2011/03/18, +9, 136.10,  34.85, 385
00:00:00,  977.2,   -2.3,   92.0,    1.99,    0.03,    0.0, -999.0
00:00:05,  977.2,   -2.3,   92.0,    2.41,    0.04,    0.0, -999.0
00:00:10,  977.3,   -2.3,   91.8,    2.45,    0.21,    0.0, -999.0
00:00:15,  977.2,   -2.3,   91.8,    1.59,   -0.81,    0.0, -999.0
00:00:20,  977.2,   -2.3,   92.0,    1.86,   -0.95,    0.0, -999.0
00:00:25,  977.2,   -2.3,   91.7,    3.30,   -2.40,    0.0, -999.0
00:00:30,  977.2,   -2.3,   91.9,    4.70,   -2.00,    0.0, -999.0
00:00:35,  977.2,   -2.3,   92.0,    2.99,   -1.72,    0.0, -999.0
00:00:40,  977.2,   -2.3,   91.9,    3.75,   -1.07,    0.0, -999.0
00:00:45,  977.2,   -2.3,   91.9,    3.79,   -0.95,    0.0, -999.0
00:00:50,  977.2,   -2.3,   91.8,    4.03,   -0.35,    0.0, -999.0
00:00:55,  977.3,   -2.3,   92.0,    2.08,   -1.94,    0.0, -999.0
00:01:00,  977.3,   -2.3,   91.7,    2.04,   -1.38,    0.0, -999.0
00:01:05,  977.3,   -2.3,   91.7,    2.39,   -0.51,    0.0, -999.0
00:01:10,  977.2,   -2.3,   91.8,    2.63,   -0.61,    0.0, -999.0
00:01:15,  977.2,   -2.3,   91.9,    2.40,   -0.25,    0.0, -999.0
00:01:20,  977.3,   -2.3,   92.2,    1.75,   -0.18,    0.0, -999.0
00:01:25,  977.2,   -2.3,   92.1,    1.03,    0.26,    0.0, -999.0
00:01:30,  977.2,   -2.3,   91.8,    0.95,   -0.17,    0.0, -999.0
00:01:35,  977.3,   -2.3,   92.0,    1.48,   -0.34,    0.0, -999.0
00:01:40,  977.3,   -2.3,   91.9,    2.36,   -0.72,    0.0, -999.0
00:01:45,  977.2,   -2.3,   91.9,    2.30,   -0.70,    0.0, -999.0
00:01:50,  977.3,   -2.3,   91.8,    1.78,   -0.65,    0.0, -999.0
00:01:55,  977.2,   -2.3,   92.0,    1.48,   -0.18,    0.0, -999.0
00:02:00,  977.3,   -2.3,   91.7,    1.52,   -0.38,    0.0, -999.0
00:02:05,  977.2,   -2.3,   92.3,    2.36,    0.04,    0.0, -999.0
00:02:10,  977.2,   -2.3,   91.9,    1.84,   -0.67,    0.0, -999.0
00:02:15,  977.2,   -2.3,   92.2,    1.28,   -1.43,    0.0, -999.0
00:02:20,  977.2,   -2.3,   91.9,    1.44,   -1.98,    0.0, -999.0
00:02:25,  977.2,   -2.3,   91.9,    0.63,   -1.65,    0.0, -999.0
00:02:30,  977.2,   -2.3,   92.0,    0.20,   -1.05,    0.0, -999.0
00:02:35,  977.2,   -2.3,   92.1,    0.87,   -0.37,    0.0, -999.0
00:02:40,  977.3,   -2.3,   92.2,    1.36,   -0.58,    0.0, -999.0
00:02:45,  977.2,   -2.3,   92.0,    1.57,   -1.23,    0.0, -999.0
00:02:50,  977.2,   -2.3,   92.1,    1.79,   -1.67,    0.0, -999.0
00:02:55,  977.3,   -2.3,   91.9,    1.74,   -1.26,    0.0, -999.0
00:03:00,  977.2,   -2.3,   92.2,    2.42,   -0.60,    0.0, -999.0
00:03:05,  977.2,   -2.3,   92.4,    2.57,   -0.09,    0.0, -999.0
00:03:10,  977.2,   -2.3,   92.2,    1.94,   -0.20,    0.0, -999.0
00:03:15,  977.2,   -2.3,   91.8,    1.19,   -0.46,    0.0, -999.0
00:03:20,  977.2,   -2.3,   92.1,    0.82,   -0.98,    0.0, -999.0
00:03:25,  977.3,   -2.3,   92.1,    0.86,   -0.40,    0.0, -999.0
00:03:30,  977.3,   -2.3,   92.2,    0.77,   -0.16,    0.0, -999.0
00:03:35,  977.3,   -2.3,   92.2,    1.26,    0.02,    0.0, -999.0
00:03:40,  977.2,   -2.3,   92.2,    1.07,   -0.69,    0.0, -999.0
00:03:45,  977.2,   -2.3,   92.1,    1.62,   -1.10,    0.0, -999.0
00:03:50,  977.2,   -2.3,   92.3,    1.74,   -0.31,    0.0, -999.0
00:03:55,  977.3,   -2.3,   92.2,    0.99,   -0.93,    0.0, -999.0
00:04:00,  977.3,   -2.3,   91.9,    0.27,   -0.94,    0.0, -999.0
00:04:05,  977.3,   -2.3,   92.2,   -0.04,   -0.83,    0.0, -999.0
00:04:10,  977.2,   -2.3,   92.4,    0.39,   -0.23,    0.0, -999.0
00:04:15,  977.3,   -2.3,   92.3,    1.24,   -0.69,    0.0, -999.0
00:04:20,  977.3,   -2.3,   92.5,    1.24,   -0.31,    0.0, -999.0
00:04:25,  977.2,   -2.3,   92.3,    2.08,   -1.74,    0.0, -999.0
00:04:30,  977.2,   -2.3,   92.2,    3.24,   -1.31,    0.0, -999.0
00:04:35,  977.2,   -2.3,   92.2,    2.29,   -1.92,    0.0, -999.0
00:04:40,  977.2,   -2.3,   92.1,    3.22,   -0.74,    0.0, -999.0
00:04:45,  977.3,   -2.3,   92.2,    3.50,   -0.81,    0.0, -999.0
00:04:50,  977.3,   -2.3,   92.3,    2.97,   -1.78,    0.0, -999.0
00:04:55,  977.2,   -2.3,   92.3,    3.34,   -1.42,    0.0, -999.0
00:05:00,  977.3,   -2.3,   92.5,    2.89,   -0.67,    0.0, -999.0
00:05:05,  977.3,   -2.3,   92.3,    2.92,   -0.67,    0.0, -999.0
00:05:10,  977.2,   -2.3,   92.3,    3.51,   -0.88,    0.0, -999.0
00:05:15,  977.3,   -2.3,   92.5,    3.13,   -0.33,    0.0, -999.0
00:05:20,  977.2,   -2.3,   92.3,    3.31,   -1.08,    0.0, -999.0
00:05:25,  977.3,   -2.3,   92.2,    5.11,   -1.76,    0.0, -999.0
00:05:30,  977.3,   -2.3,   92.3,    5.38,   -0.85,    0.0, -999.0
00:05:35,  977.3,   -2.3,   92.3,    4.40,   -1.51,    0.0, -999.0
00:05:40,  977.3,   -2.3,   92.1,    5.24,   -1.21,    0.0, -999.0
00:05:45,  977.3,   -2.3,   92.4,    4.50,   -1.29,    0.0, -999.0
00:05:50,  977.3,   -2.3,   92.1,    1.47,   -3.16,    0.0, -999.0
00:05:55,  977.3,   -2.3,   92.4,    0.66,   -2.04,    0.0, -999.0
00:06:00,  977.3,   -2.3,   92.3,    1.34,   -1.17,    0.0, -999.0
00:06:05,  977.3,   -2.3,   92.4,    1.42,   -1.03,    0.0, -999.0
00:06:10,  977.3,   -2.3,   92.6,    1.41,   -2.17,    0.0, -999.0
00:06:15,  977.3,   -2.3,   92.4,    2.36,   -1.31,    0.0, -999.0
00:06:20,  977.3,   -2.3,   92.3,    1.42,   -1.52,    0.0, -999.0
00:06:25,  977.3,   -2.3,   92.5,    1.45,   -1.45,    0.0, -999.0
00:06:30,  977.3,   -2.3,   92.5,    0.73,   -1.82,    0.0, -999.0
00:06:35,  977.2,   -2.3,   92.3,    1.27,   -1.52,    0.0, -999.0
00:06:40,  977.3,   -2.3,   92.2,    1.66,   -1.39,    0.0, -999.0
00:06:45,  977.3,   -2.3,   92.4,    1.15,   -1.84,    0.0, -999.0
00:06:50,  977.2,   -2.3,   92.2,    0.54,   -1.11,    0.0, -999.0
00:06:55,  977.3,   -2.3,   92.3,    1.12,   -1.08,    0.0, -999.0
00:07:00,  977.3,   -2.3,   92.4,    1.26,   -1.74,    0.0, -999.0
00:07:05,  977.3,   -2.3,   92.5,    1.89,   -0.54,    0.0, -999.0
00:07:10,  977.3,   -2.3,   92.5,    2.56,   -0.78,    0.0, -999.0
00:07:15,  977.3,   -2.3,   92.5,    4.12,   -0.88,    0.0, -999.0
00:07:20,  977.2,   -2.3,   92.4,    4.38,   -1.59,    0.0, -999.0
00:07:25,  977.2,   -2.3,   92.5,    4.46,   -1.98,    0.0, -999.0
00:07:30,  977.3,   -2.3,   92.5,    4.74,   -1.54,    0.0, -999.0
00:07:35,  977.2,   -2.3,   92.6,    3.92,   -1.58,    0.0, -999.0
00:07:40,  977.3,   -2.3,   92.5,    3.42,   -1.24,    0.0, -999.0
00:07:45,  977.2,   -2.3,   92.5,    2.71,    0.05,    0.0, -999.0
00:07:50,  977.3,   -2.3,   92.7,    3.13,   -0.50,    0.0, -999.0
00:07:55,  977.3,   -2.3,   92.6,    3.48,   -0.55,    0.0, -999.0
00:08:00,  977.3,   -2.3,   92.8,    3.00,   -0.21,    0.0, -999.0
00:08:05,  977.2,   -2.3,   92.5,    2.90,   -0.89,    0.0, -999.0
00:08:10,  977.2,   -2.3,   92.6,    3.00,   -0.16,    0.0, -999.0
00:08:15,  977.3,   -2.3,   92.6,    3.41,   -0.42,    0.0, -999.0
00:08:20,  977.3,   -2.3,   92.3,    2.98,   -0.69,    0.0, -999.0
00:08:25,  977.2,   -2.3,   92.5,    3.90,    0.07,    0.0, -999.0
00:08:30,  977.2,   -2.3,   92.3,    4.32,   -0.53,    0.0, -999.0
00:08:35,  977.2,   -2.3,   92.6,    3.64,    0.06,    0.0, -999.0
00:08:40,  977.3,   -2.3,   92.5,    2.81,   -0.97,    0.0, -999.0
00:08:45,  977.3,   -2.3,   92.6,    3.44,   -0.24,    0.0, -999.0
00:08:50,  977.2,   -2.3,   92.5,    2.93,    0.26,    0.0, -999.0
00:08:55,  977.2,   -2.3,   92.8,    1.80,   -0.80,    0.0, -999.0
00:09:00,  977.2,   -2.3,   92.5,    2.40,   -0.13,    0.0, -999.0
00:09:05,  977.2,   -2.3,   93.0,    2.76,   -1.23,    0.0, -999.0
00:09:10,  977.2,   -2.3,   92.5,    1.72,   -1.25,    0.0, -999.0
00:09:15,  977.2,   -2.3,   92.5,    1.66,   -0.81,    0.0, -999.0
00:09:20,  977.2,   -2.3,   92.8,    2.08,   -0.52,    0.0, -999.0
00:09:25,  977.2,   -2.3,   92.5,    1.79,   -0.76,    0.0, -999.0
00:09:30,  977.2,   -2.3,   92.3,    2.22,   -1.08,    0.0, -999.0
00:09:35,  977.2,   -2.3,   92.5,    2.07,   -0.52,    0.0, -999.0
00:09:40,  977.3,   -2.3,   92.7,    1.52,   -0.27,    0.0, -999.0
00:09:45,  977.2,   -2.3,   92.4,    1.76,   -0.37,    0.0, -999.0
00:09:50,  977.2,   -2.3,   92.5,    1.44,   -0.25,    0.0, -999.0
00:09:55,  977.3,   -2.3,   92.5,    1.30,   -0.72,    0.0, -999.0
00:10:00,  977.2,   -2.3,   92.6,    1.20,   -0.15,    0.0, -999.0
00:10:05,  977.2,   -2.3,   92.5,    0.97,   -0.03,    0.0, -999.0
00:10:10,  977.2,   -2.3,   92.6,    1.18,   -0.92,    0.0, -999.0
00:10:15,  977.2,   -2.3,   92.5,    1.74,   -0.31,    0.0, -999.0
00:10:20,  977.2,   -2.3,   92.5,    2.18,   -0.11,    0.0, -999.0
00:10:25,  977.2,   -2.3,   92.8,    1.92,   -0.94,    0.0, -999.0
00:10:30,  977.2,   -2.3,   92.7,    2.46,    0.26,    0.0, -999.0
00:10:35,  977.2,   -2.3,   92.5,    1.40,   -0.35,    0.0, -999.0
00:10:40,  977.2,   -2.3,   92.6,    1.70,    0.55,    0.0, -999.0
00:10:45,  977.2,   -2.3,   92.6,    2.79,    0.75,    0.0, -999.0
00:10:50,  977.2,   -2.3,   92.8,    2.35,   -0.37,    0.0, -999.0
00:10:55,  977.2,   -2.3,   92.7,    3.14,   -0.50,    0.0, -999.0
00:11:00,  977.2,   -2.3,   92.4,    1.06,   -1.06,    0.0, -999.0
00:11:05,  977.2,   -2.3,   92.4,    1.86,   -0.91,    0.0, -999.0
00:11:10,  977.2,   -2.3,   92.7,    1.69,   -1.32,    0.0, -999.0
00:11:15,  977.2,   -2.3,   92.7,    1.63,   -1.42,    0.0, -999.0
00:11:20,  977.2,   -2.3,   92.6,    1.64,   -1.38,    0.0, -999.0
00:11:25,  977.2,   -2.3,   92.6,    1.70,   -1.02,    0.0, -999.0
00:11:30,  977.1,   -2.3,   92.6,    1.25,   -0.72,    0.0, -999.0
00:11:35,  977.1,   -2.3,   92.6,    1.76,   -0.89,    0.0, -999.0
00:11:40,  977.2,   -2.3,   92.3,    1.09,   -1.02,    0.0, -999.0
00:11:45,  977.2,   -2.3,   92.4,    0.33,   -0.63,    0.0, -999.0
00:11:50,  977.2,   -2.3,   92.5,    0.42,   -0.79,    0.0, -999.0
00:11:55,  977.2,   -2.3,   92.7,    0.86,   -0.95,    0.0, -999.0
00:12:00,  977.2,   -2.3,   92.5,    0.92,   -1.17,    0.0, -999.0
00:12:05,  977.2,   -2.3,   92.7,    1.04,   -0.70,    0.0, -999.0
00:12:10,  977.2,   -2.3,   92.7,    1.24,   -0.15,    0.0, -999.0
00:12:15,  977.2,   -2.3,   92.7,    1.08,   -0.60,    0.0, -999.0
00:12:20,  977.2,   -2.3,   92.5,    0.65,   -0.65,    0.0, -999.0
00:12:25,  977.2,   -2.3,   92.6,    0.72,   -0.18,    0.0, -999.0
00:12:30,  977.2,   -2.3,   92.5,    0.74,    0.12,    0.0, -999.0
00:12:35,  977.2,   -2.3,   92.4,   -0.15,   -0.23,    0.0, -999.0
00:12:40,  977.2,   -2.3,   92.6,    0.71,   -0.57,    0.0, -999.0
00:12:45,  977.2,   -2.3,   92.6,    0.95,   -1.13,    0.0, -999.0
00:12:50,  977.2,   -2.3,   92.6,    1.42,   -1.32,    0.0, -999.0
00:12:55,  977.2,   -2.3,   92.5,    1.50,   -0.18,    0.0, -999.0
00:13:00,  977.2,   -2.3,   92.8,    1.80,   -0.38,    0.0, -999.0
00:13:05,  977.2,   -2.3,   92.5,    2.56,    0.27,    0.0, -999.0
00:13:10,  977.2,   -2.3,   92.7,    3.66,    0.06,    0.0, -999.0
00:13:15,  977.2,   -2.3,   92.7,    3.16,   -0.91,    0.0, -999.0
00:13:20,  977.2,   -2.3,   92.6,    2.94,   -2.14,    0.0, -999.0
00:13:25,  977.2,   -2.3,   92.7,    2.40,   -2.09,    0.0, -999.0
00:13:30,  977.2,   -2.3,   92.4,    1.77,   -1.15,    0.0, -999.0
00:13:35,  977.2,   -2.3,   92.5,    2.01,   -0.11,    0.0, -999.0
00:13:40,  977.2,   -2.3,   92.5,    2.45,   -0.43,    0.0, -999.0
00:13:45,  977.1,   -2.3,   92.5,    1.20,   -1.59,    0.0, -999.0
00:13:50,  977.2,   -2.3,   92.6,    2.96,    0.05,    0.0, -999.0
00:13:55,  977.3,   -2.3,   92.8,    2.35,   -0.25,    0.0, -999.0
00:14:00,  977.2,   -2.3,   92.6,    2.98,   -0.31,    0.0, -999.0
00:14:05,  977.1,   -2.3,   92.6,    1.95,   -0.87,    0.0, -999.0
00:14:10,  977.2,   -2.3,   92.7,    2.32,   -1.69,    0.0, -999.0
00:14:15,  977.2,   -2.3,   92.5,    2.35,   -0.59,    0.0, -999.0
00:14:20,  977.2,   -2.3,   92.6,    1.80,   -0.32,    0.0, -999.0
00:14:25,  977.2,   -2.3,   92.8,    2.10,   -0.33,    0.0, -999.0
00:14:30,  977.2,   -2.3,   92.7,    1.64,   -0.73,    0.0, -999.0
00:14:35,  977.2,   -2.3,   92.8,    1.46,   -0.10,    0.0, -999.0
00:14:40,  977.1,   -2.3,   92.7,    2.43,   -0.26,    0.0, -999.0
00:14:45,  977.2,   -2.3,   92.7,    2.06,   -1.24,    0.0, -999.0
00:14:50,  977.2,   -2.3,   92.8,    1.65,   -1.29,    0.0, -999.0
00:14:55,  977.2,   -2.3,   92.8,    1.31,   -1.40,    0.0, -999.0
00:15:00,  977.2,   -2.3,   92.8,    2.20,   -0.93,    0.0, -999.0
00:15:05,  977.1,   -2.3,   92.8,    1.59,   -1.16,    0.0, -999.0
00:15:10,  977.1,   -2.3,   92.8,    1.17,   -0.91,    0.0, -999.0
00:15:15,  977.1,   -2.3,   92.8,    1.41,   -1.10,    0.0, -999.0
00:15:20,  977.2,   -2.3,   93.0,    1.10,    0.15,    0.0, -999.0
00:15:25,  977.1,   -2.3,   92.9,    2.63,    0.05,    0.0, -999.0
00:15:30,  977.1,   -2.3,   92.8,    2.89,   -0.72,    0.0, -999.0
00:15:35,  977.2,   -2.3,   92.6,    3.46,    0.06,    0.0, -999.0
00:15:40,  977.2,   -2.3,   92.8,    2.58,    0.69,    0.0, -999.0
00:15:45,  977.2,   -2.3,   92.7,    2.98,    0.37,    0.0, -999.0
00:15:50,  977.1,   -2.3,   93.0,    2.38,    0.46,    0.0, -999.0
00:15:55,  977.2,   -2.3,   92.6,    0.55,   -0.75,    0.0, -999.0
00:16:00,  977.2,   -2.3,   92.6,    1.10,   -0.63,    0.0, -999.0
00:16:05,  977.2,   -2.4,   92.8,    1.17,   -0.40,    0.0, -999.0
00:16:10,  977.1,   -2.3,   92.8,    1.62,   -1.41,    0.0, -999.0
00:16:15,  977.2,   -2.3,   92.8,    1.11,   -1.84,    0.0, -999.0
00:16:20,  977.2,   -2.3,   92.8,    2.16,   -1.88,    0.0, -999.0
00:16:25,  977.2,   -2.3,   92.7,    2.86,   -2.49,    0.0, -999.0
00:16:30,  977.2,   -2.4,   93.1,    2.19,   -2.44,    0.0, -999.0
00:16:35,  977.2,   -2.4,   92.9,    2.37,   -2.54,    0.0, -999.0
00:16:40,  977.2,   -2.4,   92.7,    2.77,   -1.18,    0.0, -999.0
00:16:45,  977.2,   -2.4,   92.7,    1.76,   -1.28,    0.0, -999.0
00:16:50,  977.2,   -2.4,   92.3,    1.62,   -1.09,    0.0, -999.0
00:16:55,  977.2,   -2.4,   92.8,    1.72,   -1.25,    0.0, -999.0
00:17:00,  977.2,   -2.4,   93.1,    1.49,   -1.30,    0.0, -999.0
00:17:05,  977.3,   -2.4,   92.8,    1.94,   -0.34,    0.0, -999.0
00:17:10,  977.3,   -2.4,   92.8,    2.37,   -0.96,    0.0, -999.0
00:17:15,  977.2,   -2.4,   93.0,    2.61,   -0.75,    0.0, -999.0
00:17:20,  977.2,   -2.4,   93.1,    2.58,   -0.79,    0.0, -999.0
00:17:25,  977.2,   -2.4,   92.8,    2.45,   -0.30,    0.0, -999.0
00:17:30,  977.2,   -2.4,   92.6,    1.81,   -0.77,    0.0, -999.0
00:17:35,  977.2,   -2.4,   92.6,    1.64,   -1.07,    0.0, -999.0
00:17:40,  977.2,   -2.4,   92.8,    0.94,   -1.51,    0.0, -999.0
00:17:45,  977.2,   -2.4,   93.1,    1.50,   -1.09,    0.0, -999.0
00:17:50,  977.2,   -2.4,   93.2,    0.93,   -1.19,    0.0, -999.0
00:17:55,  977.2,   -2.4,   92.8,    1.33,   -0.68,    0.0, -999.0
00:18:00,  977.2,   -2.4,   92.9,    1.32,   -0.76,    0.0, -999.0
00:18:05,  977.2,   -2.4,   93.1,    1.66,   -0.84,    0.0, -999.0
00:18:10,  977.2,   -2.4,   92.7,    1.75,   -1.18,    0.0, -999.0
00:18:15,  977.3,   -2.3,   92.8,    1.51,   -1.10,    0.0, -999.0
00:18:20,  977.3,   -2.4,   93.0,    1.28,   -0.86,    0.0, -999.0
00:18:25,  977.3,   -2.4,   92.8,    1.40,   -0.68,    0.0, -999.0
00:18:30,  977.2,   -2.4,   92.9,    2.41,   -0.88,    0.0, -999.0
00:18:35,  977.2,   -2.4,   92.8,    2.64,   -0.61,    0.0, -999.0
00:18:40,  977.2,   -2.4,   92.7,    1.77,   -0.79,    0.0, -999.0
00:18:45,  977.2,   -2.4,   92.9,    2.98,   -0.69,    0.0, -999.0
00:18:50,  977.2,   -2.4,   92.8,    3.27,   -0.52,    0.0, -999.0
00:18:55,  977.3,   -2.3,   92.8,    2.99,   -1.03,    0.0, -999.0
00:19:00,  977.2,   -2.3,   92.8,    2.38,   -0.08,    0.0, -999.0
00:19:05,  977.3,   -2.3,   92.9,    1.60,   -0.71,    0.0, -999.0
00:19:10,  977.3,   -2.3,   92.8,    2.54,   -0.45,    0.0, -999.0
00:19:15,  977.2,   -2.3,   93.2,    2.01,   -1.36,    0.0, -999.0
00:19:20,  977.3,   -2.3,   92.8,    1.93,   -0.94,    0.0, -999.0
00:19:25,  977.3,   -2.3,   93.1,    2.46,   -1.04,    0.0, -999.0
00:19:30,  977.2,   -2.3,   93.1,    2.61,   -1.50,    0.0, -999.0
00:19:35,  977.3,   -2.3,   92.8,    1.54,   -1.20,    0.0, -999.0
00:19:40,  977.3,   -2.3,   92.8,    1.31,   -2.10,    0.0, -999.0
00:19:45,  977.3,   -2.3,   92.7,    1.20,   -1.59,    0.0, -999.0
00:19:50,  977.3,   -2.3,   92.8,    0.33,   -2.37,    0.0, -999.0
00:19:55,  977.3,   -2.3,   92.7,    0.57,   -1.74,    0.0, -999.0
00:20:00,  977.3,   -2.3,   92.8,    0.82,   -1.06,    0.0, -999.0
00:20:05,  977.3,   -2.3,   92.9,    2.13,   -1.18,    0.0, -999.0
00:20:10,  977.3,   -2.3,   92.8,    2.64,   -1.72,    0.0, -999.0
00:20:15,  977.3,   -2.3,   92.9,    1.66,   -2.12,    0.0, -999.0
00:20:20,  977.3,   -2.3,   92.7,    2.27,   -1.01,    0.0, -999.0
00:20:25,  977.3,   -2.3,   92.9,    1.84,   -1.11,    0.0, -999.0
00:20:30,  977.3,   -2.3,   92.9,    0.87,   -0.87,    0.0, -999.0
00:20:35,  977.3,   -2.3,   92.9,    0.90,   -1.15,    0.0, -999.0
00:20:40,  977.3,   -2.3,   92.8,    1.04,   -1.04,    0.0, -999.0
00:20:45,  977.3,   -2.3,   93.0,    1.21,   -1.54,    0.0, -999.0
00:20:50,  977.3,   -2.3,   92.8,    1.16,   -1.01,    0.0, -999.0
00:20:55,  977.3,   -2.3,   92.8,    0.44,   -0.83,    0.0, -999.0
00:21:00,  977.3,   -2.3,   93.0,    0.86,   -1.77,    0.0, -999.0
00:21:05,  977.3,   -2.3,   92.6,    0.95,   -1.94,    0.0, -999.0
00:21:10,  977.3,   -2.3,   92.7,    1.04,   -1.60,    0.0, -999.0
00:21:15,  977.4,   -2.3,   93.1,    1.56,   -1.13,    0.0, -999.0
00:21:20,  977.3,   -2.3,   92.9,    1.31,   -1.22,    0.0, -999.0
00:21:25,  977.3,   -2.3,   92.8,    1.13,   -0.50,    0.0, -999.0
00:21:30,  977.3,   -2.3,   92.9,    1.27,    0.11,    0.0, -999.0
00:21:35,  977.3,   -2.3,   92.7,    2.95,   -0.74,    0.0, -999.0
00:21:40,  977.3,   -2.3,   92.7,    2.42,   -0.38,    0.0, -999.0
00:21:45,  977.4,   -2.3,   92.9,    1.73,    0.73,    0.0, -999.0
00:21:50,  977.3,   -2.3,   93.0,    2.96,    0.05,    0.0, -999.0
00:21:55,  977.3,   -2.3,   92.8,    3.13,    0.67,    0.0, -999.0
00:22:00,  977.3,   -2.3,   92.8,    2.78,   -0.69,    0.0, -999.0
00:22:05,  977.3,   -2.3,   92.7,    2.98,    0.05,    0.0, -999.0
00:22:10,  977.3,   -2.3,   92.9,    2.41,   -0.38,    0.0, -999.0
00:22:15,  977.3,   -2.3,   92.9,    2.38,   -0.25,    0.0, -999.0
00:22:20,  977.3,   -2.3,   92.9,    2.43,   -0.89,    0.0, -999.0
00:22:25,  977.3,   -2.3,   92.9,    1.99,   -0.84,    0.0, -999.0
00:22:30,  977.4,   -2.3,   92.9,    1.94,   -1.51,    0.0, -999.0
00:22:35,  977.3,   -2.3,   92.6,    2.04,   -1.59,    0.0, -999.0
00:22:40,  977.3,   -2.3,   92.9,    2.05,   -0.71,    0.0, -999.0
00:22:45,  977.3,   -2.3,   92.8,    1.65,   -1.07,    0.0, -999.0
00:22:50,  977.3,   -2.3,   92.9,    0.58,   -1.37,    0.0, -999.0
00:22:55,  977.3,   -2.3,   93.0,    0.76,   -1.27,    0.0, -999.0
00:23:00,  977.2,   -2.3,   92.8,    0.46,   -1.14,    0.0, -999.0
00:23:05,  977.3,   -2.3,   93.1,    0.02,   -0.97,    0.0, -999.0
00:23:10,  977.3,   -2.3,   92.7,    0.60,   -1.13,    0.0, -999.0
00:23:15,  977.3,   -2.3,   92.9,    0.53,   -0.78,    0.0, -999.0
00:23:20,  977.3,   -2.3,   92.9,    0.31,   -0.73,    0.0, -999.0
00:23:25,  977.3,   -2.3,   92.9,    0.36,   -1.43,    0.0, -999.0
00:23:30,  977.3,   -2.3,   93.1,    0.49,   -1.16,    0.0, -999.0
00:23:35,  977.3,   -2.3,   92.6,    0.19,   -1.21,    0.0, -999.0
00:23:40,  977.4,   -2.3,   93.1,    0.83,   -0.92,    0.0, -999.0
00:23:45,  977.4,   -2.3,   92.6,    0.79,   -0.49,    0.0, -999.0
00:23:50,  977.3,   -2.3,   92.9,    1.22,   -0.82,    0.0, -999.0
00:23:55,  977.4,   -2.3,   92.9,    0.08,   -0.96,    0.0, -999.0
00:24:00,  977.4,   -2.3,   92.6,    0.93,   -0.21,    0.0, -999.0
00:24:05,  977.4,   -2.3,   92.9,    1.78,    0.48,    0.0, -999.0
00:24:10,  977.4,   -2.3,   93.0,    1.12,   -0.55,    0.0, -999.0
00:24:15,  977.4,   -2.3,   92.9,    0.52,   -0.83,    0.0, -999.0
00:24:20,  977.3,   -2.3,   93.2,    0.25,   -0.93,    0.0, -999.0
00:24:25,  977.4,   -2.3,   93.3,    0.38,   -0.98,    0.0, -999.0
00:24:30,  977.4,   -2.3,   93.0,   -0.03,   -0.75,    0.0, -999.0
00:24:35,  977.4,   -2.3,   92.8,   -0.59,   -0.46,    0.0, -999.0
00:24:40,  977.4,   -2.3,   93.3,   -0.37,   -0.33,    0.0, -999.0
00:24:45,  977.4,   -2.3,   92.9,    0.02,   -1.24,    0.0, -999.0
00:24:50,  977.4,   -2.3,   92.9,    0.02,   -1.25,    0.0, -999.0
00:24:55,  977.4,   -2.3,   93.0,   -0.19,   -1.20,    0.0, -999.0
00:25:00,  977.3,   -2.3,   92.9,   -0.11,   -0.46,    0.0, -999.0
00:25:05,  977.4,   -2.3,   92.9,    0.45,    0.18,    0.0, -999.0
00:25:10,  977.4,   -2.3,   92.9,    0.29,   -0.12,    0.0, -999.0
00:25:15,  977.4,   -2.3,   92.8,    0.31,   -0.05,    0.0, -999.0
00:25:20,  977.4,   -2.3,   93.1,    0.27,    0.02,    0.0, -999.0
00:25:25,  977.4,   -2.3,   93.1,    0.00,    0.00,    0.0, -999.0
00:25:30,  977.3,   -2.3,   92.9,    0.24,   -0.20,    0.0, -999.0
00:25:35,  977.4,   -2.3,   93.0,    0.24,   -0.12,    0.0, -999.0
00:25:40,  977.4,   -2.3,   93.0,    0.27,   -0.01,    0.0, -999.0
00:25:45,  977.4,   -2.3,   92.8,    0.27,   -0.08,    0.0, -999.0
00:25:50,  977.4,   -2.3,   93.1,    0.11,   -0.35,    0.0, -999.0
00:25:55,  977.4,   -2.3,   93.0,    0.55,   -1.13,    0.0, -999.0
00:26:00,  977.4,   -2.3,   92.9,    0.82,   -1.94,    0.0, -999.0
00:26:05,  977.4,   -2.3,   93.0,    0.72,   -1.79,    0.0, -999.0
00:26:10,  977.3,   -2.3,   93.1,    0.69,   -1.71,    0.0, -999.0
00:26:15,  977.4,   -2.3,   93.0,    0.97,   -1.55,    0.0, -999.0
00:26:20,  977.4,   -2.3,   93.1,    1.44,   -1.05,    0.0, -999.0
00:26:25,  977.4,   -2.3,   92.9,    1.66,   -1.98,    0.0, -999.0
00:26:30,  977.4,   -2.3,   92.9,    2.25,   -1.00,    0.0, -999.0
00:26:35,  977.4,   -2.3,   93.0,    0.88,   -0.88,    0.0, -999.0
00:26:40,  977.4,   -2.3,   93.1,    0.80,   -1.22,    0.0, -999.0
00:26:45,  977.4,   -2.3,   92.9,    0.44,   -1.14,    0.0, -999.0
00:26:50,  977.4,   -2.3,   93.1,    0.45,   -1.11,    0.0, -999.0
00:26:55,  977.4,   -2.3,   92.8,    0.59,   -1.40,    0.0, -999.0
00:27:00,  977.4,   -2.3,   92.9,    0.67,   -1.38,    0.0, -999.0
00:27:05,  977.4,   -2.2,   92.9,    0.77,   -0.99,    0.0, -999.0
00:27:10,  977.4,   -2.3,   93.0,    0.71,   -0.20,    0.0, -999.0
00:27:15,  977.4,   -2.2,   93.1,    0.24,   -0.88,    0.0, -999.0
00:27:20,  977.4,   -2.2,   92.9,    0.77,   -0.62,    0.0, -999.0
00:27:25,  977.4,   -2.3,   92.6,    1.63,   -0.69,    0.0, -999.0
00:27:30,  977.4,   -2.3,   93.0,    0.65,   -0.70,    0.0, -999.0
00:27:35,  977.4,   -2.2,   93.1,    1.13,   -0.65,    0.0, -999.0
00:27:40,  977.4,   -2.2,   92.9,    0.44,   -1.14,    0.0, -999.0
00:27:45,  977.4,   -2.2,   93.0,    0.50,   -1.24,    0.0, -999.0
00:27:50,  977.4,   -2.2,   93.0,    1.33,   -1.43,    0.0, -999.0
00:27:55,  977.5,   -2.2,   92.7,    1.97,   -1.65,    0.0, -999.0
00:28:00,  977.4,   -2.2,   93.2,    1.93,   -2.47,    0.0, -999.0
00:28:05,  977.4,   -2.2,   93.1,    0.78,   -2.93,    0.0, -999.0
00:28:10,  977.4,   -2.2,   92.9,    1.59,   -1.89,    0.0, -999.0
00:28:15,  977.4,   -2.2,   93.0,    1.88,   -0.84,    0.0, -999.0
00:28:20,  977.4,   -2.2,   93.0,    0.55,   -1.68,    0.0, -999.0
00:28:25,  977.3,   -2.2,   93.0,    1.70,   -1.76,    0.0, -999.0
00:28:30,  977.4,   -2.2,   93.0,    1.87,   -0.57,    0.0, -999.0
00:28:35,  977.4,   -2.2,   93.0,    2.74,   -1.34,    0.0, -999.0
00:28:40,  977.4,   -2.2,   93.1,    2.76,   -0.79,    0.0, -999.0
00:28:45,  977.4,   -2.2,   92.7,    1.84,   -1.15,    0.0, -999.0
00:28:50,  977.4,   -2.2,   92.9,    2.35,   -1.30,    0.0, -999.0
00:28:55,  977.4,   -2.2,   93.1,    1.25,   -1.49,    0.0, -999.0
00:29:00,  977.4,   -2.2,   93.0,    1.33,   -1.43,    0.0, -999.0
00:29:05,  977.3,   -2.2,   93.1,    0.29,   -2.08,    0.0, -999.0
00:29:10,  977.4,   -2.2,   92.9,    0.76,   -0.55,    0.0, -999.0
00:29:15,  977.4,   -2.2,   93.1,    0.80,    0.74,    0.0, -999.0
00:29:20,  977.4,   -2.2,   93.1,    1.05,    0.00,    0.0, -999.0
00:29:25,  977.4,   -2.2,   93.2,    1.53,   -0.92,    0.0, -999.0
00:29:30,  977.4,   -2.2,   92.9,    1.35,   -0.75,    0.0, -999.0
00:29:35,  977.4,   -2.2,   93.0,    0.96,   -1.54,    0.0, -999.0
00:29:40,  977.4,   -2.2,   93.0,    1.63,   -1.10,    0.0, -999.0