2003/09/30, +9, 136.10,  34.85, 385
00:00:02,  965.5,   13.7,   62.5,    0.70,   -6.62,  650.0, -999.0
00:00:07,  965.5,   13.7,   63.0,   -0.21,   -5.97,    0.0, -999.0
00:00:12,  965.5,   13.7,   63.0,    1.08,   -5.55,    0.0, -999.0
00:00:17,  965.5,   13.7,   62.8,    1.98,   -4.67,    0.0, -999.0
00:00:22,  965.5,   13.7,   62.9,    0.38,   -3.06,    0.0, -999.0
00:00:27,  965.5,   13.7,   63.1,    2.60,   -4.50,    0.0, -999.0
00:00:32,  965.5,   13.7,   62.9,    2.45,   -4.24,    0.0, -999.0
00:00:37,  965.5,   13.7,   63.0,    2.03,   -4.15,    0.0, -999.0
00:00:42,  965.5,   13.7,   63.0,    2.24,   -2.67,    0.0, -999.0
00:00:47,  965.5,   13.7,   63.0,    1.93,   -3.34,    0.0, -999.0
00:00:52,  965.5,   13.7,   63.1,    2.33,   -4.21,    0.0, -999.0
00:00:57,  965.5,   13.7,   63.0,    1.82,   -3.91,    0.0, -999.0
00:01:02,  965.5,   13.7,   63.2,    1.67,   -3.27,    0.0, -999.0
00:01:07,  965.5,   13.7,   63.1,    2.98,   -3.31,    0.0, -999.0
00:01:12,  965.5,   13.7,   63.2,    2.09,   -2.99,    0.0, -999.0
00:01:17,  965.5,   13.7,   63.5,    1.47,   -2.02,    0.0, -999.0
00:01:22,  965.5,   13.7,   63.5,    2.73,   -1.91,    0.0, -999.0
00:01:27,  965.5,   13.7,   63.5,    3.56,   -2.14,    0.0, -999.0
00:01:32,  965.5,   13.7,   63.5,    2.81,   -2.36,    0.0, -999.0
00:01:37,  965.5,   13.7,   63.4,    2.53,   -3.48,    0.0, -999.0
00:01:42,  965.5,   13.7,   63.7,    2.74,   -3.39,    0.0, -999.0
00:01:47,  965.4,   13.7,   63.8,    2.19,   -3.79,    0.0, -999.0
00:01:52,  965.4,   13.6,   63.8,    1.84,   -3.32,    0.0, -999.0
00:01:57,  965.5,   13.7,   63.8,    2.39,   -2.75,    0.0, -999.0
00:02:02,  965.4,   13.6,   63.7,    2.15,   -3.31,    0.0, -999.0
00:02:07,  965.4,   13.6,   63.9,    0.44,   -3.61,    0.0, -999.0
00:02:12,  965.5,   13.6,   63.9,    1.43,   -2.94,    0.0, -999.0
00:02:17,  965.4,   13.6,   63.8,    2.71,   -3.47,    0.0, -999.0
00:02:22,  965.5,   13.6,   63.7,    3.05,   -3.16,    0.0, -999.0
00:02:27,  965.5,   13.6,   63.8,    1.54,   -3.16,    0.0, -999.0
00:02:32,  965.5,   13.6,   63.7,    0.75,   -3.85,    0.0, -999.0
00:02:37,  965.5,   13.6,   63.7,    0.97,   -4.98,    0.0, -999.0
00:02:42,  965.5,   13.6,   63.8,    1.12,   -4.87,    0.0, -999.0
00:02:47,  965.4,   13.6,   63.8,    0.71,   -5.06,    0.0, -999.0
00:02:52,  965.5,   13.6,   63.8,    0.20,   -3.85,    0.0, -999.0
00:02:57,  965.4,   13.6,   63.8,    0.43,   -4.07,    0.0, -999.0
00:03:02,  965.5,   13.6,   63.7,    1.19,   -3.65,    0.0, -999.0
00:03:07,  965.5,   13.6,   63.6,    2.35,   -3.48,    0.0, -999.0
00:03:12,  965.4,   13.6,   63.5,    1.89,   -3.72,    0.0, -999.0
00:03:17,  965.4,   13.6,   63.4,    2.00,   -3.76,    0.0, -999.0
00:03:22,  965.4,   13.6,   63.2,    2.18,   -3.77,    0.0, -999.0
00:03:27,  965.4,   13.6,   63.3,    2.16,   -3.74,    0.0, -999.0
00:03:32,  965.5,   13.6,   63.1,    1.52,   -3.25,    0.0, -999.0
00:03:37,  965.4,   13.6,   63.4,    0.91,   -2.14,    0.0, -999.0
00:03:42,  965.4,   13.6,   63.3,    0.79,   -2.94,    0.0, -999.0
00:03:47,  965.4,   13.6,   63.4,    0.04,   -2.37,    0.0, -999.0
00:03:52,  965.4,   13.6,   63.6,    1.93,   -1.86,    0.0, -999.0
00:03:57,  965.4,   13.6,   63.6,    2.24,   -2.41,    0.0, -999.0
00:04:02,  965.4,   13.6,   63.7,    2.20,   -2.27,    0.0, -999.0
00:04:07,  965.4,   13.6,   63.8,    2.21,   -2.06,    0.0, -999.0
00:04:12,  965.4,   13.6,   63.8,    2.04,   -1.43,    0.0, -999.0
00:04:17,  965.5,   13.6,   63.7,    1.64,   -1.28,    0.0, -999.0
00:04:22,  965.4,   13.6,   63.4,    1.31,   -1.88,    0.0, -999.0
00:04:27,  965.4,   13.6,   63.6,    1.78,   -2.12,    0.0, -999.0
00:04:32,  965.4,   13.6,   63.5,    1.25,   -1.25,    0.0, -999.0
00:04:37,  965.4,   13.6,   63.7,    0.98,   -0.98,    0.0, -999.0
00:04:42,  965.4,   13.6,   63.8,    1.11,   -1.11,    0.0, -999.0
00:04:47,  965.4,   13.6,   63.8,    1.80,   -0.55,    0.0, -999.0
00:04:52,  965.4,   13.6,   63.9,    1.56,   -0.33,    0.0, -999.0
00:04:57,  965.4,   13.6,   63.8,    1.77,   -0.98,    0.0, -999.0
00:05:02,  965.4,   13.6,   63.6,    1.66,   -1.55,    0.0, -999.0
00:05:07,  965.4,   13.6,   63.5,    0.99,   -1.52,    0.0, -999.0
00:05:12,  965.4,   13.6,   63.3,    1.70,   -1.02,    0.0, -999.0
00:05:17,  965.4,   13.6,   63.7,    2.10,   -1.96,    0.0, -999.0
00:05:22,  965.4,   13.6,   63.5,    1.66,   -1.44,    0.0, -999.0
00:05:27,  965.4,   13.6,   63.4,    1.88,   -1.18,    0.0, -999.0
00:05:32,  965.4,   13.6,   63.2,    1.93,   -1.80,    0.0, -999.0
00:05:37,  965.4,   13.6,   63.4,    2.64,   -1.72,    0.0, -999.0
00:05:42,  965.4,   13.6,   63.2,    2.42,   -1.40,    0.0, -999.0
00:05:47,  965.4,   13.6,   63.3,    2.57,   -2.08,    0.0, -999.0
00:05:52,  965.4,   13.6,   63.6,    2.02,   -2.41,    0.0, -999.0
00:05:57,  965.4,   13.6,   63.4,    2.14,   -2.22,    0.0, -999.0
00:06:02,  965.5,   13.6,   63.5,    2.26,   -0.91,    0.0, -999.0
00:06:07,  965.5,   13.6,   63.7,    2.09,   -1.63,    0.0, -999.0
00:06:12,  965.5,   13.6,   63.6,    2.55,   -2.55,    0.0, -999.0
00:06:17,  965.4,   13.6,   63.5,    1.57,   -2.42,    0.0, -999.0
00:06:22,  965.5,   13.6,   63.6,    1.36,   -1.74,    0.0, -999.0
00:06:27,  965.5,   13.6,   63.7,    1.63,   -1.19,    0.0, -999.0
00:06:32,  965.5,   13.6,   63.3,    1.08,   -1.29,    0.0, -999.0
00:06:37,  965.4,   13.6,   63.5,    1.41,   -1.74,    0.0, -999.0
00:06:42,  965.4,   13.6,   63.3,    1.34,   -1.55,    0.0, -999.0
00:06:47,  965.5,   13.6,   63.3,    2.16,   -1.01,    0.0, -999.0
00:06:52,  965.5,   13.6,   63.2,    2.38,   -0.21,    0.0, -999.0
00:06:57,  965.5,   13.6,   63.4,    2.26,   -0.91,    0.0, -999.0
00:07:02,  965.5,   13.6,   63.3,    2.44,   -1.78,    0.0, -999.0
00:07:07,  965.4,   13.6,   63.3,    2.64,   -0.91,    0.0, -999.0
00:07:12,  965.4,   13.6,   63.5,    2.33,   -0.67,    0.0, -999.0
00:07:17,  965.4,   13.6,   63.3,    2.32,   -0.49,    0.0, -999.0
00:07:22,  965.4,   13.6,   63.5,    2.13,   -1.04,    0.0, -999.0
00:07:27,  965.5,   13.6,   63.3,    1.78,   -0.99,    0.0, -999.0
00:07:32,  965.4,   13.6,   63.3,    2.36,   -0.77,    0.0, -999.0
00:07:37,  965.5,   13.6,   63.3,    2.40,   -1.33,    0.0, -999.0
00:07:42,  965.5,   13.6,   63.1,    2.51,   -1.17,    0.0, -999.0
00:07:47,  965.4,   13.6,   63.2,    2.59,   -1.21,    0.0, -999.0
00:07:52,  965.5,   13.6,   63.4,    2.70,   -1.50,    0.0, -999.0
00:07:57,  965.5,   13.6,   63.2,    2.41,   -1.07,    0.0, -999.0
00:08:02,  965.5,   13.6,   63.1,    2.32,   -0.54,    0.0, -999.0
00:08:07,  965.5,   13.6,   63.4,    2.91,   -0.62,    0.0, -999.0
00:08:12,  965.4,   13.6,   63.2,    3.04,   -1.69,    0.0, -999.0
00:08:17,  965.5,   13.6,   63.3,    4.63,   -0.16,    0.0, -999.0
00:08:22,  965.4,   13.6,   63.1,    1.99,   -1.86,    0.0, -999.0
00:08:27,  965.5,   13.6,   63.3,    2.64,   -2.94,    0.0, -999.0
00:08:32,  965.4,   13.6,   63.4,    4.33,   -3.39,    0.0, -999.0
00:08:37,  965.5,   13.6,   63.6,    5.01,   -3.38,    0.0, -999.0
00:08:42,  965.5,   13.6,   63.7,    4.13,   -2.38,    0.0, -999.0
00:08:47,  965.4,   13.6,   63.4,    4.91,   -2.39,    0.0, -999.0
00:08:52,  965.4,   13.6,   63.5,    4.20,   -2.84,    0.0, -999.0
00:08:57,  965.5,   13.6,   63.5,    4.41,   -1.96,    0.0, -999.0
00:09:02,  965.4,   13.5,   63.9,    4.20,   -2.62,    0.0, -999.0
00:09:07,  965.4,   13.5,   63.8,    3.11,   -3.00,    0.0, -999.0
00:09:12,  965.4,   13.5,   63.8,    3.57,   -3.33,    0.0, -999.0
00:09:17,  965.4,   13.5,   63.9,    2.84,   -2.84,    0.0, -999.0
00:09:22,  965.4,   13.5,   63.8,    2.17,   -3.35,    0.0, -999.0
00:09:27,  965.4,   13.5,   63.9,    2.07,   -3.31,    0.0, -999.0
00:09:32,  965.4,   13.5,   63.9,    2.61,   -3.47,    0.0, -999.0
00:09:37,  965.4,   13.5,   63.6,    2.48,   -3.55,    0.0, -999.0
00:09:42,  965.4,   13.5,   63.7,    1.58,   -3.39,    0.0, -999.0
00:09:47,  965.4,   13.5,   63.7,    2.59,   -3.43,    0.0, -999.0
00:09:52,  965.5,   13.5,   63.8,    3.52,   -2.12,    0.0, -999.0
00:09:57,  965.4,   13.5,   63.5,    2.70,   -2.27,    0.0, -999.0
00:10:02,  965.4,   13.5,   63.8,    2.62,   -2.12,    0.0, -999.0
00:10:07,  965.4,   13.5,   63.8,    2.95,   -2.39,    0.0, -999.0
00:10:12,  965.4,   13.5,   63.9,    2.69,   -1.95,    0.0, -999.0
00:10:17,  965.4,   13.5,   63.8,    2.96,   -1.02,    0.0, -999.0
00:10:22,  965.4,   13.5,   64.0,    2.54,   -0.68,    0.0, -999.0
00:10:27,  965.4,   13.5,   63.5,    2.51,   -0.77,    0.0, -999.0
00:10:32,  965.4,   13.6,   63.6,    2.25,   -1.00,    0.0, -999.0
00:10:37,  965.4,   13.6,   63.6,    1.38,   -1.48,    0.0, -999.0
00:10:42,  965.4,   13.6,   63.4,    1.60,   -1.60,    0.0, -999.0
00:10:47,  965.4,   13.6,   63.6,    1.38,   -1.48,    0.0, -999.0
00:10:52,  965.4,   13.5,   63.5,    1.63,   -1.63,    0.0, -999.0
00:10:57,  965.4,   13.6,   63.6,    2.00,   -1.50,    0.0, -999.0
00:11:02,  965.4,   13.6,   63.7,    1.55,   -2.06,    0.0, -999.0
00:11:07,  965.4,   13.6,   63.9,    1.71,   -1.90,    0.0, -999.0
00:11:12,  965.4,   13.6,   63.9,    2.58,   -0.99,    0.0, -999.0
00:11:17,  965.4,   13.6,   63.6,    3.72,   -1.28,    0.0, -999.0
00:11:22,  965.4,   13.6,   63.7,    2.32,   -0.08,    0.0, -999.0
00:11:27,  965.4,   13.6,   63.6,    1.59,    0.14,    0.0, -999.0
00:11:32,  965.4,   13.6,   63.6,    2.11,   -0.45,    0.0, -999.0
00:11:37,  965.4,   13.6,   63.3,    2.76,   -1.29,    0.0, -999.0
00:11:42,  965.4,   13.6,   63.0,    2.93,   -1.69,    0.0, -999.0
00:11:47,  965.4,   13.6,   62.8,    3.14,   -2.37,    0.0, -999.0
00:11:52,  965.4,   13.6,   62.8,    3.13,   -1.08,    0.0, -999.0
00:11:57,  965.4,   13.6,   63.1,    3.52,   -1.08,    0.0, -999.0
00:12:02,  965.4,   13.6,   62.9,    3.25,   -1.59,    0.0, -999.0
00:12:07,  965.4,   13.6,   63.0,    2.88,   -2.59,    0.0, -999.0
00:12:12,  965.4,   13.6,   63.0,    3.19,   -1.49,    0.0, -999.0
00:12:17,  965.4,   13.6,   63.0,    3.18,   -1.62,    0.0, -999.0
00:12:22,  965.4,   13.6,   63.0,    2.78,   -1.74,    0.0, -999.0
00:12:27,  965.4,   13.6,   63.3,    2.38,   -1.32,    0.0, -999.0
00:12:32,  965.4,   13.6,   63.3,    2.93,   -1.18,    0.0, -999.0
00:12:37,  965.4,   13.6,   63.4,    2.35,   -1.77,    0.0, -999.0
00:12:42,  965.4,   13.6,   63.4,    1.76,   -2.17,    0.0, -999.0
00:12:47,  965.4,   13.6,   63.6,    1.61,   -1.73,    0.0, -999.0
00:12:52,  965.4,   13.6,   63.7,    1.97,   -1.77,    0.0, -999.0
00:12:57,  965.4,   13.6,   63.6,    2.38,   -1.32,    0.0, -999.0
00:13:02,  965.4,   13.6,   63.8,    3.11,   -1.58,    0.0, -999.0
00:13:07,  965.4,   13.6,   64.0,    3.71,   -2.32,    0.0, -999.0
00:13:12,  965.4,   13.6,   63.9,    3.38,   -2.83,    0.0, -999.0
00:13:17,  965.4,   13.6,   63.8,    3.61,   -2.92,    0.0, -999.0
00:13:22,  965.5,   13.6,   63.8,    2.92,   -2.92,    0.0, -999.0
00:13:27,  965.4,   13.6,   63.6,    2.70,   -2.19,    0.0, -999.0
00:13:32,  965.4,   13.6,   63.9,    2.97,   -1.78,    0.0, -999.0
00:13:37,  965.5,   13.6,   64.0,    2.16,   -1.75,    0.0, -999.0
00:13:42,  965.4,   13.6,   64.0,    2.64,   -1.40,    0.0, -999.0
00:13:47,  965.5,   13.6,   63.7,    2.81,   -1.62,    0.0, -999.0
00:13:52,  965.5,   13.6,   63.9,    3.15,   -1.89,    0.0, -999.0
00:13:57,  965.5,   13.6,   63.9,    3.02,   -2.72,    0.0, -999.0
00:14:02,  965.5,   13.6,   63.7,    3.08,   -2.00,    0.0, -999.0
00:14:07,  965.4,   13.6,   63.8,    3.85,   -1.55,    0.0, -999.0
00:14:12,  965.5,   13.6,   63.7,    3.00,   -0.97,    0.0, -999.0
00:14:17,  965.4,   13.6,   63.4,    2.63,   -0.96,    0.0, -999.0
00:14:22,  965.4,   13.6,   63.3,    2.07,   -0.29,    0.0, -999.0
00:14:27,  965.4,   13.6,   62.9,    2.28,    0.24,    0.0, -999.0
00:14:32,  965.4,   13.6,   62.1,    2.19,   -0.93,    0.0, -999.0
00:14:37,  965.5,   13.6,   61.7,    1.84,   -0.94,    0.0, -999.0
00:14:42,  965.5,   13.6,   62.1,    2.50,   -0.26,    0.0, -999.0
00:14:47,  965.4,   13.6,   62.6,    2.41,   -0.21,    0.0, -999.0
00:14:52,  965.4,   13.6,   62.3,    1.58,   -0.42,    0.0, -999.0
00:14:57,  965.4,   13.6,   62.5,    1.08,   -1.01,    0.0, -999.0
00:15:02,  965.4,   13.6,   62.2,    1.95,   -0.91,    0.0, -999.0
00:15:07,  965.5,   13.6,   62.0,    2.36,   -1.78,    0.0, -999.0
00:15:12,  965.5,   13.6,   62.4,    1.84,   -1.97,    0.0, -999.0
00:15:17,  965.5,   13.6,   62.5,    1.88,   -2.41,    0.0, -999.0
00:15:22,  965.5,   13.6,   62.6,    1.87,   -2.48,    0.0, -999.0
00:15:27,  965.5,   13.6,   62.5,    1.99,   -2.21,    0.0, -999.0
00:15:32,  965.5,   13.7,   62.7,    2.82,   -2.92,    0.0, -999.0
00:15:37,  965.5,   13.7,   62.4,    2.83,   -2.74,    0.0, -999.0
00:15:42,  965.5,   13.7,   62.8,    2.44,   -3.23,    0.0, -999.0
00:15:47,  965.5,   13.7,   62.6,    2.07,   -2.30,    0.0, -999.0
00:15:52,  965.5,   13.7,   62.6,    2.11,   -1.84,    0.0, -999.0
00:15:57,  965.5,   13.7,   62.6,    1.79,   -1.67,    0.0, -999.0
00:16:02,  965.4,   13.7,   62.8,    1.47,   -1.53,    0.0, -999.0
00:16:07,  965.4,   13.7,   62.6,    1.66,   -1.98,    0.0, -999.0
00:16:12,  965.5,   13.7,   62.5,    1.35,   -2.89,    0.0, -999.0
00:16:17,  965.5,   13.7,   62.9,    1.42,   -3.35,    0.0, -999.0
00:16:22,  965.5,   13.7,   62.9,    0.64,   -2.76,    0.0, -999.0
00:16:27,  965.5,   13.7,   62.7,    2.66,   -0.91,    0.0, -999.0
00:16:32,  965.5,   13.7,   62.6,    3.44,   -1.12,    0.0, -999.0
00:16:37,  965.5,   13.7,   62.8,    3.07,   -1.37,    0.0, -999.0
00:16:42,  965.5,   13.7,   62.6,    3.33,   -3.00,    0.0, -999.0
00:16:47,  965.4,   13.7,   62.8,    3.14,   -2.28,    0.0, -999.0
00:16:52,  965.5,   13.7,   62.8,    2.84,   -0.98,    0.0, -999.0
00:16:57,  965.5,   13.7,   62.9,    2.72,   -1.04,    0.0, -999.0
00:17:02,  965.5,   13.7,   62.4,    2.36,   -1.53,    0.0, -999.0
00:17:07,  965.4,   13.7,   62.8,    1.96,   -1.59,    0.0, -999.0
00:17:12,  965.4,   13.7,   63.1,    2.02,   -1.70,    0.0, -999.0
00:17:17,  965.4,   13.7,   63.4,    2.11,   -1.83,    0.0, -999.0
00:17:22,  965.4,   13.7,   63.3,    2.52,   -1.70,    0.0, -999.0
00:17:27,  965.4,   13.7,   63.5,    2.58,   -2.01,    0.0, -999.0
00:17:32,  965.4,   13.7,   63.6,    2.35,   -1.90,    0.0, -999.0
00:17:37,  965.5,   13.7,   63.0,    2.12,   -1.98,    0.0, -999.0
00:17:42,  965.5,   13.6,   62.9,    2.23,   -1.74,    0.0, -999.0
00:17:47,  965.5,   13.6,   62.9,    2.42,   -1.96,    0.0, -999.0
00:17:52,  965.5,   13.6,   63.2,    2.20,   -1.78,    0.0, -999.0
00:17:57,  965.5,   13.6,   63.3,    1.91,   -1.84,    0.0, -999.0
00:18:02,  965.5,   13.6,   63.3,    1.75,   -1.57,    0.0, -999.0
00:18:07,  965.5,   13.6,   63.3,    1.99,   -1.92,    0.0, -999.0
00:18:12,  965.5,   13.6,   63.3,    2.30,   -2.46,    0.0, -999.0
00:18:17,  965.5,   13.6,   63.0,    1.96,   -2.03,    0.0, -999.0
00:18:22,  965.5,   13.6,   62.8,    2.29,   -2.13,    0.0, -999.0
00:18:27,  965.5,   13.6,   63.1,    2.83,   -0.97,    0.0, -999.0
00:18:32,  965.5,   13.6,   63.0,    2.63,   -0.66,    0.0, -999.0
00:18:37,  965.5,   13.6,   63.4,    1.64,   -1.58,    0.0, -999.0
00:18:42,  965.5,   13.6,   63.2,    1.33,   -2.22,    0.0, -999.0
00:18:47,  965.5,   13.6,   63.3,    2.20,   -2.27,    0.0, -999.0
00:18:52,  965.4,   13.6,   63.4,    2.49,   -2.09,    0.0, -999.0
00:18:57,  965.5,   13.6,   63.0,    1.89,   -2.34,    0.0, -999.0
00:19:02,  965.5,   13.6,   63.2,    1.47,   -0.92,    0.0, -999.0
00:19:07,  965.5,   13.6,   63.1,    1.28,   -0.18,    0.0, -999.0
00:19:12,  965.5,   13.6,   63.3,    0.98,    0.02,    0.0, -999.0
00:19:17,  965.5,   13.6,   63.5,    1.75,   -0.37,    0.0, -999.0
00:19:22,  965.5,   13.6,   63.5,    2.26,   -0.56,    0.0, -999.0
00:19:27,  965.5,   13.5,   63.1,    2.03,   -0.74,    0.0, -999.0
00:19:32,  965.5,   13.5,   63.0,    1.45,   -0.61,    0.0, -999.0
00:19:37,  965.5,   13.5,   63.0,    2.32,   -0.45,    0.0, -999.0
00:19:42,  965.5,   13.5,   63.2,    3.44,   -0.73,    0.0, -999.0
00:19:47,  965.5,   13.5,   63.2,    4.29,   -1.56,    0.0, -999.0
00:19:52,  965.5,   13.5,   63.6,    3.60,   -2.71,    0.0, -999.0
00:19:57,  965.5,   13.5,   63.6,    3.07,   -3.07,    0.0, -999.0
00:20:02,  965.5,   13.5,   63.1,    3.96,   -4.89,    0.0, -999.0
00:20:07,  965.5,   13.5,   62.8,    4.76,   -3.46,    0.0, -999.0
00:20:12,  965.5,   13.5,   63.2,    5.29,   -4.76,    0.0, -999.0
00:20:17,  965.5,   13.5,   62.9,    5.10,   -4.76,    0.0, -999.0
00:20:22,  965.5,   13.5,   62.8,    4.53,   -4.08,    0.0, -999.0
00:20:27,  965.4,   13.5,   63.1,    5.35,   -3.09,    0.0, -999.0
00:20:32,  965.4,   13.5,   63.0,    5.36,   -4.04,    0.0, -999.0
00:20:37,  965.4,   13.5,   63.1,    4.41,   -4.41,    0.0, -999.0
00:20:42,  965.4,   13.5,   62.7,    4.65,   -3.76,    0.0, -999.0
00:20:47,  965.4,   13.5,   62.6,    3.92,   -2.55,    0.0, -999.0
00:20:52,  965.4,   13.5,   62.6,    4.21,   -1.97,    0.0, -999.0
00:20:57,  965.4,   13.5,   62.8,    4.28,   -2.09,    0.0, -999.0
00:21:02,  965.4,   13.5,   62.3,    3.85,   -1.55,    0.0, -999.0
00:21:07,  965.4,   13.6,   62.4,    3.79,   -1.53,    0.0, -999.0
00:21:12,  965.4,   13.6,   63.0,    3.32,   -1.28,    0.0, -999.0
00:21:17,  965.4,   13.6,   62.9,    2.67,   -1.42,    0.0, -999.0
00:21:22,  965.4,   13.6,   62.8,    2.48,   -1.80,    0.0, -999.0
00:21:27,  965.4,   13.6,   62.7,    2.26,   -2.18,    0.0, -999.0
00:21:32,  965.4,   13.6,   62.5,    2.22,   -2.29,    0.0, -999.0
00:21:37,  965.5,   13.6,   62.6,    1.69,   -2.70,    0.0, -999.0
00:21:42,  965.5,   13.6,   62.5,    1.29,   -2.65,    0.0, -999.0
00:21:47,  965.5,   13.6,   62.6,    0.99,   -2.87,    0.0, -999.0
00:21:52,  965.5,   13.6,   62.4,    0.06,   -3.53,    0.0, -999.0
00:21:57,  965.5,   13.6,   62.7,    0.95,   -3.81,    0.0, -999.0
00:22:02,  965.5,   13.6,   62.6,    0.71,   -3.67,    0.0, -999.0
00:22:07,  965.4,   13.6,   62.5,    0.61,   -3.48,    0.0, -999.0
00:22:12,  965.5,   13.6,   62.6,   -0.06,   -3.42,    0.0, -999.0
00:22:17,  965.5,   13.6,   62.4,    0.25,   -3.55,    0.0, -999.0
00:22:22,  965.5,   13.6,   62.5,    0.12,   -3.52,    0.0, -999.0
00:22:27,  965.5,   13.6,   62.6,    0.07,   -3.75,    0.0, -999.0
00:22:32,  965.5,   13.6,   62.5,   -0.15,   -2.91,    0.0, -999.0
00:22:37,  965.5,   13.6,   62.7,   -0.03,   -1.99,    0.0, -999.0
00:22:42,  965.5,   13.6,   62.7,    0.88,   -2.17,    0.0, -999.0
00:22:47,  965.5,   13.6,   62.8,    0.97,   -1.82,    0.0, -999.0
00:22:52,  965.5,   13.6,   62.6,    0.54,   -1.42,    0.0, -999.0
00:22:57,  965.5,   13.6,   62.7,    1.23,   -1.97,    0.0, -999.0
00:23:02,  965.5,   13.6,   62.4,    1.63,   -2.52,    0.0, -999.0
00:23:07,  965.5,   13.6,   62.6,    1.65,   -2.86,    0.0, -999.0
00:23:12,  965.5,   13.6,   62.5,    0.69,   -2.01,    0.0, -999.0
00:23:17,  965.5,   13.6,   62.3,    1.38,   -2.04,    0.0, -999.0
00:23:22,  965.4,   13.6,   62.5,    1.59,   -1.89,    0.0, -999.0
00:23:27,  965.4,   13.6,   62.5,    1.49,   -2.38,    0.0, -999.0
00:23:32,  965.4,   13.6,   62.6,    1.58,   -2.63,    0.0, -999.0
00:23:37,  965.4,   13.6,   62.1,    1.52,   -3.12,    0.0, -999.0
00:23:42,  965.4,   13.6,   62.3,    1.17,   -2.52,    0.0, -999.0
00:23:47,  965.5,   13.6,   62.5,    0.28,   -2.28,    0.0, -999.0
00:23:52,  965.4,   13.6,   62.6,    0.17,   -2.41,    0.0, -999.0
00:23:57,  965.5,   13.6,   62.6,    0.83,   -1.85,    0.0, -999.0
00:24:02,  965.5,   13.6,   62.9,    0.86,   -2.63,    0.0, -999.0
00:24:07,  965.5,   13.6,   62.9,    0.49,   -3.12,    0.0, -999.0
00:24:12,  965.4,   13.6,   62.7,    0.71,   -3.35,    0.0, -999.0
00:24:17,  965.4,   13.6,   62.6,    1.03,   -2.99,    0.0, -999.0
00:24:22,  965.4,   13.6,   62.2,    1.38,   -2.05,    0.0, -999.0
00:24:27,  965.4,   13.6,   62.6,    0.86,   -2.65,    0.0, -999.0
00:24:32,  965.5,   13.6,   62.6,    0.39,   -2.46,    0.0, -999.0
00:24:37,  965.4,   13.6,   62.7,    0.29,   -2.79,    0.0, -999.0
00:24:42,  965.5,   13.6,   62.5,    1.14,   -2.69,    0.0, -999.0
00:24:47,  965.5,   13.6,   62.5,    0.85,   -2.95,    0.0, -999.0
00:24:52,  965.5,   13.6,   62.7,    0.68,   -2.74,    0.0, -999.0
00:24:57,  965.5,   13.6,   62.6,    1.04,   -3.01,    0.0, -999.0
00:25:02,  965.5,   13.6,   62.9,    1.50,   -3.08,    0.0, -999.0
00:25:07,  965.5,   13.6,   62.7,    1.97,   -2.18,    0.0, -999.0
00:25:12,  965.4,   13.6,   63.0,    2.72,   -2.28,    0.0, -999.0
00:25:17,  965.5,   13.6,   63.0,    2.79,   -1.96,    0.0, -999.0
00:25:22,  965.5,   13.6,   62.8,    2.78,   -2.50,    0.0, -999.0
00:25:27,  965.5,   13.6,   62.8,    2.56,   -3.28,    0.0, -999.0
00:25:32,  965.5,   13.6,   63.2,    2.50,   -2.59,    0.0, -999.0
00:25:37,  965.4,   13.6,   63.0,    2.81,   -2.19,    0.0, -999.0
00:25:42,  965.4,   13.6,   62.9,    1.85,   -0.60,    0.0, -999.0
00:25:47,  965.4,   13.6,   63.0,    1.92,   -1.20,    0.0, -999.0
00:25:52,  965.4,   13.6,   63.1,    3.11,   -2.10,    0.0, -999.0
00:25:57,  965.4,   13.6,   63.3,    2.87,   -2.16,    0.0, -999.0
00:26:02,  965.4,   13.6,   62.9,    3.34,   -3.12,    0.0, -999.0
00:26:07,  965.4,   13.6,   63.1,    3.71,   -2.80,    0.0, -999.0
00:26:12,  965.4,   13.6,   62.6,    3.21,   -2.60,    0.0, -999.0
00:26:17,  965.4,   13.6,   62.8,    3.26,   -2.03,    0.0, -999.0
00:26:22,  965.4,   13.6,   62.7,    3.28,   -2.30,    0.0, -999.0
00:26:27,  965.4,   13.6,   62.9,    3.30,   -1.90,    0.0, -999.0
00:26:32,  965.5,   13.6,   62.9,    3.54,   -2.21,    0.0, -999.0
00:26:37,  965.4,   13.6,   62.6,    3.00,   -1.66,    0.0, -999.0
00:26:42,  965.4,   13.6,   62.9,    3.03,   -1.41,    0.0, -999.0
00:26:47,  965.4,   13.6,   62.5,    2.93,   -1.01,    0.0, -999.0
00:26:52,  965.4,   13.6,   62.6,    2.41,   -1.23,    0.0, -999.0
00:26:57,  965.4,   13.6,   63.0,    2.59,   -1.44,    0.0, -999.0
00:27:02,  965.4,   13.6,   63.1,    2.72,   -1.38,    0.0, -999.0
00:27:07,  965.4,   13.6,   63.1,    2.36,   -1.36,    0.0, -999.0
00:27:12,  965.4,   13.6,   63.1,    2.05,   -1.78,    0.0, -999.0
00:27:17,  965.4,   13.6,   63.3,    1.79,   -2.21,    0.0, -999.0
00:27:22,  965.4,   13.6,   63.2,    1.57,   -2.33,    0.0, -999.0
00:27:27,  965.4,   13.6,   63.3,    1.95,   -1.42,    0.0, -999.0
00:27:32,  965.4,   13.6,   62.8,    2.62,   -1.45,    0.0, -999.0
00:27:37,  965.5,   13.6,   62.6,    3.16,   -1.41,    0.0, -999.0
00:27:42,  965.4,   13.6,   62.8,    2.93,   -0.84,    0.0, -999.0
00:27:47,  965.5,   13.6,   62.8,    2.04,   -1.77,    0.0, -999.0
00:27:52,  965.5,   13.6,   62.5,    2.11,   -2.04,    0.0, -999.0
00:27:57,  965.5,   13.6,   62.9,    2.11,   -2.04,    0.0, -999.0
00:28:02,  965.4,   13.6,   62.5,    1.21,   -2.28,    0.0, -999.0
00:28:07,  965.4,   13.6,   62.5,    1.22,   -2.20,    0.0, -999.0
00:28:12,  965.5,   13.6,   62.6,    1.71,   -2.18,    0.0, -999.0
00:28:17,  965.5,   13.6,   62.8,    1.73,   -2.67,    0.0, -999.0
00:28:22,  965.5,   13.6,   62.8,    1.46,   -3.14,    0.0, -999.0
00:28:27,  965.5,   13.6,   62.8,    2.23,   -3.07,    0.0, -999.0
00:28:32,  965.4,   13.6,   62.9,    2.58,   -3.07,    0.0, -999.0
00:28:37,  965.5,   13.6,   62.9,    2.11,   -3.01,    0.0, -999.0
00:28:42,  965.5,   13.6,   63.2,    1.23,   -3.21,    0.0, -999.0
00:28:47,  965.5,   13.6,   63.2,    1.16,   -2.60,    0.0, -999.0
00:28:52,  965.5,   13.6,   63.1,    1.80,   -2.39,    0.0, -999.0
00:28:57,  965.5,   13.6,   63.1,    1.96,   -2.60,    0.0, -999.0
00:29:02,  965.5,   13.6,   63.2,    1.73,   -2.47,    0.0, -999.0
00:29:07,  965.5,   13.6,   63.0,    1.73,   -2.21,    0.0, -999.0
00:29:12,  965.5,   13.6,   63.0,    1.99,   -3.06,    0.0, -999.0
00:29:17,  965.5,   13.6,   63.0,    2.74,   -2.56,    0.0, -999.0
00:29:22,  965.5,   13.6,   63.2,    2.73,   -2.37,    0.0, -999.0
00:29:27,  965.5,   13.6,   63.1,    4.43,   -2.46,    0.0, -999.0
00:29:32,  965.4,   13.6,   63.4,    4.50,   -2.20,    0.0, -999.0
00:29:37,  965.5,   13.6,   63.1,    3.56,   -1.82,    0.0, -999.0
00:29:42,  965.5,   13.6,   63.4,    3.60,    0.31,    0.0, -999.0