2020/06/19, +9, 136.10,  34.85, 385
00:00:55,  957.5,   16.5,   98.1,   -0.93,    0.22,    0.0,   -0.2
00:01:00,  957.6,   16.5,   98.2,   -0.93,    0.20,    0.0,   -0.2
00:01:05,  957.6,   16.6,   98.2,   -1.36,    0.10,    0.0,   -0.2
00:01:10,  957.5,   16.5,   98.2,   -1.47,   -0.26,    0.0,   -0.2
00:01:15,  957.7,   16.5,   98.2,   -1.43,    0.57,    0.0,   -0.2
00:01:20,  957.5,   16.5,   98.3,   -1.55,    0.11,    0.0,   -0.2
00:01:25,  957.6,   16.5,   98.3,   -1.41,    1.18,    0.0,   -0.2
00:01:30,  957.6,   16.5,   98.3,   -2.15,    0.49,    0.0,   -0.2
00:01:35,  957.5,   16.6,   98.3,   -1.52,   -0.36,    0.0,   -0.2
00:01:40,  957.6,   16.6,   98.3,   -0.95,   -0.48,    0.0,   -0.2
00:01:45,  957.6,   16.6,   98.4,   -1.53,    0.40,    0.0,   -0.2
00:01:50,  957.5,   16.5,   98.4,   -1.47,   -0.08,    0.0,   -0.2
00:01:55,  957.6,   16.6,   98.4,   -1.69,    0.71,    0.0,   -0.2
00:02:00,  957.5,   16.6,   98.4,   -3.48,    0.30,    0.0,   -0.2
00:02:05,  957.5,   16.5,   98.4,   -2.92,    0.75,    0.0,   -0.2
00:02:10,  957.6,   16.6,   98.4,   -2.93,    0.56,    0.0,   -0.2
00:02:15,  957.5,   16.5,   98.5,   -3.01,    0.09,    0.0,   -0.2
00:02:20,  957.6,   16.6,   98.4,   -2.41,   -0.57,    0.0,   -0.2
00:02:25,  957.6,   16.6,   98.4,   -2.70,   -0.30,    0.0,   -0.2
00:02:30,  957.5,   16.5,   98.4,   -3.34,   -1.02,    0.0,   -0.2
00:02:35,  957.6,   16.6,   98.4,   -2.03,    0.80,    0.0,   -0.2
00:02:40,  957.6,   16.6,   98.4,   -3.04,    1.27,    0.0,   -0.2
00:02:45,  957.5,   16.6,   98.4,   -2.23,    2.29,    0.0,   -0.2
00:02:50,  957.6,   16.5,   98.3,   -2.24,    1.98,    0.0,   -0.2
00:02:55,  957.5,   16.6,   98.3,   -2.61,    1.61,    0.0,   -0.2
00:03:00,  957.5,   16.6,   98.3,   -2.56,    1.65,    0.0,   -0.2
00:03:05,  957.6,   16.6,   98.4,   -2.50,    1.71,    0.0,   -0.2
00:03:10,  957.5,   16.5,   98.3,   -1.94,   -0.42,    0.0,   -0.2
00:03:15,  957.5,   16.6,   98.3,   -2.17,    0.06,    0.0,   -0.2
00:03:20,  957.6,   16.6,   98.3,   -2.13,   -0.24,    0.0,   -0.2
00:03:25,  957.5,   16.6,   98.3,   -1.43,    0.46,    0.0,   -0.2
00:03:30,  957.6,   16.5,   98.3,   -1.24,    1.39,    0.0,   -0.2
00:03:35,  957.5,   16.5,   98.3,   -0.70,    1.67,    0.0,   -0.2
00:03:40,  957.5,   16.6,   98.3,   -1.66,    0.81,    0.0,   -0.2
00:03:45,  957.6,   16.6,   98.3,   -2.37,    0.46,    0.0,   -0.2
00:03:50,  957.5,   16.5,   98.3,   -2.25,    1.03,    0.0,   -0.2
00:03:55,  957.5,   16.5,   98.4,   -1.61,    0.91,    0.0,   -0.2
00:04:00,  957.6,   16.6,   98.4,   -1.99,    0.21,    0.0,   -0.2
00:04:05,  957.5,   16.6,   98.4,   -1.98,   -0.71,    0.0,   -0.2
00:04:10,  957.5,   16.6,   98.4,   -1.77,   -1.29,    0.0,   -0.2
00:04:15,  957.5,   16.6,   98.5,   -2.63,   -0.81,    0.0,   -0.2
00:04:20,  957.5,   16.6,   98.5,   -2.39,   -0.73,    0.0,   -0.2
00:04:25,  957.6,   16.6,   98.5,   -2.32,   -0.83,    0.0,   -0.2
00:04:30,  957.5,   16.6,   98.5,   -1.83,   -1.54,    0.0,   -0.2
00:04:35,  957.5,   16.6,   98.5,   -3.62,    0.25,    0.0,   -0.2
00:04:40,  957.6,   16.6,   98.5,   -2.97,    0.57,    0.0,   -0.2
00:04:45,  957.5,   16.5,   98.5,   -3.48,    0.37,    0.0,   -0.2
00:04:50,  957.5,   16.6,   98.5,   -3.32,    1.14,    0.0,   -0.2
00:04:55,  957.6,   16.6,   98.4,   -2.34,    0.49,    0.0,   -0.2
00:05:00,  957.5,   16.6,   98.4,   -1.96,   -0.31,    0.0,   -0.2
00:05:05,  957.5,   16.6,   98.4,   -1.65,   -0.81,    0.0,   -0.2
00:05:10,  957.5,   16.6,   98.4,   -1.44,    0.33,    0.0,   -0.2
00:05:15,  957.5,   16.6,   98.3,   -2.51,   -0.60,    0.0,   -0.2
00:05:20,  957.6,   16.6,   98.3,   -1.89,   -1.09,    0.0,   -0.2
00:05:25,  957.5,   16.6,   98.3,   -1.55,   -0.15,    0.0,   -0.2
00:05:30,  957.4,   16.6,   98.3,   -1.70,   -0.62,    0.0,   -0.2
00:05:35,  957.5,   16.5,   98.3,   -1.53,   -1.29,    0.0,   -0.2
00:05:40,  957.5,   16.6,   98.2,   -2.60,   -0.75,    0.0,   -0.2
00:05:45,  957.5,   16.6,   98.2,   -2.27,   -0.97,    0.0,   -0.2
00:05:50,  957.5,   16.5,   98.2,   -1.87,   -0.68,    0.0,   -0.2
00:05:55,  957.4,   16.6,   98.2,   -2.41,    0.16,    0.0,   -0.2
00:06:00,  957.5,   16.5,   98.3,   -2.43,    0.21,    0.0,   -0.2
00:06:05,  957.5,   16.6,   98.2,   -1.66,   -1.41,    0.0,   -0.2
00:06:10,  957.4,   16.6,   98.2,   -1.56,   -0.90,    0.0,   -0.2
00:06:15,  957.5,   16.6,   98.3,   -1.65,   -0.66,    0.0,   -0.2
00:06:20,  957.5,   16.5,   98.3,   -1.41,    1.13,    0.0,   -0.2
00:06:25,  957.4,   16.5,   98.3,   -1.52,    0.05,    0.0,   -0.2
00:06:30,  957.5,   16.5,   98.3,   -2.02,   -1.32,    0.0,   -0.2
00:06:35,  957.5,   16.6,   98.3,   -2.58,    0.54,    0.0,   -0.2
00:06:40,  957.4,   16.6,   98.3,   -2.41,   -1.33,    0.0,   -0.2
00:06:45,  957.5,   16.6,   98.3,   -2.59,   -0.09,    0.0,   -0.2
00:06:50,  957.4,   16.6,   98.3,   -2.21,   -1.09,    0.0,   -0.2
00:06:55,  957.5,   16.6,   98.3,   -2.99,   -0.42,    0.0,   -0.2
00:07:00,  957.5,   16.6,   98.3,   -3.01,    0.21,    0.0,   -0.2
00:07:05,  957.4,   16.5,   98.3,   -2.93,   -0.70,    0.0,   -0.2
00:07:10,  957.5,   16.6,   98.4,   -2.60,   -0.70,    0.0,   -0.2
00:07:15,  957.5,   16.6,   98.3,   -2.96,   -1.86,    0.0,   -0.2
00:07:20,  957.4,   16.6,   98.3,   -1.81,   -1.19,    0.0,   -0.2
00:07:25,  957.5,   16.6,   98.3,   -1.46,   -1.05,    0.0,   -0.2
00:07:30,  957.4,   16.6,   98.3,   -2.16,   -0.30,    0.0,   -0.2
00:07:35,  957.4,   16.5,   98.3,   -1.81,    0.02,    0.0,   -0.2
00:07:40,  957.5,   16.6,   98.3,   -1.92,   -0.51,    0.0,   -0.2
00:07:45,  957.4,   16.5,   98.3,   -1.62,   -0.80,    0.0,   -0.2
00:07:50,  957.5,   16.6,   98.3,   -2.59,    0.73,    0.0,   -0.2
00:07:55,  957.5,   16.6,   98.3,   -2.10,    0.72,    0.0,   -0.2
00:08:00,  957.4,   16.6,   98.4,   -2.56,    0.08,    0.0,   -0.2
00:08:05,  957.5,   16.6,   98.3,   -2.39,    0.62,    0.0,   -0.2
00:08:10,  957.5,   16.6,   98.3,   -2.67,   -0.43,    0.0,   -0.2
00:08:15,  957.4,   16.6,   98.3,   -2.12,    0.49,    0.0,   -0.2
00:08:20,  957.5,   16.6,   98.4,   -1.86,    0.69,    0.0,   -0.2
00:08:25,  957.5,   16.6,   98.4,   -2.15,    0.22,    0.0,   -0.2
00:08:30,  957.4,   16.6,   98.3,   -2.41,    0.36,    0.0,   -0.2
00:08:35,  957.5,   16.6,   98.3,   -1.85,   -1.21,    0.0,   -0.2
00:08:40,  957.4,   16.6,   98.3,   -1.70,   -0.72,    0.0,   -0.2
00:08:45,  957.5,   16.6,   98.3,   -1.23,   -0.38,    0.0,   -0.2
00:08:50,  957.5,   16.6,   98.3,   -1.03,   -0.74,    0.0,   -0.2
00:08:55,  957.4,   16.5,   98.2,   -1.44,   -0.44,    0.0,   -0.2
00:09:00,  957.5,   16.6,   98.2,   -2.05,   -0.71,    0.0,   -0.2
00:09:05,  957.5,   16.5,   98.2,   -2.66,   -1.99,    0.0,   -0.2
00:09:10,  957.4,   16.5,   98.3,   -3.35,   -1.49,    0.0,   -0.2
00:09:15,  957.5,   16.6,   98.3,   -3.03,   -2.93,    0.0,   -0.2
00:09:20,  957.5,   16.6,   98.2,   -2.85,   -1.00,    0.0,   -0.2
00:09:25,  957.4,   16.6,   98.2,   -2.03,    0.80,    0.0,   -0.2
00:09:30,  957.5,   16.6,   98.2,   -1.74,    0.56,    0.0,   -0.2
00:09:35,  957.4,   16.6,   98.3,   -1.76,    0.34,    0.0,   -0.2
00:09:40,  957.5,   16.6,   98.3,   -1.76,   -0.32,    0.0,   -0.2
00:09:45,  957.5,   16.6,   98.3,   -2.46,    0.03,    0.0,   -0.2
00:09:50,  957.4,   16.6,   98.3,   -2.37,    0.55,    0.5,   -0.2
00:09:55,  957.5,   16.6,   98.3,   -1.80,   -0.32,    0.0,   -0.2
00:10:00,  957.5,   16.6,   98.3,   -1.03,    0.67,    0.0,   -0.2
00:10:05,  957.4,   16.6,   98.3,   -1.11,   -0.55,    0.0,   -0.2
00:10:10,  957.5,   16.6,   98.3,   -1.63,   -0.73,    0.0,   -0.2
00:10:15,  957.4,   16.6,   98.3,   -1.53,   -0.25,    0.0,   -0.2
00:10:20,  957.4,   16.5,   98.3,   -1.39,   -0.59,    0.0,   -0.2
00:10:25,  957.5,   16.6,   98.3,   -1.97,   -0.18,    0.0,   -0.2
00:10:30,  957.4,   16.5,   98.3,   -1.88,   -0.58,    0.0,   -0.2
00:10:35,  957.5,   16.6,   98.2,   -3.09,   -0.83,    0.0,   -0.2
00:10:40,  957.5,   16.6,   98.2,   -2.28,   -1.52,    0.0,   -0.2
00:10:45,  957.4,   16.6,   98.3,   -2.77,   -1.11,    0.0,   -0.2
00:10:50,  957.5,   16.6,   98.3,   -2.40,   -1.22,    0.0,   -0.2
00:10:55,  957.5,   16.5,   98.3,   -2.13,   -1.99,    0.0,   -0.2
00:11:00,  957.4,   16.5,   98.3,   -2.95,   -0.53,    0.0,   -0.2
00:11:05,  957.5,   16.6,   98.3,   -2.44,    0.36,    0.0,   -0.2
00:11:10,  957.4,   16.5,   98.4,   -2.72,    0.36,    0.0,   -0.2
00:11:15,  957.4,   16.5,   98.4,   -2.45,    0.21,    0.0,   -0.2
00:11:20,  957.5,   16.6,   98.4,   -2.29,   -1.93,    0.0,   -0.2
00:11:25,  957.4,   16.5,   98.3,   -2.93,   -0.90,    0.0,   -0.2
00:11:30,  957.4,   16.6,   98.4,   -3.49,   -0.07,    0.0,   -0.2
00:11:35,  957.5,   16.6,   98.4,   -2.98,   -0.11,    0.0,   -0.2
00:11:40,  957.4,   16.6,   98.4,   -1.98,   -1.91,    0.0,   -0.2
00:11:45,  957.5,   16.6,   98.4,   -1.25,   -2.94,    0.0,   -0.2
00:11:50,  957.5,   16.6,   98.4,   -1.08,   -2.21,    0.0,   -0.2
00:11:55,  957.4,   16.6,   98.4,   -1.36,   -0.75,    0.0,   -0.2
00:12:00,  957.5,   16.6,   98.4,   -1.11,   -0.62,    0.0,   -0.2
00:12:05,  957.4,   16.6,   98.4,   -2.07,   -0.72,    0.0,   -0.2
00:12:10,  957.4,   16.6,   98.4,   -2.17,    0.07,    0.0,   -0.2
00:12:15,  957.5,   16.6,   98.4,   -2.17,    0.19,    0.0,   -0.2
00:12:20,  957.4,   16.6,   98.4,   -2.42,   -0.87,    0.0,   -0.2
00:12:25,  957.4,   16.6,   98.5,   -2.12,   -0.38,    0.0,   -0.2
00:12:30,  957.5,   16.6,   98.5,   -1.98,   -0.11,    0.0,   -0.2
00:12:35,  957.4,   16.6,   98.4,   -2.34,   -0.56,    0.0,   -0.2
00:12:40,  957.5,   16.6,   98.4,   -1.26,   -1.50,    0.0,   -0.2
00:12:45,  957.5,   16.6,   98.5,   -1.88,   -1.61,    0.0,   -0.2
00:12:50,  957.4,   16.6,   98.5,   -2.79,   -1.12,    0.0,   -0.2
00:12:55,  957.5,   16.6,   98.5,   -2.46,   -0.27,    0.0,   -0.2
00:13:00,  957.4,   16.6,   98.4,   -1.43,    0.40,    0.0,   -0.2
00:13:05,  957.4,   16.6,   98.4,   -2.63,    0.60,    0.0,   -0.2
00:13:10,  957.5,   16.5,   98.4,   -2.06,   -0.37,    0.0,   -0.2
00:13:15,  957.4,   16.6,   98.5,   -1.91,   -0.94,    0.0,   -0.2
00:13:20,  957.5,   16.6,   98.4,   -1.84,   -0.30,    0.0,   -0.2
00:13:25,  957.5,   16.5,   98.4,   -1.83,   -0.17,    0.0,   -0.2
00:13:30,  957.4,   16.5,   98.4,   -1.73,   -0.50,    0.0,   -0.2
00:13:35,  957.5,   16.6,   98.4,   -1.25,    0.01,    0.0,   -0.2
00:13:40,  957.5,   16.5,   98.4,   -1.49,   -0.24,    0.0,   -0.2
00:13:45,  957.4,   16.5,   98.4,   -1.59,    0.17,    0.5,   -0.2
00:13:50,  957.5,   16.5,   98.4,   -1.52,    0.39,    0.0,   -0.2
00:13:55,  957.5,   16.6,   98.3,   -1.55,    0.02,    0.0,   -0.2
00:14:00,  957.5,   16.6,   98.4,   -1.74,   -0.54,    0.0,   -0.2
00:14:05,  957.5,   16.6,   98.4,   -1.23,   -0.17,    0.0,   -0.2
00:14:10,  957.4,   16.5,   98.3,   -0.92,   -0.37,    0.0,   -0.2
00:14:15,  957.5,   16.5,   98.3,   -0.69,    0.63,    0.0,   -0.2
00:14:20,  957.5,   16.5,   98.3,   -0.81,    0.50,    0.0,   -0.2
00:14:25,  957.4,   16.5,   98.3,   -2.14,    0.02,    0.0,   -0.2
00:14:30,  957.5,   16.5,   98.3,   -1.69,    1.05,    0.0,   -0.2
00:14:35,  957.5,   16.5,   98.3,   -1.60,    1.52,    0.0,   -0.2
00:14:40,  957.4,   16.5,   98.3,   -1.62,    0.84,    0.0,   -0.2
00:14:45,  957.6,   16.5,   98.3,   -1.82,    0.35,    0.0,   -0.2
00:14:50,  957.5,   16.5,   98.4,   -1.76,   -0.10,    0.0,   -0.2
00:14:55,  957.5,   16.6,   98.4,   -1.60,   -1.20,    0.0,   -0.2
00:15:00,  957.5,   16.5,   98.4,   -1.39,   -1.21,    0.0,   -0.2
00:15:05,  957.5,   16.6,   98.4,   -0.85,   -0.47,    0.0,   -0.2
00:15:10,  957.5,   16.6,   98.4,   -0.79,    0.07,    0.0,   -0.2
00:15:15,  957.5,   16.6,   98.5,   -0.76,   -0.18,    0.0,   -0.2
00:15:20,  957.4,   16.6,   98.5,   -0.49,   -0.61,    0.0,   -0.2
00:15:25,  957.6,   16.5,   98.4,   -0.50,   -0.80,    0.0,   -0.2
00:15:30,  957.5,   16.6,   98.4,   -0.92,   -0.26,    0.0,   -0.2
00:15:35,  957.5,   16.5,   98.4,   -1.11,   -0.61,    0.0,   -0.2
00:15:40,  957.6,   16.6,   98.4,   -0.82,   -0.62,    0.0,   -0.2
00:15:45,  957.5,   16.6,   98.4,   -0.91,   -0.32,    0.0,   -0.2
00:15:50,  957.5,   16.5,   98.4,   -0.85,   -0.36,    0.0,   -0.2
00:15:55,  957.6,   16.5,   98.3,   -1.34,   -0.66,    0.0,   -0.2
00:16:00,  957.5,   16.6,   98.3,   -1.53,   -0.24,    0.0,   -0.2
00:16:05,  957.5,   16.5,   98.3,   -1.78,    0.34,    0.0,   -0.2
00:16:10,  957.6,   16.5,   98.3,   -2.00,   -0.12,    0.0,   -0.2
00:16:15,  957.5,   16.5,   98.3,   -1.49,   -0.33,    0.0,   -0.2
00:16:20,  957.6,   16.5,   98.3,   -1.25,   -0.20,    0.0,   -0.2
00:16:25,  957.5,   16.5,   98.3,   -1.48,   -0.52,    0.0,   -0.2
00:16:30,  957.5,   16.5,   98.3,   -2.43,   -0.39,    0.0,   -0.2
00:16:35,  957.6,   16.6,   98.3,   -2.66,   -0.43,    0.0,   -0.2
00:16:40,  957.5,   16.5,   98.3,   -2.34,    0.80,    0.0,   -0.2
00:16:45,  957.5,   16.5,   98.3,   -2.73,    0.29,    0.0,   -0.2
00:16:50,  957.6,   16.5,   98.3,   -2.71,    0.19,    0.0,   -0.2
00:16:55,  957.5,   16.5,   98.3,   -2.66,    0.56,    0.0,   -0.2
00:17:00,  957.6,   16.5,   98.3,   -2.12,   -0.11,    0.5,   -0.2
00:17:05,  957.6,   16.5,   98.3,   -1.66,   -0.74,    0.0,   -0.2
00:17:10,  957.5,   16.5,   98.3,   -1.52,   -1.00,    0.0,   -0.2
00:17:15,  957.6,   16.5,   98.4,   -1.04,   -1.09,    0.0,   -0.2
00:17:20,  957.6,   16.5,   98.4,   -1.09,   -0.54,    0.0,   -0.2
00:17:25,  957.5,   16.5,   98.4,   -1.22,    0.16,    0.0,   -0.2
00:17:30,  957.6,   16.5,   98.4,   -1.05,    0.16,    0.0,   -0.2
00:17:35,  957.5,   16.5,   98.4,   -1.41,   -0.51,    0.0,   -0.2
00:17:40,  957.5,   16.6,   98.4,   -1.23,   -0.20,    0.0,   -0.2
00:17:45,  957.7,   16.5,   98.4,   -1.21,   -0.32,    0.0,   -0.2
00:17:50,  957.5,   16.5,   98.4,   -1.25,   -0.14,    0.0,   -0.2
00:17:55,  957.6,   16.5,   98.4,   -0.92,   -0.28,    0.0,   -0.2
00:18:00,  957.6,   16.5,   98.4,   -0.78,   -0.14,    0.0,   -0.2
00:18:05,  957.5,   16.6,   98.4,   -0.46,   -0.14,    0.0,   -0.2
00:18:10,  957.6,   16.6,   98.4,   -0.96,   -0.11,    0.0,   -0.2
00:18:15,  957.6,   16.5,   98.4,   -0.98,    0.01,    0.0,   -0.2
00:18:20,  957.5,   16.5,   98.3,   -0.75,   -0.18,    0.0,   -0.2
00:18:25,  957.7,   16.5,   98.4,   -0.51,   -0.33,    0.0,   -0.2
00:18:30,  957.5,   16.6,   98.4,   -0.41,   -0.23,    0.0,   -0.2
00:18:35,  957.6,   16.5,   98.4,   -0.77,    0.15,    0.0,   -0.2
00:18:40,  957.7,   16.5,   98.3,   -1.51,    0.13,    0.0,   -0.2
00:18:45,  957.5,   16.5,   98.3,   -1.43,   -0.31,    0.0,   -0.2
00:18:50,  957.6,   16.6,   98.3,   -1.17,    0.49,    0.0,   -0.2
00:18:55,  957.6,   16.6,   98.4,   -1.27,    0.11,    0.5,   -0.2
00:19:00,  957.5,   16.5,   98.3,   -1.85,   -0.29,    0.0,   -0.2
00:19:05,  957.6,   16.5,   98.3,   -1.94,   -0.60,    0.0,   -0.2
00:19:10,  957.6,   16.5,   98.3,   -1.25,   -1.53,    0.0,   -0.2
00:19:15,  957.6,   16.6,   98.3,   -0.89,   -1.21,    0.0,   -0.2
00:19:20,  957.7,   16.5,   98.4,   -0.85,   -0.90,    0.0,   -0.2
00:19:25,  957.6,   16.6,   98.3,   -0.86,   -2.89,    0.0,   -0.2
00:19:30,  957.6,   16.5,   98.3,   -1.34,   -2.05,    0.0,   -0.2
00:19:35,  957.7,   16.5,   98.3,   -2.16,   -0.24,    0.0,   -0.2
00:19:40,  957.6,   16.5,   98.4,   -1.39,    0.55,    0.0,   -0.2
00:19:45,  957.6,   16.6,   98.4,   -1.68,    1.08,    0.0,   -0.2
00:19:50,  957.7,   16.6,   98.4,    0.15,    1.37,    0.0,   -0.2
00:19:55,  957.6,   16.6,   98.3,   -0.95,    1.16,    0.0,   -0.2
00:20:00,  957.7,   16.6,   98.3,   -0.33,   -1.40,    0.0,   -0.2
00:20:05,  957.6,   16.5,   98.4,   -0.39,   -1.81,    0.0,   -0.2
00:20:10,  957.6,   16.5,   98.4,   -0.21,   -1.26,    0.0,   -0.2
00:20:15,  957.7,   16.5,   98.4,   -0.02,   -0.95,    0.0,   -0.2
00:20:20,  957.6,   16.6,   98.3,   -1.35,   -0.74,    0.0,   -0.2
00:20:25,  957.6,   16.5,   98.4,   -0.28,   -1.29,    0.0,   -0.2
00:20:30,  957.7,   16.6,   98.4,   -0.44,    0.65,    0.0,   -0.2
00:20:35,  957.7,   16.6,   98.4,   -0.44,    0.22,    0.5,   -0.2
00:20:40,  957.7,   16.6,   98.3,   -0.07,   -0.49,    0.0,   -0.2
00:20:45,  957.7,   16.6,   98.3,   -0.01,   -0.10,    0.0,   -0.2
00:20:50,  957.7,   16.5,   98.4,    0.04,   -0.01,    0.0,   -0.2
00:20:55,  957.7,   16.5,   98.4,    0.05,   -0.01,    0.0,   -0.2
00:21:00,  957.7,   16.5,   98.3,   -0.04,   -0.00,    0.0,   -0.2
00:21:05,  957.7,   16.5,   98.3,   -0.08,   -0.04,    0.0,   -0.2
00:21:10,  957.7,   16.5,   98.3,   -0.46,   -0.65,    0.0,   -0.2
00:21:15,  957.7,   16.5,   98.3,   -1.27,   -1.72,    0.0,   -0.2
00:21:20,  957.7,   16.5,   98.3,   -1.87,   -0.57,    0.0,   -0.2
00:21:25,  957.8,   16.5,   98.3,   -2.33,   -0.81,    0.0,   -0.2
00:21:30,  957.7,   16.5,   98.3,   -1.73,   -0.95,    0.0,   -0.2
00:21:35,  957.7,   16.5,   98.3,   -1.77,   -0.87,    0.0,   -0.2
00:21:40,  957.8,   16.5,   98.3,   -3.64,   -0.40,    0.0,   -0.2
00:21:45,  957.7,   16.5,   98.3,   -3.14,   -0.56,    0.0,   -0.2
00:21:50,  957.8,   16.6,   98.3,   -2.12,   -0.46,    0.0,   -0.2
00:21:55,  957.8,   16.6,   98.3,   -1.50,   -0.27,    0.0,   -0.2
00:22:00,  957.7,   16.5,   98.3,   -1.14,   -0.57,    0.5,   -0.2
00:22:05,  957.8,   16.5,   98.3,   -2.04,   -0.74,    0.0,   -0.2
00:22:10,  957.7,   16.5,   98.3,   -2.15,   -0.12,    0.0,    0.0
00:22:15,  957.7,   16.5,   98.3,   -1.92,    0.44,    0.0,    0.0
00:22:20,  957.8,   16.5,   98.2,   -1.64,    1.76,    0.0,    0.0
00:22:25,  957.7,   16.5,   98.3,   -2.89,    0.31,    0.0,    0.0
00:22:30,  957.8,   16.5,   98.3,   -2.94,   -0.52,    0.0,    0.2
00:22:35,  957.8,   16.5,   98.3,   -3.30,   -0.06,    0.0,   -0.2
00:22:40,  957.7,   16.5,   98.3,   -3.14,    1.79,    0.0,   -0.2
00:22:45,  957.8,   16.5,   98.3,   -2.56,    2.62,    0.0,   -0.2
00:22:50,  957.8,   16.4,   98.3,   -1.80,    0.83,    0.0,   -0.2
00:22:55,  957.7,   16.5,   98.3,   -1.00,   -1.23,    0.0,   -0.2
00:23:00,  957.8,   16.5,   98.3,   -1.86,   -0.79,    0.0,    0.0
00:23:05,  957.7,   16.5,   98.3,   -2.93,   -0.64,    0.0,   -0.2
00:23:10,  957.7,   16.5,   98.3,   -2.61,    1.87,    0.0,   -0.2
00:23:15,  957.8,   16.5,   98.3,   -3.30,    0.22,    0.0,   -0.2
00:23:20,  957.7,   16.4,   98.3,   -2.08,   -0.60,    0.0,   -0.2
00:23:25,  957.7,   16.5,   98.3,   -1.72,   -0.85,    0.0,   -0.2
00:23:30,  957.7,   16.4,   98.3,   -2.49,   -0.09,    0.0,   -0.2
00:23:35,  957.7,   16.5,   98.3,   -2.41,   -1.19,    0.0,   -0.2
00:23:40,  957.7,   16.5,   98.3,   -2.06,   -0.63,    0.0,   -0.2
00:23:45,  957.7,   16.5,   98.3,   -2.95,   -0.85,    0.0,   -0.2
00:23:50,  957.7,   16.4,   98.3,    0.06,   -1.80,    0.0,   -0.2
00:23:55,  957.8,   16.5,   98.3,   -0.50,   -1.42,    0.0,   -0.2
00:24:00,  957.7,   16.5,   98.3,   -1.48,   -0.99,    0.0,   -0.2
00:24:05,  957.7,   16.5,   98.3,   -1.59,   -1.19,    0.0,   -0.2
00:24:10,  957.8,   16.5,   98.4,   -2.13,   -1.34,    0.0,   -0.2
00:24:15,  957.7,   16.6,   98.4,   -1.48,   -1.07,    0.0,   -0.2
00:24:20,  957.7,   16.6,   98.4,   -6.01,   -0.21,    0.0,   -0.2
00:24:25,  957.8,   16.6,   98.4,   -6.17,    1.30,    0.0,   -0.2
00:24:30,  957.7,   16.6,   98.5,   -5.21,    1.46,    0.5,   -0.2
00:24:35,  957.7,   16.5,   98.5,   -5.65,    0.75,    0.0,   -0.2
00:24:40,  957.7,   16.5,   98.5,   -4.92,    1.37,    0.0,   -0.2
00:24:45,  957.7,   16.5,   98.4,   -4.32,    2.10,    0.0,   -0.2
00:24:50,  957.8,   16.6,   98.4,   -4.97,    0.43,    0.0,   -0.2
00:24:55,  957.7,   16.5,   98.4,   -5.07,   -0.56,    0.0,   -0.2
00:25:00,  957.7,   16.5,   98.5,   -4.40,   -0.08,    0.0,   -0.2
00:25:05,  957.7,   16.5,   98.4,   -5.10,   -0.28,    0.0,   -0.2
00:25:10,  957.6,   16.5,   98.4,   -4.24,   -0.59,    0.0,   -0.2
00:25:15,  957.7,   16.5,   98.4,   -3.32,   -1.83,    0.0,   -0.2
00:25:20,  957.7,   16.5,   98.4,   -2.30,   -1.45,    0.0,   -0.2
00:25:25,  957.7,   16.5,   98.4,   -1.56,   -1.92,    0.0,   -0.2
00:25:30,  957.7,   16.5,   98.4,   -1.80,    0.34,    0.0,   -0.2
00:25:35,  957.7,   16.5,   98.4,   -1.91,    1.53,    0.0,   -0.2
00:25:40,  957.7,   16.5,   98.4,   -1.73,    0.40,    0.0,   -0.2
00:25:45,  957.7,   16.5,   98.4,   -2.95,    1.23,    0.0,   -0.2
00:25:50,  957.6,   16.5,   98.4,   -3.43,    0.72,    0.0,   -0.2
00:25:55,  957.7,   16.5,   98.4,   -3.73,   -0.66,    0.0,   -0.2
00:26:00,  957.7,   16.5,   98.4,   -1.70,    0.63,    0.0,   -0.2
00:26:05,  957.6,   16.5,   98.4,   -4.14,    0.79,    0.0,   -0.2
00:26:10,  957.7,   16.5,   98.4,   -3.89,   -0.36,    0.5,   -0.2
00:26:15,  957.7,   16.5,   98.5,   -3.75,    0.49,    0.0,   -0.2
00:26:20,  957.6,   16.5,   98.4,   -3.77,   -1.86,    0.0,   -0.2
00:26:25,  957.7,   16.5,   98.4,   -3.06,   -1.69,    0.0,   -0.2
00:26:30,  957.7,   16.5,   98.5,   -1.91,   -1.05,    0.0,   -0.2
00:26:35,  957.6,   16.5,   98.5,   -2.21,   -0.99,    0.0,   -0.2
00:26:40,  957.7,   16.5,   98.5,   -2.41,   -1.75,    0.0,   -0.2
00:26:45,  957.6,   16.5,   98.4,   -1.10,   -2.81,    0.0,   -0.2
00:26:50,  957.6,   16.5,   98.4,   -0.91,   -1.59,    0.0,   -0.2
00:26:55,  957.7,   16.5,   98.5,   -1.22,   -0.35,    0.0,   -0.2
00:27:00,  957.6,   16.5,   98.5,    0.20,   -0.41,    0.0,   -0.2
00:27:05,  957.7,   16.5,   98.5,   -1.24,   -0.38,    0.0,   -0.2
00:27:10,  957.7,   16.5,   98.4,   -2.21,   -2.06,    0.0,   -0.2
00:27:15,  957.6,   16.4,   98.4,   -3.89,   -0.36,    0.0,   -0.2
00:27:20,  957.7,   16.4,   98.5,   -2.89,    0.31,    0.0,   -0.2
00:27:25,  957.6,   16.5,   98.5,   -1.48,   -0.32,    0.0,   -0.2
00:27:30,  957.6,   16.5,   98.4,   -0.79,   -0.44,    0.0,   -0.2
00:27:35,  957.7,   16.4,   98.4,   -0.93,    0.01,    0.0,   -0.2
00:27:40,  957.6,   16.5,   98.4,   -1.65,    0.53,    0.0,    0.0
00:27:45,  957.6,   16.5,   98.4,   -5.82,    1.64,    0.5,   -0.2
00:27:50,  957.7,   16.5,   98.4,   -4.41,   -0.08,    0.0,   -0.2
00:27:55,  957.5,   16.4,   98.4,   -2.67,    0.03,    0.0,   -0.2
00:28:00,  957.6,   16.5,   98.4,   -2.40,   -0.57,    0.0,   -0.2
00:28:05,  957.6,   16.5,   98.4,   -1.39,   -1.33,    0.0,   -0.2
00:28:10,  957.5,   16.5,   98.4,   -1.98,   -0.22,    0.0,   -0.2
00:28:15,  957.7,   16.4,   98.4,   -0.62,   -1.16,    0.0,   -0.2
00:28:20,  957.6,   16.5,   98.4,   -1.48,    0.32,    0.0,    0.0
00:28:25,  957.6,   16.5,   98.4,   -2.10,   -1.03,    0.0,   -0.2
00:28:30,  957.7,   16.5,   98.4,   -4.52,   -1.20,    0.0,   -0.2
00:28:35,  957.6,   16.5,   98.5,   -5.17,   -0.82,    0.0,   -0.2
00:28:40,  957.6,   16.5,   98.5,   -5.19,    1.77,    0.0,   -0.2
00:28:45,  957.7,   16.5,   98.4,   -4.15,    2.26,    0.0,   -0.2
00:28:50,  957.6,   16.4,   98.4,   -3.50,    1.38,    0.0,   -0.2
00:28:55,  957.7,   16.5,   98.5,   -2.45,   -1.24,    0.0,   -0.2
00:29:00,  957.7,   16.5,   98.5,   -1.71,   -1.78,    0.0,   -0.2
00:29:05,  957.6,   16.5,   98.5,   -1.75,   -0.31,    0.0,   -0.2
00:29:10,  957.7,   16.5,   98.5,   -3.82,   -1.61,    0.0,   -0.2
00:29:15,  957.7,   16.4,   98.5,   -3.39,   -0.18,    0.0,   -0.2
00:29:20,  957.6,   16.4,   98.5,   -4.73,   -0.85,    0.0,   -0.2
00:29:25,  957.7,   16.4,   98.5,   -3.66,    0.25,    0.5,   -0.2
00:29:30,  957.7,   16.5,   98.5,   -3.29,   -1.82,    0.0,   -0.2
00:29:35,  957.7,   16.4,   98.5,   -3.57,   -0.78,    0.0,   -0.2
00:29:40,  957.7,   16.5,   98.4,   -4.97,    1.14,    0.0,   -0.2
00:29:45,  957.7,   16.4,   98.5,   -3.49,   -1.00,    0.0,   -0.2
00:29:50,  957.7,   16.4,   98.5,   -1.37,   -1.68,    0.0,   -0.2
00:29:55,  957.7,   16.5,   98.5,   -1.67,   -1.09,    0.0,   -0.2
00:30:00,  957.7,   16.4,   98.5,   -0.35,   -2.12,    0.0,   -0.2
00:30:05,  957.8,   16.4,   98.4,    0.06,   -1.86,    0.0,   -0.2
00:30:10,  957.7,   16.5,   98.5,   -0.40,   -1.22,    0.0,   -0.2
00:30:15,  957.7,   16.5,   98.5,   -0.09,   -0.86,    0.0,   -0.2
00:30:20,  957.8,   16.5,   98.5,   -1.07,   -1.13,    0.0,   -0.2
00:30:25,  957.7,   16.4,   98.5,   -1.88,   -0.65,    0.0,   -0.2
00:30:30,  957.7,   16.5,   98.5,   -1.13,    0.52,    0.0,   -0.2
00:30:35,  957.8,   16.4,   98.6,   -1.21,    0.39,    0.0,   -0.2