2019/04/06, +9, 136.10,  34.85, 385
00:01:05,  960.5,    7.6,   73.5,   -0.19,    0.54,    0.0,   -5.4
00:01:10,  960.5,    7.6,   73.4,    0.03,    0.45,    0.0,   -5.4
00:01:15,  960.5,    7.6,   73.5,    0.01,    0.47,    0.0,   -5.4
00:01:20,  960.5,    7.6,   73.6,   -0.00,    0.52,    0.0,   -5.4
00:01:25,  960.5,    7.6,   73.6,   -0.29,    0.45,    0.0,   -5.4
00:01:30,  960.5,    7.6,   73.6,   -0.22,    0.46,    0.0,   -5.4
00:01:35,  960.5,    7.6,   73.6,   -0.25,    0.48,    0.0,   -5.4
00:01:40,  960.5,    7.6,   73.5,   -0.21,    0.44,    0.0,   -5.4
00:01:45,  960.5,    7.6,   73.4,   -0.18,    0.45,    0.0,   -5.4
00:01:50,  960.5,    7.6,   73.2,   -0.25,    0.42,    0.0,   -5.4
00:01:55,  960.5,    7.6,   73.0,   -0.30,    0.42,    0.0,   -5.4
00:02:00,  960.5,    7.6,   72.8,   -0.26,    0.40,    0.0,   -5.6
00:02:05,  960.5,    7.6,   72.7,   -0.24,    0.49,    0.0,   -5.6
00:02:10,  960.5,    7.6,   72.6,   -0.25,    0.46,    0.0,   -5.4
00:02:15,  960.5,    7.6,   72.5,   -0.27,    0.48,    0.0,   -5.6
00:02:20,  960.5,    7.6,   72.5,   -0.16,    0.29,    0.0,   -5.6
00:02:25,  960.5,    7.6,   72.5,   -0.15,    0.28,    0.0,   -5.6
00:02:30,  960.5,    7.6,   72.6,   -0.11,    0.34,    0.0,   -5.6
00:02:35,  960.5,    7.6,   72.8,   -0.16,    0.32,    0.0,   -5.6
00:02:40,  960.5,    7.6,   73.0,   -0.16,    0.30,    0.0,   -5.6
00:02:45,  960.5,    7.6,   73.1,   -0.23,    0.28,    0.0,   -5.4
00:02:50,  960.6,    7.6,   73.2,   -0.29,    0.38,    0.0,   -5.4
00:02:55,  960.5,    7.6,   73.4,   -0.17,    0.24,    0.0,   -5.4
00:03:00,  960.5,    7.6,   73.4,   -0.29,    0.39,    0.0,   -5.4
00:03:05,  960.5,    7.5,   73.5,   -0.16,    0.22,    0.0,   -5.4
00:03:10,  960.6,    7.6,   73.5,   -0.20,    0.28,    0.0,   -5.4
00:03:15,  960.5,    7.6,   73.5,   -0.17,    0.26,    0.0,   -5.6
00:03:20,  960.5,    7.5,   73.5,   -0.17,    0.26,    0.0,   -5.6
00:03:25,  960.5,    7.6,   73.5,   -0.17,    0.26,    0.0,   -5.6
00:03:30,  960.5,    7.5,   73.5,   -0.16,    0.24,    0.0,   -5.6
00:03:35,  960.5,    7.5,   73.4,   -0.16,    0.23,    0.0,   -5.4
00:03:40,  960.6,    7.5,   73.2,   -0.19,    0.27,    0.0,   -5.6
00:03:45,  960.5,    7.5,   73.0,   -0.16,    0.23,    0.0,   -5.6
00:03:50,  960.6,    7.5,   73.0,   -0.20,    0.29,    0.0,   -5.6
00:03:55,  960.5,    7.5,   73.0,   -0.24,    0.23,    0.0,   -5.6
00:04:00,  960.6,    7.5,   73.0,   -0.23,    0.21,    0.0,   -5.6
00:04:05,  960.6,    7.5,   72.9,   -0.22,    0.21,    0.0,   -5.6
00:04:10,  960.5,    7.5,   72.7,   -0.23,    0.21,    0.0,   -5.6
00:04:15,  960.6,    7.5,   72.5,   -0.26,    0.24,    0.0,   -5.6
00:04:20,  960.6,    7.5,   72.3,   -0.34,    0.11,    0.0,   -5.6
00:04:25,  960.5,    7.5,   72.1,   -0.34,    0.06,    0.0,   -5.6
00:04:30,  960.6,    7.5,   72.0,   -0.34,    0.07,    0.0,   -5.6
00:04:35,  960.6,    7.5,   71.8,   -0.30,    0.06,    0.0,   -5.6
00:04:40,  960.6,    7.5,   71.7,   -0.35,    0.07,    0.0,   -5.6
00:04:45,  960.6,    7.5,   71.5,   -0.28,    0.06,    0.0,   -5.6
00:04:50,  960.6,    7.5,   71.5,   -0.31,    0.06,    0.0,   -5.6
00:04:55,  960.6,    7.5,   71.5,   -0.40,    0.08,    0.0,   -5.6
00:05:00,  960.5,    7.5,   71.5,   -0.41,    0.09,    0.0,   -5.6
00:05:05,  960.6,    7.5,   71.5,   -0.30,    0.06,    0.0,   -5.6
00:05:10,  960.5,    7.5,   71.5,   -0.30,    0.03,    0.0,   -5.6
00:05:15,  960.6,    7.5,   71.7,   -0.43,    0.04,    0.0,   -5.6
00:05:20,  960.6,    7.5,   71.9,   -0.34,    0.03,    0.0,   -5.8
00:05:25,  960.7,    7.5,   72.2,   -0.36,    0.00,    0.0,   -5.6
00:05:30,  960.6,    7.5,   72.5,   -0.39,   -0.11,    0.0,   -5.8
00:05:35,  960.6,    7.5,   72.8,   -0.47,   -0.13,    0.0,   -5.8
00:05:40,  960.6,    7.5,   73.0,   -0.50,   -0.13,    0.0,   -5.8
00:05:45,  960.6,    7.5,   73.2,   -0.53,   -0.11,    0.0,   -5.8
00:05:50,  960.7,    7.5,   73.3,   -0.51,   -0.10,    0.0,   -5.8
00:05:55,  960.6,    7.5,   73.3,   -0.54,   -0.11,    0.0,   -5.8
00:06:00,  960.6,    7.5,   73.5,   -0.52,   -0.11,    0.0,   -5.8
00:06:05,  960.6,    7.5,   73.5,   -0.49,   -0.10,    0.0,   -5.8
00:06:10,  960.6,    7.5,   73.5,   -0.51,   -0.10,    0.0,   -5.8
00:06:15,  960.6,    7.5,   73.5,   -0.52,   -0.10,    0.0,   -5.8
00:06:20,  960.6,    7.5,   73.5,   -0.77,   -0.20,    0.0,   -5.8
00:06:25,  960.6,    7.5,   73.5,   -0.68,   -0.32,    0.0,   -5.8
00:06:30,  960.6,    7.5,   73.5,   -0.57,   -0.55,    0.0,   -5.8
00:06:35,  960.6,    7.5,   73.5,   -0.56,   -0.58,    0.0,   -5.8
00:06:40,  960.6,    7.5,   73.5,   -0.58,   -0.60,    0.0,   -5.8
00:06:45,  960.6,    7.5,   73.5,   -0.09,   -0.79,    0.0,   -5.8
00:06:50,  960.7,    7.5,   73.6,   -0.18,   -0.76,    0.0,   -5.8
00:06:55,  960.7,    7.5,   73.6,   -0.28,   -0.87,    0.0,   -5.8
00:07:00,  960.7,    7.4,   73.6,   -0.38,   -0.68,    0.0,   -5.8
00:07:05,  960.7,    7.5,   73.8,   -0.42,   -0.68,    0.0,   -5.8
00:07:10,  960.7,    7.5,   73.8,   -0.09,   -0.74,    0.0,   -6.0
00:07:15,  960.6,    7.5,   73.8,    0.04,   -0.49,    0.0,   -6.0
00:07:20,  960.7,    7.5,   73.9,   -0.31,   -0.35,    0.0,   -6.0
00:07:25,  960.7,    7.5,   73.8,   -0.35,   -0.67,    0.0,   -6.0
00:07:30,  960.6,    7.5,   73.9,   -0.30,   -0.76,    0.0,   -5.8
00:07:35,  960.7,    7.5,   73.9,   -0.50,   -0.64,    0.0,   -5.8
00:07:40,  960.7,    7.5,   73.9,   -0.63,   -0.50,    0.0,   -5.8
00:07:45,  960.7,    7.5,   73.9,   -0.49,   -0.63,    0.0,   -5.8
00:07:50,  960.7,    7.5,   73.9,   -0.48,   -0.63,    0.0,   -6.0
00:07:55,  960.7,    7.5,   73.8,   -0.45,   -0.67,    0.0,   -6.0
00:08:00,  960.7,    7.5,   73.7,   -0.59,   -0.53,    0.0,   -6.0
00:08:05,  960.7,    7.5,   73.5,   -0.56,   -0.57,    0.0,   -6.0
00:08:10,  960.7,    7.5,   73.3,   -0.30,   -0.68,    0.0,   -6.0
00:08:15,  960.7,    7.5,   73.2,   -0.53,   -0.55,    0.0,   -6.2
00:08:20,  960.7,    7.5,   73.0,   -0.33,   -0.33,    0.0,   -6.2
00:08:25,  960.7,    7.4,   72.8,   -0.33,   -0.33,    0.0,   -6.2
00:08:30,  960.7,    7.4,   72.5,   -0.31,   -0.32,    0.0,   -6.2
00:08:35,  960.7,    7.4,   72.4,   -0.37,   -0.38,    0.0,   -6.0
00:08:40,  960.7,    7.4,   72.3,   -0.34,   -0.37,    0.0,   -6.0
00:08:45,  960.7,    7.4,   72.2,   -0.21,   -0.23,    0.0,   -6.0
00:08:50,  960.7,    7.5,   72.1,   -0.21,   -0.23,    0.0,   -6.0
00:08:55,  960.7,    7.5,   72.0,   -0.20,   -0.23,    0.0,   -6.0
00:09:00,  960.7,    7.4,   71.9,   -0.24,   -0.26,    0.0,   -6.0
00:09:05,  960.7,    7.4,   71.8,   -0.22,   -0.24,    0.0,   -6.0
00:09:10,  960.7,    7.4,   71.8,   -0.21,   -0.23,    0.0,   -6.0
00:09:15,  960.7,    7.4,   71.7,   -0.22,   -0.24,    0.0,   -5.8
00:09:20,  960.6,    7.4,   71.8,   -0.10,   -0.10,    0.0,   -5.8
00:09:25,  960.7,    7.4,   71.9,   -0.19,   -0.21,    0.0,   -5.8
00:09:30,  960.7,    7.4,   72.1,   -0.03,   -0.03,    0.0,   -5.8
00:09:35,  960.7,    7.4,   72.3,   -0.21,   -0.23,    0.0,   -5.8
00:09:40,  960.7,    7.4,   72.4,   -0.20,   -0.22,    0.0,   -5.8
00:09:45,  960.7,    7.4,   72.7,   -0.21,   -0.22,    0.0,   -5.8
00:09:50,  960.8,    7.4,   72.7,   -0.20,   -0.22,    0.0,   -5.8
00:09:55,  960.7,    7.4,   72.9,   -0.24,   -0.26,    0.0,   -5.8
00:10:00,  960.7,    7.4,   73.1,   -0.22,   -0.24,    0.0,   -5.8
00:10:05,  960.7,    7.4,   73.1,   -0.24,   -0.26,    0.0,   -5.8
00:10:10,  960.7,    7.4,   73.3,   -0.05,   -0.06,    0.0,   -5.8
00:10:15,  960.7,    7.4,   73.3,   -0.03,   -0.03,    0.0,   -5.8
00:10:20,  960.7,    7.4,   73.4,   -0.01,   -0.01,    0.0,   -5.8
00:10:25,  960.7,    7.4,   73.5,   -0.02,   -0.02,    0.0,   -5.8
00:10:30,  960.7,    7.4,   73.5,   -0.05,   -0.06,    0.0,   -5.8
00:10:35,  960.7,    7.4,   73.5,   -0.03,   -0.03,    0.0,   -5.8
00:10:40,  960.7,    7.4,   73.5,   -0.03,   -0.03,    0.0,   -5.8
00:10:45,  960.7,    7.4,   73.5,   -0.03,   -0.03,    0.0,   -5.8
00:10:50,  960.7,    7.3,   73.5,   -0.04,   -0.05,    0.0,   -5.8
00:10:55,  960.7,    7.3,   73.5,   -0.03,   -0.03,    0.0,   -5.8
00:11:00,  960.7,    7.3,   73.5,   -0.03,   -0.03,    0.0,   -5.8
00:11:05,  960.7,    7.3,   73.5,   -0.03,   -0.03,    0.0,   -5.8
00:11:10,  960.7,    7.3,   73.5,   -0.02,   -0.02,    0.0,   -5.8
00:11:15,  960.7,    7.3,   73.6,   -0.01,   -0.01,    0.0,   -5.8
00:11:20,  960.7,    7.3,   73.6,   -0.09,   -0.03,    0.0,   -5.8
00:11:25,  960.7,    7.3,   73.7,   -0.04,   -0.00,    0.0,   -5.8
00:11:30,  960.7,    7.3,   73.7,   -0.09,   -0.00,    0.0,   -5.8
00:11:35,  960.7,    7.3,   73.7,   -0.31,   -0.04,    0.0,   -5.8
00:11:40,  960.7,    7.3,   73.7,   -0.30,   -0.04,    0.0,   -5.8
00:11:45,  960.6,    7.3,   73.7,   -0.34,   -0.04,    0.0,   -5.8
00:11:50,  960.7,    7.3,   73.7,   -0.31,   -0.04,    0.0,   -5.8
00:11:55,  960.7,    7.3,   73.7,   -0.04,   -0.01,    0.0,   -5.8
00:12:00,  960.7,    7.3,   73.6,   -0.32,   -0.04,    0.0,   -5.8
00:12:05,  960.7,    7.3,   73.5,   -0.13,   -0.02,    0.0,   -5.8
00:12:10,  960.7,    7.3,   73.4,   -0.04,   -0.00,    0.0,   -5.8
00:12:15,  960.7,    7.3,   73.2,   -0.08,   -0.01,    0.0,   -5.8
00:12:20,  960.7,    7.3,   73.0,   -0.35,   -0.04,    0.0,   -5.8
00:12:25,  960.7,    7.3,   72.9,   -0.04,   -0.00,    0.0,   -5.8
00:12:30,  960.7,    7.3,   72.7,   -0.04,   -0.00,    0.0,   -5.8
00:12:35,  960.7,    7.3,   72.7,   -0.03,   -0.00,    0.0,   -5.8
00:12:40,  960.7,    7.3,   72.5,   -0.03,   -0.00,    0.0,   -5.8
00:12:45,  960.7,    7.3,   72.3,   -0.08,   -0.01,    0.0,   -5.8
00:12:50,  960.7,    7.3,   72.2,   -0.04,    0.07,    0.0,   -5.8
00:12:55,  960.7,    7.2,   72.1,   -0.01,    0.31,    0.0,   -5.8
00:13:00,  960.7,    7.2,   72.2,   -0.01,    0.30,    0.0,   -5.8
00:13:05,  960.7,    7.2,   72.1,   -0.02,    0.37,    0.0,   -5.8
00:13:10,  960.7,    7.2,   72.1,   -0.01,    0.27,    0.0,   -5.8
00:13:15,  960.7,    7.2,   72.1,   -0.08,    0.29,    0.0,   -5.8
00:13:20,  960.7,    7.2,   72.0,   -0.15,    0.45,    0.0,   -5.8
00:13:25,  960.6,    7.2,   72.1,   -0.11,    0.49,    0.0,   -5.8
00:13:30,  960.7,    7.2,   72.0,   -0.10,    0.45,    0.0,   -5.8
00:13:35,  960.7,    7.2,   72.0,   -0.09,    0.58,    0.0,   -5.8
00:13:40,  960.7,    7.2,   72.1,   -0.00,    0.80,    0.0,   -5.8
00:13:45,  960.7,    7.2,   72.1,   -0.00,    0.79,    0.0,   -5.8
00:13:50,  960.6,    7.2,   72.1,   -0.02,    0.80,    0.0,   -5.8
00:13:55,  960.7,    7.2,   72.1,   -0.00,    0.74,    0.0,   -5.8
00:14:00,  960.7,    7.2,   72.1,   -0.00,    0.75,    0.0,   -5.8
00:14:05,  960.6,    7.2,   72.2,   -0.00,    0.67,    0.0,   -5.8
00:14:10,  960.7,    7.2,   72.2,   -0.00,    0.60,    0.0,   -5.8
00:14:15,  960.6,    7.2,   72.3,   -0.00,    0.62,    0.0,   -5.6
00:14:20,  960.7,    7.2,   72.3,   -0.00,    0.48,    0.0,   -5.6
00:14:25,  960.6,    7.2,   72.3,   -0.00,    0.54,    0.0,   -5.6
00:14:30,  960.6,    7.2,   72.4,   -0.04,    0.46,    0.0,   -5.4
00:14:35,  960.6,    7.2,   72.4,   -0.05,    0.51,    0.0,   -5.4
00:14:40,  960.7,    7.2,   72.4,   -0.07,    0.47,    0.0,   -5.4
00:14:45,  960.7,    7.2,   72.5,   -0.11,    0.45,    0.0,   -5.4
00:14:50,  960.7,    7.2,   72.5,   -0.11,    0.45,    0.0,   -5.4
00:14:55,  960.7,    7.2,   72.5,   -0.13,    0.50,    0.0,   -5.4
00:15:00,  960.6,    7.2,   72.5,   -0.12,    0.49,    0.0,   -5.4
00:15:05,  960.6,    7.2,   72.5,   -0.22,    0.47,    0.0,   -5.4
00:15:10,  960.6,    7.2,   72.5,   -0.25,    0.38,    0.0,   -5.4
00:15:15,  960.5,    7.2,   72.3,   -0.25,    0.39,    0.0,   -5.4
00:15:20,  960.7,    7.2,   72.2,   -0.27,    0.42,    0.0,   -5.4
00:15:25,  960.7,    7.1,   72.1,   -0.27,    0.39,    0.0,   -5.4
00:15:30,  960.6,    7.2,   72.1,   -0.56,    0.49,    0.0,   -5.4
00:15:35,  960.6,    7.2,   72.1,   -0.59,    0.55,    0.0,   -5.4
00:15:40,  960.7,    7.1,   72.0,   -0.65,    0.49,    0.0,   -5.4
00:15:45,  960.6,    7.1,   72.0,   -0.34,    0.28,    0.0,   -5.4
00:15:50,  960.6,    7.1,   72.0,   -0.35,    0.29,    0.0,   -5.4
00:15:55,  960.7,    7.1,   71.8,   -0.32,    0.34,    0.0,   -5.4
00:16:00,  960.7,    7.1,   71.7,   -0.26,    0.38,    0.0,   -5.4
00:16:05,  960.6,    7.1,   71.5,   -0.18,    0.26,    0.0,   -5.4
00:16:10,  960.6,    7.1,   71.5,   -0.19,    0.28,    0.0,   -5.4
00:16:15,  960.6,    7.1,   71.6,   -0.16,    0.22,    0.0,   -5.2
00:16:20,  960.6,    7.1,   71.5,   -0.16,    0.23,    0.0,   -5.4
00:16:25,  960.7,    7.1,   71.9,   -0.16,    0.23,    0.0,   -5.4
00:16:30,  960.6,    7.1,   72.1,   -0.17,    0.24,    0.0,   -5.4
00:16:35,  960.6,    7.1,   72.4,   -0.02,    0.03,    0.0,   -5.4
00:16:40,  960.6,    7.1,   72.7,   -0.01,    0.04,    0.0,   -5.4
00:16:45,  960.7,    7.1,   73.0,    0.30,    0.19,    0.0,   -5.4
00:16:50,  960.6,    7.1,   73.3,    0.23,    0.20,    0.0,   -5.4
00:16:55,  960.7,    7.1,   73.6,    0.39,    0.28,    0.0,   -5.4
00:17:00,  960.6,    7.1,   73.8,    0.45,    0.38,    0.0,   -5.4
00:17:05,  960.7,    7.1,   74.1,    0.26,    0.40,    0.0,   -5.4
00:17:10,  960.7,    7.1,   74.2,    0.45,    0.62,    0.0,   -5.4
00:17:15,  960.6,    7.1,   74.5,    0.42,    0.67,    0.0,   -5.4
00:17:20,  960.7,    7.1,   74.7,    0.26,    0.78,    0.0,   -5.4
00:17:25,  960.6,    7.1,   74.7,    0.17,    0.77,    0.0,   -5.4
00:17:30,  960.6,    7.1,   74.8,    0.26,    0.72,    0.0,   -5.4
00:17:35,  960.7,    7.1,   74.7,    0.29,    0.76,    0.0,   -5.4
00:17:40,  960.7,    7.1,   74.7,    0.18,    0.80,    0.0,   -5.4
00:17:45,  960.7,    7.1,   74.6,    0.11,    0.45,    0.0,   -5.4
00:17:50,  960.7,    7.1,   74.3,    0.13,    0.51,    0.0,   -5.4
00:17:55,  960.7,    7.1,   74.2,    0.07,    0.31,    0.0,   -5.4
00:18:00,  960.6,    7.1,   74.0,    0.07,    0.31,    0.0,   -5.4
00:18:05,  960.6,    7.1,   73.8,    0.05,    0.31,    0.0,   -5.4
00:18:10,  960.6,    7.1,   73.7,    0.01,    0.53,    0.0,   -5.4
00:18:15,  960.7,    7.1,   73.4,    0.02,    0.52,    0.0,   -5.4
00:18:20,  960.6,    7.1,   73.2,    0.10,    0.33,    0.0,   -5.4
00:18:25,  960.6,    7.1,   72.9,    0.13,    0.32,    0.0,   -5.2
00:18:30,  960.6,    7.1,   72.7,    0.10,    0.28,    0.0,   -5.2
00:18:35,  960.6,    7.1,   72.5,   -0.01,    0.48,    0.0,   -5.2
00:18:40,  960.6,    7.1,   72.3,   -0.01,    0.48,    0.0,   -5.2
00:18:45,  960.6,    7.1,   72.1,    0.01,    0.47,    0.0,   -5.2
00:18:50,  960.6,    7.1,   71.9,    0.03,    0.77,    0.0,   -5.2
00:18:55,  960.6,    7.1,   71.7,    0.01,    0.47,    0.0,   -5.2
00:19:00,  960.6,    7.1,   71.4,    0.01,    0.44,    0.0,   -5.2
00:19:05,  960.6,    7.1,   71.1,    0.03,    0.81,    0.0,   -5.2
00:19:10,  960.6,    7.1,   70.9,   -0.00,    0.99,    0.0,   -5.0
00:19:15,  960.6,    7.1,   70.8,    0.00,    0.96,    0.0,   -5.0
00:19:20,  960.6,    7.1,   70.6,    0.12,    0.76,    0.0,   -5.0
00:19:25,  960.6,    7.1,   70.6,    0.06,    0.63,    0.0,   -5.0
00:19:30,  960.6,    7.1,   70.5,    0.04,    0.48,    0.0,   -5.0
00:19:35,  960.6,    7.1,   70.5,    0.02,    0.52,    0.0,   -5.0
00:19:40,  960.6,    7.1,   70.6,    0.05,    0.52,    0.0,   -5.0
00:19:45,  960.6,    7.1,   70.5,    0.11,    0.50,    0.0,   -5.0
00:19:50,  960.7,    7.1,   70.5,    0.11,    0.49,    0.0,   -5.0
00:19:55,  960.6,    7.1,   70.5,    0.11,    0.49,    0.0,   -5.0
00:20:00,  960.7,    7.1,   70.5,    0.09,    0.39,    0.0,   -5.0
00:20:05,  960.6,    7.1,   70.6,    0.07,    0.29,    0.0,   -5.0
00:20:10,  960.7,    7.1,   70.5,    0.31,    0.47,    0.0,   -5.0
00:20:15,  960.6,    7.1,   70.5,    0.27,    0.41,    0.0,   -5.0
00:20:20,  960.6,    7.1,   70.5,    0.30,    0.43,    0.0,   -5.0
00:20:25,  960.6,    7.1,   70.5,    0.52,    0.61,    0.0,   -5.0
00:20:30,  960.6,    7.1,   70.5,    0.48,    0.69,    0.0,   -4.8
00:20:35,  960.6,    7.1,   70.5,    0.58,    0.80,    0.0,   -4.8
00:20:40,  960.6,    7.1,   70.5,    0.54,    0.82,    0.0,   -4.8
00:20:45,  960.7,    7.1,   70.5,    0.37,    0.70,    0.0,   -5.0
00:20:50,  960.7,    7.1,   70.5,    0.38,    0.71,    0.0,   -4.8
00:20:55,  960.6,    7.1,   70.5,    0.24,    0.55,    0.0,   -4.8
00:21:00,  960.6,    7.1,   70.5,    0.22,    0.60,    0.0,   -4.8
00:21:05,  960.6,    7.1,   70.5,    0.17,    0.77,    0.0,   -4.8
00:21:10,  960.6,    7.1,   70.6,    0.28,    0.95,    0.0,   -5.0
00:21:15,  960.7,    7.1,   70.6,    0.40,    0.97,    0.0,   -4.8
00:21:20,  960.7,    7.1,   70.6,    0.13,    0.75,    0.0,   -4.8
00:21:25,  960.6,    7.1,   70.6,    0.23,    0.77,    0.0,   -4.8
00:21:30,  960.6,    7.1,   70.5,    0.10,    0.51,    0.0,   -4.8
00:21:35,  960.6,    7.1,   70.5,    0.11,    0.52,    0.0,   -4.8
00:21:40,  960.6,    7.1,   70.5,    0.11,    0.51,    0.0,   -4.8
00:21:45,  960.6,    7.1,   70.4,    0.11,    0.49,    0.0,   -4.8
00:21:50,  960.7,    7.1,   70.4,    0.10,    0.48,    0.0,   -4.8
00:21:55,  960.6,    7.1,   70.4,   -0.06,    0.49,    0.0,   -4.6
00:22:00,  960.7,    7.1,   70.4,   -0.06,    0.48,    0.0,   -4.6
00:22:05,  960.7,    7.1,   70.4,   -0.05,    0.49,    0.0,   -4.8
00:22:10,  960.6,    7.1,   70.4,   -0.02,    0.48,    0.0,   -4.6
00:22:15,  960.6,    7.1,   70.4,    0.12,    0.46,    0.0,   -4.6
00:22:20,  960.7,    7.1,   70.3,    0.25,    0.51,    0.0,   -4.6
00:22:25,  960.6,    7.1,   70.3,    0.18,    0.45,    0.0,   -4.6
00:22:30,  960.7,    7.1,   70.3,    0.42,    0.63,    0.0,   -4.6
00:22:35,  960.6,    7.1,   70.3,    0.47,    0.64,    0.0,   -4.6
00:22:40,  960.7,    7.1,   70.3,    0.39,    0.33,    0.0,   -4.6
00:22:45,  960.7,    7.1,   70.3,    0.44,    0.33,    0.0,   -4.6
00:22:50,  960.6,    7.1,   70.3,    0.61,    0.46,    0.0,   -4.6
00:22:55,  960.7,    7.1,   70.3,    0.34,    0.29,    0.0,   -4.6
00:23:00,  960.7,    7.1,   70.3,    0.60,    0.50,    0.0,   -4.6
00:23:05,  960.7,    7.1,   70.3,    0.58,    0.48,    0.0,   -4.6
00:23:10,  960.7,    7.1,   70.2,    0.62,    0.52,    0.0,   -4.6
00:23:15,  960.6,    7.1,   70.2,    0.65,    0.54,    0.0,   -4.6
00:23:20,  960.7,    7.1,   70.2,    0.37,    0.32,    0.0,   -4.6
00:23:25,  960.6,    7.1,   70.1,    0.35,    0.37,    0.0,   -4.6
00:23:30,  960.7,    7.1,   70.1,    0.21,    0.23,    0.0,   -4.6
00:23:35,  960.7,    7.1,   70.2,    0.20,    0.22,    0.0,   -4.6
00:23:40,  960.7,    7.1,   70.2,    0.21,    0.21,    0.0,   -4.6
00:23:45,  960.7,    7.1,   70.3,    0.21,    0.22,    0.0,   -4.6
00:23:50,  960.6,    7.1,   70.4,    0.20,    0.20,    0.0,   -4.6
00:23:55,  960.7,    7.1,   70.4,    0.26,    0.26,    0.0,   -4.6
00:24:00,  960.7,    7.1,   70.5,    0.21,    0.18,    0.0,   -4.6
00:24:05,  960.7,    7.1,   70.5,    0.22,    0.19,    0.0,   -4.6
00:24:10,  960.7,    7.1,   70.6,    0.22,    0.19,    0.0,   -4.6
00:24:15,  960.7,    7.1,   70.7,    0.22,    0.19,    0.0,   -4.6
00:24:20,  960.7,    7.1,   70.8,    0.22,    0.19,    0.0,   -4.8
00:24:25,  960.7,    7.1,   71.0,    0.23,    0.20,    0.0,   -4.8
00:24:30,  960.6,    7.1,   71.0,    0.29,    0.06,    0.0,   -4.8
00:24:35,  960.7,    7.1,   71.0,    0.36,    0.30,    0.0,   -4.8
00:24:40,  960.6,    7.1,   71.0,    0.42,    0.35,    0.0,   -4.8
00:24:45,  960.7,    7.1,   70.9,    0.67,    0.45,    0.0,   -4.8
00:24:50,  960.7,    7.1,   70.9,    0.59,    0.51,    0.0,   -4.8
00:24:55,  960.6,    7.1,   70.8,    0.51,    0.35,    0.0,   -5.0
00:25:00,  960.6,    7.1,   70.7,    0.40,    0.27,    0.0,   -5.0
00:25:05,  960.6,    7.1,   70.7,    0.67,    0.48,    0.0,   -5.0
00:25:10,  960.6,    7.1,   70.7,    0.68,    0.49,    0.0,   -5.0
00:25:15,  960.6,    7.1,   70.7,    0.65,    0.46,    0.0,   -5.0
00:25:20,  960.6,    7.1,   70.6,    0.65,    0.47,    0.0,   -5.0
00:25:25,  960.7,    7.1,   70.6,    0.65,    0.47,    0.0,   -5.0
00:25:30,  960.6,    7.1,   70.6,    0.36,    0.26,    0.0,   -5.0
00:25:35,  960.6,    7.1,   70.5,    0.44,    0.29,    0.0,   -5.0
00:25:40,  960.6,    7.1,   70.5,    0.40,    0.27,    0.0,   -5.0
00:25:45,  960.7,    7.1,   70.5,    0.40,    0.27,    0.0,   -5.0
00:25:50,  960.7,    7.1,   70.5,    0.45,    0.31,    0.0,   -5.0
00:25:55,  960.6,    7.1,   70.5,    0.38,    0.26,    0.0,   -5.0
00:26:00,  960.7,    7.1,   70.5,    0.40,    0.27,    0.0,   -5.0
00:26:05,  960.6,    7.1,   70.5,    0.46,    0.31,    0.0,   -5.0
00:26:10,  960.6,    7.1,   70.5,    0.45,    0.29,    0.0,   -5.0
00:26:15,  960.6,    7.1,   70.5,    0.29,    0.12,    0.0,   -5.0
00:26:20,  960.6,    7.1,   70.5,    0.28,    0.15,    0.0,   -5.0
00:26:25,  960.6,    7.1,   70.6,    0.30,    0.22,    0.0,   -5.0
00:26:30,  960.6,    7.0,   70.6,    0.40,    0.29,    0.0,   -5.0
00:26:35,  960.6,    7.0,   70.7,    0.25,    0.45,    0.0,   -5.0
00:26:40,  960.6,    7.0,   70.9,    0.25,    0.47,    0.0,   -5.0
00:26:45,  960.6,    7.0,   70.9,    0.19,    0.65,    0.0,   -4.8
00:26:50,  960.6,    7.0,   71.0,    0.35,    0.56,    0.0,   -5.0
00:26:55,  960.6,    7.0,   71.1,    0.27,    0.48,    0.0,   -4.8
00:27:00,  960.6,    7.0,   71.1,    0.19,    0.78,    0.0,   -4.8
00:27:05,  960.6,    7.0,   71.2,    0.18,    0.73,    0.0,   -4.8
00:27:10,  960.6,    7.0,   71.3,    0.58,    0.83,    0.0,   -4.8
00:27:15,  960.6,    7.0,   71.4,    0.03,    0.74,    0.0,   -4.8
00:27:20,  960.6,    7.0,   71.4,    0.02,    0.84,    0.0,   -4.8
00:27:25,  960.6,    7.0,   71.5,   -0.02,    0.48,    0.0,   -4.8
00:27:30,  960.6,    7.0,   71.5,    0.06,    0.54,    0.0,   -4.8
00:27:35,  960.6,    7.0,   71.5,   -0.17,    0.45,    0.0,   -4.8
00:27:40,  960.6,    7.0,   71.6,   -0.22,    0.46,    0.0,   -4.8
00:27:45,  960.5,    7.0,   71.6,   -0.33,    0.70,    0.0,   -4.8
00:27:50,  960.5,    7.0,   71.7,   -0.32,    0.67,    0.0,   -4.8
00:27:55,  960.5,    7.0,   71.7,   -0.31,    0.72,    0.0,   -4.8
00:28:00,  960.5,    7.0,   71.6,   -0.30,    0.73,    0.0,   -4.8
00:28:05,  960.5,    7.0,   71.7,   -0.29,    0.72,    0.0,   -4.8
00:28:10,  960.5,    7.0,   71.7,   -0.30,    0.74,    0.0,   -4.8
00:28:15,  960.5,    7.0,   71.7,   -0.23,    0.61,    0.0,   -4.8
00:28:20,  960.5,    7.0,   71.7,   -0.13,    0.51,    0.0,   -4.8
00:28:25,  960.5,    7.0,   71.6,   -0.12,    0.58,    0.0,   -4.8
00:28:30,  960.5,    7.0,   71.6,   -0.17,    0.84,    0.0,   -4.8
00:28:35,  960.5,    7.0,   71.7,   -0.12,    0.73,    0.0,   -4.8
00:28:40,  960.5,    7.0,   71.6,   -0.06,    0.80,    0.0,   -4.8
00:28:45,  960.5,    7.0,   71.7,    0.19,    0.95,    0.0,   -5.0
00:28:50,  960.5,    7.0,   71.6,    0.34,    0.88,    0.0,   -5.0
00:28:55,  960.5,    7.0,   71.7,    0.38,    0.92,    0.0,   -5.0
00:29:00,  960.5,    7.0,   71.7,    0.36,    1.22,    0.0,   -4.8
00:29:05,  960.5,    7.0,   71.7,    0.35,    1.19,    0.0,   -5.0
00:29:10,  960.5,    7.0,   71.8,    0.20,    1.22,    0.0,   -5.0
00:29:15,  960.5,    7.0,   71.8,    0.59,    1.11,    0.0,   -5.0
00:29:20,  960.5,    7.0,   71.8,    0.66,    1.13,    0.0,   -4.8
00:29:25,  960.5,    7.0,   71.9,    0.38,    0.88,    0.0,   -4.8
00:29:30,  960.5,    7.0,   71.8,    0.26,    1.07,    0.0,   -5.0
00:29:35,  960.5,    7.0,   71.8,    0.48,    1.19,    0.0,   -5.0
00:29:40,  960.5,    7.0,   71.9,    0.28,    0.97,    0.0,   -5.0
00:29:45,  960.5,    7.0,   71.9,    0.28,    0.94,    0.0,   -5.0
00:29:50,  960.5,    7.0,   71.9,    0.45,    0.95,    0.0,   -4.8
00:29:55,  960.5,    6.9,   71.9,    0.27,    1.10,    0.0,   -4.8
00:30:00,  960.5,    7.0,   71.9,    0.39,    1.16,    0.0,   -4.8
00:30:05,  960.5,    7.0,   71.9,    0.28,    1.24,    0.0,   -4.8
00:30:10,  960.5,    7.0,   71.9,    0.28,    1.24,    0.0,   -4.6
00:30:15,  960.5,    7.0,   72.0,    0.23,    0.96,    0.0,   -4.6
00:30:20,  960.5,    7.0,   72.0,    0.24,    0.97,    0.0,   -4.6
00:30:25,  960.5,    7.0,   71.9,    0.22,    0.92,    0.0,   -4.6
00:30:30,  960.5,    6.9,   72.0,    0.36,    1.24,    0.0,   -4.8
00:30:35,  960.5,    7.0,   72.0,    0.36,    1.21,    0.0,   -4.8
00:30:40,  960.5,    7.0,   72.0,    0.21,    0.94,    0.0,   -4.6
00:30:45,  960.5,    7.0,   72.0,    0.29,    1.20,    0.0,   -4.6