                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2005/12/11 00:00,   13.2,   13.9,    8.8,    8.6,    8.2,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,   -2.5,    0.3,    0.9,    1.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,   -0.1
2005/12/11 00:10,   12.2,  999.0,   14.0,   10.2,    9.6,    6.2,    1.9,    1.2,   -2.2,  999.0,  999.0,   -2.0,    0.3,    0.6,    0.0,    0.4,  999.0,   -0.2,   -0.6,  999.0,  999.0,  999.0,  999.0,    0.1,    1.1,  999.0,  999.0,  999.0,   -2.7,  999.0
2005/12/11 00:20,   15.8,   10.5,  999.0,    6.4,  999.0,  999.0,  999.0,    0.7,  999.0,   -3.4,  999.0,   -1.6,  999.0,  999.0,    0.6,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,    0.4,  999.0,  999.0,  999.0,  999.0,   -2.5
2005/12/11 00:30,   12.4,   11.5,    9.3,    3.1,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,   -1.8,    0.3,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/11 00:40,    6.7,    9.9,    2.4,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,   -0.7,   -0.1,    0.4,   -0.9,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/11 00:50,   12.1,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,   -0.3,   -1.1,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/11 01:00,   17.4,   10.1,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,   -0.8,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,    0.8,    1.5,  999.0,  999.0,  999.0,   -4.4,  999.0
2005/12/11 01:10,   20.0,   11.7,    3.4,  999.0,   -0.9,   -3.4,  999.0,   -3.8,   -4.0,  999.0,   -3.5,  999.0,  999.0,   -1.6,    0.1,   -0.4,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,   -0.5,   -0.1,  999.0,   -1.5,   -2.1,  999.0,  999.0
2005/12/11 01:20,  999.0,  999.0,    3.7,    1.6,    5.6,    0.5,  999.0,   -1.9,   -0.1,   -3.2,  999.0,  999.0,  999.0,   -4.4,   -1.8,    0.2,  999.0,  999.0,   -0.5,   -0.4,  999.0,  999.0,  999.0,  999.0,   -2.3,   -0.9,   -2.3,   -2.2,   -0.0,    1.4
2005/12/11 01:30,   15.5,   12.2,    5.3,    1.9,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,   -1.8,   -4.0,   -1.6,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9,    1.0,    0.3,    0.8,    0.0,    0.9
2005/12/11 01:40,   13.5,   10.6,    9.9,  999.0,    4.0,    4.8,    4.2,    2.3,    2.0,    1.4,    1.9,    1.1,    0.5,    0.6,    0.4,    1.6,   -0.3,    1.2,  999.0,  999.0,   -4.0,  999.0,  999.0,    4.2,  999.0,   -4.0,   -4.1,   -4.4,   -2.3,   -0.2
2005/12/11 01:50,   17.4,   14.4,   12.0,    8.5,    7.2,    5.6,    3.9,    5.5,    3.4,    4.1,    2.3,    2.8,    3.1,    1.4,    0.1,    1.7,    1.1,    0.9,   -2.9,   -3.4,  999.0,  999.0,   -3.3,    4.2,    3.8,   -2.6,  999.0,   -3.2,   -1.9,   -1.5
2005/12/11 02:00,  999.0,   11.4,    7.5,    5.1,    3.1,    2.8,   -0.8,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/11 02:10,   13.1,    4.5,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,    4.2,   -4.6,  999.0,  999.0,   -1.8,   -2.8
2005/12/11 02:20,   12.9,   12.5,    9.1,    8.1,    5.0,    3.8,    0.5,  999.0,  999.0,  999.0,    0.3,   -0.9,   -1.5,    0.5,   -2.7,    1.5,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,   -1.6
2005/12/11 02:30,   14.8,   12.3,   10.0,    7.7,    5.5,    3.2,    1.6,  999.0,  999.0,   -3.4,   -1.3,   -3.6,  999.0,   -1.3,    1.2,    1.2,  999.0,    1.2,   -0.1,  999.0,  999.0,   -2.7,  999.0,    6.9,    2.7,  999.0,  999.0,  999.0,  999.0,   -2.3
2005/12/11 02:40,   17.9,   11.3,   10.4,    8.4,    4.8,    2.6,  999.0,   -0.2,    0.0,   -2.9,  999.0,  999.0,  999.0,    0.9,   -0.9,    3.2,  999.0,    0.8,   -0.8,    0.4,  999.0,  999.0,   -1.1,    2.8,    4.3,  999.0,  999.0,  999.0,   -1.2,   -0.8
2005/12/11 02:50,   15.5,   10.8,    8.0,  999.0,  999.0,  999.0,  999.0,   -3.0,    0.1,   -0.1,   -4.6,  999.0,   -4.4,   -0.3,   -1.3,  999.0,  999.0,   -0.5,   -0.5,    1.6,   -0.9,   -3.1,   -1.9,    3.6,    4.0,  999.0,  999.0,  999.0,  999.0,   -2.7
2005/12/11 03:00,   13.9,  999.0,    8.6,    6.1,    1.9,  999.0,  999.0,   -2.3,   -1.4,    1.1,   -1.1,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,   -0.1,   -2.2,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/11 03:10,   16.5,   13.2,   10.3,    7.2,   -0.1,    0.5,  999.0,   -3.6,    0.4,   -1.5,    0.1,   -2.3,   -0.0,   -0.1,  999.0,    0.4,  999.0,    1.6,   -1.9,   -0.1,  999.0,  999.0,   -2.4,    3.4,    7.0,    1.0,    0.8,   -0.3,   -0.7,   -0.1
2005/12/11 03:20,   21.8,   18.4,   16.7,   16.2,   13.7,    9.4,    5.3,    3.8,  999.0,  999.0,    1.0,   -3.5,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,    1.1,    1.4,   -1.4,   -0.1,   -0.2,    5.5,    7.1,   -0.8,    0.7,    0.5,    0.3,   -0.1
2005/12/11 03:30,   32.6,   30.5,   28.1,   24.9,   22.5,   18.1,   13.1,    5.4,  999.0,   -3.8,    4.3,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,   -1.3,   -0.3,   -0.8,    1.8,    2.4,    3.6,    8.8,    8.5,    1.7,    2.2,    1.3,    2.1,    1.4
2005/12/11 03:40,   21.8,   20.6,   17.1,   15.0,   11.9,    6.8,    2.2,   -1.5,    1.7,    0.6,   -1.3,  999.0,  999.0,  999.0,   -0.9,   -2.3,   -2.1,    0.8,    1.3,    2.7,    2.8,    4.2,    4.9,    9.8,   10.4,    3.0,    2.6,    1.5,    0.6,    0.9
2005/12/11 03:50,   21.0,   18.3,   16.8,   11.7,    9.8,    5.1,    0.4,  999.0,    1.0,    0.5,    0.8,    1.0,    3.2,    4.9,    3.9,    4.1,    5.9,    5.7,    6.2,    7.0,    7.1,    6.7,    7.0,   11.4,    8.7,    3.3,    2.2,    1.9,    1.3,    1.5
2005/12/11 04:00,   21.0,   14.9,   14.6,   13.7,   10.9,   14.3,   14.5,   12.0,   13.3,   12.8,   10.8,   11.0,   10.7,   11.3,   10.9,   11.3,   11.3,   10.5,   11.8,   11.8,   11.8,   11.9,   10.2,   12.8,   10.2,    5.1,    3.6,    2.8,   -0.1,   -0.4
2005/12/11 04:10,   27.9,   22.0,   23.7,   20.7,   16.2,   15.1,   15.6,   13.4,   11.5,   10.2,   10.3,    9.3,   10.1,   10.2,   10.4,   10.5,   10.4,   10.5,   10.2,    9.5,    8.4,    9.0,    8.0,   12.6,    7.7,    8.4,    7.9,    3.6,   -2.3,  999.0
2005/12/11 04:20,   29.4,   25.4,   22.6,   19.2,   16.2,   15.6,   12.1,    7.3,    5.2,    4.3,    5.6,    5.9,    3.8,    2.6,    5.5,    5.3,    3.9,    4.4,    4.6,    4.9,    3.4,    3.7,    3.7,    8.4,    5.8,    1.0,  999.0,  999.0,   -3.1,   -3.9
2005/12/11 04:30,   23.6,   21.0,   18.1,   16.3,   11.5,    9.7,  999.0,  999.0,   -1.3,   -1.8,  999.0,  999.0,  999.0,   -0.0,  999.0,    1.1,   -0.7,   -0.1,    1.8,  999.0,   -1.5,   -1.2,  999.0,    5.9,    4.9,  999.0,  999.0,  999.0,  999.0,   -1.8
2005/12/11 04:40,   21.5,   16.6,    7.9,    9.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,    3.3,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,    2.3,    2.7,  999.0,  999.0,  999.0,  999.0,   -3.6
2005/12/11 04:50,   20.8,   12.7,    9.0,    2.2,   -0.2,  999.0,    0.2,  999.0,   -3.2,  999.0,   -4.0,   -3.2,   -3.9,   -0.6,    0.8,    0.6,  999.0,   -2.3,    1.0,   -0.6,  999.0,  999.0,  999.0,    2.5,    6.9,  999.0,   -4.0,  999.0,  999.0,   -0.2
2005/12/11 05:00,   16.9,   12.4,    6.9,  999.0,    5.2,    5.3,    0.1,  999.0,  999.0,  999.0,   -1.9,  999.0,   -1.1,   -0.0,    0.1,   -0.3,  999.0,   -1.1,   -1.3,   -0.5,  999.0,  999.0,    0.4,    1.5,    3.3,  999.0,  999.0,  999.0,  999.0,   -2.5
2005/12/11 05:10,   17.4,   10.5,    8.6,    5.7,    4.0,    1.0,    0.4,   -2.7,  999.0,   -2.7,    1.3,    3.7,    6.2,    1.5,   -1.8,    1.0,  999.0,  999.0,   -1.1,    0.8,   -1.8,  999.0,   -2.9,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,   -0.5
2005/12/11 05:20,   15.8,   11.0,   10.1,    9.0,    4.8,  999.0,    0.1,  999.0,   -3.7,   -2.4,   -0.1,  999.0,   -2.2,    0.9,    2.2,  999.0,  999.0,   -1.3,   -4.3,   -0.9,  999.0,  999.0,   -0.4,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,   -1.9
2005/12/11 05:30,   14.5,   12.9,   11.1,   10.2,    9.6,   -2.1,    2.9,    3.0,  999.0,   -2.1,   -2.4,   -4.7,  999.0,    2.5,   -0.6,    4.5,  999.0,   -1.0,   -0.4,    0.6,  999.0,  999.0,   -2.8,    0.8,    3.3,   -4.8,  999.0,  999.0,  999.0,   -2.2
2005/12/11 05:40,  999.0,   20.4,   18.7,   16.0,    9.7,    1.3,   10.3,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,   -0.3,    0.1,  999.0,   -0.4,   -0.8,    1.1,  999.0,  999.0,   -1.0,    3.9,    6.1,   -4.0,  999.0,  999.0,  999.0,  999.0
2005/12/11 05:50,   20.6,   12.7,   10.5,   14.0,   10.4,    1.2,   -1.0,   -3.8,  999.0,   -5.1,   -0.6,   -1.5,    2.5,    2.9,    2.3,    4.3,  999.0,   -0.6,    0.8,    3.9,   -1.7,  999.0,    0.6,    5.3,    6.4,  999.0,  999.0,  999.0,  999.0,   -0.4
2005/12/11 06:00,   18.4,   12.6,    9.5,    5.1,    8.3,    0.2,   -2.8,  999.0,   -2.9,    2.8,    1.1,   -1.7,    0.0,    2.9,    4.5,    4.4,   -2.5,    0.5,    2.0,    2.7,  999.0,  999.0,    1.8,    6.6,    6.9,    0.7,   -2.1,  999.0,  999.0,   -0.3
2005/12/11 06:10,   17.6,   10.8,   10.6,  999.0,    8.4,    0.4,   -2.0,  999.0,   -6.3,    1.4,    0.4,  999.0,   -1.7,    4.8,    5.8,    3.6,   -1.7,    1.1,    4.0,    3.4,    0.0,   -2.1,    0.5,    7.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/11 06:20,   17.6,   12.3,    7.8,   -1.9,    8.1,   -0.5,   -0.1,  999.0,   -2.1,   -0.8,   -0.2,   -1.7,   -1.8,    3.6,    2.1,    1.1,   -1.5,    4.5,    0.6,    2.7,    0.1,   -2.1,    1.3,    5.0,    5.8,   -0.6,  999.0,  999.0,  999.0,   -0.4
2005/12/11 06:30,   17.9,   11.2,    5.0,    0.8,    3.5,    0.9,   -0.3,  999.0,   -1.7,   -2.3,   -1.4,   -4.0,   -0.3,    2.2,    1.1,  999.0,  999.0,    2.5,    0.1,    1.6,    0.7,  999.0,   -0.9,    5.3,    5.7,    0.5,  999.0,  999.0,  999.0,   -0.4
2005/12/11 06:40,   18.9,   13.1,   11.0,    5.3,    1.9,   -0.0,    0.3,   -3.7,  999.0,   -4.6,  999.0,   -3.3,   -0.8,    2.8,    2.8,    1.3,   -0.0,    0.7,    0.7,    8.4,   -1.6,  999.0,    0.3,    5.2,    6.2,   -0.6,  999.0,  999.0,  999.0,   -1.7
2005/12/11 06:50,   17.3,    9.6,    9.0,    5.0,   -3.3,    1.5,   -2.8,   -3.6,   -4.7,   -1.4,   -4.1,  999.0,  999.0,    1.2,    0.4,    0.3,  999.0,   -1.1,    1.0,    1.1,  999.0,  999.0,   -0.8,    2.7,    4.6,  999.0,  999.0,  999.0,  999.0,   -1.5
2005/12/11 07:00,   19.0,   13.0,    5.6,   -2.5,  999.0,   -1.4,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,   -0.3,   -0.9,  999.0,   -1.7,  999.0,    1.4,  999.0,  999.0,   -3.0,    5.4,    4.5,  999.0,  999.0,  999.0,  999.0,   -2.3
2005/12/11 07:10,   16.9,   11.8,    5.1,    4.3,  999.0,   -5.2,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,    0.8,   -0.1,  999.0,  999.0,  999.0,  999.0,   -2.1,   -3.6,   -2.2,    3.3,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/11 07:20,   14.3,   10.4,   10.2,   11.2,  999.0,  999.0,   -3.9,   -0.7,   -1.9,  999.0,  999.0,  999.0,  999.0,    0.4,   -0.4,    1.7,  999.0,   -0.7,  999.0,   -2.2,  999.0,  999.0,  999.0,    1.5,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/11 07:30,   16.1,   11.6,    6.2,    5.8,    2.0,   -6.8,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,   -1.0,  999.0,   -1.2,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/11 07:40,  999.0,  999.0,    9.7,    5.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.2,  999.0,  999.0,   -0.7,   -0.9,   -2.3,   -4.1,  999.0,  999.0,   -0.0,   -1.4,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/11 07:50,   14.4,  999.0,    6.0,    6.2,  999.0,   -2.4,   -3.6,    0.6,   -2.2,   -3.2,  999.0,  999.0,  999.0,   -0.3,    0.3,    0.6,  999.0,  999.0,   -6.7,   -2.1,  999.0,  999.0,    0.2,    1.7,    3.7,   -5.0,  999.0,  999.0,  999.0,  999.0
2005/12/11 08:00,   15.4,   11.7,    6.9,    4.4,    1.9,    0.3,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,   -1.4,   -0.6,    0.6,    1.0,   -3.2,   -2.8,   -3.6,   -0.3,  999.0,   -4.2,  999.0,    0.9,    1.1,   -3.7,  999.0,  999.0,  999.0,  999.0
2005/12/11 08:10,   11.7,  999.0,    4.6,    5.2,    4.1,   -1.4,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,   -5.8,    0.6,   -0.4,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,   -3.3,  999.0,  999.0,   -3.1,  999.0
2005/12/11 08:20,   11.0,    7.5,  999.0,    3.8,    1.2,   -2.2,  999.0,  999.0,   -5.3,   -2.4,   -2.2,  999.0,  999.0,    1.0,   -1.8,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/11 08:30,   17.6,  999.0,    6.1,  999.0,   -0.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,    0.6,   -0.9,   -0.8,   -2.2,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/11 08:40,   13.9,    9.2,   10.1,   11.1,   -3.0,   -5.3,  999.0,   -3.3,  999.0,   -3.0,   -4.8,  999.0,   -5.9,   -0.0,   -0.2,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/11 08:50,   17.9,    8.9,    7.6,    4.2,    2.7,  999.0,  999.0,  999.0,   -3.5,   -3.4,  999.0,  999.0,  999.0,   -1.2,   -0.0,   -0.7,  999.0,   -0.9,   -0.3,    0.1,  999.0,  999.0,   -2.3,    3.7,    3.5,  999.0,   -2.8,  999.0,  999.0,   -1.9
2005/12/11 09:00,   20.5,   10.4,    6.4,    9.4,  999.0,    2.3,   -1.9,    0.3,   -1.3,   -1.2,  999.0,  999.0,   -2.3,    0.1,    1.0,   -0.1,   -2.5,    0.6,   -1.6,   -0.2,  999.0,   -8.3,   -0.6,    6.0,    3.6,   -2.6,  999.0,  999.0,  999.0,   -1.0
2005/12/11 09:10,   23.4,   17.8,    6.7,    5.2,    5.0,    3.4,   -2.6,   -1.9,   -5.4,    1.3,   -3.1,  999.0,  999.0,  999.0,    0.4,   -1.2,  999.0,   -2.1,   -1.3,    0.6,  999.0,   -2.0,   -1.0,    3.2,    5.3,   -0.8,  999.0,  999.0,  999.0,    0.7
2005/12/11 09:20,   23.9,   11.0,    8.6,    8.9,    1.8,    3.0,    1.7,   -3.7,  999.0,   -4.1,   -2.4,  999.0,  999.0,    1.4,   -0.1,    0.1,  999.0,   -0.7,    1.0,    1.0,  999.0,  999.0,    0.6,    7.0,    6.0,  999.0,  999.0,  999.0,   -2.8,    1.1
2005/12/11 09:30,   24.2,   13.6,    8.1,    7.4,    3.9,    3.8,    6.2,    1.7,  999.0,  999.0,   -1.6,   -2.0,  999.0,    0.7,    0.4,    0.1,   -1.7,    1.1,   -0.1,  999.0,   -2.2,    2.6,   -0.1,    4.5,    5.1,  999.0,  999.0,  999.0,  999.0,    0.9
2005/12/11 09:40,   22.7,   12.2,    9.9,    8.5,    6.2,    4.0,    6.3,    7.2,   -0.3,  999.0,   -2.1,  999.0,  999.0,    0.6,   -0.0,   -0.9,  999.0,  999.0,   -0.6,    0.4,   -2.8,  999.0,   -0.5,    2.9,    4.5,   -2.1,  999.0,  999.0,  999.0,    1.7
2005/12/11 09:50,   21.1,   10.7,    6.7,    6.4,    2.3,    1.1,    5.2,  999.0,  999.0,   -0.9,   -1.8,    1.0,   -1.3,    5.3,    0.7,    0.2,  999.0,    0.2,   -1.8,   -0.7,   -3.0,   -1.1,    1.6,    2.9,    5.3,   -1.4,  999.0,  999.0,   -0.7,    0.7
2005/12/11 10:00,   26.4,   13.9,    8.7,    5.7,    3.2,    0.8,    2.9,    2.3,  999.0,  999.0,   -3.8,   -3.1,   -1.7,    2.2,   -1.9,    4.5,   -3.3,   -0.1,   -0.2,    0.2,   -4.4,    0.8,  999.0,    3.8,    4.0,  999.0,  999.0,  999.0,   -4.4,    1.2
2005/12/11 10:10,   22.6,   13.2,    9.2,    6.0,    7.4,    2.2,    1.8,    1.1,  999.0,  999.0,  999.0,  999.0,   -5.2,    2.2,  999.0,   -1.8,  999.0,    0.5,   -2.0,   -2.1,   -1.3,   -2.6,    1.1,    5.4,    4.3,  999.0,  999.0,  999.0,  999.0,   -0.1
2005/12/11 10:20,   21.5,   13.3,    8.3,    7.6,    5.4,    2.1,    2.2,    2.8,    0.4,   -3.1,   -1.0,   -0.7,    0.5,    5.5,    4.3,    2.5,    1.6,    1.0,    2.0,    1.2,  999.0,   -1.9,    0.1,    5.4,    5.5,  999.0,  999.0,  999.0,   -0.7,    3.8
2005/12/11 10:30,   23.0,   16.4,    9.1,    6.1,    3.0,   -0.3,    0.0,    3.2,   -1.5,  999.0,    0.1,   -2.1,   -1.1,    6.3,    0.2,    1.3,   -3.3,   -0.3,   -0.9,   -0.9,   -2.2,   -1.8,    0.6,    3.9,    5.4,  999.0,  999.0,  999.0,  999.0,   -0.2
2005/12/11 10:40,   24.8,   15.8,   11.8,    2.4,   -0.4,   -1.1,   -4.0,   -2.2,   -3.0,  999.0,  999.0,   -2.2,   -0.5,    1.0,   -0.2,   -0.2,  999.0,   -0.6,    0.6,    0.1,  999.0,   -0.7,    1.5,    4.9,    5.2,   -5.2,  999.0,  999.0,  999.0,   -0.0
2005/12/11 10:50,   25.3,   14.2,    7.7,    5.4,    0.6,   -1.5,   -0.7,   -2.1,   -0.4,  999.0,  999.0,   -3.0,   -1.5,    1.8,    0.4,    0.5,  999.0,   -0.9,    1.2,    0.6,  999.0,  999.0,    0.1,    4.0,    4.7,  999.0,  999.0,  999.0,  999.0,    0.6
2005/12/11 11:00,   23.5,   12.4,    8.8,    9.2,    7.0,   -1.2,   -0.3,    2.1,    0.6,  999.0,   -2.6,   -1.4,  999.0,    3.3,   -1.2,   -1.4,  999.0,    0.6,    0.1,    3.4,   -3.2,   -2.9,    0.0,    4.7,    2.6,  999.0,  999.0,  999.0,    0.2,   -0.7
2005/12/11 11:10,   16.8,   11.8,   10.1,   11.6,    8.8,  999.0,   -0.4,    2.0,    4.6,   -2.3,  999.0,   -0.5,   -1.7,    6.7,   -1.1,   -1.2,  999.0,  999.0,    0.7,   -1.2,   -1.3,   -3.0,  999.0,    2.0,    2.9,   -2.5,  999.0,   -4.3,  999.0,  999.0
2005/12/11 11:20,   24.6,   15.9,   12.9,    6.9,    9.6,    1.5,    2.5,    0.4,    0.6,    0.2,  999.0,   -0.8,   -2.9,  999.0,    1.5,    0.1,  999.0,   -1.7,   -0.4,    1.2,  999.0,   -3.6,   -0.4,    2.9,    3.6,   -3.0,  999.0,  999.0,  999.0,  999.0
2005/12/11 11:30,   22.9,   13.7,   10.5,    8.2,    3.5,    2.6,    0.6,   -1.5,   -1.3,   -1.5,   -2.9,  999.0,   -2.8,    3.0,    0.2,    0.7,  999.0,   -3.3,    0.5,    0.1,  999.0,  999.0,   -0.2,    4.4,    4.2,  999.0,  999.0,  999.0,  999.0,   -1.3
2005/12/11 11:40,   24.8,   14.1,    7.6,    4.5,    4.8,    2.8,    0.6,  999.0,    0.2,   -4.4,  999.0,   -1.0,  999.0,    0.3,   -0.7,  999.0,  999.0,   -2.8,   -1.5,  999.0,  999.0,   -6.3,   -0.5,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,   -3.5
2005/12/11 11:50,   22.4,   14.1,    6.9,    4.1,    2.2,    0.7,   -0.2,   -3.6,   -2.4,  999.0,  999.0,  999.0,  999.0,    0.7,   -2.4,   -0.0,  999.0,  999.0,  999.0,   -1.5,   -4.4,   -1.8,   -1.6,    2.6,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/11 12:00,   24.7,   16.8,    5.4,    4.8,    0.6,   -2.4,   -0.1,   -3.1,   -0.9,    0.2,   -4.0,   -5.1,  999.0,   -0.7,   -0.5,   -2.6,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/11 12:10,   23.5,   15.9,    8.9,    6.8,    6.9,    4.2,   -0.8,   -2.9,   -4.6,   -3.2,   -3.6,   -4.4,  999.0,    0.6,   -0.3,    0.6,  999.0,  999.0,   -1.4,   -2.4,  999.0,   -2.2,   -1.1,    4.5,    0.4,  999.0,  999.0,  999.0,   -3.8,   -2.5
2005/12/11 12:20,   23.2,   14.7,    4.2,    6.8,    8.9,    8.7,   -1.3,   -1.5,   -1.4,   -1.3,  999.0,   -3.5,  999.0,    0.1,  999.0,    1.4,  999.0,  999.0,  999.0,    0.2,   -2.9,  999.0,    0.2,  999.0,    3.4,  999.0,  999.0,   -4.4,  999.0,   -1.0
2005/12/11 12:30,   24.0,   16.3,    7.4,   11.7,   12.0,   11.8,    2.2,   -0.7,   -3.9,   -2.3,    0.5,   -1.2,   -1.6,   -0.5,   -0.6,   -0.2,  999.0,   -1.6,  999.0,   -1.4,   -3.1,   -0.9,   -2.3,    2.0,    1.2,  999.0,  999.0,  999.0,  999.0,   -0.7
2005/12/11 12:40,   22.4,   18.8,   14.1,   16.0,   14.9,   14.6,   10.5,    8.2,   -0.3,   -0.4,    0.4,   -4.5,   -2.2,   -0.6,   -0.4,   -1.1,  999.0,   -3.9,  999.0,  999.0,  999.0,   -2.5,   -2.4,    0.6,    2.4,  999.0,  999.0,  999.0,  999.0,   -0.8
2005/12/11 12:50,  999.0,   25.3,   22.1,   17.3,   12.0,   13.5,   16.4,   13.3,    9.6,   12.6,   10.3,    3.3,   -1.8,   -0.3,    0.2,  999.0,  999.0,  999.0,    0.4,  999.0,   -3.5,   -1.2,   -1.3,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4
2005/12/11 13:00,   21.0,   16.7,   12.5,   13.1,   10.7,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,   -1.1,   -0.4,   -1.8,  999.0,  999.0,   -1.1,   -0.0,   -3.4,  999.0,   -2.3,    4.3,    1.1,  999.0,  999.0,  999.0,  999.0,    0.2
2005/12/11 13:10,   18.1,   17.7,   14.9,   11.0,   10.7,    1.7,    1.0,    7.9,    2.6,  999.0,  999.0,  999.0,   -3.5,    0.3,   -3.1,  999.0,  999.0,   -3.0,   -0.5,   -3.5,   -1.9,   -1.1,   -2.6,  999.0,    0.4,  999.0,  999.0,  999.0,   -3.2,   -0.8
2005/12/11 13:20,   18.6,   16.6,   16.2,   13.9,   13.4,    0.8,   -1.4,    3.9,    0.5,  999.0,  999.0,  999.0,   -1.8,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,   -1.5,    0.3,  999.0,  999.0,  999.0,  999.0,   -1.7,   -1.9
2005/12/11 13:30,   21.1,   18.0,   14.7,   16.6,   14.0,   -1.4,   -3.5,   -0.5,   -0.1,   -1.6,   -2.0,  999.0,   -3.8,   -3.5,  999.0,  999.0,  999.0,  999.0,   -2.2,   -0.1,   -3.3,  999.0,   -3.3,    2.8,   -0.3,  999.0,  999.0,   -3.1,  999.0,   -2.0
2005/12/11 13:40,   22.5,   21.0,   17.5,   17.0,   15.6,    9.9,   17.8,    9.7,   15.9,    2.0,   -1.7,   -5.5,  999.0,  999.0,   -1.3,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,    1.3,    4.0,   -1.5,   -2.0,  999.0,  999.0,   -3.7
2005/12/11 13:50,   27.0,   28.3,   23.3,   21.6,   16.5,   16.0,   15.0,   15.0,   12.7,   13.0,    9.8,    6.1,    0.3,   -2.8,  999.0,   -3.6,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/11 14:00,   22.1,   17.4,   19.7,   16.4,   12.1,   11.8,    9.6,    1.1,   -0.5,    2.3,    2.1,   -1.3,   -0.6,   -1.5,   -0.8,   -4.4,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/11 14:10,   26.2,   21.3,   19.7,   18.6,   15.1,   13.6,   13.7,   11.6,   14.2,    6.8,    7.4,    4.3,  999.0,   -4.3,    0.6,   -0.9,  999.0,   -4.4,   -1.7,   -4.0,   -0.9,   -2.3,   -2.3,    2.5,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0
2005/12/11 14:20,   25.1,   21.3,   17.4,   17.7,   16.0,   17.1,   15.0,    9.4,    5.4,    6.2,    5.4,    6.4,    4.1,    4.2,    1.7,    1.3,  999.0,    1.1,  999.0,  999.0,    3.0,   -0.1,   -0.6,  999.0,    0.8,   -2.5,   -1.9,  999.0,  999.0,  999.0
2005/12/11 14:30,   23.9,   18.4,   14.9,   10.8,    9.5,   10.8,    6.3,   -0.1,    5.8,    2.0,    2.6,    1.2,    0.4,    0.0,    0.7,    1.4,   -0.4,    3.3,    2.2,    0.7,   -1.5,   -1.4,  999.0,    0.4,    2.6,  999.0,  999.0,  999.0,  999.0,   -0.9
2005/12/11 14:40,   24.7,   18.7,   15.7,   12.5,   10.1,    6.6,    7.3,    4.5,    0.8,  999.0,   -1.3,   -3.1,   -0.3,    0.6,   -0.4,    1.5,    0.1,  999.0,    0.2,   -1.0,   -0.5,   -0.1,   -1.9,    3.5,    3.6,   -2.1,  999.0,  999.0,  999.0,   -0.7
2005/12/11 14:50,   26.1,   20.9,   14.6,   14.0,   13.0,    7.2,    8.6,    8.5,    4.6,    3.1,    1.7,   -0.1,   -0.2,    2.4,    1.3,    0.5,    1.2,   -1.8,   -0.7,  999.0,   -1.7,   -2.6,    0.3,    2.7,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/11 15:00,   35.3,   32.4,   29.6,   27.1,   23.7,   20.8,   17.9,   14.6,   11.3,    9.4,    7.7,    6.3,    3.3,    2.5,    2.3,    2.1,   -0.1,   -1.8,    0.7,   -0.6,   -2.5,  999.0,   -2.8,  999.0,  999.0,    1.7,    6.6,   -4.7,  999.0,    7.7
2005/12/11 15:10,   45.9,   41.2,   38.0,   35.0,   32.3,   29.7,   27.2,   26.8,   22.5,   25.9,   25.1,   34.7,   24.4,   24.6,   23.7,   23.1,   22.4,   22.4,   21.9,   22.3,   21.3,   21.7,   20.8,   23.7,   27.3,   21.3,   16.9,   13.4,   11.4,    9.8