                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2009/01/25 00:00,   31.3,   20.5,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/25 00:10,   31.2,   21.9,   15.9,   13.2,    3.0,    5.2,  999.0,    4.1,  999.0,   13.8,  999.0,  999.0,  999.0,    4.3,  999.0,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/25 00:20,   31.2,   20.9,   16.9,    8.4,   28.2,  999.0,    6.5,  999.0,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/25 00:30,   30.7,   20.5,   12.7,   11.0,  999.0,   10.4,    4.7,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/25 00:40,   32.2,   19.3,   10.1,  999.0,  999.0,    3.2,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/25 00:50,   31.6,   20.4,   14.4,   10.7,   11.7,  999.0,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/25 01:00,   31.7,   20.1,   20.8,  999.0,    0.6,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/25 01:10,   31.5,   19.3,  999.0,   16.9,   19.6,   16.4,    7.0,    5.4,    7.1,    5.6,   -4.5,    3.4,  999.0,  999.0,    2.5,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/25 01:20,   31.6,   19.4,   14.9,   13.6,   15.3,    7.9,    2.8,  999.0,  999.0,  999.0,   14.3,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0
2009/01/25 01:30,   31.7,   20.4,  999.0,    9.0,  999.0,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/25 01:40,   31.6,   19.4,   22.3,   10.9,   13.9,  999.0,  999.0,   16.5,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,    3.5,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/25 01:50,   31.3,   20.7,   15.6,   16.2,   16.7,   22.3,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/25 02:00,   32.6,   20.0,   24.7,   21.7,   11.6,    9.1,   13.2,  999.0,  999.0,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/25 02:10,   31.9,   19.5,    6.8,   17.5,   10.3,  999.0,    8.7,  999.0,    4.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/25 02:20,   32.9,   20.5,   18.2,    9.9,   10.7,    3.9,    6.3,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0
2009/01/25 02:30,   31.7,   19.5,   11.1,   10.2,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/25 02:40,   32.0,   19.8,   15.8,    9.1,   12.2,   11.7,   15.4,    9.2,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/25 02:50,   32.5,   19.6,   12.5,   15.7,    3.8,  999.0,    9.0,  999.0,  999.0,  999.0,   -6.8,  999.0,  999.0,   -1.3,  999.0,  999.0,   -0.4,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0
2009/01/25 03:00,   33.0,   20.5,   16.4,   11.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/25 03:10,   32.4,   18.7,    8.8,   10.8,   12.2,  999.0,  999.0,    7.9,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/25 03:20,   30.9,   17.0,   16.6,    9.4,   11.1,  999.0,  999.0,  999.0,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/25 03:30,   32.5,   18.8,  999.0,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/25 03:40,   32.2,   18.8,  999.0,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/25 03:50,   32.8,   20.4,  999.0,   14.4,   14.9,  999.0,   12.6,    6.9,  999.0,   15.3,   14.6,    2.9,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/25 04:00,   32.3,   21.3,  999.0,   16.1,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/25 04:10,   32.4,   20.3,   11.4,   12.0,  999.0,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/25 04:20,   32.0,   20.8,   14.6,   21.0,   21.9,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0
2009/01/25 04:30,   31.4,   19.6,   16.9,   21.1,    5.3,    1.1,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/25 04:40,   31.2,   18.7,   11.3,    7.7,    3.6,    3.3,    1.8,    9.4,  999.0,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0
2009/01/25 04:50,   31.2,   21.4,   18.0,   17.3,    9.4,  999.0,   -0.8,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/25 05:00,   31.9,   17.7,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/25 05:10,   31.8,   22.0,   13.8,   15.2,    7.0,  999.0,   16.9,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/25 05:20,   31.9,   22.0,   12.3,   18.7,    8.8,  999.0,    3.7,    2.8,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/25 05:30,   29.6,   21.9,  999.0,   16.4,   15.3,   15.3,    5.5,  999.0,  999.0,    3.1,  999.0,    2.7,  999.0,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/25 05:40,   31.6,   19.7,   23.8,   16.7,   25.2,   19.3,   10.2,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/25 05:50,   32.8,   20.1,   34.4,   22.7,   25.6,   16.5,   28.4,   17.5,   18.6,    9.8,  999.0,    4.9,    2.7,  999.0,    1.9,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/25 06:00,   34.9,   30.4,   24.4,   41.2,   37.0,   31.6,   21.0,   15.5,   13.8,    9.5,   15.9,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/25 06:10,   36.8,   25.1,   35.5,   43.1,   29.5,   28.2,   16.1,    8.5,  999.0,    3.0,    5.9,   12.3,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/25 06:20,   34.6,   18.0,  999.0,  999.0,   20.5,   20.6,   12.7,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/25 06:30,   30.9,   17.3,  999.0,   26.4,   25.5,   14.5,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/25 06:40,   32.9,   20.6,  999.0,   16.2,   17.6,   14.0,   13.3,  999.0,   15.4,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/25 06:50,   32.7,   21.2,   18.5,  999.0,  999.0,    8.0,   11.7,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/25 07:00,   33.5,   21.9,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/25 07:10,   30.6,   18.7,    9.2,    8.1,  999.0,  999.0,  999.0,   10.6,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/25 07:20,   33.6,   21.4,   10.5,   16.5,    7.9,  999.0,  999.0,   11.8,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/25 07:30,   31.0,   21.4,   12.3,    9.3,  999.0,  999.0,    6.5,   20.7,    6.1,    0.9,  999.0,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/25 07:40,   32.9,   18.6,   17.9,   15.8,   26.8,   16.9,   24.6,   21.5,   12.7,   16.4,   24.7,   25.1,   14.4,   15.5,   18.2,   20.6,   21.9,   23.0,   19.6,   21.5,   21.6,   21.4,   20.4,   20.4,   16.2,   14.5,   14.7,   12.3,    9.4,    9.1
2009/01/25 07:50,  999.0,   32.1,   25.2,   20.5,   21.4,   20.6,   26.1,   25.5,   27.4,   19.0,   18.3,   18.8,   22.3,   24.0,   22.7,   21.9,   25.6,   24.3,   23.0,   21.9,   24.5,   12.1,   25.6,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/25 08:00,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.0,  999.0,   13.8,   12.6,    9.9,    9.0,    9.2,    8.7,   11.0,   11.4,    8.6,   12.1,   12.8,    8.0,    9.0,    7.8,    4.9,    4.0,  999.0
2009/01/25 08:10,  999.0,   20.7,   24.9,   27.5,   25.0,   23.0,   22.1,   20.7,   20.7,   20.8,   21.4,   21.4,   21.4,   20.9,   21.9,   22.2,   21.9,   22.3,   22.8,   22.9,   22.2,   22.0,   25.6,   24.2,   17.9,   15.4,   13.0,   11.6,   11.6,  999.0
2009/01/25 08:20,   45.1,   41.4,   38.6,   36.4,   35.0,   33.3,   32.6,   31.6,   30.9,   30.6,   29.9,   29.7,   29.3,   29.1,   28.9,   28.5,   28.3,   27.9,   27.8,   27.1,   27.2,   28.1,   33.1,  999.0,   23.7,   22.3,   19.1,   15.3,   13.6,   13.1
2009/01/25 08:30,   39.8,   36.2,   34.1,   32.2,   30.8,   29.6,   28.7,   28.0,   26.9,   26.3,   25.1,   24.7,   24.1,   23.2,   25.9,   25.4,   20.5,   20.4,   20.3,   20.8,   23.9,   22.9,   23.1,   31.2,   27.1,   19.0,   20.6,   22.8,   22.9,   23.2
2009/01/25 08:40,   42.2,   38.5,   36.2,   34.4,   35.6,   33.9,   35.3,   34.5,   32.9,   34.0,   33.0,   34.1,   33.6,   33.0,   32.7,   32.3,   31.9,   31.5,   31.1,   30.5,   32.2,  999.0,  999.0,   30.2,   26.7,   25.3,   23.4,   22.3,   21.6,   20.0
2009/01/25 08:50,   47.9,   44.5,   41.8,   40.3,   38.6,   37.5,   36.1,   35.4,   34.4,   33.6,   32.6,   32.3,   31.4,   30.8,   30.1,   29.4,   28.7,   28.3,   27.7,   27.5,   29.2,   31.4,   35.1,   28.8,   23.7,   22.5,   21.4,   20.5,   19.2,   18.3
2009/01/25 09:00,   44.9,   41.6,   38.9,   36.7,   35.2,   33.9,   32.6,   31.5,   30.9,   30.2,   29.4,   28.8,   28.1,   27.7,   27.0,   26.8,   26.1,   25.2,   24.9,   24.7,   24.3,   29.0,   32.2,   27.1,   21.4,   20.4,   18.8,   17.4,   17.0,   15.3
2009/01/25 09:10,   44.5,   41.2,   38.6,   37.1,   35.6,   34.3,   33.3,   32.5,   31.7,   31.3,   30.5,   30.1,   29.4,   29.0,   28.6,   28.2,   28.0,   27.7,   27.4,   26.9,   26.9,   31.3,   35.1,   28.8,   23.1,   21.2,   19.2,   17.7,   15.9,   15.6
2009/01/25 09:20,   48.0,   44.8,   42.5,   40.9,   39.4,   38.6,   37.4,   36.6,   35.9,   35.0,   34.2,   33.2,   32.6,   31.9,   31.6,   30.8,   30.1,   29.5,   29.1,   28.4,   27.9,   30.3,  999.0,   30.0,   24.0,   20.7,   18.8,   17.6,   16.1,   14.2
2009/01/25 09:30,   46.4,   43.1,   40.6,   38.6,   37.1,   35.9,   34.4,   33.2,   31.8,   31.0,   30.7,   29.5,   29.2,   28.6,   27.8,   27.4,   26.6,   26.0,   25.5,   24.8,   24.8,   29.1,   33.5,   27.1,   21.2,   19.2,   17.6,   15.3,   13.6,   12.3
2009/01/25 09:40,   43.6,   40.6,   38.3,   36.3,   35.0,   33.3,   32.7,   31.6,   30.9,   30.0,   29.4,   28.5,   28.1,   27.7,   27.0,   26.8,   26.5,   26.0,   25.6,   25.4,   26.4,   29.6,   30.9,   23.2,   19.6,   17.1,   15.3,   13.2,   11.4,    9.6
2009/01/25 09:50,   39.9,   37.1,   34.5,   32.7,   31.6,   30.2,   28.9,   27.9,   27.2,   26.4,   25.8,   24.6,   23.9,   22.7,   21.6,   20.7,   20.3,   19.9,   19.4,   19.4,   18.9,   20.5,   24.3,   21.4,   14.9,   13.0,   11.9,   10.7,    9.6,    8.8
2009/01/25 10:00,   35.9,   30.1,   27.9,   25.6,   24.5,   25.5,   25.2,   24.3,   23.7,   23.2,   23.1,   22.6,   22.1,   22.0,   22.1,   21.8,   22.4,   22.6,   23.1,   23.4,   24.1,   18.6,   22.3,   23.7,   15.6,   16.0,   13.5,   11.9,   10.9,   11.3
2009/01/25 10:10,   44.4,   41.2,   39.0,   37.5,   35.9,   34.9,   34.0,   33.0,   32.2,   31.8,   30.5,   29.9,   28.9,   28.1,   27.8,   27.8,   27.7,   27.3,   27.0,   26.5,   26.7,   30.3,  999.0,   23.7,   19.9,   17.2,   15.0,   13.3,   11.1,    9.2
2009/01/25 10:20,   39.2,   35.6,   33.3,   31.8,   30.1,   28.8,   27.4,   26.3,   25.3,   24.9,   24.1,   22.6,   21.7,   21.1,   20.4,   20.1,   19.7,   19.7,   19.1,   18.7,   18.6,   19.8,   22.1,   19.1,   11.8,   10.4,    9.1,    8.6,    6.9,    6.6
2009/01/25 10:30,   32.1,   27.7,   19.4,   17.6,   16.0,   14.3,   13.9,   14.4,   15.2,   15.7,   16.6,   15.4,   15.1,   13.7,   13.5,   13.1,   12.3,   11.7,   11.0,   11.0,   10.6,   11.2,   15.8,   16.5,    8.7,    7.2,    7.6,    8.0,    6.6,    5.3
2009/01/25 10:40,   32.1,   21.8,   19.4,   16.3,   16.8,   15.0,   13.4,   11.4,   10.8,   11.9,    7.6,   12.9,   10.5,   10.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    3.7,    7.5,    4.6,    4.9
2009/01/25 10:50,   32.3,   21.9,    8.3,    7.6,  999.0,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/25 11:00,   32.7,   22.1,   10.0,   11.3,  999.0,  999.0,    7.9,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/25 11:10,   32.7,   20.9,   18.3,  999.0,  999.0,  999.0,  999.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/25 11:20,   33.0,   21.0,   11.3,  999.0,  999.0,  999.0,  999.0,    5.2,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/25 11:30,   32.1,   23.4,   13.9,    5.7,  999.0,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/25 11:40,   32.9,   23.9,   18.0,   14.6,    7.4,    0.0,    3.4,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0
2009/01/25 11:50,   35.0,   22.3,   18.5,   14.6,   12.3,    4.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/25 12:00,   32.3,   26.6,   18.5,   16.0,  999.0,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/25 12:10,   34.7,   24.7,   21.8,   15.8,    7.5,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/25 12:20,   32.0,   22.9,   21.1,   22.1,    9.6,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/25 12:30,   30.0,   21.3,   19.2,   19.0,   20.8,   15.1,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/25 12:40,   27.9,   20.7,   20.3,   19.7,   16.3,  999.0,    4.3,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/25 12:50,   28.5,   20.5,   17.7,   15.9,   14.5,   10.0,    3.4,  999.0,  999.0,  999.0,  999.0,    2.4,    4.1,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/25 13:00,   27.7,   17.7,   16.3,   18.4,   17.6,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/25 13:10,   27.8,   21.0,   15.1,   15.0,   17.2,   14.5,    5.3,  999.0,  999.0,  999.0,    2.7,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/25 13:20,   25.9,   19.2,   17.7,   14.9,   14.7,   16.5,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    0.9,  999.0,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/25 13:30,   25.9,   17.5,   17.4,   14.8,   16.7,   15.8,   11.3,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/25 13:40,   26.0,   16.8,   12.5,   14.1,   16.5,   16.5,   10.3,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/25 13:50,   25.9,   19.6,   15.3,   15.1,   15.0,   15.9,   11.3,    3.4,  999.0,  999.0,  999.0,    1.3,    3.2,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3
2009/01/25 14:00,   26.0,   16.3,   16.4,   14.9,   15.1,   16.1,   12.9,    4.5,    6.4,  999.0,  999.0,  999.0,  999.0,   -0.7,    1.5,    0.7,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/25 14:10,   25.9,   14.8,   15.0,   10.8,   14.7,   13.9,   10.4,    4.4,    2.8,  999.0,  999.0,    0.3,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/25 14:20,   26.4,   12.5,   16.3,   15.4,   14.9,   17.2,   12.9,    2.7,    3.6,  999.0,  999.0,    1.4,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/25 14:30,   25.3,   12.9,   16.9,   15.6,   16.1,   13.7,   11.2,   12.3,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/25 14:40,   26.8,   17.0,   14.0,   16.7,   12.9,  999.0,    3.4,   10.0,    6.1,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4
2009/01/25 14:50,   25.6,   16.0,   13.4,   13.6,    7.0,    8.4,   14.6,    6.0,    2.4,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/25 15:00,   25.9,   17.8,   16.8,   13.9,    9.9,    9.4,    4.4,    6.0,    2.2,  999.0,  999.0,    1.9,    2.6,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/25 15:10,   24.6,   12.8,   12.8,   13.2,   14.4,   14.7,   16.2,   12.2,  999.0,    3.5,    7.0,  999.0,  999.0,  999.0,   -0.9,  999.0,    1.2,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0