2021/01/28, +9, 136.10,  34.85, 385
00:00:00,  969.9,    2.4,   91.4,    1.60,   -0.86,    0.0,   -3.9
00:00:05,  969.8,    2.4,   91.5,    1.07,   -1.46,    0.0,   -3.9
00:00:10,  969.9,    2.3,   91.6,    1.25,   -1.29,    0.0,   -3.9
00:00:15,  969.9,    2.4,   91.7,    1.05,   -1.02,    0.0,   -4.1
00:00:20,  969.9,    2.3,   91.7,    0.99,   -0.80,    0.0,   -4.1
00:00:25,  969.9,    2.3,   91.8,    0.71,   -0.64,    0.0,   -4.1
00:00:30,  969.9,    2.3,   91.8,    0.79,   -0.57,    0.0,   -3.9
00:00:35,  970.0,    2.3,   91.8,    1.40,   -0.60,    0.0,   -3.9
00:00:40,  969.9,    2.3,   91.7,    0.99,   -1.52,    0.0,   -3.9
00:00:45,  970.0,    2.3,   91.7,    1.73,   -0.50,    0.0,   -3.7
00:00:50,  970.0,    2.3,   91.6,    2.14,   -1.25,    0.0,   -3.7
00:00:55,  969.9,    2.3,   91.6,    0.88,   -1.79,    0.0,   -3.7
00:01:00,  970.0,    2.3,   91.6,    0.85,   -2.32,    0.0,   -3.7
00:01:05,  969.9,    2.3,   91.6,    1.20,   -2.45,    0.0,   -3.4
00:01:10,  969.9,    2.3,   91.6,    0.76,   -3.59,    0.0,   -3.4
00:01:15,  969.9,    2.3,   91.6,    0.30,   -3.48,    0.0,   -3.4
00:01:20,  969.9,    2.3,   91.5,    0.52,   -3.14,    0.0,   -3.4
00:01:25,  970.0,    2.3,   91.5,    0.44,   -2.72,    0.0,   -3.4
00:01:30,  969.9,    2.3,   91.5,    1.65,   -2.16,    0.0,   -3.4
00:01:35,  970.0,    2.3,   91.5,    0.19,   -2.14,    0.0,   -3.7
00:01:40,  969.9,    2.3,   91.4,    0.07,   -3.04,    0.0,   -3.9
00:01:45,  970.0,    2.3,   91.4,    0.71,   -2.59,    0.0,   -3.9
00:01:50,  970.0,    2.2,   91.4,    1.39,   -2.71,    0.0,   -3.9
00:01:55,  969.9,    2.4,   91.5,    1.15,   -2.82,    0.0,   -3.9
00:02:00,  970.0,    2.3,   91.5,    0.81,   -2.00,    0.0,   -3.9
00:02:05,  969.9,    2.3,   91.6,    0.93,   -2.28,    0.0,   -3.9
00:02:10,  969.9,    2.3,   91.6,    2.01,   -1.46,    0.0,   -3.9
00:02:15,  969.9,    2.3,   91.6,    1.46,   -2.01,    0.0,   -3.9
00:02:20,  969.9,    2.3,   91.6,    1.45,   -1.67,    0.0,   -3.7
00:02:25,  970.0,    2.3,   91.7,    0.64,   -2.03,    0.0,   -3.7
00:02:30,  969.9,    2.3,   91.6,    1.26,   -2.59,    0.0,   -3.7
00:02:35,  970.0,    2.3,   91.7,    0.73,   -2.35,    0.0,   -3.7
00:02:40,  970.0,    2.3,   91.7,    1.03,   -1.84,    0.0,   -3.7
00:02:45,  970.0,    2.3,   91.5,    1.21,   -1.80,    0.0,   -3.9
00:02:50,  970.0,    2.3,   91.3,    1.36,   -1.46,    0.0,   -3.9
00:02:55,  970.0,    2.3,   91.2,    1.45,   -1.06,    0.0,   -3.9
00:03:00,  969.9,    2.4,   91.2,    1.56,   -0.91,    0.0,   -3.9
00:03:05,  970.0,    2.4,   91.2,    1.37,   -0.74,    0.0,   -3.9
00:03:10,  969.9,    2.4,   91.2,    0.96,   -0.77,    0.0,   -3.9
00:03:15,  969.9,    2.4,   91.2,    1.36,   -1.14,    0.0,   -3.7
00:03:20,  969.9,    2.3,   91.3,    1.25,   -1.29,    0.0,   -3.9
00:03:25,  969.9,    2.3,   91.4,    0.93,   -1.27,    0.0,   -3.9
00:03:30,  969.9,    2.3,   91.6,    1.09,   -1.68,    0.0,   -3.9
00:03:35,  970.0,    2.3,   91.7,    1.21,   -1.59,    0.0,   -3.9
00:03:40,  970.0,    2.3,   91.8,    1.16,   -1.38,    0.0,   -4.1
00:03:45,  970.0,    2.3,   91.9,    1.16,   -1.39,    0.0,   -3.9
00:03:50,  970.0,    2.3,   92.0,    0.99,   -1.15,    0.0,   -3.9
00:03:55,  969.9,    2.4,   92.1,    0.97,   -1.17,    0.0,   -3.9
00:04:00,  969.9,    2.3,   92.2,    0.85,   -1.26,    0.0,   -3.9
00:04:05,  969.9,    2.3,   92.3,    0.83,   -0.89,    0.0,   -3.9
00:04:10,  969.9,    2.3,   92.4,    1.04,   -1.11,    0.0,   -3.9
00:04:15,  969.9,    2.3,   92.6,    1.11,   -1.04,    0.0,   -3.9
00:04:20,  969.9,    2.3,   92.6,    1.20,   -0.96,    0.0,   -3.9
00:04:25,  969.9,    2.3,   92.6,    1.00,   -1.20,    0.0,   -3.9
00:04:30,  969.9,    2.3,   92.7,    1.09,   -1.06,    0.0,   -3.9
00:04:35,  970.0,    2.3,   92.7,    1.57,   -0.98,    0.0,   -3.9
00:04:40,  970.0,    2.3,   92.8,    1.34,   -1.26,    0.0,   -3.9
00:04:45,  969.9,    2.3,   92.7,    0.96,   -1.54,    0.0,   -3.9
00:04:50,  970.0,    2.3,   92.7,    1.33,   -0.86,    0.0,   -4.1
00:04:55,  970.0,    2.3,   92.7,    0.69,   -1.07,    0.0,   -4.1
00:05:00,  970.0,    2.3,   92.7,    0.45,   -1.45,    0.0,   -4.1
00:05:05,  969.9,    2.3,   92.6,    0.90,   -1.24,    0.0,   -4.1
00:05:10,  970.0,    2.3,   92.6,    1.30,   -0.76,    0.0,   -4.1
00:05:15,  970.0,    2.3,   92.5,    1.14,   -1.03,    0.0,   -4.1
00:05:20,  969.9,    2.2,   92.5,    0.65,   -1.11,    0.0,   -4.1
00:05:25,  969.9,    2.3,   92.5,    1.15,   -0.56,    0.0,   -4.1
00:05:30,  969.9,    2.3,   92.4,    1.29,   -0.80,    0.0,   -4.3
00:05:35,  970.0,    2.3,   92.4,    1.30,   -0.76,    0.0,   -4.3
00:05:40,  970.0,    2.3,   92.3,    1.32,   -0.71,    0.0,   -4.3
00:05:45,  970.0,    2.3,   92.3,    1.10,   -0.83,    0.0,   -4.3
00:05:50,  970.0,    2.3,   92.3,    1.11,   -0.53,    0.0,   -4.3
00:05:55,  969.9,    2.3,   92.3,    1.09,   -0.32,    0.0,   -4.3
00:06:00,  970.0,    2.3,   92.2,    0.94,   -0.27,    0.0,   -4.3
00:06:05,  969.9,    2.3,   92.2,    1.41,   -0.41,    0.0,   -4.3
00:06:10,  970.0,    2.3,   92.2,    1.30,   -0.63,    0.0,   -4.3
00:06:15,  969.9,    2.3,   92.2,    1.51,   -1.88,    0.0,   -4.3
00:06:20,  969.9,    2.3,   92.2,    0.93,   -2.28,    0.0,   -4.3
00:06:25,  969.9,    2.3,   92.2,    1.30,   -2.10,    0.0,   -4.3
00:06:30,  969.9,    2.3,   92.3,    1.27,   -2.30,    0.0,   -4.3
00:06:35,  969.9,    2.2,   92.3,    0.97,   -1.74,    0.0,   -4.3
00:06:40,  970.0,    2.2,   92.4,   -0.54,   -1.42,    0.0,   -4.3
00:06:45,  969.9,    2.2,   92.4,   -0.65,   -1.35,    0.0,   -4.3
00:06:50,  970.0,    2.2,   92.4,    0.80,   -1.86,    0.0,   -4.5
00:06:55,  970.0,    2.2,   92.5,    0.79,   -1.36,    0.0,   -4.3
00:07:00,  970.0,    2.2,   92.7,    0.91,   -0.89,    0.0,   -4.5
00:07:05,  970.0,    2.2,   92.7,    1.39,    0.14,    0.0,   -4.5
00:07:10,  969.9,    2.2,   92.8,    1.78,    0.47,    0.0,   -4.5
00:07:15,  969.9,    2.2,   92.9,    1.49,   -0.25,    0.0,   -4.5
00:07:20,  969.9,    2.2,   92.9,    1.83,   -0.04,    0.0,   -4.5
00:07:25,  970.0,    2.2,   93.0,    1.41,   -0.57,    0.0,   -4.7
00:07:30,  969.9,    2.2,   93.0,    0.84,    0.45,    0.0,   -4.7
00:07:35,  969.9,    2.2,   93.1,    0.75,   -0.26,    0.0,   -4.7
00:07:40,  969.9,    2.2,   93.1,    0.89,   -0.50,    0.0,   -4.7
00:07:45,  969.9,    2.2,   93.2,    1.18,   -0.46,    0.0,   -4.7
00:07:50,  970.0,    2.2,   93.2,    1.12,   -0.60,    0.0,   -4.7
00:07:55,  970.0,    2.2,   93.2,    1.26,    0.06,    0.0,   -4.7
00:08:00,  970.0,    2.2,   93.2,    1.08,   -0.23,    0.0,   -4.7
00:08:05,  970.0,    2.2,   93.1,    0.85,   -0.48,    0.0,   -4.5
00:08:10,  969.9,    2.2,   93.0,    0.99,    0.16,    0.0,   -4.7
00:08:15,  970.0,    2.2,   92.9,    0.79,    0.22,    0.0,   -4.7
00:08:20,  969.9,    2.2,   92.7,    0.84,   -0.02,    0.0,   -4.7
00:08:25,  969.9,    2.2,   92.6,    0.80,   -0.19,    0.0,   -4.7
00:08:30,  969.9,    2.1,   92.6,    0.97,   -0.09,    0.0,   -4.7
00:08:35,  969.9,    2.1,   92.5,    0.79,    0.03,    0.0,   -4.7
00:08:40,  970.0,    2.2,   92.5,    0.49,    0.10,    0.0,   -4.7
00:08:45,  970.0,    2.2,   92.4,    0.51,   -0.61,    0.0,   -4.7
00:08:50,  970.0,    2.1,   92.4,    0.90,   -0.63,    0.0,   -4.9
00:08:55,  970.0,    2.1,   92.5,    0.90,   -0.39,    0.0,   -4.7
00:09:00,  970.0,    2.1,   92.5,    1.21,   -1.40,    0.0,   -4.9
00:09:05,  970.0,    2.1,   92.5,    0.68,   -1.09,    0.0,   -4.9
00:09:10,  970.0,    2.1,   92.5,    0.20,   -1.26,    0.0,   -4.9
00:09:15,  970.0,    2.1,   92.6,    0.75,   -0.63,    0.0,   -4.9
00:09:20,  969.9,    2.2,   92.6,    0.99,   -0.21,    0.0,   -4.9
00:09:25,  969.9,    2.1,   92.6,    0.86,   -0.46,    0.0,   -4.9
00:09:30,  969.9,    2.1,   92.6,    1.04,   -0.75,    0.0,   -4.7
00:09:35,  969.9,    2.1,   92.6,    0.76,   -0.78,    0.0,   -4.7
00:09:40,  970.0,    2.1,   92.6,    0.98,   -0.82,    0.0,   -4.9
00:09:45,  970.0,    2.1,   92.6,    1.17,   -0.50,    0.0,   -4.9
00:09:50,  970.0,    2.2,   92.6,    0.93,   -0.32,    0.0,   -4.9
00:09:55,  970.0,    2.1,   92.6,    0.78,   -0.26,    0.0,   -4.9
00:10:00,  970.0,    2.1,   92.6,    1.05,   -0.45,    0.0,   -4.9
00:10:05,  970.0,    2.2,   92.7,    1.12,   -0.66,    0.0,   -4.9
00:10:10,  970.0,    2.2,   92.7,    0.87,   -0.61,    0.0,   -4.9
00:10:15,  970.0,    2.1,   92.7,    1.10,   -0.64,    0.0,   -4.9
00:10:20,  970.0,    2.2,   92.7,    1.10,   -0.64,    0.0,   -5.1
00:10:25,  969.9,    2.2,   92.8,    0.95,   -0.85,    0.0,   -5.1
00:10:30,  970.0,    2.2,   92.7,    0.84,   -0.41,    0.0,   -5.1
00:10:35,  970.0,    2.2,   92.7,    1.21,   -0.52,    0.0,   -4.9
00:10:40,  970.0,    2.2,   92.7,    0.84,   -0.49,    0.0,   -4.9
00:10:45,  970.0,    2.1,   92.8,    0.92,   -0.27,    0.0,   -5.1
00:10:50,  970.0,    2.2,   92.8,    0.85,   -0.37,    0.0,   -5.1
00:10:55,  970.1,    2.2,   92.7,    1.19,   -0.28,    0.0,   -5.1
00:11:00,  970.0,    2.1,   92.5,    1.49,   -0.13,    0.0,   -5.1
00:11:05,  970.0,    2.2,   92.4,    1.17,   -0.39,    0.0,   -5.1
00:11:10,  970.0,    2.2,   92.3,    1.26,   -0.29,    0.0,   -5.1
00:11:15,  970.1,    2.2,   92.2,    1.43,   -0.62,    0.0,   -5.3
00:11:20,  970.0,    2.2,   92.1,    1.57,   -0.84,    0.0,   -5.3
00:11:25,  970.0,    2.2,   92.0,    1.33,   -0.71,    0.0,   -5.1
00:11:30,  970.0,    2.2,   91.9,    1.56,   -1.02,    0.0,   -5.3
00:11:35,  970.0,    2.2,   91.9,    1.57,   -0.92,    0.0,   -5.3
00:11:40,  970.0,    2.2,   91.8,    1.47,   -1.07,    0.0,   -5.3
00:11:45,  970.0,    2.2,   91.7,    1.68,   -1.08,    0.0,   -5.3
00:11:50,  970.0,    2.2,   91.7,    1.92,   -1.03,    0.0,   -5.3
00:11:55,  970.1,    2.2,   91.7,    2.23,   -1.19,    0.0,   -5.1
00:12:00,  970.0,    2.1,   91.7,    2.17,   -1.17,    0.0,   -5.1
00:12:05,  970.1,    2.2,   91.7,    2.39,   -1.28,    0.0,   -4.9
00:12:10,  970.0,    2.2,   91.7,    1.93,   -1.55,    0.0,   -4.9
00:12:15,  970.0,    2.2,   91.6,    2.06,   -1.50,    0.0,   -4.9
00:12:20,  969.9,    2.2,   91.5,    1.38,   -2.06,    0.0,   -4.9
00:12:25,  970.0,    2.2,   91.5,    1.79,   -1.17,    0.0,   -5.1
00:12:30,  970.0,    2.1,   91.4,    1.28,   -0.80,    0.0,   -5.3
00:12:35,  970.0,    2.2,   91.4,    0.86,   -0.34,    0.0,   -5.3
00:12:40,  969.9,    2.1,   91.3,    1.69,   -1.41,    0.0,   -5.1
00:12:45,  970.0,    2.1,   91.3,    1.73,   -0.67,    0.0,   -5.1
00:12:50,  969.9,    2.1,   91.3,    1.91,   -1.03,    0.0,   -5.1
00:12:55,  969.9,    2.1,   91.2,    2.51,   -1.02,    0.0,   -4.9
00:13:00,  969.9,    2.2,   91.3,    2.24,   -1.31,    0.0,   -4.7
00:13:05,  970.0,    2.1,   91.3,    2.60,   -1.52,    0.0,   -4.7
00:13:10,  970.0,    2.1,   91.3,    2.26,   -0.97,    0.0,   -4.9
00:13:15,  970.0,    2.1,   91.2,    1.76,   -0.94,    0.0,   -4.9
00:13:20,  970.0,    2.1,   91.2,    1.52,   -0.89,    0.0,   -4.9
00:13:25,  969.9,    2.1,   91.2,    0.71,   -1.05,    0.0,   -4.7
00:13:30,  969.9,    2.1,   91.2,    0.41,   -1.21,    0.0,   -4.7
00:13:35,  970.0,    2.1,   91.2,    0.40,   -1.26,    0.0,   -4.7
00:13:40,  969.9,    2.1,   91.2,    0.68,   -1.34,    0.0,   -4.7
00:13:45,  969.9,    2.1,   91.2,    1.01,   -1.51,    0.0,   -4.5
00:13:50,  969.9,    2.1,   91.2,    1.26,   -1.51,    0.0,   -4.3
00:13:55,  969.9,    2.0,   91.2,    1.48,   -1.59,    0.0,   -4.3
00:14:00,  969.9,    2.1,   91.1,    1.78,   -1.25,    0.0,   -3.9
00:14:05,  969.9,    2.0,   91.1,    2.13,   -2.08,    0.0,   -4.1
00:14:10,  970.0,    2.0,   91.1,    2.07,   -2.14,    0.0,   -4.1
00:14:15,  969.9,    2.1,   91.1,    1.66,   -2.47,    0.0,   -3.9
00:14:20,  970.0,    2.1,   91.1,    1.95,   -2.33,    0.0,   -3.9
00:14:25,  970.0,    2.1,   91.1,    1.78,   -2.05,    0.0,   -3.9
00:14:30,  970.0,    2.0,   91.0,    1.34,   -2.06,    0.0,   -3.9
00:14:35,  969.9,    2.1,   90.9,    1.63,   -2.15,    0.0,   -4.1
00:14:40,  970.0,    2.1,   90.8,    1.43,   -2.31,    0.0,   -4.1
00:14:45,  970.0,    2.1,   90.8,    1.25,   -2.14,    0.0,   -4.3
00:14:50,  969.9,    2.1,   90.7,    1.13,   -2.22,    0.0,   -4.3
00:14:55,  969.9,    2.1,   90.7,    1.06,   -2.18,    0.0,   -4.3
00:15:00,  969.9,    2.1,   90.7,    1.06,   -1.70,    0.0,   -4.3
00:15:05,  969.9,    2.1,   90.6,    1.29,   -1.33,    0.0,   -4.3
00:15:10,  970.0,    2.1,   90.5,    1.21,   -1.40,    0.0,   -4.3
00:15:15,  969.9,    2.1,   90.5,    1.50,   -1.54,    0.0,   -4.5
00:15:20,  970.0,    2.1,   90.4,    1.63,   -1.47,    0.0,   -4.5
00:15:25,  970.0,    2.1,   90.4,    1.47,   -1.51,    0.0,   -4.5
00:15:30,  970.0,    2.1,   90.3,    1.16,   -1.38,    0.0,   -4.7
00:15:35,  970.0,    2.1,   90.3,    1.01,   -1.72,    0.0,   -4.7
00:15:40,  969.9,    2.1,   90.3,    0.97,   -1.74,    0.0,   -4.9
00:15:45,  970.0,    2.2,   90.3,    1.26,   -1.56,    0.0,   -4.9
00:15:50,  969.9,    2.1,   90.3,    1.48,   -1.34,    0.0,   -5.1
00:15:55,  970.0,    2.1,   90.2,    1.52,   -1.56,    0.0,   -5.1
00:16:00,  970.0,    2.1,   90.1,    1.89,   -1.95,    0.0,   -5.1
00:16:05,  970.0,    2.1,   89.9,    1.97,   -1.50,    0.0,   -5.1
00:16:10,  970.0,    2.1,   89.7,    1.87,   -1.81,    0.0,   -5.3
00:16:15,  969.9,    2.2,   89.5,    1.59,   -1.49,    0.0,   -5.3
00:16:20,  970.0,    2.2,   89.4,    1.76,   -1.29,    0.0,   -5.1
00:16:25,  970.0,    2.2,   89.3,    1.58,   -1.53,    0.0,   -5.1
00:16:30,  970.0,    2.2,   89.2,    1.74,   -1.80,    0.0,   -5.1
00:16:35,  970.0,    2.2,   89.2,    1.50,   -1.97,    0.0,   -5.1
00:16:40,  969.9,    2.2,   89.2,    1.56,   -1.46,    0.0,   -5.3
00:16:45,  969.9,    2.2,   89.1,    1.51,   -1.26,    0.0,   -5.5
00:16:50,  969.9,    2.1,   89.1,    1.31,   -1.51,    0.0,   -5.7
00:16:55,  969.9,    2.2,   89.2,    1.47,   -1.51,    0.0,   -5.7
00:17:00,  969.9,    2.1,   89.3,    0.38,   -1.77,    0.0,   -5.5
00:17:05,  969.9,    2.1,   89.4,    0.83,   -1.63,    0.0,   -5.1
00:17:10,  970.0,    2.1,   89.5,    0.80,   -1.57,    0.0,   -4.9
00:17:15,  969.9,    2.1,   89.5,    0.50,   -1.47,    0.0,   -4.9
00:17:20,  970.0,    2.1,   89.5,    0.72,   -1.29,    0.0,   -4.9
00:17:25,  970.0,    2.1,   89.6,    1.62,   -0.79,    0.0,   -4.9
00:17:30,  970.0,    2.2,   89.6,    1.48,   -1.24,    0.0,   -4.9
00:17:35,  970.0,    2.1,   89.6,    0.78,   -1.61,    0.0,   -4.9
00:17:40,  969.9,    2.1,   89.6,    1.39,   -1.67,    0.0,   -4.9
00:17:45,  970.0,    2.2,   89.7,    1.45,   -2.33,    0.0,   -4.9
00:17:50,  969.9,    2.1,   89.7,    1.07,   -2.49,    0.0,   -4.9
00:17:55,  970.0,    2.1,   89.8,    1.47,   -2.28,    0.0,   -4.9
00:18:00,  969.9,    2.1,   89.8,    1.24,   -2.43,    0.0,   -4.9
00:18:05,  970.0,    2.1,   89.9,    0.39,   -2.68,    0.0,   -4.9
00:18:10,  970.0,    2.1,   89.9,    1.17,   -2.42,    0.0,   -4.7
00:18:15,  970.0,    2.1,   90.0,    0.83,   -2.03,    0.0,   -4.9
00:18:20,  969.9,    2.1,   90.0,    1.12,   -1.66,    0.0,   -5.1
00:18:25,  970.0,    2.1,   90.1,    1.44,   -1.66,    0.0,   -5.3
00:18:30,  970.0,    2.1,   90.1,    0.75,   -1.65,    0.0,   -5.1
00:18:35,  970.0,    2.0,   90.1,    0.97,   -2.40,    0.0,   -4.9
00:18:40,  969.9,    2.1,   90.0,    0.98,   -1.94,    0.0,   -4.9
00:18:45,  970.0,    2.1,   90.0,    1.56,   -1.81,    0.0,   -4.9
00:18:50,  969.9,    2.1,   89.9,    1.81,   -0.86,    0.0,   -4.7
00:18:55,  970.0,    2.1,   89.8,    1.20,   -0.28,    0.0,   -4.7
00:19:00,  969.9,    2.1,   89.6,    1.55,   -1.00,    0.0,   -4.7
00:19:05,  969.9,    2.1,   89.3,    1.64,   -1.15,    0.0,   -4.7
00:19:10,  970.0,    2.2,   89.0,    0.68,   -1.68,    0.0,   -4.7
00:19:15,  969.9,    2.2,   88.8,   -0.68,   -1.29,    0.0,   -4.5
00:19:20,  970.0,    2.2,   88.5,   -0.34,   -2.14,    0.0,   -4.5
00:19:25,  970.0,    2.2,   88.2,   -0.20,   -2.47,    0.0,   -4.5
00:19:30,  969.9,    2.2,   87.8,    0.51,   -1.39,    0.0,   -4.3
00:19:35,  969.9,    2.2,   87.6,    0.29,   -1.24,    0.0,   -4.3
00:19:40,  970.0,    2.3,   87.4,    0.10,   -0.97,    0.0,   -4.3
00:19:45,  970.0,    2.2,   87.1,    0.31,   -0.75,    0.0,   -4.1
00:19:50,  969.9,    2.3,   86.8,    0.12,   -0.74,    0.0,   -4.3
00:19:55,  969.9,    2.3,   86.4,   -0.29,   -0.77,    0.0,   -4.3
00:20:00,  969.8,    2.3,   86.1,   -0.21,   -0.74,    0.0,   -4.1
00:20:05,  969.8,    2.4,   85.9,   -0.88,   -0.87,    0.0,   -4.3
00:20:10,  969.9,    2.4,   85.6,   -0.24,   -1.49,    0.0,   -4.3
00:20:15,  969.9,    2.4,   85.3,   -0.48,   -1.17,    0.0,   -4.3
00:20:20,  969.9,    2.4,   85.1,   -0.62,   -0.90,    0.0,   -4.3
00:20:25,  969.9,    2.4,   84.8,   -0.49,   -0.77,    0.0,   -4.3
00:20:30,  969.9,    2.5,   84.3,    0.32,   -0.70,    0.0,   -4.3
00:20:35,  969.9,    2.4,   84.1,    0.33,   -0.73,    0.0,   -4.1
00:20:40,  969.8,    2.5,   84.0,    0.40,   -0.65,    0.0,   -4.1
00:20:45,  969.9,    2.5,   83.8,    0.24,   -0.39,    0.0,   -4.1
00:20:50,  969.9,    2.5,   83.6,    0.56,   -0.73,    0.0,   -4.1
00:20:55,  969.9,    2.6,   83.4,    0.58,   -0.72,    0.0,   -4.1
00:21:00,  969.8,    2.6,   83.2,    0.82,   -0.53,    0.0,   -4.3
00:21:05,  969.9,    2.6,   83.2,    0.54,   -0.52,    0.0,   -4.1
00:21:10,  969.9,    2.6,   83.3,    0.76,   -0.29,    0.0,   -4.1
00:21:15,  969.9,    2.6,   83.4,    0.83,   -0.51,    0.0,   -4.1
00:21:20,  969.9,    2.5,   83.5,    0.91,   -0.44,    0.0,   -3.9
00:21:25,  969.9,    2.6,   83.8,    0.94,   -0.39,    0.0,   -3.9
00:21:30,  969.9,    2.5,   84.1,    1.03,   -0.75,    0.0,   -3.9
00:21:35,  969.9,    2.5,   84.5,    1.10,   -0.64,    0.0,   -3.9
00:21:40,  969.8,    2.5,   84.8,    0.77,   -0.59,    0.0,   -3.9
00:21:45,  969.9,    2.4,   85.2,    1.17,   -0.95,    0.0,   -3.9
00:21:50,  969.9,    2.4,   85.6,    0.99,   -1.14,    0.0,   -3.9
00:21:55,  969.9,    2.4,   86.0,    0.95,   -1.02,    0.0,   -4.1
00:22:00,  969.8,    2.4,   86.4,    1.64,   -2.16,    0.0,   -4.3
00:22:05,  969.9,    2.3,   86.9,    1.35,   -2.09,    0.0,   -4.3
00:22:10,  969.9,    2.3,   87.2,    1.62,   -2.51,    0.0,   -4.3
00:22:15,  969.8,    2.3,   87.6,    1.94,   -2.55,    0.0,   -4.3
00:22:20,  969.8,    2.3,   87.9,    1.58,   -3.11,    0.0,   -4.3
00:22:25,  969.9,    2.2,   88.2,    1.44,   -3.17,    0.0,   -4.3
00:22:30,  969.9,    2.2,   88.4,    1.41,   -2.75,    0.0,   -4.1
00:22:35,  969.9,    2.2,   88.6,    2.08,   -2.58,    0.0,   -4.1
00:22:40,  969.9,    2.2,   88.8,    2.72,   -2.19,    0.0,   -4.1
00:22:45,  969.9,    2.2,   88.8,    2.34,   -2.11,    0.0,   -4.1
00:22:50,  969.8,    2.2,   88.9,    2.10,   -2.25,    0.0,   -3.7
00:22:55,  969.8,    2.2,   89.0,    2.60,   -1.52,    0.0,   -3.4
00:23:00,  969.9,    2.1,   89.1,    2.07,   -1.34,    0.0,   -3.4
00:23:05,  969.8,    2.2,   89.2,    1.16,   -2.71,    0.0,   -3.7
00:23:10,  969.8,    2.1,   89.1,    0.49,   -2.99,    0.0,   -3.4
00:23:15,  969.9,    2.2,   89.2,    0.88,   -1.59,    0.0,   -3.4
00:23:20,  969.8,    2.2,   89.1,    0.47,   -1.70,    0.0,   -3.4
00:23:25,  969.9,    2.2,   89.0,    0.55,   -1.90,    0.0,   -3.7
00:23:30,  969.8,    2.2,   88.7,    0.87,   -1.80,    0.0,   -3.7
00:23:35,  969.9,    2.2,   88.6,    0.76,   -1.30,    0.0,   -3.7
00:23:40,  969.8,    2.2,   88.4,    1.33,   -0.71,    0.0,   -3.7
00:23:45,  969.9,    2.3,   88.3,    1.98,   -1.39,    0.0,   -3.4
00:23:50,  969.8,    2.3,   88.1,    1.58,   -1.83,    0.0,   -3.4
00:23:55,  969.8,    2.3,   87.7,    0.86,   -1.99,    0.0,   -3.4
00:24:00,  969.8,    2.3,   87.4,    1.12,   -1.65,    0.0,   -3.2
00:24:05,  969.8,    2.3,   87.2,    1.60,   -1.44,    0.0,   -3.2
00:24:10,  969.8,    2.3,   87.0,    1.37,   -2.11,    0.0,   -3.4
00:24:15,  969.8,    2.4,   86.7,    1.31,   -1.79,    0.0,   -3.7
00:24:20,  969.8,    2.4,   86.5,    1.98,   -1.39,    0.0,   -3.7
00:24:25,  969.8,    2.4,   86.1,    1.50,   -1.54,    0.0,   -3.7
00:24:30,  969.8,    2.4,   85.8,    1.48,   -1.53,    0.0,   -3.9
00:24:35,  969.8,    2.4,   85.4,    1.81,   -1.69,    0.0,   -3.9
00:24:40,  969.8,    2.5,   85.1,    1.56,   -1.86,    0.0,   -3.7
00:24:45,  969.8,    2.5,   84.8,    1.46,   -1.92,    0.0,   -3.7
00:24:50,  969.8,    2.4,   84.7,    1.46,   -1.99,    0.0,   -3.7
00:24:55,  969.8,    2.5,   84.6,    1.46,   -2.61,    0.0,   -3.7
00:25:00,  969.8,    2.6,   84.4,    1.52,   -2.60,    0.0,   -3.9
00:25:05,  969.8,    2.6,   84.3,    1.67,   -2.48,    0.0,   -3.9
00:25:10,  969.8,    2.6,   84.3,    1.31,   -2.10,    0.0,   -3.9
00:25:15,  969.8,    2.6,   84.2,    1.30,   -2.09,    0.0,   -4.1
00:25:20,  969.8,    2.6,   84.0,    1.07,   -2.51,    0.0,   -4.1
00:25:25,  969.9,    2.6,   83.9,    1.20,   -2.79,    0.0,   -4.1
00:25:30,  969.9,    2.6,   83.8,    1.44,   -2.32,    0.0,   -4.3
00:25:35,  969.9,    2.6,   83.8,    1.31,   -2.70,    0.0,   -4.3
00:25:40,  969.8,    2.6,   83.7,    1.83,   -2.40,    0.0,   -4.3
00:25:45,  969.8,    2.6,   83.6,    1.47,   -2.26,    0.0,   -4.3
00:25:50,  969.9,    2.7,   83.5,    1.15,   -1.85,    0.0,   -4.1
00:25:55,  969.8,    2.7,   83.5,    1.62,   -1.87,    0.0,   -4.1
00:26:00,  969.8,    2.7,   83.4,    1.52,   -1.89,    0.0,   -3.9
00:26:05,  969.8,    2.7,   83.3,    1.49,   -1.96,    0.0,   -3.9
00:26:10,  969.8,    2.7,   83.2,    0.87,   -2.76,    0.0,   -3.9
00:26:15,  969.8,    2.7,   83.2,    0.82,   -2.60,    0.0,   -3.9
00:26:20,  969.8,    2.7,   83.1,    0.78,   -2.88,    0.0,   -3.7
00:26:25,  969.8,    2.7,   83.0,    0.96,   -3.05,    0.0,   -3.7
00:26:30,  969.8,    2.8,   83.0,    0.96,   -2.80,    0.0,   -3.9
00:26:35,  969.9,    2.7,   83.0,    1.77,   -2.42,    0.0,   -3.9
00:26:40,  969.9,    2.7,   83.0,    1.04,   -1.87,    0.0,   -4.1
00:26:45,  969.8,    2.7,   82.9,    0.39,   -2.69,    0.0,   -4.1
00:26:50,  969.8,    2.7,   82.9,    0.50,   -2.14,    0.0,   -4.1
00:26:55,  969.9,    2.7,   82.9,    0.43,   -2.63,    0.0,   -4.1
00:27:00,  969.9,    2.8,   82.9,    0.90,   -2.90,    0.0,   -4.3
00:27:05,  969.8,    2.8,   82.8,    0.26,   -2.46,    0.0,   -4.3
00:27:10,  969.8,    2.8,   82.7,    0.64,   -2.34,    0.0,   -4.3
00:27:15,  969.8,    2.8,   82.7,    0.95,   -2.33,    0.0,   -4.5
00:27:20,  969.8,    2.8,   82.7,    0.65,   -2.39,    0.0,   -4.5
00:27:25,  969.8,    2.8,   82.6,    0.61,   -2.08,    0.0,   -4.5
00:27:30,  969.8,    2.8,   82.5,    0.60,   -1.93,    0.0,   -4.5
00:27:35,  969.9,    2.8,   82.4,    1.10,   -1.51,    0.0,   -4.5
00:27:40,  969.9,    2.8,   82.4,   -0.03,   -1.79,    0.0,   -4.5
00:27:45,  969.8,    2.8,   82.2,    0.33,   -1.57,    0.0,   -4.3
00:27:50,  969.9,    2.8,   82.2,    0.79,   -1.84,    0.0,   -4.5
00:27:55,  969.8,    2.8,   82.2,   -0.50,   -1.48,    0.0,   -4.5
00:28:00,  969.9,    2.8,   82.1,    0.74,   -1.32,    0.0,   -4.5
00:28:05,  969.8,    2.8,   82.1,    0.36,   -1.97,    0.0,   -4.5
00:28:10,  969.8,    2.8,   82.0,    0.48,   -1.75,    0.0,   -4.5
00:28:15,  969.8,    2.9,   81.9,   -0.52,   -0.75,    0.0,   -4.3
00:28:20,  969.8,    2.8,   81.8,   -0.59,   -1.13,    0.0,   -4.5
00:28:25,  969.8,    2.8,   81.8,   -0.86,   -1.79,    0.0,   -4.5
00:28:30,  969.8,    2.9,   81.6,   -0.72,   -2.56,    0.0,   -4.5
00:28:35,  969.9,    2.8,   81.5,   -0.77,   -2.92,    0.0,   -4.5
00:28:40,  969.9,    2.9,   81.4,   -0.05,   -3.20,    0.0,   -4.5
00:28:45,  969.9,    2.9,   81.5,   -0.10,   -2.90,    0.0,   -4.3
00:28:50,  969.9,    2.9,   81.4,   -0.23,   -2.89,    0.0,   -4.3
00:28:55,  969.8,    2.9,   81.4,   -0.08,   -2.48,    0.0,   -4.3
00:29:00,  969.9,    2.9,   81.5,    0.09,   -1.55,    0.0,   -4.3
00:29:05,  969.8,    2.9,   81.6,    0.68,   -2.00,    0.0,   -4.5
00:29:10,  969.8,    2.8,   81.7,    0.29,   -1.99,    0.0,   -4.5
00:29:15,  969.8,    2.8,   81.9,   -0.15,   -2.49,    0.0,   -4.5
00:29:20,  969.8,    2.9,   82.1,    0.83,   -2.28,    0.0,   -4.5
00:29:25,  969.8,    2.8,   82.4,    0.80,   -1.85,    0.0,   -4.3
00:29:30,  969.8,    2.7,   82.6,   -1.06,   -1.47,    0.0,   -4.1
00:29:35,  969.8,    2.8,   82.9,   -0.94,   -2.28,    0.0,   -4.1
00:29:40,  969.9,    2.7,   83.1,   -0.82,   -2.00,    0.0,   -4.1