                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2001/01/25 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.5,   12.8,   14.0,   15.7,   19.5,   22.9,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 00:10,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.2,   13.2,   14.6,  999.0,   19.3,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 00:20,   -5.9,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.5,  999.0,  999.0,  999.0,  999.0,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 00:30,   -5.9,  999.0,   -1.5,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 00:40,   -6.5,  999.0,   -2.2,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 00:50,   -6.1,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.2,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 01:00,   -5.7,  999.0,   -1.3,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.5,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 01:10,   -4.1,  999.0,   -0.7,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.9,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 01:20,   -3.2,  999.0,   -2.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 01:30,  999.0,  999.0,   -1.5,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 01:40,  999.0,  999.0,   -1.3,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 01:50,   -1.2,   -0.1,   -0.9,    3.7,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.2,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.9,   10.1,   12.4,   14.2,   15.3,   19.3,  999.0,   20.5,   22.5,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 02:00,  999.0,  999.0,   -0.3,    3.7,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.0,   11.1,   13.1,   14.4,   16.5,   18.9,  999.0,  999.0,   22.1,   22.2,   24.0,   26.2,   27.3,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 02:10,  999.0,  999.0,   -0.5,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.3,   10.5,   12.0,  999.0,   16.2,   19.2,   20.0,   20.7,   22.1,   22.1,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 02:20,  999.0,  999.0,    0.1,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.9,   10.6,   11.1,  999.0,  999.0,   18.9,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 02:30,  999.0,  999.0,   -0.5,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.3,    9.6,   12.1,  999.0,  999.0,  999.0,   20.4,   21.0,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 02:40,  999.0,  999.0,    1.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.4,    7.4,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,   11.2,   10.2,   12.7,   13.8,   17.8,   19.3,   20.1,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 02:50,  999.0,  999.0,   -0.9,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.9,    9.1,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.0,    9.8,   12.1,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 03:00,  999.0,  999.0,   -0.6,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.6,    7.3,    8.7,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.6,   12.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 03:10,   -3.4,  999.0,   -0.9,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,    5.7,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 03:20,  999.0,    0.1,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.7,   15.7,   18.3,   20.3,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 03:30,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.4,   10.0,   11.8,   15.8,  999.0,   20.1,   20.1,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 03:40,   -2.5,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.2,    8.4,   13.1,   16.4,   18.7,   19.9,   19.9,   20.9,   20.4,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.6,    7.6,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.9,   12.9,   16.7,   18.9,   19.8,   19.8,   20.9,   20.3,   21.7,   24.5,   26.6,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.2,  999.0,    7.9,    9.1,    6.2,  999.0,  999.0,  999.0,  999.0,    7.8,    8.9,   15.2,   17.6,   19.5,   20.1,   20.2,   20.8,   20.2,   21.8,   23.8,   26.1,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 04:10,  999.0,  999.0,  999.0,  999.0,    3.1,    6.0,    7.1,  999.0,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.0,    7.6,   11.2,   14.3,   16.9,   19.2,   20.0,   19.5,   20.4,   20.1,   21.3,   23.4,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,    5.6,    6.7,  999.0,  999.0,    6.7,    9.8,  999.0,  999.0,  999.0,  999.0,    7.1,    8.0,    7.0,    8.1,   12.7,   15.7,   15.1,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 04:30,   -3.5,  999.0,  999.0,  999.0,    3.4,  999.0,    6.4,  999.0,    6.4,  999.0,  999.0,  999.0,    6.3,    6.4,    7.4,    8.1,   10.0,   11.5,   13.1,   14.4,   14.6,   15.9,   17.7,  999.0,   18.5,   19.1,   19.5,   21.4,   23.1,   26.0,   28.6,   29.9,   29.8,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 04:40,  999.0,   -2.6,  999.0,  999.0,    3.9,    5.8,    7.2,  999.0,    6.1,    6.4,    7.1,    7.2,    7.6,    8.6,   10.1,   11.0,   11.2,   12.1,   13.2,   13.2,   14.4,   16.2,   17.1,  999.0,   18.7,   18.7,   20.1,   21.9,   24.2,   27.9,   30.1,   29.9,   29.3,   29.0,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 04:50,  999.0,   -2.3,  999.0,    2.0,  999.0,    6.1,    7.1,    6.9,  999.0,    8.2,    7.3,    7.4,    9.1,   10.8,   10.5,   10.8,   11.8,   12.2,   13.6,  999.0,   15.7,   16.9,  999.0,   18.3,   18.9,   19.4,   21.0,   22.5,   26.0,   28.9,   29.6,   29.9,   29.2,   28.5,   29.8,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 05:00,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,    6.6,    8.2,    8.9,    8.0,    9.3,   11.6,   11.4,   10.7,   10.3,   10.7,   12.5,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,   18.2,   19.2,   21.4,   23.3,   26.3,   28.4,   29.4,   30.3,   30.2,   29.4,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.3,    8.0,    7.6,    8.7,    8.3,    9.6,   10.6,   10.8,   10.5,   11.0,   12.7,   14.1,   14.4,  999.0,   16.0,   16.9,  999.0,   18.1,   19.6,   21.7,   23.9,   26.9,   28.3,   29.3,   29.5,   29.0,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.4,    8.9,    7.6,    8.2,    9.0,  999.0,    9.9,   10.7,   10.0,   10.6,   11.8,   13.9,   13.6,   15.9,  999.0,  999.0,   17.4,   18.2,   20.2,   21.8,   25.2,   27.0,   28.2,   29.0,   29.0,   28.1,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,    7.2,    7.3,    5.5,    6.8,    7.4,    8.9,   10.5,    9.2,    8.3,    8.3,    8.7,    9.6,   11.5,  999.0,  999.0,  999.0,  999.0,   16.3,   17.2,   18.3,   20.6,   22.6,   25.9,   27.2,   27.5,   28.6,   29.0,   27.7,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,    6.1,    7.4,    5.2,    5.8,    7.3,    9.3,    9.1,    8.4,    7.1,    8.6,    9.5,    9.8,   12.7,  999.0,   13.5,   14.8,   15.4,  999.0,   16.9,   19.0,   20.6,   23.5,   25.9,   26.5,   26.9,   28.1,   28.1,   27.7,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 05:50,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,    6.8,    6.2,    5.4,    7.4,    7.4,    7.8,  999.0,    7.7,    8.2,    8.8,    9.8,   13.2,  999.0,  999.0,   14.5,  999.0,   16.6,   17.7,   19.6,   21.7,   24.8,   25.7,   26.7,   27.0,   27.9,   28.1,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.2,    5.5,    7.2,    7.2,    7.8,    7.4,    7.9,    8.5,    8.8,    9.5,   10.0,   12.4,   13.2,   13.5,  999.0,  999.0,   16.1,   17.5,   19.3,   22.2,   24.3,   25.7,   26.6,   26.9,   27.3,   26.5,   27.0,   27.0,   28.2,   29.1,  999.0,   30.2,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 06:10,  999.0,   -1.5,  999.0,  999.0,  999.0,    5.4,    7.2,    6.7,    7.4,    7.9,    7.4,    7.7,  999.0,    8.0,  999.0,    9.8,    9.8,   12.3,   13.3,   13.9,  999.0,  999.0,  999.0,   17.4,   19.5,   22.6,   24.0,   25.2,   25.8,   25.9,   25.8,   26.7,   26.6,   27.5,   28.7,   29.8,   30.4,   30.9,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 06:20,  999.0,   -1.8,  999.0,  999.0,    3.1,    6.9,    6.0,    5.1,    6.5,    6.3,  999.0,  999.0,    7.1,    7.7,    8.1,    8.7,    9.6,   12.3,   12.0,   12.9,   14.2,  999.0,   16.1,  999.0,   20.3,   22.8,   24.1,   24.5,   25.1,   25.4,   25.3,   26.0,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 06:30,  999.0,  999.0,  999.0,  999.0,    4.6,    7.9,    6.9,    6.0,    6.6,    6.8,    6.0,    6.3,    7.6,    7.9,    8.5,  999.0,    9.3,   12.0,   12.4,   13.0,   14.3,   15.0,   16.0,   18.0,   20.4,   22.4,   24.1,   24.7,   24.3,   24.8,   25.5,   26.4,   26.5,   26.3,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 06:40,  999.0,  999.0,   -1.2,  999.0,  999.0,    7.5,    7.5,    6.5,  999.0,    6.6,    6.5,    6.5,    7.4,    7.4,    7.9,    8.0,   10.0,   12.1,   12.5,   13.0,   14.6,  999.0,  999.0,   18.1,   20.3,   21.9,   23.7,   23.9,   24.0,   24.5,   25.0,   25.6,   25.8,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 06:50,  999.0,  999.0,   -0.8,  999.0,  999.0,    7.0,    6.7,    5.8,  999.0,  999.0,  999.0,    6.1,    7.7,    8.1,    7.4,    8.2,   10.3,   11.7,   12.3,   13.1,  999.0,  999.0,  999.0,   17.7,   20.0,   22.5,   23.1,   23.5,   23.4,   23.9,   24.4,   24.9,   26.8,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 07:00,  999.0,   -2.9,  999.0,  999.0,    3.9,    6.7,    6.9,    5.8,  999.0,  999.0,  999.0,    6.7,  999.0,    7.9,    8.2,    8.6,   10.2,   11.1,   11.8,   12.9,   13.5,  999.0,   16.0,   18.1,   20.6,   22.4,   23.2,   22.9,   23.1,   23.9,   23.9,   25.6,   27.2,   28.1,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 07:10,  999.0,   -2.3,   -2.6,  999.0,  999.0,    4.0,    6.8,    7.6,    8.2,  999.0,  999.0,    7.4,    7.0,    6.9,    7.3,    8.3,    8.8,    9.9,   10.7,   12.0,   12.9,   14.3,  999.0,   17.5,   20.4,   21.5,   21.7,   21.9,   22.5,   23.2,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 07:20,   -3.2,   -2.9,   -2.5,  999.0,    1.8,    3.3,    6.9,    7.7,    7.9,  999.0,  999.0,  999.0,    6.8,    7.6,    7.6,    7.1,    7.9,    9.0,   10.2,   11.6,   13.1,   14.0,  999.0,   18.0,   20.2,   20.7,   21.0,   21.7,   22.6,   24.3,   25.0,   26.8,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0