                ,  1.013,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444,  5.592,  5.740,  5.888
2005/05/31 00:00,  999.0,   12.8,    6.2,    4.5,  999.0,  999.0,    1.1,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/31 00:10,   21.3,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,    3.8,  999.0,    8.0,    7.1,    5.5,    3.1,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/31 00:20,   18.8,   16.5,    3.5,  999.0,  999.0,  999.0,  999.0,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0
2005/05/31 00:30,   26.4,   19.4,  999.0,    7.1,  999.0,    5.9,  999.0,    2.4,    1.5,  999.0,  999.0,    3.5,    2.5,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/31 00:40,   26.0,   18.5,   11.6,    7.4,  999.0,    4.5,    1.5,    5.9,   -0.2,  999.0,  999.0,    4.2,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,    1.4,    2.9,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0
2005/05/31 00:50,  999.0,   16.0,   11.8,    5.4,    5.5,  999.0,    4.9,  999.0,  999.0,    1.0,    0.6,    4.5,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/31 01:00,   26.6,   19.7,    9.4,    7.5,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4
2005/05/31 01:10,   14.2,   15.9,    7.2,  999.0,    5.5,    2.8,    3.6,    2.4,    7.3,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/31 01:20,   18.5,   14.0,    7.5,    6.1,    5.4,    2.6,  999.0,    3.6,  999.0,  999.0,    6.9,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/31 01:30,   16.6,   10.1,    6.1,    5.3,    4.8,  999.0,    1.6,    4.4,  999.0,    6.6,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/31 01:40,   14.9,   16.7,   11.0,    7.3,    5.3,  999.0,    4.8,  999.0,    2.4,    2.6,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/31 01:50,  999.0,    8.1,    9.9,  999.0,    5.9,  999.0,    6.6,    6.1,    3.4,    8.7,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/31 02:00,   16.2,    7.7,    9.2,    5.9,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/31 02:10,   14.1,   11.3,    9.3,    6.5,  999.0,    6.7,    5.8,    3.2,    2.6,    7.3,    4.1,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/31 02:20,    9.7,   11.4,    9.6,  999.0,    6.1,    4.2,    2.2,    6.1,    5.7,    3.2,    1.3,  999.0,   -0.4,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/31 02:30,   21.4,   14.0,    8.0,   13.5,  999.0,  999.0,    6.7,    4.0,    2.2,    3.3,    2.5,    4.8,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,   -3.4,   -1.9,   -3.9,  999.0,  999.0,   -3.2,   -4.2
2005/05/31 02:40,   14.6,   11.6,    6.3,    5.4,    4.5,    6.2,  999.0,    1.5,    2.0,    5.7,    6.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/31 02:50,   17.2,   14.0,   15.7,    5.6,  999.0,  999.0,    4.7,    4.8,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/31 03:00,   14.1,   11.5,   10.7,  999.0,    8.7,  999.0,  999.0,    4.2,    1.3,    3.0,    2.7,  999.0,    2.6,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/31 03:10,   11.8,    6.6,  999.0,  999.0,   12.7,  999.0,    9.9,    6.4,  999.0,  999.0,    5.6,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/31 03:20,   12.7,    7.2,   12.2,    9.5,    6.3,    7.5,  999.0,    7.4,    1.6,    8.5,    7.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/31 03:30,    4.8,    3.1,   10.1,  999.0,    9.2,    5.4,  999.0,    6.1,  999.0,    8.6,    3.5,    0.8,  999.0,  999.0,    2.8,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0
2005/05/31 03:40,   16.2,   11.0,    8.5,    7.3,    6.4,    4.7,    8.6,    6.9,  999.0,  999.0,    3.1,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0
2005/05/31 03:50,   16.6,   12.9,    7.6,    4.7,    6.9,    7.0,    5.6,  999.0,    2.0,  999.0,    4.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/31 04:00,   13.6,   11.4,    6.8,    6.7,    5.7,    5.1,    7.4,  999.0,    2.1,    4.9,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/31 04:10,   18.7,   10.9,   12.9,    5.6,  999.0,    3.5,    6.6,  999.0,    3.3,    0.1,    6.6,    3.0,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/31 04:20,   15.8,   16.2,    8.1,  999.0,  999.0,    5.5,  999.0,    6.7,    6.0,  999.0,    1.5,    1.9,    3.7,    1.9,  999.0,  999.0,  999.0,    2.3,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/31 04:30,   13.0,   12.2,    8.0,   10.2,    5.3,    4.0,  999.0,    7.3,    9.0,    6.7,   10.9,    3.7,    4.6,    2.2,  999.0,  999.0,  999.0,    0.1,  999.0,   -1.7,  999.0,  999.0,   -0.8,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/31 04:40,   20.2,   12.7,   12.2,    5.4,    3.6,    5.1,    4.7,  999.0,    6.2,    3.5,    9.5,  999.0,    5.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/31 04:50,   11.8,   20.1,   14.2,    6.9,  999.0,    6.1,  999.0,   10.0,    7.0,    6.2,    5.9,  999.0,    8.7,    4.4,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/31 05:00,    9.4,   16.3,   13.7,  999.0,   11.0,    6.8,    6.6,  999.0,  999.0,  999.0,    5.6,    3.9,   -0.1,    1.2,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/31 05:10,   14.7,    8.9,   13.4,   16.3,   13.7,    4.4,  999.0,   11.5,    6.1,  999.0,    3.4,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/31 05:20,   10.4,  999.0,  999.0,   15.9,  999.0,  999.0,   18.0,   17.4,    7.4,    5.8,    1.2,    3.5,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,    0.4,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0
2005/05/31 05:30,   11.0,    8.0,   16.3,   15.6,   23.7,   23.1,   21.3,   13.6,    6.3,    6.2,    5.4,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/31 05:40,   11.1,   15.2,   17.9,   13.9,   22.4,   31.3,   22.8,   10.5,    7.4,  999.0,    7.9,    6.6,    2.3,  999.0,    3.8,  999.0,  999.0,    2.5,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2
2005/05/31 05:50,  999.0,  999.0,  999.0,   17.7,   20.7,   23.0,   28.0,   26.8,   12.3,    6.6,    9.1,    4.0,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/31 06:00,   22.8,   16.9,    8.5,  999.0,   13.1,  999.0,   25.7,   19.3,    5.7,    4.3,    6.3,  999.0,  999.0,  999.0,    4.4,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/31 06:10,   19.2,   13.6,    6.5,   15.9,   12.8,    6.3,   11.3,  999.0,  999.0,    4.6,    4.2,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/31 06:20,   15.4,    0.5,  999.0,   16.1,   18.4,    6.4,    8.7,   15.4,    7.2,    5.9,    5.3,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/31 06:30,   19.0,   14.6,   11.7,   11.3,    6.2,    6.3,    6.2,    8.1,    5.8,    6.8,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/31 06:40,   19.4,   11.7,  999.0,   10.3,    5.9,    4.3,    5.1,    9.2,    4.6,    4.1,    2.1,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/31 06:50,   17.4,   10.4,    8.6,    7.1,    3.4,    4.9,    1.7,    5.7,    4.3,    2.9,    2.8,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/31 07:00,   14.1,    9.7,    7.7,    4.4,    2.9,    2.2,    4.9,    5.3,    4.5,  999.0,    1.6,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/31 07:10,  999.0,    7.0,    5.6,    4.0,    2.4,    4.4,    2.6,    6.1,    1.5,    2.7,   -0.5,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/31 07:20,   20.1,    8.8,    3.0,    8.1,   -1.1,    5.9,    2.9,    1.4,  999.0,    2.9,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/31 07:30,    5.8,    4.9,    5.5,    6.7,    3.3,    5.6,    5.0,  999.0,    3.5,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0
2005/05/31 07:40,   10.3,    5.9,    4.8,    6.9,    6.9,    7.4,    5.8,    2.9,    1.0,    5.2,    4.9,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/31 07:50,   17.0,    7.1,    9.9,    1.6,    5.7,    1.8,    2.1,    2.5,    1.5,    8.5,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/31 08:00,   19.7,   10.1,   10.3,    5.1,    4.4,   12.4,    4.7,    3.2,  999.0,    5.4,    3.5,    1.5,  999.0,  999.0,    2.4,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/31 08:10,   19.3,    6.5,    8.9,    4.8,  999.0,    5.7,    0.5,    1.1,    5.8,    3.3,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/31 08:20,   19.7,   14.8,    6.4,    8.8,    8.0,    5.2,    1.1,    0.6,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0
2005/05/31 08:30,   20.4,   13.2,    8.5,   10.4,    2.8,    4.9,    2.9,    3.5,    2.4,    1.1,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/31 08:40,   23.5,   14.5,   10.2,    7.7,    1.9,    0.5,    8.8,  999.0,    5.4,    2.1,    1.8,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/31 08:50,   24.6,   15.1,   12.9,    6.7,    6.0,    3.6,    3.9,  999.0,    2.2,    4.1,    1.8,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/31 09:00,   22.8,   11.6,   12.9,    7.7,    5.1,  999.0,    2.0,    3.4,  999.0,    1.4,    3.2,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/31 09:10,   22.4,   13.3,   14.9,    5.2,    4.9,    1.0,  999.0,    2.4,  999.0,  999.0,    1.9,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/31 09:20,   26.7,   17.2,   18.2,   10.4,    5.7,    2.5,    5.0,    3.9,  999.0,    3.5,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/31 09:30,   29.2,   13.9,   13.4,   10.5,    9.4,    5.2,    6.5,    1.3,  999.0,    4.1,    3.8,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/31 09:40,  999.0,   19.9,   20.1,   12.9,   12.4,    7.2,    4.5,    2.0,    2.4,  999.0,    3.6,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/31 09:50,  999.0,   16.1,   12.5,   12.3,    8.7,    7.1,    3.2,  999.0,    2.1,  999.0,    0.6,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/31 10:00,   19.2,   16.1,   16.4,    7.8,    5.4,    9.0,    3.5,  999.0,    0.2,  999.0,    8.0,    6.6,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/31 10:10,   20.4,   15.4,   10.0,   10.7,    8.2,    8.6,    3.9,    1.1,    1.2,    2.2,    8.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/31 10:20,   17.3,   11.9,   13.5,    9.1,    8.1,    9.1,    6.9,    2.4,    0.7,  999.0,    4.0,    5.8,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/31 10:30,  999.0,   10.3,   15.3,    9.9,    6.5,    6.6,    5.7,    3.8,  999.0,    2.5,    1.9,    2.3,    3.8,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/31 10:40,  999.0,   15.0,   12.0,    8.9,    7.3,    5.1,    5.1,    7.3,  999.0,    2.1,    5.1,    5.8,    3.7,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/31 10:50,  999.0,  999.0,   13.0,   14.7,   10.3,    5.3,    2.2,    5.3,  999.0,    3.2,    4.6,    4.2,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/31 11:00,  999.0,   15.3,   13.4,   14.5,   16.1,   10.5,    5.2,    3.8,  999.0,    4.1,    2.4,    1.8,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/31 11:10,  999.0,   16.5,   15.4,   17.1,   10.1,    7.7,    6.1,    4.4,    4.0,    1.8,  999.0,    3.7,  999.0,    2.7,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/31 11:20,  999.0,   13.8,   15.1,   11.4,    5.9,    8.3,    8.4,    4.2,    2.2,    3.8,    5.1,    8.5,    1.9,  999.0,    0.9,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/31 11:30,  999.0,  999.0,   15.9,    5.9,    6.0,   10.1,    3.5,    4.6,    6.9,    1.8,    9.2,    9.8,    4.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/31 11:40,   26.4,   20.6,   16.7,   10.3,    6.7,  999.0,    7.8,  999.0,    3.8,    2.5,    7.8,   10.0,    3.1,    0.8,  999.0,   -0.2,  999.0,    3.0,  999.0,  999.0,  999.0,    2.9,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/31 11:50,   21.7,   21.8,   21.1,    8.1,  999.0,    5.7,    6.2,    4.6,  999.0,    3.4,    4.9,    8.9,   -0.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/31 12:00,   24.9,   21.2,   22.7,    4.7,    4.1,    2.2,    2.4,  999.0,    1.1,    1.2,    4.8,    7.8,    0.5,    3.1,    5.4,  999.0,    0.3,  999.0,  999.0,    4.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/31 12:10,   23.8,   22.2,   18.7,   18.0,  999.0,  999.0,    1.5,  999.0,  999.0,    3.6,    7.0,    9.9,    5.1,    3.3,    4.2,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/31 12:20,  999.0,   25.8,   20.4,   14.4,    4.8,    4.2,    0.8,    6.5,    4.5,    5.1,    6.9,   11.2,    6.4,    3.9,    2.1,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/31 12:30,   25.0,   19.0,   18.6,   18.1,   11.7,   13.8,    2.4,    3.5,    0.2,    3.8,    4.7,   11.3,    8.3,    3.3,  999.0,  999.0,    1.0,  999.0,    2.8,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/31 12:40,   22.6,   15.7,   16.5,   18.3,   14.6,    1.9,    3.5,    0.9,  999.0,   -1.6,    4.4,   12.0,    9.9,    5.8,  999.0,  999.0,  999.0,  999.0,    0.8,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/31 12:50,   21.1,   13.8,   18.3,   16.4,    8.1,    4.4,    4.1,    5.9,  999.0,    1.9,    1.8,    6.5,    5.1,   10.2,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/31 13:00,   18.0,   13.7,   16.8,   13.5,    8.1,    9.2,    5.8,    4.9,    3.7,    2.1,    1.7,   -1.4,    4.4,    7.8,    9.9,  999.0,  999.0,    1.7,  999.0,  999.0,    1.5,   -0.3,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/31 13:10,   22.6,   13.8,   14.5,   16.6,   10.5,    8.8,    5.6,    4.0,  999.0,    3.9,    4.6,    6.6,    6.4,    7.6,    5.1,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/31 13:20,   22.2,   14.9,   14.4,   13.3,    9.7,    7.8,    4.6,    3.6,    4.2,    4.6,    2.4,    3.4,    6.1,   11.6,    6.5,    4.7,    2.8,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/31 13:30,   20.6,   16.5,   17.8,   14.2,    8.4,    9.0,    5.2,    1.2,    3.5,    5.8,    4.2,  999.0,    3.6,    5.8,    7.7,    9.3,    2.7,    0.6,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0