2005/03/03, +9, 136.10,  34.85, 385
00:00:02,  978.5,    2.2,   82.3,    1.97,   -0.64,  700.0, -999.0
00:00:07,  978.5,    2.2,   82.1,    1.88,   -0.30,    0.0, -999.0
00:00:12,  978.5,    2.2,   82.1,    2.08,   -0.04,    0.0, -999.0
00:00:17,  978.6,    2.2,   81.8,    1.95,    0.07,    0.0, -999.0
00:00:22,  978.5,    2.2,   82.1,    1.92,    0.07,    0.0, -999.0
00:00:27,  978.5,    2.2,   81.9,    1.80,    0.25,    0.0, -999.0
00:00:32,  978.5,    2.2,   81.9,    1.81,   -0.03,    0.0, -999.0
00:00:37,  978.5,    2.2,   81.9,    1.84,   -0.10,    0.0, -999.0
00:00:42,  978.5,    2.2,   81.9,    2.07,   -0.22,    0.0, -999.0
00:00:47,  978.5,    2.2,   81.9,    2.22,    0.12,    0.0, -999.0
00:00:52,  978.5,    2.2,   82.0,    1.94,    0.14,    0.0, -999.0
00:00:57,  978.5,    2.2,   81.9,    1.74,    0.21,    0.0, -999.0
00:01:02,  978.5,    2.2,   82.1,    1.64,   -0.11,    0.0, -999.0
00:01:07,  978.6,    2.2,   82.3,    1.92,   -0.70,    0.0, -999.0
00:01:12,  978.5,    2.2,   82.2,    2.70,    0.52,    0.0, -999.0
00:01:17,  978.5,    2.2,   82.3,    2.61,    0.14,    0.0, -999.0
00:01:22,  978.5,    2.2,   82.2,    1.84,    0.49,    0.0, -999.0
00:01:27,  978.5,    2.2,   82.1,    1.30,    1.09,    0.0, -999.0
00:01:32,  978.5,    2.2,   82.2,    1.33,    0.41,    0.0, -999.0
00:01:37,  978.5,    2.2,   82.4,    1.18,    0.21,    0.0, -999.0
00:01:42,  978.5,    2.2,   82.1,    1.20,    0.13,    0.0, -999.0
00:01:47,  978.5,    2.2,   82.3,    0.94,    0.38,    0.0, -999.0
00:01:52,  978.5,    2.2,   81.8,    0.51,    0.65,    0.0, -999.0
00:01:57,  978.6,    2.2,   81.9,    0.63,    0.42,    0.0, -999.0
00:02:02,  978.5,    2.2,   82.0,    0.38,    0.33,    0.0, -999.0
00:02:07,  978.5,    2.2,   81.7,    0.31,    0.25,    0.0, -999.0
00:02:12,  978.5,    2.2,   81.9,    0.26,    0.21,    0.0, -999.0
00:02:17,  978.5,    2.2,   81.8,    0.04,    0.03,    0.0, -999.0
00:02:22,  978.5,    2.2,   81.9,    0.00,    0.00,    0.0, -999.0
00:02:27,  978.5,    2.2,   82.0,    0.00,    0.00,    0.0, -999.0
00:02:32,  978.5,    2.2,   81.9,    0.00,   -0.09,    0.0, -999.0
00:02:37,  978.6,    2.2,   81.7,   -0.02,   -0.66,    0.0, -999.0
00:02:42,  978.6,    2.2,   81.6,   -0.02,   -0.50,    0.0, -999.0
00:02:47,  978.5,    2.2,   81.4,   -0.01,   -0.36,    0.0, -999.0
00:02:52,  978.5,    2.3,   81.1,    0.01,   -0.30,    0.0, -999.0
00:02:57,  978.5,    2.2,   81.1,    0.02,   -0.15,    0.0, -999.0
00:03:02,  978.5,    2.2,   81.3,    0.01,   -0.31,    0.0, -999.0
00:03:07,  978.5,    2.3,   81.4,    0.01,   -0.24,    0.0, -999.0
00:03:12,  978.6,    2.3,   81.5,    0.00,    0.00,    0.0, -999.0
00:03:17,  978.6,    2.3,   81.9,    0.00,    0.00,    0.0, -999.0
00:03:22,  978.6,    2.3,   81.7,    0.02,   -0.21,    0.0, -999.0
00:03:27,  978.6,    2.2,   81.8,    0.06,   -0.32,    0.0, -999.0
00:03:32,  978.5,    2.2,   81.7,    0.01,   -0.06,    0.0, -999.0
00:03:37,  978.6,    2.2,   82.0,    0.00,    0.00,    0.0, -999.0
00:03:42,  978.6,    2.2,   81.9,    0.86,   -0.33,    0.0, -999.0
00:03:47,  978.5,    2.2,   81.9,    1.31,   -0.53,    0.0, -999.0
00:03:52,  978.6,    2.2,   81.9,    1.53,   -0.50,    0.0, -999.0
00:03:57,  978.6,    2.2,   81.8,    1.34,   -0.54,    0.0, -999.0
00:04:02,  978.5,    2.2,   81.8,    1.45,   -0.28,    0.0, -999.0
00:04:07,  978.6,    2.2,   81.6,    1.59,   -0.11,    0.0, -999.0
00:04:12,  978.5,    2.2,   81.8,    1.43,   -0.25,    0.0, -999.0
00:04:17,  978.5,    2.2,   81.5,    1.14,   -0.22,    0.0, -999.0
00:04:22,  978.5,    2.2,   81.6,    0.77,   -0.58,    0.0, -999.0
00:04:27,  978.6,    2.2,   81.6,    0.73,   -0.64,    0.0, -999.0
00:04:32,  978.6,    2.2,   81.8,    1.09,   -0.68,    0.0, -999.0
00:04:37,  978.6,    2.2,   81.8,    1.66,   -0.09,    0.0, -999.0
00:04:42,  978.6,    2.2,   81.9,    1.82,    0.00,    0.0, -999.0
00:04:47,  978.6,    2.2,   81.7,    1.87,    0.07,    0.0, -999.0
00:04:52,  978.6,    2.2,   81.7,    1.53,   -0.21,    0.0, -999.0
00:04:57,  978.6,    2.2,   81.6,    1.59,   -0.40,    0.0, -999.0
00:05:02,  978.6,    2.2,   81.6,    2.11,   -0.56,    0.0, -999.0
00:05:07,  978.6,    2.2,   81.8,    2.17,   -0.50,    0.0, -999.0
00:05:12,  978.5,    2.2,   81.7,    2.54,   -0.59,    0.0, -999.0
00:05:17,  978.6,    2.2,   81.9,    2.81,   -0.70,    0.0, -999.0
00:05:22,  978.6,    2.2,   81.8,    2.70,   -0.82,    0.0, -999.0
00:05:27,  978.6,    2.2,   81.8,    2.43,   -0.38,    0.0, -999.0
00:05:32,  978.6,    2.2,   81.9,    1.82,   -0.06,    0.0, -999.0
00:05:37,  978.6,    2.2,   81.6,    1.77,   -0.38,    0.0, -999.0
00:05:42,  978.6,    2.2,   82.0,    1.69,   -0.30,    0.0, -999.0
00:05:47,  978.6,    2.2,   81.8,    1.55,    0.16,    0.0, -999.0
00:05:52,  978.6,    2.2,   81.9,    1.50,    0.16,    0.0, -999.0
00:05:57,  978.5,    2.2,   82.0,    1.71,    0.18,    0.0, -999.0
00:06:02,  978.6,    2.2,   81.9,    1.03,    0.35,    0.0, -999.0
00:06:07,  978.6,    2.2,   82.0,    0.54,    0.43,    0.0, -999.0
00:06:12,  978.5,    2.2,   82.1,    0.90,   -0.06,    0.0, -999.0
00:06:17,  978.6,    2.2,   82.0,    1.22,   -0.30,    0.0, -999.0
00:06:22,  978.6,    2.2,   81.9,    1.28,   -0.25,    0.0, -999.0
00:06:27,  978.6,    2.2,   81.9,    1.28,   -0.44,    0.0, -999.0
00:06:32,  978.6,    2.2,   82.0,    1.67,   -0.09,    0.0, -999.0
00:06:37,  978.6,    2.2,   82.0,    2.18,    0.19,    0.0, -999.0
00:06:42,  978.6,    2.2,   82.0,    1.90,   -0.23,    0.0, -999.0
00:06:47,  978.6,    2.2,   81.9,    1.91,   -0.44,    0.0, -999.0
00:06:52,  978.6,    2.2,   82.1,    1.95,    0.17,    0.0, -999.0
00:06:57,  978.6,    2.2,   81.8,    1.96,    0.07,    0.0, -999.0
00:07:02,  978.6,    2.2,   81.8,    1.95,   -0.45,    0.0, -999.0
00:07:07,  978.6,    2.2,   81.7,    1.35,   -0.69,    0.0, -999.0
00:07:12,  978.6,    2.2,   81.5,    1.07,   -0.15,    0.0, -999.0
00:07:17,  978.6,    2.2,   81.6,    0.95,   -0.22,    0.0, -999.0
00:07:22,  978.6,    2.2,   81.5,    0.83,   -0.19,    0.0, -999.0
00:07:27,  978.6,    2.2,   81.7,    0.76,   -0.13,    0.0, -999.0
00:07:32,  978.6,    2.2,   81.8,    0.73,   -0.13,    0.0, -999.0
00:07:37,  978.6,    2.2,   81.2,    0.71,   -0.06,    0.0, -999.0
00:07:42,  978.6,    2.2,   81.2,    0.74,   -0.06,    0.0, -999.0
00:07:47,  978.6,    2.2,   81.2,    0.80,   -0.18,    0.0, -999.0
00:07:52,  978.6,    2.2,   81.3,    0.87,   -0.50,    0.0, -999.0
00:07:57,  978.6,    2.2,   81.3,    0.95,   -0.62,    0.0, -999.0
00:08:02,  978.6,    2.2,   81.2,    1.00,   -0.81,    0.0, -999.0
00:08:07,  978.6,    2.2,   81.7,    0.87,   -0.68,    0.0, -999.0
00:08:12,  978.6,    2.2,   81.7,    0.90,   -0.50,    0.0, -999.0
00:08:17,  978.6,    2.2,   81.6,    0.91,   -0.46,    0.0, -999.0
00:08:22,  978.5,    2.2,   81.6,    1.09,   -0.61,    0.0, -999.0
00:08:27,  978.5,    2.2,   81.7,    1.09,   -0.63,    0.0, -999.0
00:08:32,  978.5,    2.2,   81.7,    1.21,   -0.56,    0.0, -999.0
00:08:37,  978.5,    2.2,   81.6,    1.23,   -0.31,    0.0, -999.0
00:08:42,  978.5,    2.2,   81.7,    1.25,   -0.22,    0.0, -999.0
00:08:47,  978.5,    2.2,   81.6,    1.23,   -0.26,    0.0, -999.0
00:08:52,  978.5,    2.2,   81.4,    1.29,   -0.47,    0.0, -999.0
00:08:57,  978.5,    2.2,   81.7,    1.12,   -0.48,    0.0, -999.0
00:09:02,  978.5,    2.2,   81.7,    1.05,   -0.51,    0.0, -999.0
00:09:07,  978.6,    2.2,   81.7,    0.95,   -0.80,    0.0, -999.0
00:09:12,  978.5,    2.2,   81.6,    1.04,   -0.70,    0.0, -999.0
00:09:17,  978.5,    2.2,   81.5,    0.99,   -0.46,    0.0, -999.0
00:09:22,  978.5,    2.2,   81.7,    0.88,   -0.36,    0.0, -999.0
00:09:27,  978.5,    2.2,   81.7,    0.87,   -0.30,    0.0, -999.0
00:09:32,  978.5,    2.2,   81.7,    1.30,   -0.07,    0.0, -999.0
00:09:37,  978.5,    2.2,   81.5,    1.46,   -0.26,    0.0, -999.0
00:09:42,  978.5,    2.2,   81.8,    1.60,   -0.37,    0.0, -999.0
00:09:47,  978.5,    2.2,   81.7,    1.83,   -0.22,    0.0, -999.0
00:09:52,  978.5,    2.2,   81.7,    1.72,   -0.33,    0.0, -999.0
00:09:57,  978.5,    2.2,   81.6,    1.54,   -0.22,    0.0, -999.0
00:10:02,  978.5,    2.2,   81.9,    1.61,   -0.14,    0.0, -999.0
00:10:07,  978.5,    2.2,   81.7,    1.51,   -0.11,    0.0, -999.0
00:10:12,  978.5,    2.2,   81.5,    1.45,   -0.08,    0.0, -999.0
00:10:17,  978.5,    2.2,   81.8,    1.60,   -0.14,    0.0, -999.0
00:10:22,  978.5,    2.2,   81.8,    1.22,    0.06,    0.0, -999.0
00:10:27,  978.5,    2.2,   81.8,    1.54,    0.27,    0.0, -999.0
00:10:32,  978.5,    2.2,   81.9,    1.64,    0.23,    0.0, -999.0
00:10:37,  978.5,    2.2,   81.6,    1.35,    0.12,    0.0, -999.0
00:10:42,  978.5,    2.2,   81.6,    1.38,   -0.02,    0.0, -999.0
00:10:47,  978.5,    2.2,   81.6,    1.51,    0.08,    0.0, -999.0
00:10:52,  978.5,    2.2,   81.5,    1.27,   -0.07,    0.0, -999.0
00:10:57,  978.5,    2.2,   81.6,    1.14,   -0.28,    0.0, -999.0
00:11:02,  978.5,    2.2,   81.5,    0.90,   -0.87,    0.0, -999.0
00:11:07,  978.5,    2.2,   81.6,    0.99,   -0.55,    0.0, -999.0
00:11:12,  978.5,    2.2,   81.8,    0.97,   -0.56,    0.0, -999.0
00:11:17,  978.6,    2.2,   81.6,    0.87,   -0.55,    0.0, -999.0
00:11:22,  978.6,    2.2,   81.6,    0.85,   -0.73,    0.0, -999.0
00:11:27,  978.5,    2.2,   81.4,    0.75,   -0.60,    0.0, -999.0
00:11:32,  978.5,    2.2,   81.5,    1.11,   -0.36,    0.0, -999.0
00:11:37,  978.5,    2.2,   81.7,    1.49,   -0.51,    0.0, -999.0
00:11:42,  978.6,    2.2,   81.6,    1.79,   -0.45,    0.0, -999.0
00:11:47,  978.6,    2.2,   81.6,    1.56,   -0.76,    0.0, -999.0
00:11:52,  978.6,    2.2,   81.9,    1.48,   -0.54,    0.0, -999.0
00:11:57,  978.5,    2.2,   81.6,    1.55,   -0.50,    0.0, -999.0
00:12:02,  978.6,    2.2,   81.8,    1.68,   -0.68,    0.0, -999.0
00:12:07,  978.6,    2.2,   81.7,    1.49,   -0.66,    0.0, -999.0
00:12:12,  978.5,    2.2,   81.6,    1.49,   -0.51,    0.0, -999.0
00:12:17,  978.6,    2.2,   81.6,    1.62,   -0.62,    0.0, -999.0
00:12:22,  978.5,    2.2,   81.6,    1.79,   -0.72,    0.0, -999.0
00:12:27,  978.6,    2.2,   81.5,    1.49,   -0.49,    0.0, -999.0
00:12:32,  978.6,    2.2,   81.8,    1.16,   -0.38,    0.0, -999.0
00:12:37,  978.5,    2.2,   81.5,    0.90,   -0.34,    0.0, -999.0
00:12:42,  978.6,    2.2,   81.7,    0.81,   -0.43,    0.0, -999.0
00:12:47,  978.6,    2.2,   81.5,    0.73,   -0.68,    0.0, -999.0
00:12:52,  978.6,    2.2,   82.0,    0.77,   -0.52,    0.0, -999.0
00:12:57,  978.6,    2.2,   81.7,    1.07,   -0.57,    0.0, -999.0
00:13:02,  978.6,    2.2,   81.7,    1.14,   -0.41,    0.0, -999.0
00:13:07,  978.6,    2.2,   81.8,    1.26,   -0.41,    0.0, -999.0
00:13:12,  978.6,    2.2,   82.3,    1.45,   -0.58,    0.0, -999.0
00:13:17,  978.5,    2.2,   82.3,    1.60,   -0.31,    0.0, -999.0
00:13:22,  978.6,    2.2,   82.0,    1.50,   -0.46,    0.0, -999.0
00:13:27,  978.6,    2.2,   82.0,    1.06,   -0.77,    0.0, -999.0
00:13:32,  978.6,    2.2,   81.8,    0.88,   -0.69,    0.0, -999.0
00:13:37,  978.6,    2.2,   82.0,    1.27,   -0.89,    0.0, -999.0
00:13:42,  978.5,    2.2,   81.7,    1.48,   -0.85,    0.0, -999.0
00:13:47,  978.6,    2.2,   81.8,    1.51,   -0.94,    0.0, -999.0
00:13:52,  978.6,    2.2,   81.9,    1.57,   -0.98,    0.0, -999.0
00:13:57,  978.6,    2.2,   81.9,    1.58,   -0.88,    0.0, -999.0
00:14:02,  978.6,    2.2,   81.9,    1.73,   -0.88,    0.0, -999.0
00:14:07,  978.6,    2.2,   81.9,    1.56,   -0.54,    0.0, -999.0
00:14:12,  978.6,    2.2,   82.1,    1.39,   -0.30,    0.0, -999.0
00:14:17,  978.6,    2.2,   81.8,    1.26,   -0.24,    0.0, -999.0
00:14:22,  978.6,    2.2,   82.1,    1.29,   -0.37,    0.0, -999.0
00:14:27,  978.6,    2.2,   82.2,    1.15,   -0.37,    0.0, -999.0
00:14:32,  978.6,    2.2,   82.1,    1.16,   -0.57,    0.0, -999.0
00:14:37,  978.6,    2.2,   82.1,    1.20,   -0.72,    0.0, -999.0
00:14:42,  978.6,    2.2,   82.5,    1.14,   -0.83,    0.0, -999.0
00:14:47,  978.6,    2.2,   82.1,    1.06,   -0.77,    0.0, -999.0
00:14:52,  978.6,    2.2,   82.4,    1.00,   -0.72,    0.0, -999.0
00:14:57,  978.6,    2.2,   82.0,    1.00,   -0.57,    0.0, -999.0
00:15:02,  978.6,    2.2,   82.2,    0.98,   -0.56,    0.0, -999.0
00:15:07,  978.5,    2.2,   82.4,    1.01,   -0.49,    0.0, -999.0
00:15:12,  978.5,    2.2,   82.1,    1.17,   -0.57,    0.0, -999.0
00:15:17,  978.5,    2.2,   82.3,    1.20,   -0.78,    0.0, -999.0
00:15:22,  978.5,    2.2,   82.6,    1.22,   -1.18,    0.0, -999.0
00:15:27,  978.5,    2.2,   82.5,    1.35,   -0.98,    0.0, -999.0
00:15:32,  978.5,    2.2,   82.6,    1.32,   -0.67,    0.0, -999.0
00:15:37,  978.5,    2.2,   82.5,    1.52,   -0.71,    0.0, -999.0
00:15:42,  978.6,    2.2,   82.5,    1.57,   -1.02,    0.0, -999.0
00:15:47,  978.5,    2.2,   82.2,    1.33,   -1.00,    0.0, -999.0
00:15:52,  978.6,    2.2,   82.4,    1.35,   -0.72,    0.0, -999.0
00:15:57,  978.5,    2.2,   82.1,    1.25,   -0.67,    0.0, -999.0
00:16:02,  978.5,    2.2,   82.4,    1.08,   -0.60,    0.0, -999.0
00:16:07,  978.5,    2.2,   82.2,    1.18,   -0.68,    0.0, -999.0
00:16:12,  978.5,    2.2,   82.2,    1.28,   -0.71,    0.0, -999.0
00:16:17,  978.5,    2.2,   82.4,    1.20,   -0.56,    0.0, -999.0
00:16:22,  978.5,    2.2,   82.4,    1.21,   -0.76,    0.0, -999.0
00:16:27,  978.5,    2.2,   82.2,    1.49,   -0.90,    0.0, -999.0
00:16:32,  978.5,    2.2,   82.5,    1.39,   -0.59,    0.0, -999.0
00:16:37,  978.6,    2.2,   82.4,    1.45,   -0.68,    0.0, -999.0
00:16:42,  978.5,    2.2,   82.2,    1.32,   -0.83,    0.0, -999.0
00:16:47,  978.5,    2.2,   82.4,    1.33,   -0.74,    0.0, -999.0
00:16:52,  978.6,    2.2,   82.1,    1.38,   -0.70,    0.0, -999.0
00:16:57,  978.5,    2.2,   82.5,    1.38,   -0.79,    0.0, -999.0
00:17:02,  978.5,    2.2,   82.1,    1.48,   -0.57,    0.0, -999.0
00:17:07,  978.5,    2.2,   82.1,    1.38,   -0.59,    0.0, -999.0
00:17:12,  978.5,    2.2,   82.3,    1.41,   -0.69,    0.0, -999.0
00:17:17,  978.5,    2.2,   81.9,    1.50,   -0.58,    0.0, -999.0
00:17:22,  978.5,    2.2,   82.1,    1.27,   -0.65,    0.0, -999.0
00:17:27,  978.5,    2.2,   82.1,    1.02,   -0.71,    0.0, -999.0
00:17:32,  978.5,    2.2,   81.8,    1.09,   -0.68,    0.0, -999.0
00:17:37,  978.5,    2.2,   81.9,    1.08,   -0.84,    0.0, -999.0
00:17:42,  978.5,    2.2,   82.1,    1.27,   -0.83,    0.0, -999.0
00:17:47,  978.5,    2.2,   82.1,    0.96,   -0.77,    0.0, -999.0
00:17:52,  978.5,    2.2,   82.1,    0.78,   -0.68,    0.0, -999.0
00:17:57,  978.5,    2.2,   81.8,    0.89,   -0.72,    0.0, -999.0
00:18:02,  978.5,    2.2,   82.1,    1.37,   -0.50,    0.0, -999.0
00:18:07,  978.5,    2.2,   81.7,    1.78,   -0.41,    0.0, -999.0
00:18:12,  978.5,    2.2,   81.9,    2.03,   -0.29,    0.0, -999.0
00:18:17,  978.5,    2.2,   81.9,    1.74,   -0.06,    0.0, -999.0
00:18:22,  978.5,    2.2,   81.9,    1.48,   -0.16,    0.0, -999.0
00:18:27,  978.5,    2.2,   81.8,    1.63,   -0.41,    0.0, -999.0
00:18:32,  978.5,    2.2,   81.7,    1.82,   -0.63,    0.0, -999.0
00:18:37,  978.5,    2.2,   81.9,    1.93,   -0.41,    0.0, -999.0
00:18:42,  978.5,    2.2,   82.0,    1.84,   -0.23,    0.0, -999.0
00:18:47,  978.5,    2.2,   82.2,    1.73,   -0.43,    0.0, -999.0
00:18:52,  978.5,    2.2,   82.1,    1.81,   -0.03,    0.0, -999.0
00:18:57,  978.5,    2.2,   81.8,    1.92,   -0.07,    0.0, -999.0
00:19:02,  978.5,    2.2,   81.6,    1.42,    0.07,    0.0, -999.0
00:19:07,  978.5,    2.2,   81.4,    2.37,   -0.46,    0.0, -999.0
00:19:12,  978.5,    2.2,   81.5,    2.27,   -0.20,    0.0, -999.0
00:19:17,  978.5,    2.2,   81.4,    2.08,   -0.18,    0.0, -999.0
00:19:22,  978.5,    2.2,   81.7,    2.14,   -0.04,    0.0, -999.0
00:19:27,  978.5,    2.2,   81.8,    1.96,   -0.38,    0.0, -999.0
00:19:32,  978.5,    2.2,   81.7,    1.85,   -0.36,    0.0, -999.0
00:19:37,  978.5,    2.2,   81.6,    1.67,   -0.15,    0.0, -999.0
00:19:42,  978.5,    2.2,   81.6,    1.90,   -0.34,    0.0, -999.0
00:19:47,  978.5,    2.2,   81.3,    2.23,   -0.20,    0.0, -999.0
00:19:52,  978.5,    2.2,   81.5,    2.00,   -0.54,    0.0, -999.0
00:19:57,  978.5,    2.2,   81.3,    2.17,   -0.54,    0.0, -999.0
00:20:02,  978.5,    2.2,   81.3,    1.98,   -0.92,    0.0, -999.0
00:20:07,  978.5,    2.2,   81.3,    1.83,   -0.70,    0.0, -999.0
00:20:12,  978.5,    2.2,   81.6,    2.11,   -0.60,    0.0, -999.0
00:20:17,  978.5,    2.2,   81.5,    2.10,   -0.56,    0.0, -999.0
00:20:22,  978.5,    2.2,   81.5,    1.88,   -0.76,    0.0, -999.0
00:20:27,  978.5,    2.2,   81.5,    1.64,   -0.23,    0.0, -999.0
00:20:32,  978.5,    2.1,   81.5,    1.66,    0.09,    0.0, -999.0
00:20:37,  978.5,    2.1,   81.3,    1.52,    0.03,    0.0, -999.0
00:20:42,  978.5,    2.1,   81.5,    1.39,    0.00,    0.0, -999.0
00:20:47,  978.5,    2.1,   81.4,    1.98,   -0.21,    0.0, -999.0
00:20:52,  978.5,    2.1,   81.5,    2.40,   -0.38,    0.0, -999.0
00:20:57,  978.5,    2.1,   81.6,    2.08,   -0.33,    0.0, -999.0
00:21:02,  978.5,    2.1,   81.9,    2.10,   -0.33,    0.0, -999.0
00:21:07,  978.5,    2.1,   81.7,    2.00,   -0.32,    0.0, -999.0
00:21:12,  978.5,    2.1,   82.1,    2.03,   -0.29,    0.0, -999.0
00:21:17,  978.5,    2.1,   81.8,    2.49,   -0.09,    0.0, -999.0
00:21:22,  978.5,    2.1,   81.6,    2.68,    0.05,    0.0, -999.0
00:21:27,  978.5,    2.1,   81.9,    2.76,    0.10,    0.0, -999.0
00:21:32,  978.5,    2.1,   81.5,    3.10,    0.33,    0.0, -999.0
00:21:37,  978.5,    2.1,   81.4,    2.52,    0.87,    0.0, -999.0
00:21:42,  978.5,    2.1,   81.4,    1.81,   -0.32,    0.0, -999.0
00:21:47,  978.5,    2.1,   81.3,    1.94,   -0.63,    0.0, -999.0
00:21:52,  978.5,    2.1,   81.4,    2.24,   -0.52,    0.0, -999.0
00:21:57,  978.5,    2.1,   81.1,    2.24,   -0.52,    0.0, -999.0
00:22:02,  978.5,    2.1,   81.0,    2.47,   -0.44,    0.0, -999.0
00:22:07,  978.5,    2.1,   80.4,    2.36,   -0.37,    0.0, -999.0
00:22:12,  978.5,    2.1,   80.9,    2.19,   -0.67,    0.0, -999.0
00:22:17,  978.5,    2.1,   80.3,    1.92,   -0.52,    0.0, -999.0
00:22:22,  978.5,    2.1,   80.6,    1.84,   -0.23,    0.0, -999.0
00:22:27,  978.5,    2.1,   80.8,    1.96,   -0.53,    0.0, -999.0
00:22:32,  978.5,    2.1,   80.6,    2.04,   -0.66,    0.0, -999.0
00:22:37,  978.5,    2.1,   81.0,    2.01,   -0.85,    0.0, -999.0
00:22:42,  978.5,    2.1,   81.3,    1.72,   -1.04,    0.0, -999.0
00:22:47,  978.4,    2.1,   81.2,    1.69,   -0.79,    0.0, -999.0
00:22:52,  978.5,    2.1,   81.2,    1.51,   -0.87,    0.0, -999.0
00:22:57,  978.5,    2.1,   81.2,    1.57,   -0.84,    0.0, -999.0
00:23:02,  978.5,    2.1,   80.8,    1.59,   -0.88,    0.0, -999.0
00:23:07,  978.5,    2.1,   80.8,    1.50,   -0.80,    0.0, -999.0
00:23:12,  978.5,    2.1,   80.6,    1.58,   -0.88,    0.0, -999.0
00:23:17,  978.5,    2.1,   80.5,    1.82,   -0.63,    0.0, -999.0
00:23:22,  978.5,    2.1,   80.5,    1.90,   -0.73,    0.0, -999.0
00:23:27,  978.5,    2.1,   80.6,    1.91,   -0.13,    0.0, -999.0
00:23:32,  978.5,    2.1,   80.7,    2.15,   -0.30,    0.0, -999.0
00:23:37,  978.5,    2.1,   80.7,    1.94,    0.45,    0.0, -999.0
00:23:42,  978.5,    2.1,   81.0,    1.77,    0.22,    0.0, -999.0
00:23:47,  978.4,    2.1,   81.1,    1.68,    0.45,    0.0, -999.0
00:23:52,  978.5,    2.1,   80.9,    1.61,   -0.03,    0.0, -999.0
00:23:57,  978.4,    2.1,   81.0,    1.91,   -0.27,    0.0, -999.0
00:24:02,  978.5,    2.1,   81.0,    2.20,   -0.08,    0.0, -999.0
00:24:07,  978.5,    2.1,   81.0,    2.06,   -0.04,    0.0, -999.0
00:24:12,  978.4,    2.1,   81.2,    2.18,   -0.11,    0.0, -999.0
00:24:17,  978.5,    2.1,   81.6,    1.94,   -0.31,    0.0, -999.0
00:24:22,  978.4,    2.1,   81.8,    2.27,   -0.08,    0.0, -999.0
00:24:27,  978.5,    2.1,   81.8,    2.11,    0.11,    0.0, -999.0
00:24:32,  978.5,    2.1,   82.0,    2.16,   -0.30,    0.0, -999.0
00:24:37,  978.4,    2.1,   81.8,    2.17,   -0.27,    0.0, -999.0
00:24:42,  978.4,    2.1,   82.1,    2.17,   -0.66,    0.0, -999.0
00:24:47,  978.4,    2.1,   82.3,    1.95,   -0.67,    0.0, -999.0
00:24:52,  978.4,    2.1,   82.4,    1.76,   -0.41,    0.0, -999.0
00:24:57,  978.5,    2.1,   82.4,    1.76,   -0.41,    0.0, -999.0
00:25:02,  978.4,    2.0,   82.5,    1.61,   -0.46,    0.0, -999.0
00:25:07,  978.4,    2.0,   82.5,    1.64,   -0.47,    0.0, -999.0
00:25:12,  978.5,    2.0,   82.8,    1.51,   -0.64,    0.0, -999.0
00:25:17,  978.5,    2.0,   82.7,    1.33,   -0.93,    0.0, -999.0
00:25:22,  978.4,    2.0,   82.4,    1.26,   -0.92,    0.0, -999.0
00:25:27,  978.4,    2.0,   82.3,    1.08,   -1.20,    0.0, -999.0
00:25:32,  978.4,    2.0,   82.3,    0.75,   -1.30,    0.0, -999.0
00:25:37,  978.4,    2.0,   82.3,    0.83,   -1.15,    0.0, -999.0
00:25:42,  978.4,    2.0,   81.9,    0.83,   -1.06,    0.0, -999.0
00:25:47,  978.4,    2.0,   82.2,    0.80,   -0.96,    0.0, -999.0
00:25:52,  978.4,    2.0,   82.2,    0.95,   -0.74,    0.0, -999.0
00:25:57,  978.4,    2.0,   82.3,    1.17,   -0.62,    0.0, -999.0
00:26:02,  978.5,    1.9,   82.4,    1.22,   -0.44,    0.0, -999.0
00:26:07,  978.4,    1.9,   82.3,    0.87,   -0.37,    0.0, -999.0
00:26:12,  978.4,    1.9,   82.5,    0.93,   -0.58,    0.0, -999.0
00:26:17,  978.4,    1.9,   82.4,    0.63,   -0.38,    0.0, -999.0
00:26:22,  978.4,    1.9,   82.3,    1.22,   -0.24,    0.0, -999.0
00:26:27,  978.4,    1.9,   82.4,    1.58,   -0.31,    0.0, -999.0
00:26:32,  978.4,    1.9,   82.2,    1.38,   -0.24,    0.0, -999.0
00:26:37,  978.4,    1.9,   82.5,    1.83,    0.16,    0.0, -999.0
00:26:42,  978.4,    1.9,   82.2,    1.79,    0.35,    0.0, -999.0
00:26:47,  978.4,    1.9,   82.6,    1.58,   -0.14,    0.0, -999.0
00:26:52,  978.4,    1.9,   82.4,    1.52,   -0.24,    0.0, -999.0
00:26:57,  978.4,    1.9,   82.5,    2.16,   -0.30,    0.0, -999.0
00:27:02,  978.4,    1.9,   82.7,    2.10,    0.15,    0.0, -999.0
00:27:07,  978.4,    1.9,   82.6,    2.33,   -0.33,    0.0, -999.0
00:27:12,  978.4,    1.9,   82.6,    2.53,   -0.45,    0.0, -999.0
00:27:17,  978.4,    1.9,   82.4,    2.74,   -0.74,    0.0, -999.0
00:27:22,  978.4,    1.9,   82.0,    2.40,   -0.47,    0.0, -999.0
00:27:27,  978.4,    1.9,   81.7,    2.27,   -0.78,    0.0, -999.0
00:27:32,  978.4,    1.9,   81.7,    2.23,   -1.24,    0.0, -999.0
00:27:37,  978.4,    1.9,   81.4,    2.54,   -0.68,    0.0, -999.0
00:27:42,  978.4,    1.9,   81.7,    2.88,   -0.56,    0.0, -999.0
00:27:47,  978.4,    1.9,   81.7,    2.41,   -0.78,    0.0, -999.0
00:27:52,  978.4,    1.9,   81.8,    2.01,   -0.18,    0.0, -999.0
00:27:57,  978.4,    1.9,   81.9,    1.60,    0.00,    0.0, -999.0
00:28:02,  978.4,    1.9,   81.4,    1.73,    0.09,    0.0, -999.0
00:28:07,  978.4,    1.9,   81.0,    1.51,    0.38,    0.0, -999.0
00:28:12,  978.4,    1.9,   81.1,    1.19,    0.13,    0.0, -999.0
00:28:17,  978.4,    1.9,   81.3,    0.89,   -0.22,    0.0, -999.0
00:28:22,  978.4,    1.9,   80.9,    1.36,   -0.19,    0.0, -999.0
00:28:27,  978.4,    1.9,   81.2,    1.99,   -0.03,    0.0, -999.0
00:28:32,  978.4,    1.9,   81.1,    2.62,    0.05,    0.0, -999.0
00:28:37,  978.4,    1.9,   80.8,    2.99,   -0.47,    0.0, -999.0
00:28:42,  978.4,    2.0,   80.9,    2.51,   -0.44,    0.0, -999.0
00:28:47,  978.4,    2.0,   80.8,    2.18,   -0.67,    0.0, -999.0
00:28:52,  978.3,    2.0,   80.7,    2.12,   -0.77,    0.0, -999.0
00:28:57,  978.4,    2.0,   81.0,    2.08,   -0.48,    0.0, -999.0
00:29:02,  978.4,    2.0,   80.9,    2.31,   -0.49,    0.0, -999.0
00:29:07,  978.4,    2.0,   81.1,    2.07,   -1.05,    0.0, -999.0
00:29:12,  978.4,    2.0,   81.4,    2.22,   -0.90,    0.0, -999.0
00:29:17,  978.4,    2.0,   81.1,    1.97,   -0.79,    0.0, -999.0
00:29:22,  978.4,    2.0,   81.5,    1.66,   -0.61,    0.0, -999.0
00:29:27,  978.4,    2.0,   81.6,    1.46,   -0.36,    0.0, -999.0
00:29:32,  978.3,    2.0,   81.6,    1.59,    0.00,    0.0, -999.0
00:29:37,  978.3,    2.0,   81.6,    1.55,   -0.30,    0.0, -999.0
00:29:42,  978.3,    2.0,   81.6,    1.02,   -0.54,    0.0, -999.0