,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2002-10-18, 00:00:00,VALID,919.284,VALID,0,VALID,99.6162,VALID,0.0169808,VALID,18.6334,VALID,178,VALID,0.464343,
2002-10-18, 00:01:00,VALID,919.261,VALID,0,VALID,99.6124,VALID,0.0679233,VALID,18.6528,VALID,175,VALID,0.268298,
2002-10-18, 00:02:00,VALID,919.241,VALID,0,VALID,99.6188,VALID,0,VALID,18.6466,VALID,175,VALID,0.206503,
2002-10-18, 00:03:00,VALID,919.219,VALID,0,VALID,99.6213,VALID,-0.0169808,VALID,18.6433,VALID,169,VALID,0.252956,
2002-10-18, 00:04:00,VALID,919.212,VALID,0,VALID,99.6162,VALID,-0.0849042,VALID,18.6512,VALID,157,VALID,0.339844,
2002-10-18, 00:05:00,VALID,919.206,VALID,0,VALID,99.6111,VALID,-0.0679233,VALID,18.6547,VALID,157,VALID,0.0200321,
2002-10-18, 00:06:01,VALID,919.208,VALID,0,VALID,99.6239,VALID,-0.0509425,VALID,18.6577,VALID,157,VALID,0.221608,
2002-10-18, 00:07:00,VALID,919.201,VALID,0,VALID,99.6061,VALID,-0.0679233,VALID,18.6544,VALID,157,VALID,0.278294,
2002-10-18, 00:08:00,VALID,919.196,VALID,0,VALID,99.6073,VALID,-0.101885,VALID,18.6314,VALID,157,VALID,0.15067,
2002-10-18, 00:09:00,VALID,919.191,VALID,0,VALID,99.6035,VALID,-0.0849042,VALID,18.6351,VALID,157,VALID,0.00657895,
2002-10-18, 00:10:00,VALID,919.183,VALID,0,VALID,99.601,VALID,-0.101885,VALID,18.6251,VALID,157,VALID,0,
2002-10-18, 00:11:00,VALID,919.174,VALID,0,VALID,99.6137,VALID,-0.0849042,VALID,18.6381,VALID,100,VALID,0.10773,
2002-10-18, 00:12:00,VALID,919.156,VALID,0,VALID,99.6162,VALID,-0.0339617,VALID,18.6344,VALID,60,VALID,0.415039,
2002-10-18, 00:13:00,VALID,919.13,VALID,0,VALID,99.62,VALID,-0.0679233,VALID,18.6381,VALID,56,VALID,0.359375,
2002-10-18, 00:14:00,VALID,919.134,VALID,0,VALID,99.6251,VALID,-0.0509425,VALID,18.6348,VALID,50,VALID,0.190584,
2002-10-18, 00:15:01,VALID,919.089,VALID,0,VALID,99.6162,VALID,-0.0849042,VALID,18.6452,VALID,50,VALID,0.0379464,
2002-10-18, 00:16:00,VALID,919.076,VALID,0,VALID,99.6073,VALID,-0.101885,VALID,18.6251,VALID,50,VALID,0,
2002-10-18, 00:17:00,VALID,919.053,VALID,0,VALID,99.6162,VALID,-0.0849042,VALID,18.6224,VALID,50,VALID,0,
2002-10-18, 00:18:01,VALID,919.041,VALID,0,VALID,99.6251,VALID,-0.0849042,VALID,18.6085,VALID,50,VALID,0,
2002-10-18, 00:19:00,VALID,919.011,VALID,0,VALID,99.6188,VALID,-0.0509425,VALID,18.5921,VALID,50,VALID,0,
2002-10-18, 00:20:01,VALID,918.997,VALID,0,VALID,99.6213,VALID,-0.0509425,VALID,18.5889,VALID,50,VALID,0,
2002-10-18, 00:21:01,VALID,918.968,VALID,0,VALID,99.6226,VALID,-0.0339617,VALID,18.5725,VALID,50,VALID,0.101563,
2002-10-18, 00:22:00,VALID,918.959,VALID,0,VALID,99.62,VALID,-0.0509425,VALID,18.5658,VALID,50,VALID,0.248311,
2002-10-18, 00:23:01,VALID,918.935,VALID,0,VALID,99.6226,VALID,-0.0169808,VALID,18.5728,VALID,100,VALID,0.256473,
2002-10-18, 00:24:00,VALID,918.942,VALID,0,VALID,99.6226,VALID,-0.0339617,VALID,18.5564,VALID,157,VALID,0.363076,
2002-10-18, 00:25:01,VALID,918.922,VALID,0,VALID,99.6302,VALID,-0.0169808,VALID,18.5631,VALID,157,VALID,0.0991753,
2002-10-18, 00:26:00,VALID,918.892,VALID,0,VALID,99.6124,VALID,-0.0339617,VALID,18.5665,VALID,157,VALID,0.0668174,
2002-10-18, 00:27:00,VALID,918.872,VALID,0,VALID,99.6264,VALID,-0.0849042,VALID,18.5663,VALID,157,VALID,0.0487253,
2002-10-18, 00:28:00,VALID,918.844,VALID,0,VALID,99.6277,VALID,0,VALID,18.5631,VALID,157,VALID,0.181055,
2002-10-18, 00:29:00,VALID,918.825,VALID,0,VALID,99.634,VALID,-0.0509425,VALID,18.5566,VALID,157,VALID,0.21875,
2002-10-18, 00:30:00,VALID,918.789,VALID,0,VALID,99.6353,VALID,-0.0509425,VALID,18.5569,VALID,157,VALID,0.106571,
2002-10-18, 00:31:00,VALID,918.753,VALID,0,VALID,99.6378,VALID,-0.0679233,VALID,18.5536,VALID,157,VALID,0.0617378,
2002-10-18, 00:32:00,VALID,918.747,VALID,0,VALID,99.6429,VALID,-0.0849042,VALID,18.5539,VALID,157,VALID,0,
2002-10-18, 00:33:01,VALID,918.741,VALID,0,VALID,99.6328,VALID,-0.0339617,VALID,18.5566,VALID,157,VALID,0,
2002-10-18, 00:34:01,VALID,918.721,VALID,0,VALID,99.6289,VALID,0.0849042,VALID,18.5458,VALID,157,VALID,0,
2002-10-18, 00:35:01,VALID,918.701,VALID,0,VALID,99.6289,VALID,0.0679233,VALID,18.549,VALID,157,VALID,0,
2002-10-18, 00:36:00,VALID,918.713,VALID,0,VALID,99.6277,VALID,0.0509425,VALID,18.5552,VALID,157,VALID,0,
2002-10-18, 00:37:01,VALID,918.693,VALID,0,VALID,99.6315,VALID,0.0339617,VALID,18.5686,VALID,157,VALID,0,
2002-10-18, 00:38:00,VALID,918.679,VALID,0,VALID,99.6264,VALID,0.0339617,VALID,18.5621,VALID,157,VALID,0,
2002-10-18, 00:39:00,VALID,918.647,VALID,0,VALID,99.6289,VALID,0.0509425,VALID,18.5617,VALID,157,VALID,0,
2002-10-18, 00:40:00,VALID,918.651,VALID,0,VALID,99.6302,VALID,0.0339617,VALID,18.5428,VALID,157,VALID,0,
2002-10-18, 00:41:01,VALID,918.639,VALID,0,VALID,99.6353,VALID,0,VALID,18.5495,VALID,157,VALID,0,
2002-10-18, 00:42:00,VALID,918.62,VALID,0,VALID,99.6328,VALID,0.0339617,VALID,18.5358,VALID,157,VALID,0,
2002-10-18, 00:43:00,VALID,918.622,VALID,0,VALID,99.6289,VALID,0.0339617,VALID,18.5299,VALID,157,VALID,0,
2002-10-18, 00:44:00,VALID,918.604,VALID,0,VALID,99.6162,VALID,0,VALID,18.4842,VALID,157,VALID,0,
2002-10-18, 00:45:00,VALID,918.586,VALID,0,VALID,99.6251,VALID,0,VALID,18.471,VALID,157,VALID,0,
2002-10-18, 00:46:00,VALID,918.574,VALID,0,VALID,99.6226,VALID,0.0339617,VALID,18.4528,VALID,157,VALID,0,
2002-10-18, 00:47:00,VALID,918.562,VALID,0,VALID,99.6162,VALID,0.0339617,VALID,18.433,VALID,157,VALID,0,
2002-10-18, 00:48:00,VALID,918.535,VALID,0,VALID,99.615,VALID,-0.0169808,VALID,18.3878,VALID,157,VALID,0,
2002-10-18, 00:49:00,VALID,918.521,VALID,0,VALID,99.6162,VALID,-0.0849042,VALID,18.3795,VALID,157,VALID,0,
2002-10-18, 00:50:00,VALID,918.494,VALID,0,VALID,99.6226,VALID,-0.0679233,VALID,18.3693,VALID,157,VALID,0.0888158,
2002-10-18, 00:51:01,VALID,918.476,VALID,0,VALID,99.6251,VALID,-0.0169808,VALID,18.3594,VALID,29,VALID,0.584671,
2002-10-18, 00:52:00,VALID,918.474,VALID,0,VALID,99.6264,VALID,-0.0849042,VALID,18.3631,VALID,23,VALID,0.94668,
2002-10-18, 00:53:00,VALID,918.473,VALID,0,VALID,99.6277,VALID,-0.0679233,VALID,18.3343,VALID,20,VALID,1.01222,
2002-10-18, 00:54:00,VALID,918.46,VALID,0,VALID,99.6391,VALID,-0.0849042,VALID,18.2983,VALID,19,VALID,0.978766,
2002-10-18, 00:55:01,VALID,918.46,VALID,0,VALID,99.6302,VALID,-0.0509425,VALID,18.3018,VALID,16,VALID,0.809755,
2002-10-18, 00:56:00,VALID,918.44,VALID,0,VALID,99.6417,VALID,-0.0339617,VALID,18.2955,VALID,18,VALID,0.594551,
2002-10-18, 00:57:00,VALID,918.433,VALID,0,VALID,99.6429,VALID,-0.0679233,VALID,18.2757,VALID,16,VALID,0.670037,
2002-10-18, 00:58:00,VALID,918.387,VALID,0,VALID,99.6518,VALID,-0.0509425,VALID,18.2928,VALID,13,VALID,0.287695,
2002-10-18, 00:59:00,VALID,918.346,VALID,0,VALID,99.648,VALID,-0.0679233,VALID,18.2854,VALID,13,VALID,0.268709,
2002-10-18, 01:00:01,VALID,918.311,VALID,0,VALID,99.6531,VALID,-0.0679233,VALID,18.2688,VALID,13,VALID,0.213742,
2002-10-18, 01:01:00,VALID,918.303,VALID,0,VALID,99.6556,VALID,-0.0849042,VALID,18.2695,VALID,13,VALID,0.238076,
2002-10-18, 01:02:00,VALID,918.264,VALID,0,VALID,99.6607,VALID,-0.0509425,VALID,18.2667,VALID,333,VALID,0.466211,
2002-10-18, 01:03:00,VALID,918.239,VALID,0,VALID,99.6722,VALID,-0.0849042,VALID,18.2729,VALID,316,VALID,0.253125,
2002-10-18, 01:04:01,VALID,918.201,VALID,0,VALID,99.6709,VALID,-0.0679233,VALID,18.2697,VALID,291,VALID,0.205329,
2002-10-18, 01:05:00,VALID,918.173,VALID,0,VALID,99.6785,VALID,-0.0679233,VALID,18.3149,VALID,277,VALID,0.0419408,
2002-10-18, 01:06:01,VALID,918.159,VALID,0,VALID,99.676,VALID,-0.0509425,VALID,18.3147,VALID,277,VALID,0,
2002-10-18, 01:07:00,VALID,918.144,VALID,0,VALID,99.676,VALID,-0.0849042,VALID,18.3211,VALID,277,VALID,0.00120192,
2002-10-18, 01:08:01,VALID,918.127,VALID,0,VALID,99.6773,VALID,-0.0849042,VALID,18.3663,VALID,277,VALID,0.0130912,
2002-10-18, 01:09:00,VALID,918.141,VALID,0,VALID,99.6849,VALID,-0.0169808,VALID,18.376,VALID,277,VALID,0,
2002-10-18, 01:10:00,VALID,918.129,VALID,0,VALID,99.6773,VALID,-0.0679233,VALID,18.3859,VALID,277,VALID,0,
2002-10-18, 01:11:01,VALID,918.115,VALID,0,VALID,99.69,VALID,-0.0679233,VALID,18.4053,VALID,277,VALID,0,
2002-10-18, 01:12:00,VALID,918.114,VALID,0,VALID,99.6773,VALID,-0.0339617,VALID,18.4118,VALID,323,VALID,0.163061,
2002-10-18, 01:13:00,VALID,918.101,VALID,0,VALID,99.6849,VALID,-0.0169808,VALID,18.3926,VALID,17,VALID,0.375422,
2002-10-18, 01:14:00,VALID,918.088,VALID,0,VALID,99.6811,VALID,-0.0339617,VALID,18.3795,VALID,17,VALID,0.273037,
2002-10-18, 01:15:00,VALID,918.099,VALID,0,VALID,99.6836,VALID,-0.0339617,VALID,18.382,VALID,17,VALID,0.123561,
2002-10-18, 01:16:01,VALID,918.101,VALID,0,VALID,99.6874,VALID,-0.0339617,VALID,18.3924,VALID,17,VALID,0.206555,
2002-10-18, 01:17:00,VALID,918.112,VALID,0,VALID,99.6785,VALID,-0.0169808,VALID,18.3792,VALID,17,VALID,0.0729167,
2002-10-18, 01:18:00,VALID,918.103,VALID,0,VALID,99.6798,VALID,-0.0679233,VALID,18.3668,VALID,28,VALID,0.188556,
2002-10-18, 01:19:00,VALID,918.119,VALID,0,VALID,99.6773,VALID,-0.101885,VALID,18.3546,VALID,130,VALID,0.288872,
2002-10-18, 01:20:01,VALID,918.109,VALID,0,VALID,99.6722,VALID,-0.101885,VALID,18.3315,VALID,168,VALID,0.452123,
2002-10-18, 01:21:00,VALID,918.068,VALID,0,VALID,99.6798,VALID,-0.0849042,VALID,18.3322,VALID,171,VALID,0.576225,
2002-10-18, 01:22:00,VALID,918.064,VALID,0,VALID,99.6785,VALID,-0.101885,VALID,18.3121,VALID,171,VALID,0.56901,
2002-10-18, 01:23:00,VALID,918.04,VALID,0,VALID,99.6747,VALID,-0.118866,VALID,18.3124,VALID,168,VALID,0.473357,
2002-10-18, 01:24:01,VALID,918.031,VALID,0,VALID,99.6811,VALID,-0.0849042,VALID,18.3029,VALID,171,VALID,0.338006,
2002-10-18, 01:25:00,VALID,918.023,VALID,0,VALID,99.6747,VALID,-0.0679233,VALID,18.3029,VALID,162,VALID,0.158984,
2002-10-18, 01:26:01,VALID,918.028,VALID,0,VALID,99.6773,VALID,-0.101885,VALID,18.2861,VALID,132,VALID,0.188734,
2002-10-18, 01:27:00,VALID,918.021,VALID,0,VALID,99.6798,VALID,-0.0509425,VALID,18.2803,VALID,85,VALID,0.552083,
2002-10-18, 01:28:01,VALID,918.021,VALID,0,VALID,99.6722,VALID,-0.0679233,VALID,18.2381,VALID,71,VALID,0.665707,
2002-10-18, 01:29:00,VALID,918.038,VALID,0,VALID,99.6658,VALID,-0.0849042,VALID,18.1989,VALID,68,VALID,0.628125,
2002-10-18, 01:30:00,VALID,918.016,VALID,0,VALID,99.6709,VALID,-0.101885,VALID,18.1767,VALID,69,VALID,0.570107,
2002-10-18, 01:31:01,VALID,918.021,VALID,0,VALID,99.6722,VALID,-0.0849042,VALID,18.1643,VALID,76,VALID,0.46176,
2002-10-18, 01:32:01,VALID,918.009,VALID,0,VALID,99.676,VALID,-0.101885,VALID,18.138,VALID,92,VALID,0.396094,
2002-10-18, 01:33:00,VALID,917.997,VALID,0,VALID,99.676,VALID,-0.0679233,VALID,18.1214,VALID,117,VALID,0.375,
2002-10-18, 01:34:00,VALID,917.978,VALID,0,VALID,99.6747,VALID,0,VALID,18.1046,VALID,137,VALID,0.495144,
2002-10-18, 01:35:00,VALID,917.973,VALID,0,VALID,99.6811,VALID,0,VALID,18.0983,VALID,139,VALID,0.563368,
2002-10-18, 01:36:00,VALID,917.971,VALID,0,VALID,99.6887,VALID,0,VALID,18.0725,VALID,126,VALID,0.497196,
2002-10-18, 01:37:01,VALID,917.969,VALID,0,VALID,99.6874,VALID,0,VALID,18.0529,VALID,125,VALID,0.602407,
2002-10-18, 01:38:01,VALID,917.989,VALID,0,VALID,99.6951,VALID,0,VALID,18.0432,VALID,118,VALID,0.703758,
2002-10-18, 01:39:00,VALID,917.966,VALID,0,VALID,99.704,VALID,0,VALID,18.0497,VALID,113,VALID,0.736662,
2002-10-18, 01:40:01,VALID,917.955,VALID,0,VALID,99.7002,VALID,0,VALID,18.0469,VALID,124,VALID,0.600084,
2002-10-18, 01:41:01,VALID,917.948,VALID,0,VALID,99.7002,VALID,-0.0169808,VALID,18.0432,VALID,121,VALID,0.577148,
2002-10-18, 01:42:01,VALID,917.945,VALID,0,VALID,99.704,VALID,0.0169808,VALID,18.0402,VALID,137,VALID,0.28105,
2002-10-18, 01:43:01,VALID,917.918,VALID,0,VALID,99.7078,VALID,0,VALID,18.0275,VALID,120,VALID,0.434961,
2002-10-18, 01:44:01,VALID,917.92,VALID,0,VALID,99.704,VALID,0.0169808,VALID,18.0178,VALID,118,VALID,0.483553,
2002-10-18, 01:45:01,VALID,917.895,VALID,0,VALID,99.718,VALID,0,VALID,18.0077,VALID,131,VALID,0.373972,
2002-10-18, 01:46:01,VALID,917.869,VALID,0,VALID,99.7269,VALID,0.0169808,VALID,18.0047,VALID,138,VALID,0.5,
2002-10-18, 01:47:01,VALID,917.865,VALID,0,VALID,99.7307,VALID,0,VALID,18.0114,VALID,139,VALID,0.485352,
2002-10-18, 01:48:01,VALID,917.843,VALID,0,VALID,99.7243,VALID,0,VALID,18.028,VALID,139,VALID,0.442274,
2002-10-18, 01:49:01,VALID,917.837,VALID,0,VALID,99.7447,VALID,0,VALID,18.0213,VALID,139,VALID,0.394848,
2002-10-18, 01:50:01,VALID,917.8,VALID,0,VALID,99.7396,VALID,0,VALID,18.0208,VALID,127,VALID,0.245888,
2002-10-18, 01:51:01,VALID,917.787,VALID,0,VALID,99.7358,VALID,0,VALID,18.0211,VALID,101,VALID,0.545455,
2002-10-18, 01:52:01,VALID,917.752,VALID,0,VALID,99.7332,VALID,0,VALID,18.031,VALID,101,VALID,0.683594,
2002-10-18, 01:53:01,VALID,917.714,VALID,0,VALID,99.7497,VALID,0,VALID,18.0432,VALID,103,VALID,0.558203,
2002-10-18, 01:54:01,VALID,917.664,VALID,0,VALID,99.7434,VALID,0.0169808,VALID,18.0432,VALID,128,VALID,0.426192,
2002-10-18, 01:55:01,VALID,917.65,VALID,0,VALID,99.7421,VALID,0.0509425,VALID,18.0273,VALID,137,VALID,0.414474,
2002-10-18, 01:56:01,VALID,917.62,VALID,0,VALID,99.7269,VALID,0,VALID,18.0275,VALID,132,VALID,0.489926,
2002-10-18, 01:57:01,VALID,917.599,VALID,0,VALID,99.7408,VALID,0,VALID,18.0084,VALID,123,VALID,0.719952,
2002-10-18, 01:58:01,VALID,917.591,VALID,0,VALID,99.7396,VALID,0,VALID,17.9922,VALID,118,VALID,0.713049,
2002-10-18, 01:59:01,VALID,917.565,VALID,0,VALID,99.7523,VALID,0.0169808,VALID,17.9724,VALID,110,VALID,0.851563,
2002-10-18, 02:00:01,VALID,917.57,VALID,0,VALID,99.7523,VALID,0.0169808,VALID,17.9793,VALID,102,VALID,0.693164,
2002-10-18, 02:01:01,VALID,917.547,VALID,0,VALID,99.7599,VALID,0,VALID,17.9795,VALID,83,VALID,0.731771,
2002-10-18, 02:02:01,VALID,917.55,VALID,0,VALID,99.7408,VALID,0,VALID,17.9629,VALID,88,VALID,0.760135,
2002-10-18, 02:03:01,VALID,917.512,VALID,0,VALID,99.7548,VALID,0,VALID,17.9696,VALID,91,VALID,0.656661,
2002-10-18, 02:04:01,VALID,917.522,VALID,0,VALID,99.7587,VALID,-0.0169808,VALID,17.986,VALID,108,VALID,0.798437,
2002-10-18, 02:05:00,VALID,917.506,VALID,0,VALID,99.7523,VALID,0,VALID,17.9885,VALID,132,VALID,0.693623,
2002-10-18, 02:06:00,VALID,917.501,VALID,0,VALID,99.7637,VALID,-0.0169808,VALID,18.0086,VALID,129,VALID,0.789063,
2002-10-18, 02:07:00,VALID,917.496,VALID,0,VALID,99.765,VALID,-0.0339617,VALID,18.0379,VALID,139,VALID,0.778348,
2002-10-18, 02:08:00,VALID,917.494,VALID,0,VALID,99.7739,VALID,-0.0169808,VALID,18.0568,VALID,135,VALID,0.705929,
2002-10-18, 02:09:00,VALID,917.504,VALID,0,VALID,99.7777,VALID,-0.0339617,VALID,18.0663,VALID,140,VALID,0.716797,
2002-10-18, 02:10:00,VALID,917.51,VALID,0,VALID,99.7739,VALID,0,VALID,18.0794,VALID,135,VALID,0.710938,
2002-10-18, 02:11:00,VALID,917.513,VALID,0,VALID,99.7777,VALID,0,VALID,18.0856,VALID,138,VALID,0.452508,
2002-10-18, 02:12:00,VALID,917.516,VALID,0,VALID,99.779,VALID,-0.0679233,VALID,18.1152,VALID,128,VALID,0.552576,
2002-10-18, 02:13:00,VALID,917.541,VALID,0,VALID,99.7815,VALID,-0.0169808,VALID,18.1214,VALID,105,VALID,0.605273,
2002-10-18, 02:14:00,VALID,917.555,VALID,0,VALID,99.7752,VALID,0,VALID,18.1438,VALID,130,VALID,0.759014,
2002-10-18, 02:15:00,VALID,917.546,VALID,0,VALID,99.7803,VALID,-0.0169808,VALID,18.1534,VALID,133,VALID,0.525641,
2002-10-18, 02:16:00,VALID,917.557,VALID,0,VALID,99.7841,VALID,-0.0169808,VALID,18.1664,VALID,144,VALID,0.217905,
2002-10-18, 02:17:00,VALID,917.55,VALID,0,VALID,99.7777,VALID,-0.0339617,VALID,18.1758,VALID,120,VALID,0.627404,
2002-10-18, 02:18:00,VALID,917.545,VALID,0,VALID,99.7701,VALID,-0.0509425,VALID,18.1926,VALID,131,VALID,0.501608,
2002-10-18, 02:19:00,VALID,917.527,VALID,0,VALID,99.7803,VALID,0,VALID,18.209,VALID,137,VALID,0.548633,
2002-10-18, 02:20:00,VALID,917.511,VALID,0,VALID,99.7752,VALID,-0.0169808,VALID,18.2083,VALID,142,VALID,0.756373,
2002-10-18, 02:21:00,VALID,917.503,VALID,0,VALID,99.7803,VALID,-0.0169808,VALID,18.2081,VALID,153,VALID,0.930689,
2002-10-18, 02:22:00,VALID,917.493,VALID,0,VALID,99.7803,VALID,-0.0169808,VALID,18.2275,VALID,152,VALID,0.697985,
2002-10-18, 02:23:00,VALID,917.474,VALID,0,VALID,99.7777,VALID,0,VALID,18.2337,VALID,143,VALID,0.773242,
2002-10-18, 02:24:00,VALID,917.461,VALID,0,VALID,99.7854,VALID,0,VALID,18.26,VALID,150,VALID,0.849609,
2002-10-18, 02:25:00,VALID,917.465,VALID,0,VALID,99.7879,VALID,0,VALID,18.2761,VALID,151,VALID,0.932091,
2002-10-18, 02:26:00,VALID,917.451,VALID,0,VALID,99.7854,VALID,0,VALID,18.2856,VALID,138,VALID,0.459293,
2002-10-18, 02:27:00,VALID,917.435,VALID,0,VALID,99.7943,VALID,0,VALID,18.2886,VALID,141,VALID,0.5002,
2002-10-18, 02:28:00,VALID,917.425,VALID,0,VALID,99.7803,VALID,0,VALID,18.2824,VALID,163,VALID,0.569912,
2002-10-18, 02:29:00,VALID,917.432,VALID,0,VALID,99.7854,VALID,0,VALID,18.2729,VALID,139,VALID,0.497044,
2002-10-18, 02:30:00,VALID,917.417,VALID,0,VALID,99.7815,VALID,0,VALID,18.2667,VALID,153,VALID,0.757813,
2002-10-18, 02:31:00,VALID,917.41,VALID,0,VALID,99.7803,VALID,0,VALID,18.2439,VALID,145,VALID,0.773438,
2002-10-18, 02:32:00,VALID,917.424,VALID,0,VALID,99.7803,VALID,-0.0169808,VALID,18.2372,VALID,150,VALID,0.825521,
2002-10-18, 02:33:00,VALID,917.398,VALID,0,VALID,99.7828,VALID,-0.0169808,VALID,18.2337,VALID,143,VALID,0.709736,
2002-10-18, 02:34:00,VALID,917.382,VALID,0,VALID,99.7828,VALID,0.0169808,VALID,18.2342,VALID,144,VALID,0.498944,
2002-10-18, 02:35:00,VALID,917.367,VALID,0,VALID,99.779,VALID,0,VALID,18.2372,VALID,132,VALID,0.307492,
2002-10-18, 02:36:00,VALID,917.368,VALID,0,VALID,99.779,VALID,0,VALID,18.218,VALID,106,VALID,0.471628,
2002-10-18, 02:37:00,VALID,917.372,VALID,0,VALID,99.7828,VALID,0,VALID,18.195,VALID,104,VALID,0.489329,
2002-10-18, 02:38:00,VALID,917.364,VALID,0,VALID,99.7841,VALID,0.0509425,VALID,18.1721,VALID,101,VALID,0.350361,
2002-10-18, 02:39:00,VALID,917.359,VALID,0,VALID,99.7828,VALID,0,VALID,18.1562,VALID,92,VALID,0.66174,
2002-10-18, 02:40:00,VALID,917.357,VALID,0,VALID,99.7917,VALID,0,VALID,18.1435,VALID,84,VALID,0.963224,
2002-10-18, 02:41:00,VALID,917.353,VALID,0,VALID,99.793,VALID,0,VALID,18.1334,VALID,83,VALID,1.03926,
2002-10-18, 02:42:00,VALID,917.341,VALID,0,VALID,99.7714,VALID,0,VALID,18.1078,VALID,89,VALID,1.28188,
2002-10-18, 02:43:00,VALID,917.327,VALID,0,VALID,99.8006,VALID,-0.0169808,VALID,18.1043,VALID,95,VALID,0.992622,
2002-10-18, 02:44:00,VALID,917.344,VALID,0,VALID,99.7854,VALID,0,VALID,18.0884,VALID,89,VALID,0.950321,
2002-10-18, 02:45:00,VALID,917.324,VALID,0,VALID,99.7917,VALID,0,VALID,18.0921,VALID,132,VALID,0.636949,
2002-10-18, 02:46:00,VALID,917.329,VALID,0,VALID,99.793,VALID,0,VALID,18.0916,VALID,122,VALID,0.72832,
2002-10-18, 02:47:00,VALID,917.339,VALID,0,VALID,99.7993,VALID,0,VALID,18.1147,VALID,133,VALID,0.695724,
2002-10-18, 02:48:00,VALID,917.32,VALID,0,VALID,99.7955,VALID,-0.0339617,VALID,18.1016,VALID,119,VALID,0.609592,
2002-10-18, 02:49:00,VALID,917.316,VALID,0,VALID,99.793,VALID,0,VALID,18.1085,VALID,119,VALID,0.599095,
2002-10-18, 02:50:00,VALID,917.32,VALID,0,VALID,99.7955,VALID,-0.0169808,VALID,18.1082,VALID,74,VALID,0.616797,
2002-10-18, 02:51:00,VALID,917.291,VALID,0,VALID,99.8044,VALID,-0.0339617,VALID,18.1046,VALID,69,VALID,0.894326,
2002-10-18, 02:52:00,VALID,917.266,VALID,0,VALID,99.7993,VALID,0,VALID,18.1046,VALID,85,VALID,0.755757,
2002-10-18, 02:53:00,VALID,917.265,VALID,0,VALID,99.7981,VALID,0,VALID,18.0951,VALID,79,VALID,0.741235,
2002-10-18, 02:54:00,VALID,917.24,VALID,0,VALID,99.7981,VALID,0,VALID,18.0953,VALID,57,VALID,0.742989,
2002-10-18, 02:55:00,VALID,917.231,VALID,0,VALID,99.7968,VALID,-0.0169808,VALID,18.0889,VALID,59,VALID,0.744932,
2002-10-18, 02:56:00,VALID,917.235,VALID,0,VALID,99.8032,VALID,-0.0169808,VALID,18.0663,VALID,64,VALID,0.54362,
2002-10-18, 02:57:00,VALID,917.222,VALID,0,VALID,99.8108,VALID,-0.0339617,VALID,18.0469,VALID,57,VALID,0.265224,
2002-10-18, 02:58:00,VALID,917.213,VALID,0,VALID,99.8032,VALID,0,VALID,18.0439,VALID,57,VALID,0.0758024,
2002-10-18, 02:59:00,VALID,917.208,VALID,0,VALID,99.8082,VALID,-0.0169808,VALID,18.0273,VALID,57,VALID,0,
2002-10-18, 03:00:00,VALID,917.225,VALID,0,VALID,99.8146,VALID,-0.0339617,VALID,18.0307,VALID,57,VALID,0,
2002-10-18, 03:01:00,VALID,917.213,VALID,0,VALID,99.807,VALID,-0.0169808,VALID,18.0116,VALID,57,VALID,0.00105574,
2002-10-18, 03:02:00,VALID,917.201,VALID,0.2,VALID,99.8032,VALID,-0.0169808,VALID,17.9922,VALID,57,VALID,0,
2002-10-18, 03:03:00,VALID,917.2,VALID,0,VALID,99.8133,VALID,0.0169808,VALID,17.9819,VALID,91,VALID,0.422476,
2002-10-18, 03:04:00,VALID,917.186,VALID,0,VALID,99.8146,VALID,-0.0169808,VALID,17.9791,VALID,113,VALID,0.712695,
2002-10-18, 03:05:00,VALID,917.197,VALID,0,VALID,99.8095,VALID,-0.0169808,VALID,17.9629,VALID,104,VALID,0.607525,
2002-10-18, 03:06:00,VALID,917.191,VALID,0,VALID,99.8184,VALID,-0.0169808,VALID,17.9433,VALID,93,VALID,0.630551,
2002-10-18, 03:07:00,VALID,917.179,VALID,0,VALID,99.8273,VALID,0,VALID,17.9334,VALID,80,VALID,0.697424,
2002-10-18, 03:08:00,VALID,917.157,VALID,0,VALID,99.8057,VALID,0,VALID,17.9433,VALID,62,VALID,0.58418,
2002-10-18, 03:09:00,VALID,917.157,VALID,0,VALID,99.8197,VALID,0,VALID,17.9304,VALID,77,VALID,0.967448,
2002-10-18, 03:10:00,VALID,917.115,VALID,0,VALID,99.821,VALID,0,VALID,17.9242,VALID,80,VALID,0.953336,
2002-10-18, 03:11:00,VALID,917.126,VALID,0,VALID,99.8159,VALID,-0.0169808,VALID,17.9207,VALID,72,VALID,0.881579,
2002-10-18, 03:12:00,VALID,917.101,VALID,0,VALID,99.8311,VALID,0,VALID,17.9145,VALID,84,VALID,1.14252,
2002-10-18, 03:13:00,VALID,917.103,VALID,0,VALID,99.8235,VALID,0,VALID,17.9081,VALID,96,VALID,1.09416,
2002-10-18, 03:14:00,VALID,917.104,VALID,0,VALID,99.8159,VALID,0,VALID,17.9111,VALID,87,VALID,0.891992,
2002-10-18, 03:15:00,VALID,917.103,VALID,0,VALID,99.826,VALID,0,VALID,17.9115,VALID,89,VALID,0.980058,
2002-10-18, 03:16:00,VALID,917.11,VALID,0,VALID,99.8299,VALID,0,VALID,17.9051,VALID,97,VALID,0.594161,
2002-10-18, 03:17:00,VALID,917.092,VALID,0,VALID,99.8299,VALID,0,VALID,17.9143,VALID,94,VALID,0.68236,
2002-10-18, 03:18:00,VALID,917.112,VALID,0,VALID,99.8337,VALID,-0.0679233,VALID,17.9212,VALID,90,VALID,0.624599,
2002-10-18, 03:19:00,VALID,917.105,VALID,0,VALID,99.8311,VALID,0,VALID,17.9177,VALID,99,VALID,0.552998,
2002-10-18, 03:20:00,VALID,917.126,VALID,0,VALID,99.8273,VALID,0.0169808,VALID,17.9339,VALID,118,VALID,0.615337,
2002-10-18, 03:21:00,VALID,917.124,VALID,0,VALID,99.8349,VALID,-0.0169808,VALID,17.9399,VALID,127,VALID,0.633984,
2002-10-18, 03:22:00,VALID,917.125,VALID,0,VALID,99.8311,VALID,0,VALID,17.9692,VALID,124,VALID,0.705729,
2002-10-18, 03:23:00,VALID,917.134,VALID,0,VALID,99.8273,VALID,0,VALID,17.9918,VALID,125,VALID,0.727196,
2002-10-18, 03:24:00,VALID,917.137,VALID,0,VALID,99.8388,VALID,-0.0169808,VALID,18.0047,VALID,120,VALID,0.922081,
2002-10-18, 03:25:00,VALID,917.147,VALID,0,VALID,99.84,VALID,0,VALID,18.0208,VALID,128,VALID,0.767411,
2002-10-18, 03:26:00,VALID,917.138,VALID,0,VALID,99.8451,VALID,-0.0169808,VALID,18.0471,VALID,119,VALID,0.470228,
2002-10-18, 03:27:00,VALID,917.145,VALID,0,VALID,99.8413,VALID,-0.0169808,VALID,18.0568,VALID,115,VALID,0.357525,
2002-10-18, 03:28:00,VALID,917.146,VALID,0,VALID,99.8299,VALID,0,VALID,18.066,VALID,119,VALID,0.369196,
2002-10-18, 03:29:00,VALID,917.132,VALID,0,VALID,99.8413,VALID,0,VALID,18.0626,VALID,106,VALID,0.470954,
2002-10-18, 03:30:00,VALID,917.129,VALID,0,VALID,99.8311,VALID,0,VALID,18.0794,VALID,117,VALID,0.467665,
2002-10-18, 03:31:00,VALID,917.107,VALID,0,VALID,99.8375,VALID,0,VALID,18.0695,VALID,122,VALID,0.4044,
2002-10-18, 03:32:00,VALID,917.094,VALID,0,VALID,99.8324,VALID,0,VALID,18.0697,VALID,122,VALID,0.138363,
2002-10-18, 03:33:00,VALID,917.082,VALID,0,VALID,99.8362,VALID,-0.0339617,VALID,18.0561,VALID,121,VALID,0.304899,
2002-10-18, 03:34:00,VALID,917.087,VALID,0,VALID,99.8438,VALID,-0.0169808,VALID,18.0596,VALID,121,VALID,0.566602,
2002-10-18, 03:35:00,VALID,917.061,VALID,0,VALID,99.8413,VALID,-0.0169808,VALID,18.0497,VALID,128,VALID,0.78746,