                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2001/03/04 00:00,  -38.3,  -31.9,  -31.5,  -31.9,  -28.3,  -30.4,  -31.6,  -30.9,  -38.3,  -41.4,  -43.8,  -44.9,  -43.6,  -38.1,  -46.5,  -44.3,  999.0,  999.0,  -43.7,  -42.8,  999.0,  999.0,  999.0,  999.0,  -49.3,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/04 00:10,  -38.4,  -30.7,  -30.2,  -31.2,  -32.8,  -33.1,  -34.8,  -37.5,  -39.7,  -41.9,  -45.5,  -40.1,  -42.7,  -41.7,  -43.9,  -44.2,  999.0,  -44.2,  -43.4,  -45.1,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -47.3,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/04 00:20,  -39.6,  -29.5,  -30.8,  -29.9,  -31.8,  -34.6,  -38.6,  -38.3,  -40.1,  -40.4,  -39.0,  -42.3,  -41.6,  -42.2,  -44.3,  -46.9,  999.0,  999.0,  -42.9,  -45.2,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  -48.2,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -42.5,  -43.6,  -44.0,  -43.4,  -45.4,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0
2001/03/04 00:30,  -40.0,  -30.4,  -27.0,  -29.3,  -31.2,  -32.0,  -39.1,  -38.6,  -39.3,  -41.4,  -42.1,  -40.7,  -39.5,  -40.7,  -42.5,  -40.6,  -43.2,  -43.1,  -42.0,  -44.2,  -42.9,  -40.0,  -46.3,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -47.4,  -41.1,  -41.6,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/04 00:40,  -35.9,  -22.9,  -23.2,  -31.9,  -36.3,  -35.9,  -37.5,  -43.8,  -41.6,  -39.8,  -39.4,  -40.8,  -39.2,  -39.7,  -48.2,  -42.2,  -43.8,  -45.7,  -43.3,  -42.5,  -48.0,  -46.4,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  -43.6,  999.0,  -42.7,  -40.3,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/04 00:50,  -38.9,  -26.2,  -24.7,  -33.1,  -36.1,  -35.0,  -36.5,  -39.0,  -43.7,  -42.2,  -39.9,  -40.2,  -37.8,  -39.5,  -45.6,  -44.9,  -43.6,  -45.4,  -42.1,  -42.2,  -45.5,  -45.2,  -45.6,  -45.0,  -50.6,  999.0,  -49.0,  999.0,  -47.4,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -41.3,  -40.4,  -38.6,  -41.5,  -45.2,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/04 01:00,  -40.3,  -25.8,  -28.3,  -33.3,  -37.5,  -38.4,  -32.8,  -31.1,  -32.8,  -38.8,  -44.2,  -42.6,  -38.5,  -39.1,  -42.7,  -43.8,  -42.0,  -41.7,  -42.0,  -40.8,  -41.4,  -42.0,  -44.4,  -46.0,  -45.1,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -44.1,  -46.6,  -43.9,  -47.3,  -41.2,  -39.1,  -38.3,  -39.7,  -45.3,  -46.1,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/04 01:10,  -40.4,  -28.8,  -28.7,  -31.6,  -33.3,  -36.5,  -34.1,  -33.2,  -36.5,  -41.1,  -41.1,  -41.1,  -39.8,  -38.3,  -39.5,  -46.8,  -43.6,  -40.2,  -45.7,  -43.9,  -45.4,  -41.4,  -43.9,  -43.2,  999.0,  -45.6,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  -43.6,  999.0,  -42.2,  -40.5,  -37.7,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/04 01:20,  -40.0,  -31.2,  -34.3,  -35.0,  -34.3,  -36.9,  -39.9,  -41.3,  -40.1,  -39.9,  -38.1,  -40.3,  -39.5,  -38.6,  -39.9,  -49.1,  999.0,  -43.5,  -43.3,  -42.4,  -45.5,  -44.0,  -46.1,  -43.7,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -47.0,  -54.9,  999.0,  999.0,  999.0,  -43.8,  -43.6,  -44.2,  -41.6,  -43.7,  -40.6,  -40.6,  -43.7,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/04 01:30,  -35.6,  -30.0,  -32.7,  -32.2,  -31.0,  -33.1,  -35.3,  -40.0,  -39.9,  -37.9,  -40.9,  -43.4,  -41.4,  -38.5,  -44.9,  999.0,  999.0,  999.0,  -44.9,  -46.5,  -46.3,  -43.7,  -44.2,  -46.1,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -43.6,  -43.3,  -43.4,  -43.6,  -41.2,  -41.1,  -39.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/04 01:40,  -36.6,  -27.6,  -29.5,  -26.2,  -26.4,  -32.7,  -34.2,  -31.7,  -39.2,  -35.1,  -39.4,  -39.1,  -40.6,  -47.6,  -44.6,  -45.2,  999.0,  999.0,  -47.6,  -45.2,  -48.2,  -39.5,  -41.1,  -42.9,  -44.4,  -41.8,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -45.3,  999.0,  999.0,  999.0,  999.0,  -46.5,  -43.5,  999.0,  -42.9,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/04 01:50,  -32.2,  -25.8,  -26.2,  -25.0,  -29.3,  -31.5,  -34.7,  -37.0,  -36.9,  -38.0,  -40.7,  -44.5,  -44.5,  -42.0,  -42.1,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -44.2,  -43.9,  -45.4,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0
2001/03/04 02:00,  -33.3,  -26.7,  -28.3,  -28.5,  -29.7,  -32.8,  -37.7,  -40.1,  -40.1,  -38.2,  -40.9,  -40.7,  -37.1,  -37.8,  -34.5,  -36.2,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  -48.2,  999.0,  -47.4,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0
2001/03/04 02:10,  -31.4,  -24.9,  -27.7,  -30.6,  -32.5,  -34.6,  -34.1,  -35.5,  -35.9,  -36.8,  -37.2,  -39.8,  -36.7,  -34.0,  -32.9,  -36.4,  -39.8,  999.0,  -44.6,  -43.1,  -45.8,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -44.5,  -47.5,  -46.6,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/04 02:20,  -30.1,  -25.5,  -29.7,  -31.3,  -30.9,  -32.6,  -36.5,  -39.3,  -40.0,  -42.2,  -40.4,  -36.7,  -36.9,  -33.3,  -35.5,  -39.0,  -37.3,  -43.1,  -44.3,  -47.1,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -49.7,  999.0
2001/03/04 02:30,  -35.2,  -25.9,  -29.5,  -29.6,  -33.1,  -36.2,  -36.0,  -38.4,  -40.5,  -43.2,  -43.1,  -41.9,  -39.7,  -37.0,  -36.0,  -41.1,  -48.2,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  -46.1,  999.0,  -47.3,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -43.8,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8
2001/03/04 02:40,  -33.4,  -25.5,  -30.2,  -30.9,  -31.2,  -33.3,  -36.2,  -42.5,  -48.1,  -47.0,  -43.3,  -39.1,  -37.5,  -35.9,  -38.7,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/04 02:50,  -34.3,  -25.3,  -32.7,  -32.4,  -34.4,  -38.3,  -39.3,  -43.4,  -41.5,  -42.3,  -41.9,  -39.4,  -42.1,  -38.4,  -38.0,  -37.8,  -36.0,  -42.5,  -46.5,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/04 03:00,  -32.9,  -25.5,  -29.3,  -31.1,  -34.9,  -37.7,  -38.5,  -41.9,  -41.3,  -47.2,  -42.0,  -41.7,  -39.5,  -42.5,  -40.2,  -41.3,  -42.1,  -36.3,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -47.9,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/04 03:10,  -33.4,  -22.8,  -27.9,  -28.4,  -32.6,  -39.8,  -39.2,  -42.4,  -42.2,  -38.7,  -40.4,  -42.0,  -42.8,  -43.9,  -43.2,  -40.9,  -40.6,  -36.9,  -38.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -46.2,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/04 03:20,  -35.9,  -23.7,  -25.9,  -26.5,  -32.6,  -41.8,  -43.6,  -44.9,  -42.1,  -42.2,  -39.8,  -37.0,  -39.4,  -40.9,  -41.8,  -42.7,  -43.5,  -48.0,  -48.2,  -45.6,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8
2001/03/04 03:30,  -38.0,  -25.0,  -27.1,  -25.5,  -26.5,  -38.5,  -38.7,  -38.2,  -37.7,  -39.1,  -41.8,  -39.3,  -38.4,  -39.6,  -38.5,  -41.7,  -42.4,  -43.9,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/04 03:40,  -38.5,  -26.3,  -27.7,  -32.2,  -39.0,  -38.3,  -37.4,  -38.2,  -39.8,  -42.0,  -41.6,  -41.5,  -40.6,  -42.2,  -44.6,  -43.5,  -42.9,  -41.9,  -37.7,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  -52.5,  999.0,  999.0
2001/03/04 03:50,  -38.9,  -28.6,  -30.2,  -36.4,  -36.1,  -35.0,  -35.6,  -38.6,  -41.1,  -40.7,  -42.6,  -42.6,  -42.3,  -41.4,  -38.9,  -39.3,  -38.7,  -37.5,  -38.3,  -41.3,  -46.1,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0
2001/03/04 04:00,  -38.6,  -27.4,  -28.6,  -31.3,  -33.0,  -31.7,  -31.4,  -38.0,  -40.5,  -40.5,  -37.5,  -43.0,  -46.3,  -42.0,  -41.6,  -37.3,  -41.1,  -39.4,  -39.2,  -39.8,  -40.4,  -42.7,  -47.2,  999.0,  -48.3,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/04 04:10,  -35.2,  -24.9,  -26.1,  -28.0,  -31.4,  -35.3,  -35.6,  -39.0,  -36.2,  -40.3,  -39.6,  -40.7,  -40.0,  -43.0,  -42.9,  -45.3,  -44.1,  -41.4,  -46.7,  999.0,  -41.7,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -46.3,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/04 04:20,  -33.8,  -20.4,  -19.2,  -21.0,  -24.2,  -27.7,  -31.8,  -35.7,  -38.6,  -42.1,  -40.9,  -38.8,  -40.1,  -37.5,  -37.9,  -41.1,  999.0,  999.0,  -45.7,  -44.3,  999.0,  999.0,  -46.2,  -43.4,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/04 04:30,  -35.8,  -21.6,  -19.4,  -24.6,  -27.7,  -29.3,  -31.7,  -33.0,  -33.5,  -35.1,  -38.5,  -38.9,  -39.1,  -36.5,  -35.0,  -35.6,  -40.6,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/04 04:40,  -35.8,  -17.5,  999.0,  -19.7,  -25.6,  -29.1,  -31.2,  -33.9,  -33.8,  -31.6,  -31.7,  -31.5,  -33.3,  -35.2,  -37.3,  -37.7,  -38.4,  -40.8,  -44.3,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -44.7,  -43.9,  -50.6,  999.0,  999.0,  999.0,  -46.5
2001/03/04 04:50,  -31.0,  -21.0,  -24.0,  -27.1,  -30.1,  999.0,  -29.5,  -30.1,  -31.5,  -33.3,  -34.3,  -35.9,  -38.7,  -39.7,  -37.4,  -39.7,  -39.2,  -38.4,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/04 05:00,  -28.2,  -20.0,  -26.8,  999.0,  999.0,  -31.1,  -39.2,  999.0,  -31.0,  -34.6,  -37.4,  -37.0,  -38.7,  -41.9,  -41.9,  -38.1,  -37.2,  -39.9,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -49.3,  999.0,  -50.8,  999.0,  999.0
2001/03/04 05:10,  -33.1,  -23.7,  -23.1,  -26.3,  -26.0,  -36.2,  -40.3,  -39.2,  -33.7,  -34.4,  -38.3,  -39.1,  999.0,  -43.8,  -42.0,  -40.6,  -39.3,  -38.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/04 05:20,  -27.8,  -24.2,  -28.9,  -30.1,  -35.5,  -36.0,  -34.6,  -40.7,  -40.9,  -40.5,  -42.0,  999.0,  -42.8,  -42.3,  -41.7,  -44.5,  -43.0,  -42.8,  -40.2,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/04 05:30,  -36.2,  -27.8,  -28.4,  -30.5,  -33.1,  -32.6,  -35.4,  -40.2,  -40.1,  -41.6,  -44.6,  -45.6,  -43.5,  -41.7,  -38.5,  -44.9,  999.0,  -41.6,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0
2001/03/04 05:40,  -35.9,  -30.1,  -28.8,  -32.8,  -34.4,  -30.2,  -33.2,  -38.3,  -41.4,  -43.2,  -42.1,  -42.6,  -44.2,  -41.1,  -40.6,  -43.6,  -43.6,  -44.8,  -43.1,  -42.9,  999.0,  999.0,  -53.4,  999.0,  -49.1,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -47.6,  999.0,  -46.5,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -49.0
2001/03/04 05:50,  -30.9,  -22.4,  -23.8,  -23.7,  -24.9,  -31.6,  -35.0,  -37.8,  -40.3,  -43.4,  -44.1,  -41.8,  -41.6,  -39.3,  -44.9,  999.0,  999.0,  -41.7,  -45.2,  -43.9,  -43.9,  -44.1,  -44.3,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0
2001/03/04 06:00,  -29.5,  -22.0,  -25.7,  -25.1,  -27.5,  -29.9,  -32.8,  -37.0,  -36.8,  -35.5,  -38.4,  -42.2,  -40.7,  -41.1,  -47.7,  -42.5,  -41.8,  -45.8,  -44.7,  -32.4,  -44.7,  -41.8,  -44.9,  -46.7,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0
2001/03/04 06:10,  -26.7,  -20.0,  -25.5,  -25.5,  -25.6,  -28.8,  -30.7,  -34.2,  -35.1,  -38.8,  -38.8,  -38.2,  -38.7,  -41.7,  -42.8,  -44.4,  -45.2,  -43.1,  -45.0,  -41.9,  -41.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/04 06:20,  -23.8,  -16.8,  -18.1,  -20.0,  -24.2,  -25.7,  -28.0,  -34.3,  -38.2,  -39.0,  -36.3,  -37.2,  -41.2,  -43.3,  -43.8,  -45.1,  -44.3,  999.0,  999.0,  -46.2,  -43.0,  -42.7,  -45.0,  999.0,  -43.1,  -45.7,  -46.3,  999.0,  999.0,  -46.6,  -48.1,  -48.5,  999.0,  -44.2,  -42.8,  999.0,  999.0,  -51.6,  -53.4,  -52.7,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -56.8,  -56.2,  -56.2,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/04 06:30,  -23.1,  -10.8,  -16.3,  -17.3,  -18.8,  -23.5,  -24.3,  -31.0,  -34.7,  -40.1,  -36.2,  -37.5,  -37.7,  -39.6,  -43.5,  -44.0,  -38.8,  -37.1,  -40.4,  -42.5,  -43.6,  -42.9,  -39.6,  -41.0,  -42.7,  -36.8,  -37.8,  -37.6,  -37.8,  -39.5,  -37.4,  -41.2,  -42.3,  -42.5,  -40.9,  -40.9,  -39.6,  -44.6,  -48.8,  999.0,  999.0,  999.0,  -49.8,  -47.3,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/04 06:40,  -20.3,  -13.6,  -17.0,  -19.2,  -25.0,  -28.6,  -26.8,  -33.7,  -36.3,  -42.0,  -38.2,  -36.0,  -41.5,  -42.0,  -43.4,  -42.0,  -44.0,  999.0,  999.0,  -50.1,  999.0,  -47.1,  -39.4,  -38.0,  -40.1,  -41.8,  -43.5,  -43.0,  -46.0,  -42.4,  -40.6,  -42.7,  -41.3,  -39.6,  -40.6,  -42.3,  -44.4,  -42.2,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -49.1,  -46.8,  -42.3,  -45.2,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/04 06:50,  -16.2,   -4.3,  -12.7,  -19.3,  -17.1,  -16.9,  -17.4,  -20.4,  -22.3,  -23.8,  -23.7,  -25.4,  -26.8,  -27.0,  -26.1,  -19.3,  -27.4,  -33.1,  -21.5,  -22.0,  -22.6,  -25.8,   -3.3,   -4.5,   -5.8,   -7.0,  -28.4,  -24.5,  -29.9,  -28.9,  -28.2,  -27.9,  -27.1,  -27.0,  -28.1,  -27.3,  -27.1,  -30.0,  -31.0,  -30.3,  -24.9,  -22.3,  -22.6,  -22.4,  -23.0,  -31.1,  -33.1,  -34.8,  -31.9,  -26.3,  -29.7,  -33.7,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/04 07:00,  -18.3,   -7.6,  -10.0,  -12.7,  -13.2,  -13.9,  -14.6,  -15.8,  -16.3,  -17.4,  -18.0,  -18.4,  -18.8,  -18.9,  -16.8,  -16.5,  -16.2,  -18.4,  -17.6,  -14.3,  -16.9,  -16.7,  -14.6,  -14.8,  -14.9,  -14.8,  -14.4,  -14.2,  -14.0,  -14.0,  -13.9,  -13.9,  -13.6,  -14.0,  -13.9,  -14.0,  -14.5,  -14.9,  -15.4,  -16.2,  -17.3,  -17.9,  -18.6,  -19.2,  -20.7,  -23.5,  -26.3,  -28.9,  -29.9,  -31.9,  -34.7,  -37.2,  -35.9,  -38.7,  -39.1,  -41.9,  -40.6,  -41.0
2001/03/04 07:10,  -25.0,  -17.8,  -20.8,  -21.9,  -23.5,  -26.7,  -24.7,  -27.6,  -27.7,  -27.0,  -25.6,  -25.6,  -25.7,  -25.7,  -26.3,  -27.3,  -27.5,  -28.3,  -28.3,  -27.7,  -27.5,  -27.4,  -27.3,  -26.8,  -26.4,  -24.5,  -25.3,  -26.5,  -25.4,  -25.1,  -25.1,  -25.4,  -25.8,  -26.2,  -26.5,  -27.1,  -27.6,  -28.6,  -29.9,  -31.0,  -33.1,  -32.7,  -34.4,  -36.2,  -39.0,  -41.2,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/04 07:20,  -18.2,   -6.4,   -9.1,  -10.9,  -11.9,  -12.7,  -13.5,  -14.1,  -14.8,  -15.4,  -16.0,  -16.6,  -17.1,  -17.4,  -17.7,  -18.0,  -18.4,  -18.8,  -18.9,  -18.9,  -19.5,  -18.5,  -18.4,  -18.3,  -18.2,  -18.5,  -18.6,  -19.1,  -19.3,  -19.7,  -20.3,  -20.6,  -21.2,  -21.5,  -21.7,  -22.2,  -22.8,  -23.5,  -24.4,  -25.2,  -25.7,  -26.3,  -24.7,  -23.6,  -22.7,  -34.8,  -34.2,  -32.7,  -36.5,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/04 07:30,  -28.4,  -19.1,  -23.1,  -24.7,  -27.4,  -29.5,  -27.1,  -26.6,  -26.6,  -28.1,  -29.0,  -28.7,  -29.6,  -30.7,  -31.5,  -29.3,  -29.8,  -24.0,  -28.4,  -27.7,  -25.0,  -24.6,  -25.6,  -24.7,  -24.4,  -24.8,  -25.1,  -25.2,  -25.9,  -26.6,  -27.4,  -28.9,  -30.3,  -31.7,  -33.0,  -34.4,  -35.0,  -35.8,  -38.1,  -36.2,  -35.4,  -34.9,  -37.1,  -36.8,  -33.3,  -35.9,  -40.2,  -40.8,  -42.7,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/04 07:40,  -33.2,  -19.8,  -24.2,  -27.5,  -31.6,  -32.3,  -28.1,  -27.2,  -29.2,  -30.9,  -31.5,  -34.8,  -39.0,  -41.9,  -42.0,  -43.4,  -42.7,  -42.4,  -39.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  -39.6,  -39.1,  -40.0,  -37.6,  -39.2,  -33.0,  -35.6,  -33.6,  -33.7,  -37.6,  -36.7,  -38.2,  -39.0,  -40.4,  -40.7,  -45.0,  -41.0,  -39.4,  -46.1,  -42.8,  -42.8,  -45.6,  -42.6,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/04 07:50,  -24.6,  -14.3,  -18.4,  -22.9,  -26.9,  -28.5,  -29.6,  -30.0,  -26.5,  -26.7,  -34.5,  -38.1,  -35.5,  -40.2,  -44.2,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -47.5,  -42.8,  -40.1,  -42.3,  -35.0,  -43.0,  -40.4,  -33.3,  -36.7,  999.0,  999.0,  -40.8,  -43.3,  999.0,  -43.5,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  -45.7,  -45.1,  -45.3,  -46.1,  -45.3,  -43.7,  -45.4,  -43.6,  -42.5,  999.0,  -46.6,  999.0,  999.0