                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2000/04/27 00:00,  -28.7,  -33.2,  -37.1,  -36.9,  -36.7,  -39.8,  -37.9,  -40.8,  -27.6,  -46.4,  -31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -47.8,  -47.5,  999.0,  999.0,  999.0
2000/04/27 00:10,  -34.9,  -36.8,  -36.1,  -39.5,  -37.8,  -39.6,  -35.4,  -40.1,  -31.9,  -32.9,  -45.8,  999.0,  -39.9,  999.0,  999.0,  -39.1,  999.0,  -43.7,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -47.9,  999.0,  -47.9,  -48.6,  -47.5,  -46.8,  999.0,  999.0,  -47.6,  999.0,  -46.7,  -47.1,  999.0,  -48.6,  -46.8,  -45.6,  999.0,  -47.2,  -47.3,  999.0,  999.0,  -50.0,  999.0,  -46.1,  999.0,  -48.8,  999.0
2000/04/27 00:20,  -40.2,  -33.2,  -34.0,  -38.6,  -40.6,  -41.2,  -37.7,  -38.6,  -40.8,  -41.4,  -36.4,  -41.3,  -40.0,  999.0,  -38.1,  -41.4,  -47.9,  -46.2,  999.0,  999.0,  -46.1,  -47.3,  999.0,  -43.7,  -46.3,  999.0,  -47.0,  999.0,  999.0,  999.0,  -46.5,  -47.1,  999.0,  999.0,  -45.7,  999.0,  999.0,  -47.9,  999.0,  -48.7,  -47.1,  -48.7,  999.0,  -46.0,  -47.6,  -46.1,  -48.4,  -48.9,  -46.6,  -47.4,  -46.9,  999.0,  999.0,  -49.3,  999.0,  999.0,  -46.9,  -50.5
2000/04/27 00:30,  999.0,  -33.9,  -38.0,  -32.1,  -42.4,  -41.6,  -43.1,  -42.8,  -38.7,  999.0,  -40.0,  -47.1,  -45.2,  -41.8,  -35.9,  -47.1,  -47.8,  999.0,  999.0,  -46.2,  999.0,  -47.4,  -44.9,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -48.1,  -48.1,  -46.1,  999.0,  -48.9,  999.0,  -48.3,  999.0,  -44.6,  999.0,  999.0,  -47.0,  -47.5,  -46.3,  -48.9,  -46.8,  -46.7,  -45.7,  -47.8,  999.0,  -46.6,  999.0,  999.0,  -46.5,  999.0,  -47.9,  -45.8
2000/04/27 00:40,  -40.9,  -35.0,  -43.0,  -43.2,  -40.3,  -35.3,  -43.7,  999.0,  -47.5,  -33.5,  -46.2,  -44.2,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  -46.6,  -48.3,  -47.1,  -47.1,  999.0,  999.0,  -48.5,  -47.0,  999.0,  -46.7,  999.0,  999.0,  -47.7,  -42.6,  -49.5,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -47.9,  -45.4,  -46.1,  -47.4,  -48.5,  -48.2,  -46.5,  999.0,  -47.8,  999.0,  999.0,  -47.6,  -48.3,  -48.5,  999.0,  999.0,  999.0,  999.0
2000/04/27 00:50,  999.0,  -36.7,  -38.4,  -41.0,  -43.3,  -43.0,  -44.8,  -40.0,  -38.7,  -40.4,  -37.2,  -39.2,  -46.5,  999.0,  -35.8,  -40.0,  -47.5,  -45.3,  999.0,  999.0,  -48.0,  -45.4,  -47.6,  -46.7,  -48.2,  999.0,  -47.7,  -45.9,  -47.9,  999.0,  999.0,  -43.3,  999.0,  -45.8,  -48.0,  -47.7,  -47.1,  -49.2,  -48.8,  -48.0,  -44.8,  999.0,  999.0,  -46.2,  -46.0,  999.0,  999.0,  -46.9,  999.0,  -47.5,  -45.1,  -49.4,  999.0,  -46.9,  999.0,  -48.0,  -48.6,  999.0
2000/04/27 01:00,  999.0,  -35.2,  -40.1,  -35.3,  -40.6,  -43.5,  -37.3,  -38.8,  -37.4,  -42.5,  -32.1,  -35.9,  -44.1,  -46.7,  999.0,  -43.9,  -47.2,  -49.1,  -47.9,  -43.4,  -45.9,  -47.6,  999.0,  -46.1,  -45.6,  -47.9,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0
2000/04/27 01:10,  -41.5,  -33.5,  -37.6,  -42.9,  -33.9,  -37.6,  999.0,  -42.9,  -43.2,  -39.6,  -40.6,  -34.8,  -39.6,  999.0,  -46.5,  -42.2,  999.0,  -42.2,  -45.0,  -45.3,  -47.3,  -48.7,  999.0,  999.0,  999.0,  -49.7,  -46.0,  -47.3,  999.0,  999.0,  -47.9,  999.0,  -49.1,  999.0,  999.0,  -48.9,  999.0,  -47.8,  -48.3,  999.0,  -49.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -48.0,  -49.4
2000/04/27 01:20,  -40.9,  -33.6,  -37.2,  -30.3,  -31.4,  -40.0,  -43.5,  -39.8,  -45.1,  -41.5,  -43.6,  999.0,  -39.4,  -40.2,  999.0,  -46.5,  999.0,  -47.3,  -44.4,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -49.5,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -47.4,  999.0,  -48.1,  -46.9,  -47.3,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -46.4,  -47.7,  -46.6,  999.0,  -45.7,  999.0
2000/04/27 01:30,  -34.1,  -25.7,  -32.2,  -32.2,  -33.4,  -38.3,  -40.5,  -33.3,  -33.7,  -39.9,  -41.5,  -43.2,  -30.5,  -44.9,  -40.8,  -34.1,  999.0,  -44.4,  -46.0,  -47.6,  -48.2,  999.0,  -47.1,  999.0,  999.0,  -49.3,  999.0,  -48.8,  -47.5,  999.0,  999.0,  -46.5,  -47.5,  999.0,  999.0,  -46.7,  999.0,  999.0,  -47.0,  999.0,  -47.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  -48.3,  -47.8,  999.0
2000/04/27 01:40,  -34.1,  -27.4,  -33.6,  -36.1,  -36.9,  -37.1,  -39.3,  -43.7,  -33.1,  -40.3,  -39.7,  -35.5,  -36.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  -47.1,  -41.6,  -46.3,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -46.9,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0
2000/04/27 01:50,  -36.9,  -29.9,  -31.8,  -33.5,  -36.3,  -38.5,  -37.1,  -41.4,  -35.7,  -33.3,  -35.7,  -41.7,  -28.7,  -43.9,  -39.3,  -45.8,  -48.3,  -47.0,  -48.0,  -47.3,  -49.1,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  -46.6,  -46.9,  -47.8,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -47.7,  -47.0,  999.0,  999.0,  -46.9,  999.0,  -46.9
2000/04/27 02:00,  -35.9,  -27.5,  -32.9,  -34.8,  -38.5,  -39.8,  -38.2,  -39.2,  -43.9,  -35.3,  -38.3,  -27.7,  -37.1,  -35.9,  -47.2,  -43.3,  -44.2,  -47.8,  -42.7,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -47.5
2000/04/27 02:10,  -33.1,  -30.1,  -30.7,  -31.6,  -38.3,  -42.3,  -38.1,  -39.9,  -44.3,  -38.1,  -35.6,  -42.4,  -36.4,  -34.9,  999.0,  -40.3,  -46.2,  999.0,  -40.3,  -48.6,  -45.9,  999.0,  -48.1,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -51.2,  999.0,  999.0,  999.0,  -47.2,  999.0,  -49.3,  999.0,  999.0,  -47.0,  -48.2,  999.0,  -47.8,  -47.7,  -45.5,  999.0,  -47.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -48.1,  -47.4,  -46.4
2000/04/27 02:20,  -32.8,  -27.3,  -30.4,  -29.0,  -36.4,  -37.4,  -34.2,  -37.3,  -42.6,  -39.8,  -35.3,  -32.1,  -41.1,  -48.0,  -45.8,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -48.2,  -45.5,  999.0,  999.0,  999.0,  -47.0,  999.0,  -46.7,  999.0,  -48.9,  999.0,  -46.5,  999.0,  999.0,  999.0,  -47.4,  999.0,  -48.5,  999.0,  -49.4,  -49.4,  999.0,  -46.6,  -49.0,  999.0,  -46.0,  -49.5,  999.0,  999.0,  -46.7,  -46.6,  999.0,  999.0,  999.0,  -46.5,  -48.0
2000/04/27 02:30,  -33.0,  -25.8,  -31.4,  -30.7,  -33.9,  -34.3,  -37.1,  -39.5,  -43.2,  -37.6,  -36.3,  -38.7,  -43.7,  999.0,  -35.0,  -32.5,  -46.5,  999.0,  -45.8,  -46.9,  -51.1,  -47.4,  999.0,  999.0,  999.0,  -47.5,  999.0,  -46.9,  999.0,  999.0,  999.0,  -47.1,  -46.8,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -46.1,  999.0,  -47.4,  999.0,  -48.9,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  -47.8,  -46.3,  -48.2,  -48.2,  -45.0,  999.0,  -48.5,  999.0
2000/04/27 02:40,  -35.4,  -27.6,  -33.4,  -33.5,  -32.1,  -37.4,  -37.3,  -43.4,  -45.0,  -41.5,  -45.8,  -43.4,  -47.1,  -47.2,  -46.7,  999.0,  -47.5,  999.0,  -45.9,  -45.0,  -46.4,  -48.6,  -47.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  -47.6,  999.0,  -46.6,  -46.7,  -46.0,  999.0,  999.0,  999.0,  -47.1,  -47.3,  -46.2,  -46.2,  -46.4,  999.0,  999.0,  999.0,  -46.2,  -46.6,  -46.2,  999.0,  999.0,  999.0,  -48.5,  999.0,  -47.1,  -47.5,  999.0
2000/04/27 02:50,  -35.0,  -24.9,  -32.7,  -36.5,  -36.8,  -39.0,  -39.1,  -40.4,  -38.5,  -38.5,  999.0,  999.0,  999.0,  -47.7,  -48.1,  -43.3,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  -46.4,  -46.7,  999.0,  999.0,  999.0,  -48.0,  -45.4,  999.0,  999.0,  -47.5,  999.0,  -47.7,  999.0,  -46.5,  999.0,  999.0,  999.0,  -48.6,  -46.9,  -46.4,  -47.8,  -47.8,  -48.9,  -49.3,  999.0,  -48.4,  999.0,  -46.2,  999.0,  999.0,  -46.4,  -46.9,  -48.3,  -48.4,  999.0,  -47.9
2000/04/27 03:00,  -37.8,  -28.1,  -32.9,  -34.7,  -37.3,  -39.3,  -39.7,  -36.0,  -48.1,  999.0,  -40.3,  999.0,  -48.5,  -43.5,  -48.1,  999.0,  999.0,  -47.7,  999.0,  -45.6,  -43.7,  999.0,  999.0,  -48.1,  -47.1,  999.0,  -47.8,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -46.4,  999.0,  -47.6,  999.0,  -49.2,  999.0,  999.0,  -46.3,  999.0,  -48.4,  -48.2,  999.0,  999.0,  -45.1,  -44.1,  -47.0,  -47.7,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -48.8
2000/04/27 03:10,  -37.2,  -25.6,  -33.4,  -38.4,  -37.2,  -39.2,  -33.2,  -38.8,  -26.8,  999.0,  -42.5,  999.0,  -46.0,  999.0,  -44.8,  999.0,  -49.1,  999.0,  999.0,  -47.3,  -45.9,  -46.1,  999.0,  -47.4,  -46.8,  -47.0,  999.0,  -48.6,  -48.5,  -48.6,  -45.7,  -47.8,  -45.6,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  -48.3,  -44.9,  -47.1,  -47.7,  -47.1,  -48.0,  -47.2,  -45.8,  -47.6,  -47.6,  999.0,  999.0,  -47.0,  -47.5,  -48.2,  -47.0,  -48.7,  -49.7
2000/04/27 03:20,  -35.6,  -23.0,  -31.2,  -38.1,  -37.4,  -40.7,  -42.2,  -42.7,  -42.6,  -34.7,  -35.1,  -34.4,  -39.1,  -42.2,  -42.8,  999.0,  999.0,  -48.4,  -47.2,  -47.5,  -46.6,  -48.3,  -45.9,  999.0,  999.0,  999.0,  -46.4,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -46.2,  -48.5,  -45.6,  -48.5,  999.0,  999.0,  999.0,  -47.0,  -46.0,  -46.1,  999.0,  -47.8,  999.0,  -46.7,  999.0,  -48.5,  999.0,  999.0,  -46.7,  -47.2,  -48.4,  -47.3,  999.0,  -46.8,  999.0
2000/04/27 03:30,  -34.2,  -24.4,  -29.9,  -33.2,  -35.7,  -39.8,  -41.1,  -42.9,  -38.5,  -42.5,  999.0,  -33.7,  999.0,  -41.7,  -45.6,  -46.9,  999.0,  999.0,  999.0,  -48.9,  -48.1,  -46.8,  -47.8,  -47.2,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -47.8,  -47.6,  -46.7,  999.0,  999.0,  -45.6,  -48.2,  999.0,  -48.3,  -47.9,  -45.3,  999.0,  999.0,  -47.1,  -45.9,  -47.8,  -47.8,  -45.8,  -45.8,  999.0,  999.0,  -47.4,  -47.1,  999.0,  -44.9,  -50.5
2000/04/27 03:40,  -38.1,  -28.8,  -33.3,  -34.8,  -34.8,  -34.8,  -38.7,  -42.7,  -41.4,  -41.4,  -31.8,  999.0,  999.0,  -36.7,  -45.3,  -43.3,  -44.7,  999.0,  999.0,  -44.6,  999.0,  -47.6,  -46.0,  -46.2,  -45.8,  999.0,  -44.6,  999.0,  -47.4,  -46.5,  999.0,  -47.7,  999.0,  999.0,  -47.4,  -48.6,  -47.9,  999.0,  -45.9,  -48.1,  -48.9,  -47.2,  -44.7,  999.0,  999.0,  999.0,  -48.9,  999.0,  -49.4,  999.0,  -48.9,  999.0,  -46.3,  -48.1,  999.0,  -48.3,  999.0,  999.0
2000/04/27 03:50,  -36.7,  -27.4,  -29.4,  -35.0,  -36.7,  -38.3,  -39.2,  -40.4,  -39.0,  -42.6,  -37.2,  -37.2,  -33.3,  -37.7,  -34.3,  -46.9,  999.0,  999.0,  -49.2,  -45.6,  999.0,  -46.8,  999.0,  -50.5,  -46.4,  -47.2,  -45.6,  -46.8,  -46.9,  999.0,  999.0,  999.0,  -46.5,  -45.0,  -47.1,  -47.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -46.4,  999.0,  999.0,  -44.8,  999.0,  -46.8,  -46.9,  999.0,  -47.3,  -47.7,  999.0,  999.0,  -49.2
2000/04/27 04:00,  -41.7,  -27.8,  -30.0,  -35.4,  -38.2,  -42.3,  -38.2,  -40.0,  -42.6,  -41.4,  -45.7,  -44.1,  999.0,  999.0,  -41.2,  -42.2,  -46.7,  -46.0,  999.0,  -45.7,  -44.3,  -47.5,  -46.7,  -49.7,  -45.5,  999.0,  -46.8,  -49.4,  -47.7,  -45.7,  -48.0,  -47.7,  -48.3,  -48.7,  999.0,  999.0,  -48.1,  999.0,  -47.0,  999.0,  999.0,  -48.6,  -48.4,  -46.8,  999.0,  -46.0,  -46.2,  -47.6,  999.0,  -47.5,  999.0,  999.0,  -48.0,  -50.0,  999.0,  -47.9,  -47.0,  -47.9
2000/04/27 04:10,  -35.6,  -26.8,  -31.8,  -32.0,  -35.4,  -38.4,  -37.5,  -40.2,  -36.0,  -45.4,  -43.5,  -47.1,  999.0,  999.0,  -49.1,  -46.5,  -48.5,  -45.5,  -44.3,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -45.8,  -46.2,  999.0,  999.0,  -47.6,  -47.1,  999.0,  -48.4,  -48.7,  -47.3,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -46.5,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -47.9,  -48.0,  -46.0,  -45.5,  -47.5,  -49.1,  -47.6
2000/04/27 04:20,  -39.0,  -26.3,  -29.7,  -30.8,  -35.6,  -36.7,  -39.1,  -36.0,  -34.4,  -45.4,  -41.8,  -35.8,  -35.5,  -43.1,  -47.4,  -43.2,  -48.3,  -46.4,  -45.1,  999.0,  999.0,  999.0,  -44.3,  999.0,  -48.7,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  -46.7,  -47.7,  -48.4,  -48.2,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -47.2,  -47.2,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  -47.7,  999.0
2000/04/27 04:30,  -34.7,  -27.9,  -32.4,  -30.8,  -32.1,  -39.4,  -41.9,  999.0,  -38.2,  -40.8,  -42.0,  -45.1,  999.0,  -46.0,  999.0,  -47.1,  -48.5,  -48.7,  -47.8,  999.0,  -44.6,  -48.5,  999.0,  999.0,  999.0,  999.0,  -48.3,  -49.3,  -48.1,  999.0,  999.0,  -47.1,  -47.8,  -48.0,  -46.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  -48.1,  -48.2,  999.0,  -48.5,  999.0,  999.0,  -48.9,  999.0,  -45.4,  -48.5,  -48.4,  -46.4,  -47.0,  -45.9,  -48.7,  999.0,  -46.8,  999.0
2000/04/27 04:40,  -39.5,  -30.0,  -33.0,  -33.4,  -32.2,  -35.9,  -41.7,  -45.1,  -45.9,  -43.9,  -36.5,  -43.5,  -48.6,  -48.4,  -46.9,  -47.8,  999.0,  -46.5,  -49.7,  -48.3,  -48.2,  -47.2,  -48.2,  -46.8,  999.0,  -46.9,  -49.1,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -47.1,  -44.9,  999.0,  999.0,  999.0,  -45.2,  -47.6,  -47.0,  999.0,  -48.4,  -46.7,  -48.3,  -45.1,  999.0,  -49.5,  -47.6,  -47.4,  -43.5,  -46.7,  -46.5,  -47.8,  -47.4,  999.0,  -46.0
2000/04/27 04:50,  999.0,  -27.6,  -32.4,  -34.7,  -31.4,  -35.1,  -40.4,  -40.5,  -38.3,  -45.8,  -37.5,  -41.3,  -39.9,  -48.9,  -44.2,  999.0,  999.0,  -47.6,  999.0,  999.0,  -47.5,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -46.8,  -48.5,  999.0,  -49.3,  999.0,  -46.1,  999.0,  -50.1,  999.0,  -47.3,  -48.2,  999.0,  999.0,  -48.2,  999.0,  -42.8,  999.0,  999.0,  -39.1,  999.0,  999.0,  -46.9
2000/04/27 05:00,  -35.5,  -27.3,  -30.8,  -34.4,  -34.0,  -36.4,  -41.5,  -47.3,  -46.3,  -45.2,  -44.5,  -46.3,  -43.7,  999.0,  -48.1,  -45.9,  -46.5,  -46.3,  -49.5,  999.0,  -48.2,  999.0,  999.0,  -46.0,  999.0,  -45.5,  999.0,  -47.4,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -48.2,  999.0,  -47.6,  999.0,  -45.5,  -47.5,  999.0,  999.0,  -46.6,  999.0,  -47.8,  999.0,  -46.6,  -48.2,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 05:10,  -38.7,  -27.0,  -32.2,  -33.4,  -33.5,  -34.3,  -38.0,  -37.1,  -40.5,  -43.7,  999.0,  -41.5,  -46.2,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -47.1,  -46.6,  -46.6,  -47.1,  -47.0,  -48.1,  -47.2,  -48.2,  -47.6,  -44.3,  -49.9,  -48.5,  -45.7,  -48.2,  -46.7,  -49.0,  -47.2,  -47.2,  999.0,  999.0,  -47.5,  -46.8,  -46.7,  -46.2,  -47.6,  -47.4,  -47.5,  -45.9,  -48.0,  -48.6,  -46.8,  -48.9,  -46.2,  999.0,  999.0,  -48.0,  999.0,  -47.9,  -46.7
2000/04/27 05:20,  -39.8,  -28.5,  -34.3,  -37.3,  -33.8,  -35.6,  999.0,  999.0,  -45.5,  -43.7,  -44.7,  -48.0,  -46.1,  -47.5,  -47.0,  -48.2,  -47.9,  999.0,  -49.5,  999.0,  -46.6,  -47.3,  -45.6,  999.0,  -47.1,  -46.8,  -47.3,  999.0,  999.0,  999.0,  -45.3,  999.0,  -47.2,  -46.4,  999.0,  -49.8,  -48.7,  -46.8,  999.0,  999.0,  -46.6,  999.0,  -46.4,  -49.1,  -47.9,  999.0,  999.0,  999.0,  -48.3,  -46.5,  999.0,  -47.0,  999.0,  -46.3,  -43.6,  -46.9,  -47.9,  -47.5
2000/04/27 05:30,  -34.9,  -27.6,  -35.7,  -37.5,  -33.5,  -34.4,  -46.4,  999.0,  -47.1,  -37.1,  -42.4,  999.0,  -37.0,  -46.0,  -45.7,  999.0,  -50.0,  -47.7,  -48.7,  -48.5,  999.0,  999.0,  -48.3,  999.0,  -49.3,  -46.9,  -44.5,  -48.6,  999.0,  -46.6,  -47.8,  -47.7,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -46.5,  -47.9,  999.0,  -47.7,  -48.3,  -48.8,  999.0,  -47.3,  999.0,  999.0,  -44.8,  999.0,  -46.4,  -46.5,  999.0,  999.0,  999.0,  -47.7,  999.0,  -53.2
2000/04/27 05:40,  -34.6,  -26.8,  -26.9,  -33.2,  -33.2,  -35.9,  999.0,  999.0,  -46.5,  -45.8,  -46.4,  -46.6,  999.0,  -47.0,  -46.8,  999.0,  999.0,  -48.7,  -46.8,  999.0,  999.0,  999.0,  -49.8,  -48.0,  -47.9,  -47.5,  -46.6,  999.0,  999.0,  -45.2,  -46.9,  -47.3,  -46.3,  -46.6,  999.0,  -45.7,  -44.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -47.0,  -49.1,  -47.3,  -46.1,  999.0,  -47.2,  999.0,  999.0,  -47.2,  -47.5,  -48.8,  999.0,  -46.8,  999.0
2000/04/27 05:50,  999.0,  999.0,  -27.2,  -31.0,  -33.3,  -33.0,  -42.4,  -39.3,  -37.0,  -43.6,  -48.6,  999.0,  999.0,  999.0,  -47.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -48.3,  -45.7,  -46.4,  -47.1,  -47.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -45.8,  -48.1,  999.0,  999.0,  -46.7,  -47.1,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -45.1,  -46.4,  999.0,  999.0,  -47.8,  999.0
2000/04/27 06:00,  -43.1,  999.0,  999.0,  -29.6,  -32.3,  -33.2,  -39.8,  -43.3,  -40.8,  -42.8,  -42.8,  999.0,  999.0,  -45.7,  -47.7,  999.0,  999.0,  -47.7,  999.0,  999.0,  -48.4,  -47.4,  -46.2,  -47.8,  -46.7,  999.0,  999.0,  -47.5,  999.0,  -49.2,  999.0,  -48.3,  999.0,  -45.6,  -48.7,  -46.8,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -47.5,  999.0,  -47.4,  -47.6,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -49.0,  999.0
2000/04/27 06:10,  999.0,  999.0,  999.0,  -38.0,  -33.5,  -35.4,  -40.4,  999.0,  -43.3,  -41.9,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -47.0,  999.0,  -46.8,  -46.1,  999.0,  -46.4,  -47.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -46.8,  -47.4,  999.0,  -46.3,  999.0,  -49.5,  999.0,  -49.0,  -48.4,  -46.6,  -46.3,  999.0,  -47.2,  999.0,  999.0,  -48.5,  -47.6,  -47.0,  999.0,  999.0,  999.0,  -48.1,  -45.2,  -49.6,  -44.1,  999.0
2000/04/27 06:20,  -37.4,  -27.0,  -36.2,  -36.0,  -36.1,  -38.6,  -35.0,  -37.9,  -43.5,  -44.6,  999.0,  999.0,  999.0,  -44.8,  -43.8,  -46.3,  -47.0,  -47.4,  -47.2,  -47.3,  -49.5,  -47.4,  -48.1,  -48.6,  -46.3,  -50.6,  -46.3,  -47.3,  -47.0,  -47.8,  999.0,  -45.7,  -47.3,  -45.9,  -47.3,  -46.6,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -47.2,  -46.5,  -46.9,  -49.9,  999.0,  -48.3,  -46.7,  -46.3,  999.0,  999.0,  -45.9,  -47.1,  -46.8,  999.0
2000/04/27 06:30,  -26.3,   -7.0,  -28.7,  -32.1,  -34.2,  -37.3,  -38.7,  999.0,  999.0,  999.0,  -43.3,  -42.1,  -41.7,  -44.0,  -48.2,  -46.6,  -47.7,  999.0,  -47.4,  -49.2,  -45.9,  -47.6,  -48.1,  -46.1,  999.0,  -44.9,  -47.6,  999.0,  -48.5,  -48.0,  999.0,  -47.6,  999.0,  -45.9,  999.0,  -47.4,  999.0,  -46.2,  999.0,  -46.5,  -47.0,  -46.7,  -47.4,  -45.2,  -47.6,  -44.3,  -47.7,  -48.5,  -46.6,  -47.2,  -46.9,  -46.6,  -45.7,  -49.0,  -47.1,  -48.0,  -46.9,  -45.8
2000/04/27 06:40,  -21.3,   -9.1,  -26.7,  -28.3,  -35.3,  -40.0,  -43.6,  -38.2,  999.0,  -43.8,  999.0,  -46.8,  999.0,  999.0,  -49.7,  -46.6,  -45.8,  -47.2,  -47.3,  -47.0,  999.0,  999.0,  -47.9,  999.0,  -46.5,  -47.1,  -47.4,  -46.0,  -47.0,  -46.7,  -47.4,  -47.4,  999.0,  -48.8,  999.0,  -47.9,  -47.7,  -48.9,  -47.0,  -46.3,  -46.5,  -47.4,  -47.0,  999.0,  -47.5,  -47.5,  -45.3,  -45.8,  -46.1,  -47.1,  -47.2,  -49.8,  -45.6,  -47.6,  999.0,  999.0,  -47.9,  -46.7
2000/04/27 06:50,  999.0,  999.0,  999.0,  -31.5,  -34.7,  -37.0,  -40.1,  999.0,  -39.0,  -45.9,  -47.0,  999.0,  -43.7,  -42.5,  -46.6,  -46.6,  -48.7,  999.0,  999.0,  -47.2,  -47.6,  -46.3,  999.0,  -47.1,  -50.1,  999.0,  -47.0,  -45.8,  -47.5,  999.0,  -47.4,  999.0,  -46.1,  999.0,  -46.5,  999.0,  -44.9,  -47.8,  999.0,  -45.1,  -46.6,  -49.3,  999.0,  -46.9,  -45.3,  -46.7,  -47.6,  -45.9,  -47.5,  -45.3,  -47.3,  -46.8,  -47.4,  -45.3,  -44.2,  -46.8,  -47.3,  999.0
2000/04/27 07:00,  999.0,  999.0,  -33.6,  -32.6,  -36.0,  -37.0,  -45.5,  -47.7,  999.0,  999.0,  999.0,  -41.9,  -34.0,  -47.4,  -47.4,  -47.0,  -48.1,  -47.7,  -49.7,  -48.5,  -47.0,  999.0,  -47.4,  -47.9,  999.0,  -46.6,  999.0,  999.0,  -47.8,  999.0,  -45.7,  -46.2,  -46.5,  -46.0,  -46.8,  -46.0,  -48.0,  -47.4,  -42.7,  999.0,  -47.4,  -47.3,  999.0,  -47.2,  -47.5,  -47.4,  -45.9,  -46.7,  -46.3,  999.0,  -47.0,  999.0,  -47.3,  -46.4,  -48.8,  999.0,  -45.7,  -47.5
2000/04/27 07:10,  -40.5,  -31.1,  -35.2,  -33.7,  -38.1,  -38.2,  -45.4,  -40.9,  -40.1,  -46.6,  -39.5,  -37.4,  -40.0,  -51.0,  -46.6,  999.0,  -46.8,  -46.0,  999.0,  999.0,  -45.8,  -46.5,  -47.9,  -46.6,  -46.4,  999.0,  -47.6,  -45.5,  -47.2,  999.0,  -47.9,  999.0,  999.0,  -46.7,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -49.0,  999.0,  999.0,  999.0,  -45.4,  -43.8,  -45.8,  999.0,  999.0,  -44.8,  -48.5,  -47.8,  999.0,  -48.7,  999.0
2000/04/27 07:20,  -39.1,  -29.2,  -36.7,  -36.9,  -37.0,  -43.0,  -43.5,  999.0,  999.0,  -42.8,  -46.3,  -47.9,  -46.3,  -47.4,  999.0,  -47.0,  999.0,  -49.9,  999.0,  -47.9,  999.0,  999.0,  -46.7,  -48.0,  999.0,  -46.1,  -47.9,  999.0,  999.0,  999.0,  -45.7,  -48.8,  -45.2,  999.0,  -47.3,  -45.4,  -45.7,  -47.1,  -46.4,  -47.1,  999.0,  999.0,  -46.6,  -47.6,  999.0,  -47.7,  999.0,  999.0,  -45.7,  999.0,  999.0,  -47.1,  -47.4,  999.0,  -46.8,  -48.3,  999.0,  999.0
2000/04/27 07:30,  -42.8,  -33.1,  -39.0,  -39.3,  -35.6,  -40.9,  -41.2,  -45.1,  -43.6,  -44.4,  -35.6,  -44.5,  -47.4,  -45.2,  -50.7,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -46.5,  -44.9,  -46.9,  999.0,  -46.7,  -46.9,  999.0,  999.0,  999.0,  999.0,  -47.3,  -47.0,  -45.8,  -46.2,  999.0,  999.0,  -45.6,  -48.2,  -47.5,  -48.2,  999.0,  -46.5,  999.0,  999.0,  -47.6,  -46.7,  999.0,  -47.7,  999.0,  -46.6,  -47.2,  -48.2,  -47.8,  999.0,  999.0,  -45.0,  999.0
2000/04/27 07:40,  -43.1,  -32.0,  -38.2,  -42.0,  -39.3,  -44.7,  -41.1,  -38.9,  -48.9,  -42.0,  -42.4,  -45.3,  -43.2,  -41.8,  -37.9,  -46.8,  -47.3,  999.0,  -47.5,  -46.5,  -46.3,  -48.5,  999.0,  -45.5,  999.0,  999.0,  -46.1,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -47.6,  -48.0,  999.0,  -45.0,  999.0,  -50.4,  -47.6,  999.0,  999.0,  -47.8,  -45.7,  -48.0,  -47.2,  -49.4,  999.0,  -46.9,  999.0,  -47.4,  999.0,  999.0,  -47.3,  -47.1,  999.0,  -45.6,  999.0
2000/04/27 07:50,  -43.3,  -30.6,  -35.1,  -40.2,  -39.0,  -41.1,  -34.8,  -41.9,  -39.6,  -37.1,  -41.3,  -39.5,  -44.7,  -41.9,  -40.2,  -42.8,  -46.1,  999.0,  999.0,  -46.9,  -46.0,  -45.8,  -47.6,  -49.6,  -47.3,  -47.9,  -45.4,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -46.7,  999.0,  999.0,  -46.8,  999.0,  -45.7,  999.0,  999.0,  999.0,  -45.1,  -50.1,  -46.6,  -47.0,  -47.5,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  -47.4,  -47.3,  999.0