2002/11/14, +9, 136.10,  34.85, 385
00:00:02, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:07, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:12,  968.4,    1.1,   71.6,    1.05,   -0.45,    0.0, -999.0
00:00:17,  968.3,    1.1,   71.6,    0.56,   -0.36,    0.0, -999.0
00:00:22,  968.4,    1.0,   71.7,    0.46,   -0.06,    0.0, -999.0
00:00:27,  968.3,    1.0,   71.6,    0.68,    0.41,    0.0, -999.0
00:00:32,  968.4,    1.0,   71.8,    0.64,    0.31,    0.0, -999.0
00:00:37,  968.3,    1.0,   71.9,    0.52,    0.91,    0.0, -999.0
00:00:42,  968.3,    1.0,   72.0,    0.62,    0.86,    0.0, -999.0
00:00:47,  968.3,    1.0,   71.8,    0.55,    0.66,    0.0, -999.0
00:00:52,  968.3,    1.0,   72.1,    0.54,    0.60,    0.0, -999.0
00:00:57,  968.3,    1.0,   72.0,    0.67,    0.51,    0.0, -999.0
00:01:02,  968.3,    1.0,   72.0,    0.73,    0.46,    0.0, -999.0
00:01:07,  968.3,    1.0,   72.1,    0.52,    0.19,    0.0, -999.0
00:01:12,  968.3,    1.0,   72.0,    0.47,    0.14,    0.0, -999.0
00:01:17,  968.3,    1.0,   72.1,    0.35,    0.02,    0.0, -999.0
00:01:22,  968.3,    1.0,   72.0,    0.10,    0.01,    0.0, -999.0
00:01:27,  968.3,    1.0,   72.1,    0.00,    0.00,    0.0, -999.0
00:01:32,  968.3,    1.0,   72.0,    0.00,    0.00,    0.0, -999.0
00:01:37,  968.3,    1.0,   72.2,    0.00,    0.00,    0.0, -999.0
00:01:42,  968.3,    1.0,   72.1,    0.00,    0.00,    0.0, -999.0
00:01:47,  968.3,    1.1,   72.0,    0.13,   -0.02,    0.0, -999.0
00:01:52,  968.3,    1.1,   71.9,    0.66,    0.00,    0.0, -999.0
00:01:57,  968.3,    1.1,   71.9,    0.59,    0.03,    0.0, -999.0
00:02:02,  968.3,    1.1,   71.8,    0.64,    0.02,    0.0, -999.0
00:02:07,  968.3,    1.1,   71.8,    0.56,    0.02,    0.0, -999.0
00:02:12,  968.3,    1.2,   72.0,    0.74,    0.01,    0.0, -999.0
00:02:17,  968.3,    1.2,   71.8,    1.28,   -0.25,    0.0, -999.0
00:02:22,  968.3,    1.2,   71.9,    1.56,   -0.57,    0.0, -999.0
00:02:27,  968.3,    1.1,   71.9,    1.48,   -0.93,    0.0, -999.0
00:02:32,  968.3,    1.1,   72.0,    1.51,   -0.77,    0.0, -999.0
00:02:37,  968.3,    1.1,   72.2,    1.41,   -0.95,    0.0, -999.0
00:02:42,  968.3,    1.1,   72.1,    1.49,   -0.73,    0.0, -999.0
00:02:47,  968.3,    1.1,   72.2,    0.73,   -0.94,    0.0, -999.0
00:02:52,  968.3,    1.1,   72.1,    0.46,   -0.95,    0.0, -999.0
00:02:57,  968.2,    1.1,   72.2,    0.29,   -0.76,    0.0, -999.0
00:03:02,  968.2,    1.1,   72.4,   -0.01,   -0.76,    0.0, -999.0
00:03:07,  968.2,    1.1,   72.3,   -0.21,   -0.66,    0.0, -999.0
00:03:12,  968.3,    1.1,   72.4,   -0.26,   -0.52,    0.0, -999.0
00:03:17,  968.2,    1.1,   72.4,   -0.19,   -0.37,    0.0, -999.0
00:03:22,  968.2,    1.1,   72.5,   -0.14,   -0.27,    0.0, -999.0
00:03:27,  968.2,    1.1,   72.6,    0.00,    0.00,    0.0, -999.0
00:03:32,  968.2,    1.1,   72.4,    0.00,    0.00,    0.0, -999.0
00:03:37,  968.3,    1.1,   72.2,    0.00,    0.00,    0.0, -999.0
00:03:42,  968.2,    1.1,   72.3,    0.00,    0.00,    0.0, -999.0
00:03:47,  968.2,    1.0,   72.5,    0.00,    0.00,    0.0, -999.0
00:03:52,  968.2,    1.0,   72.1,    0.00,    0.00,    0.0, -999.0
00:03:57,  968.2,    1.1,   72.3,   -0.02,   -0.05,    0.0, -999.0
00:04:02,  968.2,    1.1,   72.2,    0.00,    0.00,    0.0, -999.0
00:04:07,  968.2,    1.1,   72.3,   -0.09,   -0.17,    0.0, -999.0
00:04:12,  968.2,    1.1,   72.2,    0.17,   -0.29,    0.0, -999.0
00:04:17,  968.2,    1.1,   72.1,   -0.12,   -0.22,    0.0, -999.0
00:04:22,  968.2,    1.1,   72.1,   -0.10,    0.15,    0.0, -999.0
00:04:27,  968.2,    1.1,   72.2,   -0.26,    0.42,    0.0, -999.0
00:04:32,  968.2,    1.1,   72.1,   -0.22,    0.25,    0.0, -999.0
00:04:37,  968.2,    1.1,   72.1,   -0.06,    0.02,    0.0, -999.0
00:04:42,  968.2,    1.1,   72.2,   -0.26,    0.15,    0.0, -999.0
00:04:47,  968.2,    1.1,   72.1,   -0.36,    0.20,    0.0, -999.0
00:04:52,  968.2,    1.1,   72.3,   -0.35,    0.30,    0.0, -999.0
00:04:57,  968.2,    1.1,   72.2,   -0.23,    0.35,    0.0, -999.0
00:05:02,  968.2,    1.1,   72.2,   -0.25,    0.41,    0.0, -999.0
00:05:07,  968.2,    1.1,   72.4,   -0.22,    0.36,    0.0, -999.0
00:05:12,  968.2,    1.1,   72.5,   -0.18,    0.29,    0.0, -999.0
00:05:17,  968.2,    1.0,   72.3,   -0.06,    0.09,    0.0, -999.0
00:05:22,  968.3,    1.0,   72.5,    0.00,    0.00,    0.0, -999.0
00:05:27,  968.2,    1.0,   72.3,    0.38,    0.03,    0.0, -999.0
00:05:32,  968.2,    1.0,   72.4,    1.64,   -0.66,    0.0, -999.0
00:05:37,  968.3,    1.0,   72.5,    1.88,    0.13,    0.0, -999.0
00:05:42,  968.3,    1.0,   72.4,    1.64,    0.38,    0.0, -999.0
00:05:47,  968.2,    1.0,   72.4,    1.73,   -0.50,    0.0, -999.0
00:05:52,  968.2,    1.0,   72.6,    2.59,   -0.65,    0.0, -999.0
00:05:57,  968.2,    1.0,   72.4,    2.87,   -0.82,    0.0, -999.0
00:06:02,  968.2,    1.0,   72.6,    2.66,   -0.33,    0.0, -999.0
00:06:07,  968.2,    0.9,   72.6,    2.40,    0.04,    0.0, -999.0
00:06:12,  968.2,    0.9,   72.6,    2.12,    0.77,    0.0, -999.0
00:06:17,  968.2,    0.9,   72.6,    2.70,    0.38,    0.0, -999.0
00:06:22,  968.2,    0.9,   72.5,    2.86,    0.82,    0.0, -999.0
00:06:27,  968.2,    0.9,   72.6,    2.72,    0.53,    0.0, -999.0
00:06:32,  968.2,    0.9,   72.8,    2.44,   -0.04,    0.0, -999.0
00:06:37,  968.2,    0.9,   72.8,    2.41,   -0.38,    0.0, -999.0
00:06:42,  968.2,    0.9,   72.7,    2.56,   -0.04,    0.0, -999.0
00:06:47,  968.3,    0.9,   72.7,    2.69,   -0.72,    0.0, -999.0
00:06:52,  968.2,    0.9,   72.8,    1.35,    0.29,    0.0, -999.0
00:06:57,  968.2,    0.9,   72.9,    1.73,    0.00,    0.0, -999.0
00:07:02,  968.2,    0.9,   72.7,    0.75,    0.32,    0.0, -999.0
00:07:07,  968.2,    0.9,   72.7,    0.61,    0.07,    0.0, -999.0
00:07:12,  968.2,    0.9,   72.3,    0.51,   -0.07,    0.0, -999.0
00:07:17,  968.2,    1.0,   72.0,    0.50,   -0.33,    0.0, -999.0
00:07:22,  968.2,    1.0,   71.8,    0.63,    0.00,    0.0, -999.0
00:07:27,  968.2,    1.0,   71.6,    0.43,    0.08,    0.0, -999.0
00:07:32,  968.2,    1.1,   71.5,    0.31,    0.41,    0.0, -999.0
00:07:37,  968.2,    1.1,   71.0,    0.40,    0.15,    0.0, -999.0
00:07:42,  968.2,    1.1,   70.7,    0.23,    0.07,    0.0, -999.0
00:07:47,  968.2,    1.1,   70.2,    0.32,   -0.03,    0.0, -999.0
00:07:52,  968.2,    1.2,   69.9,    1.04,   -0.49,    0.0, -999.0
00:07:57,  968.2,    1.2,   70.3,    1.24,   -0.83,    0.0, -999.0
00:08:02,  968.2,    1.2,   69.9,    2.05,   -0.59,    0.0, -999.0
00:08:07,  968.2,    1.3,   69.1,    2.11,   -0.04,    0.0, -999.0
00:08:12,  968.2,    1.3,   68.1,    2.09,    0.00,    0.0, -999.0
00:08:17,  968.2,    1.4,   67.6,    2.82,   -0.45,    0.0, -999.0
00:08:22,  968.2,    1.4,   67.6,    2.41,   -0.17,    0.0, -999.0
00:08:27,  968.2,    1.5,   67.6,    2.41,    0.78,    0.0, -999.0
00:08:32,  968.2,    1.5,   67.3,    1.22,   -0.85,    0.0, -999.0
00:08:37,  968.2,    1.5,   67.0,    1.44,   -0.31,    0.0, -999.0
00:08:42,  968.2,    1.6,   67.1,    1.51,   -0.38,    0.0, -999.0
00:08:47,  968.2,    1.6,   66.5,    1.47,   -0.15,    0.0, -999.0
00:08:52,  968.2,    1.6,   66.0,    1.54,   -0.11,    0.0, -999.0
00:08:57,  968.2,    1.6,   66.0,    1.92,    0.00,    0.0, -999.0
00:09:02,  968.2,    1.7,   65.6,    1.65,    0.35,    0.0, -999.0
00:09:07,  968.2,    1.7,   65.6,    1.35,    0.09,    0.0, -999.0
00:09:12,  968.2,    1.8,   65.8,    1.69,    0.18,    0.0, -999.0
00:09:17,  968.2,    1.8,   66.1,    2.31,   -0.45,    0.0, -999.0
00:09:22,  968.2,    1.8,   66.4,    2.49,   -0.35,    0.0, -999.0
00:09:27,  968.2,    1.8,   67.1,    1.70,    0.03,    0.0, -999.0
00:09:32,  968.2,    1.8,   67.2,    1.93,   -0.07,    0.0, -999.0
00:09:37,  968.2,    1.8,   67.3,    2.22,   -0.08,    0.0, -999.0
00:09:42,  968.2,    1.8,   67.5,    1.85,    0.13,    0.0, -999.0
00:09:47,  968.2,    1.8,   67.5,    1.56,   -0.08,    0.0, -999.0
00:09:52,  968.2,    1.8,   67.7,    2.23,    0.73,    0.0, -999.0
00:09:57,  968.2,    1.8,   67.6,    2.32,    0.49,    0.0, -999.0
00:10:02,  968.2,    1.7,   67.3,    0.77,    0.99,    0.0, -999.0
00:10:07,  968.2,    1.7,   67.6,    0.37,    0.73,    0.0, -999.0
00:10:12,  968.1,    1.7,   66.7,    0.92,    0.34,    0.0, -999.0
00:10:17,  968.2,    1.7,   65.9,    0.94,    0.71,    0.0, -999.0
00:10:22,  968.2,    1.7,   65.6,    0.80,    0.86,    0.0, -999.0
00:10:27,  968.2,    1.8,   64.7,    2.38,    0.12,    0.0, -999.0
00:10:32,  968.2,    1.8,   64.7,    3.05,   -0.21,    0.0, -999.0
00:10:37,  968.2,    1.8,   64.2,    3.57,   -0.63,    0.0, -999.0
00:10:42,  968.2,    1.8,   63.7,    3.22,    0.06,    0.0, -999.0
00:10:47,  968.2,    1.9,   63.5,    2.47,    0.44,    0.0, -999.0
00:10:52,  968.1,    1.9,   63.3,    3.13,   -0.61,    0.0, -999.0
00:10:57,  968.2,    1.9,   63.2,    2.47,   -0.30,    0.0, -999.0
00:11:02,  968.2,    2.0,   62.7,    2.57,   -0.13,    0.0, -999.0
00:11:07,  968.2,    2.0,   62.8,    1.78,   -0.79,    0.0, -999.0
00:11:12,  968.2,    2.0,   62.6,    2.26,   -1.10,    0.0, -999.0
00:11:17,  968.1,    2.1,   62.4,    2.29,    0.12,    0.0, -999.0
00:11:22,  968.2,    2.1,   62.5,    2.17,   -1.15,    0.0, -999.0
00:11:27,  968.2,    2.1,   62.6,    2.50,   -1.82,    0.0, -999.0
00:11:32,  968.2,    2.2,   62.5,    3.28,   -1.53,    0.0, -999.0
00:11:37,  968.1,    2.2,   62.6,    3.08,   -2.00,    0.0, -999.0
00:11:42,  968.1,    2.2,   62.7,    3.10,   -2.17,    0.0, -999.0
00:11:47,  968.2,    2.2,   62.7,    3.17,   -1.83,    0.0, -999.0
00:11:52,  968.1,    2.3,   62.6,    4.02,   -1.23,    0.0, -999.0
00:11:57,  968.1,    2.2,   62.6,    3.60,   -0.13,    0.0, -999.0
00:12:02,  968.1,    2.3,   62.7,    2.88,    0.20,    0.0, -999.0
00:12:07,  968.1,    2.3,   62.6,    1.61,    0.23,    0.0, -999.0
00:12:12,  968.1,    2.3,   62.5,    1.65,    0.38,    0.0, -999.0
00:12:17,  968.1,    2.3,   62.7,    2.60,    0.18,    0.0, -999.0
00:12:22,  968.1,    2.3,   62.4,    1.76,   -0.15,    0.0, -999.0
00:12:27,  968.1,    2.4,   62.7,    1.31,    0.37,    0.0, -999.0
00:12:32,  968.1,    2.4,   62.5,    1.63,   -0.17,    0.0, -999.0
00:12:37,  968.1,    2.4,   62.4,    2.31,   -0.53,    0.0, -999.0
00:12:42,  968.1,    2.4,   62.5,    2.12,   -0.61,    0.0, -999.0
00:12:47,  968.1,    2.4,   62.6,    2.15,   -0.54,    0.0, -999.0
00:12:52,  968.1,    2.4,   62.7,    2.66,   -0.76,    0.0, -999.0
00:12:57,  968.1,    2.4,   62.5,    2.54,   -0.49,    0.0, -999.0
00:13:02,  968.1,    2.4,   62.7,    3.05,   -0.11,    0.0, -999.0
00:13:07,  968.1,    2.4,   62.4,    2.51,   -0.22,    0.0, -999.0
00:13:12,  968.1,    2.4,   62.4,    2.84,   -0.50,    0.0, -999.0
00:13:17,  968.1,    2.4,   62.4,    2.74,   -1.46,    0.0, -999.0
00:13:22,  968.1,    2.5,   61.8,    2.44,   -0.21,    0.0, -999.0
00:13:27,  968.1,    2.5,   61.4,    3.08,    0.16,    0.0, -999.0
00:13:32,  968.1,    2.5,   61.0,    3.56,    0.06,    0.0, -999.0
00:13:37,  968.1,    2.5,   60.7,    4.15,   -0.22,    0.0, -999.0
00:13:42,  968.1,    2.5,   60.5,    4.29,   -0.38,    0.0, -999.0
00:13:47,  968.1,    2.5,   60.7,    2.89,   -0.35,    0.0, -999.0
00:13:52,  968.1,    2.6,   60.9,    1.67,   -1.26,    0.0, -999.0
00:13:57,  968.1,    2.6,   60.7,    1.83,   -1.43,    0.0, -999.0
00:14:02,  968.1,    2.6,   60.1,    1.02,   -1.92,    0.0, -999.0
00:14:07,  968.1,    2.6,   59.8,    1.04,   -1.66,    0.0, -999.0
00:14:12,  968.1,    2.6,   59.8,    1.57,   -1.06,    0.0, -999.0
00:14:17,  968.1,    2.6,   60.5,    1.98,   -0.96,    0.0, -999.0
00:14:22,  968.1,    2.7,   61.7,    1.85,   -1.25,    0.0, -999.0
00:14:27,  968.1,    2.7,   62.2,    1.88,   -0.92,    0.0, -999.0
00:14:32,  968.1,    2.6,   62.4,    2.12,   -0.81,    0.0, -999.0
00:14:37,  968.1,    2.6,   62.7,    3.04,   -0.93,    0.0, -999.0
00:14:42,  968.1,    2.6,   62.8,    3.00,   -1.15,    0.0, -999.0
00:14:47,  968.1,    2.6,   62.6,    2.78,   -1.48,    0.0, -999.0
00:14:52,  968.1,    2.6,   62.3,    3.00,   -1.15,    0.0, -999.0
00:14:57,  968.1,    2.6,   62.4,    3.31,   -1.41,    0.0, -999.0
00:15:02,  968.1,    2.6,   62.4,    2.96,   -1.14,    0.0, -999.0
00:15:07,  968.1,    2.5,   62.5,    2.29,   -1.38,    0.0, -999.0
00:15:12,  968.1,    2.5,   62.6,    2.14,   -1.44,    0.0, -999.0
00:15:17,  968.1,    2.5,   62.8,    1.83,   -1.14,    0.0, -999.0
00:15:22,  968.1,    2.5,   62.5,    2.30,   -0.49,    0.0, -999.0
00:15:27,  968.1,    2.5,   62.7,    2.71,    0.48,    0.0, -999.0
00:15:32,  968.1,    2.4,   62.4,    2.63,    0.23,    0.0, -999.0
00:15:37,  968.1,    2.4,   62.5,    2.63,   -0.05,    0.0, -999.0
00:15:42,  968.1,    2.4,   62.6,    2.65,   -0.71,    0.0, -999.0
00:15:47,  968.1,    2.4,   62.1,    3.57,   -0.44,    0.0, -999.0
00:15:52,  968.1,    2.4,   62.0,    3.88,   -0.55,    0.0, -999.0
00:15:57,  968.1,    2.4,   61.5,    3.25,   -0.99,    0.0, -999.0
00:16:02,  968.1,    2.4,   60.1,    2.36,   -3.03,    0.0, -999.0
00:16:07,  968.1,    2.4,   59.4,    3.15,   -2.74,    0.0, -999.0
00:16:12,  968.1,    2.4,   59.0,    4.65,   -1.88,    0.0, -999.0
00:16:17,  968.1,    2.4,   59.2,    4.60,   -2.88,    0.0, -999.0
00:16:22,  968.1,    2.4,   59.4,    4.54,   -2.95,    0.0, -999.0
00:16:27,  968.1,    2.5,   59.7,    3.98,   -2.39,    0.0, -999.0
00:16:32,  968.1,    2.5,   59.8,    3.54,   -3.54,    0.0, -999.0
00:16:37,  968.1,    2.5,   59.9,    2.96,   -3.78,    0.0, -999.0
00:16:42,  968.1,    2.5,   59.8,    2.89,   -2.26,    0.0, -999.0
00:16:47,  968.1,    2.5,   59.8,    3.04,   -1.55,    0.0, -999.0
00:16:52,  968.1,    2.5,   59.9,    2.74,   -0.79,    0.0, -999.0
00:16:57,  968.1,    2.5,   59.7,    2.16,   -0.50,    0.0, -999.0
00:17:02,  968.1,    2.5,   59.6,    1.67,    0.20,    0.0, -999.0
00:17:07,  968.1,    2.5,   59.4,    2.84,    0.55,    0.0, -999.0
00:17:12,  968.1,    2.5,   59.4,    2.58,    0.64,    0.0, -999.0
00:17:17,  968.1,    2.6,   59.4,    2.94,    0.57,    0.0, -999.0
00:17:22,  968.1,    2.6,   59.4,    2.35,    0.37,    0.0, -999.0
00:17:27,  968.1,    2.6,   59.4,    1.32,    0.28,    0.0, -999.0
00:17:32,  968.1,    2.6,   59.5,    0.91,   -0.30,    0.0, -999.0
00:17:37,  968.1,    2.6,   59.4,    0.59,   -0.72,    0.0, -999.0
00:17:42,  968.0,    2.6,   59.2,    1.14,   -0.89,    0.0, -999.0
00:17:47,  968.1,    2.6,   58.8,    1.64,   -0.56,    0.0, -999.0
00:17:52,  968.1,    2.6,   58.7,    1.97,   -0.42,    0.0, -999.0
00:17:57,  968.1,    2.6,   59.0,    2.15,   -0.42,    0.0, -999.0
00:18:02,  968.1,    2.7,   59.4,    2.41,    0.00,    0.0, -999.0
00:18:07,  968.1,    2.7,   59.6,    1.52,   -0.61,    0.0, -999.0
00:18:12,  968.1,    2.7,   59.7,    2.98,   -1.79,    0.0, -999.0
00:18:17,  968.1,    2.6,   59.8,    3.28,   -1.60,    0.0, -999.0
00:18:22,  968.1,    2.6,   60.0,    3.55,   -1.29,    0.0, -999.0
00:18:27,  968.1,    2.6,   60.2,    3.98,   -0.92,    0.0, -999.0
00:18:32,  968.1,    2.6,   60.1,    2.70,   -0.57,    0.0, -999.0
00:18:37,  968.1,    2.6,   59.6,    2.33,    0.24,    0.0, -999.0
00:18:42,  968.0,    2.6,   59.5,    2.13,   -0.15,    0.0, -999.0
00:18:47,  968.1,    2.6,   59.5,    1.77,   -0.90,    0.0, -999.0
00:18:52,  968.1,    2.6,   59.3,    1.69,   -1.81,    0.0, -999.0
00:18:57,  968.1,    2.6,   59.2,    1.90,   -1.48,    0.0, -999.0
00:19:02,  968.1,    2.6,   59.0,    2.10,   -0.45,    0.0, -999.0
00:19:07,  968.1,    2.6,   58.7,    1.23,   -0.52,    0.0, -999.0
00:19:12,  968.1,    2.6,   58.6,    1.56,   -1.05,    0.0, -999.0
00:19:17,  968.1,    2.7,   58.6,    2.26,   -0.56,    0.0, -999.0
00:19:22,  968.1,    2.7,   58.7,    2.76,   -0.64,    0.0, -999.0
00:19:27,  968.1,    2.7,   58.9,    2.04,   -0.32,    0.0, -999.0
00:19:32,  968.1,    2.7,   59.2,    2.49,   -0.26,    0.0, -999.0
00:19:37,  968.1,    2.7,   59.2,    3.49,   -0.12,    0.0, -999.0
00:19:42,  968.1,    2.7,   59.1,    3.14,    0.05,    0.0, -999.0
00:19:47,  968.1,    2.7,   59.4,    1.64,   -0.80,    0.0, -999.0
00:19:52,  968.1,    2.7,   59.3,    2.42,   -0.88,    0.0, -999.0
00:19:57,  968.1,    2.7,   59.4,    3.46,   -0.93,    0.0, -999.0
00:20:02,  968.1,    2.7,   58.5,    2.97,   -0.21,    0.0, -999.0
00:20:07,  968.1,    2.7,   58.0,    2.98,   -0.97,    0.0, -999.0
00:20:12,  968.1,    2.7,   58.4,    1.59,   -2.11,    0.0, -999.0
00:20:17,  968.1,    2.7,   59.1,    1.67,   -1.79,    0.0, -999.0
00:20:22,  968.1,    2.7,   59.6,    1.53,   -0.85,    0.0, -999.0
00:20:27,  968.1,    2.7,   59.4,    0.53,   -1.20,    0.0, -999.0
00:20:32,  968.1,    2.7,   59.0,    1.27,   -1.27,    0.0, -999.0
00:20:37,  968.1,    2.7,   58.4,    3.07,   -1.37,    0.0, -999.0
00:20:42,  968.1,    2.7,   58.1,    2.60,   -0.09,    0.0, -999.0
00:20:47,  968.1,    2.7,   58.0,    3.72,    1.00,    0.0, -999.0
00:20:52,  968.1,    2.7,   57.4,    3.31,    0.82,    0.0, -999.0
00:20:57,  968.1,    2.7,   57.3,    2.61,   -0.60,    0.0, -999.0
00:21:02,  968.1,    2.7,   57.1,    1.43,   -3.06,    0.0, -999.0
00:21:07,  968.0,    2.7,   57.0,    2.09,   -2.01,    0.0, -999.0
00:21:12,  968.1,    2.8,   56.6,    2.57,   -1.73,    0.0, -999.0
00:21:17,  968.1,    2.8,   56.8,    2.83,   -2.37,    0.0, -999.0
00:21:22,  968.1,    2.8,   56.7,    5.29,   -2.03,    0.0, -999.0
00:21:27,  968.1,    2.8,   56.5,    4.74,   -1.01,    0.0, -999.0
00:21:32,  968.1,    2.8,   56.7,    3.73,   -0.79,    0.0, -999.0
00:21:37,  968.1,    2.8,   56.4,    2.67,   -1.19,    0.0, -999.0
00:21:42,  968.1,    2.8,   56.6,    2.87,   -0.66,    0.0, -999.0
00:21:47,  968.1,    2.9,   56.7,    2.57,   -1.09,    0.0, -999.0
00:21:52,  968.1,    2.9,   56.7,    3.08,   -0.60,    0.0, -999.0
00:21:57,  968.1,    2.9,   56.7,    2.36,   -0.59,    0.0, -999.0
00:22:02,  968.1,    2.9,   56.4,    1.97,   -1.60,    0.0, -999.0
00:22:07,  968.1,    2.9,   56.1,    2.79,   -1.24,    0.0, -999.0
00:22:12,  968.1,    2.9,   56.3,    3.53,   -0.31,    0.0, -999.0
00:22:17,  968.1,    2.9,   56.0,    4.05,   -0.86,    0.0, -999.0
00:22:22,  968.1,    3.0,   56.0,    2.55,   -0.88,    0.0, -999.0
00:22:27,  968.1,    3.0,   56.5,    2.52,   -1.34,    0.0, -999.0
00:22:32,  968.1,    3.0,   56.4,    3.80,   -0.67,    0.0, -999.0
00:22:37,  968.1,    3.0,   57.0,    4.13,   -1.42,    0.0, -999.0
00:22:42,  968.1,    3.0,   56.8,    2.40,   -1.87,    0.0, -999.0
00:22:47,  968.1,    3.0,   56.8,    3.28,   -0.58,    0.0, -999.0
00:22:52,  968.1,    3.0,   56.4,    3.56,   -0.12,    0.0, -999.0
00:22:57,  968.1,    3.0,   56.4,    2.95,   -0.63,    0.0, -999.0
00:23:02,  968.1,    3.0,   57.1,    2.90,   -1.11,    0.0, -999.0
00:23:07,  968.1,    3.0,   57.3,    2.73,   -0.34,    0.0, -999.0
00:23:12,  968.0,    3.0,   57.9,    2.52,   -0.40,    0.0, -999.0
00:23:17,  968.1,    3.0,   58.0,    2.97,   -0.79,    0.0, -999.0
00:23:22,  968.1,    3.0,   58.1,    2.11,   -0.61,    0.0, -999.0
00:23:27,  968.1,    3.0,   57.6,    0.80,   -1.88,    0.0, -999.0
00:23:32,  968.1,    3.0,   57.5,    1.17,   -1.17,    0.0, -999.0
00:23:37,  968.1,    3.0,   57.2,    1.59,   -1.49,    0.0, -999.0
00:23:42,  968.1,    3.0,   57.2,    2.81,   -1.62,    0.0, -999.0
00:23:47,  968.1,    3.0,   56.6,    3.56,   -1.09,    0.0, -999.0
00:23:52,  968.0,    3.0,   56.2,    3.39,   -1.44,    0.0, -999.0
00:23:57,  968.1,    3.0,   56.3,    4.62,   -0.98,    0.0, -999.0
00:24:02,  968.0,    3.0,   55.8,    3.92,   -3.17,    0.0, -999.0
00:24:07,  968.0,    3.0,   55.8,    3.03,   -2.82,    0.0, -999.0
00:24:12,  968.1,    3.1,   55.8,    2.50,   -2.03,    0.0, -999.0
00:24:17,  968.0,    3.1,   56.0,    2.73,   -1.57,    0.0, -999.0
00:24:22,  968.1,    3.1,   56.2,    2.65,   -0.66,    0.0, -999.0
00:24:27,  968.1,    3.1,   56.4,    1.82,    0.29,    0.0, -999.0
00:24:32,  968.1,    3.1,   56.3,    2.57,   -0.99,    0.0, -999.0
00:24:37,  968.1,    3.1,   56.1,    2.34,   -0.90,    0.0, -999.0
00:24:42,  968.1,    3.1,   56.3,    2.20,   -0.80,    0.0, -999.0
00:24:47,  968.1,    3.1,   56.9,    2.08,   -0.97,    0.0, -999.0
00:24:52,  968.1,    3.1,   57.1,    2.24,   -0.56,    0.0, -999.0
00:24:57,  968.1,    3.1,   57.4,    2.07,   -0.52,    0.0, -999.0
00:25:02,  968.1,    3.1,   58.1,    2.37,   -0.38,    0.0, -999.0
00:25:07,  968.1,    3.1,   58.3,    2.65,   -0.56,    0.0, -999.0
00:25:12,  968.1,    3.1,   58.7,    2.86,   -0.66,    0.0, -999.0
00:25:17,  968.1,    3.0,   59.0,    2.42,   -0.98,    0.0, -999.0
00:25:22,  968.1,    3.0,   59.1,    2.28,   -1.06,    0.0, -999.0
00:25:27,  968.1,    3.0,   59.0,    2.30,   -0.36,    0.0, -999.0
00:25:32,  968.1,    3.0,   58.4,    2.28,    0.16,    0.0, -999.0
00:25:37,  968.1,    2.9,   58.0,    2.37,    0.33,    0.0, -999.0
00:25:42,  968.1,    2.9,   57.9,    3.46,    0.30,    0.0, -999.0
00:25:47,  968.1,    2.9,   57.7,    4.24,   -1.22,    0.0, -999.0
00:25:52,  968.1,    2.9,   57.4,    3.17,   -0.79,    0.0, -999.0
00:25:57,  968.1,    2.9,   57.4,    3.08,   -0.43,    0.0, -999.0
00:26:02,  968.1,    2.9,   57.1,    3.31,   -1.47,    0.0, -999.0
00:26:07,  968.1,    2.9,   57.0,    3.47,   -0.74,    0.0, -999.0
00:26:12,  968.1,    2.9,   57.4,    4.37,   -0.15,    0.0, -999.0
00:26:17,  968.1,    2.9,   57.5,    4.38,   -0.46,    0.0, -999.0
00:26:22,  968.1,    2.9,   57.6,    4.09,   -0.43,    0.0, -999.0
00:26:27,  968.1,    2.9,   57.4,    3.96,   -0.35,    0.0, -999.0
00:26:32,  968.1,    2.9,   57.4,    3.96,    0.35,    0.0, -999.0
00:26:37,  968.1,    2.9,   57.8,    3.97,    0.49,    0.0, -999.0
00:26:42,  968.1,    2.9,   58.4,    3.50,   -0.06,    0.0, -999.0
00:26:47,  968.1,    2.9,   58.9,    3.40,   -0.18,    0.0, -999.0
00:26:52,  968.1,    2.9,   58.9,    3.23,   -0.34,    0.0, -999.0
00:26:57,  968.1,    2.9,   59.0,    3.28,   -0.64,    0.0, -999.0
00:27:02,  968.1,    2.9,   59.3,    2.92,   -0.41,    0.0, -999.0
00:27:07,  968.1,    2.9,   59.6,    2.38,   -1.26,    0.0, -999.0
00:27:12,  968.1,    2.8,   59.7,    2.97,   -0.69,    0.0, -999.0
00:27:17,  968.1,    2.8,   59.3,    3.53,   -0.69,    0.0, -999.0
00:27:22,  968.1,    2.8,   58.8,    3.49,    0.31,    0.0, -999.0
00:27:27,  968.1,    2.8,   59.0,    4.20,    0.82,    0.0, -999.0
00:27:32,  968.1,    2.8,   58.8,    3.32,    0.64,    0.0, -999.0
00:27:37,  968.0,    2.8,   58.7,    2.79,   -0.80,    0.0, -999.0
00:27:42,  968.1,    2.8,   58.3,    3.01,   -0.98,    0.0, -999.0
00:27:47,  968.1,    2.8,   58.1,    3.55,   -1.66,    0.0, -999.0
00:27:52,  968.1,    2.8,   57.8,    4.00,   -1.00,    0.0, -999.0
00:27:57,  968.1,    2.8,   57.8,    3.63,    0.00,    0.0, -999.0
00:28:02,  968.0,    2.8,   57.3,    3.12,   -1.20,    0.0, -999.0
00:28:07,  968.1,    2.8,   57.5,    2.24,    0.16,    0.0, -999.0
00:28:12,  968.0,    2.8,   57.2,    1.91,    0.62,    0.0, -999.0
00:28:17,  968.0,    2.8,   57.0,    2.04,    0.32,    0.0, -999.0
00:28:22,  968.1,    2.8,   57.2,    1.84,    0.00,    0.0, -999.0
00:28:27,  968.1,    2.8,   57.3,    1.90,    0.27,    0.0, -999.0
00:28:32,  968.1,    2.8,   57.3,    2.52,   -0.04,    0.0, -999.0
00:28:37,  968.1,    2.8,   56.9,    1.80,   -0.69,    0.0, -999.0
00:28:42,  968.1,    2.8,   57.4,    1.83,   -0.63,    0.0, -999.0
00:28:47,  968.1,    2.9,   57.2,    1.32,   -1.32,    0.0, -999.0
00:28:52,  968.1,    2.9,   57.1,    0.99,   -0.53,    0.0, -999.0
00:28:57,  968.1,    2.9,   57.1,    1.62,   -0.31,    0.0, -999.0
00:29:02,  968.1,    2.9,   57.2,    2.57,   -0.32,    0.0, -999.0
00:29:07,  968.1,    2.9,   57.4,    1.86,   -0.06,    0.0, -999.0
00:29:12,  968.1,    2.9,   57.5,    1.37,   -0.29,    0.0, -999.0
00:29:17,  968.1,    2.9,   57.4,    1.78,   -0.09,    0.0, -999.0
00:29:22,  968.1,    2.9,   57.2,    1.61,    0.46,    0.0, -999.0
00:29:27,  968.1,    2.9,   57.4,    0.82,    1.05,    0.0, -999.0
00:29:32,  968.1,    2.9,   57.3,    0.60,    1.18,    0.0, -999.0
00:29:37,  968.1,    2.9,   57.3,    2.36,    0.46,    0.0, -999.0
00:29:42,  968.1,    2.9,   57.2,    2.49,   -1.11,    0.0, -999.0