                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1997/06/11 00:00,  -49.6,  -41.6,  -47.1,  -42.0,  999.0,  -46.0,  -43.0,  -46.2,  -41.2,  999.0,  -47.2,  -47.2,  -43.2,  999.0,  999.0,  -37.1,  -45.3,  -47.5,  999.0,  -43.0,  -40.6,  -45.6,  999.0,  999.0,  999.0,  999.0,  -48.1,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/11 00:10,  -46.6,  -34.8,  -39.9,  -38.7,  -36.9,  -36.5,  -42.0,  -45.2,  -40.7,  -47.0,  -46.8,  -46.2,  -41.2,  -43.1,  999.0,  -39.6,  -43.4,  -48.1,  -48.5,  -46.6,  -44.8,  999.0,  -49.7,  -45.7,  999.0,  -46.4,  -45.1,  -47.7,  -49.2,  -49.5,  -49.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -46.5,  -47.2,  -45.8,  -46.8,  -47.4,  -47.0,  999.0,  999.0,  999.0,  -47.5,  -45.8,  -48.2,  -47.0,  999.0,  999.0,  -48.6,  -45.9,  999.0,  -49.6,  -47.9,  -50.2,  999.0
1997/06/11 00:20,  -44.3,  -35.3,  -39.0,  -33.2,  -40.0,  -40.6,  -44.4,  -42.1,  -42.4,  -46.9,  -45.6,  -44.6,  -42.4,  -39.9,  -43.2,  -42.2,  -38.5,  -45.4,  -46.3,  -46.4,  -42.7,  -46.2,  -46.4,  999.0,  -49.8,  -47.8,  -46.9,  -48.0,  -50.2,  -46.2,  -44.2,  -45.6,  -46.6,  -45.2,  -45.9,  -49.0,  -44.8,  -39.7,  -46.1,  -48.0,  -47.2,  -48.3,  999.0,  -46.0,  999.0,  -45.3,  999.0,  -45.7,  -45.2,  -45.5,  -44.8,  -45.9,  -45.6,  -44.3,  -51.1,  -46.0,  -47.0,  -47.0
1997/06/11 00:30,  -48.1,  -37.0,  -36.5,  -37.3,  -40.7,  -38.6,  -43.4,  -40.7,  -40.4,  -41.7,  -44.5,  -45.6,  -47.4,  -44.9,  -45.1,  -42.6,  -41.6,  -46.5,  -49.7,  -47.0,  -44.5,  -46.3,  999.0,  999.0,  999.0,  999.0,  -49.2,  -49.8,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/11 00:40,  -44.9,  -29.5,  -34.1,  -34.4,  -38.5,  -39.8,  -41.9,  -43.5,  -40.1,  -46.2,  -48.0,  -45.5,  -45.4,  -44.5,  -48.9,  -40.0,  -42.8,  -48.6,  -42.3,  -47.5,  -43.8,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -45.7,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0
1997/06/11 00:50,  -41.8,  -29.7,  -33.2,  -34.3,  -37.6,  -42.1,  -39.6,  -47.8,  -45.8,  -43.1,  -46.2,  -42.2,  -34.0,  999.0,  999.0,  -42.4,  -40.3,  -46.6,  -46.5,  -46.6,  -39.5,  -45.5,  999.0,  999.0,  -51.8,  999.0,  999.0,  -51.1,  -51.4,  999.0,  -53.2,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/11 01:00,  -42.1,  -31.5,  -37.1,  -41.6,  -38.9,  -37.9,  -44.8,  -45.5,  -48.3,  -47.4,  -41.8,  -42.3,  -45.8,  -40.6,  -46.8,  -47.3,  -49.0,  -41.2,  -42.1,  -49.2,  -41.2,  999.0,  -49.7,  999.0,  -50.9,  999.0,  999.0,  -49.4,  -51.5,  -48.7,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -54.6,  999.0,  999.0,  999.0,  999.0
1997/06/11 01:10,  -41.1,  -33.9,  -34.6,  -39.0,  -39.7,  -40.4,  -41.6,  -42.8,  -48.1,  -47.6,  -45.1,  -44.8,  -40.6,  -40.1,  -47.0,  -47.0,  -48.5,  -46.3,  -42.0,  -41.2,  -44.2,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  -56.0
1997/06/11 01:20,  -44.7,  -31.5,  -35.2,  -35.4,  -37.8,  -39.3,  -45.3,  -45.7,  -42.8,  -45.4,  -47.4,  -41.7,  -47.8,  -45.7,  -45.6,  -45.9,  -46.8,  -44.6,  -41.3,  -37.8,  -41.1,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/11 01:30,  -41.1,  -37.3,  -39.8,  -42.4,  -39.8,  -42.3,  -47.5,  -45.8,  -44.0,  -38.4,  -38.9,  -43.2,  -46.8,  -47.2,  -45.8,  -48.2,  -46.2,  -46.8,  -41.3,  -42.5,  -46.2,  -49.7,  -49.3,  -49.2,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/11 01:40,  -42.1,  -34.3,  -39.8,  -38.8,  -41.3,  -41.6,  -42.1,  -42.8,  -45.1,  -37.2,  -35.6,  -38.5,  -48.2,  -48.5,  -47.5,  -49.3,  -50.0,  -46.7,  -45.5,  -42.6,  -46.2,  -50.6,  -48.6,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  -52.8
1997/06/11 01:50,  -47.6,  -33.1,  -33.7,  -36.7,  -33.2,  -38.3,  -41.4,  -43.8,  -42.0,  -42.2,  -37.9,  -47.0,  -49.3,  -48.1,  -46.2,  -46.6,  -46.0,  -46.7,  -47.9,  -48.7,  -48.2,  999.0,  -50.0,  -50.4,  999.0,  999.0,  -43.3,  -48.1,  999.0,  999.0,  999.0,  -51.9,  -48.2,  -51.1,  999.0,  999.0,  -48.5,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0
1997/06/11 02:00,  -46.1,  -30.9,  -32.8,  -35.1,  -36.0,  -39.4,  -38.5,  -47.0,  -43.6,  -42.7,  -43.3,  -49.8,  999.0,  -46.1,  -46.7,  -47.8,  -48.6,  -44.5,  -50.2,  -47.3,  999.0,  -49.7,  999.0,  -49.7,  999.0,  -51.8,  -52.0,  -50.6,  -51.1,  999.0,  999.0,  -51.1,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6
1997/06/11 02:10,  -42.4,  -30.6,  -33.3,  -41.5,  -38.6,  -38.8,  -38.1,  -35.9,  -40.5,  -42.2,  -44.3,  -48.4,  -48.7,  -46.7,  -46.6,  -46.9,  -44.7,  -48.1,  -47.8,  -47.5,  999.0,  -46.8,  999.0,  -50.3,  999.0,  999.0,  999.0,  -49.7,  -49.4,  999.0,  999.0,  999.0,  -44.5,  -49.4,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/11 02:20,  -44.8,  -35.0,  -30.6,  -36.0,  -38.9,  -38.1,  -36.2,  -41.5,  -41.8,  -42.7,  -36.8,  -45.4,  -49.1,  -48.9,  -38.6,  -45.5,  -47.2,  -39.7,  999.0,  -47.0,  -47.5,  -48.6,  -48.8,  -53.9,  999.0,  999.0,  -50.9,  999.0,  -51.8,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -50.9,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/11 02:30,  -41.0,  -34.9,  -36.9,  -38.8,  -38.7,  -36.9,  -37.4,  -39.6,  -40.4,  -42.2,  -36.8,  -41.9,  -45.6,  -48.0,  -42.1,  -39.6,  -39.6,  -39.3,  -38.3,  -45.2,  -44.8,  -39.5,  -38.9,  -43.1,  -37.2,  -38.2,  -40.8,  -36.4,  -46.3,  -37.5,  -39.5,  -40.8,  -39.6,  -39.6,  -35.9,  -46.1,  -51.7,  -41.0,  999.0,  -50.3,  -39.8,  -40.6,  -42.8,  -44.5,  -50.1,  -41.0,  -40.8,  -41.8,  -39.6,  -36.6,  -41.4,  -45.8,  -40.2,  -47.4,  -44.7,  -42.0,  -40.3,  -40.8
1997/06/11 02:40,  -45.0,  -36.6,  -36.0,  -34.2,  -33.2,  -35.8,  -38.5,  -38.8,  -37.7,  -43.4,  -35.6,  -40.4,  -48.2,  -45.8,  -47.7,  -46.1,  -40.6,  -42.5,  -46.5,  -46.8,  -47.3,  999.0,  999.0,  -48.4,  -45.3,  999.0,  -49.3,  -55.2,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -57.5,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/11 02:50,  -46.1,  -36.5,  -39.9,  -41.6,  -41.8,  -37.1,  -39.6,  -41.0,  -37.8,  -40.6,  -30.6,  -31.1,  -46.5,  -45.4,  -50.4,  -46.4,  -40.7,  -44.4,  -46.8,  -50.4,  -49.1,  -46.9,  -49.4,  -42.4,  -41.1,  -50.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5
1997/06/11 03:00,  -43.6,  -35.0,  -36.3,  -37.2,  -38.4,  -34.3,  -36.3,  -43.4,  -42.0,  -45.4,  -37.0,  -29.7,  -39.3,  -46.7,  -41.7,  -48.3,  999.0,  -46.6,  -45.6,  -42.5,  -43.5,  -46.8,  -48.2,  -42.8,  -43.7,  -44.6,  -47.7,  -46.6,  -47.2,  -48.9,  -48.2,  -51.6,  -47.2,  -53.1,  -45.5,  999.0,  -46.5,  999.0,  -47.7,  -46.8,  -55.9,  -47.7,  -54.3,  -51.0,  -50.2,  999.0,  999.0,  -53.3,  -53.0,  999.0,  -47.7,  -50.5,  -49.8,  -49.9,  999.0,  -48.1,  -52.3,  -46.4
1997/06/11 03:10,  -44.0,  -33.3,  -39.8,  -39.6,  -40.5,  -34.9,  -41.2,  -42.3,  -41.4,  -46.5,  -36.6,  -27.6,  -37.9,  -41.5,  999.0,  -45.0,  -44.4,  999.0,  -40.1,  -39.9,  -39.7,  -38.2,  999.0,  -46.7,  -45.8,  999.0,  999.0,  -49.3,  -44.4,  -46.0,  -50.2,  -30.8,  -45.9,  999.0,  -45.8,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  -46.1,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/11 03:20,  -38.6,  -32.5,  -36.6,  -35.7,  -38.8,  -39.2,  -40.1,  -43.6,  -46.4,  -43.4,  -36.8,  999.0,  -37.4,  -38.4,  -44.1,  -50.4,  -39.6,  -47.2,  -40.1,  -42.9,  -38.5,  -39.4,  -47.6,  -48.8,  999.0,  -49.5,  999.0,  -46.5,  -46.2,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  -54.4,  -52.1,  -55.9,  -55.5,  999.0,  -56.2,  999.0,  999.0,  999.0
1997/06/11 03:30,  -41.5,  -26.8,  -42.4,  -39.0,  -40.1,  -36.8,  -38.5,  -38.4,  -38.8,  -44.6,  -38.7,  -27.2,  -34.7,  -37.1,  -36.5,  -43.7,  -50.3,  999.0,  -43.6,  -46.7,  -41.1,  -42.9,  -46.9,  999.0,  -49.3,  999.0,  -52.9,  -47.1,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0
1997/06/11 03:40,  -41.3,  -27.2,  -44.8,  -42.2,  -42.5,  -35.6,  -39.2,  -39.0,  -41.7,  -43.0,  -36.8,  -27.9,  -35.0,  -37.9,  -32.6,  -42.7,  -51.6,  -49.4,  -37.1,  -31.9,  -37.7,  -44.3,  -46.8,  -44.5,  -46.3,  -51.8,  -44.1,  -42.1,  -47.9,  -48.4,  999.0,  999.0,  999.0,  -49.1,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/11 03:50,  -44.0,  -31.9,  -38.5,  -43.1,  -44.5,  -43.5,  -43.6,  -37.3,  -39.4,  -45.4,  -40.6,  -33.5,  -27.5,  -39.8,  -36.8,  -43.9,  999.0,  999.0,  -37.5,  -32.7,  -36.6,  -38.8,  -48.9,  -49.0,  -47.9,  999.0,  999.0,  -48.2,  -48.0,  999.0,  -47.5,  -47.4,  999.0,  -46.8,  999.0,  999.0,  -50.1,  999.0,  -50.3,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -51.9,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/11 04:00,  -44.7,  -30.6,  -43.9,  -37.5,  -35.0,  -35.8,  -39.2,  -43.3,  -38.7,  -39.5,  -47.0,  -38.7,  -32.5,  -33.6,  -38.5,  -42.0,  -49.5,  999.0,  -40.3,  -39.0,  -41.5,  -39.3,  -44.4,  -46.4,  -47.4,  999.0,  -46.5,  999.0,  -49.8,  -48.9,  -45.3,  -48.4,  999.0,  -48.2,  -48.3,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/11 04:10,  -43.7,  -34.8,  -39.3,  -34.6,  -37.9,  -37.0,  -43.2,  -42.9,  -41.9,  -39.9,  -46.2,  -41.2,  -39.1,  -30.7,  -36.8,  -39.6,  999.0,  999.0,  -40.5,  -38.2,  -40.3,  -37.1,  -48.2,  -49.7,  -51.4,  -49.4,  -48.2,  -47.3,  -56.4,  999.0,  -46.8,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -47.9,  -45.2,  999.0,  -48.8,  -49.2,  999.0,  -49.0,  999.0,  999.0,  -56.7,  999.0,  -51.0,  -55.2,  -56.6
1997/06/11 04:20,  -43.0,  -31.4,  -37.2,  -36.9,  -40.8,  -40.2,  -39.4,  -38.7,  -36.9,  -41.6,  -42.0,  -43.0,  -34.4,  -31.7,  -34.7,  -43.0,  -48.9,  -53.6,  -42.3,  -42.4,  -38.0,  -43.2,  -51.4,  -47.3,  -48.2,  -47.0,  -46.8,  -50.8,  999.0,  -49.3,  -48.8,  -51.0,  -50.3,  999.0,  -53.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -55.6,  -49.7,  999.0,  -51.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -49.3,  -50.5,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -48.7
1997/06/11 04:30,  -41.6,  -30.5,  -41.1,  -46.7,  -41.2,  -35.9,  -41.7,  -40.1,  -38.9,  -39.9,  -44.6,  -46.3,  -43.2,  -51.6,  -36.8,  999.0,  -49.8,  -47.5,  999.0,  -45.7,  -45.7,  -42.1,  -46.1,  -49.6,  -47.0,  -46.8,  -46.8,  -52.6,  -48.3,  -49.0,  999.0,  -48.4,  999.0,  -46.6,  999.0,  -49.3,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -50.6,  999.0,  -51.0,  -49.3,  999.0,  -50.2,  -48.3,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0
1997/06/11 04:40,  -40.8,  -33.6,  -41.2,  -44.6,  -46.8,  -42.5,  -41.0,  -41.7,  -42.5,  -40.6,  -44.3,  -44.2,  -43.4,  -38.0,  -36.2,  -34.8,  999.0,  -48.8,  -41.3,  -40.0,  -47.5,  -43.6,  999.0,  999.0,  -47.4,  -49.0,  -47.0,  -48.6,  999.0,  999.0,  -46.7,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -54.1,  999.0,  -54.3,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  -55.6,  -55.2,  999.0,  999.0
1997/06/11 04:50,  -40.8,  -36.8,  -41.5,  -42.2,  -47.9,  -47.1,  -46.8,  -46.8,  -49.5,  -46.5,  -46.4,  -42.4,  -42.8,  -40.0,  -38.7,  -34.4,  -41.8,  -45.3,  -44.5,  -37.1,  -51.4,  -49.2,  -47.2,  -49.6,  -47.8,  -48.8,  -49.5,  -48.7,  999.0,  -48.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  -55.5
1997/06/11 05:00,  -40.1,  -33.3,  -37.7,  -39.0,  -40.5,  -43.9,  -46.7,  -47.6,  -49.1,  -44.6,  -40.7,  -35.3,  -36.2,  -35.2,  -38.1,  -37.4,  -42.9,  -48.0,  -42.3,  -45.8,  999.0,  -47.1,  -46.0,  -49.8,  -47.9,  -48.8,  -50.3,  999.0,  -46.2,  -49.3,  999.0,  -46.1,  -49.7,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  -51.6,  -52.4,  999.0,  999.0,  999.0,  -50.8,  -54.4,  999.0,  999.0,  -54.8,  999.0,  999.0
1997/06/11 05:10,  -38.7,  -30.0,  -39.9,  -38.6,  -41.9,  -44.2,  -45.5,  -43.3,  -42.1,  -42.1,  -39.9,  -37.8,  -41.6,  -42.9,  -38.5,  -37.3,  -44.6,  -47.6,  -41.3,  -44.0,  -48.1,  -45.8,  -44.4,  -48.8,  999.0,  -48.9,  999.0,  999.0,  -50.1,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5
1997/06/11 05:20,  -40.5,  -32.4,  -38.7,  -41.9,  -46.7,  -47.2,  -45.5,  -46.3,  -45.2,  -43.3,  -39.2,  -40.9,  -37.9,  -37.7,  -34.1,  -36.6,  -41.7,  999.0,  -42.3,  999.0,  -46.9,  -39.7,  -43.7,  -50.6,  -45.7,  -50.5,  999.0,  999.0,  999.0,  999.0,  -46.7,  -49.6,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -48.5
1997/06/11 05:30,  -35.7,  -33.3,  -33.8,  999.0,  -41.4,  -41.5,  -45.4,  -43.4,  -42.4,  -45.8,  -43.7,  -33.9,  -38.3,  -41.0,  -36.0,  -44.7,  -43.7,  -47.8,  -45.1,  999.0,  999.0,  -43.8,  -41.6,  -48.3,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/11 05:40,  -39.0,  -33.4,  -46.2,  -45.5,  -45.6,  -39.2,  -41.6,  -41.3,  -41.5,  -38.1,  -36.8,  -35.8,  -37.3,  -41.2,  -42.8,  -42.0,  -46.5,  -41.6,  -42.0,  999.0,  -47.9,  -43.0,  -42.7,  -46.3,  -46.7,  -52.2,  -60.1,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -50.2,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -51.1
1997/06/11 05:50,  -43.6,  -33.4,  -37.2,  -41.9,  -42.6,  -37.0,  -42.5,  -41.1,  -39.3,  -42.5,  -40.8,  -39.6,  -35.6,  -29.1,  -41.5,  -45.4,  -48.2,  -41.8,  999.0,  999.0,  999.0,  -50.9,  -46.1,  -47.3,  -48.0,  -51.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -60.6,  999.0
1997/06/11 06:00,  -42.4,  -27.4,  -25.3,  -33.2,  -37.7,  -37.1,  -40.9,  -41.7,  -41.5,  -42.8,  -46.9,  -40.6,  -45.6,  -36.7,  -38.0,  -44.4,  -43.6,  -43.7,  -40.2,  -49.1,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -49.7,  999.0,  -49.7,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -53.9,  -47.9,  999.0,  -50.3,  999.0,  -49.4,  -61.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/11 06:10,  -41.4,  -34.0,  -38.0,  -40.7,  -39.9,  -37.0,  -37.9,  -42.6,  -42.0,  -41.5,  -47.9,  -45.9,  -46.8,  -41.5,  -37.0,  -38.2,  -40.3,  -42.3,  -40.7,  -46.9,  999.0,  -49.0,  -45.7,  -48.0,  -47.1,  999.0,  999.0,  -47.5,  -47.4,  999.0,  999.0,  -47.8,  -48.8,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0
1997/06/11 06:20,  -43.4,  -32.4,  -39.6,  -40.4,  -33.7,  -38.5,  -39.3,  -45.8,  -44.1,  -41.9,  -44.0,  999.0,  -44.9,  -48.2,  -47.0,  -41.4,  -36.4,  -44.4,  -43.9,  -48.9,  -47.9,  -48.2,  -43.5,  -45.0,  -50.9,  999.0,  -52.7,  -47.5,  -47.7,  -47.5,  999.0,  -48.5,  999.0,  -43.4,  -46.6,  999.0,  -47.9,  999.0,  999.0,  -51.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/11 06:30,  -39.8,  -30.1,  -30.5,  -35.0,  -32.1,  -35.9,  -42.4,  -45.7,  -41.4,  -46.6,  -48.0,  -49.5,  -45.0,  -48.9,  -45.3,  -47.9,  -38.6,  -41.6,  -43.8,  999.0,  999.0,  -49.0,  -49.4,  -40.5,  -47.9,  -49.6,  -48.3,  -52.2,  999.0,  999.0,  999.0,  -51.3,  999.0,  -47.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0
1997/06/11 06:40,  -43.9,  -35.2,  -30.7,  -36.8,  -32.3,  -35.0,  -39.1,  -44.7,  -45.8,  -39.5,  -45.1,  -40.9,  -45.9,  -46.9,  -48.0,  -48.0,  -43.1,  -37.9,  -41.6,  -42.9,  999.0,  999.0,  999.0,  -45.2,  -47.5,  -55.8,  -49.8,  999.0,  999.0,  -50.7,  999.0,  -47.0,  -48.4,  -49.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  -50.8,  999.0,  999.0,  999.0,  -53.5,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0
1997/06/11 06:50,  -45.4,  -34.2,  -33.6,  -36.9,  -32.7,  -33.6,  -40.4,  -45.2,  -48.6,  -48.2,  -46.0,  -43.0,  -45.7,  -46.5,  -46.7,  -48.6,  -47.8,  -37.6,  -47.6,  -42.5,  999.0,  999.0,  999.0,  999.0,  -50.1,  -50.8,  -49.5,  999.0,  999.0,  999.0,  -50.8,  -42.8,  -47.3,  999.0,  -49.5,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -53.4,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/11 07:00,  -43.6,  -31.6,  -31.2,  -36.3,  -33.0,  -34.8,  -38.7,  -46.8,  -48.4,  -46.0,  -43.9,  -47.2,  -48.0,  999.0,  999.0,  -49.2,  -46.8,  -42.3,  -42.5,  -40.9,  999.0,  -49.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -44.9,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -55.7,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8
1997/06/11 07:10,  -46.3,  -36.0,  -32.9,  -34.9,  -33.8,  -36.4,  -42.3,  -48.4,  -47.5,  -45.2,  -45.6,  -48.4,  -45.9,  999.0,  999.0,  -48.2,  -47.5,  999.0,  -41.3,  -41.9,  -47.1,  999.0,  999.0,  -49.1,  -46.5,  -47.6,  -44.6,  -47.6,  -46.7,  999.0,  -49.0,  -49.7,  -48.8,  -48.8,  -49.3,  -52.9,  999.0,  999.0,  999.0,  999.0,  -46.9,  -48.2,  -45.9,  999.0,  -48.7,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0
1997/06/11 07:20,  -44.9,  -37.2,  -36.6,  -37.9,  -36.3,  -40.6,  -42.8,  -48.1,  -47.4,  -47.9,  -46.6,  -39.2,  -47.6,  999.0,  999.0,  999.0,  999.0,  -50.7,  -46.9,  -38.9,  -47.9,  999.0,  999.0,  999.0,  -48.6,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -51.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/11 07:30,  -42.7,  -33.1,  -33.3,  -34.5,  -37.0,  -40.3,  -39.6,  -41.1,  -47.5,  -48.9,  -46.7,  -46.5,  -48.5,  999.0,  -49.2,  999.0,  -46.8,  999.0,  -46.1,  -41.3,  -41.9,  -50.5,  999.0,  999.0,  -43.6,  -51.2,  -46.4,  999.0,  999.0,  999.0,  999.0,  -47.4,  -46.1,  -48.0,  -48.9,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -52.2,  999.0,  -51.4,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0
1997/06/11 07:40,  -39.8,  -29.4,  -31.3,  -33.9,  -38.9,  -35.2,  -40.9,  -43.4,  -46.4,  -44.4,  -45.5,  -46.1,  -50.1,  -47.9,  -48.4,  999.0,  999.0,  999.0,  999.0,  -41.6,  -42.4,  -48.6,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -52.3,  -52.9,  -51.3,  999.0
1997/06/11 07:50,  -41.9,  -30.2,  -33.5,  -36.8,  -37.1,  -40.2,  -42.5,  -47.3,  -45.6,  -41.8,  -49.5,  -47.2,  -45.9,  -46.5,  -47.2,  -46.7,  -47.7,  999.0,  999.0,  -47.4,  -45.0,  -50.0,  999.0,  -49.2,  -48.1,  999.0,  999.0,  -49.9,  999.0,  -54.2,  999.0,  -46.4,  999.0,  -49.6,  999.0,  -49.1,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  -54.1,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0