2003/08/23, +9, 136.10,  34.85, 385
00:00:02,  970.0,   22.2,   91.7,    0.71,    1.51,  500.0, -999.0
00:00:07,  970.0,   22.2,   91.4,    0.74,    1.34,    0.0, -999.0
00:00:12,  970.0,   22.2,   91.5,    0.63,    1.13,    0.0, -999.0
00:00:17,  970.0,   22.2,   91.6,    0.83,    1.18,    0.0, -999.0
00:00:22,  970.0,   22.2,   91.4,    0.83,    1.28,    0.0, -999.0
00:00:27,  970.0,   22.2,   91.7,    0.41,    1.19,    0.0, -999.0
00:00:32,  970.0,   22.2,   91.7,    0.58,    1.05,    0.0, -999.0
00:00:37,  970.0,   22.2,   91.4,   -0.03,    0.89,    0.0, -999.0
00:00:42,  970.0,   22.2,   91.7,    0.42,    0.85,    0.0, -999.0
00:00:47,  970.0,   22.2,   91.6,    0.30,    1.18,    0.0, -999.0
00:00:52,  970.0,   22.2,   91.7,    0.55,    1.09,    0.0, -999.0
00:00:57,  970.0,   22.1,   91.5,    0.74,    1.13,    0.0, -999.0
00:01:02,  970.0,   22.1,   91.6,    0.87,    1.24,    0.0, -999.0
00:01:07,  970.0,   22.1,   91.6,    0.37,    1.08,    0.0, -999.0
00:01:12,  970.0,   22.1,   91.7,    0.37,    0.96,    0.0, -999.0
00:01:17,  970.0,   22.1,   91.2,    0.35,    0.91,    0.0, -999.0
00:01:22,  970.0,   22.1,   91.7,    0.02,    0.97,    0.0, -999.0
00:01:27,  970.0,   22.1,   91.7,   -0.02,    0.58,    0.0, -999.0
00:01:32,  970.0,   22.1,   91.7,    0.12,    0.68,    0.0, -999.0
00:01:37,  970.0,   22.1,   91.7,    0.22,    0.71,    0.0, -999.0
00:01:42,  970.0,   22.1,   91.6,    0.35,    0.79,    0.0, -999.0
00:01:47,  970.0,   22.1,   91.8,    0.28,    0.82,    0.0, -999.0
00:01:52,  970.0,   22.1,   91.7,    0.12,    0.86,    0.0, -999.0
00:01:57,  970.0,   22.1,   91.8,    0.06,    1.22,    0.0, -999.0
00:02:02,  970.0,   22.1,   91.6,    0.17,    1.20,    0.0, -999.0
00:02:07,  970.0,   22.1,   91.8,    0.21,    1.06,    0.0, -999.0
00:02:12,  970.0,   22.1,   92.0,    0.11,    1.05,    0.0, -999.0
00:02:17,  970.0,   22.1,   91.8,    0.16,    1.11,    0.0, -999.0
00:02:22,  970.0,   22.1,   91.8,   -0.00,    1.22,    0.0, -999.0
00:02:27,  970.0,   22.1,   91.6,   -0.10,    1.40,    0.0, -999.0
00:02:32,  970.0,   22.1,   92.0,    0.28,    1.22,    0.0, -999.0
00:02:37,  970.0,   22.1,   91.8,    0.45,    1.10,    0.0, -999.0
00:02:42,  970.0,   22.1,   91.7,    0.11,    1.26,    0.0, -999.0
00:02:47,  970.0,   22.1,   91.9,    0.33,    1.25,    0.0, -999.0
00:02:52,  970.0,   22.1,   91.8,    0.24,    1.35,    0.0, -999.0
00:02:57,  970.0,   22.1,   92.0,    0.43,    1.25,    0.0, -999.0
00:03:02,  970.0,   22.1,   91.9,    0.50,    1.19,    0.0, -999.0
00:03:07,  970.0,   22.1,   91.7,    0.12,    1.10,    0.0, -999.0
00:03:12,  970.0,   22.1,   91.9,    0.22,    1.04,    0.0, -999.0
00:03:17,  970.0,   22.1,   91.7,    0.51,    1.09,    0.0, -999.0
00:03:22,  970.0,   22.1,   91.9,    0.10,    0.96,    0.0, -999.0
00:03:27,  970.0,   22.1,   92.0,    0.22,    0.76,    0.0, -999.0
00:03:32,  970.0,   22.1,   92.2,    0.28,    0.85,    0.0, -999.0
00:03:37,  970.0,   22.2,   91.8,    0.29,    0.89,    0.0, -999.0
00:03:42,  970.0,   22.2,   91.9,    0.05,    1.05,    0.0, -999.0
00:03:47,  970.0,   22.2,   91.9,    0.20,    0.73,    0.0, -999.0
00:03:52,  970.0,   22.2,   91.7,    0.10,    0.53,    0.0, -999.0
00:03:57,  970.0,   22.2,   92.1,    0.10,    0.54,    0.0, -999.0
00:04:02,  970.0,   22.2,   91.9,    0.08,    0.54,    0.0, -999.0
00:04:07,  970.0,   22.2,   91.8,    0.04,    0.79,    0.0, -999.0
00:04:12,  970.0,   22.2,   92.0,    0.16,    0.69,    0.0, -999.0
00:04:17,  970.0,   22.2,   91.9,    0.19,    0.49,    0.0, -999.0
00:04:22,  970.0,   22.2,   91.8,    0.34,    0.35,    0.0, -999.0
00:04:27,  970.0,   22.2,   92.0,    0.40,    0.54,    0.0, -999.0
00:04:32,  970.0,   22.2,   91.8,    0.20,    0.68,    0.0, -999.0
00:04:37,  970.0,   22.2,   92.0,    0.16,    0.69,    0.0, -999.0
00:04:42,  970.0,   22.2,   91.8,   -0.03,    0.55,    0.0, -999.0
00:04:47,  970.0,   22.2,   91.8,   -0.03,    0.43,    0.0, -999.0
00:04:52,  970.0,   22.2,   92.2,   -0.03,    0.35,    0.0, -999.0
00:04:57,  970.0,   22.2,   92.1,    0.01,    0.37,    0.0, -999.0
00:05:02,  970.0,   22.2,   91.9,    0.15,    0.29,    0.0, -999.0
00:05:07,  970.0,   22.2,   92.0,    0.18,    0.28,    0.0, -999.0
00:05:12,  970.0,   22.2,   91.8,    0.07,    0.56,    0.0, -999.0
00:05:17,  970.0,   22.2,   91.8,    0.01,    0.83,    0.0, -999.0
00:05:22,  969.9,   22.2,   92.0,    0.33,    0.59,    0.0, -999.0
00:05:27,  970.0,   22.2,   91.9,    0.40,    0.51,    0.0, -999.0
00:05:32,  970.0,   22.2,   91.7,    0.46,    0.51,    0.0, -999.0
00:05:37,  970.0,   22.2,   91.8,    0.48,    0.44,    0.0, -999.0
00:05:42,  970.0,   22.2,   91.7,    0.14,    0.51,    0.0, -999.0
00:05:47,  970.0,   22.2,   91.9,    0.21,    0.64,    0.0, -999.0
00:05:52,  970.0,   22.2,   91.8,    0.38,    0.99,    0.0, -999.0
00:05:57,  970.0,   22.2,   91.8,    0.29,    0.94,    0.0, -999.0
00:06:02,  970.0,   22.2,   91.9,    0.24,    0.95,    0.0, -999.0
00:06:07,  970.0,   22.2,   91.8,    0.29,    0.95,    0.0, -999.0
00:06:12,  969.9,   22.2,   91.9,    0.28,    0.80,    0.0, -999.0
00:06:17,  969.9,   22.2,   91.6,    0.39,    0.89,    0.0, -999.0
00:06:22,  969.9,   22.2,   91.8,    0.41,    1.06,    0.0, -999.0
00:06:27,  969.9,   22.2,   91.6,    0.37,    0.96,    0.0, -999.0
00:06:32,  969.9,   22.2,   91.7,    0.29,    0.90,    0.0, -999.0
00:06:37,  969.9,   22.2,   91.7,    0.05,    0.75,    0.0, -999.0
00:06:42,  970.0,   22.2,   91.6,    0.24,    0.79,    0.0, -999.0
00:06:47,  970.0,   22.2,   91.7,    0.37,    0.87,    0.0, -999.0
00:06:52,  969.9,   22.2,   91.9,    0.27,    0.94,    0.0, -999.0
00:06:57,  969.9,   22.2,   91.7,    0.12,    0.98,    0.0, -999.0
00:07:02,  969.9,   22.2,   91.9,    0.14,    0.81,    0.0, -999.0
00:07:07,  969.9,   22.1,   91.6,    0.02,    0.71,    0.0, -999.0
00:07:12,  969.9,   22.1,   91.8,   -0.05,    0.55,    0.0, -999.0
00:07:17,  969.9,   22.1,   91.8,   -0.13,    0.51,    0.0, -999.0
00:07:22,  969.9,   22.1,   91.8,   -0.02,    0.59,    0.0, -999.0
00:07:27,  969.9,   22.1,   91.7,    0.35,    0.71,    0.0, -999.0
00:07:32,  970.0,   22.1,   91.6,    0.06,    0.71,    0.0, -999.0
00:07:37,  969.9,   22.1,   91.9,    0.12,    0.56,    0.0, -999.0
00:07:42,  970.0,   22.1,   91.7,    0.08,    0.78,    0.0, -999.0
00:07:47,  969.9,   22.1,   91.9,    0.01,    0.80,    0.0, -999.0
00:07:52,  969.9,   22.1,   91.9,    0.25,    0.76,    0.0, -999.0
00:07:57,  969.9,   22.1,   91.7,    0.31,    0.73,    0.0, -999.0
00:08:02,  970.0,   22.0,   91.7,    0.38,    0.63,    0.0, -999.0
00:08:07,  970.0,   22.0,   91.9,    0.13,    0.60,    0.0, -999.0
00:08:12,  970.0,   22.0,   91.5,    0.10,    0.68,    0.0, -999.0
00:08:17,  969.9,   22.0,   92.0,    0.18,    0.84,    0.0, -999.0
00:08:22,  969.9,   22.0,   91.7,    0.34,    0.80,    0.0, -999.0
00:08:27,  970.0,   22.0,   91.8,    0.23,    0.69,    0.0, -999.0
00:08:32,  970.0,   22.0,   91.7,   -0.07,    0.75,    0.0, -999.0
00:08:37,  970.0,   22.0,   91.8,   -0.03,    0.87,    0.0, -999.0
00:08:42,  970.0,   22.0,   91.7,   -0.05,    0.77,    0.0, -999.0
00:08:47,  969.9,   21.9,   91.8,   -0.11,    0.53,    0.0, -999.0
00:08:52,  969.9,   21.9,   91.7,   -0.09,    0.39,    0.0, -999.0
00:08:57,  969.9,   21.9,   91.7,   -0.06,    0.46,    0.0, -999.0
00:09:02,  970.0,   21.9,   91.7,   -0.10,    0.44,    0.0, -999.0
00:09:07,  969.9,   21.9,   91.7,   -0.07,    0.34,    0.0, -999.0
00:09:12,  970.0,   21.9,   91.9,    0.07,    0.44,    0.0, -999.0
00:09:17,  970.0,   21.9,   91.9,    0.18,    0.57,    0.0, -999.0
00:09:22,  970.0,   21.8,   92.0,    0.09,    0.44,    0.0, -999.0
00:09:27,  970.0,   21.8,   91.9,    0.06,    0.36,    0.0, -999.0
00:09:32,  970.0,   21.8,   91.7,    0.06,    0.32,    0.0, -999.0
00:09:37,  970.0,   21.8,   91.9,   -0.03,    0.33,    0.0, -999.0
00:09:42,  970.0,   21.8,   91.9,   -0.07,    0.34,    0.0, -999.0
00:09:47,  970.0,   21.8,   91.9,    0.02,    0.34,    0.0, -999.0
00:09:52,  970.0,   21.8,   91.9,    0.05,    0.37,    0.0, -999.0
00:09:57,  969.9,   21.8,   92.0,   -0.00,    0.45,    0.0, -999.0
00:10:02,  970.0,   21.8,   92.0,    0.03,    0.49,    0.0, -999.0
00:10:07,  970.0,   21.8,   92.1,   -0.01,    0.46,    0.0, -999.0
00:10:12,  969.9,   21.8,   92.1,   -0.04,    0.42,    0.0, -999.0
00:10:17,  970.0,   21.7,   91.9,   -0.03,    0.35,    0.0, -999.0
00:10:22,  970.0,   21.7,   92.2,   -0.02,    0.33,    0.0, -999.0
00:10:27,  970.0,   21.7,   92.2,    0.17,    0.32,    0.0, -999.0
00:10:32,  970.0,   21.7,   92.3,    0.22,    0.28,    0.0, -999.0
00:10:37,  970.0,   21.7,   92.0,    0.10,    0.26,    0.0, -999.0
00:10:42,  970.0,   21.7,   92.1,   -0.18,    0.27,    0.0, -999.0
00:10:47,  970.0,   21.7,   92.2,   -0.07,    0.39,    0.0, -999.0
00:10:52,  970.0,   21.7,   92.2,    0.11,    0.47,    0.0, -999.0
00:10:57,  969.9,   21.7,   92.2,    0.19,    0.44,    0.0, -999.0
00:11:02,  970.0,   21.7,   92.2,   -0.02,    0.55,    0.0, -999.0
00:11:07,  970.0,   21.7,   92.5,   -0.23,    0.64,    0.0, -999.0
00:11:12,  970.0,   21.7,   92.3,   -0.21,    0.53,    0.0, -999.0
00:11:17,  970.0,   21.7,   92.3,   -0.16,    0.41,    0.0, -999.0
00:11:22,  970.0,   21.7,   92.4,   -0.14,    0.35,    0.0, -999.0
00:11:27,  970.0,   21.7,   92.5,   -0.13,    0.33,    0.0, -999.0
00:11:32,  970.0,   21.7,   93.0,   -0.13,    0.33,    0.0, -999.0
00:11:37,  970.0,   21.7,   92.6,   -0.09,    0.33,    0.0, -999.0
00:11:42,  970.0,   21.7,   92.7,   -0.08,    0.33,    0.0, -999.0
00:11:47,  970.0,   21.7,   92.7,   -0.08,    0.34,    0.0, -999.0
00:11:52,  970.0,   21.8,   92.5,   -0.09,    0.41,    0.0, -999.0
00:11:57,  969.9,   21.8,   92.5,   -0.12,    0.51,    0.0, -999.0
00:12:02,  970.0,   21.8,   92.7,   -0.12,    0.70,    0.0, -999.0
00:12:07,  970.0,   21.8,   92.8,   -0.08,    0.88,    0.0, -999.0
00:12:12,  970.0,   21.8,   92.7,   -0.04,    0.83,    0.0, -999.0
00:12:17,  970.0,   21.8,   92.5,    0.05,    0.74,    0.0, -999.0
00:12:22,  970.0,   21.8,   92.7,    0.06,    0.74,    0.0, -999.0
00:12:27,  969.9,   21.8,   92.6,    0.09,    0.85,    0.0, -999.0
00:12:32,  970.0,   21.8,   93.0,    0.17,    0.86,    0.0, -999.0
00:12:37,  970.0,   21.8,   92.8,    0.24,    0.69,    0.0, -999.0
00:12:42,  970.0,   21.8,   92.7,   -0.21,    0.65,    0.0, -999.0
00:12:47,  970.0,   21.9,   92.8,    0.07,    0.76,    0.0, -999.0
00:12:52,  970.0,   21.9,   93.1,    0.01,    0.81,    0.0, -999.0
00:12:57,  970.0,   21.9,   92.8,    0.17,    0.85,    0.0, -999.0
00:13:02,  970.0,   21.9,   92.9,   -0.04,    0.78,    0.0, -999.0
00:13:07,  970.0,   21.9,   92.9,   -0.21,    0.77,    0.0, -999.0
00:13:12,  970.0,   21.9,   92.9,   -0.06,    0.86,    0.0, -999.0
00:13:17,  970.0,   21.9,   92.7,    0.18,    0.85,    0.0, -999.0
00:13:22,  970.0,   21.9,   92.8,    0.34,    0.73,    0.0, -999.0
00:13:27,  970.0,   21.9,   93.1,    0.30,    0.72,    0.0, -999.0
00:13:32,  969.9,   21.9,   92.8,    0.18,    0.91,    0.0, -999.0
00:13:37,  970.0,   21.9,   92.7,    0.15,    0.96,    0.0, -999.0
00:13:42,  970.0,   21.9,   93.0,    0.51,    0.96,    0.0, -999.0
00:13:47,  970.0,   21.9,   92.8,    0.41,    0.80,    0.0, -999.0
00:13:52,  970.0,   21.9,   93.0,    0.16,    1.03,    0.0, -999.0
00:13:57,  970.0,   21.9,   92.7,    0.15,    0.93,    0.0, -999.0
00:14:02,  970.0,   21.9,   92.8,    0.18,    0.86,    0.0, -999.0
00:14:07,  970.0,   21.9,   92.9,    0.47,    0.96,    0.0, -999.0
00:14:12,  970.0,   21.9,   92.7,   -0.00,    0.93,    0.0, -999.0
00:14:17,  970.0,   21.9,   92.8,    0.73,    1.26,    0.0, -999.0
00:14:22,  970.0,   21.9,   92.9,    0.46,    1.52,    0.0, -999.0
00:14:27,  970.0,   21.9,   92.9,    1.07,    1.47,    0.0, -999.0
00:14:32,  970.0,   21.9,   92.9,    1.10,    1.56,    0.0, -999.0
00:14:37,  970.0,   21.9,   92.8,    0.96,    1.33,    0.0, -999.0
00:14:42,  970.0,   21.9,   92.7,    0.70,    1.04,    0.0, -999.0
00:14:47,  970.0,   21.9,   92.7,    0.35,    1.03,    0.0, -999.0
00:14:52,  970.0,   21.9,   92.9,    0.66,    1.30,    0.0, -999.0
00:14:57,  970.0,   21.9,   92.9,    0.55,    1.30,    0.0, -999.0
00:15:02,  970.0,   21.9,   92.9,   -0.04,    1.01,    0.0, -999.0
00:15:07,  970.0,   21.9,   92.7,    0.52,    0.77,    0.0, -999.0
00:15:12,  969.9,   21.9,   93.0,    0.52,    0.60,    0.0, -999.0
00:15:17,  970.0,   21.9,   92.9,    0.60,    1.18,    0.0, -999.0
00:15:22,  970.0,   21.9,   92.8,    0.93,    1.07,    0.0, -999.0
00:15:27,  970.0,   21.9,   92.8,   -0.04,    1.17,    0.0, -999.0
00:15:32,  970.0,   21.9,   92.8,    0.60,    1.28,    0.0, -999.0
00:15:37,  970.0,   21.9,   92.9,    0.82,    1.12,    0.0, -999.0
00:15:42,  970.0,   21.9,   92.9,    0.62,    1.27,    0.0, -999.0
00:15:47,  969.9,   21.9,   93.1,    0.54,    1.15,    0.0, -999.0
00:15:52,  970.0,   21.9,   93.0,    0.47,    0.75,    0.0, -999.0
00:15:57,  970.0,   21.9,   92.9,    0.57,    0.81,    0.0, -999.0
00:16:02,  970.0,   21.9,   93.0,   -0.02,    1.19,    0.0, -999.0
00:16:07,  969.9,   21.9,   92.9,    0.53,    0.70,    0.0, -999.0
00:16:12,  970.0,   21.9,   93.0,    0.53,    0.85,    0.0, -999.0
00:16:17,  969.9,   21.9,   93.1,    0.45,    0.92,    0.0, -999.0
00:16:22,  970.0,   21.9,   93.0,    0.24,    0.96,    0.0, -999.0
00:16:27,  969.9,   21.9,   93.0,    0.57,    0.41,    0.0, -999.0
00:16:32,  969.9,   21.9,   93.1,    0.64,    0.27,    0.0, -999.0
00:16:37,  969.9,   21.9,   92.8,    0.47,    0.32,    0.0, -999.0
00:16:42,  969.9,   21.9,   93.2,    0.33,    0.27,    0.0, -999.0
00:16:47,  969.9,   21.9,   93.0,    0.26,    0.21,    0.0, -999.0
00:16:52,  970.0,   21.9,   93.1,    0.26,    0.23,    0.0, -999.0
00:16:57,  970.0,   21.9,   92.9,    0.16,    0.43,    0.0, -999.0
00:17:02,  970.0,   21.9,   93.0,    0.20,    0.26,    0.0, -999.0
00:17:07,  970.0,   21.9,   92.7,    0.26,    0.20,    0.0, -999.0
00:17:12,  970.0,   21.9,   93.0,    0.29,    0.28,    0.0, -999.0
00:17:17,  970.0,   21.9,   93.1,    0.32,    0.28,    0.0, -999.0
00:17:22,  970.0,   21.9,   93.0,    0.32,    0.30,    0.0, -999.0
00:17:27,  969.9,   21.9,   93.1,    0.24,    0.46,    0.0, -999.0
00:17:32,  970.0,   21.9,   93.1,    0.31,    0.39,    0.0, -999.0
00:17:37,  970.0,   21.9,   92.9,    0.35,    0.28,    0.0, -999.0
00:17:42,  969.9,   21.9,   93.1,    0.38,    0.25,    0.0, -999.0
00:17:47,  970.0,   21.9,   93.1,    0.38,    0.12,    0.0, -999.0
00:17:52,  970.0,   21.9,   93.0,    0.30,    0.22,    0.0, -999.0
00:17:57,  970.0,   21.9,   93.1,    0.26,    0.39,    0.0, -999.0
00:18:02,  970.0,   21.9,   93.1,    0.38,    0.40,    0.0, -999.0
00:18:07,  970.0,   21.9,   93.0,    0.58,    0.67,    0.0, -999.0
00:18:12,  970.0,   21.9,   93.0,    0.62,    0.91,    0.0, -999.0
00:18:17,  970.0,   21.9,   92.9,    0.53,    0.82,    0.0, -999.0
00:18:22,  970.0,   21.9,   93.0,    0.46,    0.74,    0.0, -999.0
00:18:27,  970.0,   21.9,   93.0,    0.50,    0.72,    0.0, -999.0
00:18:32,  970.0,   21.9,   93.3,    0.50,    0.66,    0.0, -999.0
00:18:37,  969.9,   21.9,   93.0,    0.48,    0.50,    0.0, -999.0
00:18:42,  970.0,   21.9,   92.7,    0.52,    0.54,    0.0, -999.0
00:18:47,  970.0,   21.9,   93.0,    0.38,    0.63,    0.0, -999.0
00:18:52,  970.0,   21.9,   93.2,    0.32,    0.75,    0.0, -999.0
00:18:57,  970.0,   21.9,   92.9,    0.28,    0.82,    0.0, -999.0
00:19:02,  970.0,   21.9,   93.4,    0.20,    0.73,    0.0, -999.0
00:19:07,  970.0,   21.9,   93.1,    0.15,    0.62,    0.0, -999.0
00:19:12,  970.0,   21.9,   93.1,    0.14,    0.51,    0.0, -999.0
00:19:17,  969.9,   21.9,   93.2,    0.29,    0.47,    0.0, -999.0
00:19:22,  969.9,   21.9,   93.3,    0.33,    0.70,    0.0, -999.0
00:19:27,  970.0,   21.9,   93.0,    0.29,    0.68,    0.0, -999.0
00:19:32,  970.0,   21.9,   93.4,    0.44,    0.67,    0.0, -999.0
00:19:37,  970.0,   21.9,   93.2,    0.50,    0.77,    0.0, -999.0
00:19:42,  969.9,   21.9,   93.2,    0.46,    0.73,    0.0, -999.0
00:19:47,  970.0,   21.9,   93.1,    0.50,    0.76,    0.0, -999.0
00:19:52,  970.0,   21.9,   93.1,    0.37,    0.84,    0.0, -999.0
00:19:57,  970.0,   21.9,   93.1,    0.34,    0.77,    0.0, -999.0
00:20:02,  969.9,   21.9,   93.3,    0.52,    0.94,    0.0, -999.0
00:20:07,  970.0,   21.9,   93.1,    0.61,    1.02,    0.0, -999.0
00:20:12,  970.0,   21.9,   93.2,    0.47,    1.02,    0.0, -999.0
00:20:17,  969.9,   21.9,   93.2,    0.43,    0.88,    0.0, -999.0
00:20:22,  970.0,   21.9,   93.4,    0.45,    1.00,    0.0, -999.0
00:20:27,  970.0,   21.9,   93.5,    0.42,    0.95,    0.0, -999.0
00:20:32,  970.0,   21.9,   93.2,    0.17,    1.07,    0.0, -999.0
00:20:37,  969.9,   21.9,   93.3,    0.26,    1.06,    0.0, -999.0
00:20:42,  970.0,   21.9,   93.1,    0.23,    0.92,    0.0, -999.0
00:20:47,  970.0,   21.9,   93.1,    0.20,    0.76,    0.0, -999.0
00:20:52,  969.9,   22.0,   93.3,    0.25,    0.68,    0.0, -999.0
00:20:57,  969.9,   21.9,   93.2,    0.32,    0.76,    0.0, -999.0
00:21:02,  969.9,   21.9,   93.3,    0.37,    1.02,    0.0, -999.0
00:21:07,  970.0,   21.9,   93.1,    0.29,    1.01,    0.0, -999.0
00:21:12,  969.9,   21.9,   93.1,    0.26,    0.81,    0.0, -999.0
00:21:17,  970.0,   21.9,   93.3,    0.20,    0.82,    0.0, -999.0
00:21:22,  970.0,   21.9,   93.0,    0.13,    0.75,    0.0, -999.0
00:21:27,  970.0,   21.9,   93.1,    0.24,    1.02,    0.0, -999.0
00:21:32,  970.0,   21.9,   93.2,    0.45,    0.96,    0.0, -999.0
00:21:37,  969.9,   21.9,   93.3,    0.45,    1.07,    0.0, -999.0
00:21:42,  970.0,   21.9,   93.2,    0.54,    1.26,    0.0, -999.0
00:21:47,  970.0,   21.9,   93.3,    0.39,    0.97,    0.0, -999.0
00:21:52,  970.0,   21.9,   93.5,    0.41,    0.74,    0.0, -999.0
00:21:57,  970.0,   21.9,   93.3,    0.32,    0.75,    0.0, -999.0
00:22:02,  970.0,   21.8,   93.1,    0.29,    0.71,    0.0, -999.0
00:22:07,  970.0,   21.8,   93.2,    0.25,    0.78,    0.0, -999.0
00:22:12,  970.0,   21.8,   93.5,    0.33,    0.81,    0.0, -999.0
00:22:17,  970.0,   21.8,   93.2,    0.43,    0.78,    0.0, -999.0
00:22:22,  970.0,   21.8,   93.0,    0.31,    0.96,    0.0, -999.0
00:22:27,  970.0,   21.8,   93.3,    0.27,    0.90,    0.0, -999.0
00:22:32,  970.0,   21.8,   93.3,    0.41,    0.96,    0.0, -999.0
00:22:37,  970.0,   21.8,   93.3,    0.47,    0.97,    0.0, -999.0
00:22:42,  970.0,   21.8,   93.3,    0.35,    0.86,    0.0, -999.0
00:22:47,  969.9,   21.8,   93.4,    0.18,    0.73,    0.0, -999.0
00:22:52,  970.0,   21.8,   93.6,    0.14,    0.67,    0.0, -999.0
00:22:57,  970.0,   21.8,   93.3,    0.17,    0.69,    0.0, -999.0
00:23:02,  970.0,   21.8,   93.3,    0.37,    0.67,    0.0, -999.0
00:23:07,  970.0,   21.8,   93.5,    0.27,    0.66,    0.0, -999.0
00:23:12,  970.0,   21.8,   93.5,    0.26,    0.61,    0.0, -999.0
00:23:17,  970.0,   21.8,   93.5,    0.07,    0.64,    0.0, -999.0
00:23:22,  970.0,   21.8,   93.7,    0.06,    0.69,    0.0, -999.0
00:23:27,  970.0,   21.8,   93.5,    0.07,    0.63,    0.0, -999.0
00:23:32,  969.9,   21.8,   93.3,    0.08,    0.59,    0.0, -999.0
00:23:37,  970.0,   21.8,   93.4,    0.09,    0.56,    0.0, -999.0
00:23:42,  970.0,   21.8,   93.4,    0.03,    0.50,    0.0, -999.0
00:23:47,  970.0,   21.8,   93.5,    0.02,    0.39,    0.0, -999.0
00:23:52,  970.0,   21.8,   93.3,    0.02,    0.34,    0.0, -999.0
00:23:57,  969.9,   21.8,   93.6,    0.04,    0.37,    0.0, -999.0
00:24:02,  970.0,   21.8,   93.2,    0.01,    0.19,    0.0, -999.0
00:24:07,  969.9,   21.8,   93.3,    0.00,    0.00,    0.0, -999.0
00:24:12,  970.0,   21.8,   93.3,    0.01,    0.06,    0.0, -999.0
00:24:17,  970.0,   21.8,   93.5,    0.07,    0.44,    0.0, -999.0
00:24:22,  970.0,   21.7,   93.5,    0.15,    0.72,    0.0, -999.0
00:24:27,  970.0,   21.7,   93.5,    0.46,    0.74,    0.0, -999.0
00:24:32,  970.0,   21.7,   93.3,    0.39,    0.74,    0.0, -999.0
00:24:37,  969.9,   21.7,   93.7,    0.07,    0.85,    0.0, -999.0
00:24:42,  970.0,   21.7,   93.2,   -0.00,    0.78,    0.0, -999.0
00:24:47,  970.0,   21.7,   93.4,   -0.05,    0.61,    0.0, -999.0
00:24:52,  970.0,   21.7,   93.3,   -0.05,    0.52,    0.0, -999.0
00:24:57,  969.9,   21.7,   93.5,   -0.01,    0.46,    0.0, -999.0
00:25:02,  970.0,   21.7,   93.5,    0.35,    0.58,    0.0, -999.0
00:25:07,  969.9,   21.7,   93.4,   -0.20,    0.67,    0.0, -999.0
00:25:12,  969.9,   21.7,   93.7,   -0.12,    0.61,    0.0, -999.0
00:25:17,  969.9,   21.7,   93.5,   -0.06,    0.44,    0.0, -999.0
00:25:22,  969.9,   21.7,   93.5,   -0.07,    0.47,    0.0, -999.0
00:25:27,  969.9,   21.7,   93.5,    0.05,    0.46,    0.0, -999.0
00:25:32,  969.9,   21.7,   93.4,   -0.12,    0.40,    0.0, -999.0
00:25:37,  969.9,   21.7,   93.6,   -0.16,    0.34,    0.0, -999.0
00:25:42,  969.9,   21.7,   93.4,   -0.14,    0.34,    0.0, -999.0
00:25:47,  969.9,   21.7,   93.6,   -0.13,    0.33,    0.0, -999.0
00:25:52,  969.9,   21.7,   93.4,   -0.04,    0.35,    0.0, -999.0
00:25:57,  969.9,   21.7,   93.7,   -0.02,    0.38,    0.0, -999.0
00:26:02,  969.9,   21.7,   93.6,   -0.01,    0.32,    0.0, -999.0
00:26:07,  969.9,   21.7,   93.4,   -0.01,    0.32,    0.0, -999.0
00:26:12,  969.9,   21.6,   93.5,    0.06,    0.43,    0.0, -999.0
00:26:17,  969.9,   21.7,   93.7,    0.01,    0.60,    0.0, -999.0
00:26:22,  969.9,   21.6,   93.5,    0.11,    0.64,    0.0, -999.0
00:26:27,  969.9,   21.7,   93.6,   -0.36,    0.40,    0.0, -999.0
00:26:32,  969.9,   21.6,   93.7,   -0.46,    0.30,    0.0, -999.0
00:26:37,  969.9,   21.6,   93.5,   -0.30,    0.38,    0.0, -999.0
00:26:42,  969.9,   21.6,   93.6,   -0.17,    0.55,    0.0, -999.0
00:26:47,  969.9,   21.6,   93.6,   -0.17,    0.69,    0.0, -999.0
00:26:52,  969.9,   21.6,   93.6,   -0.19,    0.46,    0.0, -999.0
00:26:57,  969.9,   21.6,   93.5,   -0.13,    0.37,    0.0, -999.0
00:27:02,  969.8,   21.6,   93.8,   -0.04,    0.73,    0.0, -999.0
00:27:07,  969.9,   21.6,   93.7,   -0.01,    0.83,    0.0, -999.0
00:27:12,  969.9,   21.6,   93.7,   -0.33,    0.63,    0.0, -999.0
00:27:17,  969.9,   21.6,   93.6,   -0.42,    0.48,    0.0, -999.0
00:27:22,  969.9,   21.6,   93.6,   -0.27,    0.56,    0.0, -999.0
00:27:27,  969.9,   21.6,   93.7,   -0.23,    0.48,    0.0, -999.0
00:27:32,  969.9,   21.6,   93.6,   -0.24,    0.49,    0.0, -999.0
00:27:37,  969.9,   21.6,   93.7,   -0.24,    0.49,    0.0, -999.0
00:27:42,  969.9,   21.6,   93.7,   -0.20,    0.43,    0.0, -999.0
00:27:47,  969.8,   21.6,   93.9,   -0.15,    0.33,    0.0, -999.0
00:27:52,  969.9,   21.6,   93.7,   -0.11,    0.28,    0.0, -999.0
00:27:57,  969.9,   21.6,   93.6,   -0.10,    0.24,    0.0, -999.0
00:28:02,  969.8,   21.6,   93.9,   -0.11,    0.28,    0.0, -999.0
00:28:07,  969.8,   21.6,   93.9,   -0.15,    0.37,    0.0, -999.0
00:28:12,  969.8,   21.6,   93.9,   -0.23,    0.57,    0.0, -999.0
00:28:17,  969.8,   21.6,   93.8,   -0.09,    0.55,    0.0, -999.0
00:28:22,  969.8,   21.6,   93.9,   -0.02,    0.60,    0.0, -999.0
00:28:27,  969.8,   21.6,   94.1,    0.04,    0.63,    0.0, -999.0
00:28:32,  969.9,   21.6,   93.8,    0.19,    0.56,    0.0, -999.0
00:28:37,  969.8,   21.6,   94.0,    0.26,    0.58,    0.0, -999.0
00:28:42,  969.8,   21.6,   93.8,    0.28,    0.65,    0.0, -999.0
00:28:47,  969.8,   21.6,   93.8,    0.29,    0.63,    0.0, -999.0
00:28:52,  969.8,   21.7,   94.0,    0.55,    0.57,    0.0, -999.0
00:28:57,  969.8,   21.7,   94.1,    0.45,    0.42,    0.0, -999.0
00:29:02,  969.8,   21.7,   93.9,    0.37,    0.28,    0.0, -999.0
00:29:07,  969.8,   21.7,   94.0,    0.33,    0.26,    0.0, -999.0
00:29:12,  969.8,   21.7,   94.0,    0.03,    0.53,    0.0, -999.0
00:29:17,  969.8,   21.7,   94.0,    0.08,    0.80,    0.0, -999.0
00:29:22,  969.8,   21.7,   94.2,    0.15,    0.87,    0.0, -999.0
00:29:27,  969.8,   21.7,   94.1,   -0.03,    0.88,    0.0, -999.0
00:29:32,  969.8,   21.7,   94.1,   -0.06,    0.89,    0.0, -999.0
00:29:37,  969.8,   21.7,   94.1,    0.04,    0.79,    0.0, -999.0
00:29:42,  969.8,   21.7,   94.1,    0.18,    0.72,    0.0, -999.0