,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2000-09-28, 00:00:00,VALID,918.835,VALID,0,VALID,96.3151,VALID,0,VALID,20.0101,VALID,307,VALID,0.0538429,
2000-09-28, 00:01:00,VALID,918.813,VALID,0,VALID,96.5211,VALID,0,VALID,20.0101,VALID,304,VALID,0,
2000-09-28, 00:02:00,VALID,918.794,VALID,0,VALID,96.614,VALID,0,VALID,20.0203,VALID,300,VALID,0,
2000-09-28, 00:03:00,VALID,918.778,VALID,0,VALID,96.6776,VALID,0,VALID,20.0171,VALID,300,VALID,0,
2000-09-28, 00:04:00,VALID,918.782,VALID,0,VALID,96.7805,VALID,0,VALID,20.0138,VALID,300,VALID,0,
2000-09-28, 00:05:00,VALID,918.771,VALID,0,VALID,96.8327,VALID,-0.0169808,VALID,20.0203,VALID,300,VALID,0,
2000-09-28, 00:06:00,VALID,918.766,VALID,0,VALID,96.8441,VALID,-0.0509425,VALID,20.0101,VALID,300,VALID,0,
2000-09-28, 00:07:00,VALID,918.751,VALID,0,VALID,96.8022,VALID,0.0169808,VALID,20.0104,VALID,300,VALID,0,
2000-09-28, 00:08:00,VALID,918.727,VALID,0,VALID,96.8492,VALID,-0.0169808,VALID,20.0138,VALID,300,VALID,0,
2000-09-28, 00:09:00,VALID,918.72,VALID,0,VALID,96.8848,VALID,-0.0169808,VALID,20.0104,VALID,300,VALID,0,
2000-09-28, 00:10:00,VALID,918.703,VALID,0,VALID,96.839,VALID,-0.0339617,VALID,20.0205,VALID,300,VALID,0,
2000-09-28, 00:11:00,VALID,918.674,VALID,0,VALID,96.7818,VALID,-0.0169808,VALID,20.0173,VALID,300,VALID,0,
2000-09-28, 00:12:00,VALID,918.653,VALID,0,VALID,96.7844,VALID,-0.0679233,VALID,20.0238,VALID,300,VALID,0,
2000-09-28, 00:13:00,VALID,918.65,VALID,0,VALID,96.8022,VALID,0,VALID,20.0332,VALID,303,VALID,0,
2000-09-28, 00:14:00,VALID,918.625,VALID,0,VALID,96.736,VALID,0,VALID,20.0424,VALID,304,VALID,0,
2000-09-28, 00:15:00,VALID,918.598,VALID,0,VALID,96.6089,VALID,0,VALID,20.0636,VALID,304,VALID,0,
2000-09-28, 00:16:00,VALID,918.576,VALID,0,VALID,96.5618,VALID,0,VALID,20.0591,VALID,304,VALID,0,
2000-09-28, 00:17:00,VALID,918.552,VALID,0,VALID,96.455,VALID,-0.0169808,VALID,20.0496,VALID,304,VALID,0,
2000-09-28, 00:18:00,VALID,918.54,VALID,0,VALID,96.455,VALID,-0.0509425,VALID,20.0297,VALID,304,VALID,0,
2000-09-28, 00:19:00,VALID,918.527,VALID,0,VALID,96.5631,VALID,-0.0169808,VALID,20.0238,VALID,304,VALID,0,
2000-09-28, 00:20:00,VALID,918.513,VALID,0,VALID,96.6267,VALID,0,VALID,20.0273,VALID,304,VALID,0,
2000-09-28, 00:21:00,VALID,918.497,VALID,0,VALID,96.661,VALID,-0.0339617,VALID,20.0302,VALID,304,VALID,0,
2000-09-28, 00:22:00,VALID,918.477,VALID,0,VALID,96.6585,VALID,-0.0679233,VALID,20.0402,VALID,304,VALID,0,
2000-09-28, 00:23:00,VALID,918.478,VALID,0,VALID,96.6292,VALID,-0.0339617,VALID,20.0394,VALID,54,VALID,0,
2000-09-28, 00:24:00,VALID,918.453,VALID,0,VALID,96.628,VALID,-0.0509425,VALID,20.0529,VALID,122,VALID,0,
2000-09-28, 00:25:00,VALID,918.449,VALID,0,VALID,96.5618,VALID,-0.0679233,VALID,20.0623,VALID,122,VALID,0,
2000-09-28, 00:26:00,VALID,918.427,VALID,0,VALID,96.4919,VALID,-0.0509425,VALID,20.0494,VALID,122,VALID,0,
2000-09-28, 00:27:00,VALID,918.414,VALID,0,VALID,96.3876,VALID,-0.0339617,VALID,20.0494,VALID,122,VALID,0,
2000-09-28, 00:28:00,VALID,918.398,VALID,0,VALID,96.3228,VALID,-0.0169808,VALID,20.0464,VALID,122,VALID,0,
2000-09-28, 00:29:00,VALID,918.369,VALID,0,VALID,96.2935,VALID,-0.0509425,VALID,20.0531,VALID,112,VALID,0,
2000-09-28, 00:30:00,VALID,918.348,VALID,0,VALID,96.3393,VALID,-0.0169808,VALID,20.0494,VALID,101,VALID,0,
2000-09-28, 00:31:00,VALID,918.341,VALID,0,VALID,96.2884,VALID,0,VALID,20.0596,VALID,92,VALID,0,
2000-09-28, 00:32:00,VALID,918.318,VALID,0,VALID,96.2096,VALID,-0.0509425,VALID,20.0429,VALID,92,VALID,0,
2000-09-28, 00:33:00,VALID,918.298,VALID,0,VALID,96.2961,VALID,-0.0169808,VALID,20.0464,VALID,93,VALID,0,
2000-09-28, 00:34:00,VALID,918.286,VALID,0,VALID,96.2045,VALID,0,VALID,20.0332,VALID,94,VALID,0,
2000-09-28, 00:35:00,VALID,918.269,VALID,0,VALID,96.16,VALID,-0.0339617,VALID,20.0109,VALID,94,VALID,0,
2000-09-28, 00:36:00,VALID,918.255,VALID,0,VALID,96.2808,VALID,-0.0679233,VALID,19.9915,VALID,94,VALID,0,
2000-09-28, 00:37:00,VALID,918.245,VALID,0,VALID,96.2681,VALID,-0.0509425,VALID,19.9783,VALID,105,VALID,0,
2000-09-28, 00:38:00,VALID,918.231,VALID,0,VALID,96.4538,VALID,-0.0679233,VALID,19.9696,VALID,106,VALID,0,
2000-09-28, 00:39:00,VALID,918.21,VALID,0,VALID,96.5491,VALID,-0.0169808,VALID,19.9495,VALID,106,VALID,0,
2000-09-28, 00:40:00,VALID,918.211,VALID,0,VALID,96.5555,VALID,-0.0509425,VALID,19.9433,VALID,111,VALID,0,
2000-09-28, 00:41:00,VALID,918.192,VALID,0,VALID,96.5517,VALID,-0.0849042,VALID,19.9298,VALID,147,VALID,0,
2000-09-28, 00:42:00,VALID,918.185,VALID,0,VALID,96.6241,VALID,-0.0679233,VALID,19.9206,VALID,150,VALID,0,
2000-09-28, 00:43:00,VALID,918.178,VALID,0,VALID,96.717,VALID,-0.0509425,VALID,19.8878,VALID,150,VALID,0,
2000-09-28, 00:44:00,VALID,918.176,VALID,0,VALID,96.834,VALID,-0.0339617,VALID,19.8846,VALID,150,VALID,0,
2000-09-28, 00:45:00,VALID,918.176,VALID,0,VALID,96.9166,VALID,-0.0509425,VALID,19.9082,VALID,147,VALID,0,
2000-09-28, 00:46:00,VALID,918.17,VALID,0,VALID,96.9433,VALID,-0.0509425,VALID,19.9107,VALID,137,VALID,0,
2000-09-28, 00:47:00,VALID,918.169,VALID,0,VALID,96.9217,VALID,-0.0509425,VALID,19.9142,VALID,129,VALID,0,
2000-09-28, 00:48:00,VALID,918.174,VALID,0,VALID,96.7551,VALID,-0.0339617,VALID,19.9274,VALID,122,VALID,0,
2000-09-28, 00:49:00,VALID,918.161,VALID,0,VALID,96.6483,VALID,-0.0509425,VALID,19.9405,VALID,121,VALID,0,
2000-09-28, 00:50:00,VALID,918.133,VALID,0,VALID,96.5911,VALID,-0.0339617,VALID,19.9758,VALID,114,VALID,0,
2000-09-28, 00:51:00,VALID,918.115,VALID,0,VALID,96.3991,VALID,-0.101885,VALID,19.9922,VALID,107,VALID,0,
2000-09-28, 00:52:00,VALID,918.084,VALID,0,VALID,96.2096,VALID,-0.0849042,VALID,19.988,VALID,109,VALID,0,
2000-09-28, 00:53:00,VALID,918.061,VALID,0,VALID,96.0812,VALID,-0.0509425,VALID,20.024,VALID,108,VALID,0,
2000-09-28, 00:54:00,VALID,918.041,VALID,0,VALID,95.8218,VALID,-0.0849042,VALID,20.0472,VALID,109,VALID,0,
2000-09-28, 00:55:00,VALID,918.01,VALID,0,VALID,95.6425,VALID,-0.0509425,VALID,20.0273,VALID,109,VALID,0,
2000-09-28, 00:56:00,VALID,917.981,VALID,0,VALID,95.3945,VALID,-0.0509425,VALID,20.0402,VALID,121,VALID,0,
2000-09-28, 00:57:00,VALID,917.959,VALID,0,VALID,95.1923,VALID,-0.0339617,VALID,20.0173,VALID,143,VALID,0,
2000-09-28, 00:58:00,VALID,917.942,VALID,0,VALID,95.322,VALID,-0.0849042,VALID,19.9783,VALID,143,VALID,0,
2000-09-28, 00:59:00,VALID,917.926,VALID,0,VALID,95.542,VALID,-0.0169808,VALID,19.9721,VALID,142,VALID,0,
2000-09-28, 01:00:00,VALID,917.916,VALID,0,VALID,95.6348,VALID,0,VALID,19.9691,VALID,105,VALID,0,
2000-09-28, 01:01:00,VALID,917.916,VALID,0,VALID,95.5267,VALID,0,VALID,19.9462,VALID,103,VALID,0,
2000-09-28, 01:02:00,VALID,917.908,VALID,0,VALID,95.6336,VALID,0.0169808,VALID,19.9296,VALID,97,VALID,0,
2000-09-28, 01:03:00,VALID,917.927,VALID,0,VALID,95.7264,VALID,0,VALID,19.9333,VALID,85,VALID,0,
2000-09-28, 01:04:00,VALID,917.943,VALID,0,VALID,95.8014,VALID,0,VALID,19.9201,VALID,87,VALID,0,
2000-09-28, 01:05:00,VALID,917.942,VALID,0,VALID,95.8434,VALID,0,VALID,19.9271,VALID,97,VALID,0,
2000-09-28, 01:06:00,VALID,917.947,VALID,0,VALID,95.8726,VALID,0,VALID,19.9105,VALID,102,VALID,0,
2000-09-28, 01:07:00,VALID,917.94,VALID,0,VALID,95.9362,VALID,0.0169808,VALID,19.911,VALID,102,VALID,0,
2000-09-28, 01:08:00,VALID,917.934,VALID,0,VALID,95.837,VALID,0,VALID,19.8943,VALID,78,VALID,0,
2000-09-28, 01:09:00,VALID,917.903,VALID,0,VALID,95.7073,VALID,0,VALID,19.8617,VALID,67,VALID,0,
2000-09-28, 01:10:00,VALID,917.876,VALID,0,VALID,95.7544,VALID,0,VALID,19.8523,VALID,67,VALID,0,
2000-09-28, 01:11:00,VALID,917.854,VALID,0,VALID,95.8141,VALID,-0.0169808,VALID,19.859,VALID,63,VALID,0,
2000-09-28, 01:12:00,VALID,917.843,VALID,0,VALID,95.8294,VALID,-0.0169808,VALID,19.8622,VALID,57,VALID,0,
2000-09-28, 01:13:00,VALID,917.823,VALID,0,VALID,95.8777,VALID,-0.0169808,VALID,19.8617,VALID,53,VALID,0,
2000-09-28, 01:14:00,VALID,917.817,VALID,0,VALID,95.9349,VALID,0,VALID,19.8687,VALID,53,VALID,0,
2000-09-28, 01:15:00,VALID,917.808,VALID,0,VALID,95.9438,VALID,-0.0339617,VALID,19.8714,VALID,171,VALID,0,
2000-09-28, 01:16:00,VALID,917.814,VALID,0,VALID,95.8408,VALID,-0.0339617,VALID,19.869,VALID,190,VALID,0,
2000-09-28, 01:17:00,VALID,917.814,VALID,0,VALID,95.9616,VALID,-0.0339617,VALID,19.8563,VALID,236,VALID,0,
2000-09-28, 01:18:00,VALID,917.809,VALID,0,VALID,96.0646,VALID,-0.0679233,VALID,19.8595,VALID,261,VALID,0,
2000-09-28, 01:19:00,VALID,917.814,VALID,0,VALID,96.0952,VALID,0,VALID,19.856,VALID,250,VALID,0.0181588,
2000-09-28, 01:20:00,VALID,917.815,VALID,0,VALID,96.0583,VALID,-0.0169808,VALID,19.8302,VALID,220,VALID,0.56875,
2000-09-28, 01:21:00,VALID,917.818,VALID,0,VALID,96.1804,VALID,0,VALID,19.8108,VALID,210,VALID,0.376402,
2000-09-28, 01:22:00,VALID,917.814,VALID,0,VALID,96.2681,VALID,-0.0339617,VALID,19.7914,VALID,216,VALID,0.122944,
2000-09-28, 01:23:00,VALID,917.807,VALID,0,VALID,96.2986,VALID,0,VALID,19.772,VALID,209,VALID,0.00420673,
2000-09-28, 01:24:00,VALID,917.802,VALID,0,VALID,96.2808,VALID,-0.0169808,VALID,19.733,VALID,194,VALID,0.252056,
2000-09-28, 01:25:00,VALID,917.799,VALID,0,VALID,96.4652,VALID,-0.0169808,VALID,19.7141,VALID,193,VALID,0.0170272,
2000-09-28, 01:26:00,VALID,917.801,VALID,0,VALID,96.6178,VALID,-0.0339617,VALID,19.701,VALID,192,VALID,0,
2000-09-28, 01:27:00,VALID,917.802,VALID,0,VALID,96.6661,VALID,-0.0339617,VALID,19.6885,VALID,192,VALID,0,
2000-09-28, 01:28:00,VALID,917.792,VALID,0,VALID,96.7513,VALID,-0.0339617,VALID,19.6813,VALID,192,VALID,0,
2000-09-28, 01:29:00,VALID,917.795,VALID,0,VALID,96.7704,VALID,-0.0169808,VALID,19.692,VALID,190,VALID,0,
2000-09-28, 01:30:00,VALID,917.787,VALID,0,VALID,96.8912,VALID,-0.0339617,VALID,19.6947,VALID,166,VALID,0,
2000-09-28, 01:31:00,VALID,917.78,VALID,0,VALID,96.909,VALID,-0.0169808,VALID,19.6905,VALID,170,VALID,0,
2000-09-28, 01:32:00,VALID,917.787,VALID,0,VALID,96.8136,VALID,-0.0169808,VALID,19.7012,VALID,193,VALID,0,
2000-09-28, 01:33:00,VALID,917.786,VALID,0,VALID,96.9192,VALID,-0.0339617,VALID,19.6908,VALID,209,VALID,0.0645032,
2000-09-28, 01:34:00,VALID,917.787,VALID,0,VALID,96.9141,VALID,-0.0339617,VALID,19.7079,VALID,235,VALID,0.528906,
2000-09-28, 01:35:00,VALID,917.789,VALID,0,VALID,96.8657,VALID,0,VALID,19.7039,VALID,244,VALID,0.48163,
2000-09-28, 01:36:00,VALID,917.797,VALID,0,VALID,96.8721,VALID,-0.0169808,VALID,19.7037,VALID,257,VALID,0.411719,
2000-09-28, 01:37:00,VALID,917.789,VALID,0,VALID,96.8111,VALID,-0.0169808,VALID,19.7171,VALID,241,VALID,0.566707,
2000-09-28, 01:38:00,VALID,917.782,VALID,0,VALID,96.8098,VALID,0,VALID,19.7104,VALID,226,VALID,0.366571,
2000-09-28, 01:39:00,VALID,917.768,VALID,0,VALID,96.8174,VALID,-0.0339617,VALID,19.733,VALID,230,VALID,0.105769,
2000-09-28, 01:40:00,VALID,917.736,VALID,0,VALID,96.7818,VALID,-0.0339617,VALID,19.7268,VALID,235,VALID,0.237664,
2000-09-28, 01:41:00,VALID,917.714,VALID,0,VALID,96.7717,VALID,-0.0509425,VALID,19.7365,VALID,239,VALID,0.383614,
2000-09-28, 01:42:00,VALID,917.693,VALID,0,VALID,96.689,VALID,-0.0169808,VALID,19.737,VALID,249,VALID,0.327539,
2000-09-28, 01:43:00,VALID,917.655,VALID,0,VALID,96.7144,VALID,-0.0339617,VALID,19.7338,VALID,213,VALID,0.203336,
2000-09-28, 01:44:00,VALID,917.645,VALID,0,VALID,96.6852,VALID,-0.0509425,VALID,19.7169,VALID,218,VALID,0.410547,
2000-09-28, 01:45:00,VALID,917.621,VALID,0,VALID,96.7043,VALID,-0.0509425,VALID,19.7243,VALID,211,VALID,0.491587,
2000-09-28, 01:46:00,VALID,917.598,VALID,0,VALID,96.7538,VALID,-0.0849042,VALID,19.6948,VALID,206,VALID,0.210938,
2000-09-28, 01:47:00,VALID,917.581,VALID,0,VALID,96.839,VALID,-0.0679233,VALID,19.689,VALID,187,VALID,0,
2000-09-28, 01:48:00,VALID,917.577,VALID,0,VALID,96.8657,VALID,-0.0849042,VALID,19.6793,VALID,174,VALID,0.223479,
2000-09-28, 01:49:00,VALID,917.576,VALID,0,VALID,96.8416,VALID,-0.0509425,VALID,19.6592,VALID,158,VALID,0.302148,
2000-09-28, 01:50:00,VALID,917.571,VALID,0,VALID,96.8861,VALID,-0.101885,VALID,19.6562,VALID,156,VALID,0.416602,
2000-09-28, 01:51:00,VALID,917.556,VALID,0,VALID,96.923,VALID,-0.0679233,VALID,19.6595,VALID,140,VALID,0.666596,
2000-09-28, 01:52:00,VALID,917.52,VALID,0,VALID,96.9293,VALID,-0.0849042,VALID,19.65,VALID,132,VALID,0.714844,
2000-09-28, 01:53:00,VALID,917.485,VALID,0,VALID,96.9217,VALID,-0.0849042,VALID,19.6436,VALID,132,VALID,0.547877,
2000-09-28, 01:54:00,VALID,917.448,VALID,0,VALID,96.8937,VALID,-0.101885,VALID,19.653,VALID,135,VALID,0.485403,
2000-09-28, 01:55:00,VALID,917.405,VALID,0,VALID,96.8225,VALID,-0.0509425,VALID,19.6431,VALID,140,VALID,0.417869,
2000-09-28, 01:56:00,VALID,917.362,VALID,0,VALID,96.7373,VALID,-0.0679233,VALID,19.6239,VALID,147,VALID,0.451686,
2000-09-28, 01:57:00,VALID,917.341,VALID,0,VALID,96.7488,VALID,-0.0169808,VALID,19.6145,VALID,148,VALID,0.442708,
2000-09-28, 01:58:00,VALID,917.307,VALID,0,VALID,96.7564,VALID,-0.0509425,VALID,19.5792,VALID,148,VALID,0.264844,
2000-09-28, 01:59:00,VALID,917.291,VALID,0,VALID,96.8963,VALID,-0.0849042,VALID,19.5566,VALID,148,VALID,0.143159,
2000-09-28, 02:00:00,VALID,917.271,VALID,0,VALID,97.0336,VALID,-0.0169808,VALID,19.5427,VALID,148,VALID,0,
2000-09-28, 02:01:00,VALID,917.281,VALID,0,VALID,97.0158,VALID,0.0339617,VALID,19.5387,VALID,148,VALID,0,
2000-09-28, 02:02:00,VALID,917.284,VALID,0,VALID,96.9573,VALID,0.0339617,VALID,19.5255,VALID,147,VALID,0,
2000-09-28, 02:03:00,VALID,917.283,VALID,0,VALID,96.8988,VALID,0.0509425,VALID,19.5186,VALID,146,VALID,0,
2000-09-28, 02:04:00,VALID,917.295,VALID,0,VALID,96.8797,VALID,0.0509425,VALID,19.5226,VALID,146,VALID,0,
2000-09-28, 02:05:00,VALID,917.303,VALID,0,VALID,96.9039,VALID,0.0169808,VALID,19.5322,VALID,146,VALID,0,
2000-09-28, 02:06:00,VALID,917.291,VALID,0,VALID,96.9077,VALID,0.0339617,VALID,19.5352,VALID,146,VALID,0,
2000-09-28, 02:07:00,VALID,917.295,VALID,0,VALID,96.8785,VALID,0.0679233,VALID,19.5285,VALID,146,VALID,0,
2000-09-28, 02:08:00,VALID,917.293,VALID,0,VALID,96.9014,VALID,0,VALID,19.5357,VALID,149,VALID,0,
2000-09-28, 02:09:00,VALID,917.292,VALID,0,VALID,96.9548,VALID,0.0509425,VALID,19.5454,VALID,192,VALID,0,
2000-09-28, 02:10:00,VALID,917.283,VALID,0,VALID,96.9738,VALID,0.0509425,VALID,19.5484,VALID,234,VALID,0,
2000-09-28, 02:11:00,VALID,917.282,VALID,0,VALID,97.0031,VALID,0.0169808,VALID,19.5583,VALID,244,VALID,0,
2000-09-28, 02:12:00,VALID,917.272,VALID,0,VALID,97.0768,VALID,0.0339617,VALID,19.5812,VALID,244,VALID,0,
2000-09-28, 02:13:00,VALID,917.272,VALID,0,VALID,97.1353,VALID,0.0169808,VALID,19.5971,VALID,244,VALID,0,
2000-09-28, 02:14:00,VALID,917.273,VALID,0,VALID,97.1569,VALID,0.0339617,VALID,19.6197,VALID,244,VALID,0,
2000-09-28, 02:15:00,VALID,917.267,VALID,0,VALID,97.1557,VALID,-0.0339617,VALID,19.6436,VALID,244,VALID,0,
2000-09-28, 02:16:00,VALID,917.262,VALID,0,VALID,97.1455,VALID,-0.0849042,VALID,19.657,VALID,244,VALID,0,
2000-09-28, 02:17:00,VALID,917.258,VALID,0,VALID,97.0883,VALID,-0.0849042,VALID,19.6632,VALID,244,VALID,0,
2000-09-28, 02:18:00,VALID,917.25,VALID,0,VALID,97.0323,VALID,-0.0509425,VALID,19.6726,VALID,243,VALID,0,
2000-09-28, 02:19:00,VALID,917.263,VALID,0,VALID,97.0323,VALID,-0.101885,VALID,19.6888,VALID,244,VALID,0,
2000-09-28, 02:20:00,VALID,917.252,VALID,0,VALID,97.0094,VALID,-0.0849042,VALID,19.6915,VALID,244,VALID,0,
2000-09-28, 02:21:00,VALID,917.256,VALID,0,VALID,96.9688,VALID,-0.0339617,VALID,19.7179,VALID,244,VALID,0,
2000-09-28, 02:22:00,VALID,917.249,VALID,0,VALID,96.9128,VALID,-0.0679233,VALID,19.7246,VALID,244,VALID,0,
2000-09-28, 02:23:00,VALID,917.259,VALID,0,VALID,96.8632,VALID,-0.0849042,VALID,19.7308,VALID,232,VALID,0,
2000-09-28, 02:24:00,VALID,917.271,VALID,0,VALID,96.7322,VALID,-0.0849042,VALID,19.741,VALID,229,VALID,0,
2000-09-28, 02:25:00,VALID,917.271,VALID,0,VALID,96.7488,VALID,-0.0849042,VALID,19.7407,VALID,228,VALID,0,
2000-09-28, 02:26:00,VALID,917.285,VALID,0,VALID,96.6496,VALID,-0.0679233,VALID,19.7276,VALID,225,VALID,0,
2000-09-28, 02:27:00,VALID,917.301,VALID,0,VALID,96.6852,VALID,-0.0849042,VALID,19.7114,VALID,210,VALID,0,
2000-09-28, 02:28:00,VALID,917.309,VALID,0,VALID,96.8073,VALID,-0.101885,VALID,19.7276,VALID,191,VALID,0,
2000-09-28, 02:29:00,VALID,917.311,VALID,0,VALID,96.7895,VALID,-0.0679233,VALID,19.7313,VALID,180,VALID,0,
2000-09-28, 02:30:00,VALID,917.315,VALID,0,VALID,96.8238,VALID,-0.0339617,VALID,19.7271,VALID,146,VALID,0,
2000-09-28, 02:31:00,VALID,917.32,VALID,0,VALID,96.8429,VALID,0.0169808,VALID,19.739,VALID,126,VALID,0,
2000-09-28, 02:32:00,VALID,917.334,VALID,0,VALID,96.703,VALID,0,VALID,19.7196,VALID,124,VALID,0,
2000-09-28, 02:33:00,VALID,917.336,VALID,0,VALID,96.6483,VALID,0.0339617,VALID,19.7134,VALID,124,VALID,0,
2000-09-28, 02:34:00,VALID,917.335,VALID,0,VALID,96.6725,VALID,0.0849042,VALID,19.6972,VALID,124,VALID,0,
2000-09-28, 02:35:00,VALID,917.321,VALID,0,VALID,96.736,VALID,0.0509425,VALID,19.687,VALID,135,VALID,0,
2000-09-28, 02:36:00,VALID,917.299,VALID,0,VALID,96.7297,VALID,0.0509425,VALID,19.6938,VALID,136,VALID,0,
2000-09-28, 02:37:00,VALID,917.288,VALID,0,VALID,96.717,VALID,0.0339617,VALID,19.7034,VALID,136,VALID,0,
2000-09-28, 02:38:00,VALID,917.294,VALID,0,VALID,96.6928,VALID,0.0169808,VALID,19.7199,VALID,136,VALID,0,
2000-09-28, 02:39:00,VALID,917.287,VALID,0,VALID,96.5987,VALID,0.0339617,VALID,19.7228,VALID,135,VALID,0,
2000-09-28, 02:40:00,VALID,917.291,VALID,0,VALID,96.4855,VALID,0.0509425,VALID,19.7161,VALID,136,VALID,0,
2000-09-28, 02:41:00,VALID,917.281,VALID,0,VALID,96.5402,VALID,0.0509425,VALID,19.7002,VALID,112,VALID,0,
2000-09-28, 02:42:00,VALID,917.27,VALID,0,VALID,96.5453,VALID,0.0169808,VALID,19.6841,VALID,112,VALID,0.256785,
2000-09-28, 02:43:00,VALID,917.261,VALID,0,VALID,96.5758,VALID,0.0339617,VALID,19.6483,VALID,122,VALID,0.480769,
2000-09-28, 02:44:00,VALID,917.249,VALID,0,VALID,96.703,VALID,0.0679233,VALID,19.6483,VALID,121,VALID,0.434211,
2000-09-28, 02:45:00,VALID,917.259,VALID,0,VALID,96.7132,VALID,0.0339617,VALID,19.6329,VALID,120,VALID,0.336739,
2000-09-28, 02:46:00,VALID,917.247,VALID,0,VALID,96.7538,VALID,-0.0679233,VALID,19.6185,VALID,137,VALID,0.339063,
2000-09-28, 02:47:00,VALID,917.24,VALID,0,VALID,96.7805,VALID,-0.0169808,VALID,19.6182,VALID,142,VALID,0.432855,
2000-09-28, 02:48:00,VALID,917.243,VALID,0,VALID,96.7844,VALID,-0.0679233,VALID,19.6058,VALID,137,VALID,0.601563,
2000-09-28, 02:49:00,VALID,917.233,VALID,0,VALID,96.8848,VALID,-0.0849042,VALID,19.5896,VALID,139,VALID,0.46875,
2000-09-28, 02:50:00,VALID,917.223,VALID,0,VALID,96.9802,VALID,-0.0849042,VALID,19.5665,VALID,156,VALID,0.475329,
2000-09-28, 02:51:00,VALID,917.215,VALID,0,VALID,97.0667,VALID,-0.0339617,VALID,19.5471,VALID,158,VALID,0.27524,
2000-09-28, 02:52:00,VALID,917.206,VALID,0,VALID,97.2917,VALID,-0.0509425,VALID,19.534,VALID,156,VALID,0.139597,
2000-09-28, 02:53:00,VALID,917.199,VALID,0,VALID,97.3909,VALID,-0.0849042,VALID,19.5379,VALID,155,VALID,0.212139,
2000-09-28, 02:54:00,VALID,917.184,VALID,0,VALID,97.5041,VALID,-0.101885,VALID,19.5243,VALID,155,VALID,0,
2000-09-28, 02:55:00,VALID,917.168,VALID,0,VALID,97.63,VALID,-0.0509425,VALID,19.5374,VALID,155,VALID,0.0247044,
2000-09-28, 02:56:00,VALID,917.17,VALID,0,VALID,97.6834,VALID,-0.0679233,VALID,19.5437,VALID,153,VALID,0.121484,
2000-09-28, 02:57:00,VALID,917.168,VALID,0,VALID,97.6338,VALID,-0.0679233,VALID,19.5275,VALID,153,VALID,0.333333,
2000-09-28, 02:58:00,VALID,917.16,VALID,0,VALID,97.6605,VALID,-0.0849042,VALID,19.5382,VALID,154,VALID,0.0431743,
2000-09-28, 02:59:00,VALID,917.162,VALID,0,VALID,97.6847,VALID,-0.0509425,VALID,19.5019,VALID,162,VALID,0.414063,
2000-09-28, 03:00:00,VALID,917.158,VALID,0,VALID,97.7241,VALID,-0.0169808,VALID,19.4922,VALID,164,VALID,0.427015,
2000-09-28, 03:01:00,VALID,917.137,VALID,0,VALID,97.7927,VALID,0.0169808,VALID,19.4686,VALID,176,VALID,0.414463,
2000-09-28, 03:02:00,VALID,917.123,VALID,0,VALID,97.9008,VALID,0.0339617,VALID,19.4592,VALID,186,VALID,0.279102,
2000-09-28, 03:03:00,VALID,917.098,VALID,0,VALID,97.9809,VALID,0.0169808,VALID,19.4366,VALID,187,VALID,0,
2000-09-28, 03:04:00,VALID,917.075,VALID,0,VALID,98.0661,VALID,0.0169808,VALID,19.413,VALID,183,VALID,0,
2000-09-28, 03:05:00,VALID,917.057,VALID,0,VALID,98.1424,VALID,0,VALID,19.4264,VALID,181,VALID,0,
2000-09-28, 03:06:00,VALID,917.058,VALID,0,VALID,98.2098,VALID,0.0509425,VALID,19.41,VALID,181,VALID,0,
2000-09-28, 03:07:00,VALID,917.056,VALID,0,VALID,98.276,VALID,0.0509425,VALID,19.4005,VALID,164,VALID,0.451322,
2000-09-28, 03:08:00,VALID,917.068,VALID,0,VALID,98.3319,VALID,0.0339617,VALID,19.3906,VALID,163,VALID,0.352796,
2000-09-28, 03:09:00,VALID,917.07,VALID,0,VALID,98.3917,VALID,0.0509425,VALID,19.3966,VALID,157,VALID,0,
2000-09-28, 03:10:00,VALID,917.049,VALID,0,VALID,98.4451,VALID,0.0339617,VALID,19.3971,VALID,132,VALID,0.473437,
2000-09-28, 03:11:00,VALID,917.056,VALID,0,VALID,98.4883,VALID,0.0169808,VALID,19.3996,VALID,130,VALID,0.0428632,
2000-09-28, 03:12:00,VALID,917.047,VALID,0,VALID,98.5087,VALID,0.0509425,VALID,19.4035,VALID,130,VALID,0,
2000-09-28, 03:13:00,VALID,917.042,VALID,0,VALID,98.5036,VALID,0.0509425,VALID,19.4003,VALID,130,VALID,0,
2000-09-28, 03:14:00,VALID,917.045,VALID,0,VALID,98.4959,VALID,0,VALID,19.4008,VALID,147,VALID,0,
2000-09-28, 03:15:00,VALID,917.063,VALID,0,VALID,98.4896,VALID,-0.0339617,VALID,19.3883,VALID,172,VALID,0,
2000-09-28, 03:16:00,VALID,917.083,VALID,0,VALID,98.501,VALID,-0.0849042,VALID,19.3821,VALID,183,VALID,0,
2000-09-28, 03:17:00,VALID,917.096,VALID,0,VALID,98.5176,VALID,-0.0679233,VALID,19.3791,VALID,207,VALID,0,
2000-09-28, 03:18:00,VALID,917.1,VALID,0,VALID,98.5087,VALID,-0.0679233,VALID,19.3829,VALID,213,VALID,0,
2000-09-28, 03:19:00,VALID,917.104,VALID,0,VALID,98.5163,VALID,-0.0509425,VALID,19.3764,VALID,214,VALID,0,
2000-09-28, 03:20:00,VALID,917.107,VALID,0,VALID,98.529,VALID,-0.0849042,VALID,19.3863,VALID,214,VALID,0,
2000-09-28, 03:21:00,VALID,917.106,VALID,0,VALID,98.5252,VALID,-0.0509425,VALID,19.3923,VALID,236,VALID,0.0963542,
2000-09-28, 03:22:00,VALID,917.099,VALID,0,VALID,98.5265,VALID,-0.0679233,VALID,19.3861,VALID,239,VALID,0,
2000-09-28, 03:23:00,VALID,917.101,VALID,0,VALID,98.5061,VALID,-0.0679233,VALID,19.3923,VALID,231,VALID,0.03125,
2000-09-28, 03:24:00,VALID,917.098,VALID,0,VALID,98.487,VALID,0,VALID,19.3821,VALID,223,VALID,0,
2000-09-28, 03:25:00,VALID,917.105,VALID,0,VALID,98.4883,VALID,-0.0509425,VALID,19.3896,VALID,223,VALID,0.0610978,
2000-09-28, 03:26:00,VALID,917.088,VALID,0,VALID,98.5099,VALID,-0.0679233,VALID,19.3896,VALID,224,VALID,0,
2000-09-28, 03:27:00,VALID,917.094,VALID,0,VALID,98.5048,VALID,-0.0679233,VALID,19.3764,VALID,236,VALID,0,
2000-09-28, 03:28:00,VALID,917.076,VALID,0,VALID,98.4781,VALID,-0.0849042,VALID,19.3575,VALID,285,VALID,0,
2000-09-28, 03:29:00,VALID,917.075,VALID,0,VALID,98.4743,VALID,-0.0679233,VALID,19.3503,VALID,289,VALID,0,
2000-09-28, 03:30:00,VALID,917.076,VALID,0,VALID,98.501,VALID,0.0169808,VALID,19.3724,VALID,309,VALID,0,
2000-09-28, 03:31:00,VALID,917.074,VALID,0,VALID,98.5112,VALID,0.0849042,VALID,19.3745,VALID,307,VALID,0,
2000-09-28, 03:32:00,VALID,917.061,VALID,0,VALID,98.5201,VALID,0.0339617,VALID,19.3715,VALID,307,VALID,0,
2000-09-28, 03:33:00,VALID,917.054,VALID,0,VALID,98.5315,VALID,0.0169808,VALID,19.3615,VALID,307,VALID,0,
2000-09-28, 03:34:00,VALID,917.027,VALID,0,VALID,98.5519,VALID,0.0509425,VALID,19.3652,VALID,307,VALID,0,
2000-09-28, 03:35:00,VALID,917.004,VALID,0,VALID,98.5354,VALID,0.0509425,VALID,19.3491,VALID,323,VALID,0,
2000-09-28, 03:36:00,VALID,916.966,VALID,0,VALID,98.5506,VALID,0.0339617,VALID,19.3464,VALID,326,VALID,0,
2000-09-28, 03:37:00,VALID,916.945,VALID,0,VALID,98.571,VALID,0.0679233,VALID,19.3262,VALID,326,VALID,0,
2000-09-28, 03:38:00,VALID,916.923,VALID,0,VALID,98.5811,VALID,0.0339617,VALID,19.32,VALID,324,VALID,0,
2000-09-28, 03:39:00,VALID,916.916,VALID,0,VALID,98.6244,VALID,0,VALID,19.3198,VALID,311,VALID,0,