2007/03/01, +9, 136.10,  34.85, 385
00:00:00,  980.4,    0.4,   81.0,    2.02,   -2.16,    0.0, -999.0
00:00:05,  980.4,    0.4,   81.9,    1.67,   -1.00,    0.0, -999.0
00:00:10,  980.4,    0.4,   82.0,    2.14,   -1.55,    0.0, -999.0
00:00:15,  980.4,    0.4,   82.5,    1.91,   -1.39,    0.0, -999.0
00:00:20,  980.4,    0.4,   82.1,    1.34,   -1.43,    0.0, -999.0
00:00:25,  980.4,    0.3,   82.3,    2.33,   -1.95,    0.0, -999.0
00:00:30,  980.4,    0.3,   81.3,    1.44,   -1.91,    0.0, -999.0
00:00:35,  980.4,    0.3,   81.7,    2.35,   -1.83,    0.0, -999.0
00:00:40,  980.4,    0.3,   83.0,    2.46,   -3.38,    0.0, -999.0
00:00:45,  980.4,    0.3,   81.8,    2.01,   -3.09,    0.0, -999.0
00:00:50,  980.4,    0.3,   82.3,    2.74,   -2.74,    0.0, -999.0
00:00:55,  980.4,    0.2,   82.7,    1.74,   -3.01,    0.0, -999.0
00:01:00,  980.4,    0.2,   82.0,    2.64,   -3.26,    0.0, -999.0
00:01:05,  980.4,    0.2,   82.2,    0.51,   -2.91,    0.0, -999.0
00:01:10,  980.4,    0.2,   82.6,    1.97,   -2.81,    0.0, -999.0
00:01:15,  980.3,    0.2,   82.8,    2.06,   -1.24,    0.0, -999.0
00:01:20,  980.4,    0.2,   83.0,    1.04,   -2.13,    0.0, -999.0
00:01:25,  980.4,    0.2,   82.5,    1.50,   -1.86,    0.0, -999.0
00:01:30,  980.4,    0.2,   83.1,    0.78,   -2.39,    0.0, -999.0
00:01:35,  980.3,    0.2,   83.0,    0.72,   -2.36,    0.0, -999.0
00:01:40,  980.4,    0.2,   82.4,    1.95,   -0.71,    0.0, -999.0
00:01:45,  980.3,    0.2,   82.0,    0.46,   -2.87,    0.0, -999.0
00:01:50,  980.4,    0.2,   82.2,    1.42,   -3.51,    0.0, -999.0
00:01:55,  980.4,    0.2,   82.3,    1.35,   -2.90,    0.0, -999.0
00:02:00,  980.4,    0.2,   82.4,    1.93,   -2.66,    0.0, -999.0
00:02:05,  980.4,    0.2,   83.0,    1.69,   -2.16,    0.0, -999.0
00:02:10,  980.4,    0.2,   82.1,    1.54,   -2.56,    0.0, -999.0
00:02:15,  980.4,    0.2,   83.1,    2.10,   -1.21,    0.0, -999.0
00:02:20,  980.4,    0.2,   82.9,    1.89,   -1.13,    0.0, -999.0
00:02:25,  980.4,    0.2,   83.0,    1.27,   -0.92,    0.0, -999.0
00:02:30,  980.4,    0.2,   82.8,    1.16,   -0.87,    0.0, -999.0
00:02:35,  980.4,    0.2,   83.1,    1.81,   -1.13,    0.0, -999.0
00:02:40,  980.4,    0.2,   82.8,    1.98,   -1.19,    0.0, -999.0
00:02:45,  980.4,    0.2,   83.2,    1.31,   -1.95,    0.0, -999.0
00:02:50,  980.4,    0.2,   83.1,    0.43,   -1.73,    0.0, -999.0
00:02:55,  980.4,    0.3,   82.8,    1.11,   -1.42,    0.0, -999.0
00:03:00,  980.4,    0.3,   82.8,    1.74,   -2.68,    0.0, -999.0
00:03:05,  980.4,    0.3,   82.9,    1.79,   -1.45,    0.0, -999.0
00:03:10,  980.4,    0.3,   83.1,    0.65,   -0.97,    0.0, -999.0
00:03:15,  980.4,    0.3,   82.9,    2.29,   -0.44,    0.0, -999.0
00:03:20,  980.4,    0.3,   83.6,    2.88,   -0.67,    0.0, -999.0
00:03:25,  980.4,    0.4,   82.7,    2.61,   -0.80,    0.0, -999.0
00:03:30,  980.4,    0.4,   82.5,    2.70,   -0.43,    0.0, -999.0
00:03:35,  980.4,    0.4,   82.5,    2.86,   -0.50,    0.0, -999.0
00:03:40,  980.4,    0.4,   82.8,    2.18,   -1.36,    0.0, -999.0
00:03:45,  980.4,    0.4,   81.7,    1.32,   -1.42,    0.0, -999.0
00:03:50,  980.4,    0.4,   82.5,    1.97,   -0.38,    0.0, -999.0
00:03:55,  980.4,    0.5,   82.9,    2.26,   -1.10,    0.0, -999.0
00:04:00,  980.4,    0.5,   82.9,    2.08,   -0.37,    0.0, -999.0
00:04:05,  980.4,    0.5,   81.7,    2.61,   -1.11,    0.0, -999.0
00:04:10,  980.4,    0.5,   81.7,    1.89,   -0.33,    0.0, -999.0
00:04:15,  980.4,    0.5,   82.1,    2.50,   -0.09,    0.0, -999.0
00:04:20,  980.5,    0.5,   82.4,    1.81,   -0.77,    0.0, -999.0
00:04:25,  980.4,    0.5,   84.0,    1.59,   -0.40,    0.0, -999.0
00:04:30,  980.4,    0.5,   82.6,    1.04,   -0.91,    0.0, -999.0
00:04:35,  980.4,    0.5,   82.9,    1.15,   -0.83,    0.0, -999.0
00:04:40,  980.4,    0.5,   82.5,    0.89,   -0.65,    0.0, -999.0
00:04:45,  980.4,    0.5,   83.5,    1.38,   -0.93,    0.0, -999.0
00:04:50,  980.4,    0.5,   83.3,    1.66,   -1.78,    0.0, -999.0
00:04:55,  980.4,    0.5,   83.6,    0.76,   -2.33,    0.0, -999.0
00:05:00,  980.4,    0.5,   82.6,    1.77,   -2.18,    0.0, -999.0
00:05:05,  980.4,    0.5,   82.1,    1.43,   -1.84,    0.0, -999.0
00:05:10,  980.4,    0.5,   82.0,    1.09,   -2.33,    0.0, -999.0
00:05:15,  980.4,    0.5,   82.4,   -0.66,   -2.31,    0.0, -999.0
00:05:20,  980.5,    0.5,   82.9,    0.74,   -2.26,    0.0, -999.0
00:05:25,  980.4,    0.5,   83.1,    1.29,   -2.07,    0.0, -999.0
00:05:30,  980.4,    0.5,   82.5,    1.49,   -0.97,    0.0, -999.0
00:05:35,  980.4,    0.5,   83.1,    2.67,   -1.19,    0.0, -999.0
00:05:40,  980.4,    0.6,   83.2,    2.41,   -1.69,    0.0, -999.0
00:05:45,  980.4,    0.6,   82.4,   -0.60,   -2.40,    0.0, -999.0
00:05:50,  980.4,    0.6,   83.5,    3.33,   -1.02,    0.0, -999.0
00:05:55,  980.5,    0.6,   83.0,    2.40,   -2.31,    0.0, -999.0
00:06:00,  980.4,    0.6,   82.9,    2.13,   -1.49,    0.0, -999.0
00:06:05,  980.4,    0.6,   82.7,    2.81,   -2.04,    0.0, -999.0
00:06:10,  980.5,    0.6,   83.0,    1.16,   -1.85,    0.0, -999.0
00:06:15,  980.4,    0.6,   82.8,   -0.05,   -1.48,    0.0, -999.0
00:06:20,  980.4,    0.6,   83.2,    0.46,   -1.71,    0.0, -999.0
00:06:25,  980.4,    0.6,   82.7,    0.55,   -2.81,    0.0, -999.0
00:06:30,  980.4,    0.6,   82.7,    1.38,   -2.95,    0.0, -999.0
00:06:35,  980.4,    0.7,   82.2,    0.35,   -2.46,    0.0, -999.0
00:06:40,  980.4,    0.7,   82.2,    0.84,   -1.97,    0.0, -999.0
00:06:45,  980.4,    0.7,   83.1,    0.76,   -0.55,    0.0, -999.0
00:06:50,  980.4,    0.7,   82.5,    1.10,   -1.57,    0.0, -999.0
00:06:55,  980.4,    0.7,   82.1,    1.01,   -1.38,    0.0, -999.0
00:07:00,  980.4,    0.7,   82.9,    2.33,   -0.80,    0.0, -999.0
00:07:05,  980.4,    0.7,   82.7,    2.36,   -1.00,    0.0, -999.0
00:07:10,  980.4,    0.7,   81.9,    2.66,   -0.28,    0.0, -999.0
00:07:15,  980.4,    0.7,   81.9,    2.80,   -0.86,    0.0, -999.0
00:07:20,  980.4,    0.7,   81.8,    2.58,   -1.09,    0.0, -999.0
00:07:25,  980.4,    0.7,   81.7,    1.73,   -0.88,    0.0, -999.0
00:07:30,  980.4,    0.8,   81.4,    2.02,   -0.82,    0.0, -999.0
00:07:35,  980.4,    0.8,   81.8,    1.85,   -1.61,    0.0, -999.0
00:07:40,  980.4,    0.8,   81.8,    2.52,   -1.63,    0.0, -999.0
00:07:45,  980.4,    0.8,   81.6,    3.10,   -1.94,    0.0, -999.0
00:07:50,  980.4,    0.8,   81.7,    2.84,   -1.58,    0.0, -999.0
00:07:55,  980.4,    0.8,   81.2,    2.67,   -3.42,    0.0, -999.0
00:08:00,  980.4,    0.8,   80.5,    1.56,   -3.06,    0.0, -999.0
00:08:05,  980.4,    0.8,   80.8,    1.94,   -3.10,    0.0, -999.0
00:08:10,  980.4,    0.8,   81.8,    0.86,   -3.46,    0.0, -999.0
00:08:15,  980.4,    0.9,   80.8,    3.08,   -1.50,    0.0, -999.0
00:08:20,  980.4,    0.9,   81.8,    2.20,   -1.43,    0.0, -999.0
00:08:25,  980.4,    0.9,   80.8,    1.43,   -3.06,    0.0, -999.0
00:08:30,  980.4,    0.8,   81.2,    3.32,   -3.10,    0.0, -999.0
00:08:35,  980.4,    0.8,   81.4,    3.06,   -2.48,    0.0, -999.0
00:08:40,  980.5,    0.8,   81.8,    2.25,   -2.88,    0.0, -999.0
00:08:45,  980.5,    0.8,   81.4,    2.11,   -2.35,    0.0, -999.0
00:08:50,  980.4,    0.8,   80.7,    0.26,   -2.08,    0.0, -999.0
00:08:55,  980.4,    0.8,   81.3,   -0.58,   -1.31,    0.0, -999.0
00:09:00,  980.5,    0.8,   81.2,    0.15,   -1.44,    0.0, -999.0
00:09:05,  980.5,    0.8,   82.6,    0.46,   -1.42,    0.0, -999.0
00:09:10,  980.4,    0.8,   81.4,    0.10,   -1.47,    0.0, -999.0
00:09:15,  980.4,    0.7,   81.8,    0.39,   -0.60,    0.0, -999.0
00:09:20,  980.4,    0.7,   81.9,    0.45,   -0.96,    0.0, -999.0
00:09:25,  980.5,    0.7,   82.1,    1.83,   -1.59,    0.0, -999.0
00:09:30,  980.4,    0.7,   82.1,    0.88,   -1.80,    0.0, -999.0
00:09:35,  980.5,    0.6,   82.9,    1.07,   -1.42,    0.0, -999.0
00:09:40,  980.4,    0.6,   82.0,    1.79,   -0.38,    0.0, -999.0
00:09:45,  980.4,    0.6,   81.4,    1.13,   -0.39,    0.0, -999.0
00:09:50,  980.4,    0.6,   81.5,    0.79,   -1.32,    0.0, -999.0
00:09:55,  980.4,    0.6,   82.1,    1.41,   -0.33,    0.0, -999.0
00:10:00,  980.4,    0.6,   82.3,    2.02,   -0.77,    0.0, -999.0
00:10:05,  980.5,    0.6,   81.8,    1.77,   -0.82,    0.0, -999.0
00:10:10,  980.4,    0.6,   81.9,    1.04,   -1.04,    0.0, -999.0
00:10:15,  980.4,    0.6,   81.4,    1.69,   -0.42,    0.0, -999.0
00:10:20,  980.4,    0.6,   81.5,    1.44,   -0.39,    0.0, -999.0
00:10:25,  980.4,    0.6,   81.6,    1.00,    0.07,    0.0, -999.0
00:10:30,  980.4,    0.6,   82.2,    0.72,   -0.68,    0.0, -999.0
00:10:35,  980.4,    0.7,   81.2,    0.79,   -0.74,    0.0, -999.0
00:10:40,  980.5,    0.7,   80.9,    0.60,   -0.64,    0.0, -999.0
00:10:45,  980.4,    0.7,   80.8,    0.70,   -0.34,    0.0, -999.0
00:10:50,  980.4,    0.7,   82.3,    0.22,   -0.71,    0.0, -999.0
00:10:55,  980.4,    0.7,   81.7,    0.97,   -1.44,    0.0, -999.0
00:11:00,  980.4,    0.7,   82.0,    0.23,   -1.88,    0.0, -999.0
00:11:05,  980.4,    0.7,   81.6,    0.52,   -1.23,    0.0, -999.0
00:11:10,  980.4,    0.7,   81.4,    0.80,   -0.88,    0.0, -999.0
00:11:15,  980.4,    0.7,   81.3,    0.55,   -2.84,    0.0, -999.0
00:11:20,  980.4,    0.7,   81.4,    0.73,   -2.93,    0.0, -999.0
00:11:25,  980.4,    0.7,   81.6,    2.18,   -2.34,    0.0, -999.0
00:11:30,  980.3,    0.7,   82.8,    1.06,   -4.58,    0.0, -999.0
00:11:35,  980.4,    0.7,   81.0,    1.94,   -3.35,    0.0, -999.0
00:11:40,  980.5,    0.7,   81.5,    1.39,   -2.99,    0.0, -999.0
00:11:45,  980.4,    0.7,   82.1,    2.09,   -1.52,    0.0, -999.0
00:11:50,  980.4,    0.7,   81.5,    1.71,   -0.95,    0.0, -999.0
00:11:55,  980.4,    0.7,   81.6,    1.46,   -1.27,    0.0, -999.0
00:12:00,  980.4,    0.7,   81.8,    0.42,   -1.98,    0.0, -999.0
00:12:05,  980.5,    0.7,   82.3,    0.07,   -1.87,    0.0, -999.0
00:12:10,  980.4,    0.7,   81.2,    0.92,   -1.18,    0.0, -999.0
00:12:15,  980.4,    0.7,   81.7,    0.88,    0.38,    0.0, -999.0
00:12:20,  980.4,    0.7,   81.7,    0.67,   -0.44,    0.0, -999.0
00:12:25,  980.4,    0.7,   82.3,    0.40,   -0.66,    0.0, -999.0
00:12:30,  980.4,    0.8,   81.1,    0.35,   -0.05,    0.0, -999.0
00:12:35,  980.4,    0.7,   82.6,    0.33,   -0.10,    0.0, -999.0
00:12:40,  980.4,    0.7,   81.8,    0.37,   -0.29,    0.0, -999.0
00:12:45,  980.5,    0.7,   81.6,    0.72,   -0.86,    0.0, -999.0
00:12:50,  980.5,    0.7,   81.8,    0.54,   -0.87,    0.0, -999.0
00:12:55,  980.5,    0.7,   82.0,    0.74,   -0.98,    0.0, -999.0
00:13:00,  980.4,    0.7,   82.5,    0.98,   -1.70,    0.0, -999.0
00:13:05,  980.5,    0.6,   82.0,    0.43,   -2.01,    0.0, -999.0
00:13:10,  980.5,    0.6,   82.4,    0.57,   -2.28,    0.0, -999.0
00:13:15,  980.4,    0.6,   82.3,    1.12,   -1.79,    0.0, -999.0
00:13:20,  980.5,    0.6,   83.0,    2.07,   -1.24,    0.0, -999.0
00:13:25,  980.5,    0.5,   82.1,    2.83,   -0.65,    0.0, -999.0
00:13:30,  980.4,    0.5,   82.9,    2.17,   -2.03,    0.0, -999.0
00:13:35,  980.4,    0.5,   81.6,    2.52,   -2.71,    0.0, -999.0
00:13:40,  980.5,    0.5,   82.8,    2.05,   -3.15,    0.0, -999.0
00:13:45,  980.4,    0.5,   82.8,    2.20,   -1.98,    0.0, -999.0
00:13:50,  980.4,    0.5,   82.8,    3.01,   -2.90,    0.0, -999.0
00:13:55,  980.5,    0.5,   83.2,    2.03,   -3.26,    0.0, -999.0
00:14:00,  980.5,    0.5,   82.4,    2.56,   -2.30,    0.0, -999.0
00:14:05,  980.5,    0.5,   82.6,    2.43,   -1.76,    0.0, -999.0
00:14:10,  980.5,    0.5,   82.8,    1.79,   -1.86,    0.0, -999.0
00:14:15,  980.5,    0.6,   82.3,    1.91,   -1.24,    0.0, -999.0
00:14:20,  980.5,    0.6,   83.2,    1.70,   -1.43,    0.0, -999.0
00:14:25,  980.4,    0.6,   82.2,    2.07,   -0.40,    0.0, -999.0
00:14:30,  980.4,    0.6,   82.1,    2.29,   -0.83,    0.0, -999.0
00:14:35,  980.5,    0.6,   81.7,    1.99,   -1.15,    0.0, -999.0
00:14:40,  980.5,    0.6,   82.3,    1.51,   -0.94,    0.0, -999.0
00:14:45,  980.5,    0.6,   82.3,    2.43,   -0.70,    0.0, -999.0
00:14:50,  980.5,    0.7,   82.1,    2.63,   -0.61,    0.0, -999.0
00:14:55,  980.5,    0.7,   82.5,    2.32,   -0.24,    0.0, -999.0
00:15:00,  980.5,    0.7,   82.1,    1.79,   -0.80,    0.0, -999.0
00:15:05,  980.5,    0.7,   82.2,    1.99,   -0.35,    0.0, -999.0
00:15:10,  980.5,    0.7,   83.2,    2.69,   -0.82,    0.0, -999.0
00:15:15,  980.5,    0.7,   82.7,    3.12,   -1.39,    0.0, -999.0
00:15:20,  980.5,    0.7,   81.7,    2.69,   -1.37,    0.0, -999.0
00:15:25,  980.5,    0.7,   81.5,    2.03,   -0.54,    0.0, -999.0
00:15:30,  980.5,    0.7,   81.5,    2.52,   -0.87,    0.0, -999.0
00:15:35,  980.4,    0.8,   81.6,    2.26,   -1.00,    0.0, -999.0
00:15:40,  980.5,    0.8,   82.9,    1.81,   -1.94,    0.0, -999.0
00:15:45,  980.5,    0.8,   81.8,    2.11,   -0.49,    0.0, -999.0
00:15:50,  980.5,    0.8,   82.0,    2.47,    0.00,    0.0, -999.0
00:15:55,  980.5,    0.8,   82.2,    2.75,   -0.84,    0.0, -999.0
00:16:00,  980.4,    0.8,   82.5,    2.27,   -0.87,    0.0, -999.0
00:16:05,  980.5,    0.8,   82.9,    2.11,   -1.17,    0.0, -999.0
00:16:10,  980.5,    0.7,   83.4,    2.37,   -0.42,    0.0, -999.0
00:16:15,  980.5,    0.7,   81.9,    2.81,   -1.14,    0.0, -999.0
00:16:20,  980.5,    0.7,   83.1,    1.19,   -2.94,    0.0, -999.0
00:16:25,  980.5,    0.7,   82.2,    2.58,   -0.55,    0.0, -999.0
00:16:30,  980.5,    0.7,   81.9,    1.68,   -1.18,    0.0, -999.0
00:16:35,  980.4,    0.7,   82.5,    1.92,   -0.98,    0.0, -999.0
00:16:40,  980.5,    0.7,   81.7,    2.37,   -1.21,    0.0, -999.0
00:16:45,  980.5,    0.7,   82.2,    3.00,   -1.15,    0.0, -999.0
00:16:50,  980.5,    0.7,   82.5,    2.28,   -1.27,    0.0, -999.0
00:16:55,  980.5,    0.8,   82.4,    2.22,   -0.85,    0.0, -999.0
00:17:00,  980.5,    0.7,   82.4,    1.74,   -0.24,    0.0, -999.0
00:17:05,  980.5,    0.7,   82.5,    1.34,   -0.65,    0.0, -999.0
00:17:10,  980.5,    0.7,   82.1,    2.42,    0.17,    0.0, -999.0
00:17:15,  980.5,    0.7,   82.7,    2.06,   -0.04,    0.0, -999.0
00:17:20,  980.4,    0.7,   82.6,    0.91,   -0.11,    0.0, -999.0
00:17:25,  980.5,    0.7,   82.7,    0.38,   -0.69,    0.0, -999.0
00:17:30,  980.5,    0.7,   82.9,    0.44,   -0.28,    0.0, -999.0
00:17:35,  980.4,    0.7,   82.2,    0.37,   -0.30,    0.0, -999.0
00:17:40,  980.5,    0.7,   82.1,    1.12,   -0.84,    0.0, -999.0
00:17:45,  980.4,    0.7,   82.2,    1.45,   -0.94,    0.0, -999.0
00:17:50,  980.5,    0.7,   82.6,    1.48,   -1.08,    0.0, -999.0
00:17:55,  980.5,    0.7,   82.6,    1.75,   -0.89,    0.0, -999.0
00:18:00,  980.5,    0.7,   83.0,    1.14,   -1.06,    0.0, -999.0
00:18:05,  980.5,    0.7,   83.1,    1.37,   -0.67,    0.0, -999.0
00:18:10,  980.5,    0.7,   82.3,    1.73,   -0.73,    0.0, -999.0
00:18:15,  980.5,    0.7,   82.7,    1.48,   -1.08,    0.0, -999.0
00:18:20,  980.4,    0.6,   82.6,    1.38,   -1.00,    0.0, -999.0
00:18:25,  980.5,    0.6,   82.8,    1.27,   -0.49,    0.0, -999.0
00:18:30,  980.5,    0.6,   82.8,    1.14,   -0.46,    0.0, -999.0
00:18:35,  980.5,    0.6,   83.4,    1.62,   -0.79,    0.0, -999.0
00:18:40,  980.4,    0.5,   83.3,    1.47,   -0.37,    0.0, -999.0
00:18:45,  980.5,    0.5,   82.9,    1.28,   -0.47,    0.0, -999.0
00:18:50,  980.5,    0.5,   82.8,    1.20,   -0.37,    0.0, -999.0
00:18:55,  980.5,    0.5,   83.7,    1.47,   -0.05,    0.0, -999.0
00:19:00,  980.4,    0.5,   83.9,    1.20,   -0.15,    0.0, -999.0
00:19:05,  980.5,    0.4,   83.9,    1.47,   -0.13,    0.0, -999.0
00:19:10,  980.5,    0.4,   83.7,    1.46,   -0.18,    0.0, -999.0
00:19:15,  980.5,    0.4,   83.8,    1.81,   -0.19,    0.0, -999.0
00:19:20,  980.4,    0.3,   83.2,    1.75,   -0.40,    0.0, -999.0
00:19:25,  980.5,    0.3,   83.7,    1.54,   -0.16,    0.0, -999.0
00:19:30,  980.5,    0.3,   83.6,    1.39,   -0.45,    0.0, -999.0
00:19:35,  980.4,    0.3,   84.0,    1.79,    0.16,    0.0, -999.0
00:19:40,  980.5,    0.2,   83.8,    1.25,   -0.04,    0.0, -999.0
00:19:45,  980.4,    0.2,   84.0,    0.90,   -0.05,    0.0, -999.0
00:19:50,  980.4,    0.2,   84.4,    0.81,   -0.46,    0.0, -999.0
00:19:55,  980.5,    0.2,   83.9,    1.76,   -1.06,    0.0, -999.0
00:20:00,  980.5,    0.1,   84.1,    0.97,   -1.04,    0.0, -999.0
00:20:05,  980.4,    0.1,   84.5,    1.42,   -1.11,    0.0, -999.0
00:20:10,  980.5,    0.1,   84.1,    1.56,   -0.83,    0.0, -999.0
00:20:15,  980.5,    0.1,   84.8,    1.86,    0.13,    0.0, -999.0
00:20:20,  980.5,    0.1,   84.5,    1.40,   -0.51,    0.0, -999.0
00:20:25,  980.5,    0.0,   83.9,    2.22,   -0.39,    0.0, -999.0
00:20:30,  980.4,    0.0,   83.9,    1.03,   -1.65,    0.0, -999.0
00:20:35,  980.4,    0.0,   83.8,    1.56,   -0.42,    0.0, -999.0
00:20:40,  980.4,    0.0,   84.7,    1.22,   -0.70,    0.0, -999.0
00:20:45,  980.4,   -0.1,   84.4,    1.76,   -0.71,    0.0, -999.0
00:20:50,  980.5,   -0.1,   84.5,    2.06,   -0.25,    0.0, -999.0
00:20:55,  980.4,   -0.1,   84.4,    1.51,   -0.77,    0.0, -999.0
00:21:00,  980.4,   -0.1,   84.4,    0.93,   -0.96,    0.0, -999.0
00:21:05,  980.5,   -0.1,   84.5,    0.87,   -0.15,    0.0, -999.0
00:21:10,  980.4,   -0.1,   84.4,    1.96,    0.00,    0.0, -999.0
00:21:15,  980.5,   -0.2,   85.3,    1.49,   -0.10,    0.0, -999.0
00:21:20,  980.4,   -0.2,   84.6,    0.98,   -0.15,    0.0, -999.0
00:21:25,  980.4,   -0.2,   84.6,    1.25,   -0.27,    0.0, -999.0
00:21:30,  980.4,   -0.2,   84.8,    1.14,   -0.58,    0.0, -999.0
00:21:35,  980.4,   -0.2,   85.1,    1.30,   -0.23,    0.0, -999.0
00:21:40,  980.4,   -0.2,   85.0,    1.13,   -0.94,    0.0, -999.0
00:21:45,  980.5,   -0.2,   86.2,    1.10,   -0.27,    0.0, -999.0
00:21:50,  980.4,   -0.2,   85.3,    1.01,   -0.27,    0.0, -999.0
00:21:55,  980.4,   -0.2,   85.6,    0.48,   -0.74,    0.0, -999.0
00:22:00,  980.4,   -0.2,   84.7,    1.02,   -0.69,    0.0, -999.0
00:22:05,  980.5,   -0.2,   85.7,   -0.08,   -1.60,    0.0, -999.0
00:22:10,  980.5,   -0.3,   86.0,    0.65,   -1.34,    0.0, -999.0
00:22:15,  980.4,   -0.3,   84.9,    1.27,   -1.32,    0.0, -999.0
00:22:20,  980.5,   -0.3,   86.4,    1.40,   -0.17,    0.0, -999.0
00:22:25,  980.4,   -0.3,   85.8,    1.14,   -0.74,    0.0, -999.0
00:22:30,  980.4,   -0.3,   86.5,    1.30,   -0.66,    0.0, -999.0
00:22:35,  980.5,   -0.3,   86.2,    1.66,    0.03,    0.0, -999.0
00:22:40,  980.4,   -0.3,   86.0,    1.46,   -0.53,    0.0, -999.0
00:22:45,  980.4,   -0.3,   86.8,    2.08,   -0.48,    0.0, -999.0
00:22:50,  980.4,   -0.3,   87.0,    1.58,   -1.19,    0.0, -999.0
00:22:55,  980.5,   -0.4,   86.1,    1.77,   -0.86,    0.0, -999.0
00:23:00,  980.5,   -0.4,   87.1,    1.81,   -0.42,    0.0, -999.0
00:23:05,  980.5,   -0.4,   86.7,    1.78,   -0.44,    0.0, -999.0
00:23:10,  980.5,   -0.4,   87.6,    1.35,   -0.29,    0.0, -999.0
00:23:15,  980.4,   -0.4,   87.1,    1.79,   -0.76,    0.0, -999.0
00:23:20,  980.4,   -0.4,   87.6,    1.73,   -0.50,    0.0, -999.0
00:23:25,  980.5,   -0.4,   86.8,    1.64,   -0.56,    0.0, -999.0
00:23:30,  980.5,   -0.4,   86.9,    1.63,   -0.69,    0.0, -999.0
00:23:35,  980.4,   -0.4,   87.6,    1.32,   -0.56,    0.0, -999.0
00:23:40,  980.5,   -0.4,   86.4,    1.35,   -0.72,    0.0, -999.0
00:23:45,  980.5,   -0.4,   86.9,    1.64,   -0.70,    0.0, -999.0
00:23:50,  980.4,   -0.4,   87.8,    1.37,   -0.53,    0.0, -999.0
00:23:55,  980.4,   -0.4,   86.9,    1.52,    0.13,    0.0, -999.0
00:24:00,  980.5,   -0.4,   87.1,    1.99,   -0.07,    0.0, -999.0
00:24:05,  980.5,   -0.5,   88.2,    1.24,    0.00,    0.0, -999.0
00:24:10,  980.5,   -0.5,   87.0,    1.55,    0.03,    0.0, -999.0
00:24:15,  980.5,   -0.5,   88.0,    1.37,   -0.42,    0.0, -999.0
00:24:20,  980.5,   -0.5,   86.9,    1.66,   -0.35,    0.0, -999.0
00:24:25,  980.5,   -0.5,   87.7,    1.12,   -0.55,    0.0, -999.0
00:24:30,  980.5,   -0.5,   87.5,    1.57,   -0.87,    0.0, -999.0
00:24:35,  980.5,   -0.5,   87.8,    1.28,   -0.86,    0.0, -999.0
00:24:40,  980.5,   -0.5,   88.2,    1.32,   -0.83,    0.0, -999.0
00:24:45,  980.5,   -0.5,   87.7,    1.26,   -1.55,    0.0, -999.0
00:24:50,  980.5,   -0.5,   87.7,    1.53,   -1.47,    0.0, -999.0
00:24:55,  980.5,   -0.5,   87.6,    1.58,   -2.03,    0.0, -999.0
00:25:00,  980.5,   -0.5,   88.0,    1.98,   -1.91,    0.0, -999.0
00:25:05,  980.5,   -0.5,   87.5,    1.28,   -1.69,    0.0, -999.0
00:25:10,  980.5,   -0.5,   88.1,    1.62,   -1.22,    0.0, -999.0
00:25:15,  980.5,   -0.5,   87.9,    1.85,   -0.83,    0.0, -999.0
00:25:20,  980.5,   -0.5,   88.5,    2.00,   -0.85,    0.0, -999.0
00:25:25,  980.4,   -0.5,   88.0,    1.78,   -0.65,    0.0, -999.0
00:25:30,  980.5,   -0.5,   87.5,    1.98,   -0.72,    0.0, -999.0
00:25:35,  980.5,   -0.5,   87.9,    1.44,   -1.16,    0.0, -999.0
00:25:40,  980.5,   -0.5,   88.3,    2.05,   -1.49,    0.0, -999.0
00:25:45,  980.5,   -0.5,   87.5,    2.03,   -0.51,    0.0, -999.0
00:25:50,  980.5,   -0.5,   88.0,    2.14,   -1.19,    0.0, -999.0
00:25:55,  980.5,   -0.5,   88.6,    2.39,   -0.60,    0.0, -999.0
00:26:00,  980.5,   -0.5,   89.5,    2.66,   -0.37,    0.0, -999.0
00:26:05,  980.5,   -0.5,   88.2,    2.60,   -0.60,    0.0, -999.0
00:26:10,  980.5,   -0.5,   87.8,    2.46,   -0.95,    0.0, -999.0
00:26:15,  980.5,   -0.5,   88.9,    1.80,   -1.08,    0.0, -999.0
00:26:20,  980.4,   -0.5,   88.3,    2.74,   -0.84,    0.0, -999.0
00:26:25,  980.4,   -0.5,   89.3,    2.23,   -0.52,    0.0, -999.0
00:26:30,  980.4,   -0.6,   88.4,    1.52,   -0.68,    0.0, -999.0
00:26:35,  980.4,   -0.6,   88.8,    1.57,   -1.14,    0.0, -999.0
00:26:40,  980.5,   -0.6,   87.8,    1.45,   -1.50,    0.0, -999.0
00:26:45,  980.5,   -0.6,   89.3,    1.43,   -1.04,    0.0, -999.0
00:26:50,  980.5,   -0.6,   89.4,    1.88,   -0.43,    0.0, -999.0
00:26:55,  980.5,   -0.6,   88.0,    2.25,   -1.00,    0.0, -999.0
00:27:00,  980.4,   -0.6,   89.2,    2.04,   -1.13,    0.0, -999.0
00:27:05,  980.5,   -0.6,   88.7,    2.40,   -1.22,    0.0, -999.0
00:27:10,  980.4,   -0.6,   88.8,    1.81,   -1.13,    0.0, -999.0
00:27:15,  980.5,   -0.6,   89.1,    1.42,   -1.15,    0.0, -999.0
00:27:20,  980.4,   -0.6,   89.2,    1.74,   -0.77,    0.0, -999.0
00:27:25,  980.5,   -0.6,   89.5,    1.82,   -0.63,    0.0, -999.0
00:27:30,  980.4,   -0.6,   89.8,    1.34,   -1.05,    0.0, -999.0
00:27:35,  980.5,   -0.6,   90.0,    1.09,   -0.74,    0.0, -999.0
00:27:40,  980.5,   -0.6,   89.8,    1.30,   -0.45,    0.0, -999.0
00:27:45,  980.5,   -0.7,   89.4,    1.88,   -0.96,    0.0, -999.0
00:27:50,  980.4,   -0.7,   90.0,    1.77,   -0.82,    0.0, -999.0
00:27:55,  980.5,   -0.7,   88.9,    0.97,   -0.52,    0.0, -999.0
00:28:00,  980.4,   -0.7,   90.1,    1.39,   -0.62,    0.0, -999.0
00:28:05,  980.5,   -0.7,   89.7,    2.05,   -1.28,    0.0, -999.0
00:28:10,  980.5,   -0.7,   89.5,    2.36,   -1.72,    0.0, -999.0
00:28:15,  980.4,   -0.7,   90.1,    2.00,   -0.97,    0.0, -999.0
00:28:20,  980.4,   -0.7,   89.7,    1.86,   -1.07,    0.0, -999.0
00:28:25,  980.5,   -0.7,   90.1,    1.88,   -1.58,    0.0, -999.0
00:28:30,  980.5,   -0.7,   90.6,    2.15,   -1.45,    0.0, -999.0
00:28:35,  980.5,   -0.7,   90.0,    1.98,   -1.44,    0.0, -999.0
00:28:40,  980.5,   -0.7,   89.6,    1.52,   -0.95,    0.0, -999.0
00:28:45,  980.5,   -0.7,   90.1,    0.84,   -0.90,    0.0, -999.0
00:28:50,  980.5,   -0.7,   90.1,    1.29,   -0.94,    0.0, -999.0
00:28:55,  980.4,   -0.7,   90.7,    1.58,   -1.02,    0.0, -999.0
00:29:00,  980.5,   -0.7,   89.6,    1.01,   -1.16,    0.0, -999.0
00:29:05,  980.4,   -0.7,   90.2,    1.28,   -1.24,    0.0, -999.0
00:29:10,  980.5,   -0.7,   89.9,    1.20,   -0.39,    0.0, -999.0
00:29:15,  980.4,   -0.7,   90.4,    1.26,   -0.36,    0.0, -999.0
00:29:20,  980.4,   -0.7,   89.3,    0.88,   -0.11,    0.0, -999.0
00:29:25,  980.4,   -0.6,   90.1,    1.01,   -0.41,    0.0, -999.0
00:29:30,  980.5,   -0.6,   89.9,    1.02,   -0.35,    0.0, -999.0
00:29:35,  980.5,   -0.6,   90.3,    1.17,   -0.50,    0.0, -999.0
00:29:40,  980.5,   -0.6,   90.8,    1.54,   -0.75,    0.0, -999.0