                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2003/06/17 00:00,  999.0,   -9.8,  -10.1,  -11.2,   -9.2,   -7.6,  -10.0,   -8.9,   -7.7,   -9.5,   -3.4,   -4.4,   -5.6,   -4.5,   -4.4,   -4.4,   -2.9,   -3.6,   -3.8,   -1.2,   -1.5,   -2.9,   -3.9,   -5.3,   -7.5,   -9.0,   -9.3,   -8.8,   -7.7,   -7.1,   -6.8,   -7.0,   -7.7,   -9.6,  -12.0,  -13.5,  -12.8,  -14.1,  -15.5,  -11.6,  -10.1,   -9.8,  -11.4,  -13.1,  -14.1,  -13.5,  -12.7,  -12.2,  -12.5,  -12.2,  -12.2,  -12.3,  -12.4,  -12.8,  -13.2,  -14.2,  -14.7,  -14.3,  -13.9,  -13.8,  -13.7,  -13.9,  -13.8,  -14.3,  -14.4,  -13.9,  -13.4,  -12.3,  -12.3,  -12.3
2003/06/17 00:10,   -3.2,   -3.9,   -4.8,   -5.2,   -6.2,   -7.2,   -8.7,   -8.1,   -7.4,   -7.5,   -6.3,   -5.4,   -4.6,   -3.9,   -3.4,   -3.5,   -3.8,   -3.9,   -3.5,   -3.0,   -3.0,   -3.3,   -5.6,   -7.7,  -10.4,  -11.2,  -10.7,  -10.0,   -9.4,   -9.1,   -9.5,   -9.2,  -10.4,  999.0,  -12.2,  -12.0,  -13.6,  -15.4,  -12.3,  -10.4,  -10.0,  -11.2,  -12.5,  -13.2,  -13.1,  -12.3,  -11.5,  -11.7,  -12.2,  -12.3,  -12.5,  -13.1,  -13.3,  -13.8,  -13.7,  -13.3,  -13.5,  -13.4,  -13.5,  -13.8,  -14.2,  -13.9,  -14.3,  -14.5,  -14.1,  -13.6,  -13.0,  -13.1,  -13.2,  -13.2
2003/06/17 00:20,   -2.0,   -3.4,   -4.5,   -5.1,   -5.4,   -6.8,   -6.9,   -6.5,   -6.5,   -6.1,   -5.7,   -4.7,   -4.0,   -2.8,   -2.8,   -2.9,   -2.9,   -2.6,   -2.8,   -2.4,   -2.7,   -4.2,   -6.6,   -9.1,  -10.3,  -10.5,   -9.9,   -9.3,   -8.9,   -9.3,   -9.8,  -10.4,  -10.3,  -10.7,  -11.7,  999.0,  999.0,  -13.1,  -13.1,  -15.0,  -11.5,  -12.0,  -11.8,  -11.3,  -11.0,  -11.1,  -11.5,  -12.3,  -12.8,  -12.8,  -12.5,  -12.3,  -12.5,  -12.7,  -13.0,  -13.7,  -14.1,  -14.2,  -14.1,  -13.9,  -13.5,  -13.2,  -13.3,  -13.0,  -13.3,  -13.7,  -13.6,  -13.9,  -14.2,  -14.3
2003/06/17 00:30,   -2.1,   -3.1,  999.0,   -4.8,   -5.5,   -6.9,   -6.4,   -6.4,   -6.6,   -6.3,   -5.2,   -3.9,   -3.3,   -1.2,   -0.3,   -0.7,   -1.5,   -1.9,   -1.8,   -1.0,   -1.3,   -2.7,   -5.0,   -7.0,   -8.6,   -9.7,   -9.3,   -8.7,   -8.8,   -9.7,  -10.4,  -10.8,  -11.7,  -11.8,  -10.8,   -9.7,  999.0,  -11.1,  -15.7,  -16.4,  -14.3,  -12.0,  -10.7,  -10.9,  -11.9,  -12.5,  -11.1,  -10.2,  -10.4,  -11.1,  -11.9,  -12.8,  -13.4,  -13.7,  -14.1,  -14.3,  -13.1,  -13.0,  -13.3,  -13.2,  -13.6,  -13.4,  -13.4,  -13.8,  -14.1,  -14.8,  -15.1,  -15.5,  -16.1,  -16.5
2003/06/17 00:40,   -2.2,   -3.3,  999.0,   -4.5,   -5.3,   -6.5,   -7.1,   -6.5,   -6.7,   -6.9,   -6.0,   -4.9,   -3.7,   -1.5,    0.1,    0.3,    0.4,   -0.2,   -0.9,   -1.0,   -1.6,   -2.6,   -4.4,   -6.9,   -8.6,   -9.3,   -9.3,   -9.3,   -9.3,   -9.9,  -10.3,  -10.9,  -11.4,  -10.7,   -9.7,  999.0,  999.0,  -11.7,  -15.3,  -14.8,  -12.9,  -11.6,  -11.3,  -11.6,  -11.2,  -10.6,  -10.3,  -10.7,  -11.2,  -11.7,  -11.7,  -11.5,  -11.3,  -11.7,  -12.0,  -12.2,  -12.0,  -12.2,  -12.8,  -13.2,  -13.4,  -13.7,  -14.1,  -14.1,  -14.1,  -14.2,  -14.0,  -14.3,  -14.7,  -15.2
2003/06/17 00:50,   -3.1,  999.0,  999.0,   -4.8,   -5.9,   -7.3,   -8.2,   -7.2,   -7.6,   -8.1,   -6.6,   -5.2,   -3.9,   -1.2,   -0.3,    0.0,   -0.2,   -0.5,   -0.7,   -0.8,   -1.3,   -2.5,   -4.4,   -6.8,   -8.5,   -9.1,   -9.2,   -9.8,  -10.4,  -10.7,  -10.8,  -10.8,  -10.6,  -10.0,   -9.0,  999.0,  999.0,  -12.1,  -14.4,  -13.5,  -12.3,  -10.9,  -10.4,  -10.4,   -9.6,   -9.8,  -10.3,  -10.6,  -10.5,  -10.7,  -10.7,  -10.6,  -10.7,  -11.4,  -12.6,  -13.1,  -13.3,  -13.4,  -13.1,  -13.4,  -12.8,  -13.0,  -12.8,  -13.1,  -12.7,  -12.9,  -13.6,  -14.3,  -14.1,  -13.7
2003/06/17 01:00,   -4.4,  999.0,  999.0,   -6.4,   -7.8,   -8.9,   -9.2,   -9.2,   -9.4,   -9.7,   -7.7,   -5.1,   -4.1,   -2.6,   -1.2,   -0.5,   -0.4,   -0.7,   -1.1,   -1.5,   -2.8,   -4.0,   -5.8,   -7.6,   -8.6,   -8.8,   -9.1,   -9.4,  -10.0,  -10.2,  -10.8,  -10.8,  -10.7,   -9.4,   -8.1,  999.0,  999.0,   -9.4,  -11.1,  -10.7,   -9.1,   -8.6,   -9.6,  -10.5,  -11.2,  -11.4,  -11.5,  -11.4,  -11.9,  -12.0,  -12.4,  -13.7,  -14.1,  -14.0,  -13.7,  -13.8,  -13.7,  -13.7,  -13.8,  -13.3,  -13.3,  -13.7,  -14.0,  -14.0,  -14.3,  -14.0,  -14.1,  -14.3,  -14.3,  -14.2
2003/06/17 01:10,   -4.7,   -4.7,  999.0,   -7.0,   -8.6,   -9.8,  -10.6,  -10.9,  -11.1,   -9.2,   -7.4,   -5.4,   -4.0,   -3.1,   -2.8,   -1.8,   -0.9,   -1.0,   -1.3,   -2.8,   -4.8,   -6.4,   -7.7,   -7.9,   -8.0,   -8.2,   -8.5,   -8.9,   -8.4,   -8.0,   -7.2,   -7.1,   -6.8,   -6.6,   -5.6,  999.0,   -9.3,  -10.3,  -10.9,  -10.0,   -9.7,  -10.5,  -11.0,  -11.3,  -11.7,  -11.8,  -12.5,  -13.1,  -14.0,  -14.6,  -14.9,  -14.2,  -13.3,  -13.2,  -13.3,  -13.2,  -13.8,  -13.8,  -13.8,  -13.7,  -13.6,  -13.6,  -13.7,  -14.2,  -14.3,  -14.4,  -14.7,  -14.6,  -14.7,  -14.7
2003/06/17 01:20,   -3.6,   -4.8,   -7.4,   -8.1,   -9.4,  -11.0,  -10.9,  -11.5,   -9.6,   -7.5,   -5.3,   -3.1,   -2.1,   -2.5,   -3.0,   -2.8,   -2.7,   -3.0,   -5.0,   -6.9,   -8.7,   -9.4,   -9.1,   -9.5,   -8.9,   -8.4,   -8.5,   -8.2,   -8.4,   -8.6,   -8.9,   -9.5,   -9.7,  -10.6,  -11.2,  999.0,  -11.8,  -12.3,  -14.0,  -15.7,  -15.8,  -14.7,  -14.0,  -13.7,  -13.9,  -13.6,  -13.7,  -13.4,  -12.7,  -12.6,  -12.1,  -12.4,  -13.1,  -13.3,  -13.1,  -13.3,  -12.9,  -13.2,  -13.0,  -13.1,  -13.1,  -12.9,  -13.0,  -13.6,  -13.3,  -13.8,  -13.7,  -14.0,  -14.2,  -14.6
2003/06/17 01:30,   -4.1,   -4.2,   -5.1,   -7.2,   -9.5,  -11.0,  -11.1,  -10.1,   -8.1,   -6.3,   -4.6,   -3.1,   -2.9,   -3.4,   -3.3,   -3.3,   -3.9,   -6.1,   -8.5,   -9.8,  -10.2,   -9.8,   -9.8,   -9.9,   -9.8,   -9.9,  -10.1,   -9.8,   -9.6,  -10.4,  -11.8,  -12.0,  -12.0,  -11.3,  -10.4,  -10.1,   -8.0,  -10.6,  -13.2,  -14.1,  -14.5,  -12.9,  -11.8,  -12.3,  -12.9,  -13.0,  -13.1,  -12.6,  -12.8,  -13.1,  -13.3,  -13.3,  -13.5,  -13.5,  -13.4,  -13.4,  -13.6,  -14.0,  -13.5,  -13.5,  -13.2,  -13.4,  -13.6,  -14.1,  -14.8,  -14.8,  -14.4,  -14.9,  -15.8,  -15.2
2003/06/17 01:40,   -4.5,   -5.2,  999.0,   -6.7,   -8.7,  -10.9,  -10.2,   -8.2,   -6.4,   -4.7,   -3.3,   -2.5,   -2.6,   -3.2,   -3.0,   -3.2,   -4.6,   -6.9,   -8.3,   -9.4,   -9.2,   -9.2,   -9.0,   -8.8,   -9.3,   -9.1,   -7.5,   -6.7,   -6.8,   -8.0,   -9.3,  -10.5,  -10.8,  -10.4,   -9.3,   -7.6,  999.0,  999.0,  999.0,   -9.9,  -11.4,  -12.0,  -12.9,  -13.2,  -13.1,  -13.1,  -12.8,  -12.4,  -12.8,  -13.3,  -13.7,  -14.5,  -15.3,  -15.6,  -15.9,  -16.0,  -15.7,  -15.3,  -15.2,  -14.8,  -14.8,  -14.8,  -14.8,  -14.7,  -15.0,  -15.4,  -16.0,  -16.6,  -16.3,  -14.7
2003/06/17 01:50,   -3.5,   -4.1,   -4.4,   -5.5,   -9.0,   -9.6,   -8.6,   -6.5,   -4.6,   -2.8,   -2.5,   -2.3,   -2.5,   -2.4,   -3.5,   -5.5,   -7.1,   -8.4,   -8.8,   -8.8,   -8.4,   -8.4,   -8.4,   -9.0,   -9.7,   -8.8,   -7.8,   -6.8,   -6.2,   -6.5,   -6.8,   -7.5,   -6.5,   -5.5,   -5.5,   -5.9,   -6.7,  999.0,   -7.8,  -12.1,  -14.1,  -14.2,  -13.3,  -12.5,  -12.5,  -12.9,  -13.4,  -14.0,  -14.2,  -14.9,  -15.3,  -16.0,  -17.0,  -17.3,  -17.1,  -16.8,  -17.0,  -17.3,  -16.6,  -16.5,  -16.2,  -15.6,  -15.1,  -14.6,  -15.1,  -16.2,  -16.7,  -18.1,  -19.2,  999.0
2003/06/17 02:00,   -1.7,   -2.6,  999.0,   -4.1,   -7.1,   -7.6,   -6.9,   -5.4,   -3.7,   -2.2,   -1.9,   -1.7,   -1.1,   -2.4,   -4.4,   -6.0,   -7.6,   -8.1,   -8.2,   -7.9,   -7.7,   -8.1,   -9.0,  -10.1,  -10.4,   -8.8,   -7.8,   -7.2,   -6.8,   -6.9,   -7.3,   -7.2,   -6.8,   -6.8,   -7.1,   -6.4,  999.0,  999.0,   -9.4,  -14.1,  -14.4,  -14.3,  -14.1,  -14.0,  -14.7,  -14.4,  -13.7,  -13.8,  -14.7,  -15.9,  -16.6,  -17.1,  -17.9,  -18.2,  -18.1,  -17.5,  -16.7,  -16.0,  -15.7,  -16.0,  -16.1,  -15.7,  -15.4,  -15.5,  -15.6,  -15.6,  -16.6,  -15.9,  -16.5,  -15.1
2003/06/17 02:10,   -0.6,   -0.8,   -2.3,   -4.3,   -6.4,   -6.6,   -6.1,   -4.7,   -2.9,   -2.0,   -1.2,   -1.2,   -2.2,   -4.5,   -6.3,   -7.4,   -8.4,   -8.7,   -8.5,   -8.8,   -9.1,  -10.1,  -10.8,  -10.8,   -9.8,   -8.0,   -7.6,   -7.4,   -7.9,   -7.7,   -7.5,   -8.3,   -7.9,   -6.9,   -4.9,   -6.3,   -4.4,   -5.9,   -7.8,   -8.3,   -9.6,  -11.0,  -12.8,  -14.6,  -15.5,  -15.4,  -14.7,  -14.7,  -15.0,  -15.7,  -16.0,  -16.2,  -16.4,  -16.2,  -15.8,  -15.6,  -15.4,  -14.9,  -15.1,  -16.2,  -16.6,  -15.6,  -14.8,  -15.0,  -15.4,  -15.4,  -15.5,  -14.8,  -15.3,  -15.6
2003/06/17 02:20,    0.2,    0.4,   -0.7,   -2.9,   -5.9,   -6.6,   -3.0,   -5.1,   -1.0,   -3.9,   -2.1,   -3.6,   -5.5,   -7.7,   -9.6,  -10.5,  -11.8,  -11.3,   -7.2,  -10.9,   -9.3,  -11.0,  -11.4,  -12.7,  -10.2,  -10.4,   -7.5,   -7.5,   -6.2,  -10.8,   -9.0,   -7.9,   -4.8,   -4.4,   -0.2,   -0.9,   -2.0,   -2.7,   -3.2,   -4.6,   -6.3,   -9.0,  -10.8,  -12.8,  -13.8,  -14.4,  -14.6,  -14.8,  -15.4,  -16.2,  -16.5,  -16.5,  -16.5,  -16.6,  -16.6,  -16.6,  -16.8,  -16.3,  -16.8,  -16.4,  -16.1,  -16.7,  999.0,  999.0,  -15.1,  -14.9,  -17.0,  -18.0,  -19.0,  -17.3
2003/06/17 02:30,   -3.2,   -0.5,   -4.0,   -3.6,   -8.3,   -9.4,   -8.1,   -9.0,   -6.6,   -8.5,   -5.2,  999.0,   -1.5,   -1.9,   -3.5,  999.0,   -6.3,   -7.0,  999.0,  999.0,   -7.1,  999.0,   -7.5,   -6.3,   -5.8,   -4.2,   -4.9,   -3.6,   -2.7,   -1.7,   -1.7,   -0.8,   -0.5,    0.4,    0.9,    0.9,    0.1,   -0.8,   -1.7,   -3.7,   -5.0,   -7.0,   -9.5,  -12.4,  -13.8,  -14.5,  -14.7,  -14.9,  -15.1,  -15.5,  -15.4,  -15.3,  -15.2,  -15.5,  -15.7,  -16.2,  -16.2,  -16.4,  -15.3,  -14.3,  -15.3,  -16.0,  -16.6,  -16.5,  -15.5,  -16.1,  -16.9,  -16.9,  -16.8,  -13.2
2003/06/17 02:40,   -0.3,   -1.5,   -2.9,   -2.7,   -4.0,   -6.2,   -5.6,   -6.8,   -3.9,   -4.3,   -2.1,   -1.6,   -3.7,   -4.2,   -3.3,  999.0,   -5.4,   -6.3,   -7.4,   -4.4,   -5.4,   -6.8,   -3.8,   -3.7,   -2.2,   -1.6,    2.0,    2.3,    3.1,    2.3,    0.6,    0.4,   -0.1,   -1.0,   -1.4,   -1.5,   -1.7,   -2.8,   -4.4,   -6.1,   -8.1,  -10.2,  -12.2,  -14.0,  -15.1,  -15.3,  -15.1,  -15.3,  -15.2,  -15.0,  -14.7,  -14.8,  -14.6,  -14.7,  -14.9,  -13.9,  -13.3,  -13.4,  -13.7,  -14.1,  -14.6,  -14.5,  -13.0,  -12.8,  -11.5,  -11.8,  -10.1,   -8.9,   -9.7,  -11.0
2003/06/17 02:50,   -1.8,   -2.7,   -3.4,   -5.0,   -6.0,   -6.4,   -6.7,   -6.0,   -4.9,   -3.6,   -3.2,   -3.1,   -1.8,   -1.0,   -1.5,   -3.3,   -4.6,   -5.5,   -5.3,   -5.6,   -6.4,   -7.0,   -6.1,   -3.9,   -3.1,   -1.5,   -0.5,    0.1,    0.7,    0.8,    1.0,    0.6,    0.4,   -0.3,   -0.6,   -1.1,   -2.1,   -3.5,   -5.1,   -6.1,   -7.4,   -9.0,  -11.5,  -13.1,  -13.1,  -12.8,  -12.7,  -12.7,  -12.4,  -11.9,  -11.7,  -12.0,  -12.5,  -12.6,  -12.1,  -11.3,  -10.7,  -10.5,  -10.1,   -9.9,   -9.6,   -9.3,   -9.8,  -10.3,  -11.2,  -12.0,  -11.9,  -11.9,  -12.1,  -11.9
2003/06/17 03:00,   -1.6,   -2.5,   -3.3,   -4.3,   -4.9,   -5.2,   -6.1,   -6.8,   -6.5,   -5.2,   -3.9,   -3.1,   -2.8,   -2.2,   -2.2,   -2.4,   -3.7,   -5.5,   -5.5,   -5.0,   -4.8,   -5.3,   -5.0,   -4.3,   -3.3,   -3.0,   -3.1,   -2.9,   -2.7,   -3.0,   -2.2,   -2.1,   -1.5,   -0.6,   -0.5,   -0.8,   -2.4,   -3.8,   -5.4,   -7.0,   -8.3,  -10.3,  -12.5,  -13.5,  -12.5,  -10.9,  -11.1,  -11.8,  -11.0,  -10.3,  -10.3,  -10.7,  -10.6,  -10.7,  -10.7,  -11.1,  -11.2,  -11.0,  -10.8,  -10.8,  -11.3,  -11.8,  -11.8,  -12.0,  -12.3,  -13.0,  -13.1,  -13.4,  -13.8,  -13.4
2003/06/17 03:10,   -5.2,   -2.6,   -4.7,   -3.3,   -3.9,   -6.0,   -5.6,   -4.3,   -4.9,   -4.9,   -4.8,   -2.8,   -2.7,   -2.0,   -1.5,   -2.5,   -7.1,   -5.0,   -5.5,  999.0,   -2.3,  999.0,   -4.3,   -6.2,   -4.0,   -5.1,   -3.7,   -2.2,   -2.6,   -2.8,  999.0,   -2.7,    0.3,    1.0,    1.3,    1.0,    0.6,   -0.5,   -3.9,   -6.0,   -7.3,   -8.9,  -10.3,  -11.5,  -11.6,  -11.6,  -12.5,  -12.8,  -12.1,  -12.3,  -12.8,  -13.0,  -13.4,  -13.4,  -13.3,  -12.3,  -11.9,  -12.0,  -11.3,  -11.4,  -11.7,  -12.1,  -12.2,  -12.5,  -13.1,  -13.5,  -12.4,  -11.9,  -12.5,  -12.1
2003/06/17 03:20,   -0.6,   -2.1,   -2.8,   -4.0,   -4.2,   -4.8,   -4.6,   -5.7,   -5.3,   -4.2,   -3.2,   -1.7,   -1.6,   -1.8,   -3.9,   -2.3,   -3.1,   -4.7,   -5.5,  999.0,  999.0,   -6.2,   -7.2,   -6.1,   -6.9,   -5.8,   -5.0,   -4.1,   -6.4,   -2.1,   -1.9,   -5.7,   -4.2,   -2.6,   -2.1,   -0.4,    0.4,    1.2,    0.3,   -2.7,   -4.4,   -6.8,   -8.6,  -10.4,  -11.8,  -12.7,  -12.0,  -11.8,  -12.6,  -14.1,  -15.4,  -15.6,  -14.3,  -13.6,  -13.3,  -13.1,  -13.7,  -13.4,  -13.7,  -13.3,  -13.0,  -13.0,  -12.8,  -13.3,  -14.2,  -15.8,  -14.2,  -15.4,  999.0,  999.0
2003/06/17 03:30,   -0.6,   -2.0,   -2.2,   -3.2,   -4.4,   -3.5,   -5.5,   -6.0,   -4.0,   -4.6,   -3.2,   -2.0,   -1.9,   -2.0,   -2.2,   -2.8,   -3.1,   -4.5,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,   -4.9,   -4.4,   -3.0,   -1.2,   -0.8,  999.0,    0.8,    0.6,   -1.6,   -3.9,   -7.0,   -9.9,  -11.6,  -12.8,  -13.0,  -12.0,  -12.2,  -13.4,  -13.8,  -14.7,  -15.0,  -15.1,  -15.5,  -15.4,  -15.3,  -15.0,  -14.9,  -15.1,  -14.7,  -14.6,  -14.4,  -14.3,  -13.9,  -13.8,  -14.4,  -15.2,  -16.3,  -16.4,  999.0
2003/06/17 03:40,    0.2,   -1.5,   -2.9,   -3.0,   -4.3,   -5.0,   -5.0,   -8.3,   -4.7,   -6.7,   -6.7,   -6.0,   -4.0,   -2.0,   -2.5,   -2.7,   -4.6,   -4.8,  999.0,  999.0,   -3.2,   -5.2,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,   -1.5,   -1.6,   -0.6,    0.4,    0.7,    1.1,    0.5,   -2.0,   -4.9,   -8.1,  -10.8,  -12.8,  -13.8,  -12.7,  -12.4,  -13.4,  -14.5,  -14.9,  -15.4,  -16.0,  -16.7,  -16.8,  -16.4,  -15.9,  -15.4,  -14.8,  -14.6,  -14.3,  -14.1,  -13.8,  -14.2,  -14.0,  -14.1,  -14.5,  -14.6,  -14.9,  -15.6,  -15.8
2003/06/17 03:50,  999.0,  999.0,   -9.2,   -5.9,   -6.9,   -6.9,   -7.2,   -6.3,   -5.0,   -5.9,   -5.3,   -1.2,   -0.5,   -1.9,   -2.5,   -3.1,   -3.5,   -3.7,   -2.0,   -0.8,   -1.5,   -3.6,   -5.7,   -5.5,   -6.0,   -6.4,   -6.3,   -5.3,   -5.1,   -1.8,  999.0,  999.0,    0.8,   -0.2,   -0.3,   -0.8,   -0.1,   -0.4,   -1.7,   -4.0,   -6.8,   -9.5,  -11.9,  -13.4,  -13.5,  -13.7,  -14.1,  -14.5,  -14.7,  -15.2,  -15.8,  -16.4,  -16.8,  -17.0,  -16.6,  -15.9,  -15.8,  -15.9,  -16.2,  -16.2,  -15.9,  -15.7,  -15.5,  -15.2,  -15.3,  -15.4,  -15.5,  -15.5,  -15.2,  -15.4
2003/06/17 04:00,   -1.1,   -2.8,   -2.5,   -2.9,   -4.1,   -4.6,   -4.6,   -5.0,   -5.3,   -4.7,   -4.0,   -3.0,   -2.5,   -3.0,   -3.8,   -4.3,   -4.2,   -3.5,   -2.7,   -1.8,   -2.1,   -3.8,   -5.0,   -5.9,   -6.2,   -6.2,   -5.2,   -4.2,   -3.0,   -2.3,   -1.3,   -1.5,   -0.5,   -0.1,   -0.4,   -0.5,   -0.8,   -1.1,   -3.0,   -5.8,   -8.5,  -11.1,  -12.2,  -12.4,  -12.7,  -13.4,  -14.0,  -14.5,  -15.0,  -15.8,  -16.1,  -15.9,  -16.0,  -15.9,  -16.0,  -16.3,  -16.6,  -16.6,  -16.9,  -16.6,  -16.4,  -15.7,  -15.5,  -15.5,  -15.7,  -16.0,  -16.3,  -16.0,  -15.8,  -15.9
2003/06/17 04:10,   -0.7,   -2.4,   -1.7,   -2.3,   -3.7,   -3.0,   -3.6,   -4.4,   -4.1,   -3.7,   -2.4,   -1.3,   -1.3,   -1.8,   -2.2,   -2.8,   -2.5,   -1.7,   -1.6,   -1.6,   -2.6,   -3.7,   -4.0,   -4.5,   -4.3,   -3.6,   -3.6,   -2.9,   -2.3,   -2.1,   -1.9,   -2.0,   -2.3,   -1.7,   -2.5,   -2.0,   -1.8,   -2.7,   -4.6,   -7.2,   -9.9,  -11.7,  -13.0,  -13.5,  -13.5,  -13.7,  -14.4,  -14.8,  -14.7,  -15.1,  -15.6,  -16.1,  -16.3,  -16.0,  -16.0,  -16.3,  -16.2,  -16.6,  -16.7,  -16.8,  -17.0,  -17.3,  -17.0,  -17.5,  -17.2,  -17.0,  -16.8,  -16.5,  -16.4,  -16.3
2003/06/17 04:20,   -0.6,   -1.9,   -1.5,   -2.3,   -2.9,   -2.7,   -3.4,   -4.4,   -4.5,   -4.3,   -3.3,   -1.9,   -2.1,   -1.4,   -2.0,   -2.7,   -2.6,   -2.0,   -2.3,   -2.4,   -3.0,   -3.8,   -4.0,   -4.2,   -4.5,   -4.2,   -3.9,   -3.9,   -3.6,   -3.1,   -3.0,   -2.6,  999.0,  999.0,   -3.4,   -2.8,   -3.4,   -5.3,   -7.7,  -10.1,  -12.1,  -13.5,  -14.5,  -14.9,  -15.2,  -15.3,  -15.3,  -15.5,  -15.7,  -16.0,  -15.9,  -15.7,  -16.0,  -15.9,  -16.0,  -16.8,  -18.2,  -19.3,  -19.2,  -18.7,  -18.5,  -18.1,  -17.9,  -18.3,  -17.7,  -17.2,  -16.9,  -16.7,  -16.8,  -17.1
2003/06/17 04:30,   -0.2,   -1.2,   -1.3,   -1.8,   -1.2,   -1.9,   -2.4,   -3.5,   -3.6,   -3.2,   -3.2,   -2.2,   -1.4,   -1.4,   -1.8,   -2.7,   -2.6,   -1.8,   -2.1,   -2.1,   -1.4,   -1.8,   -2.0,   -2.5,   -3.3,   -3.7,   -4.5,   -4.5,   -4.1,   -4.2,   -3.4,  999.0,  999.0,   -3.7,   -4.8,   -4.1,   -5.3,   -7.6,   -9.9,  -12.6,  -14.3,  -15.0,  -14.9,  -14.6,  -14.7,  -14.8,  -15.2,  -15.6,  -15.4,  -15.7,  -16.5,  -17.1,  -17.5,  -18.1,  -18.4,  -18.5,  -18.9,  -19.0,  -19.1,  -19.3,  -19.5,  -19.7,  -19.4,  -18.6,  -18.1,  -18.1,  -17.6,  -17.8,  -18.0,  -18.0
2003/06/17 04:40,    0.2,   -0.1,   -0.2,   -0.2,   -0.0,   -1.8,   -2.8,   -2.4,   -2.3,   -2.6,   -2.5,   -1.9,   -0.8,   -0.7,   -1.2,   -1.8,   -1.3,   -1.2,   -1.2,   -0.7,   -0.2,   -0.0,   -0.2,   -1.1,   -2.4,   -3.4,   -4.2,   -4.4,   -3.9,   -4.0,   -2.9,  999.0,  999.0,   -4.3,   -4.9,   -6.4,   -8.2,  -10.1,  -13.0,  -15.0,  -14.9,  -14.6,  -14.1,  -14.2,  -14.5,  -14.7,  -15.3,  -16.1,  -16.2,  -17.1,  -17.8,  -17.9,  -18.4,  -19.0,  -19.3,  -19.3,  -18.7,  -18.5,  -18.4,  -18.5,  -18.2,  -17.9,  -18.0,  -18.2,  -17.8,  -18.4,  -18.3,  -18.8,  -18.7,  -18.7
2003/06/17 04:50,    0.6,   -0.1,   -0.0,    0.9,   -0.1,   -1.4,   -2.0,   -3.0,   -3.2,   -3.0,   -3.1,   -2.6,   -1.6,   -1.7,   -2.5,   -2.3,   -2.2,   -1.9,   -1.3,   -0.8,   -0.6,   -0.6,   -0.9,   -1.3,   -2.6,   -4.3,   -5.0,   -5.3,   -4.7,   -4.7,   -4.3,   -3.9,   -2.8,   -5.9,   -8.3,   -8.7,  -10.8,  -14.4,  -15.4,  -14.5,  -14.6,  -15.0,  -15.1,  -15.1,  -15.1,  -15.6,  -16.3,  -16.7,  -17.1,  -18.2,  -19.2,  -19.1,  -18.6,  -18.1,  -18.1,  -18.1,  -17.9,  -17.7,  -17.7,  -18.1,  -18.5,  -19.3,  -19.4,  -19.4,  -18.7,  -18.5,  -18.2,  -18.3,  -18.4,  -18.5
2003/06/17 05:00,  999.0,  999.0,  999.0,  999.0,   -0.6,   -1.7,   -3.2,   -3.9,   -2.9,   -2.9,   -3.2,   -2.4,   -1.9,   -2.7,   -2.7,   -2.3,   -1.8,   -1.4,   -1.1,   -0.7,   -0.7,   -0.6,   -1.0,   -2.3,   -4.1,   -5.7,   -6.4,   -6.0,   -6.0,   -5.6,   -5.9,   -6.5,   -6.9,   -8.6,  999.0,  999.0,  -11.6,  -14.3,  -14.2,  -13.8,  -14.5,  -15.6,  -16.0,  -15.8,  -15.5,  -15.5,  -16.0,  -16.2,  -16.6,  -16.9,  -17.2,  -18.2,  -17.8,  -17.7,  -17.6,  -17.6,  -17.4,  -17.5,  -17.6,  -17.6,  -17.5,  -17.8,  -18.3,  -18.7,  -18.8,  -19.0,  -19.0,  -19.2,  -19.4,  -19.6
2003/06/17 05:10,    0.1,  999.0,    0.0,    0.2,   -1.0,   -2.0,   -3.4,   -3.7,   -2.9,   -2.4,   -2.5,   -2.1,   -2.6,   -3.3,   -3.3,   -2.2,   -1.5,   -1.1,   -1.0,   -0.9,   -1.3,   -1.4,   -1.4,   -2.3,   -3.7,   -5.7,   -6.4,   -6.7,   -7.2,   -7.9,   -8.3,   -8.8,   -8.7,   -9.0,  999.0,  999.0,  -10.5,  -13.2,  -13.3,  -12.9,  -13.0,  -13.3,  -14.0,  -14.8,  -15.0,  -14.9,  -14.7,  -14.8,  -15.1,  -15.5,  -15.7,  -16.1,  -16.7,  -17.2,  -17.7,  -18.3,  -18.4,  -18.0,  -17.8,  -17.6,  -17.6,  -17.4,  -17.9,  -17.9,  -18.0,  -18.3,  -18.7,  -18.9,  -18.7,  -17.9
2003/06/17 05:20,   -0.7,  999.0,   -0.6,    0.0,   -1.4,   -2.6,   -3.2,   -2.8,   -2.2,   -2.1,   -2.1,   -2.2,   -3.0,   -2.8,   -2.3,   -1.6,   -1.1,   -0.6,   -0.6,   -0.4,   -0.4,   -0.5,   -1.0,   -2.0,   -3.8,   -5.4,   -6.4,   -7.1,   -7.8,   -8.1,   -8.3,   -8.9,   -8.4,  999.0,  999.0,   -9.0,  -11.3,  -12.4,  -12.2,  -11.0,  -11.1,  -11.8,  -12.1,  -12.5,  -13.5,  -14.0,  -14.7,  -15.1,  -15.3,  -15.6,  -15.6,  -16.1,  -16.2,  -16.6,  -16.7,  -16.8,  -16.8,  -16.9,  -16.6,  -17.0,  -17.4,  -17.4,  -17.8,  -17.7,  -17.9,  -17.7,  -17.8,  -18.1,  -18.3,  -18.9
2003/06/17 05:30,   -3.2,  999.0,  999.0,  999.0,   -2.6,   -3.5,   -2.6,   -1.6,   -2.2,   -2.7,   -2.5,   -2.7,   -3.1,   -3.0,   -2.4,   -2.1,   -1.7,   -1.5,   -1.4,   -1.4,   -1.2,   -1.3,   -2.4,   -4.0,   -5.6,   -6.6,   -7.6,   -8.5,   -8.9,   -9.2,   -9.6,   -8.5,   -7.3,  999.0,  999.0,   -8.2,  -11.8,  -11.7,  -11.2,  -11.4,  -12.1,  -12.3,  -12.1,  -11.2,  -10.7,  -11.1,  -11.5,  -12.3,  -13.1,  -14.0,  -14.6,  -14.9,  -15.2,  -15.7,  -16.1,  -16.1,  -16.2,  -16.3,  -16.5,  -16.8,  -17.4,  -18.0,  -18.3,  -18.4,  -18.5,  -18.0,  -18.0,  -18.0,  -18.7,  -18.6
2003/06/17 05:40,   -3.2,   -2.1,   -1.0,   -1.1,   -3.0,   -2.3,   -2.0,   -2.2,   -2.2,   -2.7,   -2.8,   -3.1,   -3.3,   -3.1,   -2.7,   -2.1,   -1.5,   -1.2,   -1.6,   -1.8,   -2.3,   -3.1,   -4.8,   -6.0,   -7.2,   -8.3,   -9.1,   -9.4,   -9.5,   -9.0,   -8.9,   -7.2,   -5.2,  999.0,  999.0,   -8.7,  -10.3,   -9.5,   -8.7,   -8.7,   -9.0,   -9.2,  -10.3,  -10.7,  -11.0,  -11.4,  -11.8,  -12.6,  -13.8,  -14.9,  -15.8,  -16.1,  -16.1,  -16.0,  -16.6,  -17.1,  -17.3,  -17.0,  -17.0,  -17.2,  -17.2,  -17.5,  -17.8,  -17.9,  -17.8,  -18.1,  -18.2,  -18.2,  -18.4,  -18.2
2003/06/17 05:50,   -3.1,  999.0,  999.0,   -2.0,   -2.4,   -2.6,   -2.4,   -2.0,   -2.1,   -2.6,   -2.6,   -3.0,   -3.1,   -3.2,   -2.8,   -2.0,   -1.1,   -1.1,   -1.6,   -2.3,   -3.9,   -5.1,   -6.5,   -7.8,   -9.0,   -9.2,   -8.7,   -8.2,   -7.7,   -8.1,   -7.9,   -6.2,   -6.3,  999.0,  999.0,   -6.1,   -7.5,   -8.6,   -8.8,   -9.3,  -10.1,  -11.2,  -11.9,  -12.1,  -12.3,  -12.3,  -13.5,  -14.5,  -15.5,  -16.0,  -16.0,  -15.8,  -15.6,  -16.2,  -16.1,  -16.2,  -16.6,  -16.8,  -17.2,  -17.1,  -17.1,  -17.3,  -17.8,  -17.6,  -17.7,  -17.6,  -17.5,  -17.5,  -17.7,  -17.7
2003/06/17 06:00,   -2.6,  999.0,  999.0,   -2.4,   -2.5,   -2.9,   -2.5,   -2.0,   -2.4,   -2.7,   -3.1,   -2.9,   -3.2,   -3.2,   -2.5,   -1.7,   -1.3,   -1.4,   -1.8,   -2.8,   -4.5,   -6.2,   -7.2,   -8.0,   -8.1,   -7.3,   -7.0,   -6.7,   -6.7,   -7.0,   -6.1,   -5.2,   -4.3,   -5.0,   -6.3,   -8.1,  -10.2,  -12.8,  -13.4,  -13.0,  -12.9,  -12.7,  -12.6,  -12.8,  -13.1,  -13.7,  -14.9,  -15.4,  -15.7,  -16.1,  -16.4,  -16.3,  -16.2,  -16.2,  -16.3,  -16.6,  -16.7,  -16.6,  -16.3,  -16.3,  -16.5,  -17.0,  -16.9,  -17.3,  -17.4,  -17.2,  -17.4,  -17.8,  -17.8,  -17.8
2003/06/17 06:10,  999.0,  999.0,   -0.3,   -1.9,   -2.5,   -2.9,   -2.3,   -2.0,   -2.2,   -2.5,   -3.0,   -3.0,   -3.4,   -3.3,   -2.7,   -2.3,   -2.1,   -2.2,   -2.5,   -3.3,   -4.8,   -6.3,   -6.7,   -6.8,   -6.0,   -6.0,   -6.0,   -6.1,   -6.0,   -6.5,   -6.9,   -6.0,   -6.2,  999.0,   -8.0,  -11.4,  -13.6,  -14.7,  -15.5,  -16.2,  -16.1,  -14.7,  -14.4,  -14.0,  -14.1,  -14.2,  -13.9,  -13.9,  -13.6,  -13.7,  -13.7,  -14.6,  -15.0,  -15.6,  -15.7,  -16.0,  -16.1,  -16.8,  -16.7,  -16.8,  -17.0,  -16.9,  -17.3,  -17.6,  -17.6,  -17.3,  -17.2,  -17.2,  -17.4,  -17.3
2003/06/17 06:20,   -2.9,  999.0,  999.0,   -2.0,   -2.9,   -3.2,   -2.6,   -1.7,   -2.2,   -2.8,   -3.2,   -3.0,   -3.5,   -3.4,   -2.9,   -3.1,   -3.2,   -3.2,   -3.5,   -4.1,   -5.3,   -7.0,   -7.1,   -7.0,   -6.7,   -6.8,   -7.1,   -7.5,   -7.6,   -7.8,   -8.3,   -7.0,   -6.7,  999.0,  999.0,  -10.5,  -12.7,  -13.6,  -13.9,  -13.6,  -11.3,  -11.7,  -12.9,  -13.7,  -14.4,  -14.7,  -15.1,  -15.0,  -14.4,  -14.5,  -14.4,  -14.4,  -14.5,  -15.0,  -15.7,  -15.7,  -15.7,  -15.5,  -15.2,  -15.3,  -15.9,  -16.0,  -16.2,  -16.4,  -16.9,  -17.2,  -16.6,  -16.8,  -16.6,  -17.0
2003/06/17 06:30,   -3.2,  999.0,  999.0,   -3.5,   -3.1,   -3.1,   -2.0,   -1.6,   -1.7,   -2.5,   -2.9,   -2.6,   -2.9,   -3.4,   -3.3,   -3.7,   -4.0,   -4.0,   -4.2,   -4.6,   -6.3,   -8.1,   -7.9,   -7.0,   -6.6,   -6.9,   -7.6,   -7.3,   -6.9,   -6.3,   -6.6,   -6.5,   -6.5,   -7.2,   -5.6,  999.0,  999.0,   -9.2,   -9.0,  -10.6,   -9.7,   -9.9,  -11.2,  -12.1,  -12.9,  -13.8,  -14.6,  -14.5,  -14.0,  -14.1,  -14.0,  -13.9,  -14.1,  -13.9,  -14.2,  -14.4,  -14.2,  -14.3,  -14.2,  -14.5,  -14.7,  -15.4,  -16.0,  -16.1,  -15.6,  -14.6,  -14.6,  -14.3,  -14.1,  -14.0