2016/05/23, +9, 136.10,  34.85, 385
00:00:00,  973.7,   16.4,   74.2,    0.59,    0.81,    0.0,   -4.0
00:00:05,  973.7,   16.4,   74.2,    0.50,    0.05,    0.0,   -4.0
00:00:10,  973.7,   16.4,   74.2,    0.74,   -0.09,    0.0,   -4.0
00:00:15,  973.7,   16.4,   74.3,    1.22,   -0.27,    0.0,   -4.0
00:00:20,  973.7,   16.4,   74.3,    0.96,    1.08,    0.0,   -4.0
00:00:25,  973.7,   16.4,   74.3,    0.45,    0.69,    0.0,   -4.0
00:00:30,  973.7,   16.4,   74.3,    0.86,    0.16,    0.0,   -3.8
00:00:35,  973.7,   16.4,   74.3,    1.42,    1.09,    0.0,   -3.8
00:00:40,  973.7,   16.4,   74.4,    2.03,    0.65,    0.0,   -3.8
00:00:45,  973.7,   16.4,   74.2,    2.20,   -0.13,    0.0,   -3.8
00:00:50,  973.7,   16.4,   74.2,    1.19,   -0.35,    0.0,   -3.8
00:00:55,  973.7,   16.4,   74.2,    0.43,    0.14,    0.0,   -3.8
00:01:00,  973.7,   16.4,   74.2,    0.43,    0.11,    0.0,   -3.8
00:01:05,  973.6,   16.4,   74.2,    0.85,   -0.30,    0.0,   -3.6
00:01:10,  973.6,   16.3,   74.1,    0.13,    0.53,    0.0,   -3.6
00:01:15,  973.7,   16.4,   74.1,    0.09,    1.19,    0.0,   -3.6
00:01:20,  973.6,   16.4,   74.2,   -0.41,    0.58,    0.0,   -3.6
00:01:25,  973.7,   16.4,   74.2,    0.21,    0.12,    0.0,   -3.6
00:01:30,  973.7,   16.4,   74.1,    0.82,   -0.45,    0.0,   -3.6
00:01:35,  973.7,   16.4,   74.1,    1.22,    0.51,    0.0,   -3.6
00:01:40,  973.7,   16.3,   74.1,    1.86,    0.19,    0.0,   -3.6
00:01:45,  973.7,   16.4,   74.2,    1.81,   -0.19,    0.0,   -3.6
00:01:50,  973.7,   16.4,   74.2,    2.89,    0.30,    0.0,   -3.6
00:01:55,  973.7,   16.3,   74.2,    2.22,    1.02,    0.0,   -3.6
00:02:00,  973.7,   16.4,   74.2,    2.97,    0.74,    0.0,   -3.6
00:02:05,  973.7,   16.4,   74.2,    1.27,    1.49,    0.0,   -3.6
00:02:10,  973.7,   16.3,   74.2,    0.85,    1.72,    0.0,   -3.6
00:02:15,  973.7,   16.4,   74.2,    0.49,    2.08,    0.0,   -3.8
00:02:20,  973.7,   16.3,   74.1,    0.66,    0.77,    0.0,   -3.6
00:02:25,  973.7,   16.3,   74.1,    0.03,    0.76,    0.0,   -3.6
00:02:30,  973.7,   16.3,   74.1,    0.84,    0.27,    0.0,   -3.6
00:02:35,  973.6,   16.3,   74.0,    2.23,    0.71,    0.0,   -3.8
00:02:40,  973.7,   16.3,   74.0,    2.79,   -0.64,    0.0,   -3.8
00:02:45,  973.6,   16.3,   73.9,    2.42,    1.17,    0.0,   -3.8
00:02:50,  973.7,   16.3,   73.5,    1.15,    1.59,    0.0,   -3.8
00:02:55,  973.6,   16.3,   73.1,    0.88,    0.87,    0.0,   -3.6
00:03:00,  973.6,   16.3,   72.8,    0.59,    0.45,    0.0,   -3.6
00:03:05,  973.6,   16.4,   72.4,    0.28,    0.02,    0.0,   -3.6
00:03:10,  973.7,   16.4,   72.2,    0.79,    0.05,    0.0,   -3.6
00:03:15,  973.6,   16.4,   72.1,    2.00,   -0.25,    0.0,   -3.8
00:03:20,  973.6,   16.4,   72.1,    2.33,   -0.82,    0.0,   -3.6
00:03:25,  973.6,   16.4,   72.4,    3.42,   -0.42,    0.0,   -3.8
00:03:30,  973.6,   16.4,   72.4,    1.70,    1.75,    0.0,   -3.8
00:03:35,  973.6,   16.4,   72.5,    2.48,    1.20,    0.0,   -3.6
00:03:40,  973.6,   16.4,   72.5,    1.01,    1.73,    0.0,   -3.6
00:03:45,  973.6,   16.4,   72.5,    0.34,    1.18,    0.0,   -3.6
00:03:50,  973.6,   16.4,   72.6,    0.55,    0.91,    0.0,   -3.6
00:03:55,  973.6,   16.4,   72.6,    0.46,    0.84,    0.0,   -3.6
00:04:00,  973.6,   16.4,   72.7,    2.41,   -0.09,    0.0,   -3.6
00:04:05,  973.6,   16.4,   72.7,    2.43,    0.25,    0.0,   -3.6
00:04:10,  973.6,   16.4,   72.8,    1.77,    0.23,    0.0,   -3.6
00:04:15,  973.6,   16.4,   72.8,    1.59,   -0.79,    0.0,   -3.6
00:04:20,  973.6,   16.4,   72.9,    1.34,   -0.24,    0.0,   -3.6
00:04:25,  973.6,   16.4,   72.8,    2.42,   -0.30,    0.0,   -3.6
00:04:30,  973.6,   16.4,   72.8,    0.94,   -0.81,    0.0,   -3.6
00:04:35,  973.6,   16.4,   72.8,    0.90,   -0.21,    0.0,   -3.6
00:04:40,  973.5,   16.4,   72.8,    0.33,    0.89,    0.0,   -3.6
00:04:45,  973.6,   16.4,   72.7,    0.42,    0.84,    0.0,   -3.6
00:04:50,  973.6,   16.4,   72.6,    0.74,    0.57,    0.0,   -3.6
00:04:55,  973.6,   16.4,   72.6,    0.69,    1.70,    0.0,   -3.6
00:05:00,  973.6,   16.4,   72.7,    0.88,    2.19,    0.0,   -3.6
00:05:05,  973.6,   16.4,   72.6,    1.80,    1.21,    0.0,   -3.6
00:05:10,  973.7,   16.4,   72.6,    1.49,    0.01,    0.0,   -3.6
00:05:15,  973.6,   16.4,   72.5,    0.85,   -0.34,    0.0,   -3.6
00:05:20,  973.6,   16.4,   72.5,    0.93,   -0.15,    0.0,   -3.6
00:05:25,  973.6,   16.4,   72.6,    1.15,   -0.47,    0.0,   -3.6
00:05:30,  973.6,   16.4,   72.7,    1.91,   -0.44,    0.0,   -3.6
00:05:35,  973.6,   16.4,   72.7,    1.93,   -0.07,    0.0,   -3.6
00:05:40,  973.5,   16.4,   72.7,    2.04,    0.65,    0.0,   -3.8
00:05:45,  973.6,   16.4,   72.7,    1.64,    1.27,    0.0,   -3.8
00:05:50,  973.6,   16.4,   72.6,    1.22,    1.68,    0.0,   -3.8
00:05:55,  973.6,   16.4,   72.6,    1.21,    0.94,    0.0,   -3.8
00:06:00,  973.5,   16.4,   72.7,    1.85,   -0.07,    0.0,   -3.8
00:06:05,  973.6,   16.4,   72.7,    0.70,   -0.30,    0.0,   -3.8
00:06:10,  973.6,   16.4,   72.7,    0.38,    0.25,    0.0,   -3.8
00:06:15,  973.5,   16.4,   72.8,    0.26,    0.19,    0.0,   -3.8
00:06:20,  973.5,   16.4,   72.7,    0.13,    0.25,    0.0,   -4.0
00:06:25,  973.5,   16.4,   72.7,    0.76,    0.05,    0.0,   -4.0
00:06:30,  973.5,   16.4,   72.7,    1.71,    0.44,    0.0,   -3.8
00:06:35,  973.5,   16.4,   72.7,    0.61,    0.72,    0.0,   -3.8
00:06:40,  973.6,   16.4,   72.7,    1.83,    0.70,    0.0,   -3.8
00:06:45,  973.5,   16.4,   72.7,    1.08,    1.37,    0.0,   -4.0
00:06:50,  973.6,   16.4,   72.7,    0.69,    0.87,    0.0,   -4.0
00:06:55,  973.5,   16.4,   72.7,    2.02,    0.52,    0.0,   -3.6
00:07:00,  973.6,   16.4,   72.7,    0.75,    0.58,    0.0,   -3.6
00:07:05,  973.5,   16.4,   72.7,    1.52,    0.23,    0.0,   -3.6
00:07:10,  973.6,   16.4,   72.8,    1.78,    0.12,    0.0,   -4.0
00:07:15,  973.6,   16.4,   72.7,    1.34,    0.65,    0.0,   -4.0
00:07:20,  973.4,   16.4,   72.7,    0.86,    0.18,    0.0,   -4.0
00:07:25,  973.5,   16.4,   72.8,    0.66,    0.65,    0.0,   -4.0
00:07:30,  973.5,   16.4,   72.9,    0.30,    0.74,    0.0,   -4.0
00:07:35,  973.5,   16.4,   72.9,    0.46,    0.45,    0.0,   -4.0
00:07:40,  973.5,   16.4,   72.9,    0.26,    0.46,    0.0,   -4.0
00:07:45,  973.5,   16.4,   73.0,    0.00,    0.00,    0.0,   -3.8
00:07:50,  973.5,   16.4,   73.0,    0.00,   -0.02,    0.0,   -3.8
00:07:55,  973.5,   16.4,   73.0,   -0.00,    0.00,    0.0,   -3.8
00:08:00,  973.5,   16.4,   73.0,    0.01,    0.01,    0.0,   -3.8
00:08:05,  973.5,   16.4,   73.0,    0.07,   -0.03,    0.0,   -3.8
00:08:10,  973.5,   16.3,   73.0,    0.48,    0.12,    0.0,   -3.8
00:08:15,  973.5,   16.3,   73.0,    1.09,    0.14,    0.0,   -3.8
00:08:20,  973.5,   16.4,   73.1,    0.90,   -0.52,    0.0,   -3.8
00:08:25,  973.5,   16.3,   73.0,    0.82,    0.12,    0.0,   -3.8
00:08:30,  973.5,   16.3,   73.0,    0.87,    0.34,    0.0,   -3.8
00:08:35,  973.4,   16.3,   73.0,    1.42,    0.21,    0.0,   -4.0
00:08:40,  973.4,   16.3,   73.0,    2.00,    0.93,    0.0,   -4.0
00:08:45,  973.4,   16.3,   73.0,    2.96,   -0.36,    0.0,   -4.0
00:08:50,  973.5,   16.3,   73.0,    1.94,    0.29,    0.0,   -4.0
00:08:55,  973.5,   16.3,   72.9,    2.00,    0.77,    0.0,   -4.0
00:09:00,  973.5,   16.3,   73.0,    2.32,   -0.51,    0.0,   -4.0
00:09:05,  973.4,   16.3,   73.0,    1.53,    0.01,    0.0,   -4.0
00:09:10,  973.5,   16.3,   72.9,    0.68,    1.03,    0.0,   -4.0
00:09:15,  973.5,   16.3,   72.9,    0.84,    1.51,    0.0,   -4.0
00:09:20,  973.4,   16.3,   72.8,    1.20,   -0.30,    0.0,   -4.0
00:09:25,  973.4,   16.3,   72.8,    1.31,    0.09,    0.0,   -4.0
00:09:30,  973.5,   16.3,   72.8,    1.41,    0.45,    0.0,   -4.0
00:09:35,  973.5,   16.3,   72.8,    1.69,    0.35,    0.0,   -4.2
00:09:40,  973.5,   16.3,   72.7,    1.89,   -0.14,    0.0,   -4.4
00:09:45,  973.4,   16.3,   72.8,    1.95,   -0.24,    0.0,   -4.2
00:09:50,  973.5,   16.3,   72.7,    1.44,   -0.33,    0.0,   -4.2
00:09:55,  973.4,   16.3,   72.7,    0.91,    0.23,    0.0,   -4.0
00:10:00,  973.4,   16.3,   72.8,    0.75,   -0.97,    0.0,   -4.0
00:10:05,  973.4,   16.3,   72.8,    1.11,   -0.56,    0.0,   -4.0
00:10:10,  973.4,   16.3,   72.8,    2.09,   -0.46,    0.0,   -4.0
00:10:15,  973.4,   16.3,   72.9,    1.45,    0.01,    0.0,   -4.0
00:10:20,  973.4,   16.2,   72.7,    1.98,    0.64,    0.0,   -4.0
00:10:25,  973.5,   16.3,   72.8,    2.10,    0.14,    0.0,   -4.0
00:10:30,  973.4,   16.2,   72.8,    2.40,    0.62,    0.0,   -4.0
00:10:35,  973.5,   16.2,   72.7,    2.14,   -0.22,    0.0,   -4.0
00:10:40,  973.5,   16.2,   72.8,    1.35,    0.73,    0.0,   -4.0
00:10:45,  973.5,   16.2,   72.8,    1.44,    0.55,    0.0,   -4.0
00:10:50,  973.5,   16.2,   72.8,    1.01,   -0.30,    0.0,   -4.0
00:10:55,  973.5,   16.2,   72.8,    0.02,    0.46,    0.0,   -4.0
00:11:00,  973.5,   16.2,   72.8,    1.13,    0.52,    0.0,   -4.0
00:11:05,  973.4,   16.2,   72.8,    0.72,    0.60,    0.0,   -3.8
00:11:10,  973.5,   16.2,   72.8,    1.69,    0.54,    0.0,   -3.8
00:11:15,  973.4,   16.2,   72.8,    2.00,    0.77,    0.0,   -3.8
00:11:20,  973.4,   16.2,   72.9,    1.77,    0.02,    0.0,   -3.8
00:11:25,  973.5,   16.2,   72.8,    1.92,    0.37,    0.0,   -3.8
00:11:30,  973.5,   16.2,   72.9,    1.76,    0.15,    0.0,   -4.0
00:11:35,  973.4,   16.2,   72.9,    1.17,   -0.41,    0.0,   -4.0
00:11:40,  973.4,   16.2,   72.9,    1.23,   -0.13,    0.0,   -4.0
00:11:45,  973.4,   16.2,   72.9,    2.02,   -1.23,    0.0,   -4.0
00:11:50,  973.4,   16.2,   72.9,    2.18,   -0.48,    0.0,   -4.0
00:11:55,  973.4,   16.2,   72.8,    1.85,    0.46,    0.0,   -4.0
00:12:00,  973.4,   16.2,   72.9,    2.11,   -0.16,    0.0,   -4.0
00:12:05,  973.4,   16.2,   72.9,    1.84,   -0.07,    0.0,   -4.2
00:12:10,  973.4,   16.2,   72.9,    1.14,    0.67,    0.0,   -4.2
00:12:15,  973.4,   16.2,   72.9,    1.36,    0.57,    0.0,   -4.4
00:12:20,  973.4,   16.2,   72.9,    0.99,    1.12,    0.0,   -4.4
00:12:25,  973.4,   16.2,   72.9,    1.47,    0.19,    0.0,   -4.2
00:12:30,  973.4,   16.2,   72.9,    1.18,    0.31,    0.0,   -4.4
00:12:35,  973.4,   16.2,   73.0,    0.58,    0.74,    0.0,   -4.4
00:12:40,  973.5,   16.2,   72.9,    0.48,    0.82,    0.0,   -4.4
00:12:45,  973.4,   16.2,   73.0,    0.43,    0.63,    0.0,   -4.4
00:12:50,  973.4,   16.2,   72.9,    0.27,    0.32,    0.0,   -4.4
00:12:55,  973.5,   16.2,   73.0,    0.00,   -0.00,    0.0,   -4.4
00:13:00,  973.3,   16.2,   73.0,    0.01,    0.00,    0.0,   -4.4
00:13:05,  973.4,   16.2,   73.0,    1.49,   -0.06,    0.0,   -4.2
00:13:10,  973.4,   16.2,   73.1,    1.32,   -0.33,    0.0,   -4.2
00:13:15,  973.4,   16.2,   73.0,    1.53,    0.23,    0.0,   -4.2
00:13:20,  973.4,   16.2,   73.0,    1.32,    0.20,    0.0,   -4.2
00:13:25,  973.5,   16.2,   73.0,    0.55,    0.48,    0.0,   -4.2
00:13:30,  973.4,   16.2,   73.0,    0.46,    0.09,    0.0,   -4.0
00:13:35,  973.4,   16.2,   73.0,    0.38,    0.35,    0.0,   -4.2
00:13:40,  973.4,   16.2,   73.0,    1.33,    0.18,    0.0,   -4.2
00:13:45,  973.4,   16.2,   73.0,    0.90,   -0.21,    0.0,   -4.2
00:13:50,  973.4,   16.2,   73.0,    0.76,   -0.09,    0.0,   -4.4
00:13:55,  973.4,   16.2,   73.0,    1.47,    0.01,    0.0,   -4.4
00:14:00,  973.4,   16.2,   73.0,    2.05,    0.43,    0.0,   -4.4
00:14:05,  973.5,   16.2,   73.0,    1.48,    0.15,    0.0,   -4.4
00:14:10,  973.4,   16.2,   73.0,    1.88,   -0.55,    0.0,   -4.2
00:14:15,  973.4,   16.2,   73.0,    2.04,   -0.37,    0.0,   -4.2
00:14:20,  973.4,   16.2,   73.0,    1.45,    1.03,    0.0,   -4.4
00:14:25,  973.4,   16.2,   73.0,    1.65,    0.63,    0.0,   -4.4
00:14:30,  973.4,   16.2,   73.0,    1.44,   -0.18,    0.0,   -4.4
00:14:35,  973.4,   16.2,   73.0,    1.21,   -0.27,    0.0,   -4.4
00:14:40,  973.4,   16.2,   73.0,    0.94,   -0.05,    0.0,   -4.4
00:14:45,  973.4,   16.2,   73.0,    0.75,    0.45,    0.0,   -4.4
00:14:50,  973.4,   16.2,   72.9,    1.46,    0.01,    0.0,   -4.2
00:14:55,  973.4,   16.1,   72.9,    2.37,    0.61,    0.0,   -4.2
00:15:00,  973.4,   16.2,   72.9,    1.52,   -0.28,    0.0,   -4.0
00:15:05,  973.4,   16.2,   72.9,    1.99,    0.02,    0.0,   -4.0
00:15:10,  973.4,   16.2,   72.9,    2.37,    0.61,    0.0,   -4.0
00:15:15,  973.4,   16.2,   72.9,    2.41,   -0.44,    0.0,   -3.8
00:15:20,  973.4,   16.2,   72.9,    1.69,    1.31,    0.0,   -3.8
00:15:25,  973.4,   16.2,   72.9,    1.44,    0.37,    0.0,   -4.0
00:15:30,  973.4,   16.1,   72.9,    1.33,    0.11,    0.0,   -4.0
00:15:35,  973.4,   16.1,   72.9,    0.66,    0.68,    0.0,   -4.0
00:15:40,  973.4,   16.1,   72.8,    0.47,    0.04,    0.0,   -4.0
00:15:45,  973.4,   16.1,   72.9,    0.53,    0.67,    0.0,   -4.0
00:15:50,  973.4,   16.1,   72.9,    0.20,    0.44,    0.0,   -4.0
00:15:55,  973.4,   16.2,   72.9,    0.12,   -0.27,    0.0,   -4.2
00:16:00,  973.4,   16.2,   72.8,    0.00,   -0.04,    0.0,   -4.2
00:16:05,  973.4,   16.1,   72.9,    0.11,   -0.25,    0.0,   -4.2
00:16:10,  973.4,   16.1,   72.9,    0.01,    0.01,    0.0,   -4.4
00:16:15,  973.4,   16.1,   72.8,    0.55,    0.50,    0.0,   -4.4
00:16:20,  973.5,   16.1,   72.9,    0.81,    0.44,    0.0,   -4.4
00:16:25,  973.4,   16.1,   72.9,    1.91,    0.48,    0.0,   -4.4
00:16:30,  973.4,   16.1,   72.9,    1.94,    0.29,    0.0,   -4.4
00:16:35,  973.4,   16.1,   72.8,    1.45,    1.04,    0.0,   -4.4
00:16:40,  973.5,   16.1,   72.8,    1.44,    0.36,    0.0,   -4.4
00:16:45,  973.4,   16.1,   72.9,    1.65,   -0.96,    0.0,   -4.6
00:16:50,  973.4,   16.1,   72.8,    1.45,    0.37,    0.0,   -4.6
00:16:55,  973.4,   16.1,   72.7,    0.94,    0.01,    0.0,   -4.4
00:17:00,  973.4,   16.1,   72.8,    0.74,    0.19,    0.0,   -4.4
00:17:05,  973.4,   16.1,   72.8,    0.73,    0.19,    0.0,   -4.2
00:17:10,  973.5,   16.1,   72.9,    0.75,    0.16,    0.0,   -4.2
00:17:15,  973.3,   16.1,   72.8,    1.93,    0.37,    0.0,   -4.2
00:17:20,  973.4,   16.1,   72.9,    1.83,    0.70,    0.0,   -4.2
00:17:25,  973.3,   16.1,   72.8,    1.99,    0.77,    0.0,   -4.2
00:17:30,  973.4,   16.1,   72.8,    1.84,   -0.07,    0.0,   -4.2
00:17:35,  973.4,   16.1,   72.8,    2.40,    0.16,    0.0,   -4.2
00:17:40,  973.4,   16.1,   72.8,    1.25,   -0.70,    0.0,   -4.2
00:17:45,  973.3,   16.1,   72.7,    1.36,    0.11,    0.0,   -4.2
00:17:50,  973.3,   16.1,   72.7,    0.98,   -0.71,    0.0,   -4.2
00:17:55,  973.3,   16.1,   72.7,    1.53,   -0.12,    0.0,   -4.2
00:18:00,  973.4,   16.1,   72.7,    1.12,    0.51,    0.0,   -4.2
00:18:05,  973.4,   16.1,   72.7,    0.94,   -0.04,    0.0,   -4.2
00:18:10,  973.3,   16.1,   72.6,    0.92,    0.19,    0.0,   -4.2
00:18:15,  973.4,   16.1,   72.7,    0.75,    0.10,    0.0,   -4.2
00:18:20,  973.4,   16.1,   72.7,    0.89,    0.41,    0.0,   -4.2
00:18:25,  973.4,   16.1,   72.7,    1.23,    0.13,    0.0,   -4.2
00:18:30,  973.4,   16.1,   72.6,    1.25,    0.26,    0.0,   -4.4
00:18:35,  973.3,   16.1,   72.6,    1.21,    0.18,    0.0,   -4.4
00:18:40,  973.4,   16.1,   72.5,    1.32,    1.68,    0.0,   -4.4
00:18:45,  973.4,   16.1,   72.5,    2.05,    0.39,    0.0,   -4.4
00:18:50,  973.4,   16.1,   72.6,    1.32,   -0.67,    0.0,   -4.4
00:18:55,  973.4,   16.1,   72.7,    1.42,   -0.33,    0.0,   -4.6
00:19:00,  973.4,   16.1,   72.8,    1.12,    0.54,    0.0,   -4.6
00:19:05,  973.4,   16.1,   72.8,    1.39,    0.53,    0.0,   -4.6
00:19:10,  973.4,   16.1,   72.7,    2.45,    0.21,    0.0,   -4.6
00:19:15,  973.4,   16.1,   72.6,    2.95,    0.45,    0.0,   -4.6
00:19:20,  973.4,   16.1,   72.6,    2.13,    0.28,    0.0,   -4.6
00:19:25,  973.4,   16.1,   72.5,    2.93,    0.73,    0.0,   -4.6
00:19:30,  973.4,   16.1,   72.5,    1.70,    1.01,    0.0,   -4.6
00:19:35,  973.4,   16.1,   72.5,    1.11,    0.98,    0.0,   -4.6
00:19:40,  973.4,   16.1,   72.6,    0.93,   -0.05,    0.0,   -4.6
00:19:45,  973.4,   16.1,   72.5,    0.82,    0.93,    0.0,   -4.6
00:19:50,  973.4,   16.1,   72.5,    0.88,    0.37,    0.0,   -4.6
00:19:55,  973.3,   16.1,   72.5,    0.90,   -0.50,    0.0,   -4.4
00:20:00,  973.3,   16.1,   72.4,    1.23,    0.16,    0.0,   -4.2
00:20:05,  973.5,   16.1,   72.4,    1.19,   -0.19,    0.0,   -4.4
00:20:10,  973.4,   16.1,   72.5,    0.94,   -0.04,    0.0,   -4.4
00:20:15,  973.4,   16.1,   72.4,    0.91,   -0.21,    0.0,   -4.4
00:20:20,  973.4,   16.1,   72.3,    1.49,    0.38,    0.0,   -4.6
00:20:25,  973.3,   16.1,   72.4,    2.31,    0.74,    0.0,   -4.6
00:20:30,  973.3,   16.1,   72.4,    1.96,    0.13,    0.0,   -4.6
00:20:35,  973.3,   16.1,   72.3,    1.24,    0.49,    0.0,   -4.6
00:20:40,  973.3,   16.1,   72.3,    0.91,    0.23,    0.0,   -4.6
00:20:45,  973.4,   16.1,   72.2,    0.89,   -0.21,    0.0,   -4.6
00:20:50,  973.4,   16.1,   72.3,    1.42,    0.56,    0.0,   -4.6
00:20:55,  973.4,   16.1,   72.3,    1.53,   -0.06,    0.0,   -4.6
00:21:00,  973.4,   16.1,   72.3,    1.71,   -0.70,    0.0,   -4.6
00:21:05,  973.4,   16.1,   72.2,    1.33,   -0.66,    0.0,   -4.6
00:21:10,  973.3,   16.1,   72.2,    1.45,    0.01,    0.0,   -4.6
00:21:15,  973.3,   16.1,   72.2,    1.72,    0.22,    0.0,   -4.6
00:21:20,  973.3,   16.1,   72.1,    1.97,   -0.35,    0.0,   -4.6
00:21:25,  973.4,   16.1,   72.2,    1.96,    0.13,    0.0,   -4.6
00:21:30,  973.4,   16.1,   72.2,    1.24,    0.74,    0.0,   -4.6
00:21:35,  973.4,   16.1,   72.2,    0.94,    0.79,    0.0,   -4.6
00:21:40,  973.3,   16.1,   72.2,    1.79,    0.27,    0.0,   -4.6
00:21:45,  973.3,   16.1,   72.2,    1.54,    1.20,    0.0,   -4.6
00:21:50,  973.4,   16.1,   72.2,    1.48,    0.01,    0.0,   -4.8
00:21:55,  973.4,   16.1,   72.3,    0.98,   -0.23,    0.0,   -4.6
00:22:00,  973.4,   16.1,   72.2,    0.94,   -0.12,    0.0,   -4.6
00:22:05,  973.4,   16.1,   72.3,    2.14,   -0.08,    0.0,   -4.6
00:22:10,  973.3,   16.1,   72.3,    2.09,    0.54,    0.0,   -4.6
00:22:15,  973.4,   16.1,   72.3,    1.93,    1.49,    0.0,   -4.6
00:22:20,  973.3,   16.1,   72.3,    2.08,    1.28,    0.0,   -4.4
00:22:25,  973.4,   16.1,   72.3,    1.76,    0.15,    0.0,   -4.4
00:22:30,  973.3,   16.1,   72.2,    2.56,   -0.80,    0.0,   -4.4
00:22:35,  973.4,   16.1,   72.2,    1.17,   -0.42,    0.0,   -4.4
00:22:40,  973.3,   16.1,   72.2,    1.43,   -0.44,    0.0,   -4.4
00:22:45,  973.4,   16.1,   72.2,    2.29,   -0.83,    0.0,   -4.4
00:22:50,  973.3,   16.1,   72.1,    2.20,    0.02,    0.0,   -4.4
00:22:55,  973.3,   16.1,   72.1,    2.11,   -0.38,    0.0,   -4.4
00:23:00,  973.3,   16.1,   72.1,    1.35,    0.01,    0.0,   -4.4
00:23:05,  973.3,   16.1,   72.0,    1.44,    0.30,    0.0,   -4.4
00:23:10,  973.3,   16.1,   72.0,    1.30,    0.71,    0.0,   -4.4
00:23:15,  973.3,   16.1,   72.0,    1.13,    0.52,    0.0,   -4.4
00:23:20,  973.3,   16.1,   72.0,    1.33,    0.51,    0.0,   -4.4
00:23:25,  973.4,   16.1,   71.9,    1.61,    0.74,    0.0,   -4.4
00:23:30,  973.3,   16.1,   71.9,    1.23,    0.48,    0.0,   -4.4
00:23:35,  973.3,   16.1,   71.8,    0.92,   -0.20,    0.0,   -4.4
00:23:40,  973.4,   16.1,   71.9,    1.00,   -0.12,    0.0,   -4.4
00:23:45,  973.3,   16.1,   71.8,    1.49,    0.38,    0.0,   -4.4
00:23:50,  973.3,   16.1,   71.8,    0.96,   -0.24,    0.0,   -4.4
00:23:55,  973.3,   16.1,   71.9,    0.96,   -0.43,    0.0,   -4.4
00:24:00,  973.3,   16.1,   71.8,    1.08,   -0.39,    0.0,   -4.4
00:24:05,  973.3,   16.1,   71.9,    0.56,   -0.52,    0.0,   -4.4
00:24:10,  973.3,   16.1,   71.8,    0.33,   -0.29,    0.0,   -4.4
00:24:15,  973.3,   16.1,   71.8,    0.30,    0.10,    0.0,   -4.4
00:24:20,  973.3,   16.1,   71.8,    0.17,    0.23,    0.0,   -4.4
00:24:25,  973.3,   16.1,   71.8,    0.33,    0.05,    0.0,   -4.2
00:24:30,  973.3,   16.1,   71.9,    0.71,    0.27,    0.0,   -4.4
00:24:35,  973.3,   16.1,   71.9,    1.18,    0.25,    0.0,   -4.4
00:24:40,  973.3,   16.1,   71.9,    0.92,   -0.10,    0.0,   -4.4
00:24:45,  973.3,   16.1,   72.0,    0.89,    0.23,    0.0,   -4.6
00:24:50,  973.3,   16.1,   71.9,    0.76,   -0.09,    0.0,   -4.6
00:24:55,  973.3,   16.1,   71.9,    0.87,    0.28,    0.0,   -4.8
00:25:00,  973.3,   16.1,   72.0,    0.86,    0.39,    0.0,   -4.8
00:25:05,  973.3,   16.1,   71.9,    1.01,   -0.57,    0.0,   -4.8
00:25:10,  973.3,   16.1,   71.9,    2.07,   -0.21,    0.0,   -4.8
00:25:15,  973.3,   16.1,   71.9,    2.12,    0.22,    0.0,   -4.8
00:25:20,  973.3,   16.1,   71.8,    2.03,   -0.47,    0.0,   -4.8
00:25:25,  973.3,   16.1,   71.7,    1.06,    1.13,    0.0,   -4.8
00:25:30,  973.3,   16.1,   71.7,    0.69,    0.33,    0.0,   -4.8
00:25:35,  973.3,   16.1,   71.6,    0.75,    0.11,    0.0,   -4.8
00:25:40,  973.3,   16.1,   71.7,    0.44,    0.11,    0.0,   -4.8
00:25:45,  973.3,   16.1,   71.7,    0.76,    0.01,    0.0,   -5.0
00:25:50,  973.3,   16.1,   71.7,    1.24,    0.19,    0.0,   -4.8
00:25:55,  973.3,   16.1,   71.8,    0.86,    0.33,    0.0,   -4.6
00:26:00,  973.3,   16.1,   71.8,    1.50,    0.39,    0.0,   -4.6
00:26:05,  973.3,   16.1,   71.7,    1.96,   -0.08,    0.0,   -4.6
00:26:10,  973.3,   16.1,   71.7,    1.75,    0.23,    0.0,   -4.6
00:26:15,  973.3,   16.1,   71.7,    1.70,    0.44,    0.0,   -4.6
00:26:20,  973.3,   16.1,   71.8,    1.41,   -0.79,    0.0,   -4.4
00:26:25,  973.2,   16.1,   71.7,    0.93,    0.14,    0.0,   -4.2
00:26:30,  973.3,   16.1,   71.7,    0.90,    0.01,    0.0,   -4.2
00:26:35,  973.3,   16.1,   71.8,    0.87,    0.28,    0.0,   -4.2
00:26:40,  973.2,   16.1,   71.8,    0.94,   -0.10,    0.0,   -4.4
00:26:45,  973.3,   16.1,   71.8,    0.86,   -0.11,    0.0,   -4.4
00:26:50,  973.2,   16.1,   71.8,    0.88,   -0.05,    0.0,   -4.4
00:26:55,  973.3,   16.1,   71.8,    0.68,   -0.34,    0.0,   -4.4
00:27:00,  973.3,   16.1,   71.8,    0.44,   -0.05,    0.0,   -4.4
00:27:05,  973.2,   16.1,   71.8,    0.36,    0.28,    0.0,   -4.2
00:27:10,  973.2,   16.1,   71.8,    0.58,   -0.49,    0.0,   -4.2
00:27:15,  973.3,   16.1,   71.8,    0.66,    0.41,    0.0,   -4.0
00:27:20,  973.3,   16.1,   71.9,    0.96,    0.37,    0.0,   -4.0
00:27:25,  973.2,   16.1,   71.9,    1.25,   -0.05,    0.0,   -4.0
00:27:30,  973.3,   16.1,   71.8,    0.99,   -0.35,    0.0,   -4.0
00:27:35,  973.2,   16.1,   71.8,    1.53,    0.01,    0.0,   -4.0
00:27:40,  973.2,   16.1,   71.8,    0.72,    0.61,    0.0,   -4.0
00:27:45,  973.3,   16.1,   71.7,    0.79,   -0.51,    0.0,   -4.0
00:27:50,  973.3,   16.1,   71.8,    0.71,   -0.62,    0.0,   -4.0
00:27:55,  973.2,   16.1,   71.7,    0.86,   -0.35,    0.0,   -4.0
00:28:00,  973.3,   16.1,   71.7,    1.16,   -0.26,    0.0,   -4.0
00:28:05,  973.3,   16.1,   71.7,    1.17,   -0.41,    0.0,   -4.0
00:28:10,  973.2,   16.1,   71.7,    1.04,    0.67,    0.0,   -4.0
00:28:15,  973.2,   16.1,   71.7,    1.15,    0.47,    0.0,   -4.0
00:28:20,  973.3,   16.1,   71.7,    0.92,    0.19,    0.0,   -4.0
00:28:25,  973.3,   16.1,   71.7,    0.92,    0.19,    0.0,   -4.0
00:28:30,  973.3,   16.1,   71.8,    0.84,    0.18,    0.0,   -4.0
00:28:35,  973.2,   16.1,   71.8,    0.71,    0.27,    0.0,   -4.0
00:28:40,  973.2,   16.1,   71.8,    1.22,    0.26,    0.0,   -4.0
00:28:45,  973.3,   16.1,   71.7,    0.96,    0.46,    0.0,   -4.0
00:28:50,  973.3,   16.1,   71.8,    0.90,   -0.16,    0.0,   -4.0
00:28:55,  973.3,   16.1,   71.8,    0.85,    0.01,    0.0,   -4.0
00:29:00,  973.2,   16.1,   71.8,    0.76,    0.01,    0.0,   -4.0
00:29:05,  973.2,   16.1,   71.8,    0.58,    0.05,    0.0,   -4.0
00:29:10,  973.3,   16.1,   71.9,    0.32,    0.10,    0.0,   -4.0
00:29:15,  973.3,   16.1,   71.9,    0.28,    0.02,    0.0,   -4.0
00:29:20,  973.3,   16.1,   71.9,    0.46,    0.06,    0.0,   -4.0
00:29:25,  973.3,   16.1,   71.9,    0.42,    0.03,    0.0,   -4.0
00:29:30,  973.3,   16.1,   71.9,    0.00,    0.00,    0.0,   -4.0
00:29:35,  973.3,   16.1,   71.9,    0.11,    0.26,    0.0,   -4.2
00:29:40,  973.3,   16.1,   71.9,    0.28,    0.07,    0.0,   -4.4