,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-11-20, 00:00:04,VALID,1003.06,VALID,0,INVALID,163.662,VALID,0,VALID,24.1902,VALID,343,VALID,0.378516,
2010-11-20, 00:01:04,VALID,1003.06,VALID,0,INVALID,163.67,VALID,0,VALID,24.2273,VALID,343,VALID,0.441016,
2010-11-20, 00:02:04,VALID,1003.08,VALID,0,INVALID,163.685,VALID,0,VALID,24.3052,VALID,349,VALID,0.776563,
2010-11-20, 00:03:04,VALID,1003.09,VALID,0,INVALID,163.647,VALID,0,VALID,24.383,VALID,343,VALID,0.494141,
2010-11-20, 00:04:04,VALID,1003.09,VALID,0,INVALID,163.678,VALID,0,VALID,24.4804,VALID,359,VALID,0.317187,
2010-11-20, 00:05:04,VALID,1003.07,VALID,0,INVALID,163.685,VALID,0,VALID,24.4998,VALID,359,VALID,0.548047,
2010-11-20, 00:06:04,VALID,1003.09,VALID,0,INVALID,163.624,VALID,0,VALID,24.5582,VALID,349,VALID,0.591797,
2010-11-20, 00:07:04,VALID,1003.06,VALID,0,INVALID,163.639,VALID,0,VALID,24.5777,VALID,353,VALID,0.583984,
2010-11-20, 00:08:04,VALID,1003.06,VALID,0,INVALID,163.632,VALID,0,VALID,24.6185,VALID,354,VALID,0.632813,
2010-11-20, 00:09:04,VALID,1003.04,VALID,0,INVALID,163.678,VALID,0,VALID,24.6574,VALID,354,VALID,0.562109,
2010-11-20, 00:10:04,VALID,1003.02,VALID,0,INVALID,163.655,VALID,0,VALID,24.6556,VALID,343,VALID,0.553125,
2010-11-20, 00:11:04,VALID,1002.96,VALID,0,INVALID,163.609,VALID,0,VALID,24.6945,VALID,297,VALID,0.401563,
2010-11-20, 00:12:04,VALID,1002.98,VALID,0,INVALID,160.71,VALID,0,VALID,24.7335,VALID,356,VALID,0.695313,
2010-11-20, 00:13:04,VALID,1002.99,VALID,0,INVALID,151.441,VALID,0,VALID,24.7724,VALID,355,VALID,0.669141,
2010-11-20, 00:14:04,VALID,1002.97,VALID,0,INVALID,143.675,VALID,0,VALID,24.8113,VALID,356,VALID,0.434375,
2010-11-20, 00:15:04,VALID,1002.95,VALID,0,INVALID,138.792,VALID,0,VALID,24.8308,VALID,356,VALID,0.564453,
2010-11-20, 00:16:04,VALID,1002.95,VALID,0,INVALID,131.888,VALID,0,VALID,24.9106,VALID,337,VALID,0.598828,
2010-11-20, 00:17:04,VALID,1002.93,VALID,0,INVALID,124.145,VALID,0,VALID,24.9087,VALID,340,VALID,0.609766,
2010-11-20, 00:18:04,VALID,1002.94,VALID,0,INVALID,117.454,VALID,0,VALID,24.9671,VALID,342,VALID,0.594922,
2010-11-20, 00:19:04,VALID,1002.93,VALID,0,INVALID,112.351,VALID,0,VALID,25.006,VALID,332,VALID,0.436719,
2010-11-20, 00:20:04,VALID,1002.92,VALID,0,VALID,104,VALID,0,VALID,25.0236,VALID,312,VALID,0.659766,
2010-11-20, 00:21:04,VALID,1002.94,VALID,0,VALID,104,VALID,0,VALID,25.0839,VALID,277,VALID,0.551172,
2010-11-20, 00:22:04,VALID,1002.89,VALID,0,VALID,103.31,VALID,0,VALID,25.1034,VALID,322,VALID,0.240234,
2010-11-20, 00:23:04,VALID,1002.92,VALID,0,VALID,102.021,VALID,0,VALID,25.1423,VALID,322,VALID,0.0988281,
2010-11-20, 00:24:04,VALID,1002.92,VALID,0,VALID,101.693,VALID,0,VALID,25.1423,VALID,322,VALID,0.0015625,
2010-11-20, 00:25:04,VALID,1002.91,VALID,0,VALID,100.762,VALID,0,VALID,25.1832,VALID,322,VALID,0.180078,
2010-11-20, 00:26:04,VALID,1002.9,VALID,0,VALID,100.251,VALID,0,VALID,25.1618,VALID,322,VALID,0.232031,
2010-11-20, 00:27:04,VALID,1002.89,VALID,0,VALID,99.9688,VALID,0,VALID,25.1832,VALID,317,VALID,0.118359,
2010-11-20, 00:28:04,VALID,1002.87,VALID,0,VALID,99.5264,VALID,0,VALID,25.2027,VALID,318,VALID,0.224219,
2010-11-20, 00:29:04,VALID,1002.87,VALID,0,VALID,99.0839,VALID,0,VALID,25.1618,VALID,319,VALID,0.280078,
2010-11-20, 00:30:04,VALID,1002.86,VALID,0,VALID,98.8856,VALID,0,VALID,25.1832,VALID,319,VALID,0.136719,
2010-11-20, 00:31:04,VALID,1002.85,VALID,0,VALID,98.8627,VALID,0,VALID,25.1832,VALID,319,VALID,0.247266,
2010-11-20, 00:32:04,VALID,1002.8,VALID,0,VALID,98.5804,VALID,0,VALID,25.1832,VALID,357,VALID,0.776172,
2010-11-20, 00:33:04,VALID,1002.81,VALID,0,VALID,98.2829,VALID,0,VALID,25.2027,VALID,358,VALID,0.583594,
2010-11-20, 00:34:04,VALID,1002.78,VALID,0,VALID,97.9243,VALID,0,VALID,25.1813,VALID,349,VALID,1.29531,
2010-11-20, 00:35:04,VALID,1002.79,VALID,0,VALID,97.7412,VALID,0,VALID,25.1813,VALID,344,VALID,0.658203,
2010-11-20, 00:36:04,VALID,1002.78,VALID,0,VALID,97.7717,VALID,0,VALID,25.1813,VALID,344,VALID,0.394531,
2010-11-20, 00:37:04,VALID,1002.8,VALID,0,VALID,97.9014,VALID,0,VALID,25.1423,VALID,327,VALID,0.246484,
2010-11-20, 00:38:04,VALID,1002.79,VALID,0,VALID,98.0235,VALID,0,VALID,25.1423,VALID,327,VALID,0.2875,
2010-11-20, 00:39:04,VALID,1002.8,VALID,0,VALID,98.6567,VALID,0,VALID,25.1637,VALID,327,VALID,0.213672,
2010-11-20, 00:40:04,VALID,1002.79,VALID,0,VALID,98.2371,VALID,0,VALID,25.1229,VALID,323,VALID,0.433594,
2010-11-20, 00:41:04,VALID,1002.78,VALID,0,VALID,98.0769,VALID,0,VALID,25.1248,VALID,303,VALID,0.386328,
2010-11-20, 00:42:04,VALID,1002.78,VALID,0,VALID,98.1074,VALID,0,VALID,25.1034,VALID,289,VALID,0.0683594,
2010-11-20, 00:43:04,VALID,1002.77,VALID,0,VALID,97.8785,VALID,0,VALID,25.1034,VALID,287,VALID,0.770312,
2010-11-20, 00:44:04,VALID,1002.76,VALID,0,VALID,98.0235,VALID,0,VALID,25.1248,VALID,295,VALID,0.700391,
2010-11-20, 00:45:04,VALID,1002.75,VALID,0,VALID,97.6649,VALID,0,VALID,25.1034,VALID,291,VALID,0.271484,
2010-11-20, 00:46:04,VALID,1002.75,VALID,0,VALID,97.726,VALID,0,VALID,25.1229,VALID,297,VALID,0.2375,
2010-11-20, 00:47:04,VALID,1002.77,VALID,0,VALID,97.6573,VALID,0,VALID,25.1442,VALID,290,VALID,0.296484,
2010-11-20, 00:48:04,VALID,1002.76,VALID,0,VALID,97.3293,VALID,0,VALID,25.1229,VALID,355,VALID,0.560547,
2010-11-20, 00:49:04,VALID,1002.74,VALID,0,VALID,97.1843,VALID,0,VALID,25.1442,VALID,347,VALID,0.796875,
2010-11-20, 00:50:04,VALID,1002.72,VALID,0,VALID,97.1919,VALID,0,VALID,25.1442,VALID,350,VALID,0.623828,
2010-11-20, 00:51:04,VALID,1002.71,VALID,0,VALID,97.2759,VALID,0,VALID,25.1034,VALID,345,VALID,0.817969,
2010-11-20, 00:52:04,VALID,1002.69,VALID,0,VALID,97.4132,VALID,0,VALID,25.1053,VALID,352,VALID,0.657812,
2010-11-20, 00:53:04,VALID,1002.68,VALID,0,VALID,98.0769,VALID,0,VALID,25.0469,VALID,350,VALID,0.639453,
2010-11-20, 00:54:04,VALID,1002.67,VALID,0,VALID,98.6338,VALID,0,VALID,24.9476,VALID,350,VALID,0.516797,
2010-11-20, 00:55:04,VALID,1002.65,VALID,0,VALID,98.8932,VALID,0,VALID,24.93,VALID,350,VALID,0.395703,
2010-11-20, 00:56:04,VALID,1002.63,VALID,0,VALID,99.3891,VALID,0,VALID,24.8911,VALID,350,VALID,0.235547,
2010-11-20, 00:57:04,VALID,1002.64,VALID,0,VALID,99.8392,VALID,0,VALID,24.8522,VALID,350,VALID,0,
2010-11-20, 00:58:04,VALID,1002.63,VALID,0,VALID,100.671,VALID,0,VALID,24.8327,VALID,350,VALID,0.0367187,
2010-11-20, 00:59:04,VALID,1002.56,VALID,0,VALID,101.571,VALID,0,VALID,24.7937,VALID,304,VALID,0.509766,
2010-11-20, 01:00:04,VALID,1002.54,VALID,0,VALID,102.494,VALID,0,VALID,24.7724,VALID,283,VALID,0.108984,
2010-11-20, 01:01:04,VALID,1002.51,VALID,0,VALID,102.868,VALID,0,VALID,24.7724,VALID,347,VALID,0.652344,
2010-11-20, 01:02:04,VALID,1002.48,VALID,0,VALID,103.081,VALID,0,VALID,24.7919,VALID,355,VALID,0.478125,
2010-11-20, 01:03:04,VALID,1002.45,VALID,0,VALID,103.837,VALID,0,VALID,24.7919,VALID,355,VALID,0.3875,
2010-11-20, 01:04:04,VALID,1002.41,VALID,0,VALID,104,VALID,0,VALID,24.7937,VALID,355,VALID,0.341797,
2010-11-20, 01:05:04,VALID,1002.41,VALID,0,VALID,104,VALID,0,VALID,24.7159,VALID,355,VALID,0.391406,
2010-11-20, 01:06:04,VALID,1002.42,VALID,0,VALID,104,VALID,0,VALID,24.6166,VALID,355,VALID,0.353516,
2010-11-20, 01:07:04,VALID,1002.44,VALID,0,INVALID,117.828,VALID,0,VALID,24.5582,VALID,355,VALID,0,
2010-11-20, 01:08:04,VALID,1002.4,VALID,0,INVALID,141.272,VALID,0,VALID,24.5193,VALID,355,VALID,0.198047,
2010-11-20, 01:09:04,VALID,1002.4,VALID,0,INVALID,163.578,VALID,0,VALID,24.4998,VALID,355,VALID,0.155078,
2010-11-20, 01:10:04,VALID,1002.36,VALID,0,INVALID,163.617,VALID,0,VALID,24.5017,VALID,355,VALID,0.180859,
2010-11-20, 01:11:04,VALID,1002.34,VALID,0,INVALID,163.647,VALID,0,VALID,24.4414,VALID,355,VALID,0.150781,
2010-11-20, 01:12:04,VALID,1002.34,VALID,0,INVALID,163.632,VALID,0,VALID,24.4238,VALID,355,VALID,0.244531,
2010-11-20, 01:13:04,VALID,1002.31,VALID,0,INVALID,163.655,VALID,0,VALID,24.383,VALID,355,VALID,0.210938,
2010-11-20, 01:14:04,VALID,1002.32,VALID,0,INVALID,163.655,VALID,0,VALID,24.383,VALID,347,VALID,0.345703,
2010-11-20, 01:15:04,VALID,1002.26,VALID,0,INVALID,163.678,VALID,0,VALID,24.383,VALID,350,VALID,0.400781,
2010-11-20, 01:16:04,VALID,1002.22,VALID,0,INVALID,163.647,VALID,0,VALID,24.4025,VALID,350,VALID,0.110937,
2010-11-20, 01:17:04,VALID,1002.24,VALID,0,INVALID,163.639,VALID,0,VALID,24.4025,VALID,350,VALID,0.175,
2010-11-20, 01:18:04,VALID,1002.21,VALID,0,INVALID,163.647,VALID,0,VALID,24.4433,VALID,350,VALID,0,
2010-11-20, 01:19:04,VALID,1002.17,VALID,0,INVALID,163.632,VALID,0,VALID,24.4628,VALID,350,VALID,0.178125,
2010-11-20, 01:20:04,VALID,1002.14,VALID,0,INVALID,163.662,VALID,0,VALID,24.5017,VALID,347,VALID,0.704687,
2010-11-20, 01:21:04,VALID,1002.13,VALID,0,INVALID,163.647,VALID,0,VALID,24.4998,VALID,16,VALID,0.315234,
2010-11-20, 01:22:04,VALID,1002.11,VALID,0,INVALID,163.655,VALID,0,VALID,24.5388,VALID,1,VALID,0.585938,
2010-11-20, 01:23:04,VALID,1002.12,VALID,0,INVALID,162.549,VALID,0,VALID,24.5758,VALID,319,VALID,0.49375,
2010-11-20, 01:24:04,VALID,1002.08,VALID,0,INVALID,150.586,VALID,0,VALID,24.6166,VALID,342,VALID,0.39375,
2010-11-20, 01:25:04,VALID,1002.07,VALID,0,INVALID,136.404,VALID,0,VALID,24.6342,VALID,342,VALID,0.559766,
2010-11-20, 01:26:04,VALID,1002.08,VALID,0,INVALID,133.139,VALID,0,VALID,24.6574,VALID,344,VALID,0.380469,
2010-11-20, 01:27:04,VALID,1002.07,VALID,0,INVALID,129.165,VALID,0,VALID,24.6361,VALID,355,VALID,0.900391,
2010-11-20, 01:28:04,VALID,1002.07,VALID,0,INVALID,124.702,VALID,0,VALID,24.6556,VALID,352,VALID,0.478125,
2010-11-20, 01:29:04,VALID,1002.06,VALID,0,INVALID,118.103,VALID,0,VALID,24.6556,VALID,346,VALID,0.674219,
2010-11-20, 01:30:04,VALID,1002.05,VALID,0,INVALID,113.258,VALID,0,VALID,24.6945,VALID,334,VALID,0.652344,
2010-11-20, 01:31:04,VALID,1002.06,VALID,0,INVALID,109.932,VALID,0,VALID,24.6945,VALID,333,VALID,0.109375,
2010-11-20, 01:32:04,VALID,1002.02,VALID,0,VALID,104,VALID,0,VALID,24.7335,VALID,352,VALID,0.858984,
2010-11-20, 01:33:05,VALID,1002.03,VALID,0,VALID,104,VALID,0,VALID,24.8113,VALID,351,VALID,0.914453,
2010-11-20, 01:34:05,VALID,1002.02,VALID,0,VALID,102.502,VALID,0,VALID,24.8697,VALID,347,VALID,0.648828,
2010-11-20, 01:35:05,VALID,1002.01,VALID,0,VALID,101.037,VALID,0,VALID,24.9282,VALID,352,VALID,0.995313,
2010-11-20, 01:36:05,VALID,1002,VALID,0,VALID,100.068,VALID,0,VALID,24.9866,VALID,334,VALID,0.702734,
2010-11-20, 01:37:05,VALID,1001.97,VALID,0,VALID,99.3357,VALID,0,VALID,25.0255,VALID,314,VALID,0.494141,
2010-11-20, 01:38:05,VALID,1001.93,VALID,0,VALID,99.3204,VALID,0,VALID,25.0469,VALID,319,VALID,0.302344,
2010-11-20, 01:39:05,VALID,1001.89,VALID,0,VALID,99.1449,VALID,0,VALID,25.045,VALID,330,VALID,0.54375,
2010-11-20, 01:40:05,VALID,1001.93,VALID,0,VALID,98.3744,VALID,0,VALID,25.1053,VALID,350,VALID,0.933594,
2010-11-20, 01:41:05,VALID,1001.91,VALID,0,VALID,97.9701,VALID,0,VALID,25.1034,VALID,297,VALID,0.392969,
2010-11-20, 01:42:05,VALID,1001.91,VALID,0,VALID,97.4208,VALID,0,VALID,25.1229,VALID,345,VALID,0.864453,
2010-11-20, 01:43:05,VALID,1001.87,VALID,0,VALID,96.9936,VALID,0,VALID,25.1618,VALID,348,VALID,0.725,
2010-11-20, 01:44:05,VALID,1001.87,VALID,0,VALID,96.4748,VALID,0,VALID,25.2221,VALID,335,VALID,0.644922,
2010-11-20, 01:45:05,VALID,1001.86,VALID,0,VALID,96.0705,VALID,0,VALID,25.2202,VALID,320,VALID,0.729297,
2010-11-20, 01:46:05,VALID,1001.8,VALID,0,VALID,96.2688,VALID,0,VALID,25.2397,VALID,341,VALID,0.274609,
2010-11-20, 01:47:05,VALID,1001.79,VALID,0,VALID,96.0323,VALID,0,VALID,25.2397,VALID,349,VALID,0.949609,
2010-11-20, 01:48:05,VALID,1001.75,VALID,0,VALID,95.773,VALID,0,VALID,25.2806,VALID,334,VALID,0.790234,
2010-11-20, 01:49:05,VALID,1001.76,VALID,0,VALID,95.6738,VALID,0,VALID,25.2806,VALID,343,VALID,0.657812,
2010-11-20, 01:50:05,VALID,1001.76,VALID,0,VALID,95.0101,VALID,0,VALID,25.2592,VALID,345,VALID,1.01953,
2010-11-20, 01:51:05,VALID,1001.75,VALID,0,VALID,94.7812,VALID,0,VALID,25.2786,VALID,351,VALID,1.15742,
2010-11-20, 01:52:05,VALID,1001.77,VALID,0,VALID,94.3998,VALID,0,VALID,25.2981,VALID,353,VALID,1.0418,
2010-11-20, 01:53:05,VALID,1001.78,VALID,0,VALID,93.9954,VALID,0,VALID,25.3176,VALID,338,VALID,1.05195,
2010-11-20, 01:54:05,VALID,1001.8,VALID,0,VALID,93.6369,VALID,0,VALID,25.3565,VALID,342,VALID,0.733594,
2010-11-20, 01:55:05,VALID,1001.78,VALID,0,VALID,93.7208,VALID,0,VALID,25.376,VALID,345,VALID,0.646484,
2010-11-20, 01:56:05,VALID,1001.79,VALID,0,VALID,93.8123,VALID,0,VALID,25.376,VALID,346,VALID,0.367969,
2010-11-20, 01:57:05,VALID,1001.76,VALID,0,VALID,93.5377,VALID,0,VALID,25.376,VALID,352,VALID,1.20781,
2010-11-20, 01:58:05,VALID,1001.76,VALID,0,VALID,93.5911,VALID,0,VALID,25.4169,VALID,355,VALID,0.923828,
2010-11-20, 01:59:05,VALID,1001.76,VALID,0,VALID,93.5072,VALID,0,VALID,25.376,VALID,349,VALID,1.13906,
2010-11-20, 02:00:05,VALID,1001.74,VALID,0,VALID,93.3546,VALID,0,VALID,25.3955,VALID,347,VALID,1.23281,
2010-11-20, 02:01:05,VALID,1001.69,VALID,0,VALID,93.4233,VALID,0,VALID,25.376,VALID,346,VALID,0.382422,
2010-11-20, 02:02:05,VALID,1001.67,VALID,0,VALID,93.5301,VALID,0,VALID,25.4169,VALID,331,VALID,0.957422,
2010-11-20, 02:03:05,VALID,1001.63,VALID,0,VALID,93.5682,VALID,0,VALID,25.3565,VALID,344,VALID,1.05898,
2010-11-20, 02:04:05,VALID,1001.66,VALID,0,VALID,93.6598,VALID,0,VALID,25.3584,VALID,348,VALID,0.930469,
2010-11-20, 02:05:05,VALID,1001.63,VALID,0,VALID,93.8886,VALID,0,VALID,25.3584,VALID,335,VALID,0.541406,
2010-11-20, 02:06:05,VALID,1001.62,VALID,0,VALID,93.8505,VALID,0,VALID,25.3584,VALID,343,VALID,1.00352,
2010-11-20, 02:07:05,VALID,1001.6,VALID,0,VALID,94.0946,VALID,0,VALID,25.3195,VALID,333,VALID,0.672266,
2010-11-20, 02:08:05,VALID,1001.59,VALID,0,VALID,94.2014,VALID,0,VALID,25.2981,VALID,353,VALID,0.844141,
2010-11-20, 02:09:05,VALID,1001.59,VALID,0,VALID,93.9115,VALID,0,VALID,25.2786,VALID,344,VALID,0.739062,
2010-11-20, 02:10:05,VALID,1001.59,VALID,0,VALID,94.0412,VALID,0,VALID,25.2981,VALID,10,VALID,0.147656,
2010-11-20, 02:11:05,VALID,1001.62,VALID,0,VALID,94.1862,VALID,0,VALID,25.3195,VALID,10,VALID,0.244531,
2010-11-20, 02:12:05,VALID,1001.59,VALID,0,VALID,94.354,VALID,0,VALID,25.2786,VALID,7,VALID,0.511328,
2010-11-20, 02:13:05,VALID,1001.62,VALID,0,VALID,94.4989,VALID,0,VALID,25.3,VALID,300,VALID,0.196484,
2010-11-20, 02:14:05,VALID,1001.64,VALID,0,VALID,94.4379,VALID,0,VALID,25.2592,VALID,312,VALID,0.177734,
2010-11-20, 02:15:05,VALID,1001.65,VALID,0,VALID,94.6668,VALID,0,VALID,25.2397,VALID,320,VALID,0.16875,
2010-11-20, 02:16:05,VALID,1001.64,VALID,0,VALID,94.888,VALID,0,VALID,25.2611,VALID,320,VALID,0.1875,
2010-11-20, 02:17:05,VALID,1001.62,VALID,0,VALID,95.033,VALID,0,VALID,25.2397,VALID,319,VALID,0.278125,
2010-11-20, 02:18:05,VALID,1001.59,VALID,0,VALID,94.5523,VALID,0,VALID,25.2202,VALID,352,VALID,0.870313,
2010-11-20, 02:19:05,VALID,1001.55,VALID,0,VALID,94.5905,VALID,0,VALID,25.2397,VALID,341,VALID,0.389453,
2010-11-20, 02:20:05,VALID,1001.55,VALID,0,VALID,94.8575,VALID,0,VALID,25.2611,VALID,304,VALID,0.203906,
2010-11-20, 02:21:05,VALID,1001.5,VALID,0,VALID,94.6286,VALID,0,VALID,25.2397,VALID,349,VALID,0.402344,
2010-11-20, 02:22:05,VALID,1001.5,VALID,0,VALID,94.7278,VALID,0,VALID,25.2611,VALID,342,VALID,0.603516,
2010-11-20, 02:23:05,VALID,1001.47,VALID,0,VALID,94.8117,VALID,0,VALID,25.2611,VALID,336,VALID,0.1125,
2010-11-20, 02:24:05,VALID,1001.48,VALID,0,VALID,94.9948,VALID,0,VALID,25.2221,VALID,336,VALID,0.116797,
2010-11-20, 02:25:05,VALID,1001.46,VALID,0,VALID,94.6439,VALID,0,VALID,25.2221,VALID,354,VALID,0.946875,
2010-11-20, 02:26:05,VALID,1001.47,VALID,0,VALID,94.5066,VALID,0,VALID,25.2007,VALID,352,VALID,0.930859,
2010-11-20, 02:27:05,VALID,1001.45,VALID,0,VALID,94.6439,VALID,0,VALID,25.2007,VALID,356,VALID,0.678906,
2010-11-20, 02:28:05,VALID,1001.46,VALID,0,VALID,94.8117,VALID,0,VALID,25.2007,VALID,359,VALID,0.126563,
2010-11-20, 02:29:05,VALID,1001.46,VALID,0,VALID,95.094,VALID,0,VALID,25.1813,VALID,359,VALID,0.107813,
2010-11-20, 02:30:05,VALID,1001.46,VALID,0,VALID,95.094,VALID,0,VALID,25.1618,VALID,341,VALID,0.394141,
2010-11-20, 02:31:05,VALID,1001.48,VALID,0,VALID,95.0101,VALID,0,VALID,25.1618,VALID,346,VALID,0.259375,
2010-11-20, 02:32:05,VALID,1001.45,VALID,0,VALID,94.9643,VALID,0,VALID,25.1423,VALID,330,VALID,0.335156,
2010-11-20, 02:33:05,VALID,1001.46,VALID,0,VALID,95.1016,VALID,0,VALID,25.1423,VALID,339,VALID,0.533984,
2010-11-20, 02:34:05,VALID,1001.49,VALID,0,VALID,95.0406,VALID,0,VALID,25.1442,VALID,357,VALID,0.652344,
2010-11-20, 02:35:05,VALID,1001.48,VALID,0,VALID,95.1703,VALID,0,VALID,25.1423,VALID,337,VALID,0.334375,
2010-11-20, 02:36:05,VALID,1001.45,VALID,0,VALID,95.2847,VALID,0,VALID,25.1637,VALID,331,VALID,0.352344,
2010-11-20, 02:37:05,VALID,1001.47,VALID,0,VALID,95.3229,VALID,0,VALID,25.1442,VALID,327,VALID,0.205859,
2010-11-20, 02:38:05,VALID,1001.47,VALID,0,VALID,95.5365,VALID,0,VALID,25.1423,VALID,327,VALID,0.00273437,
2010-11-20, 02:39:05,VALID,1001.45,VALID,0,VALID,95.3991,VALID,0,VALID,25.1229,VALID,338,VALID,0.504297,
2010-11-20, 02:40:05,VALID,1001.44,VALID,0,VALID,95.4678,VALID,0,VALID,25.1229,VALID,359,VALID,0.546875,
2010-11-20, 02:41:05,VALID,1001.47,VALID,0,VALID,95.4602,VALID,0,VALID,25.1229,VALID,360,VALID,0.276953,
2010-11-20, 02:42:05,VALID,1001.46,VALID,0,VALID,95.5365,VALID,0,VALID,25.1442,VALID,346,VALID,0.671094,
2010-11-20, 02:43:05,VALID,1001.46,VALID,0,VALID,95.422,VALID,0,VALID,25.1248,VALID,346,VALID,0.498437,
2010-11-20, 02:44:05,VALID,1001.42,VALID,0,VALID,95.3991,VALID,0,VALID,25.1034,VALID,316,VALID,0.701563,
2010-11-20, 02:45:05,VALID,1001.48,VALID,0,VALID,95.361,VALID,0,VALID,25.1248,VALID,330,VALID,0.382422,
2010-11-20, 02:46:05,VALID,1001.45,VALID,0,VALID,95.4449,VALID,0,VALID,25.1034,VALID,338,VALID,0.441016,
2010-11-20, 02:47:05,VALID,1001.49,VALID,0,VALID,95.5365,VALID,0,VALID,25.082,VALID,353,VALID,0.671484,
2010-11-20, 02:48:05,VALID,1001.49,VALID,0,VALID,95.2847,VALID,0,VALID,25.1248,VALID,337,VALID,0.567969,
2010-11-20, 02:49:05,VALID,1001.5,VALID,0,VALID,95.3076,VALID,0,VALID,25.1034,VALID,333,VALID,0.09375,
2010-11-20, 02:50:05,VALID,1001.5,VALID,0,VALID,95.3915,VALID,0,VALID,25.1053,VALID,297,VALID,0.392188,
2010-11-20, 02:51:05,VALID,1001.5,VALID,0,VALID,95.5517,VALID,0,VALID,25.1053,VALID,301,VALID,0.339844,
2010-11-20, 02:52:05,VALID,1001.51,VALID,0,VALID,95.4373,VALID,0,VALID,25.1053,VALID,353,VALID,0.389453,
2010-11-20, 02:53:05,VALID,1001.48,VALID,0,VALID,95.689,VALID,0,VALID,25.0858,VALID,353,VALID,0.338281,
2010-11-20, 02:54:05,VALID,1001.51,VALID,0,VALID,95.9484,VALID,0,VALID,25.0255,VALID,353,VALID,0.328125,
2010-11-20, 02:55:05,VALID,1001.53,VALID,0,VALID,96.2536,VALID,0,VALID,24.9476,VALID,353,VALID,0.273828,
2010-11-20, 02:56:05,VALID,1001.51,VALID,0,VALID,96.7571,VALID,0,VALID,24.8892,VALID,353,VALID,0.0046875,
2010-11-20, 02:57:05,VALID,1001.53,VALID,0,VALID,97.108,VALID,0,VALID,24.8113,VALID,353,VALID,0,
2010-11-20, 02:58:05,VALID,1001.54,VALID,0,VALID,97.5734,VALID,0,VALID,24.7743,VALID,353,VALID,0,
2010-11-20, 02:59:05,VALID,1001.52,VALID,0,VALID,98.1684,VALID,0.100563,VALID,24.7548,VALID,353,VALID,0,
2010-11-20, 03:00:05,VALID,1001.53,VALID,0,VALID,98.9237,VALID,0,VALID,24.7177,VALID,353,VALID,0.0785156,
2010-11-20, 03:01:05,VALID,1001.49,VALID,0,VALID,100.213,VALID,0,VALID,24.6574,VALID,353,VALID,0.126172,
2010-11-20, 03:02:05,VALID,1001.47,VALID,0,VALID,102.837,VALID,0,VALID,24.599,VALID,353,VALID,0.425391,
2010-11-20, 03:03:05,VALID,1001.45,VALID,0,VALID,104,VALID,0,VALID,24.4998,VALID,353,VALID,0.280859,
2010-11-20, 03:04:05,VALID,1001.43,VALID,0,INVALID,117.614,VALID,0,VALID,24.4628,VALID,353,VALID,0.421484,
2010-11-20, 03:05:05,VALID,1001.4,VALID,0,INVALID,141.035,VALID,0,VALID,24.4043,VALID,353,VALID,0.420312,
2010-11-20, 03:06:05,VALID,1001.38,VALID,0,INVALID,163.601,VALID,0,VALID,24.3636,VALID,353,VALID,0.444922,
2010-11-20, 03:07:05,VALID,1001.37,VALID,0,INVALID,163.662,VALID,0,VALID,24.3052,VALID,353,VALID,0.402344,
2010-11-20, 03:08:05,VALID,1001.36,VALID,0,INVALID,163.624,VALID,0,VALID,24.2857,VALID,353,VALID,0.457422,
2010-11-20, 03:09:05,VALID,1001.36,VALID,0,INVALID,163.67,VALID,0,VALID,24.2468,VALID,353,VALID,0.269922,
2010-11-20, 03:10:05,VALID,1001.36,VALID,0,INVALID,163.662,VALID,0,VALID,24.2486,VALID,353,VALID,0.278516,
2010-11-20, 03:11:05,VALID,1001.39,VALID,0,INVALID,163.647,VALID,0,VALID,24.1884,VALID,353,VALID,0.314844,
2010-11-20, 03:12:05,VALID,1001.4,VALID,0,INVALID,163.685,VALID,0,VALID,24.1707,VALID,353,VALID,0.221875,
2010-11-20, 03:13:05,VALID,1001.38,VALID,0,INVALID,163.647,VALID,0,VALID,24.13,VALID,353,VALID,0.125781,
2010-11-20, 03:14:05,VALID,1001.39,VALID,0,INVALID,163.662,VALID,0,VALID,24.1105,VALID,353,VALID,0.197266,
2010-11-20, 03:15:05,VALID,1001.39,VALID,0,INVALID,163.678,VALID,0,VALID,24.1318,VALID,353,VALID,0.248437,
2010-11-20, 03:16:05,VALID,1001.37,VALID,0,INVALID,163.685,VALID,0,VALID,24.1123,VALID,353,VALID,0.323828,
2010-11-20, 03:17:05,VALID,1001.38,VALID,0,INVALID,163.67,VALID,0,VALID,24.091,VALID,353,VALID,0.254687,
2010-11-20, 03:18:05,VALID,1001.38,VALID,0,INVALID,163.701,VALID,0,VALID,24.0716,VALID,353,VALID,0.0359375,
2010-11-20, 03:19:05,VALID,1001.39,VALID,0,INVALID,163.701,VALID,0,VALID,24.0929,VALID,353,VALID,0.242969,
2010-11-20, 03:20:05,VALID,1001.45,VALID,0,INVALID,163.693,VALID,0,VALID,24.0521,VALID,353,VALID,0.185156,
2010-11-20, 03:21:05,VALID,1001.42,VALID,0,INVALID,163.662,VALID,0,VALID,24.0326,VALID,353,VALID,0.239844,
2010-11-20, 03:22:05,VALID,1001.45,VALID,0,INVALID,163.678,VALID,0,VALID,24.0326,VALID,353,VALID,0.214453,
2010-11-20, 03:23:05,VALID,1001.47,VALID,0,INVALID,163.685,VALID,0,VALID,24.015,VALID,353,VALID,0.306641,
2010-11-20, 03:24:05,VALID,1001.49,VALID,0,INVALID,163.685,VALID,0,VALID,24.015,VALID,353,VALID,0.307813,
2010-11-20, 03:25:05,VALID,1001.49,VALID,0,INVALID,163.685,VALID,0,VALID,23.9955,VALID,353,VALID,0.486328,
2010-11-20, 03:26:05,VALID,1001.47,VALID,0,INVALID,163.701,VALID,0,VALID,23.9353,VALID,353,VALID,0.366406,
2010-11-20, 03:27:05,VALID,1001.47,VALID,0,INVALID,163.693,VALID,0,VALID,23.9159,VALID,353,VALID,0.496484,
2010-11-20, 03:28:05,VALID,1001.47,VALID,0,INVALID,163.67,VALID,0,VALID,23.8751,VALID,353,VALID,0.48125,
2010-11-20, 03:29:05,VALID,1001.46,VALID,0,INVALID,163.701,VALID,0,VALID,23.8769,VALID,353,VALID,0.474609,
2010-11-20, 03:30:05,VALID,1001.45,VALID,0,INVALID,163.693,VALID,0,VALID,23.8593,VALID,353,VALID,0.598437,
2010-11-20, 03:31:05,VALID,1001.42,VALID,0,INVALID,163.708,VALID,0,VALID,23.8185,VALID,353,VALID,0.556641,
2010-11-20, 03:32:05,VALID,1001.4,VALID,0,INVALID,163.693,VALID,0,VALID,23.8203,VALID,1,VALID,0.780078,
2010-11-20, 03:33:05,VALID,1001.38,VALID,0,INVALID,163.701,VALID,0,VALID,23.7796,VALID,2,VALID,0.606641,
2010-11-20, 03:34:05,VALID,1001.36,VALID,0,INVALID,163.708,VALID,0,VALID,23.7991,VALID,2,VALID,0.473437,
2010-11-20, 03:35:05,VALID,1001.34,VALID,0,INVALID,163.685,VALID,0,VALID,23.7796,VALID,2,VALID,0.351953,
2010-11-20, 03:36:05,VALID,1001.32,VALID,0,INVALID,163.701,VALID,0,VALID,23.7796,VALID,2,VALID,0.419922,
2010-11-20, 03:37:05,VALID,1001.33,VALID,0,INVALID,163.693,VALID,0,VALID,23.8203,VALID,2,VALID,0.312891,
2010-11-20, 03:38:05,VALID,1001.29,VALID,0,INVALID,163.708,VALID,0,VALID,23.7796,VALID,2,VALID,0.376172,
2010-11-20, 03:39:05,VALID,1001.27,VALID,0,INVALID,163.693,VALID,0,VALID,23.8009,VALID,2,VALID,0.189453,
2010-11-20, 03:40:05,VALID,1001.27,VALID,0,INVALID,163.716,VALID,0,VALID,23.7796,VALID,2,VALID,0.201953,
2010-11-20, 03:41:05,VALID,1001.27,VALID,0,INVALID,163.716,VALID,0,VALID,23.7991,VALID,2,VALID,0.046875,
2010-11-20, 03:42:05,VALID,1001.29,VALID,0,INVALID,163.701,VALID,0,VALID,23.7991,VALID,2,VALID,0,
2010-11-20, 03:43:05,VALID,1001.25,VALID,0,INVALID,163.731,VALID,0,VALID,23.7991,VALID,2,VALID,0,