2016/01/19, +9, 136.10,  34.85, 385
00:00:00,  958.4,    1.6,   67.7,    3.80,   -1.35,    0.0,   -3.8
00:00:05,  958.5,    1.6,   67.8,    2.94,   -3.15,    0.0,   -3.4
00:00:10,  958.5,    1.6,   67.7,    3.85,   -1.57,    0.0,   -3.4
00:00:15,  958.4,    1.6,   67.7,    4.37,   -1.97,    0.0,   -3.4
00:00:20,  958.4,    1.6,   67.8,    3.93,    0.81,    0.0,   -3.4
00:00:25,  958.5,    1.6,   67.8,    1.38,   -3.61,    0.0,   -3.4
00:00:30,  958.4,    1.6,   67.9,    2.86,   -3.45,    0.0,   -3.4
00:00:35,  958.4,    1.6,   67.9,    1.75,   -2.27,    0.0,   -3.4
00:00:40,  958.4,    1.6,   67.8,    2.62,   -0.48,    0.0,   -3.4
00:00:45,  958.4,    1.6,   67.8,    4.44,   -3.25,    0.0,   -3.4
00:00:50,  958.4,    1.6,   67.8,    4.04,    0.25,    0.0,   -3.4
00:00:55,  958.4,    1.6,   67.9,    4.12,   -0.76,    0.0,   -3.4
00:01:00,  958.4,    1.6,   67.8,    2.31,    1.25,    0.0,   -3.4
00:01:05,  958.4,    1.6,   67.9,    1.25,    2.77,    0.0,   -3.4
00:01:10,  958.4,    1.6,   67.8,    3.74,   -0.94,    0.0,   -3.2
00:01:15,  958.4,    1.6,   67.8,    3.49,   -1.01,    0.0,   -3.2
00:01:20,  958.4,    1.6,   67.8,    5.15,   -1.83,    0.0,   -3.2
00:01:25,  958.4,    1.6,   67.8,    4.30,   -2.51,    0.0,   -3.0
00:01:30,  958.4,    1.6,   68.0,    4.52,   -1.32,    0.0,   -3.0
00:01:35,  958.5,    1.6,   68.0,    7.83,   -0.33,    0.0,   -3.2
00:01:40,  958.4,    1.6,   68.0,    6.41,   -0.80,    0.0,   -3.0
00:01:45,  958.4,    1.6,   68.0,    6.77,   -1.50,    0.0,   -3.0
00:01:50,  958.4,    1.6,   68.0,    4.58,   -1.35,    0.0,   -3.0
00:01:55,  958.4,    1.6,   68.0,    4.17,    0.04,    0.0,   -3.0
00:02:00,  958.4,    1.6,   68.0,    4.15,   -0.76,    0.0,   -3.0
00:02:05,  958.4,    1.6,   68.1,    3.43,   -1.39,    0.0,   -3.0
00:02:10,  958.4,    1.6,   68.0,    2.90,   -2.83,    0.0,   -3.0
00:02:15,  958.4,    1.6,   68.1,    4.19,   -1.53,    0.0,   -3.2
00:02:20,  958.5,    1.6,   68.2,    2.12,   -1.24,    0.0,   -3.0
00:02:25,  958.5,    1.6,   68.1,    3.66,   -1.15,    0.0,   -3.2
00:02:30,  958.5,    1.6,   68.1,    5.00,   -1.11,    0.0,   -3.2
00:02:35,  958.4,    1.6,   68.1,    2.96,    0.38,    0.0,   -3.2
00:02:40,  958.4,    1.6,   68.1,    2.55,   -0.10,    0.0,   -3.2
00:02:45,  958.5,    1.6,   68.2,    1.75,   -0.98,    0.0,   -3.2
00:02:50,  958.4,    1.6,   68.2,    1.41,    0.45,    0.0,   -3.2
00:02:55,  958.5,    1.6,   68.2,    1.61,   -0.90,    0.0,   -3.2
00:03:00,  958.4,    1.6,   68.2,    0.74,   -1.62,    0.0,   -3.4
00:03:05,  958.5,    1.6,   68.3,    0.84,   -1.01,    0.0,   -3.0
00:03:10,  958.5,    1.6,   68.2,    1.20,   -0.09,    0.0,   -3.0
00:03:15,  958.5,    1.6,   68.3,    1.66,    0.86,    0.0,   -3.4
00:03:20,  958.4,    1.6,   68.3,    1.78,    0.46,    0.0,   -3.4
00:03:25,  958.4,    1.6,   68.4,    5.68,    0.37,    0.0,   -3.4
00:03:30,  958.4,    1.6,   68.4,    3.71,   -0.61,    0.0,   -3.4
00:03:35,  958.4,    1.6,   68.3,    2.81,   -1.00,    0.0,   -3.4
00:03:40,  958.5,    1.6,   68.3,    3.53,   -1.98,    0.0,   -3.2
00:03:45,  958.4,    1.6,   68.2,    5.71,   -2.33,    0.0,   -3.2
00:03:50,  958.4,    1.6,   68.2,    3.57,    0.67,    0.0,   -3.4
00:03:55,  958.4,    1.6,   68.2,    2.27,   -2.94,    0.0,   -3.0
00:04:00,  958.4,    1.6,   68.2,    2.73,    0.86,    0.0,   -3.0
00:04:05,  958.5,    1.6,   68.2,    2.40,   -0.85,    0.0,   -3.0
00:04:10,  958.5,    1.6,   68.2,    1.13,   -1.75,    0.0,   -3.0
00:04:15,  958.5,    1.6,   68.2,    4.02,    0.52,    0.0,   -3.0
00:04:20,  958.5,    1.6,   68.3,    3.12,    5.12,    0.0,   -3.0
00:04:25,  958.5,    1.6,   68.3,    0.60,    2.29,    0.0,   -3.0
00:04:30,  958.5,    1.6,   68.4,    3.27,    0.48,    0.0,   -3.0
00:04:35,  958.5,    1.6,   68.3,    1.04,   -2.16,    0.0,   -3.0
00:04:40,  958.5,    1.6,   68.3,    1.79,   -1.05,    0.0,   -3.0
00:04:45,  958.5,    1.6,   68.4,    3.94,    2.13,    0.0,   -3.0
00:04:50,  958.4,    1.6,   68.4,    7.18,    0.05,    0.0,   -3.0
00:04:55,  958.4,    1.6,   68.4,    5.66,   -5.32,    0.0,   -3.0
00:05:00,  958.4,    1.6,   68.4,    4.42,   -2.58,    0.0,   -3.0
00:05:05,  958.4,    1.6,   68.3,    3.90,   -2.64,    0.0,   -3.0
00:05:10,  958.4,    1.5,   68.4,    4.95,   -1.10,    0.0,   -2.8
00:05:15,  958.4,    1.6,   68.5,    5.08,    0.43,    0.0,   -2.6
00:05:20,  958.4,    1.5,   68.5,    4.22,   -2.58,    0.0,   -2.6
00:05:25,  958.4,    1.6,   68.4,    4.52,   -2.93,    0.0,   -2.6
00:05:30,  958.4,    1.6,   68.5,    6.48,   -1.44,    0.0,   -2.6
00:05:35,  958.4,    1.5,   68.4,    6.71,   -0.84,    0.0,   -2.6
00:05:40,  958.4,    1.5,   68.5,    4.73,   -1.94,    0.0,   -2.6
00:05:45,  958.4,    1.6,   68.4,    3.79,   -3.18,    0.0,   -2.6
00:05:50,  958.5,    1.5,   68.5,    3.65,   -4.07,    0.0,   -2.6
00:05:55,  958.4,    1.5,   68.5,    4.81,   -3.53,    0.0,   -2.6
00:06:00,  958.4,    1.5,   68.4,    2.51,   -3.93,    0.0,   -2.4
00:06:05,  958.4,    1.5,   68.4,    4.34,   -3.63,    0.0,   -2.4
00:06:10,  958.5,    1.5,   68.4,    5.53,   -4.82,    0.0,   -2.4
00:06:15,  958.4,    1.5,   68.4,    4.96,   -3.63,    0.0,   -2.4
00:06:20,  958.4,    1.5,   68.5,    5.43,   -6.05,    0.0,   -2.4
00:06:25,  958.4,    1.5,   68.5,    6.82,   -3.48,    0.0,   -2.4
00:06:30,  958.4,    1.5,   68.5,    5.57,   -7.26,    0.0,   -2.0
00:06:35,  958.4,    1.5,   68.6,    4.01,   -8.36,    0.0,   -2.0
00:06:40,  958.4,    1.5,   68.5,    4.23,   -6.88,    0.0,   -2.0
00:06:45,  958.4,    1.5,   68.5,    6.72,   -0.52,    0.0,   -2.0
00:06:50,  958.4,    1.5,   68.5,    3.41,   -1.00,    0.0,   -2.0
00:06:55,  958.4,    1.5,   68.5,    2.64,   -1.72,    0.0,   -2.0
00:07:00,  958.4,    1.5,   68.6,    3.01,   -1.07,    0.0,   -2.0
00:07:05,  958.4,    1.5,   68.6,    3.03,    0.02,    0.0,   -2.0
00:07:10,  958.5,    1.5,   68.6,    2.67,    0.02,    0.0,   -2.0
00:07:15,  958.4,    1.5,   68.7,    4.80,   -0.51,    0.0,   -2.0
00:07:20,  958.4,    1.5,   68.6,    5.28,   -1.66,    0.0,   -2.0
00:07:25,  958.4,    1.5,   68.6,    1.77,    1.19,    0.0,   -2.0
00:07:30,  958.5,    1.5,   68.6,    1.71,   -1.12,    0.0,   -2.0
00:07:35,  958.4,    1.5,   68.7,    3.33,   -0.35,    0.0,   -2.0
00:07:40,  958.5,    1.5,   68.7,    2.48,   -0.63,    0.0,   -2.0
00:07:45,  958.5,    1.5,   68.7,    4.45,   -1.12,    0.0,   -2.0
00:07:50,  958.5,    1.5,   68.8,    3.57,    0.02,    0.0,   -2.0
00:07:55,  958.5,    1.5,   68.8,    2.25,    1.45,    0.0,   -2.0
00:08:00,  958.5,    1.5,   68.7,    1.92,    1.60,    0.0,   -2.0
00:08:05,  958.4,    1.5,   68.8,    0.91,    0.29,    0.0,   -2.0
00:08:10,  958.5,    1.5,   68.8,    1.20,    0.31,    0.0,   -2.0
00:08:15,  958.6,    1.5,   68.8,    1.81,    0.76,    0.0,   -2.0
00:08:20,  958.6,    1.5,   68.8,    0.90,    0.07,    0.0,   -2.0
00:08:25,  958.5,    1.5,   68.9,    1.80,    1.16,    0.0,   -2.0
00:08:30,  958.5,    1.5,   68.8,    0.83,   -0.42,    0.0,   -2.0
00:08:35,  958.5,    1.5,   68.7,    0.91,    0.19,    0.0,   -2.0
00:08:40,  958.4,    1.5,   68.7,    0.41,    0.21,    0.0,   -2.0
00:08:45,  958.4,    1.5,   68.7,   -0.03,    0.44,    0.0,   -2.0
00:08:50,  958.4,    1.5,   68.7,   -0.10,   -0.25,    0.0,   -2.0
00:08:55,  958.5,    1.5,   68.7,    0.95,   -0.96,    0.0,   -2.0
00:09:00,  958.5,    1.5,   68.7,    1.08,    2.66,    0.0,   -2.0
00:09:05,  958.5,    1.5,   68.7,    5.74,    0.47,    0.0,   -2.0
00:09:10,  958.6,    1.5,   68.7,    5.91,   -3.85,    0.0,   -2.0
00:09:15,  958.6,    1.5,   68.6,    7.49,   -3.73,    0.0,   -2.0
00:09:20,  958.5,    1.5,   68.6,    7.76,   -3.87,    0.0,   -2.0
00:09:25,  958.6,    1.5,   68.7,    6.91,    0.57,    0.0,   -2.0
00:09:30,  958.5,    1.5,   68.8,    4.59,   -3.37,    0.0,   -2.0
00:09:35,  958.6,    1.5,   68.8,    3.24,   -2.19,    0.0,   -2.0
00:09:40,  958.5,    1.5,   68.9,    4.95,   -1.24,    0.0,   -2.0
00:09:45,  958.5,    1.5,   68.8,    3.86,   -1.75,    0.0,   -2.0
00:09:50,  958.4,    1.5,   68.9,    2.44,   -1.48,    0.0,   -1.8
00:09:55,  958.5,    1.5,   68.9,    1.33,   -0.74,    0.0,   -1.8
00:10:00,  958.5,    1.5,   68.9,    4.24,   -2.87,    0.0,   -1.6
00:10:05,  958.5,    1.5,   69.0,    1.78,   -0.45,    0.0,   -1.6
00:10:10,  958.5,    1.5,   69.1,    5.29,   -1.87,    0.0,   -1.6
00:10:15,  958.5,    1.5,   69.1,    6.76,   -2.40,    0.0,   -1.6
00:10:20,  958.5,    1.5,   69.0,    4.35,    0.28,    0.0,   -1.6
00:10:25,  958.5,    1.5,   69.1,    6.31,    2.41,    0.0,   -1.6
00:10:30,  958.5,    1.5,   69.1,    6.58,    0.85,    0.0,   -1.6
00:10:35,  958.5,    1.5,   69.0,    6.66,    1.71,    0.0,   -2.0
00:10:40,  958.5,    1.5,   69.0,    2.35,   -3.66,    0.0,   -1.6
00:10:45,  958.5,    1.5,   68.9,    6.14,   -1.54,    0.0,   -1.6
00:10:50,  958.5,    1.5,   68.8,    3.24,   -5.25,    0.0,   -1.6
00:10:55,  958.5,    1.5,   68.8,    3.87,   -4.65,    0.0,   -1.6
00:11:00,  958.4,    1.5,   68.8,    5.19,   -3.81,    0.0,   -1.6
00:11:05,  958.5,    1.5,   68.8,    1.21,   -2.04,    0.0,   -1.6
00:11:10,  958.4,    1.5,   68.8,    2.40,   -2.89,    0.0,   -1.6
00:11:15,  958.5,    1.5,   68.8,    4.82,   -0.78,    0.0,   -1.6
00:11:20,  958.4,    1.5,   68.8,    6.16,   -1.93,    0.0,   -1.6
00:11:25,  958.5,    1.5,   68.7,    5.20,   -1.52,    0.0,   -1.6
00:11:30,  958.4,    1.5,   68.7,    5.25,   -1.32,    0.0,   -1.6
00:11:35,  958.5,    1.5,   68.6,    5.56,   -0.44,    0.0,   -1.6
00:11:40,  958.6,    1.5,   68.6,    4.56,   -0.57,    0.0,   -1.6
00:11:45,  958.5,    1.5,   68.7,    3.83,   -1.56,    0.0,   -1.6
00:11:50,  958.5,    1.5,   68.7,    4.89,    0.03,    0.0,   -1.8
00:11:55,  958.5,    1.5,   68.8,    2.82,   -2.86,    0.0,   -2.0
00:12:00,  958.5,    1.5,   69.0,    3.54,   -0.79,    0.0,   -1.8
00:12:05,  958.5,    1.5,   69.0,    3.17,    0.32,    0.0,   -2.0
00:12:10,  958.5,    1.5,   69.0,    5.48,    0.04,    0.0,   -2.0
00:12:15,  958.6,    1.5,   69.0,    4.74,    0.61,    0.0,   -2.0
00:12:20,  958.6,    1.5,   68.8,    7.33,    0.60,    0.0,   -2.0
00:12:25,  958.6,    1.5,   68.7,    8.95,    0.56,    0.0,   -2.0
00:12:30,  958.6,    1.5,   68.6,    6.73,   -3.38,    0.0,   -2.0
00:12:35,  958.6,    1.5,   68.7,    5.91,   -3.02,    0.0,   -2.2
00:12:40,  958.5,    1.5,   68.8,    4.31,   -4.80,    0.0,   -2.0
00:12:45,  958.5,    1.5,   68.6,    5.92,    0.87,    0.0,   -2.0
00:12:50,  958.6,    1.5,   68.5,    3.91,   -1.77,    0.0,   -2.0
00:12:55,  958.6,    1.5,   68.5,    5.38,    0.34,    0.0,   -2.0
00:13:00,  958.6,    1.5,   68.4,    7.75,    0.49,    0.0,   -2.0
00:13:05,  958.6,    1.5,   68.2,    5.18,   -3.51,    0.0,   -2.2
00:13:10,  958.5,    1.5,   68.1,    5.30,   -3.46,    0.0,   -2.0
00:13:15,  958.6,    1.5,   68.1,    6.74,   -2.47,    0.0,   -2.0
00:13:20,  958.6,    1.5,   68.2,    7.20,   -2.26,    0.0,   -2.0
00:13:25,  958.5,    1.5,   68.2,    5.51,   -1.01,    0.0,   -2.0
00:13:30,  958.6,    1.5,   68.3,    5.24,   -1.82,    0.0,   -2.0
00:13:35,  958.6,    1.5,   68.1,    5.47,   -2.80,    0.0,   -2.0
00:13:40,  958.6,    1.5,   68.1,    5.29,   -0.87,    0.0,   -2.0
00:13:45,  958.6,    1.5,   68.0,    4.25,   -2.76,    0.0,   -2.0
00:13:50,  958.5,    1.5,   67.9,    3.76,   -3.27,    0.0,   -2.0
00:13:55,  958.4,    1.5,   68.0,    4.92,   -0.89,    0.0,   -2.0
00:14:00,  958.4,    1.5,   67.9,    2.98,   -0.12,    0.0,   -2.2
00:14:05,  958.4,    1.5,   67.9,    5.15,   -2.34,    0.0,   -2.2
00:14:10,  958.5,    1.5,   67.9,    7.03,   -0.55,    0.0,   -2.2
00:14:15,  958.5,    1.5,   68.0,    5.37,   -1.90,    0.0,   -2.4
00:14:20,  958.5,    1.5,   68.0,    7.47,   -5.49,    0.0,   -2.4
00:14:25,  958.5,    1.5,   67.9,    6.41,   -2.63,    0.0,   -2.6
00:14:30,  958.5,    1.5,   67.9,    7.47,   -2.17,    0.0,   -2.6
00:14:35,  958.5,    1.5,   68.2,    6.44,   -1.62,    0.0,   -2.6
00:14:40,  958.5,    1.5,   68.3,    4.28,   -1.25,    0.0,   -2.6
00:14:45,  958.4,    1.5,   68.4,    3.06,    0.78,    0.0,   -2.6
00:14:50,  958.4,    1.5,   68.4,    2.32,    1.20,    0.0,   -2.6
00:14:55,  958.5,    1.5,   68.4,    2.06,   -0.52,    0.0,   -2.6
00:15:00,  958.5,    1.5,   68.5,    3.71,    1.54,    0.0,   -2.6
00:15:05,  958.4,    1.5,   68.3,    2.53,    1.57,    0.0,   -2.6
00:15:10,  958.5,    1.5,   68.2,    2.01,   -1.47,    0.0,   -2.6
00:15:15,  958.6,    1.5,   68.1,    2.78,   -3.35,    0.0,   -2.6
00:15:20,  958.6,    1.5,   68.1,    3.00,   -2.21,    0.0,   -2.6
00:15:25,  958.5,    1.5,   68.1,    5.18,   -2.36,    0.0,   -2.6
00:15:30,  958.5,    1.5,   68.2,    5.41,   -0.67,    0.0,   -2.6
00:15:35,  958.5,    1.5,   68.4,   10.42,   -4.25,    0.0,   -2.8
00:15:40,  958.5,    1.5,   68.4,    7.65,   -2.72,    0.0,   -2.8
00:15:45,  958.5,    1.5,   68.4,    5.69,   -4.17,    0.0,   -2.8
00:15:50,  958.6,    1.5,   68.5,    3.73,   -7.71,    0.0,   -2.8
00:15:55,  958.5,    1.5,   68.4,    1.45,   -2.00,    0.0,   -2.8
00:16:00,  958.5,    1.5,   68.5,    4.51,    2.06,    0.0,   -2.8
00:16:05,  958.5,    1.5,   68.6,    3.25,    1.49,    0.0,   -2.8
00:16:10,  958.5,    1.5,   68.6,    4.66,   -1.08,    0.0,   -2.8
00:16:15,  958.5,    1.5,   68.7,    2.00,   -1.68,    0.0,   -2.8
00:16:20,  958.5,    1.5,   68.7,    1.95,   -0.88,    0.0,   -2.8
00:16:25,  958.5,    1.5,   68.8,    3.96,   -2.21,    0.0,   -2.8
00:16:30,  958.5,    1.5,   68.7,    7.40,   -3.36,    0.0,   -2.8
00:16:35,  958.5,    1.5,   68.8,    7.14,   -0.76,    0.0,   -3.0
00:16:40,  958.5,    1.5,   68.7,    5.17,   -0.21,    0.0,   -2.8
00:16:45,  958.5,    1.5,   68.7,    4.67,   -0.36,    0.0,   -2.8
00:16:50,  958.5,    1.5,   68.8,    4.56,    0.94,    0.0,   -2.6
00:16:55,  958.5,    1.5,   68.7,    2.64,    3.62,    0.0,   -3.0
00:17:00,  958.4,    1.5,   68.5,    4.15,   -1.47,    0.0,   -3.0
00:17:05,  958.5,    1.5,   68.4,    3.42,   -1.07,    0.0,   -3.0
00:17:10,  958.5,    1.5,   68.3,    5.91,   -1.07,    0.0,   -3.0
00:17:15,  958.5,    1.5,   68.3,    6.61,    3.18,    0.0,   -2.8
00:17:20,  958.5,    1.5,   68.3,    8.54,   -0.36,    0.0,   -2.8
00:17:25,  958.4,    1.5,   68.3,    9.29,   -1.71,    0.0,   -3.0
00:17:30,  958.4,    1.5,   68.2,    3.42,   -6.17,    0.0,   -3.0
00:17:35,  958.5,    1.5,   68.1,    6.65,   -1.21,    0.0,   -2.8
00:17:40,  958.5,    1.5,   68.1,    4.87,    1.01,    0.0,   -2.8
00:17:45,  958.5,    1.5,   68.3,    9.91,   -0.61,    0.0,   -2.8
00:17:50,  958.5,    1.5,   68.3,    4.72,    0.70,    0.0,   -2.8
00:17:55,  958.4,    1.5,   68.4,    5.89,    6.04,    0.0,   -2.8
00:18:00,  958.5,    1.5,   68.4,    5.58,    5.50,    0.0,   -2.8
00:18:05,  958.4,    1.5,   68.2,    5.38,    2.79,    0.0,   -2.8
00:18:10,  958.4,    1.5,   67.8,    4.34,   -1.97,    0.0,   -2.8
00:18:15,  958.4,    1.5,   67.6,    4.84,   -2.43,    0.0,   -2.8
00:18:20,  958.4,    1.4,   67.5,    6.58,   -1.53,    0.0,   -2.8
00:18:25,  958.5,    1.4,   67.5,    7.31,    1.53,    0.0,   -2.8
00:18:30,  958.5,    1.4,   67.5,    7.33,    0.60,    0.0,   -2.8
00:18:35,  958.5,    1.4,   67.4,    3.35,   -0.85,    0.0,   -2.6
00:18:40,  958.5,    1.4,   67.4,    3.43,   -0.79,    0.0,   -2.8
00:18:45,  958.5,    1.4,   67.4,    5.89,   -1.83,    0.0,   -2.8
00:18:50,  958.4,    1.4,   67.3,    6.94,    1.30,    0.0,   -2.8
00:18:55,  958.5,    1.5,   67.3,    9.18,    1.19,    0.0,   -2.6
00:19:00,  958.4,    1.4,   67.3,    6.79,    1.42,    0.0,   -2.8
00:19:05,  958.5,    1.4,   67.2,    2.72,   -1.59,    0.0,   -2.8
00:19:10,  958.5,    1.4,   67.2,    1.64,   -1.38,    0.0,   -3.0
00:19:15,  958.4,    1.4,   67.1,    3.50,   -3.42,    0.0,   -2.8
00:19:20,  958.5,    1.4,   67.2,    5.68,   -4.16,    0.0,   -3.0
00:19:25,  958.4,    1.4,   67.2,    2.15,   -2.31,    0.0,   -3.0
00:19:30,  958.5,    1.4,   67.2,    3.72,    0.55,    0.0,   -2.8
00:19:35,  958.5,    1.4,   67.3,    4.35,   -1.55,    0.0,   -3.0
00:19:40,  958.5,    1.4,   67.3,    1.59,   -2.38,    0.0,   -3.0
00:19:45,  958.5,    1.4,   67.4,    1.87,   -0.55,    0.0,   -3.0
00:19:50,  958.5,    1.4,   67.4,    4.16,   -2.44,    0.0,   -3.0
00:19:55,  958.5,    1.4,   67.5,    5.04,   -1.12,    0.0,   -3.0
00:20:00,  958.4,    1.4,   67.5,    3.86,    0.32,    0.0,   -3.0
00:20:05,  958.5,    1.4,   67.6,    2.93,   -0.12,    0.0,   -3.2
00:20:10,  958.5,    1.4,   67.7,    4.32,   -0.54,    0.0,   -3.2
00:20:15,  958.5,    1.4,   67.7,    5.55,   -1.29,    0.0,   -3.2
00:20:20,  958.5,    1.4,   67.7,    7.65,   -1.71,    0.0,   -3.4
00:20:25,  958.5,    1.4,   67.6,    5.58,    0.04,    0.0,   -3.4
00:20:30,  958.5,    1.4,   67.7,    5.66,    0.35,    0.0,   -3.4
00:20:35,  958.4,    1.4,   67.5,    4.80,    0.04,    0.0,   -3.4
00:20:40,  958.5,    1.4,   67.4,    4.42,   -2.58,    0.0,   -3.4
00:20:45,  958.4,    1.4,   67.6,    2.23,   -0.97,    0.0,   -3.4
00:20:50,  958.5,    1.4,   67.6,    3.35,   -0.84,    0.0,   -3.4
00:20:55,  958.4,    1.4,   67.5,    4.91,   -2.25,    0.0,   -3.4
00:21:00,  958.4,    1.4,   67.6,    4.76,   -0.86,    0.0,   -3.4
00:21:05,  958.5,    1.4,   67.8,    4.33,   -0.26,    0.0,   -3.2
00:21:10,  958.4,    1.4,   67.8,    6.65,   -1.95,    0.0,   -3.2
00:21:15,  958.4,    1.4,   67.9,    2.11,   -2.74,    0.0,   -3.2
00:21:20,  958.4,    1.4,   67.9,    3.03,   -2.22,    0.0,   -3.4
00:21:25,  958.5,    1.4,   68.0,    1.92,   -0.35,    0.0,   -3.0
00:21:30,  958.4,    1.4,   67.8,    1.08,   -1.41,    0.0,   -3.2
00:21:35,  958.4,    1.4,   68.0,    1.05,   -0.06,    0.0,   -3.2
00:21:40,  958.5,    1.4,   68.1,    1.73,    0.36,    0.0,   -3.2
00:21:45,  958.4,    1.4,   68.1,    0.74,   -1.76,    0.0,   -3.4
00:21:50,  958.5,    1.4,   68.1,    2.29,   -2.56,    0.0,   -3.2
00:21:55,  958.5,    1.4,   68.1,    4.65,    1.48,    0.0,   -3.2
00:22:00,  958.4,    1.4,   68.1,    7.49,   -0.93,    0.0,   -3.2
00:22:05,  958.4,    1.4,   68.2,    7.92,   -1.83,    0.0,   -3.2
00:22:10,  958.5,    1.4,   68.2,    7.13,   -1.79,    0.0,   -3.2
00:22:15,  958.5,    1.4,   68.2,    7.27,    1.09,    0.0,   -3.2
00:22:20,  958.5,    1.4,   68.2,    2.54,    2.33,    0.0,   -3.2
00:22:25,  958.5,    1.4,   68.1,    7.17,   -0.29,    0.0,   -3.2
00:22:30,  958.6,    1.4,   68.0,    7.78,    0.05,    0.0,   -3.4
00:22:35,  958.6,    1.4,   68.1,    7.31,   -1.82,    0.0,   -3.4
00:22:40,  958.6,    1.4,   68.1,    4.72,    0.88,    0.0,   -3.4
00:22:45,  958.5,    1.4,   68.1,    3.89,    5.66,    0.0,   -3.4
00:22:50,  958.5,    1.4,   68.0,    2.73,    1.32,    0.0,   -3.4
00:22:55,  958.5,    1.4,   68.0,    5.87,    2.24,    0.0,   -3.4
00:23:00,  958.5,    1.4,   68.0,    5.11,    3.65,    0.0,   -3.4
00:23:05,  958.5,    1.4,   67.9,    2.91,    4.00,    0.0,   -3.4
00:23:10,  958.5,    1.4,   67.8,    1.65,    1.06,    0.0,   -3.4
00:23:15,  958.4,    1.4,   67.8,    4.84,   -1.07,    0.0,   -3.2
00:23:20,  958.4,    1.4,   67.7,    1.09,    2.89,    0.0,   -3.2
00:23:25,  958.4,    1.4,   67.9,    0.65,    2.08,    0.0,   -3.2
00:23:30,  958.3,    1.4,   67.8,    0.45,    1.10,    0.0,   -3.2
00:23:35,  958.3,    1.4,   67.9,    1.74,    1.60,    0.0,   -3.2
00:23:40,  958.3,    1.4,   68.0,    2.54,   -0.16,    0.0,   -3.4
00:23:45,  958.4,    1.4,   67.8,    5.38,    1.01,    0.0,   -3.4
00:23:50,  958.4,    1.4,   67.8,    8.54,    2.74,    0.0,   -3.2
00:23:55,  958.3,    1.4,   67.7,    7.99,    1.51,    0.0,   -3.2
00:24:00,  958.3,    1.4,   67.5,    6.78,    3.12,    0.0,   -3.2
00:24:05,  958.4,    1.4,   67.4,    4.05,   -3.52,    0.0,   -3.2
00:24:10,  958.4,    1.4,   67.3,    2.19,   -1.48,    0.0,   -3.0
00:24:15,  958.4,    1.4,   67.2,    1.82,   -0.42,    0.0,   -3.0
00:24:20,  958.4,    1.4,   67.2,    2.33,   -1.31,    0.0,   -3.0
00:24:25,  958.5,    1.4,   67.2,    3.99,   -2.71,    0.0,   -3.0
00:24:30,  958.5,    1.4,   67.2,    5.10,    0.66,    0.0,   -3.0
00:24:35,  958.5,    1.4,   67.2,    4.89,    0.63,    0.0,   -3.0
00:24:40,  958.5,    1.4,   67.3,    5.37,    1.11,    0.0,   -3.0
00:24:45,  958.4,    1.4,   67.4,    3.81,    0.03,    0.0,   -3.0
00:24:50,  958.5,    1.4,   67.5,    2.72,   -1.58,    0.0,   -3.0
00:24:55,  958.4,    1.4,   67.6,    3.62,   -2.20,    0.0,   -3.0
00:25:00,  958.5,    1.4,   67.7,    3.88,    0.03,    0.0,   -3.0
00:25:05,  958.5,    1.4,   67.8,    3.31,   -0.77,    0.0,   -3.0
00:25:10,  958.5,    1.4,   67.8,    5.15,   -0.55,    0.0,   -3.0
00:25:15,  958.5,    1.4,   67.8,    4.30,    0.03,    0.0,   -3.0
00:25:20,  958.5,    1.4,   67.9,    3.60,   -0.59,    0.0,   -3.0
00:25:25,  958.5,    1.4,   67.9,    4.87,   -1.41,    0.0,   -3.2
00:25:30,  958.5,    1.4,   67.8,    5.07,   -3.29,    0.0,   -3.2
00:25:35,  958.4,    1.4,   67.8,    2.54,   -2.84,    0.0,   -3.2
00:25:40,  958.4,    1.3,   67.9,    4.63,   -3.40,    0.0,   -3.2
00:25:45,  958.5,    1.3,   67.9,    2.09,   -1.96,    0.0,   -3.0
00:25:50,  958.5,    1.3,   67.8,    1.88,   -2.44,    0.0,   -3.4
00:25:55,  958.4,    1.3,   67.8,   -0.90,   -2.19,    0.0,   -3.2
00:26:00,  958.4,    1.4,   67.9,   -0.79,   -0.47,    0.0,   -3.2
00:26:05,  958.4,    1.3,   67.9,    0.04,   -0.46,    0.0,   -3.4
00:26:10,  958.5,    1.3,   67.8,    0.27,   -0.18,    0.0,   -3.4
00:26:15,  958.4,    1.3,   67.9,    1.68,   -0.59,    0.0,   -3.4
00:26:20,  958.4,    1.3,   67.9,    3.53,    0.87,    0.0,   -3.4
00:26:25,  958.5,    1.3,   68.0,    2.99,    0.19,    0.0,   -3.4
00:26:30,  958.5,    1.3,   68.0,    1.27,   -2.07,    0.0,   -3.4
00:26:35,  958.5,    1.3,   68.1,    4.23,   -3.36,    0.0,   -3.4
00:26:40,  958.5,    1.3,   68.0,    5.39,   -1.26,    0.0,   -3.4
00:26:45,  958.5,    1.3,   68.1,    6.02,   -0.63,    0.0,   -3.2
00:26:50,  958.5,    1.3,   68.1,    7.33,    0.60,    0.0,   -3.2
00:26:55,  958.4,    1.3,   68.1,    3.91,   -2.65,    0.0,   -3.4
00:27:00,  958.4,    1.3,   68.1,    6.61,    0.54,    0.0,   -3.4
00:27:05,  958.4,    1.3,   68.2,    7.65,   -3.83,    0.0,   -3.4
00:27:10,  958.4,    1.3,   68.1,    8.24,   -1.50,    0.0,   -3.4
00:27:15,  958.4,    1.3,   68.2,    6.64,   -0.28,    0.0,   -3.2
00:27:20,  958.4,    1.3,   68.2,    6.85,    0.56,    0.0,   -3.4
00:27:25,  958.4,    1.3,   68.2,    5.07,    0.04,    0.0,   -3.4
00:27:30,  958.6,    1.3,   68.2,    3.62,   -2.66,    0.0,   -3.4
00:27:35,  958.5,    1.3,   68.4,    2.08,   -0.48,    0.0,   -3.2
00:27:40,  958.4,    1.3,   68.4,    1.92,   -0.15,    0.0,   -3.4
00:27:45,  958.3,    1.3,   68.5,    5.93,   -2.10,    0.0,   -3.4
00:27:50,  958.4,    1.3,   68.5,    6.86,   -2.97,    0.0,   -3.2
00:27:55,  958.5,    1.3,   68.5,    7.14,   -5.23,    0.0,   -3.2
00:28:00,  958.4,    1.3,   68.6,    8.46,   -1.89,    0.0,   -3.2
00:28:05,  958.4,    1.3,   68.5,    5.01,    1.24,    0.0,   -3.2
00:28:10,  958.4,    1.3,   68.5,    2.74,    2.11,    0.0,   -3.2
00:28:15,  958.4,    1.3,   68.4,    3.62,   -0.67,    0.0,   -3.0
00:28:20,  958.5,    1.3,   68.3,    1.76,   -0.90,    0.0,   -3.0
00:28:25,  958.5,    1.3,   68.3,    1.04,   -4.21,    0.0,   -3.0
00:28:30,  958.5,    1.3,   68.4,    7.18,   -3.11,    0.0,   -3.0
00:28:35,  958.5,    1.3,   68.4,    5.21,   -3.83,    0.0,   -3.0
00:28:40,  958.6,    1.3,   68.4,    3.89,   -4.17,    0.0,   -3.0
00:28:45,  958.6,    1.3,   68.5,    7.12,   -3.25,    0.0,   -3.0
00:28:50,  958.6,    1.3,   68.5,    6.86,   -3.11,    0.0,   -3.0
00:28:55,  958.6,    1.3,   68.5,    8.24,   -0.39,    0.0,   -3.0
00:29:00,  958.7,    1.3,   68.7,    8.92,   -1.46,    0.0,   -3.0
00:29:05,  958.6,    1.3,   68.7,    6.32,    2.02,    0.0,   -3.0
00:29:10,  958.6,    1.3,   68.7,    2.83,   -0.35,    0.0,   -3.0
00:29:15,  958.5,    1.3,   68.7,    0.82,    2.30,    0.0,   -3.0
00:29:20,  958.6,    1.3,   68.7,    2.09,   -0.16,    0.0,   -3.0
00:29:25,  958.6,    1.3,   68.7,    2.08,    2.13,    0.0,   -3.0
00:29:30,  958.5,    1.3,   68.7,    1.25,   -0.81,    0.0,   -3.0
00:29:35,  958.6,    1.3,   68.8,    4.12,   -0.51,    0.0,   -3.0
00:29:40,  958.6,    1.3,   68.8,    5.39,    0.05,    0.0,   -3.0