2014/01/05, +9, 136.10,  34.85, 385
00:00:00,  970.8,    0.6,   70.3,    0.03,   -1.48,    0.0,   -0.8
00:00:05,  970.8,    0.6,   70.3,    0.02,   -1.48,    0.0,   -1.0
00:00:10,  970.8,    0.6,   70.4,   -0.37,   -0.85,    0.0,   -0.8
00:00:15,  970.7,    0.6,   70.3,   -0.25,   -0.72,    0.0,   -1.0
00:00:20,  970.8,    0.6,   70.4,   -0.38,   -0.79,    0.0,   -1.0
00:00:25,  970.7,    0.6,   70.4,   -1.06,   -0.64,    0.0,   -1.0
00:00:30,  970.8,    0.6,   70.4,   -0.22,   -1.34,    0.0,   -1.0
00:00:35,  970.8,    0.6,   70.3,   -0.36,   -2.20,    0.0,   -1.0
00:00:40,  970.7,    0.6,   70.3,   -1.52,   -2.55,    0.0,   -1.0
00:00:45,  970.7,    0.6,   70.2,   -0.68,   -1.97,    0.0,   -1.0
00:00:50,  970.7,    0.6,   70.3,   -0.52,   -3.11,    0.0,   -1.0
00:00:55,  970.8,    0.6,   70.4,   -0.09,   -2.32,    0.0,   -1.0
00:01:00,  970.7,    0.6,   70.2,    0.04,   -2.18,    0.0,   -1.0
00:01:05,  970.7,    0.6,   70.3,    0.74,   -1.95,    0.0,   -1.0
00:01:10,  970.8,    0.6,   70.3,    0.84,   -1.98,    0.0,   -1.0
00:01:15,  970.8,    0.6,   70.2,    1.68,   -0.76,    0.0,   -0.8
00:01:20,  970.8,    0.6,   70.2,    0.88,   -0.86,    0.0,   -0.8
00:01:25,  970.8,    0.6,   70.2,    0.84,   -0.90,    0.0,   -1.0
00:01:30,  970.8,    0.6,   70.3,    0.52,   -1.08,    0.0,   -0.8
00:01:35,  970.8,    0.6,   70.2,    0.96,   -1.49,    0.0,   -1.0
00:01:40,  970.7,    0.6,   70.2,    0.80,   -1.30,    0.0,   -1.0
00:01:45,  970.8,    0.6,   70.2,    1.03,   -0.70,    0.0,   -0.8
00:01:50,  970.7,    0.6,   70.3,    0.78,   -0.50,    0.0,   -1.0
00:01:55,  970.7,    0.6,   70.2,    1.29,   -0.40,    0.0,   -1.0
00:02:00,  970.7,    0.6,   70.2,    1.33,   -1.11,    0.0,   -0.8
00:02:05,  970.7,    0.6,   70.3,    1.13,   -1.36,    0.0,   -0.8
00:02:10,  970.7,    0.6,   70.2,    1.47,   -0.08,    0.0,   -1.0
00:02:15,  970.8,    0.6,   70.3,    1.23,    0.19,    0.0,   -1.0
00:02:20,  970.7,    0.6,   70.3,    1.31,   -0.10,    0.0,   -1.0
00:02:25,  970.7,    0.6,   70.4,    1.22,   -0.15,    0.0,   -1.0
00:02:30,  970.6,    0.6,   70.3,    0.84,   -0.38,    0.0,   -1.0
00:02:35,  970.7,    0.6,   70.4,    0.93,    0.06,    0.0,   -0.8
00:02:40,  970.7,    0.6,   70.3,    0.63,   -0.70,    0.0,   -1.2
00:02:45,  970.7,    0.6,   70.3,    1.14,   -0.46,    0.0,   -1.0
00:02:50,  970.7,    0.6,   70.2,    0.81,   -0.20,    0.0,   -1.0
00:02:55,  970.7,    0.6,   70.2,    0.43,   -0.15,    0.0,   -1.0
00:03:00,  970.6,    0.6,   70.2,    0.28,   -0.51,    0.0,   -1.0
00:03:05,  970.7,    0.6,   70.2,    0.19,   -0.36,    0.0,   -1.0
00:03:10,  970.7,    0.6,   70.2,    0.12,   -0.32,    0.0,   -1.0
00:03:15,  970.7,    0.6,   70.2,    0.02,   -0.28,    0.0,   -1.0
00:03:20,  970.7,    0.6,   70.1,   -0.05,   -0.44,    0.0,   -1.0
00:03:25,  970.8,    0.6,   70.2,    0.06,   -0.73,    0.0,   -1.0
00:03:30,  970.7,    0.6,   70.1,    0.33,   -0.82,    0.0,   -1.0
00:03:35,  970.7,    0.6,   70.1,    0.46,   -1.14,    0.0,   -1.0
00:03:40,  970.7,    0.6,   70.2,    0.59,   -0.70,    0.0,   -1.0
00:03:45,  970.7,    0.6,   70.1,    0.35,   -1.32,    0.0,   -1.0
00:03:50,  970.8,    0.6,   70.1,    0.45,   -1.41,    0.0,   -1.0
00:03:55,  970.8,    0.6,   70.2,    0.38,   -1.44,    0.0,   -1.0
00:04:00,  970.8,    0.6,   70.2,    0.43,   -1.73,    0.0,   -1.0
00:04:05,  970.8,    0.6,   70.3,    1.11,   -1.33,    0.0,   -1.0
00:04:10,  970.8,    0.6,   70.2,    0.27,   -1.30,    0.0,   -1.0
00:04:15,  970.7,    0.6,   70.3,    0.31,   -0.67,    0.0,   -1.0
00:04:20,  970.7,    0.6,   70.4,    0.45,   -0.59,    0.0,   -1.0
00:04:25,  970.7,    0.6,   70.3,    0.44,   -0.61,    0.0,   -1.0
00:04:30,  970.8,    0.6,   70.3,    0.10,   -0.99,    0.0,   -1.0
00:04:35,  970.7,    0.6,   70.4,    0.03,   -1.78,    0.0,   -0.8
00:04:40,  970.8,    0.6,   70.4,   -0.06,   -1.45,    0.0,   -0.8
00:04:45,  970.8,    0.6,   70.4,    0.55,   -0.72,    0.0,   -0.8
00:04:50,  970.7,    0.6,   70.4,    1.61,   -2.50,    0.0,   -0.8
00:04:55,  970.7,    0.6,   70.5,    0.97,   -3.63,    0.0,   -0.8
00:05:00,  970.8,    0.6,   70.4,    1.65,   -3.88,    0.0,   -0.8
00:05:05,  970.7,    0.6,   70.4,    0.44,   -2.80,    0.0,   -0.8
00:05:10,  970.8,    0.6,   70.5,    1.05,   -1.79,    0.0,   -0.8
00:05:15,  970.8,    0.6,   70.4,    1.74,   -1.87,    0.0,   -0.8
00:05:20,  970.7,    0.6,   70.4,    1.25,   -1.62,    0.0,   -0.8
00:05:25,  970.8,    0.6,   70.3,    1.09,   -1.41,    0.0,   -1.0
00:05:30,  970.7,    0.6,   70.2,    0.92,   -0.17,    0.0,   -1.0
00:05:35,  970.7,    0.6,   70.3,    1.08,   -0.61,    0.0,   -1.0
00:05:40,  970.7,    0.6,   70.2,    0.95,   -1.22,    0.0,   -1.0
00:05:45,  970.7,    0.6,   70.2,    0.69,   -2.58,    0.0,   -1.0
00:05:50,  970.8,    0.6,   70.2,    1.38,   -3.62,    0.0,   -1.0
00:05:55,  970.8,    0.6,   70.2,   -0.72,   -3.37,    0.0,   -1.0
00:06:00,  970.7,    0.6,   70.2,    0.56,   -2.98,    0.0,   -1.0
00:06:05,  970.7,    0.6,   70.1,    0.37,   -2.36,    0.0,   -1.0
00:06:10,  970.7,    0.6,   70.2,    0.67,   -1.01,    0.0,   -1.0
00:06:15,  970.7,    0.6,   70.1,    0.13,   -0.90,    0.0,   -1.0
00:06:20,  970.7,    0.6,   70.2,   -0.36,   -0.83,    0.0,   -1.0
00:06:25,  970.8,    0.6,   70.2,    0.99,   -2.22,    0.0,   -1.0
00:06:30,  970.7,    0.6,   70.1,    0.44,   -2.94,    0.0,   -0.8
00:06:35,  970.7,    0.6,   70.1,    1.14,   -1.77,    0.0,   -0.8
00:06:40,  970.8,    0.6,   70.1,    0.49,   -1.82,    0.0,   -0.8
00:06:45,  970.7,    0.6,   70.2,    0.49,   -0.93,    0.0,   -0.8
00:06:50,  970.8,    0.6,   70.2,    0.59,   -0.65,    0.0,   -0.8
00:06:55,  970.7,    0.6,   70.2,    0.64,   -0.68,    0.0,   -0.8
00:07:00,  970.8,    0.6,   70.2,    0.80,   -0.54,    0.0,   -1.0
00:07:05,  970.7,    0.6,   70.2,    0.65,   -0.36,    0.0,   -0.8
00:07:10,  970.7,    0.6,   70.2,    0.55,   -0.52,    0.0,   -1.0
00:07:15,  970.7,    0.6,   70.2,    0.66,   -0.62,    0.0,   -1.0
00:07:20,  970.7,    0.6,   70.1,    0.47,   -0.84,    0.0,   -1.0
00:07:25,  970.7,    0.6,   70.1,    0.70,   -0.61,    0.0,   -0.8
00:07:30,  970.8,    0.6,   70.2,    0.67,   -0.65,    0.0,   -0.8
00:07:35,  970.8,    0.6,   70.1,    1.44,   -1.05,    0.0,   -0.8
00:07:40,  970.8,    0.6,   70.2,    1.07,   -0.62,    0.0,   -1.0
00:07:45,  970.8,    0.6,   70.0,    0.44,   -0.83,    0.0,   -1.0
00:07:50,  970.7,    0.6,   70.2,    0.79,   -1.27,    0.0,   -0.8
00:07:55,  970.8,    0.6,   70.1,    1.12,   -1.83,    0.0,   -0.8
00:08:00,  970.7,    0.6,   70.1,    0.85,   -1.77,    0.0,   -0.8
00:08:05,  970.7,    0.6,   70.1,    1.72,   -1.26,    0.0,   -0.8
00:08:10,  970.8,    0.6,   70.1,    1.49,   -1.09,    0.0,   -1.0
00:08:15,  970.8,    0.6,   70.1,    2.12,   -1.19,    0.0,   -1.0
00:08:20,  970.7,    0.6,   70.1,    1.79,   -1.09,    0.0,   -0.8
00:08:25,  970.7,    0.6,   70.0,    1.32,   -1.72,    0.0,   -0.8
00:08:30,  970.8,    0.6,   70.1,    1.48,   -1.65,    0.0,   -1.0
00:08:35,  970.8,    0.6,   70.0,    0.74,   -1.95,    0.0,   -1.0
00:08:40,  970.8,    0.6,   70.1,    0.92,   -0.93,    0.0,   -0.8
00:08:45,  970.7,    0.6,   70.1,    0.86,   -1.63,    0.0,   -0.8
00:08:50,  970.8,    0.6,   70.1,    1.24,   -1.60,    0.0,   -1.0
00:08:55,  970.8,    0.6,   70.0,    1.46,   -0.66,    0.0,   -1.0
00:09:00,  970.8,    0.6,   70.1,    1.91,   -1.60,    0.0,   -0.8
00:09:05,  970.7,    0.6,   70.1,    0.04,   -2.69,    0.0,   -1.0
00:09:10,  970.7,    0.6,   70.1,    0.36,   -3.55,    0.0,   -1.0
00:09:15,  970.8,    0.6,   70.1,    1.10,   -3.45,    0.0,   -1.0
00:09:20,  970.7,    0.6,   70.2,    1.01,   -3.74,    0.0,   -1.0
00:09:25,  970.7,    0.6,   70.2,    1.20,   -3.75,    0.0,   -0.8
00:09:30,  970.7,    0.6,   70.2,    0.37,   -3.60,    0.0,   -1.0
00:09:35,  970.7,    0.6,   70.2,   -0.20,   -4.95,    0.0,   -0.8
00:09:40,  970.7,    0.6,   70.2,    0.06,   -3.63,    0.0,   -0.8
00:09:45,  970.7,    0.6,   70.3,   -0.95,   -4.06,    0.0,   -0.8
00:09:50,  970.7,    0.6,   70.2,   -0.51,   -4.02,    0.0,   -0.8
00:09:55,  970.6,    0.6,   70.3,    0.82,   -3.05,    0.0,   -0.8
00:10:00,  970.7,    0.6,   70.2,   -0.81,   -3.18,    0.0,   -0.8
00:10:05,  970.6,    0.6,   70.3,   -1.75,   -3.12,    0.0,   -0.8
00:10:10,  970.7,    0.6,   70.2,   -0.66,   -2.60,    0.0,   -0.8
00:10:15,  970.6,    0.6,   70.3,    0.22,   -3.56,    0.0,   -0.8
00:10:20,  970.6,    0.6,   70.2,    2.22,   -3.76,    0.0,   -0.8
00:10:25,  970.7,    0.6,   70.3,    2.37,   -3.07,    0.0,   -0.8
00:10:30,  970.7,    0.6,   70.3,    2.12,   -3.60,    0.0,   -0.8
00:10:35,  970.7,    0.6,   70.3,    1.96,   -3.19,    0.0,   -0.8
00:10:40,  970.7,    0.6,   70.2,    1.89,   -2.94,    0.0,   -0.8
00:10:45,  970.7,    0.6,   70.3,    2.11,   -2.26,    0.0,   -0.8
00:10:50,  970.7,    0.6,   70.3,    1.25,   -2.71,    0.0,   -0.8
00:10:55,  970.6,    0.6,   70.3,    1.23,   -1.37,    0.0,   -0.8
00:11:00,  970.7,    0.6,   70.3,    1.20,   -1.55,    0.0,   -0.8
00:11:05,  970.7,    0.6,   70.3,    1.89,   -0.55,    0.0,   -0.8
00:11:10,  970.7,    0.6,   70.4,    1.81,   -0.64,    0.0,   -0.8
00:11:15,  970.7,    0.6,   70.3,    2.90,   -0.68,    0.0,   -0.8
00:11:20,  970.7,    0.6,   70.3,    4.02,   -0.42,    0.0,   -0.8
00:11:25,  970.6,    0.6,   70.4,    4.40,   -1.01,    0.0,   -0.8
00:11:30,  970.7,    0.6,   70.3,    3.25,   -1.18,    0.0,   -0.8
00:11:35,  970.7,    0.6,   70.3,    3.02,    0.31,    0.0,   -0.8
00:11:40,  970.7,    0.6,   70.4,    2.63,   -0.76,    0.0,   -0.8
00:11:45,  970.6,    0.6,   70.4,    2.39,   -0.53,    0.0,   -0.8
00:11:50,  970.7,    0.6,   70.2,    1.86,    0.59,    0.0,   -0.8
00:11:55,  970.7,    0.6,   70.2,    1.19,   -0.87,    0.0,   -0.8
00:12:00,  970.7,    0.6,   70.3,    1.45,   -0.26,    0.0,   -0.8
00:12:05,  970.7,    0.6,   70.3,    1.92,   -0.35,    0.0,   -1.0
00:12:10,  970.6,    0.6,   70.3,    1.95,   -0.45,    0.0,   -0.8
00:12:15,  970.7,    0.6,   70.2,    1.39,   -0.63,    0.0,   -0.8
00:12:20,  970.7,    0.6,   70.2,    0.94,   -0.78,    0.0,   -0.8
00:12:25,  970.7,    0.6,   70.2,    0.48,   -0.81,    0.0,   -0.8
00:12:30,  970.7,    0.6,   70.2,    0.07,   -0.41,    0.0,   -0.8
00:12:35,  970.7,    0.6,   70.3,    0.16,   -0.42,    0.0,   -0.8
00:12:40,  970.8,    0.6,   70.3,    0.39,   -0.29,    0.0,   -0.8
00:12:45,  970.7,    0.6,   70.3,    0.96,   -0.30,    0.0,   -0.8
00:12:50,  970.7,    0.6,   70.3,    0.36,   -0.22,    0.0,   -0.8
00:12:55,  970.7,    0.6,   70.3,    1.79,   -0.73,    0.0,   -0.8
00:13:00,  970.7,    0.6,   70.3,    0.65,   -1.05,    0.0,   -0.8
00:13:05,  970.8,    0.6,   70.3,    0.08,   -0.92,    0.0,   -0.8
00:13:10,  970.7,    0.6,   70.4,    0.24,   -1.29,    0.0,   -0.8
00:13:15,  970.7,    0.6,   70.4,    0.46,   -1.71,    0.0,   -0.8
00:13:20,  970.8,    0.6,   70.4,    0.58,   -1.21,    0.0,   -1.0
00:13:25,  970.7,    0.6,   70.3,    0.35,   -0.87,    0.0,   -1.0
00:13:30,  970.7,    0.6,   70.3,    0.19,   -0.73,    0.0,   -1.0
00:13:35,  970.7,    0.6,   70.4,    0.64,   -0.83,    0.0,   -1.0
00:13:40,  970.7,    0.6,   70.3,    0.71,   -1.16,    0.0,   -0.8
00:13:45,  970.8,    0.6,   70.3,    1.26,   -1.35,    0.0,   -1.0
00:13:50,  970.8,    0.6,   70.5,    1.29,   -0.72,    0.0,   -1.0
00:13:55,  970.7,    0.6,   70.4,    0.98,   -1.52,    0.0,   -1.0
00:14:00,  970.7,    0.6,   70.5,    1.00,   -1.62,    0.0,   -1.0
00:14:05,  970.8,    0.6,   70.4,    1.45,   -1.88,    0.0,   -1.0
00:14:10,  970.8,    0.6,   70.5,    0.77,   -1.81,    0.0,   -1.0
00:14:15,  970.8,    0.6,   70.6,    1.42,   -2.30,    0.0,   -1.0
00:14:20,  970.8,    0.6,   70.5,    0.77,   -2.88,    0.0,   -1.0
00:14:25,  970.8,    0.6,   70.6,    0.91,   -2.25,    0.0,   -1.0
00:14:30,  970.8,    0.6,   70.7,    0.60,   -1.90,    0.0,   -1.0
00:14:35,  970.8,    0.6,   70.7,    0.77,   -1.59,    0.0,   -1.0
00:14:40,  970.7,    0.6,   70.6,    1.57,   -2.17,    0.0,   -1.0
00:14:45,  970.7,    0.6,   70.7,    1.28,   -1.54,    0.0,   -1.0
00:14:50,  970.7,    0.6,   70.6,    1.36,   -2.02,    0.0,   -1.0
00:14:55,  970.7,    0.6,   70.6,    1.98,   -2.21,    0.0,   -1.0
00:15:00,  970.7,    0.6,   70.6,    1.09,   -1.62,    0.0,   -1.0
00:15:05,  970.7,    0.6,   70.6,    0.65,   -1.72,    0.0,   -1.0
00:15:10,  970.7,    0.6,   70.7,    0.67,   -1.75,    0.0,   -1.0
00:15:15,  970.7,    0.6,   70.5,    0.62,   -1.34,    0.0,   -1.0
00:15:20,  970.7,    0.6,   70.5,    1.18,   -1.77,    0.0,   -1.0
00:15:25,  970.8,    0.6,   70.7,    1.13,   -0.95,    0.0,   -1.0
00:15:30,  970.8,    0.6,   70.6,    0.71,   -0.77,    0.0,   -1.0
00:15:35,  970.8,    0.6,   70.5,    0.31,   -0.73,    0.0,   -1.0
00:15:40,  970.8,    0.6,   70.5,    0.58,   -1.09,    0.0,   -1.0
00:15:45,  970.8,    0.6,   70.6,    0.19,   -1.03,    0.0,   -1.0
00:15:50,  970.8,    0.6,   70.5,    0.54,   -0.80,    0.0,   -1.0
00:15:55,  970.8,    0.6,   70.6,    0.09,   -1.32,    0.0,   -1.0
00:16:00,  970.8,    0.6,   70.6,    0.10,   -1.23,    0.0,   -1.0
00:16:05,  970.7,    0.6,   70.7,    0.46,   -1.14,    0.0,   -1.0
00:16:10,  970.8,    0.6,   70.5,    0.29,   -0.90,    0.0,   -1.0
00:16:15,  970.8,    0.6,   70.6,    0.20,   -0.74,    0.0,   -1.0
00:16:20,  970.8,    0.6,   70.6,    0.18,   -0.42,    0.0,   -1.0
00:16:25,  970.7,    0.6,   70.7,    0.34,   -0.44,    0.0,   -1.0
00:16:30,  970.8,    0.6,   70.8,    0.34,   -0.44,    0.0,   -1.0
00:16:35,  970.8,    0.6,   70.6,    0.48,   -0.58,    0.0,   -1.0
00:16:40,  970.9,    0.6,   70.6,    1.18,   -0.60,    0.0,   -1.0
00:16:45,  970.8,    0.6,   70.7,    1.35,   -0.61,    0.0,   -1.0
00:16:50,  970.9,    0.6,   70.6,    1.32,   -0.67,    0.0,   -1.0
00:16:55,  970.8,    0.6,   70.6,    1.52,   -0.93,    0.0,   -1.0
00:17:00,  970.8,    0.6,   70.7,    1.44,   -1.26,    0.0,   -1.0
00:17:05,  970.8,    0.6,   70.6,    0.82,   -1.23,    0.0,   -1.0
00:17:10,  970.8,    0.6,   70.6,    1.33,   -1.16,    0.0,   -1.0
00:17:15,  970.7,    0.6,   70.6,    1.08,   -0.79,    0.0,   -1.0
00:17:20,  970.8,    0.6,   70.7,    2.48,   -1.96,    0.0,   -1.0
00:17:25,  970.8,    0.6,   70.6,    2.49,   -1.27,    0.0,   -1.0
00:17:30,  970.7,    0.6,   70.5,    2.16,   -0.98,    0.0,   -1.0
00:17:35,  970.8,    0.6,   70.7,    1.45,   -0.98,    0.0,   -1.0
00:17:40,  970.8,    0.6,   70.6,    1.16,   -1.01,    0.0,   -1.0
00:17:45,  970.9,    0.6,   70.6,    1.30,   -0.59,    0.0,   -1.0
00:17:50,  970.9,    0.6,   70.7,    1.08,   -1.02,    0.0,   -1.0
00:17:55,  970.8,    0.6,   70.7,    0.67,   -1.75,    0.0,   -1.0
00:18:00,  970.8,    0.6,   70.7,    0.96,   -1.50,    0.0,   -1.0
00:18:05,  970.8,    0.6,   70.6,    0.97,   -1.85,    0.0,   -1.0
00:18:10,  970.8,    0.6,   70.7,    1.44,   -1.54,    0.0,   -1.0
00:18:15,  970.8,    0.6,   70.7,    1.30,   -1.69,    0.0,   -1.0
00:18:20,  970.8,    0.6,   70.7,    0.43,   -1.75,    0.0,   -1.0
00:18:25,  970.8,    0.6,   70.7,    1.52,   -1.28,    0.0,   -1.0
00:18:30,  970.8,    0.6,   70.7,    1.20,   -1.56,    0.0,   -1.0
00:18:35,  970.8,    0.6,   70.6,    1.38,   -1.16,    0.0,   -1.0
00:18:40,  970.8,    0.6,   70.7,    1.74,   -0.89,    0.0,   -1.2
00:18:45,  970.8,    0.6,   70.6,    2.02,   -1.37,    0.0,   -1.2
00:18:50,  970.8,    0.6,   70.7,    1.76,   -0.19,    0.0,   -1.0
00:18:55,  970.9,    0.6,   70.7,    1.48,    0.12,    0.0,   -1.0
00:19:00,  970.9,    0.6,   70.6,    1.24,   -0.07,    0.0,   -1.0
00:19:05,  970.8,    0.6,   70.7,    1.24,   -0.07,    0.0,   -1.2
00:19:10,  970.8,    0.6,   70.7,    1.22,   -0.15,    0.0,   -1.2
00:19:15,  970.8,    0.6,   70.6,    1.35,   -0.10,    0.0,   -1.2
00:19:20,  970.8,    0.6,   70.5,    1.89,   -0.67,    0.0,   -1.2
00:19:25,  970.8,    0.6,   70.6,    2.14,   -0.35,    0.0,   -1.0
00:19:30,  970.8,    0.6,   70.6,    1.28,   -0.83,    0.0,   -1.0
00:19:35,  970.8,    0.6,   70.5,    0.71,   -0.79,    0.0,   -1.2
00:19:40,  970.8,    0.6,   70.6,    0.42,   -0.71,    0.0,   -1.0
00:19:45,  970.9,    0.6,   70.6,   -0.05,   -0.45,    0.0,   -1.0
00:19:50,  970.8,    0.6,   70.6,    0.20,   -0.37,    0.0,   -1.0
00:19:55,  970.9,    0.6,   70.6,    0.25,   -0.40,    0.0,   -1.0
00:20:00,  970.9,    0.6,   70.6,    0.14,   -0.43,    0.0,   -1.0
00:20:05,  970.8,    0.6,   70.5,    0.14,   -0.86,    0.0,   -1.0
00:20:10,  970.8,    0.6,   70.6,    0.56,   -0.73,    0.0,   -1.0
00:20:15,  970.9,    0.6,   70.7,    0.89,   -0.33,    0.0,   -1.0
00:20:20,  970.9,    0.6,   70.6,    0.75,   -1.22,    0.0,   -1.0
00:20:25,  970.8,    0.6,   70.7,    0.11,   -1.31,    0.0,   -1.0
00:20:30,  970.9,    0.6,   70.7,   -0.23,   -1.81,    0.0,   -1.0
00:20:35,  970.9,    0.6,   70.7,   -0.19,   -0.92,    0.0,   -1.0
00:20:40,  970.9,    0.6,   70.8,    0.24,   -0.45,    0.0,   -1.0
00:20:45,  971.0,    0.6,   70.8,    0.32,   -0.34,    0.0,   -1.0
00:20:50,  970.9,    0.6,   70.9,    0.04,   -0.26,    0.0,   -1.0
00:20:55,  970.8,    0.6,   70.8,    0.24,   -0.27,    0.0,   -1.0
00:21:00,  970.9,    0.6,   70.8,    0.34,   -0.41,    0.0,   -1.0
00:21:05,  971.0,    0.6,   70.9,    0.92,   -0.99,    0.0,   -1.0
00:21:10,  970.9,    0.6,   70.9,    1.28,   -1.98,    0.0,   -1.2
00:21:15,  970.9,    0.6,   71.0,    1.34,   -2.18,    0.0,   -1.2
00:21:20,  970.9,    0.6,   70.9,    1.73,   -1.62,    0.0,   -1.0
00:21:25,  971.0,    0.6,   70.8,    1.56,   -1.14,    0.0,   -1.0
00:21:30,  970.9,    0.6,   70.8,    1.08,   -1.83,    0.0,   -1.2
00:21:35,  970.9,    0.6,   70.8,    1.40,   -1.42,    0.0,   -1.2
00:21:40,  970.9,    0.6,   70.7,    1.24,   -0.05,    0.0,   -1.2
00:21:45,  970.9,    0.6,   70.6,    1.96,    0.02,    0.0,   -1.0
00:21:50,  970.9,    0.6,   70.7,    1.77,    0.01,    0.0,   -1.2
00:21:55,  970.9,    0.6,   70.7,    1.77,   -0.07,    0.0,   -1.2
00:22:00,  970.9,    0.6,   70.7,    2.00,   -0.63,    0.0,   -1.2
00:22:05,  970.9,    0.6,   70.7,    2.38,   -0.43,    0.0,   -1.2
00:22:10,  970.9,    0.6,   70.7,    2.65,   -1.35,    0.0,   -1.2
00:22:15,  970.9,    0.6,   70.7,    2.98,    0.02,    0.0,   -1.2
00:22:20,  970.9,    0.6,   70.7,    2.96,   -0.68,    0.0,   -1.2
00:22:25,  970.9,    0.6,   70.7,    1.68,   -1.23,    0.0,   -1.2
00:22:30,  970.9,    0.6,   70.8,    2.07,   -2.31,    0.0,   -1.2
00:22:35,  970.9,    0.6,   70.7,    1.53,   -2.76,    0.0,   -1.2
00:22:40,  970.9,    0.6,   70.8,    2.07,   -1.26,    0.0,   -1.2
00:22:45,  970.9,    0.6,   70.8,    1.63,   -2.11,    0.0,   -1.2
00:22:50,  970.9,    0.6,   70.8,    2.02,   -2.43,    0.0,   -1.2
00:22:55,  970.9,    0.6,   70.9,    2.32,   -3.03,    0.0,   -1.2
00:23:00,  970.9,    0.6,   70.8,    1.85,   -2.55,    0.0,   -1.2
00:23:05,  970.9,    0.6,   70.7,    1.90,   -2.29,    0.0,   -1.2
00:23:10,  970.9,    0.6,   70.7,    2.13,   -2.16,    0.0,   -1.2
00:23:15,  970.9,    0.6,   70.8,    1.37,   -2.31,    0.0,   -1.2
00:23:20,  970.9,    0.6,   70.8,    1.24,   -2.09,    0.0,   -1.2
00:23:25,  970.9,    0.6,   70.9,    1.04,   -2.28,    0.0,   -1.2
00:23:30,  970.8,    0.6,   70.8,    1.19,   -1.55,    0.0,   -1.2
00:23:35,  970.9,    0.6,   70.8,    1.49,   -1.18,    0.0,   -1.2
00:23:40,  970.9,    0.6,   70.8,    1.01,   -0.84,    0.0,   -1.2
00:23:45,  970.9,    0.6,   70.8,    0.41,   -0.84,    0.0,   -1.2
00:23:50,  970.9,    0.6,   70.7,    1.37,   -1.64,    0.0,   -1.2
00:23:55,  970.9,    0.6,   70.7,    1.03,   -1.86,    0.0,   -1.2
00:24:00,  970.9,    0.6,   70.7,    0.77,   -2.03,    0.0,   -1.2
00:24:05,  970.9,    0.6,   70.7,    0.89,   -1.68,    0.0,   -1.0
00:24:10,  970.9,    0.6,   70.8,    0.85,   -1.95,    0.0,   -1.2
00:24:15,  970.9,    0.6,   70.7,    0.65,   -2.03,    0.0,   -1.0
00:24:20,  971.0,    0.6,   70.8,    1.18,   -1.77,    0.0,   -1.2
00:24:25,  971.0,    0.6,   70.8,    1.40,   -2.28,    0.0,   -1.2
00:24:30,  971.0,    0.6,   70.7,    1.78,   -0.80,    0.0,   -1.2
00:24:35,  970.9,    0.6,   70.6,    1.37,   -1.39,    0.0,   -1.2
00:24:40,  970.9,    0.6,   70.8,    0.77,   -1.26,    0.0,   -1.2
00:24:45,  970.9,    0.6,   70.8,    1.55,   -1.46,    0.0,   -1.2
00:24:50,  971.0,    0.6,   70.8,    1.28,   -1.21,    0.0,   -1.2
00:24:55,  970.9,    0.6,   70.7,    1.30,   -1.22,    0.0,   -1.2
00:25:00,  970.9,    0.6,   70.7,    1.42,   -1.33,    0.0,   -1.2
00:25:05,  970.9,    0.6,   70.8,    0.98,   -1.51,    0.0,   -1.2
00:25:10,  970.9,    0.6,   70.8,    0.69,   -1.03,    0.0,   -1.2
00:25:15,  970.9,    0.6,   70.9,    0.69,   -1.07,    0.0,   -1.2
00:25:20,  970.9,    0.6,   70.8,    1.07,   -0.54,    0.0,   -1.2
00:25:25,  970.9,    0.6,   70.8,    1.69,   -0.97,    0.0,   -1.2
00:25:30,  970.9,    0.6,   70.8,    1.19,   -0.87,    0.0,   -1.2
00:25:35,  970.9,    0.6,   70.7,    1.52,   -0.85,    0.0,   -1.2
00:25:40,  970.9,    0.6,   70.7,    1.19,   -0.87,    0.0,   -1.2
00:25:45,  970.9,    0.6,   70.7,    1.31,   -0.67,    0.0,   -1.2
00:25:50,  971.0,    0.6,   70.7,    1.44,   -0.36,    0.0,   -1.2
00:25:55,  970.9,    0.6,   70.7,    1.17,   -0.37,    0.0,   -1.2
00:26:00,  970.9,    0.6,   70.7,    1.04,   -1.11,    0.0,   -1.4
00:26:05,  970.9,    0.6,   70.7,    1.12,   -1.05,    0.0,   -1.4
00:26:10,  970.9,    0.6,   70.8,    1.05,   -0.64,    0.0,   -1.4
00:26:15,  970.9,    0.6,   70.7,    0.48,   -0.78,    0.0,   -1.4
00:26:20,  970.9,    0.6,   70.7,    0.32,   -1.22,    0.0,   -1.4
00:26:25,  970.9,    0.6,   70.7,    0.31,   -1.16,    0.0,   -1.4
00:26:30,  970.9,    0.6,   70.6,    0.57,   -1.34,    0.0,   -1.4
00:26:35,  970.9,    0.6,   70.7,    0.31,   -1.18,    0.0,   -1.4
00:26:40,  970.9,    0.6,   70.6,    1.14,   -0.90,    0.0,   -1.4
00:26:45,  970.9,    0.6,   70.7,    0.90,   -1.17,    0.0,   -1.4
00:26:50,  970.9,    0.6,   70.7,    1.72,   -1.25,    0.0,   -1.4
00:26:55,  970.9,    0.6,   70.7,    1.16,   -0.91,    0.0,   -1.4
00:27:00,  970.9,    0.6,   70.7,    1.10,   -1.07,    0.0,   -1.4
00:27:05,  970.9,    0.6,   70.7,    0.90,   -0.85,    0.0,   -1.4
00:27:10,  970.9,    0.6,   70.8,    0.64,   -1.04,    0.0,   -1.6
00:27:15,  970.9,    0.6,   70.6,    0.65,   -1.06,    0.0,   -1.6
00:27:20,  970.9,    0.6,   70.7,    0.75,   -0.97,    0.0,   -1.6
00:27:25,  970.9,    0.6,   70.6,    0.54,   -0.70,    0.0,   -1.6
00:27:30,  970.9,    0.6,   70.7,    1.07,   -0.60,    0.0,   -1.6
00:27:35,  970.9,    0.6,   70.6,    1.12,   -0.98,    0.0,   -1.6
00:27:40,  970.9,    0.6,   70.7,    1.26,   -0.99,    0.0,   -1.6
00:27:45,  970.9,    0.6,   70.6,    0.97,   -0.76,    0.0,   -1.6
00:27:50,  970.9,    0.6,   70.7,    0.73,   -0.61,    0.0,   -1.6
00:27:55,  970.9,    0.6,   70.6,    1.06,   -0.62,    0.0,   -1.6
00:28:00,  970.9,    0.6,   70.6,    0.79,   -0.46,    0.0,   -1.6
00:28:05,  970.9,    0.6,   70.7,    0.64,   -0.41,    0.0,   -1.8
00:28:10,  970.9,    0.6,   70.7,    0.92,   -0.54,    0.0,   -1.6
00:28:15,  970.9,    0.6,   70.6,    1.40,   -0.57,    0.0,   -1.6
00:28:20,  970.9,    0.6,   70.6,    1.10,   -0.50,    0.0,   -1.6
00:28:25,  970.9,    0.6,   70.6,    1.09,   -0.50,    0.0,   -1.6
00:28:30,  970.9,    0.6,   70.5,    1.29,   -0.46,    0.0,   -1.6
00:28:35,  970.9,    0.6,   70.5,    1.10,   -0.57,    0.0,   -1.8
00:28:40,  971.0,    0.6,   70.5,    1.00,    0.08,    0.0,   -1.8
00:28:45,  970.9,    0.6,   70.5,    1.28,   -0.08,    0.0,   -2.0
00:28:50,  970.9,    0.6,   70.5,    1.48,   -0.96,    0.0,   -2.0
00:28:55,  970.9,    0.6,   70.6,    1.61,   -1.18,    0.0,   -2.0
00:29:00,  970.9,    0.6,   70.5,    1.58,   -1.16,    0.0,   -2.0
00:29:05,  970.9,    0.6,   70.6,    1.77,   -1.08,    0.0,   -2.0
00:29:10,  970.9,    0.6,   70.5,    1.78,   -0.89,    0.0,   -2.0
00:29:15,  970.9,    0.6,   70.5,    1.77,   -1.29,    0.0,   -2.0
00:29:20,  971.0,    0.6,   70.7,    1.90,   -0.56,    0.0,   -2.0
00:29:25,  970.9,    0.6,   70.5,    1.50,   -1.09,    0.0,   -1.8
00:29:30,  971.0,    0.6,   70.7,    1.53,   -1.21,    0.0,   -2.0
00:29:35,  970.9,    0.6,   70.7,    1.75,   -0.89,    0.0,   -2.0
00:29:40,  970.9,    0.6,   70.6,    1.81,   -0.30,    0.0,   -2.0