2016/10/04, +9, 136.10,  34.85, 385
00:00:00,  966.2,   18.3,   93.2,    0.00,   -0.01,    0.0,   -1.0
00:00:05,  962.5,   18.3,   93.3,    0.00,   -0.00,    0.0,   -1.0
00:00:10,  970.1,   18.2,   93.2,    0.01,   -0.01,    0.0,   -1.0
00:00:15,  970.1,   18.3,   93.3,    0.01,   -0.01,    0.0,   -1.0
00:00:20,  970.1,   18.3,   93.2,    0.00,   -0.00,    0.0,   -1.2
00:00:25,  970.1,   18.3,   93.2,    0.03,   -0.04,    0.0,   -1.0
00:00:30,  970.1,   18.2,   93.2,    0.01,   -0.01,    0.0,   -1.0
00:00:35,  964.0,   18.2,   93.2,    0.00,   -0.00,    0.0,   -1.0
00:00:40,  956.8,   18.3,   93.3,    0.00,   -0.00,    0.0,   -1.0
00:00:45,  950.4,   18.3,   93.2,    0.00,   -0.00,    0.0,   -1.0
00:00:50,  963.2,   18.3,   93.3,    0.01,   -0.02,    0.0,   -1.2
00:00:55,  949.5,   18.2,   93.2,    0.00,   -0.01,    0.0,   -1.0
00:01:00,  955.1,   18.2,   93.2,    0.00,   -0.00,    0.0,   -1.0
00:01:05,  961.0,   18.2,   93.2,    0.02,   -0.03,    0.0,   -1.0
00:01:10,  956.5,   18.2,   93.2,    0.00,   -0.00,    0.0,   -1.0
00:01:15,  970.1,   18.2,   93.2,    0.02,   -0.04,    0.0,   -1.2
00:01:20,  957.7,   18.2,   93.2,    0.00,   -0.00,    0.0,   -1.0
00:01:25,  969.4,   18.3,   93.2,    0.28,   -0.36,    0.0,   -1.0
00:01:30,  956.8,   18.2,   93.2,    0.71,   -0.62,    0.0,   -1.0
00:01:35,  966.6,   18.3,   93.2,    0.46,   -0.78,    0.0,   -1.2
00:01:40,  965.8,   18.2,   93.2,    0.63,   -0.70,    0.0,   -1.2
00:01:45,  961.1,   18.2,   93.2,    0.51,   -0.67,    0.0,   -1.2
00:01:50,  967.8,   18.2,   93.2,    0.79,   -0.46,    0.0,   -1.2
00:01:55,  970.1,   18.2,   93.3,    0.35,   -0.31,    0.0,   -1.2
00:02:00,  970.1,   18.2,   93.2,    0.75,   -0.46,    0.0,   -1.2
00:02:05,  959.8,   18.2,   93.2,    0.90,   -0.09,    0.0,   -1.2
00:02:10,  965.6,   18.2,   93.3,    0.76,   -0.56,    0.0,   -1.4
00:02:15,  970.0,   18.2,   93.2,    0.53,   -0.50,    0.0,   -1.2
00:02:20,  970.1,   18.2,   93.2,    0.41,   -0.62,    0.0,   -1.2
00:02:25,  962.9,   18.2,   93.2,    0.20,   -0.74,    0.0,   -1.2
00:02:30,  960.3,   18.2,   93.2,    0.60,   -0.56,    0.0,   -1.2
00:02:35,  970.1,   18.2,   93.2,    0.57,   -0.48,    0.0,   -1.2
00:02:40,  970.1,   18.2,   93.2,    0.76,   -0.56,    0.0,   -1.2
00:02:45,  970.0,   18.2,   93.2,    0.86,   -0.63,    0.0,   -1.2
00:02:50,  962.9,   18.2,   93.2,    0.64,   -0.69,    0.0,   -1.4
00:02:55,  960.6,   18.2,   93.2,    0.38,   -0.60,    0.0,   -1.4
00:03:00,  968.0,   18.2,   93.2,    0.19,   -0.40,    0.0,   -1.2
00:03:05,  960.3,   18.2,   93.2,    0.23,   -0.20,    0.0,   -1.2
00:03:10,  970.0,   18.2,   93.2,    0.26,   -0.13,    0.0,   -1.2
00:03:15,  970.0,   18.2,   93.2,    0.28,   -0.04,    0.0,   -1.2
00:03:20,  970.0,   18.2,   93.2,    0.06,   -0.01,    0.0,   -1.4
00:03:25,  970.0,   18.2,   93.2,    0.65,   -0.33,    0.0,   -1.4
00:03:30,  970.0,   18.2,   93.3,    1.35,   -0.17,    0.0,   -1.4
00:03:35,  970.0,   18.2,   93.2,    0.88,   -0.31,    0.0,   -1.4
00:03:40,  970.0,   18.2,   93.2,    0.87,    0.15,    0.0,   -1.4
00:03:45,  970.0,   18.2,   93.2,    0.91,    0.22,    0.0,   -1.4
00:03:50,  970.0,   18.2,   93.2,    1.05,   -0.08,    0.0,   -1.4
00:03:55,  970.0,   18.2,   93.3,    1.21,    0.10,    0.0,   -1.2
00:04:00,  954.5,   18.2,   93.3,    0.89,    0.09,    0.0,   -1.0
00:04:05,  949.1,   18.2,   93.3,    0.89,    0.21,    0.0,   -1.2
00:04:10,  945.6,   18.2,   93.2,    0.84,   -0.12,    0.0,   -1.0
00:04:15,  943.0,   18.2,   93.3,    0.92,    0.31,    0.0,   -1.2
00:04:20,  937.7,   18.2,   93.3,    0.96,   -0.01,    0.0,   -1.2
00:04:25,  936.2,   18.2,   93.3,    0.86,    0.39,    0.0,   -1.2
00:04:30,  930.7,   18.2,   93.2,    0.73,    0.23,    0.0,   -1.2
00:04:35,  934.5,   18.2,   93.2,    0.93,    0.08,    0.0,   -1.2
00:04:40,  935.9,   18.2,   93.3,    1.25,   -0.00,    0.0,   -1.2
00:04:45,  938.2,   18.2,   93.2,    1.22,   -0.28,    0.0,   -1.4
00:04:50,  937.0,   18.2,   93.3,    1.42,   -0.44,    0.0,   -1.2
00:04:55,  938.4,   18.2,   93.2,    1.16,   -0.40,    0.0,   -1.0
00:05:00,  946.1,   18.2,   93.3,    1.06,   -0.13,    0.0,   -1.4
00:05:05,  969.9,   18.2,   93.3,    0.88,    0.32,    0.0,   -1.2
00:05:10,  956.1,   18.2,   93.2,    0.87,    0.54,    0.0,   -1.2
00:05:15,  970.0,   18.2,   93.3,    0.50,    0.57,    0.0,   -1.2
00:05:20,  970.0,   18.2,   93.3,    0.40,    0.17,    0.0,   -1.2
00:05:25,  970.1,   18.2,   93.2,    0.74,    0.19,    0.0,   -1.2
00:05:30,  970.0,   18.2,   93.3,    0.93,    0.15,    0.0,   -1.2
00:05:35,  970.1,   18.2,   93.2,    1.76,    0.01,    0.0,   -1.2
00:05:40,  970.0,   18.2,   93.3,    1.78,    0.11,    0.0,   -1.4
00:05:45,  965.5,   18.2,   93.2,    1.47,    0.22,    0.0,   -1.4
00:05:50,  957.0,   18.2,   93.2,    1.47,    0.22,    0.0,   -1.2
00:05:55,  961.4,   18.2,   93.3,    0.93,    0.36,    0.0,   -1.2
00:06:00,  965.6,   18.2,   93.3,    1.25,    0.01,    0.0,   -1.2
00:06:05,  968.1,   18.2,   93.2,    0.90,   -0.09,    0.0,   -1.2
00:06:10,  970.1,   18.2,   93.2,    1.21,   -0.30,    0.0,   -1.2
00:06:15,  970.1,   18.2,   93.3,    1.35,   -0.17,    0.0,   -1.2
00:06:20,  970.1,   18.2,   93.3,    0.75,    0.01,    0.0,   -1.2
00:06:25,  968.9,   18.2,   93.2,    0.44,   -0.06,    0.0,   -1.2
00:06:30,  959.7,   18.2,   93.3,    0.70,   -0.21,    0.0,   -1.0
00:06:35,  959.4,   18.2,   93.2,    0.72,   -0.18,    0.0,   -1.0
00:06:40,  965.2,   18.2,   93.2,    0.57,    0.00,    0.0,   -1.0
00:06:45,  968.1,   18.2,   93.3,    0.68,    0.33,    0.0,   -1.0
00:06:50,  967.8,   18.2,   93.2,    0.74,   -0.10,    0.0,   -1.0
00:06:55,  958.6,   18.2,   93.3,    0.65,    0.36,    0.0,   -1.0
00:07:00,  944.9,   18.2,   93.3,    0.67,    0.27,    0.0,   -1.0
00:07:05,  939.1,   18.2,   93.3,    0.75,    0.37,    0.0,   -1.0
00:07:10,  936.2,   18.2,   93.3,    1.28,    0.35,    0.0,   -1.0
00:07:15,  931.3,   18.2,   93.3,    0.77,   -0.09,    0.0,   -1.0
00:07:20,  935.4,   18.2,   93.2,    0.71,   -0.25,    0.0,   -1.0
00:07:25,  943.1,   18.2,   93.3,    0.98,   -0.01,    0.0,   -1.0
00:07:30,  945.8,   18.2,   93.2,    0.72,   -0.01,    0.0,   -1.0
00:07:35,  960.3,   18.2,   93.3,    0.46,    0.06,    0.0,   -1.0
00:07:40,  970.1,   18.2,   93.2,    0.73,    0.17,    0.0,   -1.0
00:07:45,  970.2,   18.2,   93.2,    0.91,    0.24,    0.0,   -1.0
00:07:50,  970.2,   18.2,   93.3,    0.56,    0.14,    0.0,   -1.0
00:07:55,  961.3,   18.2,   93.3,    0.74,    0.18,    0.0,   -1.0
00:08:00,  960.7,   18.2,   93.3,    0.98,    0.10,    0.0,   -1.0
00:08:05,  969.0,   18.2,   93.2,    0.63,    0.43,    0.0,   -1.0
00:08:10,  957.0,   18.2,   93.2,    0.97,    0.62,    0.0,   -1.0
00:08:15,  970.2,   18.2,   93.3,    1.04,    0.12,    0.0,   -1.0
00:08:20,  957.8,   18.2,   93.2,    1.21,   -0.27,    0.0,   -1.0
00:08:25,  956.5,   18.2,   93.2,    1.24,   -0.07,    0.0,   -1.0
00:08:30,  961.1,   18.2,   93.2,    0.86,   -0.27,    0.0,   -1.0
00:08:35,  964.2,   18.2,   93.3,    0.70,    0.21,    0.0,   -1.2
00:08:40,  970.2,   18.2,   93.3,    0.47,   -0.05,    0.0,   -1.0
00:08:45,  966.2,   18.2,   93.2,    0.67,    0.27,    0.0,   -1.2
00:08:50,  953.9,   18.2,   93.2,    0.37,    0.27,    0.0,   -1.0
00:08:55,  956.3,   18.2,   93.2,    0.68,    0.35,    0.0,   -1.0
00:09:00,  950.7,   18.2,   93.2,    0.54,    0.05,    0.0,   -1.0
00:09:05,  970.1,   18.2,   93.2,    0.75,   -0.15,    0.0,   -1.2
00:09:10,  956.8,   18.2,   93.2,    1.28,    0.19,    0.0,   -1.2
00:09:15,  970.2,   18.1,   93.3,    1.22,    0.27,    0.0,   -1.2
00:09:20,  970.2,   18.1,   93.2,    0.85,    0.41,    0.0,   -1.2
00:09:25,  970.2,   18.2,   93.3,    0.66,    0.32,    0.0,   -1.2
00:09:30,  970.2,   18.2,   93.2,    0.45,   -0.10,    0.0,   -1.2
00:09:35,  970.2,   18.2,   93.3,    0.46,    0.10,    0.0,   -1.2
00:09:40,  960.1,   18.1,   93.3,    0.41,    0.17,    0.0,   -1.2
00:09:45,  964.8,   18.1,   93.2,    0.40,    0.24,    0.0,   -1.2
00:09:50,  970.2,   18.1,   93.2,    0.32,    0.12,    0.0,   -1.2
00:09:55,  970.2,   18.1,   93.2,    0.27,    0.13,    0.0,   -1.0
00:10:00,  970.3,   18.2,   93.2,    0.19,    0.22,    0.0,   -0.8
00:10:05,  970.2,   18.1,   93.3,    0.26,    0.14,    0.0,   -0.8
00:10:10,  970.2,   18.1,   93.2,    0.35,    0.08,    0.0,   -0.8
00:10:15,  969.7,   18.1,   93.2,    0.39,    0.28,    0.0,   -0.8
00:10:20,  970.1,   18.2,   93.2,    0.56,    0.14,    0.0,   -0.8
00:10:25,  970.2,   18.1,   93.2,    1.19,    0.31,    0.0,   -0.8
00:10:30,  970.2,   18.2,   93.2,    0.90,    0.29,    0.0,   -1.2
00:10:35,  970.2,   18.2,   93.3,    0.90,    0.40,    0.0,   -1.2
00:10:40,  970.0,   18.1,   93.2,    0.58,    0.65,    0.0,   -1.0
00:10:45,  970.2,   18.1,   93.2,    0.68,    0.31,    0.0,   -1.2
00:10:50,  967.1,   18.2,   93.3,    0.58,    0.49,    0.0,   -1.2
00:10:55,  970.2,   18.2,   93.2,    0.80,    0.96,    0.0,   -1.2
00:11:00,  970.2,   18.1,   93.2,    0.60,    0.44,    0.0,   -1.2
00:11:05,  967.1,   18.2,   93.2,    0.51,    0.26,    0.0,   -1.0
00:11:10,  970.2,   18.2,   93.2,    0.75,    0.58,    0.0,   -1.0
00:11:15,  970.1,   18.1,   93.3,    0.86,    0.37,    0.0,   -1.2
00:11:20,  970.2,   18.2,   93.2,    1.00,    0.69,    0.0,   -1.0
00:11:25,  970.2,   18.2,   93.3,    1.17,    0.70,    0.0,   -1.0
00:11:30,  970.2,   18.2,   93.2,    0.68,    0.66,    0.0,   -1.0
00:11:35,  970.2,   18.2,   93.3,    0.41,    0.64,    0.0,   -1.0
00:11:40,  970.2,   18.2,   93.2,    0.31,    0.31,    0.0,   -1.0
00:11:45,  962.6,   18.2,   93.3,    0.10,    0.24,    0.0,   -1.0
00:11:50,  959.7,   18.2,   93.2,    0.00,    0.00,    0.0,   -1.2
00:11:55,  969.9,   18.1,   93.2,    0.01,    0.01,    0.0,   -1.2
00:12:00,  970.2,   18.2,   93.2,    0.01,    0.00,    0.0,   -1.2
00:12:05,  961.2,   18.2,   93.2,    0.05,   -0.01,    0.0,   -1.2
00:12:10,  962.4,   18.2,   93.2,    0.00,   -0.00,    0.0,   -1.0
00:12:15,  970.2,   18.1,   93.3,    0.02,    0.00,    0.0,   -1.2
00:12:20,  965.5,   18.2,   93.3,    0.01,    0.01,    0.0,   -1.2
00:12:25,  961.2,   18.2,   93.2,    0.00,    0.00,    0.0,   -1.0
00:12:30,  968.1,   18.2,   93.2,    0.02,    0.03,    0.0,   -1.2
00:12:35,  970.3,   18.2,   93.2,    0.00,    0.01,    0.0,   -1.0
00:12:40,  961.5,   18.1,   93.2,    0.03,    0.07,    0.0,   -1.2
00:12:45,  966.2,   18.2,   93.2,    0.00,    0.01,    0.0,   -1.0
00:12:50,  970.1,   18.2,   93.2,    0.02,    0.01,    0.0,   -1.2
00:12:55,  970.3,   18.2,   93.2,    0.01,   -0.00,    0.0,   -1.0
00:13:00,  968.7,   18.2,   93.2,    0.04,    0.02,    0.0,   -1.0
00:13:05,  964.7,   18.2,   93.2,    0.00,    0.00,    0.0,   -1.0
00:13:10,  970.3,   18.2,   93.2,    0.04,    0.02,    0.0,   -1.0
00:13:15,  970.2,   18.2,   93.3,    0.65,    0.39,    0.0,   -0.8
00:13:20,  970.2,   18.2,   93.2,    0.90,    0.29,    0.0,   -0.8
00:13:25,  970.3,   18.2,   93.3,    1.36,    0.58,    0.0,   -1.0
00:13:30,  970.3,   18.2,   93.2,    0.44,    0.61,    0.0,   -1.0
00:13:35,  969.4,   18.2,   93.2,    0.35,    0.32,    0.0,   -1.0
00:13:40,  965.6,   18.2,   93.2,    0.28,    0.45,    0.0,   -1.0
00:13:45,  963.8,   18.2,   93.2,    0.24,    0.13,    0.0,   -1.0
00:13:50,  962.7,   18.2,   93.2,    0.17,    0.20,    0.0,   -1.0
00:13:55,  970.3,   18.2,   93.2,    0.28,    0.36,    0.0,   -1.0
00:14:00,  961.6,   18.1,   93.3,    0.10,    0.27,    0.0,   -1.2
00:14:05,  969.8,   18.2,   93.2,    0.28,    0.08,    0.0,   -1.2
00:14:10,  962.7,   18.2,   93.2,    0.26,    0.35,    0.0,   -1.2
00:14:15,  970.3,   18.2,   93.3,    0.43,    0.63,    0.0,   -1.2
00:14:20,  970.3,   18.2,   93.2,    0.41,    0.14,    0.0,   -1.2
00:14:25,  962.6,   18.2,   93.2,    0.08,    0.45,    0.0,   -1.0
00:14:30,  967.0,   18.2,   93.2,   -0.02,    0.48,    0.0,   -1.0
00:14:35,  970.2,   18.2,   93.3,   -0.05,    0.29,    0.0,   -1.0
00:14:40,  970.2,   18.2,   93.3,    0.03,    0.29,    0.0,   -1.0
00:14:45,  970.2,   18.2,   93.2,   -0.00,    0.29,    0.0,   -1.0
00:14:50,  962.9,   18.2,   93.3,    0.20,    0.18,    0.0,   -1.0
00:14:55,  965.2,   18.2,   93.2,    0.19,    0.20,    0.0,   -1.0
00:15:00,  965.2,   18.2,   93.2,    0.16,    0.17,    0.0,   -0.8
00:15:05,  970.3,   18.2,   93.2,    0.30,    0.19,    0.0,   -1.0
00:15:10,  970.3,   18.2,   93.3,    0.30,    0.04,    0.0,   -1.0
00:15:15,  970.3,   18.2,   93.2,    0.29,   -0.02,    0.0,   -1.0
00:15:20,  970.1,   18.2,   93.2,    0.29,    0.00,    0.0,   -0.8
00:15:25,  963.7,   18.2,   93.2,    0.24,   -0.10,    0.0,   -0.8
00:15:30,  963.2,   18.2,   93.2,    0.43,   -0.16,    0.0,   -1.0
00:15:35,  970.3,   18.2,   93.3,    0.56,   -0.06,    0.0,   -1.0
00:15:40,  960.0,   18.2,   93.3,    0.83,   -0.02,    0.0,   -1.0
00:15:45,  966.7,   18.2,   93.2,    0.94,   -0.05,    0.0,   -1.0
00:15:50,  970.4,   18.2,   93.2,    0.92,   -0.20,    0.0,   -1.0
00:15:55,  970.4,   18.2,   93.3,    0.77,    0.05,    0.0,   -1.0
00:16:00,  970.3,   18.2,   93.3,    0.66,    0.34,    0.0,   -1.0
00:16:05,  964.7,   18.2,   93.3,    0.68,    0.42,    0.0,   -1.0
00:16:10,  966.0,   18.2,   93.3,    0.40,    0.25,    0.0,   -1.0
00:16:15,  970.3,   18.2,   93.3,    0.55,    0.14,    0.0,   -1.0
00:16:20,  969.4,   18.2,   93.3,    0.47,   -0.06,    0.0,   -1.0
00:16:25,  965.0,   18.2,   93.3,    0.37,    0.17,    0.0,   -1.0
00:16:30,  966.5,   18.2,   93.2,    1.15,    0.47,    0.0,   -1.0
00:16:35,  967.3,   18.2,   93.2,    1.04,    0.68,    0.0,   -1.0
00:16:40,  969.6,   18.2,   93.3,    0.48,    0.82,    0.0,   -1.0
00:16:45,  970.0,   18.2,   93.3,    0.38,    0.66,    0.0,   -1.0
00:16:50,  970.3,   18.2,   93.2,    0.27,    0.37,    0.0,   -1.0
00:16:55,  966.0,   18.2,   93.3,   -0.14,    0.47,    0.0,   -1.0
00:17:00,  970.3,   18.3,   93.3,    0.07,    0.30,    0.0,   -1.0
00:17:05,  970.3,   18.3,   93.2,    0.44,    0.62,    0.0,   -1.2
00:17:10,  970.4,   18.2,   93.2,    0.24,    0.71,    0.0,   -1.0
00:17:15,  970.4,   18.3,   93.3,    0.09,    0.49,    0.0,   -1.0
00:17:20,  970.4,   18.3,   93.2,    0.03,    0.43,    0.0,   -1.0
00:17:25,  970.4,   18.3,   93.3,    0.22,    0.14,    0.0,   -1.0
00:17:30,  970.4,   18.3,   93.3,    0.25,    0.16,    0.0,   -0.8
00:17:35,  970.4,   18.3,   93.3,    0.00,    0.00,    0.0,   -1.0
00:17:40,  969.6,   18.3,   93.3,    0.04,   -0.00,    0.0,   -1.0
00:17:45,  966.7,   18.3,   93.3,    0.00,   -0.00,    0.0,   -1.0
00:17:50,  965.6,   18.3,   93.3,    0.01,   -0.00,    0.0,   -0.8
00:17:55,  970.4,   18.3,   93.3,    0.02,   -0.00,    0.0,   -0.8
00:18:00,  968.5,   18.3,   93.3,    0.00,   -0.00,    0.0,   -0.8
00:18:05,  970.4,   18.3,   93.3,    0.02,    0.00,    0.0,   -1.0
00:18:10,  969.6,   18.3,   93.3,    0.00,    0.00,    0.0,   -0.8
00:18:15,  970.4,   18.3,   93.3,    0.01,    0.02,    0.0,   -1.0
00:18:20,  961.1,   18.3,   93.2,    0.00,    0.00,    0.0,   -1.0
00:18:25,  970.4,   18.3,   93.3,    0.01,    0.01,    0.0,   -1.0
00:18:30,  966.5,   18.3,   93.3,    0.00,    0.00,    0.0,   -1.0
00:18:35,  970.3,   18.3,   93.3,    0.00,   -0.00,    0.0,   -0.8
00:18:40,  967.7,   18.3,   93.3,    0.04,   -0.00,    0.0,   -1.0
00:18:45,  960.2,   18.3,   93.4,    0.00,    0.00,    0.0,   -1.0
00:18:50,  970.4,   18.3,   93.2,    0.03,    0.03,    0.0,   -1.0
00:18:55,  963.1,   18.3,   93.3,    0.07,   -0.01,    0.0,   -1.2
00:19:00,  960.5,   18.3,   93.3,    0.00,    0.00,    0.0,   -1.2
00:19:05,  970.4,   18.3,   93.3,   -0.00,    0.00,    0.0,   -1.0
00:19:10,  966.1,   18.4,   93.3,   -0.01,    0.05,    0.0,   -1.0
00:19:15,  970.4,   18.4,   93.3,    0.00,    0.00,    0.0,   -1.0
00:19:20,  961.6,   18.3,   93.3,    0.00,    0.00,    0.0,   -1.2
00:19:25,  970.4,   18.3,   93.3,   -0.00,    0.01,    0.0,   -1.2
00:19:30,  970.5,   18.3,   93.3,   -0.00,    0.00,    0.0,   -1.2
00:19:35,  970.4,   18.4,   93.3,   -0.00,    0.05,    0.0,   -1.2
00:19:40,  970.4,   18.4,   93.3,    0.00,    0.02,    0.0,   -1.0
00:19:45,  970.4,   18.4,   93.3,    0.01,    0.02,    0.0,   -1.0
00:19:50,  970.5,   18.4,   93.4,    0.01,    0.01,    0.0,   -1.0
00:19:55,  970.5,   18.4,   93.4,    0.01,    0.02,    0.0,   -1.0
00:20:00,  970.5,   18.4,   93.3,    0.01,    0.02,    0.0,   -1.0
00:20:05,  952.6,   18.4,   93.4,    0.01,    0.01,    0.0,   -1.0
00:20:10,  945.3,   18.4,   93.4,    0.03,    0.00,    0.0,   -1.0
00:20:15,  946.6,   18.4,   93.3,    0.01,    0.04,    0.0,   -1.0
00:20:20,  942.6,   18.4,   93.3,   -0.01,    0.02,    0.0,   -1.0
00:20:25,  945.9,   18.4,   93.4,   -0.02,    0.04,    0.0,   -1.0
00:20:30,  942.6,   18.4,   93.3,   -0.01,    0.01,    0.0,   -1.0
00:20:35,  943.6,   18.4,   93.3,   -0.00,    0.00,    0.0,   -1.0
00:20:40,  959.0,   18.4,   93.4,   -0.01,    0.01,    0.0,   -1.0
00:20:45,  965.2,   18.4,   93.3,   -0.03,    0.04,    0.0,   -1.0
00:20:50,  954.0,   18.4,   93.4,   -0.00,    0.00,    0.0,   -1.0
00:20:55,  957.6,   18.4,   93.3,   -0.00,    0.00,    0.0,   -1.0
00:21:00,  969.2,   18.4,   93.4,   -0.02,    0.02,    0.0,   -1.0
00:21:05,  959.3,   18.4,   93.3,   -0.01,    0.01,    0.0,   -1.0
00:21:10,  945.7,   18.4,   93.4,   -0.02,    0.02,    0.0,   -1.0
00:21:15,  946.2,   18.4,   93.3,   -0.01,    0.01,    0.0,   -1.0
00:21:20,  968.5,   18.4,   93.3,   -0.02,    0.03,    0.0,   -1.0
00:21:25,  964.4,   18.4,   93.3,   -0.00,    0.03,    0.0,   -1.0
00:21:30,  970.5,   18.4,   93.3,   -0.00,    0.03,    0.0,   -1.0
00:21:35,  970.5,   18.4,   93.3,   -0.00,    0.01,    0.0,   -1.0
00:21:40,  968.4,   18.4,   93.3,    0.00,    0.01,    0.0,   -1.0
00:21:45,  968.8,   18.4,   93.3,    0.00,    0.01,    0.0,   -1.0
00:21:50,  968.5,   18.4,   93.3,    0.01,    0.02,    0.0,   -1.0
00:21:55,  970.5,   18.4,   93.3,    0.03,    0.04,    0.0,   -0.8
00:22:00,  969.5,   18.4,   93.3,    0.01,    0.01,    0.0,   -0.8
00:22:05,  970.6,   18.4,   93.3,    0.01,    0.01,    0.0,   -0.8
00:22:10,  970.5,   18.4,   93.4,    0.01,    0.01,    0.0,   -0.8
00:22:15,  967.2,   18.4,   93.3,    0.02,    0.02,    0.0,   -0.8
00:22:20,  960.9,   18.4,   93.3,    0.02,   -0.01,    0.0,   -0.8
00:22:25,  968.9,   18.4,   93.3,    0.00,   -0.00,    0.0,   -0.8
00:22:30,  969.7,   18.4,   93.3,    0.02,   -0.00,    0.0,   -0.8
00:22:35,  960.5,   18.4,   93.3,    0.00,    0.01,    0.0,   -0.8
00:22:40,  963.9,   18.4,   93.2,    0.00,    0.00,    0.0,   -0.8
00:22:45,  970.5,   18.4,   93.3,    0.01,   -0.00,    0.0,   -0.8
00:22:50,  970.6,   18.4,   93.3,   -0.01,   -0.05,    0.0,   -0.8
00:22:55,  961.1,   18.4,   93.3,   -0.00,    0.00,    0.0,   -0.8
00:23:00,  970.6,   18.4,   93.3,   -0.01,    0.02,    0.0,   -0.8
00:23:05,  964.9,   18.4,   93.3,   -0.00,    0.00,    0.0,   -0.8
00:23:10,  967.3,   18.4,   93.3,   -0.01,    0.01,    0.0,   -0.8
00:23:15,  960.2,   18.4,   93.4,    0.00,    0.00,    0.0,   -0.6
00:23:20,  963.0,   18.4,   93.3,    0.01,    0.01,    0.0,   -0.8
00:23:25,  970.5,   18.4,   93.4,    0.01,    0.01,    0.0,   -0.8
00:23:30,  970.6,   18.4,   93.3,    0.02,    0.01,    0.0,   -0.8
00:23:35,  970.7,   18.4,   93.3,    0.01,    0.02,    0.0,   -0.8
00:23:40,  970.6,   18.4,   93.3,    0.01,    0.01,    0.0,   -0.8
00:23:45,  970.6,   18.4,   93.3,    0.00,    0.00,    0.0,   -0.8
00:23:50,  970.7,   18.4,   93.3,    0.00,   -0.00,    0.0,   -1.0
00:23:55,  970.6,   18.4,   93.3,    0.00,    0.00,    0.0,   -0.8
00:24:00,  970.7,   18.4,   93.3,    0.02,    0.01,    0.0,   -0.8
00:24:05,  970.6,   18.4,   93.3,    0.00,    0.00,    0.0,   -0.8
00:24:10,  970.6,   18.4,   93.3,    0.02,   -0.00,    0.0,   -0.8
00:24:15,  970.6,   18.4,   93.3,    0.01,    0.00,    0.0,   -0.8
00:24:20,  970.6,   18.4,   93.3,    0.01,    0.01,    0.0,   -0.8
00:24:25,  970.7,   18.4,   93.3,    0.00,    0.02,    0.0,   -0.8
00:24:30,  970.7,   18.4,   93.4,    0.00,    0.00,    0.0,   -0.8
00:24:35,  970.6,   18.4,   93.3,    0.00,    0.01,    0.0,   -0.8
00:24:40,  970.6,   18.4,   93.3,   -0.01,    0.01,    0.0,   -0.8
00:24:45,  970.6,   18.4,   93.3,   -0.00,    0.01,    0.0,   -0.8
00:24:50,  970.5,   18.4,   93.3,    0.00,    0.00,    0.0,   -0.8
00:24:55,  970.7,   18.4,   93.4,    0.00,    0.02,    0.0,   -0.8
00:25:00,  970.7,   18.4,   93.3,    0.01,    0.01,    0.0,   -0.8
00:25:05,  962.6,   18.4,   93.3,    0.01,    0.01,    0.0,   -0.8
00:25:10,  970.6,   18.4,   93.3,    0.04,    0.03,    0.0,   -0.8
00:25:15,  958.2,   18.4,   93.3,    0.00,   -0.00,    0.0,   -0.8
00:25:20,  964.4,   18.4,   93.3,    0.04,   -0.02,    0.0,   -0.8
00:25:25,  961.1,   18.4,   93.3,    0.04,   -0.02,    0.0,   -0.8
00:25:30,  956.8,   18.4,   93.3,    0.04,   -0.02,    0.0,   -0.8
00:25:35,  962.9,   18.4,   93.3,    0.02,   -0.01,    0.0,   -0.8
00:25:40,  954.3,   18.4,   93.2,   -0.01,   -0.00,    0.0,   -0.8
00:25:45,  965.8,   18.4,   93.3,   -0.00,    0.01,    0.0,   -1.0
00:25:50,  970.7,   18.4,   93.3,   -0.02,    0.01,    0.0,   -0.8
00:25:55,  970.6,   18.4,   93.3,   -0.01,    0.00,    0.0,   -0.8
00:26:00,  963.3,   18.4,   93.3,   -0.02,    0.01,    0.0,   -0.8
00:26:05,  960.7,   18.4,   93.4,   -0.00,    0.00,    0.0,   -0.8
00:26:10,  956.8,   18.4,   93.3,    0.00,    0.01,    0.0,   -0.8
00:26:15,  968.1,   18.4,   93.3,   -0.00,    0.01,    0.0,   -0.8
00:26:20,  968.5,   18.4,   93.3,   -0.01,    0.00,    0.0,   -1.0
00:26:25,  960.5,   18.4,   93.3,   -0.01,    0.01,    0.0,   -1.0
00:26:30,  962.0,   18.4,   93.3,   -0.04,    0.02,    0.0,   -1.0
00:26:35,  968.7,   18.3,   93.3,   -0.01,    0.01,    0.0,   -1.0
00:26:40,  970.7,   18.3,   93.2,   -0.01,    0.02,    0.0,   -1.0
00:26:45,  961.5,   18.4,   93.3,   -0.00,    0.01,    0.0,   -1.0
00:26:50,  964.9,   18.3,   93.3,    0.00,    0.04,    0.0,   -1.0
00:26:55,  969.9,   18.4,   93.3,    0.00,    0.02,    0.0,   -1.0
00:27:00,  959.5,   18.4,   93.4,    0.02,    0.05,    0.0,   -1.0
00:27:05,  970.7,   18.4,   93.3,    0.03,    0.03,    0.0,   -1.0
00:27:10,  956.3,   18.4,   93.3,    0.05,    0.01,    0.0,   -1.0
00:27:15,  964.4,   18.4,   93.3,    0.01,    0.00,    0.0,   -1.2
00:27:20,  970.6,   18.4,   93.3,    0.02,   -0.01,    0.0,   -1.2
00:27:25,  960.7,   18.4,   93.3,    0.28,   -0.08,    0.0,   -1.2
00:27:30,  957.8,   18.4,   93.3,    0.46,   -0.02,    0.0,   -1.2
00:27:35,  970.6,   18.4,   93.3,    0.57,   -0.07,    0.0,   -1.2
00:27:40,  953.1,   18.4,   93.3,    0.79,    0.30,    0.0,   -1.2
00:27:45,  969.8,   18.4,   93.3,    0.29,    0.37,    0.0,   -1.2
00:27:50,  970.6,   18.4,   93.3,    0.11,    0.22,    0.0,   -1.2
00:27:55,  970.6,   18.4,   93.3,    0.27,    0.37,    0.0,   -1.0
00:28:00,  966.9,   18.4,   93.3,    0.31,    0.31,    0.0,   -1.0
00:28:05,  956.6,   18.4,   93.3,    0.28,    0.12,    0.0,   -1.0
00:28:10,  953.8,   18.4,   93.3,    0.18,    0.27,    0.0,   -1.0
00:28:15,  960.1,   18.4,   93.3,    0.37,    0.25,    0.0,   -1.0
00:28:20,  963.4,   18.4,   93.3,    0.60,    0.46,    0.0,   -1.2
00:28:25,  970.6,   18.4,   93.3,   -0.05,    0.74,    0.0,   -1.2
00:28:30,  956.7,   18.4,   93.3,   -0.28,    0.36,    0.0,   -1.2
00:28:35,  953.3,   18.4,   93.2,   -0.47,    0.45,    0.0,   -1.0
00:28:40,  970.1,   18.4,   93.3,   -0.32,    0.34,    0.0,   -1.2
00:28:45,  951.1,   18.4,   93.3,   -0.25,    0.24,    0.0,   -1.0
00:28:50,  963.4,   18.4,   93.3,   -0.20,    0.18,    0.0,   -1.0
00:28:55,  959.6,   18.4,   93.3,   -0.19,    0.24,    0.0,   -1.0
00:29:00,  970.6,   18.4,   93.3,   -0.06,    0.34,    0.0,   -1.0
00:29:05,  962.2,   18.4,   93.3,    0.05,    0.30,    0.0,   -0.8
00:29:10,  959.4,   18.4,   93.3,    0.06,    0.26,    0.0,   -1.0
00:29:15,  960.3,   18.4,   93.3,    0.00,    0.01,    0.0,   -1.0
00:29:20,  969.7,   18.4,   93.3,    0.00,    0.00,    0.0,   -1.0
00:29:25,  955.7,   18.4,   93.3,    0.00,   -0.00,    0.0,   -1.0
00:29:30,  959.8,   18.4,   93.3,    0.31,   -0.01,    0.0,   -1.0
00:29:35,  954.3,   18.4,   93.3,    0.79,    0.19,    0.0,   -1.0
00:29:40,  962.1,   18.4,   93.3,    0.56,   -0.16,    0.0,   -0.8