,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2005-07-31, 00:00:00,VALID,917.642,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8858,VALID,196,VALID,0.419017,
2005-07-31, 00:01:00,VALID,917.649,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9054,VALID,178,VALID,0.357701,
2005-07-31, 00:02:00,VALID,917.643,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9154,VALID,58,VALID,0.404535,
2005-07-31, 00:03:00,VALID,917.633,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9184,VALID,319,VALID,0.558503,
2005-07-31, 00:04:00,VALID,917.607,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9087,VALID,31,VALID,0.903872,
2005-07-31, 00:05:00,VALID,917.605,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9151,VALID,23,VALID,0.613735,
2005-07-31, 00:06:00,VALID,917.62,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9184,VALID,46,VALID,0.425409,
2005-07-31, 00:07:00,VALID,917.624,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9216,VALID,42,VALID,0.143169,
2005-07-31, 00:08:00,VALID,917.628,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9119,VALID,210,VALID,0.646307,
2005-07-31, 00:09:00,VALID,917.626,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9191,VALID,25,VALID,0.888951,
2005-07-31, 00:10:00,VALID,917.622,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8955,VALID,34,VALID,0.626215,
2005-07-31, 00:11:00,VALID,917.603,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9087,VALID,9,VALID,0.247222,
2005-07-31, 00:12:00,VALID,917.595,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8987,VALID,103,VALID,0.511533,
2005-07-31, 00:13:00,VALID,917.577,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8955,VALID,360,VALID,0.614769,
2005-07-31, 00:14:00,VALID,917.568,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9181,VALID,331,VALID,0.501776,
2005-07-31, 00:15:00,VALID,917.565,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9278,VALID,35,VALID,1.28281,
2005-07-31, 00:16:00,VALID,917.55,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9445,VALID,22,VALID,0.973214,
2005-07-31, 00:17:00,VALID,917.511,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.941,VALID,358,VALID,1.35011,
2005-07-31, 00:18:00,VALID,917.525,VALID,0,VALID,100,VALID,0,VALID,19.9176,VALID,18,VALID,0.703488,
2005-07-31, 00:19:00,VALID,917.505,VALID,0,VALID,100,VALID,0,VALID,19.9343,VALID,34,VALID,0.274858,
2005-07-31, 00:20:00,VALID,917.481,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9375,VALID,27,VALID,0.612038,
2005-07-31, 00:21:00,VALID,917.468,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.941,VALID,25,VALID,0.528125,
2005-07-31, 00:22:00,VALID,917.462,VALID,0,VALID,100,VALID,0,VALID,19.9507,VALID,3,VALID,0.179487,
2005-07-31, 00:23:00,VALID,917.456,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9467,VALID,5,VALID,0.178571,
2005-07-31, 00:24:00,VALID,917.437,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9531,VALID,59,VALID,0.413881,
2005-07-31, 00:25:00,VALID,917.443,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9464,VALID,45,VALID,0.32309,
2005-07-31, 00:26:00,VALID,917.441,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9633,VALID,24,VALID,0.252418,
2005-07-31, 00:27:00,VALID,917.435,VALID,0,VALID,100,VALID,0,VALID,19.9434,VALID,32,VALID,0.349019,
2005-07-31, 00:28:00,VALID,917.437,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9375,VALID,33,VALID,0.417597,
2005-07-31, 00:29:00,VALID,917.465,VALID,0,VALID,100,VALID,0,VALID,19.9278,VALID,33,VALID,0.719113,
2005-07-31, 00:30:00,VALID,917.471,VALID,0,VALID,100,VALID,0,VALID,19.9243,VALID,25,VALID,1.20313,
2005-07-31, 00:31:00,VALID,917.494,VALID,0,VALID,100,VALID,0,VALID,19.9176,VALID,23,VALID,0.285633,
2005-07-31, 00:32:00,VALID,917.48,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9179,VALID,20,VALID,0.161632,
2005-07-31, 00:33:00,VALID,917.479,VALID,0,VALID,100,VALID,0.0169808,VALID,19.895,VALID,17,VALID,0.609375,
2005-07-31, 00:34:00,VALID,917.462,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8923,VALID,12,VALID,1.05396,
2005-07-31, 00:35:00,VALID,917.455,VALID,0,VALID,100,VALID,0,VALID,19.8823,VALID,339,VALID,1.1488,
2005-07-31, 00:36:00,VALID,917.455,VALID,0,VALID,100,VALID,0,VALID,19.8659,VALID,170,VALID,0.360828,
2005-07-31, 00:37:00,VALID,917.451,VALID,0,VALID,100,VALID,0,VALID,19.8659,VALID,46,VALID,0.403773,
2005-07-31, 00:38:00,VALID,917.434,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.85,VALID,19,VALID,0.296317,
2005-07-31, 00:39:00,VALID,917.414,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8433,VALID,19,VALID,0.392671,
2005-07-31, 00:40:00,VALID,917.415,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8443,VALID,19,VALID,0.200218,
2005-07-31, 00:41:00,VALID,917.388,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8376,VALID,339,VALID,0.394804,
2005-07-31, 00:42:00,VALID,917.369,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8279,VALID,248,VALID,0.479936,
2005-07-31, 00:43:00,VALID,917.369,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8247,VALID,242,VALID,0.610352,
2005-07-31, 00:44:00,VALID,917.353,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8138,VALID,237,VALID,0.0875,
2005-07-31, 00:45:00,VALID,917.346,VALID,0,VALID,100,VALID,0,VALID,19.8076,VALID,256,VALID,0.170387,
2005-07-31, 00:46:00,VALID,917.325,VALID,0,VALID,100,VALID,0,VALID,19.8008,VALID,331,VALID,0.806362,
2005-07-31, 00:47:00,VALID,917.309,VALID,0,VALID,100,VALID,0.0339617,VALID,19.7882,VALID,35,VALID,0.264382,
2005-07-31, 00:48:00,VALID,917.307,VALID,0,VALID,100,VALID,0,VALID,19.7785,VALID,35,VALID,0.226749,
2005-07-31, 00:49:00,VALID,917.283,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7591,VALID,35,VALID,0.0690972,
2005-07-31, 00:50:00,VALID,917.255,VALID,0,VALID,100,VALID,0,VALID,19.7392,VALID,55,VALID,0.224201,
2005-07-31, 00:51:00,VALID,917.236,VALID,0,VALID,100,VALID,0.0169808,VALID,19.736,VALID,55,VALID,0.439977,
2005-07-31, 00:52:00,VALID,917.234,VALID,0,VALID,100,VALID,0.0339617,VALID,19.743,VALID,350,VALID,0.249805,
2005-07-31, 00:53:00,VALID,917.235,VALID,0,VALID,100,VALID,0,VALID,19.7395,VALID,16,VALID,0.503049,
2005-07-31, 00:54:00,VALID,917.258,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7298,VALID,32,VALID,0.227273,
2005-07-31, 00:55:00,VALID,917.236,VALID,0,VALID,100,VALID,0.0509425,VALID,19.7204,VALID,33,VALID,0.263393,
2005-07-31, 00:56:00,VALID,917.224,VALID,0,VALID,100,VALID,0.0339617,VALID,19.7233,VALID,8,VALID,0.591844,
2005-07-31, 00:57:00,VALID,917.212,VALID,0,VALID,100,VALID,0.0509425,VALID,19.7199,VALID,319,VALID,1.25208,
2005-07-31, 00:58:00,VALID,917.201,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7012,VALID,42,VALID,1.03834,
2005-07-31, 00:59:00,VALID,917.198,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6985,VALID,20,VALID,0.71875,
2005-07-31, 01:00:00,VALID,917.22,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.699,VALID,10,VALID,0.164773,
2005-07-31, 01:01:00,VALID,917.221,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6925,VALID,9,VALID,0.0364583,
2005-07-31, 01:02:00,VALID,917.208,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6895,VALID,9,VALID,0.24657,
2005-07-31, 01:03:00,VALID,917.206,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.689,VALID,9,VALID,0.189808,
2005-07-31, 01:04:00,VALID,917.217,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6893,VALID,9,VALID,0.194425,
2005-07-31, 01:05:00,VALID,917.203,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6731,VALID,5,VALID,0.627161,
2005-07-31, 01:06:00,VALID,917.186,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6766,VALID,328,VALID,0.369234,
2005-07-31, 01:07:00,VALID,917.152,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6697,VALID,20,VALID,0.394903,
2005-07-31, 01:08:00,VALID,917.123,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6664,VALID,16,VALID,0.0753348,
2005-07-31, 01:09:00,VALID,917.109,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6438,VALID,16,VALID,0,
2005-07-31, 01:10:00,VALID,917.079,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6508,VALID,21,VALID,0.107329,
2005-07-31, 01:11:00,VALID,917.041,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6409,VALID,27,VALID,0.105373,
2005-07-31, 01:12:00,VALID,917.031,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6376,VALID,27,VALID,0.161776,
2005-07-31, 01:13:00,VALID,917.065,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6441,VALID,27,VALID,0.288132,
2005-07-31, 01:14:00,VALID,917.07,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6267,VALID,27,VALID,0.0527344,
2005-07-31, 01:15:00,VALID,917.069,VALID,0,VALID,100,VALID,0,VALID,19.6101,VALID,27,VALID,0.352471,
2005-07-31, 01:16:00,VALID,917.039,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6207,VALID,52,VALID,0.487043,
2005-07-31, 01:17:00,VALID,917.015,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6138,VALID,37,VALID,0.367746,
2005-07-31, 01:18:00,VALID,916.983,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6036,VALID,37,VALID,0.205611,
2005-07-31, 01:19:00,VALID,916.977,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6135,VALID,37,VALID,0.170573,
2005-07-31, 01:20:00,VALID,916.992,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6143,VALID,37,VALID,0,
2005-07-31, 01:21:00,VALID,916.986,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5939,VALID,37,VALID,0.0449219,
2005-07-31, 01:22:00,VALID,916.99,VALID,0,VALID,100,VALID,0,VALID,19.5942,VALID,37,VALID,0.325586,
2005-07-31, 01:23:00,VALID,916.995,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6076,VALID,37,VALID,0.0379192,
2005-07-31, 01:24:00,VALID,916.99,VALID,0,VALID,100,VALID,0,VALID,19.5847,VALID,63,VALID,0.250727,
2005-07-31, 01:25:00,VALID,916.976,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5817,VALID,149,VALID,0.166193,
2005-07-31, 01:26:00,VALID,916.918,VALID,0,VALID,100,VALID,0,VALID,19.5882,VALID,149,VALID,0.189808,
2005-07-31, 01:27:00,VALID,916.857,VALID,0,VALID,100,VALID,0.0679233,VALID,19.5877,VALID,41,VALID,0.75434,
2005-07-31, 01:28:00,VALID,916.851,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.582,VALID,32,VALID,0.733041,
2005-07-31, 01:29:00,VALID,916.834,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5797,VALID,32,VALID,0.46005,
2005-07-31, 01:30:00,VALID,916.822,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5959,VALID,13,VALID,1.05938,
2005-07-31, 01:31:00,VALID,916.825,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5758,VALID,14,VALID,1.15434,
2005-07-31, 01:32:00,VALID,916.826,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5929,VALID,21,VALID,1.42478,
2005-07-31, 01:33:00,VALID,916.816,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5989,VALID,29,VALID,0.880409,
2005-07-31, 01:34:00,VALID,916.807,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.622,VALID,31,VALID,0.233696,
2005-07-31, 01:35:00,VALID,916.808,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6187,VALID,30,VALID,0.00520833,
2005-07-31, 01:36:00,VALID,916.812,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6252,VALID,30,VALID,0.466844,
2005-07-31, 01:37:00,VALID,916.81,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6185,VALID,26,VALID,0.529861,
2005-07-31, 01:38:00,VALID,916.801,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.622,VALID,17,VALID,0.636523,
2005-07-31, 01:39:00,VALID,916.776,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6384,VALID,18,VALID,0.776634,
2005-07-31, 01:40:00,VALID,916.784,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6443,VALID,14,VALID,0.585366,
2005-07-31, 01:41:00,VALID,916.798,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6411,VALID,350,VALID,0.405523,
2005-07-31, 01:42:00,VALID,916.782,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6346,VALID,344,VALID,0.037609,
2005-07-31, 01:43:00,VALID,916.773,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6346,VALID,5,VALID,0.748857,
2005-07-31, 01:44:00,VALID,916.794,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6294,VALID,8,VALID,0.597751,
2005-07-31, 01:45:00,VALID,916.817,VALID,0,VALID,100,VALID,0,VALID,19.6364,VALID,11,VALID,0.10293,
2005-07-31, 01:46:00,VALID,916.828,VALID,0,VALID,100,VALID,0,VALID,19.6498,VALID,12,VALID,0.410714,
2005-07-31, 01:47:00,VALID,916.825,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6262,VALID,20,VALID,0.848899,
2005-07-31, 01:48:00,VALID,916.791,VALID,0,VALID,100,VALID,0.0169808,VALID,19.62,VALID,20,VALID,0.735283,
2005-07-31, 01:49:00,VALID,916.765,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6205,VALID,19,VALID,1.03609,
2005-07-31, 01:50:00,VALID,916.73,VALID,0,VALID,100,VALID,0,VALID,19.6138,VALID,20,VALID,0.948742,
2005-07-31, 01:51:00,VALID,916.729,VALID,0,VALID,100,VALID,0,VALID,19.6207,VALID,24,VALID,0.780107,
2005-07-31, 01:52:00,VALID,916.702,VALID,0,VALID,100,VALID,0,VALID,19.6205,VALID,23,VALID,0.753993,
2005-07-31, 01:53:00,VALID,916.672,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6267,VALID,22,VALID,1.24432,
2005-07-31, 01:54:00,VALID,916.669,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6364,VALID,20,VALID,0.833534,
2005-07-31, 01:55:00,VALID,916.677,VALID,0,VALID,100,VALID,0,VALID,19.6195,VALID,15,VALID,0.603561,
2005-07-31, 01:56:00,VALID,916.677,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6327,VALID,16,VALID,0.529762,
2005-07-31, 01:57:00,VALID,916.673,VALID,0,VALID,100,VALID,0,VALID,19.6399,VALID,17,VALID,0.165153,
2005-07-31, 01:58:00,VALID,916.698,VALID,0,VALID,100,VALID,0,VALID,19.6406,VALID,17,VALID,0.245206,
2005-07-31, 01:59:00,VALID,916.713,VALID,0,VALID,100,VALID,0,VALID,19.6431,VALID,17,VALID,0.605114,
2005-07-31, 02:00:00,VALID,916.721,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6292,VALID,17,VALID,0.568496,
2005-07-31, 02:01:00,VALID,916.718,VALID,0,VALID,100,VALID,0,VALID,19.6461,VALID,17,VALID,0.796693,
2005-07-31, 02:02:00,VALID,916.724,VALID,0,VALID,100,VALID,0,VALID,19.6493,VALID,20,VALID,0.859747,
2005-07-31, 02:03:00,VALID,916.722,VALID,0,VALID,100,VALID,0,VALID,19.656,VALID,23,VALID,0.750533,
2005-07-31, 02:04:00,VALID,916.71,VALID,0,VALID,100,VALID,0,VALID,19.656,VALID,28,VALID,0.880814,
2005-07-31, 02:05:00,VALID,916.688,VALID,0,VALID,100,VALID,0,VALID,19.6523,VALID,22,VALID,0.707304,
2005-07-31, 02:06:00,VALID,916.703,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6719,VALID,22,VALID,0.0822917,
2005-07-31, 02:07:00,VALID,916.681,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6717,VALID,22,VALID,0.157493,
2005-07-31, 02:08:00,VALID,916.629,VALID,0,VALID,100,VALID,0,VALID,19.6816,VALID,22,VALID,0.551781,
2005-07-31, 02:09:00,VALID,916.557,VALID,0,VALID,100,VALID,0,VALID,19.6816,VALID,14,VALID,0.6516,
2005-07-31, 02:10:00,VALID,916.488,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6749,VALID,14,VALID,0.654474,
2005-07-31, 02:11:00,VALID,916.446,VALID,0,VALID,100,VALID,0,VALID,19.6746,VALID,20,VALID,0.783736,
2005-07-31, 02:12:00,VALID,916.414,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6684,VALID,7,VALID,0.731882,
2005-07-31, 02:13:00,VALID,916.388,VALID,0,VALID,100,VALID,0,VALID,19.6816,VALID,7,VALID,0.443266,
2005-07-31, 02:14:00,VALID,916.394,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6814,VALID,4,VALID,0.564499,
2005-07-31, 02:15:00,VALID,916.381,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6645,VALID,352,VALID,0.689317,
2005-07-31, 02:16:00,VALID,916.347,VALID,0,VALID,100,VALID,0.0509425,VALID,19.6781,VALID,352,VALID,0.622962,
2005-07-31, 02:17:00,VALID,916.327,VALID,0,VALID,100,VALID,0.0509425,VALID,19.6811,VALID,5,VALID,0.827947,
2005-07-31, 02:18:00,VALID,916.337,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6682,VALID,340,VALID,0.796317,
2005-07-31, 02:19:00,VALID,916.347,VALID,0,VALID,100,VALID,0,VALID,19.6692,VALID,344,VALID,0.380952,
2005-07-31, 02:20:00,VALID,916.349,VALID,0,VALID,100,VALID,0,VALID,19.659,VALID,352,VALID,0.478516,
2005-07-31, 02:21:00,VALID,916.364,VALID,0,VALID,100,VALID,0.0509425,VALID,19.6555,VALID,19,VALID,0.635298,
2005-07-31, 02:22:00,VALID,916.387,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6424,VALID,19,VALID,0.181641,
2005-07-31, 02:23:00,VALID,916.432,VALID,0,VALID,100,VALID,0.0509425,VALID,19.6523,VALID,19,VALID,0,
2005-07-31, 02:24:00,VALID,916.48,VALID,0,VALID,100,VALID,0,VALID,19.6555,VALID,19,VALID,0.0359738,
2005-07-31, 02:25:00,VALID,916.502,VALID,0,VALID,100,VALID,0,VALID,19.6558,VALID,44,VALID,0.252663,
2005-07-31, 02:26:00,VALID,916.531,VALID,0,VALID,100,VALID,0.0169808,VALID,19.659,VALID,47,VALID,0.0864702,
2005-07-31, 02:27:00,VALID,916.519,VALID,0,VALID,100,VALID,0,VALID,19.665,VALID,47,VALID,0.0383523,
2005-07-31, 02:28:00,VALID,916.521,VALID,0,VALID,100,VALID,0,VALID,19.6883,VALID,47,VALID,0.127096,
2005-07-31, 02:29:00,VALID,916.52,VALID,0,VALID,100,VALID,0,VALID,19.6945,VALID,47,VALID,0,
2005-07-31, 02:30:00,VALID,916.48,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6846,VALID,47,VALID,0,
2005-07-31, 02:31:00,VALID,916.457,VALID,0,VALID,100,VALID,0,VALID,19.7045,VALID,47,VALID,0,
2005-07-31, 02:32:00,VALID,916.436,VALID,0,VALID,100,VALID,0,VALID,19.7201,VALID,47,VALID,0,
2005-07-31, 02:33:00,VALID,916.404,VALID,0,VALID,100,VALID,0,VALID,19.7141,VALID,47,VALID,0,
2005-07-31, 02:34:00,VALID,916.401,VALID,0,VALID,100,VALID,0,VALID,19.7042,VALID,47,VALID,0.153764,
2005-07-31, 02:35:00,VALID,916.379,VALID,0,VALID,100,VALID,0,VALID,19.7045,VALID,40,VALID,0.298177,
2005-07-31, 02:36:00,VALID,916.393,VALID,0,VALID,100,VALID,0.0339617,VALID,19.694,VALID,23,VALID,0.48402,
2005-07-31, 02:37:00,VALID,916.41,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7072,VALID,7,VALID,0.444425,
2005-07-31, 02:38:00,VALID,916.424,VALID,0,VALID,100,VALID,0,VALID,19.6876,VALID,345,VALID,0.676082,
2005-07-31, 02:39:00,VALID,916.383,VALID,0,VALID,100,VALID,0,VALID,19.6848,VALID,354,VALID,0.603609,
2005-07-31, 02:40:00,VALID,916.367,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6784,VALID,359,VALID,0.183894,
2005-07-31, 02:41:00,VALID,916.348,VALID,0,VALID,100,VALID,0,VALID,19.6823,VALID,359,VALID,0.404119,
2005-07-31, 02:42:00,VALID,916.335,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6652,VALID,359,VALID,0.195313,
2005-07-31, 02:43:00,VALID,916.317,VALID,0,VALID,100,VALID,0.0339617,VALID,19.659,VALID,359,VALID,0.0550686,
2005-07-31, 02:44:00,VALID,916.299,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.662,VALID,359,VALID,0.0316311,
2005-07-31, 02:45:00,VALID,916.282,VALID,0,VALID,100,VALID,0,VALID,19.6617,VALID,359,VALID,0.286086,
2005-07-31, 02:46:00,VALID,916.276,VALID,0,VALID,100,VALID,0,VALID,19.6553,VALID,359,VALID,0.193452,
2005-07-31, 02:47:00,VALID,916.276,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6622,VALID,359,VALID,0,
2005-07-31, 02:48:00,VALID,916.265,VALID,0,VALID,100,VALID,0,VALID,19.6615,VALID,359,VALID,0,
2005-07-31, 02:49:00,VALID,916.268,VALID,0,VALID,100,VALID,0,VALID,19.6814,VALID,359,VALID,0.00101902,
2005-07-31, 02:50:00,VALID,916.269,VALID,0,VALID,100,VALID,0,VALID,19.6846,VALID,359,VALID,0,
2005-07-31, 02:51:00,VALID,916.274,VALID,0,VALID,100,VALID,0,VALID,19.7112,VALID,359,VALID,0.0903764,
2005-07-31, 02:52:00,VALID,916.26,VALID,0,VALID,100,VALID,0,VALID,19.7136,VALID,359,VALID,0.660937,
2005-07-31, 02:53:00,VALID,916.242,VALID,0,VALID,100,VALID,0,VALID,19.7271,VALID,359,VALID,0.489769,
2005-07-31, 02:54:00,VALID,916.236,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7238,VALID,359,VALID,0.176153,
2005-07-31, 02:55:00,VALID,916.228,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7107,VALID,359,VALID,0.00319602,
2005-07-31, 02:56:00,VALID,916.204,VALID,0,VALID,100,VALID,0,VALID,19.7171,VALID,359,VALID,0,
2005-07-31, 02:57:00,VALID,916.203,VALID,0,VALID,100,VALID,0,VALID,19.7134,VALID,359,VALID,0,
2005-07-31, 02:58:00,VALID,916.191,VALID,0,VALID,100,VALID,0,VALID,19.7268,VALID,359,VALID,0.303544,
2005-07-31, 02:59:00,VALID,916.181,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7169,VALID,359,VALID,0.55878,
2005-07-31, 03:00:00,VALID,916.173,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7141,VALID,358,VALID,0.520389,
2005-07-31, 03:01:00,VALID,916.14,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7174,VALID,358,VALID,0.378089,
2005-07-31, 03:02:00,VALID,916.096,VALID,0,VALID,100,VALID,0,VALID,19.701,VALID,358,VALID,0.403232,
2005-07-31, 03:03:00,VALID,916.082,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7007,VALID,358,VALID,0.367378,
2005-07-31, 03:04:00,VALID,916.061,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7139,VALID,4,VALID,0.520712,
2005-07-31, 03:05:00,VALID,916.013,VALID,0,VALID,100,VALID,0,VALID,19.7305,VALID,12,VALID,0.679878,
2005-07-31, 03:06:00,VALID,916.008,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7171,VALID,9,VALID,0.455611,
2005-07-31, 03:07:00,VALID,915.998,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6975,VALID,355,VALID,0.288281,
2005-07-31, 03:08:00,VALID,915.992,VALID,0,VALID,100,VALID,0,VALID,19.704,VALID,355,VALID,0.122396,
2005-07-31, 03:09:00,VALID,916.008,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7007,VALID,354,VALID,0.244665,
2005-07-31, 03:10:00,VALID,915.997,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6873,VALID,354,VALID,0.0141715,
2005-07-31, 03:11:00,VALID,915.972,VALID,0,VALID,100,VALID,0,VALID,19.701,VALID,354,VALID,0,
2005-07-31, 03:12:00,VALID,915.972,VALID,0,VALID,100,VALID,0,VALID,19.6938,VALID,354,VALID,0.107851,
2005-07-31, 03:13:00,VALID,915.978,VALID,0,VALID,100,VALID,0,VALID,19.6975,VALID,354,VALID,0.279797,
2005-07-31, 03:14:00,VALID,915.979,VALID,0,VALID,100,VALID,0,VALID,19.7007,VALID,354,VALID,0.13899,
2005-07-31, 03:15:00,VALID,915.971,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6975,VALID,355,VALID,0.505996,
2005-07-31, 03:16:00,VALID,915.976,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.694,VALID,359,VALID,0.638148,
2005-07-31, 03:17:00,VALID,916.029,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.691,VALID,359,VALID,0.544588,
2005-07-31, 03:18:00,VALID,916.048,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6749,VALID,329,VALID,0.431641,
2005-07-31, 03:19:00,VALID,916.053,VALID,0,VALID,100,VALID,0,VALID,19.6652,VALID,339,VALID,0.390625,
2005-07-31, 03:20:00,VALID,916.037,VALID,0,VALID,100,VALID,0,VALID,19.6781,VALID,8,VALID,0.972747,
2005-07-31, 03:21:00,VALID,916.021,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6717,VALID,16,VALID,1.14426,
2005-07-31, 03:22:00,VALID,916.024,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6687,VALID,7,VALID,0.852273,
2005-07-31, 03:23:00,VALID,916.042,VALID,0,VALID,100,VALID,0,VALID,19.6453,VALID,7,VALID,0.477307,
2005-07-31, 03:24:00,VALID,916.035,VALID,0,VALID,100,VALID,0,VALID,19.6488,VALID,344,VALID,0.658789,
2005-07-31, 03:25:00,VALID,916.06,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6428,VALID,354,VALID,0.609756,
2005-07-31, 03:26:00,VALID,916.07,VALID,0,VALID,100,VALID,0,VALID,19.6334,VALID,351,VALID,0.807465,
2005-07-31, 03:27:00,VALID,916.036,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.623,VALID,336,VALID,0.705031,
2005-07-31, 03:28:00,VALID,916.011,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6299,VALID,357,VALID,0.899346,
2005-07-31, 03:29:00,VALID,915.971,VALID,0,VALID,100,VALID,0,VALID,19.6332,VALID,19,VALID,1.42099,
2005-07-31, 03:30:00,VALID,915.947,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6168,VALID,5,VALID,1.08891,
2005-07-31, 03:31:00,VALID,915.927,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6202,VALID,341,VALID,1.17551,
2005-07-31, 03:32:00,VALID,915.92,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6073,VALID,1,VALID,1.02437,
2005-07-31, 03:33:00,VALID,915.946,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5909,VALID,342,VALID,1.22456,
2005-07-31, 03:34:00,VALID,915.947,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5847,VALID,333,VALID,1.09219,
2005-07-31, 03:35:00,VALID,915.967,VALID,0,VALID,100,VALID,0,VALID,19.5842,VALID,351,VALID,1.19602,
2005-07-31, 03:36:00,VALID,916.001,VALID,0,VALID,100,VALID,0,VALID,19.5912,VALID,357,VALID,1.11137,
2005-07-31, 03:37:00,VALID,915.991,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5683,VALID,352,VALID,1.11795,
2005-07-31, 03:38:00,VALID,915.99,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5683,VALID,353,VALID,1.15608,
2005-07-31, 03:39:00,VALID,915.971,VALID,0,VALID,100,VALID,0,VALID,19.5517,VALID,338,VALID,1.36528,
2005-07-31, 03:40:00,VALID,915.961,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5653,VALID,322,VALID,0.574695,
2005-07-31, 03:41:00,VALID,915.947,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5755,VALID,352,VALID,1.00438,
2005-07-31, 03:42:00,VALID,915.925,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5688,VALID,351,VALID,1.28616,
2005-07-31, 03:43:00,VALID,915.931,VALID,0,VALID,100,VALID,0,VALID,19.5489,VALID,337,VALID,1.04762,