2023/02/09, +9, 136.10,  34.85, 385
00:01:20,  977.1,    1.9,   80.4,    1.57,   -2.01,    0.0,   -2.4
00:01:25,  977.1,    1.9,   80.4,    2.77,   -1.53,    0.0,   -2.4
00:01:30,  977.1,    1.9,   80.4,    3.27,    0.30,    0.0,   -2.4
00:01:35,  977.1,    1.9,   80.4,    1.72,   -0.91,    0.0,   -2.4
00:01:40,  977.1,    1.9,   80.4,   -0.56,    0.08,    0.0,   -2.6
00:01:45,  977.1,    1.9,   80.4,   -0.06,    0.19,    0.0,   -2.8
00:01:50,  977.1,    1.9,   80.4,    0.17,   -0.10,    0.0,   -2.8
00:01:55,  977.1,    1.9,   80.4,    0.80,   -1.13,    0.0,   -2.8
00:02:00,  977.1,    1.9,   80.3,    0.73,   -0.77,    0.0,   -2.8
00:02:05,  977.1,    2.0,   80.3,    0.14,   -0.63,    0.0,   -2.8
00:02:10,  977.1,    1.9,   80.3,   -0.32,   -1.01,    0.0,   -3.0
00:02:15,  977.1,    1.9,   80.3,    0.19,   -0.62,    0.0,   -3.0
00:02:20,  977.1,    1.9,   80.3,   -0.16,   -1.04,    0.0,   -3.0
00:02:25,  977.1,    1.9,   80.2,    2.24,   -1.61,    0.0,   -3.2
00:02:30,  977.1,    1.9,   80.2,    1.64,   -1.40,    0.0,   -3.2
00:02:35,  977.1,    1.9,   80.2,    2.54,   -1.68,    0.0,   -3.0
00:02:40,  977.1,    1.9,   80.2,    2.55,   -0.18,    0.0,   -2.8
00:02:45,  977.1,    1.9,   80.1,    2.69,   -1.35,    0.0,   -3.2
00:02:50,  977.1,    1.9,   80.1,    3.21,   -0.72,    0.0,   -3.2
00:02:55,  977.1,    1.9,   80.1,    2.84,   -0.92,    0.0,   -3.2
00:03:00,  977.1,    1.9,   80.1,    4.29,   -1.30,    0.0,   -3.2
00:03:05,  977.2,    1.9,   80.1,    4.24,   -2.55,    0.0,   -3.2
00:03:10,  977.2,    1.9,   80.2,    4.47,   -2.80,    0.0,   -3.2
00:03:15,  977.2,    1.9,   80.3,    5.33,   -2.49,    0.0,   -3.6
00:03:20,  977.2,    1.9,   80.3,    3.43,   -2.93,    0.0,   -4.0
00:03:25,  977.2,    1.9,   80.4,    2.45,   -2.26,    0.0,   -4.0
00:03:30,  977.2,    1.9,   80.4,    2.46,   -3.48,    0.0,   -4.0
00:03:35,  977.2,    1.9,   80.4,    2.58,   -2.47,    0.0,   -3.8
00:03:40,  977.2,    1.9,   80.4,    2.01,   -2.45,    0.0,   -3.8
00:03:45,  977.2,    1.9,   80.4,    2.54,   -2.34,    0.0,   -3.8
00:03:50,  977.2,    1.9,   80.4,    2.24,   -1.81,    0.0,   -3.6
00:03:55,  977.2,    1.9,   80.4,    2.16,   -1.91,    0.0,   -3.6
00:04:00,  977.2,    1.9,   80.3,    3.69,   -2.66,    0.0,   -3.6
00:04:05,  977.2,    1.9,   80.3,    2.40,   -3.27,    0.0,   -3.6
00:04:10,  977.2,    1.9,   80.2,    1.91,   -3.72,    0.0,   -3.6
00:04:15,  977.2,    2.0,   80.1,    1.69,   -3.15,    0.0,   -3.6
00:04:20,  977.2,    2.0,   80.0,    1.63,   -3.18,    0.0,   -3.6
00:04:25,  977.2,    2.0,   80.0,    2.44,   -2.88,    0.0,   -3.6
00:04:30,  977.2,    2.0,   79.8,    2.51,   -2.65,    0.0,   -3.6
00:04:35,  977.2,    2.0,   79.8,    2.33,   -3.17,    0.0,   -3.6
00:04:40,  977.2,    2.0,   79.7,    1.34,   -2.87,    0.0,   -3.6
00:04:45,  977.3,    2.0,   79.7,    1.17,   -3.37,    0.0,   -3.6
00:04:50,  977.3,    2.0,   79.7,    1.61,   -2.73,    0.0,   -3.6
00:04:55,  977.3,    2.0,   79.7,    3.95,   -4.09,    0.0,   -3.6
00:05:00,  977.2,    2.0,   79.6,    3.44,   -4.37,    0.0,   -3.6
00:05:05,  977.2,    2.0,   79.6,    2.99,   -3.37,    0.0,   -4.0
00:05:10,  977.3,    2.0,   79.5,    0.23,   -3.16,    0.0,   -4.0
00:05:15,  977.3,    2.0,   79.5,    0.92,   -0.51,    0.0,   -4.0
00:05:20,  977.2,    2.0,   79.5,    0.44,   -2.02,    0.0,   -4.0
00:05:25,  977.2,    2.0,   79.5,    1.35,   -0.97,    0.0,   -4.0
00:05:30,  977.2,    2.0,   79.5,   -0.07,   -1.26,    0.0,   -4.0
00:05:35,  977.2,    2.0,   79.5,    1.41,   -0.51,    0.0,   -3.8
00:05:40,  977.2,    2.0,   79.5,    4.33,   -1.74,    0.0,   -3.6
00:05:45,  977.2,    2.0,   79.5,    4.05,   -2.33,    0.0,   -3.6
00:05:50,  977.2,    2.0,   79.5,    3.93,   -2.16,    0.0,   -3.6
00:05:55,  977.2,    2.0,   79.5,    3.34,   -2.01,    0.0,   -3.6
00:06:00,  977.2,    2.0,   79.5,    2.72,   -2.12,    0.0,   -3.6
00:06:05,  977.2,    2.0,   79.5,    2.80,   -1.19,    0.0,   -3.6
00:06:10,  977.2,    2.0,   79.5,    2.27,   -1.77,    0.0,   -3.6
00:06:15,  977.2,    2.0,   79.5,    1.54,   -1.20,    0.0,   -3.6
00:06:20,  977.2,    1.9,   79.5,    0.55,   -1.13,    0.0,   -3.6
00:06:25,  977.3,    2.0,   79.5,    2.37,   -1.64,    0.0,   -3.6
00:06:30,  977.2,    2.0,   79.5,    2.87,   -0.81,    0.0,   -3.6
00:06:35,  977.2,    2.0,   79.5,    1.69,   -0.97,    0.0,   -4.0
00:06:40,  977.2,    2.0,   79.5,    2.88,   -0.99,    0.0,   -4.0
00:06:45,  977.2,    2.0,   79.5,    2.97,   -0.67,    0.0,   -4.0
00:06:50,  977.2,    2.0,   79.5,    2.06,   -0.97,    0.0,   -4.0
00:06:55,  977.2,    2.0,   79.6,    2.14,   -1.07,    0.0,   -3.8
00:07:00,  977.2,    2.0,   79.5,    1.05,   -0.90,    0.0,   -4.0
00:07:05,  977.2,    2.0,   79.5,    1.60,   -0.79,    0.0,   -4.0
00:07:10,  977.2,    1.9,   79.5,    1.27,   -0.81,    0.0,   -4.0
00:07:15,  977.2,    2.0,   79.5,    1.75,   -1.10,    0.0,   -4.0
00:07:20,  977.3,    2.0,   79.5,    0.60,    1.42,    0.0,   -4.0
00:07:25,  977.3,    2.0,   79.5,    1.37,   -0.18,    0.0,   -4.0
00:07:30,  977.2,    2.0,   79.5,    1.25,   -0.11,    0.0,   -4.0
00:07:35,  977.3,    2.0,   79.5,    1.29,   -1.64,    0.0,   -4.0
00:07:40,  977.3,    2.0,   79.5,    1.22,   -0.88,    0.0,   -4.0
00:07:45,  977.2,    2.0,   79.4,    1.28,   -1.33,    0.0,   -4.0
00:07:50,  977.2,    2.0,   79.4,    1.10,   -1.41,    0.0,   -4.0
00:07:55,  977.2,    2.0,   79.4,    1.85,   -0.93,    0.0,   -4.0
00:08:00,  977.3,    2.0,   79.4,    2.24,   -2.23,    0.0,   -4.0
00:08:05,  977.3,    2.0,   79.3,    2.62,   -2.24,    0.0,   -4.4
00:08:10,  977.3,    2.0,   79.2,    2.63,   -2.42,    0.0,   -4.4
00:08:15,  977.3,    2.0,   79.3,    2.45,   -2.87,    0.0,   -4.4
00:08:20,  977.3,    2.0,   79.2,    2.89,   -2.67,    0.0,   -4.4
00:08:25,  977.3,    2.0,   79.2,    2.18,   -3.08,    0.0,   -4.4
00:08:30,  977.3,    2.0,   79.2,    2.90,   -2.09,    0.0,   -4.4
00:08:35,  977.3,    2.0,   79.2,    2.33,   -2.15,    0.0,   -4.4
00:08:40,  977.3,    2.0,   79.2,    2.54,   -1.90,    0.0,   -4.4
00:08:45,  977.3,    2.0,   79.2,    2.23,   -1.48,    0.0,   -4.4
00:08:50,  977.3,    2.0,   79.1,    2.41,   -1.17,    0.0,   -4.4
00:08:55,  977.3,    2.0,   79.2,    2.24,   -2.23,    0.0,   -4.4
00:09:00,  977.3,    2.0,   79.2,    2.49,   -0.56,    0.0,   -4.4
00:09:05,  977.3,    2.0,   79.2,    1.53,   -1.24,    0.0,   -4.4
00:09:10,  977.3,    2.0,   79.2,    1.26,   -1.32,    0.0,   -4.4
00:09:15,  977.3,    2.0,   79.2,    1.44,   -2.11,    0.0,   -4.4
00:09:20,  977.3,    1.9,   79.2,    2.30,   -1.53,    0.0,   -4.6
00:09:25,  977.3,    2.0,   79.2,    0.41,   -1.61,    0.0,   -4.6
00:09:30,  977.3,    2.0,   79.3,    1.31,   -2.00,    0.0,   -4.4
00:09:35,  977.3,    2.0,   79.3,    1.97,   -1.82,    0.0,   -4.6
00:09:40,  977.2,    2.0,   79.3,    1.59,   -1.79,    0.0,   -4.6
00:09:45,  977.3,    2.0,   79.3,    1.18,   -2.09,    0.0,   -4.4
00:09:50,  977.3,    2.0,   79.3,    1.66,   -2.11,    0.0,   -4.4
00:09:55,  977.3,    2.0,   79.3,    1.96,   -2.49,    0.0,   -4.4
00:10:00,  977.3,    2.0,   79.3,    1.94,   -0.34,    0.0,   -4.4
00:10:05,  977.2,    1.9,   79.3,    2.94,   -1.47,    0.0,   -4.4
00:10:10,  977.2,    1.9,   79.3,    3.13,   -1.19,    0.0,   -4.4
00:10:15,  977.2,    1.9,   79.3,    2.28,   -0.74,    0.0,   -4.4
00:10:20,  977.2,    1.9,   79.3,    1.97,   -1.82,    0.0,   -4.4
00:10:25,  977.2,    1.9,   79.3,    2.07,   -1.50,    0.0,   -4.4
00:10:30,  977.2,    1.9,   79.3,    2.20,   -1.53,    0.0,   -4.4
00:10:35,  977.2,    1.9,   79.3,    1.64,   -1.57,    0.0,   -4.4
00:10:40,  977.3,    1.9,   79.3,    1.99,   -1.33,    0.0,   -4.4
00:10:45,  977.3,    1.9,   79.3,    1.20,   -1.53,    0.0,   -4.4
00:10:50,  977.2,    1.9,   79.3,    1.61,   -1.60,    0.0,   -4.4
00:10:55,  977.2,    1.9,   79.4,    2.86,   -0.92,    0.0,   -4.4
00:11:00,  977.2,    1.9,   79.4,    1.48,   -1.88,    0.0,   -4.4
00:11:05,  977.2,    1.9,   79.4,    1.93,   -2.36,    0.0,   -4.4
00:11:10,  977.2,    1.9,   79.5,    1.32,   -2.33,    0.0,   -4.4
00:11:15,  977.2,    1.9,   79.5,    1.18,   -2.41,    0.0,   -4.8
00:11:20,  977.2,    1.9,   79.5,    1.81,   -1.80,    0.0,   -4.8
00:11:25,  977.2,    1.9,   79.6,    0.20,   -1.53,    0.0,   -4.4
00:11:30,  977.2,    1.9,   79.6,    0.61,   -1.98,    0.0,   -4.4
00:11:35,  977.2,    1.9,   79.6,    1.37,   -0.18,    0.0,   -4.4
00:11:40,  977.2,    1.9,   79.6,    0.60,   -0.66,    0.0,   -4.4
00:11:45,  977.2,    1.9,   79.7,    2.14,   -1.74,    0.0,   -4.4
00:11:50,  977.2,    1.9,   79.7,    1.67,   -2.35,    0.0,   -4.6
00:11:55,  977.2,    1.9,   79.7,    2.29,   -2.58,    0.0,   -4.4
00:12:00,  977.2,    1.9,   79.6,    2.67,   -2.37,    0.0,   -4.4
00:12:05,  977.2,    1.8,   79.6,    2.16,   -1.13,    0.0,   -4.4
00:12:10,  977.2,    1.9,   79.7,    2.05,   -0.66,    0.0,   -4.4
00:12:15,  977.2,    1.9,   79.7,    1.37,   -2.01,    0.0,   -4.4
00:12:20,  977.3,    1.9,   79.7,    0.96,   -2.06,    0.0,   -4.4
00:12:25,  977.3,    1.8,   79.7,    1.12,   -1.98,    0.0,   -4.4
00:12:30,  977.3,    1.9,   79.7,    1.16,   -1.36,    0.0,   -4.4
00:12:35,  977.3,    1.9,   79.7,    1.67,   -1.35,    0.0,   -4.4
00:12:40,  977.2,    1.8,   79.7,    2.04,   -2.26,    0.0,   -4.4
00:12:45,  977.2,    1.9,   79.8,    1.72,   -1.29,    0.0,   -4.4
00:12:50,  977.2,    1.8,   79.8,    1.80,   -0.41,    0.0,   -4.4
00:12:55,  977.3,    1.8,   79.7,    1.92,   -0.96,    0.0,   -4.4
00:13:00,  977.2,    1.8,   79.7,    2.10,   -1.46,    0.0,   -4.4
00:13:05,  977.3,    1.8,   79.7,    2.12,   -1.95,    0.0,   -4.4
00:13:10,  977.3,    1.9,   79.8,    2.73,   -2.43,    0.0,   -4.4
00:13:15,  977.3,    1.8,   79.8,    2.67,   -2.84,    0.0,   -4.6
00:13:20,  977.3,    1.8,   79.8,    2.05,   -2.41,    0.0,   -4.8
00:13:25,  977.3,    1.9,   79.8,    1.23,   -2.78,    0.0,   -4.8
00:13:30,  977.3,    1.8,   79.8,    1.89,   -1.53,    0.0,   -4.4
00:13:35,  977.3,    1.9,   79.8,    2.98,   -1.98,    0.0,   -4.4
00:13:40,  977.3,    1.9,   79.8,    2.46,   -1.99,    0.0,   -4.4
00:13:45,  977.3,    1.8,   79.8,    2.74,   -1.82,    0.0,   -4.4
00:13:50,  977.3,    1.8,   79.9,    2.80,   -2.02,    0.0,   -4.4
00:13:55,  977.3,    1.8,   79.9,    2.46,   -2.18,    0.0,   -4.4
00:14:00,  977.3,    1.8,   79.9,    2.58,   -2.92,    0.0,   -4.4
00:14:05,  977.3,    1.8,   79.8,    2.54,   -1.90,    0.0,   -4.4
00:14:10,  977.3,    1.8,   79.8,    2.05,   -1.53,    0.0,   -4.4
00:14:15,  977.3,    1.7,   79.9,    2.15,   -1.60,    0.0,   -4.4
00:14:20,  977.3,    1.7,   79.9,    2.50,   -1.94,    0.0,   -4.4
00:14:25,  977.3,    1.7,   79.9,    2.08,   -1.69,    0.0,   -4.4
00:14:30,  977.3,    1.7,   79.9,    2.18,   -1.70,    0.0,   -4.4
00:14:35,  977.3,    1.7,   80.1,    1.62,   -1.98,    0.0,   -4.4
00:14:40,  977.3,    1.7,   80.2,    2.16,   -1.91,    0.0,   -4.4
00:14:45,  977.3,    1.7,   80.3,    1.93,   -1.85,    0.0,   -4.4
00:14:50,  977.3,    1.7,   80.4,    1.78,   -2.01,    0.0,   -4.4
00:14:55,  977.3,    1.7,   80.5,    1.79,   -1.65,    0.0,   -4.4
00:15:00,  977.3,    1.7,   80.5,    2.39,   -1.38,    0.0,   -4.4
00:15:05,  977.3,    1.7,   80.6,    2.20,   -0.94,    0.0,   -4.4
00:15:10,  977.3,    1.7,   80.7,    1.79,   -1.19,    0.0,   -4.4
00:15:15,  977.3,    1.7,   80.8,    1.64,   -1.40,    0.0,   -4.4
00:15:20,  977.3,    1.7,   80.8,    1.75,   -1.11,    0.0,   -4.4
00:15:25,  977.3,    1.7,   80.9,    1.51,   -1.24,    0.0,   -4.4
00:15:30,  977.3,    1.6,   80.9,    1.37,   -1.81,    0.0,   -4.4
00:15:35,  977.3,    1.6,   81.0,    1.55,   -1.82,    0.0,   -4.4
00:15:40,  977.3,    1.6,   81.0,    1.79,   -1.03,    0.0,   -4.4
00:15:45,  977.3,    1.6,   81.1,    1.16,   -0.49,    0.0,   -4.4
00:15:50,  977.3,    1.6,   81.1,    1.04,   -0.55,    0.0,   -4.4
00:15:55,  977.3,    1.6,   81.1,    1.05,   -0.13,    0.0,   -4.4
00:16:00,  977.3,    1.6,   81.1,    1.33,   -0.70,    0.0,   -4.4
00:16:05,  977.3,    1.6,   81.1,    1.05,   -1.29,    0.0,   -4.4
00:16:10,  977.3,    1.6,   81.0,    0.82,   -1.31,    0.0,   -4.4
00:16:15,  977.3,    1.5,   81.1,    0.05,   -2.27,    0.0,   -4.6
00:16:20,  977.3,    1.5,   81.1,    1.34,   -1.41,    0.0,   -4.8
00:16:25,  977.3,    1.5,   81.1,    1.38,   -2.29,    0.0,   -4.8
00:16:30,  977.3,    1.5,   81.1,    1.60,   -1.15,    0.0,   -4.8
00:16:35,  977.3,    1.4,   81.2,    1.72,   -1.29,    0.0,   -4.8
00:16:40,  977.3,    1.4,   81.4,    2.17,   -1.01,    0.0,   -4.4
00:16:45,  977.3,    1.4,   81.5,    1.66,   -1.37,    0.0,   -4.4
00:16:50,  977.3,    1.4,   81.6,    1.44,   -1.59,    0.0,   -4.4
00:16:55,  977.3,    1.4,   81.8,    1.70,   -1.51,    0.0,   -4.4
00:17:00,  977.3,    1.4,   81.9,    1.47,   -1.02,    0.0,   -4.4
00:17:05,  977.3,    1.4,   82.0,    1.38,   -0.02,    0.0,   -4.8
00:17:10,  977.3,    1.4,   82.1,    1.54,   -0.62,    0.0,   -4.8
00:17:15,  977.3,    1.4,   82.2,    2.15,   -0.15,    0.0,   -4.8
00:17:20,  977.3,    1.4,   82.2,    1.57,   -0.86,    0.0,   -4.8
00:17:25,  977.3,    1.4,   82.3,    0.06,   -1.05,    0.0,   -4.4
00:17:30,  977.3,    1.4,   82.3,    1.16,   -1.71,    0.0,   -4.4
00:17:35,  977.3,    1.4,   82.4,    0.53,   -1.75,    0.0,   -4.4
00:17:40,  977.3,    1.3,   82.4,    0.87,   -1.07,    0.0,   -4.4
00:17:45,  977.3,    1.3,   82.4,    0.59,   -1.42,    0.0,   -4.6
00:17:50,  977.3,    1.3,   82.5,   -0.20,   -0.91,    0.0,   -4.8
00:17:55,  977.3,    1.3,   82.5,    1.70,   -2.07,    0.0,   -4.4
00:18:00,  977.3,    1.3,   82.6,    2.47,   -3.01,    0.0,   -4.4
00:18:05,  977.3,    1.3,   82.7,    2.29,   -2.19,    0.0,   -4.4
00:18:10,  977.3,    1.3,   82.8,    1.31,   -1.86,    0.0,   -4.4
00:18:15,  977.3,    1.3,   82.9,    2.11,   -1.21,    0.0,   -4.8
00:18:20,  977.3,    1.3,   83.0,    2.78,   -1.24,    0.0,   -4.8
00:18:25,  977.3,    1.3,   83.0,    2.08,   -1.19,    0.0,   -4.6
00:18:30,  977.3,    1.3,   83.1,    2.48,   -1.65,    0.0,   -4.4
00:18:35,  977.3,    1.3,   83.2,    2.61,   -0.89,    0.0,   -4.4
00:18:40,  977.3,    1.3,   83.3,    2.44,   -1.82,    0.0,   -4.4
00:18:45,  977.3,    1.3,   83.3,    2.10,   -1.15,    0.0,   -4.4
00:18:50,  977.3,    1.3,   83.3,    1.84,   -1.33,    0.0,   -4.4
00:18:55,  977.3,    1.3,   83.3,    1.52,   -1.85,    0.0,   -4.4
00:19:00,  977.3,    1.3,   83.4,    2.20,   -1.53,    0.0,   -4.4
00:19:05,  977.3,    1.4,   83.4,    1.55,   -1.49,    0.0,   -4.4
00:19:10,  977.3,    1.4,   83.3,    1.86,   -0.90,    0.0,   -4.4
00:19:15,  977.3,    1.4,   83.2,    1.55,   -0.97,    0.0,   -4.4
00:19:20,  977.3,    1.4,   83.2,    1.15,   -1.57,    0.0,   -4.4
00:19:25,  977.3,    1.4,   83.1,    1.37,   -0.72,    0.0,   -4.4
00:19:30,  977.3,    1.4,   83.0,    0.97,   -1.15,    0.0,   -4.4
00:19:35,  977.3,    1.4,   82.9,    1.39,   -0.92,    0.0,   -4.4
00:19:40,  977.3,    1.4,   82.8,    1.49,   -0.99,    0.0,   -4.4
00:19:45,  977.3,    1.4,   82.8,    1.16,   -1.20,    0.0,   -4.4
00:19:50,  977.3,    1.4,   82.7,    1.35,   -1.41,    0.0,   -4.4
00:19:55,  977.3,    1.4,   82.6,    1.34,   -1.47,    0.0,   -4.4
00:20:00,  977.3,    1.5,   82.5,    1.36,   -1.66,    0.0,   -4.4
00:20:05,  977.3,    1.4,   82.4,    1.88,   -1.55,    0.0,   -4.4
00:20:10,  977.3,    1.4,   82.3,    1.91,   -1.70,    0.0,   -4.4
00:20:15,  977.3,    1.5,   82.2,    1.86,   -1.93,    0.0,   -4.4
00:20:20,  977.3,    1.5,   82.1,    2.31,   -2.73,    0.0,   -4.4
00:20:25,  977.3,    1.5,   82.1,    2.45,   -2.01,    0.0,   -4.4
00:20:30,  977.3,    1.5,   82.0,    2.94,   -2.03,    0.0,   -4.4
00:20:35,  977.3,    1.4,   82.0,    2.31,   -1.98,    0.0,   -4.4
00:20:40,  977.3,    1.5,   81.9,    2.56,   -0.77,    0.0,   -4.4
00:20:45,  977.3,    1.5,   81.9,    2.00,   -0.53,    0.0,   -4.8
00:20:50,  977.3,    1.4,   81.8,    1.76,   -1.69,    0.0,   -4.8
00:20:55,  977.3,    1.5,   81.8,    2.96,   -1.78,    0.0,   -4.8
00:21:00,  977.3,    1.5,   81.7,    2.95,   -1.55,    0.0,   -4.6
00:21:05,  977.3,    1.4,   81.7,    2.74,   -1.58,    0.0,   -4.6
00:21:10,  977.3,    1.4,   81.6,    3.20,   -2.22,    0.0,   -4.8
00:21:15,  977.3,    1.4,   81.6,    3.89,   -2.24,    0.0,   -4.6
00:21:20,  977.3,    1.4,   81.7,    3.25,   -2.63,    0.0,   -4.4
00:21:25,  977.3,    1.5,   81.7,    3.16,   -3.27,    0.0,   -4.4
00:21:30,  977.3,    1.4,   81.6,    2.62,   -2.89,    0.0,   -4.4
00:21:35,  977.3,    1.4,   81.6,    2.24,   -2.47,    0.0,   -4.4
00:21:40,  977.3,    1.4,   81.6,    2.03,   -2.58,    0.0,   -4.4
00:21:45,  977.3,    1.5,   81.6,    1.11,   -2.83,    0.0,   -4.4
00:21:50,  977.3,    1.4,   81.7,    1.75,   -2.97,    0.0,   -4.4
00:21:55,  977.3,    1.4,   81.7,    1.13,   -2.43,    0.0,   -4.4
00:22:00,  977.3,    1.4,   81.7,    1.23,   -2.78,    0.0,   -4.4
00:22:05,  977.3,    1.5,   81.7,    1.69,   -1.75,    0.0,   -4.4
00:22:10,  977.3,    1.4,   81.7,    2.07,   -1.50,    0.0,   -4.4
00:22:15,  977.3,    1.5,   81.7,    0.55,   -1.70,    0.0,   -4.4
00:22:20,  977.3,    1.5,   81.7,    0.79,   -1.47,    0.0,   -4.4
00:22:25,  977.3,    1.5,   81.7,    0.64,   -1.84,    0.0,   -4.4
00:22:30,  977.3,    1.5,   81.7,    1.20,   -2.12,    0.0,   -4.4
00:22:35,  977.3,    1.5,   81.7,    0.82,   -1.99,    0.0,   -4.0
00:22:40,  977.3,    1.5,   81.7,    1.61,   -1.60,    0.0,   -4.4
00:22:45,  977.3,    1.5,   81.6,    1.59,   -2.16,    0.0,   -4.4
00:22:50,  977.3,    1.5,   81.6,    0.23,   -1.81,    0.0,   -4.4
00:22:55,  977.3,    1.5,   81.6,    0.71,   -2.16,    0.0,   -4.4
00:23:00,  977.3,    1.5,   81.6,    1.78,   -2.11,    0.0,   -4.4
00:23:05,  977.3,    1.5,   81.6,    1.23,   -1.35,    0.0,   -4.4
00:23:10,  977.3,    1.5,   81.5,    1.77,   -1.85,    0.0,   -4.4
00:23:15,  977.3,    1.5,   81.5,    0.40,   -1.45,    0.0,   -4.6
00:23:20,  977.3,    1.5,   81.5,    1.32,   -2.33,    0.0,   -4.8
00:23:25,  977.3,    1.4,   81.5,    2.05,   -1.31,    0.0,   -4.8
00:23:30,  977.3,    1.5,   81.5,    1.26,   -2.23,    0.0,   -4.4
00:23:35,  977.3,    1.5,   81.5,    2.50,   -1.44,    0.0,   -4.4
00:23:40,  977.2,    1.5,   81.5,    3.13,   -2.59,    0.0,   -4.4
00:23:45,  977.2,    1.5,   81.5,    2.81,   -2.33,    0.0,   -4.4
00:23:50,  977.3,    1.4,   81.5,    2.54,   -2.80,    0.0,   -4.4
00:23:55,  977.3,    1.5,   81.5,    3.36,   -2.62,    0.0,   -4.4
00:24:00,  977.2,    1.5,   81.5,    3.67,   -0.90,    0.0,   -4.4
00:24:05,  977.2,    1.5,   81.5,    2.53,   -0.34,    0.0,   -4.4
00:24:10,  977.3,    1.5,   81.5,    3.40,   -1.65,    0.0,   -4.4
00:24:15,  977.3,    1.5,   81.5,    3.01,   -0.46,    0.0,   -4.4
00:24:20,  977.3,    1.5,   81.6,    2.13,   -1.75,    0.0,   -4.4
00:24:25,  977.3,    1.5,   81.6,    2.50,   -1.94,    0.0,   -4.2
00:24:30,  977.3,    1.5,   81.5,    3.03,   -1.90,    0.0,   -4.0
00:24:35,  977.3,    1.5,   81.5,    2.89,   -1.66,    0.0,   -4.0
00:24:40,  977.3,    1.5,   81.5,    3.56,   -1.68,    0.0,   -4.0
00:24:45,  977.3,    1.5,   81.5,    3.06,   -0.80,    0.0,   -4.0
00:24:50,  977.3,    1.5,   81.4,    1.82,   -1.36,    0.0,   -4.0
00:24:55,  977.3,    1.5,   81.4,    2.76,   -1.29,    0.0,   -4.0
00:25:00,  977.3,    1.5,   81.3,    2.77,   -1.84,    0.0,   -4.0
00:25:05,  977.3,    1.5,   81.4,    2.07,   -2.15,    0.0,   -4.4
00:25:10,  977.3,    1.5,   81.3,    2.84,   -0.49,    0.0,   -4.4
00:25:15,  977.3,    1.4,   81.3,    2.57,   -1.85,    0.0,   -4.0
00:25:20,  977.3,    1.5,   81.3,    3.24,   -1.94,    0.0,   -4.0
00:25:25,  977.3,    1.5,   81.2,    2.55,   -1.34,    0.0,   -4.0
00:25:30,  977.3,    1.5,   81.2,    1.00,   -1.33,    0.0,   -4.4
00:25:35,  977.3,    1.5,   81.2,    1.47,   -0.77,    0.0,   -4.4
00:25:40,  977.3,    1.5,   81.2,    1.07,   -1.63,    0.0,   -4.4
00:25:45,  977.3,    1.6,   81.1,    2.13,   -1.42,    0.0,   -4.4
00:25:50,  977.3,    1.6,   81.1,    1.64,   -1.80,    0.0,   -4.4
00:25:55,  977.3,    1.6,   81.0,    1.79,   -1.03,    0.0,   -4.4
00:26:00,  977.3,    1.6,   81.0,    1.50,   -0.37,    0.0,   -4.4
00:26:05,  977.3,    1.6,   80.9,    1.73,   -0.95,    0.0,   -4.4
00:26:10,  977.3,    1.6,   80.9,    1.86,   -0.90,    0.0,   -4.4
00:26:15,  977.3,    1.6,   80.9,    0.94,   -0.84,    0.0,   -4.4
00:26:20,  977.3,    1.6,   80.8,    0.98,   -0.79,    0.0,   -4.4
00:26:25,  977.3,    1.5,   80.7,    0.34,   -0.56,    0.0,   -4.4
00:26:30,  977.3,    1.6,   80.7,    0.92,   -1.16,    0.0,   -4.4
00:26:35,  977.3,    1.6,   80.6,    2.07,   -1.70,    0.0,   -4.4
00:26:40,  977.3,    1.5,   80.6,    1.64,   -1.57,    0.0,   -4.4
00:26:45,  977.3,    1.6,   80.5,    1.78,   -2.01,    0.0,   -4.2
00:26:50,  977.3,    1.5,   80.5,    1.35,   -1.98,    0.0,   -4.2
00:26:55,  977.3,    1.5,   80.5,    1.42,   -2.27,    0.0,   -4.0
00:27:00,  977.3,    1.5,   80.4,    1.87,   -2.19,    0.0,   -4.0
00:27:05,  977.3,    1.5,   80.4,    1.91,   -2.53,    0.0,   -4.0
00:27:10,  977.3,    1.4,   80.4,   -0.32,   -2.37,    0.0,   -4.0
00:27:15,  977.3,    1.4,   80.4,    0.16,   -1.25,    0.0,   -4.4
00:27:20,  977.3,    1.4,   80.5,    1.18,   -1.39,    0.0,   -4.4
00:27:25,  977.3,    1.4,   80.6,    2.32,   -1.67,    0.0,   -4.4
00:27:30,  977.3,    1.4,   80.7,    1.92,   -1.43,    0.0,   -4.4
00:27:35,  977.3,    1.4,   80.8,    2.17,   -1.02,    0.0,   -4.4
00:27:40,  977.3,    1.4,   81.0,    1.13,   -1.73,    0.0,   -4.4
00:27:45,  977.3,    1.4,   81.1,    2.16,   -2.15,    0.0,   -4.4
00:27:50,  977.3,    1.4,   81.2,    2.76,   -2.07,    0.0,   -4.4
00:27:55,  977.3,    1.4,   81.3,    3.62,   -2.61,    0.0,   -4.4
00:28:00,  977.3,    1.4,   81.4,    3.38,   -1.94,    0.0,   -4.4
00:28:05,  977.2,    1.4,   81.4,    2.41,   -2.06,    0.0,   -4.4
00:28:10,  977.2,    1.4,   81.5,    3.19,   -2.30,    0.0,   -4.4
00:28:15,  977.2,    1.4,   81.5,    3.08,   -1.96,    0.0,   -4.4
00:28:20,  977.2,    1.3,   81.6,    2.96,   -1.78,    0.0,   -4.4
00:28:25,  977.2,    1.3,   81.6,    3.18,   -2.03,    0.0,   -4.2
00:28:30,  977.2,    1.4,   81.7,    2.64,   -1.75,    0.0,   -4.2
00:28:35,  977.2,    1.3,   81.8,    2.53,   -2.97,    0.0,   -4.0
00:28:40,  977.3,    1.3,   81.8,    2.66,   -0.31,    0.0,   -4.0
00:28:45,  977.3,    1.3,   81.8,    2.34,   -0.50,    0.0,   -4.0
00:28:50,  977.3,    1.4,   81.9,    2.28,   -0.74,    0.0,   -4.0
00:28:55,  977.2,    1.4,   81.9,    1.95,    0.06,    0.0,   -4.0
00:29:00,  977.2,    1.4,   82.0,    0.74,    0.58,    0.0,   -4.0
00:29:05,  977.2,    1.4,   81.9,    0.90,   -0.24,    0.0,   -4.0
00:29:10,  977.2,    1.4,   81.9,    1.92,   -0.77,    0.0,   -4.0
00:29:15,  977.2,    1.4,   81.9,    2.87,   -1.91,    0.0,   -4.0
00:29:20,  977.2,    1.4,   81.9,    3.06,   -1.37,    0.0,   -4.0
00:29:25,  977.2,    1.4,   81.8,    2.60,   -1.80,    0.0,   -4.0
00:29:30,  977.2,    1.4,   81.7,    2.18,   -1.09,    0.0,   -4.0
00:29:35,  977.2,    1.4,   81.7,    1.64,   -1.40,    0.0,   -4.0
00:29:40,  977.2,    1.4,   81.7,    1.90,   -1.89,    0.0,   -4.0
00:29:45,  977.2,    1.4,   81.6,    1.57,   -1.34,    0.0,   -4.0
00:29:50,  977.2,    1.4,   81.7,    1.29,   -2.06,    0.0,   -4.0
00:29:55,  977.2,    1.4,   81.6,    2.35,   -1.83,    0.0,   -4.0
00:30:00,  977.2,    1.4,   81.5,    1.81,   -1.16,    0.0,   -4.2
00:30:05,  977.2,    1.4,   81.4,    1.24,   -1.10,    0.0,   -4.4
00:30:10,  977.2,    1.4,   81.3,    1.53,   -1.24,    0.0,   -4.0
00:30:15,  977.2,    1.3,   81.2,    2.41,   -0.37,    0.0,   -4.0
00:30:20,  977.2,    1.3,   81.2,    1.13,   -1.38,    0.0,   -4.0
00:30:25,  977.2,    1.3,   81.2,    2.22,   -0.89,    0.0,   -4.0
00:30:30,  977.2,    1.3,   81.2,    2.68,   -0.65,    0.0,   -4.0
00:30:35,  977.2,    1.3,   81.3,    1.89,   -0.85,    0.0,   -4.0
00:30:40,  977.2,    1.2,   81.4,    1.88,   -0.87,    0.0,   -4.0
00:30:45,  977.2,    1.3,   81.6,    1.37,   -1.42,    0.0,   -4.0
00:30:50,  977.2,    1.2,   81.8,    1.26,   -1.32,    0.0,   -4.0
00:30:55,  977.2,    1.2,   82.0,    0.87,   -1.23,    0.0,   -4.0
00:31:00,  977.2,    1.2,   82.1,    1.19,   -0.92,    0.0,   -4.0