                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2004/01/01 00:00,   31.1,   26.0,   27.4,   29.3,   26.0,   20.3,   17.6,    3.1,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -5.1,  999.0,  999.0,  999.0,  999.0
2004/01/01 00:10,   33.4,   23.3,   24.1,   29.2,   27.2,   22.4,   19.9,   14.9,    7.4,   -0.9,    1.2,  999.0,  999.0,  999.0,  999.0,   -1.7,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,   -0.8,  999.0,  999.0,  999.0,  999.0
2004/01/01 00:20,   32.2,   26.0,   25.9,   29.1,   29.4,   25.4,   20.9,   15.5,    8.1,    0.2,    1.7,   -1.9,   -2.6,   -1.7,   -1.2,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,   -0.8,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/01 00:30,   38.1,   30.4,   27.1,   29.8,   27.9,   25.6,   22.9,   15.2,    7.7,   -0.6,    1.0,   -0.5,    1.6,   -0.7,    0.1,   -3.8,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,    1.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/01 00:40,   36.4,   28.2,   25.1,   28.8,   29.4,   26.9,   17.9,   13.6,    9.4,   -0.4,    2.7,    0.5,    4.1,    3.8,   -2.6,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/01 00:50,   36.1,   28.9,   27.8,   29.6,   29.1,   24.3,   19.4,   13.0,   13.1,   -2.4,  999.0,   -0.3,   -0.8,    0.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/01 01:00,   33.9,   25.6,   25.7,   28.8,   28.4,   24.5,   16.8,   11.6,    5.0,    3.2,    3.6,    6.0,   -5.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/01 01:10,   36.7,   26.9,   27.5,   27.9,   28.7,   24.7,   19.7,    4.1,   -4.9,    4.5,   -4.9,   -4.1,  999.0,   -1.9,    0.4,   -3.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/01 01:20,   35.7,   27.2,   24.8,   27.2,   27.9,   25.0,   18.8,    6.9,    1.1,    7.3,    3.5,   -1.4,   -3.0,   -3.2,   -1.0,    4.7,  999.0,  999.0,  999.0,  999.0,   -6.6,   -4.5,  999.0,  999.0,  999.0,  999.0,   -8.8,  999.0,  999.0,  999.0
2004/01/01 01:30,   35.4,   27.4,   25.5,   27.3,   25.5,   20.7,   14.4,    9.7,    5.9,   -2.3,    2.7,    1.8,   -1.2,    2.0,    1.8,  999.0,  999.0,  999.0,  999.0,    2.2,   -0.4,  999.0,   -3.5,    2.1,   -2.3,   -5.7,   -1.0,  999.0,  999.0,  999.0
2004/01/01 01:40,   38.1,   28.3,   23.0,   26.1,   25.8,   20.7,   14.5,    8.8,    4.4,    4.4,    2.1,    3.7,    1.5,    2.6,    6.9,   -3.1,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,    0.3,    0.5,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0
2004/01/01 01:50,   38.4,   28.1,   21.1,   25.2,   25.0,   18.3,   12.6,   14.4,    3.3,  999.0,  999.0,    2.1,  999.0,    1.8,    1.7,   -6.8,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/01 02:00,   38.6,   28.7,   22.1,   25.4,   23.3,   18.2,   15.5,   10.8,    7.8,   -0.5,    3.4,   -2.5,   -1.6,   -4.2,    3.0,  999.0,  999.0,  999.0,   -2.6,   -1.3,   -3.2,   -4.1,   -3.5,   -1.8,   -3.0,  999.0,  999.0,  999.0,   -4.5,  999.0
2004/01/01 02:10,   38.1,   28.8,   26.6,   25.9,   23.2,   20.2,    9.5,    0.4,    5.6,   -4.0,    3.7,   -1.1,   -0.7,   -0.0,    0.9,   -4.2,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,   -3.0,   -0.4,   -1.5,  999.0,   -7.2,  999.0,  999.0,  999.0
2004/01/01 02:20,   39.1,   28.2,   24.6,   25.9,   22.5,   13.5,   12.5,    3.0,    7.7,    5.9,  999.0,   -1.5,   -0.3,    4.8,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,    0.1,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/01 02:30,   39.5,   26.9,   27.2,   24.4,   18.9,    8.6,    7.4,    0.0,   -0.1,  999.0,    1.6,  999.0,   -0.2,   -0.4,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/01 02:40,   38.8,   28.8,   29.6,   24.2,   20.0,    8.2,    8.3,   -0.5,    5.3,  999.0,    9.9,   -3.9,   -1.3,    2.1,   -2.1,  999.0,  999.0,    0.6,   -1.5,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0
2004/01/01 02:50,   38.8,   26.2,   27.2,   27.2,   23.6,   12.7,   -5.3,    3.4,    4.4,  999.0,  999.0,   -3.1,    0.5,    3.4,   -1.7,   -4.6,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,   -2.6,   -3.1,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0
2004/01/01 03:00,   39.0,   27.6,   28.1,   26.0,   20.1,   12.4,    9.5,    3.0,  999.0,   -2.1,   -2.1,    0.6,    1.6,   -1.7,   -1.6,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/01 03:10,   39.1,   29.0,   26.6,   27.1,   22.4,   12.9,    6.9,  999.0,  999.0,   -1.0,    0.6,  999.0,    0.4,    1.6,    1.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/01 03:20,   39.2,   29.1,   28.3,   27.4,   22.1,    9.9,   11.9,    0.0,   -1.2,   -1.0,   -4.8,   -0.2,    3.9,   -1.4,   -2.3,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/01 03:30,   36.1,   28.5,   28.4,   23.9,   22.2,   11.3,    8.0,   -2.4,   -3.8,    6.0,  999.0,    2.1,    2.0,   -1.1,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/01 03:40,   37.4,   29.3,   26.8,   24.5,   21.8,    9.0,   12.6,    2.7,   -0.3,    5.7,    1.1,    4.8,    4.3,   -1.3,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/01 03:50,   39.3,   29.2,   27.2,   21.5,   21.2,   11.0,    1.0,    1.8,    2.5,   -1.4,   -1.7,    1.8,    0.3,  999.0,   -2.4,   -2.5,  999.0,  999.0,   -2.7,   -3.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/01 04:00,   39.0,   27.4,   27.6,   18.7,   11.6,   11.0,    4.3,    0.8,    5.0,   -2.3,    3.0,    3.1,   -3.4,   -2.1,  999.0,   -3.3,  999.0,  999.0,  999.0,   -2.3,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/01 04:10,   38.9,   27.1,   26.9,   22.6,   16.7,   12.7,    1.3,   -2.5,   -8.7,  999.0,    8.6,   -1.3,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0
2004/01/01 04:20,   39.0,   26.5,   28.7,   22.5,   15.8,   13.7,    6.9,   -3.5,   -2.6,    0.6,    2.1,    0.4,   -3.3,   -0.3,   -2.9,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/01 04:30,   39.3,   27.9,   25.3,   21.8,   19.8,   15.1,    9.2,    1.6,    1.6,   -1.4,    5.2,    1.0,  999.0,   -1.2,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0
2004/01/01 04:40,   38.4,   27.4,   27.9,   20.7,   15.6,   11.0,    6.9,  999.0,  999.0,   -5.1,   -1.6,  999.0,   -5.1,    1.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/01 04:50,   37.8,   28.4,   24.0,   18.4,    8.1,    5.9,    6.7,    3.0,   -0.2,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,   -4.4,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0
2004/01/01 05:00,   36.6,   29.4,   23.0,   17.7,   14.1,    5.6,    0.5,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,   -2.9,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/01 05:10,   38.0,   28.6,   25.7,   22.6,   15.7,   11.9,   -1.1,   -2.1,   -1.6,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/01 05:20,   35.5,   27.0,   23.8,   20.3,   12.8,   14.6,    4.6,   -0.1,    0.6,   -1.4,  999.0,   -2.5,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0
2004/01/01 05:30,   39.1,   29.6,   26.6,   32.6,   23.4,   20.1,   12.9,    8.5,    2.5,   -0.4,   -1.1,   -3.1,   -1.5,    0.7,   -1.6,   -2.0,  999.0,  999.0,  999.0,   -3.3,  999.0,   -2.3,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,   -3.6
2004/01/01 05:40,   39.4,   27.4,   27.5,   22.2,   19.0,   18.5,   33.0,   30.8,   27.2,   21.9,   15.2,    7.8,    1.2,    0.2,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/01 05:50,   39.1,   27.8,   28.3,   26.2,   20.9,   28.3,   37.6,   34.0,   23.1,   15.1,    9.9,    6.1,   -0.7,    0.1,   -0.8,   -2.6,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/01 06:00,   39.9,   28.4,   24.9,   15.3,   19.4,   17.1,   11.3,   19.1,    7.4,    1.1,    0.3,    5.0,    3.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0
2004/01/01 06:10,   38.1,   26.8,   22.9,   17.5,    7.9,    9.8,    5.8,    7.0,    5.0,    2.4,    6.1,    5.9,   -2.0,   -1.6,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/01 06:20,   36.8,   27.7,   21.4,   16.7,   10.2,    7.8,  999.0,  999.0,  999.0,   -2.8,    1.9,    1.8,   -3.8,   -2.2,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0
2004/01/01 06:30,   38.2,   26.5,   21.7,   12.8,   14.1,    7.0,    5.4,    7.0,    7.1,  999.0,    1.0,    1.4,   -1.5,   -3.1,   -2.2,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,   -1.8
2004/01/01 06:40,   39.3,   28.0,   19.7,   21.5,   13.7,   13.4,    8.8,    4.6,    2.3,   -2.0,    4.7,    2.7,   -4.1,   -1.3,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/01 06:50,   39.4,   27.0,   20.3,   18.7,   13.1,    8.3,    9.3,  999.0,    0.6,    2.0,    4.0,    1.3,    5.4,   -1.5,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0
2004/01/01 07:00,   39.7,   26.4,   21.6,   16.1,   10.3,    7.0,    9.8,    2.0,    0.1,    2.4,    5.2,   -1.4,   -4.4,   -2.4,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,   -3.5,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/01 07:10,   38.9,   27.7,   21.6,   12.5,    8.0,    6.2,    8.0,    1.6,    4.5,    8.7,    2.2,   -2.2,  999.0,  999.0,    0.2,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/01 07:20,   38.4,   27.5,   20.3,   16.4,   10.1,    5.3,    7.4,    3.5,    5.8,    7.6,    4.6,   -1.5,   -1.2,   -0.4,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/01 07:30,   36.6,   26.1,   24.3,   19.4,   13.0,    8.9,    8.9,    2.4,    4.1,   12.3,    6.4,   -0.6,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0
2004/01/01 07:40,   36.1,   26.3,   19.6,   18.9,   12.0,    4.8,    8.5,    6.8,    5.3,    8.0,    7.5,    1.6,  999.0,   -2.4,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0
2004/01/01 07:50,   37.3,   26.2,   19.5,   15.7,    6.6,    2.8,    5.9,    2.7,    1.9,    6.3,    8.7,   -2.1,   -0.8,   -2.5,   -2.2,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/01 08:00,   34.6,   25.5,   14.7,   20.1,   15.4,    7.5,    5.2,    5.7,    2.9,    7.7,   10.0,    4.0,    0.7,   -3.5,   -1.1,   -2.5,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/01 08:10,   35.0,   25.7,   18.1,   19.0,   13.3,    7.2,    8.7,  999.0,   -1.1,   11.6,    5.4,    1.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/01 08:20,   35.8,   25.5,   16.9,   19.8,   13.8,    7.6,    7.3,    6.5,   -1.1,    6.8,   -2.5,    7.5,   -1.3,   -2.5,  999.0,   -2.7,  999.0,   -2.2,  999.0,  999.0,   -0.1,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/01 08:30,   34.5,   23.9,   14.6,   19.4,   12.6,    8.4,    6.3,    4.7,    1.0,    9.3,    0.6,    3.9,   -0.5,   -1.6,  999.0,  999.0,   -0.7,   -1.5,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/01 08:40,   33.7,   23.8,   14.7,   17.0,   15.5,   11.2,    7.5,    6.2,  999.0,    8.4,   -0.5,    0.4,   -1.1,   -1.5,   -0.7,   -2.4,   -2.7,   -1.4,  999.0,  999.0,   -0.9,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/01 08:50,   34.3,   24.7,   16.1,   17.1,   12.1,   11.3,    5.0,  999.0,    8.4,    7.4,    7.3,    1.1,   -3.8,   -2.1,   -0.5,  999.0,  999.0,   -0.0,  999.0,   -1.6,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/01 09:00,   35.0,   25.7,   14.7,   17.0,   13.8,    8.7,    6.1,  999.0,   -0.2,    6.0,    3.6,   -0.7,   -1.5,   -0.2,   -0.2,   -4.2,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/01 09:10,   35.1,   26.6,   16.3,   15.2,   14.9,    6.9,    6.7,  999.0,    5.6,    6.0,    1.8,   -1.2,    0.6,   -0.5,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/01 09:20,   34.9,   25.7,   18.5,   12.3,   14.5,    5.6,    7.2,   -1.1,    6.8,    5.5,  999.0,   -3.1,   -1.2,   -1.1,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/01 09:30,   35.0,   26.4,   17.9,   12.1,   14.9,    7.3,    4.2,  999.0,    3.9,   -1.5,    0.1,    0.1,    0.1,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/01 09:40,   35.8,   27.0,   19.0,   10.6,    9.9,    5.4,  999.0,  999.0,    0.1,  999.0,    4.5,   -2.6,   -0.2,   -2.3,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/01 09:50,   35.4,   25.6,   15.1,   11.8,    9.9,    9.2,   -0.5,    9.0,    2.0,   -0.4,    3.5,    0.5,    1.5,   -0.2,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/01 10:00,   35.9,   24.5,   16.7,   12.5,    8.5,    6.0,    5.5,  999.0,    1.4,    3.5,   -1.1,   -4.6,   -2.6,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/01 10:10,   35.0,   23.3,   16.0,   14.7,   10.5,   10.1,    4.6,  999.0,    4.2,   -0.0,   -1.5,    0.6,   -3.8,    0.2,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/01 10:20,   25.4,   18.1,   14.2,   16.6,   11.9,   19.0,   14.2,    5.5,  999.0,    4.8,    1.7,   -1.2,   -1.4,   -1.8,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/01 10:30,   27.2,   18.7,   11.8,   12.9,   12.8,   17.2,   22.1,    3.3,   -0.3,   -3.5,   -1.8,   -4.4,   -3.7,    1.0,   -3.4,   -1.3,   -3.2,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/01 10:40,   24.7,   18.5,   16.4,   13.9,   15.1,   16.0,   21.4,   22.2,    2.8,  999.0,  999.0,  999.0,    0.1,    3.4,  999.0,  999.0,  999.0,   -0.9,   -4.6,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/01 10:50,   24.0,   18.5,   17.1,   16.6,   16.1,   16.8,   15.6,    3.4,   -2.1,   -0.6,  999.0,   -0.9,   -1.2,   -0.5,   -0.3,   -2.7,  999.0,    4.3,   -9.0,  999.0,   -5.8,   -2.0,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/01 11:00,   25.3,   22.7,   18.5,   15.2,   14.5,   14.9,    4.2,   -0.7,   -0.9,   -2.0,    0.0,    2.5,  999.0,   -0.9,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,   -8.2,  999.0,    2.0,   -8.5,  999.0,   -2.3,  999.0
2004/01/01 11:10,   26.6,   20.3,   18.6,   14.8,   12.7,   15.6,    4.9,  999.0,   -1.9,  999.0,    5.9,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,   -6.4
2004/01/01 11:20,   26.8,   19.8,   18.6,   17.8,   14.4,   16.8,    2.4,   -6.5,    1.8,    4.0,  999.0,  999.0,   -4.2,   -3.2,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,   -4.0,  999.0,   -1.5,    3.0,  999.0,  999.0,  999.0
2004/01/01 11:30,   26.8,   18.1,   10.7,   14.1,   16.6,   16.5,    9.3,   -1.8,   -0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,   -3.2,  999.0,    4.1,    1.4,  999.0
2004/01/01 11:40,   25.7,   17.6,   14.7,   10.2,   13.7,   20.9,   14.3,   -1.1,   -3.2,   -1.7,    1.4,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0
2004/01/01 11:50,   25.0,   14.0,   17.8,   12.5,   13.1,   15.3,   18.3,   13.7,    3.6,    2.2,    0.2,  999.0,  999.0,   -5.0,    1.4,  999.0,   -2.5,   -2.8,  999.0,   -0.3,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/01 12:00,   24.5,   15.8,   12.6,   16.0,   15.5,   12.8,   15.7,   11.2,    8.3,    7.4,   -0.3,  999.0,  999.0,  999.0,   -2.2,   -3.9,  999.0,   -3.5,   -3.3,   -3.3,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/01 12:10,   24.3,   13.1,   13.2,   13.0,   19.0,   18.2,   16.7,   12.7,    5.6,    7.7,   -0.8,   -3.6,  999.0,  999.0,   -2.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/01 12:20,   25.1,   17.7,   12.0,   16.3,   20.2,   15.2,   13.8,   13.0,    4.9,    4.7,    1.5,   -4.5,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,   -4.8,   -0.5,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8
2004/01/01 12:30,   24.0,   16.4,   14.4,   13.8,    7.1,   14.0,   11.3,   13.7,   13.8,   11.8,    7.3,   -2.8,  999.0,   -4.8,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/01 12:40,   24.2,   14.9,   13.1,   16.6,   13.4,   10.4,   13.7,   13.2,   15.8,   11.9,    9.1,    2.1,    0.1,  999.0,   -5.9,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/01 12:50,   25.1,   14.0,   11.4,   20.5,   19.4,   16.3,   13.8,   13.4,   13.3,   12.2,    6.1,    6.8,    1.7,    3.0,   -5.3,  999.0,   -3.8,   -1.9,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1
2004/01/01 13:00,   25.5,   19.6,   15.2,   14.6,   11.7,   14.3,   12.8,   13.4,   13.6,    9.1,    4.4,   -2.4,   -1.8,   -1.6,   -1.4,   -4.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/01 13:10,   25.0,   18.5,   13.9,   13.9,    8.9,   11.5,   16.1,   18.3,   12.2,    9.6,    5.1,   -3.8,    0.3,    4.4,   -2.6,  999.0,   -7.0,   -4.1,  999.0,   -4.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/01 13:20,   25.4,   20.4,   17.5,   18.1,   16.0,   14.9,   15.4,   10.3,    9.4,    2.1,   -1.1,   -2.2,   -1.0,    0.7,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/01 13:30,   25.0,   13.9,   14.6,   16.7,   16.8,   16.7,   10.7,   12.5,    7.0,    2.3,    0.4,   -0.5,   -4.5,    4.7,   -2.6,   -1.0,    0.5,   -2.2,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0
2004/01/01 13:40,   23.8,   15.7,   15.3,   12.9,   16.3,   19.3,   14.0,   15.6,    6.5,   -0.7,    1.1,   -2.4,   -1.1,   -2.1,   -2.6,   -5.7,   -1.7,    1.4,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/01 13:50,   24.2,   17.1,   14.5,   12.0,   10.4,   11.3,   11.3,   18.1,    4.2,    4.0,   -0.4,   -3.0,   -2.6,   -0.3,   -5.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/01 14:00,   23.2,    9.1,   12.3,    7.3,   12.9,   13.9,   17.4,   17.1,   13.4,   10.1,    4.8,   -1.2,  999.0,  999.0,   -0.8,   -5.9,   -2.6,   -1.6,  999.0,  999.0,   -0.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/01 14:10,   20.6,   13.1,   10.5,    9.9,   11.7,   13.9,   14.1,   13.0,   13.9,    9.9,    2.5,   -1.6,   -2.4,    0.4,   -0.8,   -2.8,   -1.6,  999.0,  999.0,  999.0,  999.0,   -3.4,   -2.9,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/01 14:20,   21.0,   20.2,   14.7,   12.0,   13.8,    9.3,    9.5,   11.8,   12.6,    8.4,   -1.4,    5.3,   -2.7,    2.4,   -0.4,  999.0,   -3.5,  999.0,  999.0,  999.0,   -5.2,   -2.8,  -10.0,  999.0,  999.0,   -3.4,  999.0,  999.0,   -3.8,  999.0
2004/01/01 14:30,   23.3,   15.7,   11.9,    9.1,   11.6,    8.3,    8.1,    6.7,    8.3,    9.3,    6.3,    1.3,   -3.3,    6.9,    4.1,   -4.9,   -1.5,  999.0,  999.0,  999.0,   -4.3,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/01 14:40,   25.7,   14.3,   12.7,    6.1,    9.5,   12.7,    9.6,   12.5,   13.6,    8.3,    7.4,    3.9,    0.2,    5.4,    3.2,   -2.1,   -3.5,  999.0,  999.0,  999.0,   -3.3,   -4.3,   -1.7,   -4.1,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0
2004/01/01 14:50,   23.5,   12.0,    3.3,   10.9,   15.4,   18.0,   13.6,    9.1,    8.0,    2.7,    4.6,    2.6,    6.5,    3.2,    0.3,   -5.2,  999.0,  999.0,  999.0,  999.0,   -3.0,   -1.3,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/01 15:00,   22.0,    7.8,    9.2,   10.6,   16.4,   10.9,   12.4,   11.7,    9.2,    4.2,    4.8,   -1.8,   -1.5,    0.5,    0.5,   -3.0,  999.0,   -1.1,   -0.7,  999.0,   -3.5,  999.0,   -0.5,   -3.2,   -8.6,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/01 15:10,   22.5,   13.2,    9.4,   10.6,   16.1,   18.2,   14.2,   10.5,    6.6,    2.0,    3.9,   -1.6,   -2.3,  999.0,   -0.5,  999.0,  999.0,   -0.8,   -2.1,  999.0,  999.0,   -4.1,   -1.1,   -3.6,  999.0,   -2.2,  999.0,  999.0,   -3.8,  999.0