                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1995/01/30 00:00,  -33.0,  -21.0,  -34.7,  -39.0,  -38.9,  -39.3,  -42.6,  -43.4,  -43.6,  -47.4,  -43.7,  -40.7,  -49.2,  -49.1,  -49.2,  -47.9,  -49.2,  -48.2,  -48.7,  -48.9,  -48.5,  -49.2,  -49.3,  -49.3,  -50.0,  -50.8,  -51.4,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/30 00:10,  -37.5,  -24.8,  -32.1,  -36.1,  -38.9,  -37.0,  -43.0,  -44.4,  -48.2,  -50.2,  -49.5,  -48.3,  -44.3,  -46.8,  -48.2,  -47.0,  -48.2,  -50.2,  -49.3,  -50.5,  -50.6,  -50.6,  -50.1,  -51.5,  999.0,  -49.3,  -50.6,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/30 00:20,  -37.4,  999.0,  -43.1,  -36.9,  -36.5,  -45.5,  -40.7,  -43.2,  -46.1,  -46.3,  -47.9,  -46.3,  -47.7,  -45.5,  -47.8,  -48.1,  -48.5,  -48.6,  -47.3,  -47.8,  -50.7,  -51.1,  999.0,  -58.0,  -47.8,  -42.5,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0
1995/01/30 00:30,  -36.7,  -29.9,  -35.9,  -33.8,  -35.0,  -44.7,  -40.4,  -44.2,  -42.7,  -46.4,  -46.6,  -47.1,  -48.4,  -48.7,  -42.7,  -49.5,  -47.3,  -43.7,  -50.3,  -52.1,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -52.8,  999.0,  -47.3,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0
1995/01/30 00:40,  -35.1,  -28.3,  -40.7,  -39.2,  -34.1,  -39.1,  -41.2,  -41.9,  -42.6,  -46.2,  -46.5,  -45.9,  -47.3,  -49.7,  -47.3,  -47.9,  -50.5,  -49.1,  -53.1,  -47.2,  999.0,  -50.6,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -52.5,  -49.7,  -54.8,  -49.6,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0
1995/01/30 00:50,  -36.3,  -30.8,  -31.9,  -40.0,  -37.9,  -37.8,  -37.0,  -41.4,  999.0,  -44.2,  -42.4,  -49.7,  -50.2,  -50.1,  -52.4,  -51.4,  -51.7,  -52.3,  999.0,  999.0,  -53.3,  999.0,  -49.4,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -49.8,  -48.8,  -50.4,  -50.1,  999.0,  -52.3,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/30 01:00,  -40.8,  -34.3,  -38.9,  -38.3,  -35.2,  -40.6,  -43.0,  -39.4,  -40.5,  -48.9,  -46.7,  -49.6,  -42.6,  -47.6,  -50.3,  -51.0,  999.0,  -50.7,  -53.1,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -50.6,  -46.8,  -49.6,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  -60.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/30 01:10,  -42.0,  -33.0,  -35.7,  -39.0,  -39.5,  -38.1,  -39.6,  -39.4,  -39.5,  -47.9,  -49.1,  -50.4,  999.0,  -49.3,  -44.2,  -46.7,  -49.1,  -51.9,  -51.1,  -54.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/30 01:20,  -44.2,  -31.4,  -35.8,  -40.7,  -35.2,  -34.8,  -37.8,  -39.5,  -42.1,  999.0,  -50.3,  -51.9,  999.0,  -51.5,  -44.2,  -50.8,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -54.7,  -55.8,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  -51.3,  -48.7,  999.0,  -53.3,  999.0,  -52.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  -54.3
1995/01/30 01:30,  -42.3,  -35.0,  -34.2,  -40.4,  -42.3,  -34.6,  -38.1,  -41.5,  -47.8,  -39.0,  -46.0,  -48.8,  -47.3,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/30 01:40,  -44.0,  -33.6,  -34.8,  -39.4,  999.0,  -37.6,  -38.3,  -40.4,  -42.7,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  -49.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0
1995/01/30 01:50,  -44.2,  -33.6,  -38.9,  -34.0,  -34.5,  -35.6,  -36.7,  -39.7,  -41.9,  -40.4,  999.0,  -41.9,  -51.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -54.4,  999.0,  -49.8,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -50.3,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0
1995/01/30 02:00,  -47.3,  -34.3,  -40.0,  -43.3,  -38.3,  -39.4,  -38.5,  -40.6,  -42.4,  -47.1,  -42.6,  -48.8,  -48.2,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -53.1,  -49.0,  999.0,  999.0,  999.0,  -49.9,  -42.3
1995/01/30 02:10,  -39.4,  -31.5,  -34.2,  -40.2,  -38.9,  -33.7,  -38.6,  -42.4,  -39.6,  -44.0,  999.0,  999.0,  -47.9,  -47.5,  -49.0,  -49.2,  -48.8,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  -53.0,  999.0,  -42.9,  -49.7,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  -48.8,  -46.2,  999.0,  -41.0,  -56.4,  999.0,  999.0,  999.0,  999.0
1995/01/30 02:20,  -42.3,  -34.0,  -33.4,  -36.4,  -42.2,  -43.4,  -39.9,  -40.0,  -44.1,  -48.1,  999.0,  -47.9,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/30 02:30,  -41.0,  -31.9,  -40.6,  -40.8,  -40.4,  -38.2,  -37.4,  -44.5,  -42.0,  -49.3,  999.0,  -49.9,  -47.7,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  -57.5
1995/01/30 02:40,  -39.7,  -35.6,  -39.3,  -43.4,  -46.8,  -38.3,  -40.6,  -47.6,  -45.5,  -42.9,  -43.9,  -46.0,  -46.4,  -49.1,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  -50.9,  -48.3,  -48.9,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/30 02:50,  -41.4,  -29.5,  -34.7,  -34.3,  -37.9,  -39.8,  -45.7,  -43.5,  -46.4,  -48.4,  -51.8,  -45.8,  -45.2,  -51.1,  -50.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -53.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/30 03:00,  -39.7,  -30.4,  -36.2,  -36.2,  -41.1,  -37.9,  -40.7,  -40.8,  -44.5,  -44.8,  -50.5,  999.0,  -45.3,  -48.9,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -49.6,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/30 03:10,  -40.1,  -31.1,  -29.5,  -40.3,  -41.5,  -42.2,  -39.2,  -38.6,  -43.9,  -47.1,  -48.3,  -45.7,  -41.8,  -50.1,  -57.8,  999.0,  999.0,  -52.3,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -50.9,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/30 03:20,  -50.2,  -33.8,  -38.3,  -38.2,  -37.8,  -44.5,  -43.3,  -39.4,  -45.2,  -47.5,  -46.4,  -45.7,  -45.8,  -51.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/30 03:30,  -42.6,  -31.7,  -28.3,  -30.8,  -38.8,  -37.8,  -44.2,  -46.6,  -46.9,  -49.2,  -47.3,  -50.5,  -47.4,  -48.1,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  -53.9,  999.0,  999.0,  999.0,  -61.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/30 03:40,  -41.5,  -26.8,  -35.5,  -36.6,  -34.0,  -42.9,  -38.5,  -43.4,  -43.6,  -51.9,  -48.1,  -47.3,  -47.2,  -48.2,  -46.4,  -51.6,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -55.6,  999.0,  999.0,  -55.9,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/30 03:50,  -44.1,  -32.4,  -33.4,  -33.3,  -33.8,  -38.9,  -43.1,  -45.5,  -37.7,  999.0,  -48.4,  -47.5,  999.0,  -50.4,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0
1995/01/30 04:00,  -42.1,  -32.6,  -31.2,  -34.9,  -37.1,  -45.3,  -39.9,  -40.8,  -47.7,  -47.0,  999.0,  -45.3,  -48.1,  -48.7,  -50.0,  -50.4,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.5,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0
1995/01/30 04:10,  -42.2,  -28.2,  -28.5,  -28.6,  -38.4,  -39.2,  -44.3,  -47.9,  -46.5,  -46.9,  999.0,  999.0,  999.0,  -50.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/30 04:20,  -38.2,  -28.9,  -32.4,  -34.8,  -37.9,  -41.5,  -45.4,  -46.7,  -46.5,  -45.4,  -49.2,  -52.6,  -51.3,  -50.1,  -52.9,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/30 04:30,  -41.3,  -26.4,  -31.7,  -32.6,  -39.5,  -40.8,  -42.4,  -48.5,  -49.2,  999.0,  999.0,  -50.1,  -50.2,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  -50.9,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/30 04:40,  -43.5,  -33.1,  -36.1,  -31.2,  -25.7,  -24.8,  -31.7,  -50.4,  999.0,  -47.9,  -47.3,  -46.5,  -46.7,  -47.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0
1995/01/30 04:50,  -38.5,  -23.3,  -26.1,  -28.0,  -30.2,  -27.9,  -30.2,  -37.4,  -46.7,  -49.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/30 05:00,  -41.3,  -28.4,  -28.9,  -27.4,  -28.8,  -26.0,  -24.9,  -29.3,  -38.2,  -34.1,  -32.4,  -34.3,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/30 05:10,  -35.2,  -27.0,  -30.3,  -28.4,  -29.1,  -29.0,  -29.5,  -29.6,  -32.3,  -32.2,  -34.9,  -36.2,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/30 05:20,  -41.9,  -27.9,  -31.8,  -28.3,  -27.4,  -27.0,  -28.4,  -31.2,  -33.0,  -33.5,  -40.6,  -44.4,  -49.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/30 05:30,  -41.2,  -29.2,  -31.9,  -30.0,  -28.5,  -30.1,  -44.5,  -45.2,  -42.4,  -43.1,  -39.2,  -42.3,  -48.4,  -49.8,  -47.1,  -45.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -53.3,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/30 05:40,  -36.8,  -27.5,  -34.0,  -32.1,  -33.5,  -34.8,  -42.8,  -47.3,  -44.1,  -41.7,  -38.8,  -42.3,  -47.0,  -49.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -48.9,  -52.6,  -49.6,  -48.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  -60.2,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/30 05:50,  -39.5,  -27.6,  -32.1,  -31.7,  -31.0,  -36.2,  -39.8,  -47.6,  -49.8,  -43.3,  -45.7,  -44.0,  -47.2,  -48.3,  -54.1,  999.0,  999.0,  -52.6,  -49.1,  -57.1,  999.0,  -50.2,  -50.0,  999.0,  -48.3,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/30 06:00,  999.0,  999.0,  999.0,  -24.6,  -30.1,  -38.1,  -42.4,  -44.8,  -41.2,  -40.8,  -40.8,  -42.1,  -41.5,  -39.7,  -42.9,  999.0,  -50.4,  -50.5,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/30 06:10,  -43.7,  999.0,  -28.8,  -33.4,  -33.1,  -39.0,  -44.6,  -46.7,  -42.5,  -41.7,  -39.7,  -44.2,  -43.1,  -44.3,  -46.3,  -53.1,  999.0,  -51.2,  -48.3,  -51.7,  999.0,  999.0,  -50.7,  -51.7,  -48.7,  -47.7,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/30 06:20,  -31.1,  999.0,  999.0,  999.0,  -35.9,  -38.7,  -45.4,  -46.4,  -46.1,  -42.6,  -45.5,  -42.6,  -46.0,  -50.1,  -50.6,  999.0,  999.0,  -50.8,  -52.2,  -49.1,  -50.3,  -49.5,  -48.3,  999.0,  -50.9,  -47.8,  999.0,  999.0,  -59.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/30 06:30,  999.0,  999.0,  999.0,  -35.8,  -42.6,  -41.0,  -40.5,  -44.6,  -46.4,  -45.0,  -48.8,  -45.2,  -47.1,  -50.2,  -52.3,  -50.2,  999.0,  -50.1,  -51.1,  -49.1,  -51.0,  -52.0,  -49.8,  999.0,  999.0,  -52.1,  -54.9,  999.0,  999.0,  -49.8,  -51.7,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/30 06:40,  -40.6,  -30.4,  -36.6,  -44.1,  -42.5,  -39.1,  -44.6,  -44.2,  -46.4,  -48.9,  -49.8,  -45.1,  -50.7,  -50.0,  999.0,  999.0,  -53.1,  999.0,  -49.5,  -50.2,  -49.3,  -49.5,  -50.4,  -49.4,  -54.1,  -52.0,  999.0,  999.0,  -57.1,  -52.2,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/30 06:50,  -38.2,  -32.9,  -34.3,  -40.8,  -41.4,  -37.9,  -38.8,  -42.2,  -42.8,  -44.8,  -45.9,  -39.6,  -41.6,  -45.6,  -48.2,  -45.1,  -46.6,  -45.1,  -44.7,  -47.2,  -47.3,  999.0,  -49.2,  -51.2,  -48.4,  -51.4,  -50.7,  999.0,  999.0,  -51.9,  999.0,  999.0,  -53.6,  -52.1,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/30 07:00,  -40.6,  -32.5,  -35.6,  -38.0,  -42.7,  -42.6,  -37.9,  -37.2,  -42.2,  -45.5,  -47.7,  -46.9,  -47.3,  -46.6,  -44.3,  -46.3,  -45.0,  -46.4,  -43.5,  -42.9,  -45.2,  -51.5,  -50.8,  -50.1,  -51.6,  -51.0,  999.0,  999.0,  999.0,  -52.3,  -49.3,  -53.6,  999.0,  -61.2,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -47.2,  999.0,  -48.3,  -50.8,  -56.6,  -50.0,  -43.2,  999.0,  999.0,  -49.0,  -47.8,  -48.5,  999.0,  999.0,  -51.0,  999.0,  999.0
1995/01/30 07:10,  -38.3,  999.0,  -33.6,  -36.9,  -40.0,  -41.0,  -36.6,  -41.5,  -45.3,  -38.7,  -41.6,  -45.7,  -45.3,  -43.9,  -44.7,  -42.8,  -43.3,  -44.4,  -41.1,  -38.7,  -44.2,  -46.5,  -47.9,  -49.8,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -51.8,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/30 07:20,  -36.1,  999.0,  -32.4,  -33.2,  -41.2,  -42.2,  -38.3,  -40.6,  -48.2,  -45.7,  -45.3,  -42.0,  -42.8,  -45.0,  -43.6,  -43.7,  -43.6,  -44.6,  -37.7,  -40.1,  -47.4,  -46.4,  -54.0,  -49.6,  -53.8,  -52.1,  999.0,  999.0,  999.0,  -52.0,  999.0,  -51.1,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/30 07:30,  -36.7,  -23.8,  -26.8,  -39.3,  -41.9,  -42.8,  -38.2,  -39.1,  -44.6,  -43.5,  -42.3,  -44.0,  -46.9,  -42.2,  -45.6,  -46.4,  -46.0,  -46.7,  -41.7,  -44.9,  -48.2,  -52.4,  -49.5,  -50.9,  -52.2,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  -48.3,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -51.7,  999.0,  999.0,  999.0,  999.0
1995/01/30 07:40,  -34.4,  999.0,  999.0,  -37.8,  -42.8,  -45.7,  -44.1,  -43.6,  -43.3,  -43.7,  -47.9,  -50.2,  -49.6,  -47.1,  -48.1,  -52.2,  999.0,  -45.6,  -45.0,  -45.9,  -50.8,  -46.5,  -48.1,  -53.9,  -52.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -54.5,  -52.0,  -55.0,  999.0,  999.0
1995/01/30 07:50,  -36.6,  -26.8,  -28.4,  -27.3,  -35.5,  -39.1,  -42.9,  -37.4,  -45.6,  -49.3,  -44.0,  -45.3,  -44.6,  -45.2,  -47.5,  -48.9,  -48.2,  -46.7,  -48.7,  -47.3,  -51.8,  -47.9,  -48.1,  -48.7,  -49.1,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -49.8,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0