                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
1999/10/17 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.9,  -30.0,  -30.2,  -29.1,  -30.2,  -33.3,  -34.4,  -31.7,  -35.3,  -35.6,  -35.8,  999.0,  999.0,  999.0,  999.0,  -35.2,  -33.2,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/17 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  -31.3,  -32.1,  -29.4,  -30.8,  -33.0,  -33.2,  -33.8,  -32.9,  -35.6,  -35.5,  -35.7,  -36.1,  999.0,  999.0,  -36.7,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.2,  -37.2,  999.0,  999.0,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/17 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.0,  -28.5,  -31.5,  -29.5,  -32.4,  -35.0,  -34.6,  -36.8,  -33.0,  -34.9,  -35.3,  -35.6,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  -39.4,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/17 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.1,  -27.0,  -30.8,  -28.5,  -33.5,  -33.4,  -35.1,  -35.0,  -32.6,  -34.5,  -36.7,  -36.7,  -35.2,  -35.5,  -34.4,  -36.6,  -35.7,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/17 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.8,  -27.0,  -30.8,  -27.8,  -31.8,  -33.1,  -33.3,  999.0,  -32.8,  -35.0,  -35.6,  -34.1,  -36.5,  999.0,  -32.7,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/17 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.3,  -26.5,  -30.4,  -28.9,  -31.9,  -33.9,  -35.5,  999.0,  -34.0,  -34.5,  -35.3,  -35.8,  -35.7,  -36.5,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/17 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  -28.0,  -31.5,  -29.1,  -32.5,  -34.8,  -34.1,  -36.9,  -33.7,  -35.4,  -35.6,  -35.4,  -36.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/17 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  -26.4,  -31.1,  -29.0,  -33.8,  -34.0,  -35.7,  -34.2,  -33.9,  -34.4,  -35.6,  -36.1,  -37.8,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/17 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.3,  -27.6,  -31.2,  -29.7,  -32.6,  -35.4,  -34.0,  -36.0,  -33.4,  -35.0,  -35.7,  -35.6,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/17 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.9,  -27.1,  -31.6,  -29.6,  -33.6,  -33.7,  -33.9,  -35.0,  -32.4,  -32.9,  -35.4,  -35.6,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0
1999/10/17 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.5,  -27.5,  -32.0,  -29.7,  -31.7,  -31.8,  -35.3,  -33.6,  -33.6,  -35.0,  -35.0,  -36.7,  -35.4,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  -35.3,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/17 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.6,  -27.3,  -31.4,  -29.8,  -31.9,  -34.0,  -34.4,  -35.4,  -35.1,  -35.4,  -36.8,  -34.5,  -35.5,  -32.8,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/17 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.1,  -27.0,  -31.3,  -29.3,  -32.4,  -33.6,  -34.0,  -37.6,  -33.2,  -34.6,  -36.9,  -35.4,  -37.5,  -36.1,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/17 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.3,  -28.4,  -31.5,  -28.3,  -31.7,  -34.7,  -34.9,  999.0,  -33.6,  -35.6,  -37.1,  -36.1,  -39.9,  -38.3,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  -37.7,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/17 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.4,  -27.4,  -31.2,  -28.8,  -30.8,  -32.5,  -34.4,  -36.7,  -33.8,  -35.1,  -36.1,  -35.0,  -37.3,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  -41.0,  999.0,  999.0,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/17 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.6,  -27.5,  -31.1,  -28.5,  -30.4,  -32.6,  -33.6,  -36.8,  -33.2,  -35.7,  -35.7,  -35.5,  -35.6,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/17 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -27.3,  -30.8,  -27.8,  -29.5,  -33.5,  -34.2,  -36.2,  -33.3,  -34.0,  -36.2,  -35.9,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/17 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.8,  -27.8,  -31.3,  -28.8,  -31.8,  -33.3,  -35.0,  -36.1,  -33.9,  -34.7,  -34.5,  -35.3,  -36.0,  999.0,  999.0,  -37.8,  -37.6,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/17 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.3,  -28.7,  -31.1,  -28.6,  -31.9,  -34.7,  -35.7,  -36.5,  -32.8,  -35.0,  -36.4,  -35.7,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/17 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -29.1,  -31.7,  -28.6,  -32.2,  -34.1,  -35.0,  999.0,  -33.9,  -35.5,  -36.1,  -36.4,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/17 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.9,  -28.6,  -31.9,  -28.6,  -30.9,  -35.0,  -30.1,  -37.9,  -32.0,  -34.4,  -36.9,  -35.7,  -35.4,  999.0,  -37.1,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/17 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -28.2,  -32.1,  -28.5,  -32.3,  -33.6,  -33.8,  -37.0,  -33.0,  -34.8,  -35.8,  -35.1,  -36.5,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/17 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.0,  -28.5,  -31.3,  -27.9,  -32.3,  -33.6,  -33.7,  -35.6,  -33.1,  -33.4,  -35.7,  -35.9,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/17 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -28.3,  -31.2,  -28.4,  -31.9,  -33.0,  -34.0,  -38.9,  -33.6,  -33.7,  -34.3,  -36.0,  -36.0,  -37.8,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/17 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  -27.8,  -31.7,  -27.6,  -31.8,  -34.8,  -34.6,  -36.5,  -33.8,  -34.5,  -35.2,  -36.1,  -35.6,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  -39.5,  999.0,  999.0,  -39.9,  999.0,  999.0,  -41.1,  -38.8,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/17 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -28.6,  -31.3,  -28.2,  -31.1,  -35.1,  -34.6,  -37.4,  -34.8,  -35.0,  -35.6,  -36.9,  -37.3,  999.0,  999.0,  -34.3,  -41.5,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/17 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.0,  -28.0,  -32.0,  -27.7,  -30.7,  -33.8,  -34.0,  -37.7,  -33.2,  -34.7,  -36.4,  -36.4,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2
1999/10/17 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.0,  -28.1,  -30.8,  -27.9,  -31.9,  -34.1,  -34.6,  -35.5,  -34.1,  -34.3,  -35.5,  -35.7,  -36.7,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/17 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.2,  -28.7,  -31.5,  -28.0,  -32.4,  -34.5,  -34.8,  -36.8,  -32.0,  -33.9,  -36.0,  -34.7,  -35.7,  999.0,  -36.2,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/17 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.3,  -28.3,  -30.6,  -27.4,  -32.0,  -34.5,  -34.5,  -35.5,  -32.3,  -33.2,  -36.2,  -35.3,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/17 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  -27.8,  -29.4,  -28.0,  -32.0,  -33.6,  -33.0,  -36.9,  -28.2,  -35.3,  -35.9,  -36.3,  -36.1,  -40.9,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/17 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -27.9,  -31.5,  -27.5,  -30.2,  -34.3,  -32.9,  -34.4,  -31.1,  -34.5,  -33.7,  -34.9,  -36.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/17 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.2,  -28.2,  -32.4,  -27.7,  -31.7,  -30.4,  -28.6,  -26.2,  -22.6,  -19.1,  -16.1,  -19.6,  -21.0,  -26.4,  -29.6,  -30.2,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0
1999/10/17 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -29.2,  -32.0,  -27.1,  -31.4,  999.0,  -34.4,  -19.7,  -24.3,  -17.0,  -19.8,  -18.5,  -19.5,  -26.0,  -21.9,  -28.6,  -21.8,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/17 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.6,  -28.2,  -32.2,  -26.9,  -32.2,  -13.7,  -26.7,  -11.9,  -28.3,  -32.3,  -26.6,  -36.1,  -36.0,  999.0,  -37.7,  -36.7,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/17 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  -28.0,  -31.3,  -28.2,  -32.6,  -31.0,  -33.1,  999.0,  -32.2,  -32.3,  -36.0,  -37.3,  999.0,  999.0,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/17 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -29.3,  -29.7,  -28.4,  -30.7,  -33.6,  -34.2,  999.0,  -32.2,  -29.6,  -26.6,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0
1999/10/17 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -27.9,  -31.0,  -27.1,  -30.9,  -30.5,  -34.5,  999.0,  -32.0,  -29.2,  -33.8,  -37.5,  999.0,  999.0,  999.0,  -34.9,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/17 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  -28.6,  -31.6,  -27.2,  -30.4,  -33.1,  -33.5,  -32.5,  -22.8,  -29.8,  999.0,  999.0,  -35.7,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/17 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.4,  -28.2,  -31.6,  -27.7,  -32.4,  -34.5,  -35.5,  -37.5,  -33.3,  -33.3,  -36.6,  -38.2,  999.0,  999.0,  -36.5,  999.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/17 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  -28.1,  -31.8,  -28.1,  -31.2,  -33.8,  -34.4,  999.0,  -32.5,  -34.6,  -36.2,  -34.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/17 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.2,  -28.3,  -30.5,  -28.3,  -31.3,  -33.7,  -34.1,  -34.8,  -32.5,  -34.6,  -34.2,  -34.7,  999.0,  999.0,  -35.9,  -38.7,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0
1999/10/17 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.4,  -28.7,  -31.5,  -26.9,  -32.3,  -33.7,  -29.5,  -36.9,  -33.8,  -34.1,  -36.4,  -35.3,  -33.7,  999.0,  -38.4,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/17 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.2,  -29.2,  -31.0,  -27.2,  -31.2,  -32.8,  -34.1,  999.0,  -33.6,  -34.6,  -35.9,  -35.8,  999.0,  -40.0,  -37.4,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/17 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.2,  -28.8,  -30.9,  -27.4,  -31.9,  -35.0,  -34.1,  -38.2,  -31.9,  -34.7,  -34.4,  -35.6,  -35.9,  -40.3,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/17 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.4,  -27.6,  -31.2,  -28.2,  -33.1,  -34.6,  -35.5,  999.0,  -33.5,  -35.8,  -35.0,  -36.8,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/17 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  -26.9,  -31.1,  -28.0,  -32.1,  -35.5,  -34.5,  -35.9,  -32.2,  -33.0,  -36.5,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/17 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  -28.3,  -31.5,  -28.2,  -32.6,  -34.2,  -34.5,  -35.6,  -30.8,  -34.4,  -35.6,  -36.1,  -37.3,  -37.1,  999.0,  999.0,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/17 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.9,  -29.3,  -30.6,  -28.6,  -32.7,  -36.2,  -33.8,  -36.7,  -33.3,  -34.8,  -37.7,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/17 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.6,  -29.9,  -31.4,  -29.6,  -32.5,  -36.8,  -35.0,  -35.5,  -31.3,  -35.2,  -33.9,  -35.9,  -38.1,  999.0,  -37.7,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/17 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.9,  -30.1,  -32.0,  -29.2,  -32.5,  -35.8,  -33.1,  -35.4,  -33.9,  -32.1,  -35.1,  -36.6,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/17 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.6,  -30.5,  -32.1,  -29.1,  -32.4,  -34.0,  -31.6,  999.0,  -32.6,  -35.4,  -36.5,  999.0,  999.0,  999.0,  999.0,  -38.4,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/17 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.6,  -29.8,  -32.5,  -29.3,  -32.1,  -36.8,  -33.6,  999.0,  -34.3,  -35.2,  -36.0,  -37.1,  -37.5,  -37.5,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7
1999/10/17 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.0,  -30.1,  -31.0,  -29.0,  -33.5,  -34.6,  -34.2,  -36.3,  -33.4,  -36.1,  -33.9,  -36.4,  -37.9,  999.0,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  -38.9