                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2004/09/07 00:00,   33.0,   38.8,   48.7,   49.1,   46.1,   45.1,   36.5,   32.5,   34.3,   35.3,   35.8,   34.8,   35.8,   37.8,   38.6,   38.4,   38.2,   36.8,   37.2,   35.5,   37.9,   33.9,   28.7,   26.3,   23.1,   26.1,   25.0,   31.2,   31.7,   24.9,  999.0,  999.0,  999.0,  999.0,   22.1,  999.0,  999.0,  999.0,   20.6,   21.0,  999.0,   16.9,  999.0,  999.0,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/07 00:10,   34.9,   39.7,   49.1,   51.4,   45.2,   43.2,   38.9,   34.6,   35.5,   35.3,   36.1,   36.1,   35.2,   40.2,   40.2,   38.2,   35.1,   36.4,   35.2,   36.7,   34.5,   25.8,   26.0,   24.1,   25.6,   20.4,   25.2,   30.6,   31.1,   24.5,   22.5,  999.0,   20.2,   22.0,   23.5,   21.7,   18.5,  999.0,   21.7,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,   12.0,  999.0,  999.0,  999.0
2004/09/07 00:20,   34.3,   39.7,   49.2,   50.4,   47.0,   41.8,   36.5,   39.4,   37.0,   38.7,   40.8,   42.2,   37.5,   36.5,   35.1,   36.8,   38.4,   39.9,   38.1,   35.3,   36.1,   33.2,   33.9,   34.7,   34.1,   34.0,   32.1,   32.7,   28.1,   31.1,   29.8,   23.9,   22.3,   19.9,   22.1,   25.0,   19.7,   22.6,   20.6,   21.6,   23.9,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/07 00:30,   40.8,   42.0,   50.4,   50.1,   49.0,   40.6,   35.1,   37.8,   38.0,   41.0,   39.1,   36.1,   34.1,   35.5,   34.4,   37.0,   39.6,   42.1,   42.6,   43.1,   41.4,   39.2,   37.7,   38.4,   37.9,   38.9,   41.1,   37.6,   31.8,   28.2,   29.4,   24.2,   22.0,   19.6,   23.3,   27.1,   24.5,   22.8,   22.6,   23.3,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/07 00:40,  999.0,   42.1,   49.1,   49.5,   46.2,   43.9,   36.5,   37.9,   36.6,   36.7,   33.6,   30.3,   34.5,   37.0,   38.8,   39.6,   42.2,   43.9,   44.0,   42.8,   41.4,   42.9,   40.6,   42.8,   42.5,   39.0,   34.7,   33.9,   33.2,   32.8,   32.5,   26.4,   19.6,   20.7,  999.0,   21.2,   26.3,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,   14.2,  999.0,   14.7,   13.6
2004/09/07 00:50,   36.6,   41.1,   49.7,   49.9,   46.7,   43.3,   40.2,   36.3,   35.3,   32.7,   31.0,   35.4,   35.6,   40.1,   39.8,   40.9,   41.2,   45.0,   43.5,   40.9,   41.1,   40.6,   37.7,   37.4,   37.0,   35.8,   34.4,   34.7,   32.8,   28.3,   28.8,   25.1,   22.6,   24.6,   24.1,   20.9,   26.0,   24.3,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/07 01:00,  999.0,   40.7,   48.8,   48.9,   47.1,   41.9,   43.2,   42.4,   36.6,   34.7,   39.0,   41.8,   41.0,   41.8,   45.4,   45.8,   42.7,   39.9,   38.4,   38.0,   36.5,   36.4,   38.6,   41.2,   43.6,   39.4,   38.1,   38.2,   36.3,   34.1,   28.9,   28.5,   27.6,   26.8,   24.3,   28.4,   30.3,   26.7,   20.5,   23.2,  999.0,  999.0,  999.0,   21.2,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/07 01:10,  999.0,   45.0,   48.3,   46.3,   46.5,   42.0,   41.5,   40.4,   39.0,   38.9,   40.8,   42.9,   41.1,   41.9,   39.7,   39.9,   40.5,   40.3,   36.7,   35.4,   34.6,   36.9,   39.6,   41.2,   39.8,   37.7,   35.4,   33.8,   28.6,   26.2,   22.8,   27.0,   28.0,   30.2,   29.7,   25.7,   27.8,   33.8,   24.6,   18.0,   20.6,  999.0,   19.7,   21.6,   22.9,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0
2004/09/07 01:20,   36.3,   42.2,   46.9,   44.2,   44.1,   40.8,   39.1,   39.4,   43.4,   40.2,   39.8,   39.6,   40.4,   40.2,   39.3,   40.6,   42.0,   43.0,   41.2,   39.5,   41.2,   41.0,   38.6,   41.8,   39.6,   37.7,   35.0,   28.9,   28.7,   30.1,   27.7,   27.0,   29.2,   29.0,   28.1,   28.4,   27.7,   27.7,   26.4,   26.6,   26.9,   27.0,   24.8,   26.2,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/07 01:30,   38.2,   38.8,   44.4,   42.2,   42.6,   43.7,   42.9,   42.7,   41.9,   40.0,   37.7,   34.6,   40.1,   43.8,   43.2,   42.1,   44.4,   44.2,   42.0,   43.1,   42.0,   41.9,   37.1,   32.7,   32.9,   31.4,   28.4,   30.0,   31.4,   28.7,   25.4,   30.0,   26.9,   24.7,   25.7,   27.2,   27.7,   26.5,   24.1,   23.9,   22.1,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/07 01:40,   37.7,   38.5,   46.8,   45.9,   43.3,   40.4,   40.6,   40.5,   41.7,   35.6,   33.0,   37.2,   42.8,   40.7,   40.2,   42.2,   41.8,   40.7,   40.3,   40.8,   42.7,   39.8,   37.2,   36.1,   35.4,   32.5,   31.9,   29.6,   26.9,   27.2,   27.1,   29.4,   27.1,   27.4,   25.9,   25.9,   24.3,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/07 01:50,   35.6,   37.6,   46.9,   46.8,   42.9,   43.5,   41.0,   41.8,   39.7,   35.4,   37.7,   37.1,   37.1,   40.1,   38.5,   38.2,   36.5,   39.1,   39.9,   39.5,   40.4,   40.5,   36.6,   37.7,   35.3,   34.6,   30.2,   29.1,   26.6,   26.4,   28.9,   31.8,   31.1,   29.4,   31.2,   26.7,   20.2,   24.3,   18.6,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/07 02:00,   33.1,   38.2,   46.6,   47.3,   43.3,   46.7,   40.8,   39.3,   39.1,   36.9,   40.3,   40.0,   38.8,   37.8,   40.9,   39.6,   39.2,   41.2,   42.4,   43.5,   42.7,   42.6,   42.2,   38.7,   38.7,   39.6,   36.5,   33.3,   29.9,   28.6,   30.4,   34.6,   36.3,   34.0,   29.7,   30.4,   28.6,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.6,  999.0,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/07 02:10,   36.7,   37.7,   46.1,   46.2,   44.5,   47.1,   43.5,   40.1,   37.9,   36.6,   36.1,   35.9,   38.1,   38.8,   40.8,   40.7,   42.4,   41.9,   41.2,   40.3,   37.5,   34.2,   34.3,   33.7,   32.2,   34.1,   33.8,   31.5,   29.8,   29.5,   29.8,   31.6,   30.2,   26.8,   29.4,   33.4,   32.5,   27.2,   26.4,   24.7,   24.6,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,   19.1,   18.7,  999.0,  999.0,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.6,   10.9,  999.0,  999.0
2004/09/07 02:20,   36.3,   37.8,   45.5,   45.6,   44.4,   44.4,   43.2,   37.0,   35.0,   38.5,   40.3,   41.7,   41.2,   41.8,   40.0,   39.1,   36.2,   35.9,   38.0,   35.4,   34.3,   34.2,   31.2,   29.4,   35.1,   37.2,   31.9,   30.3,   30.8,   31.8,   31.2,   29.4,   31.2,   31.7,   29.1,   32.4,   31.7,   25.6,   24.4,  999.0,   25.9,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/07 02:30,   35.1,   38.0,   43.7,   44.7,   41.8,   42.2,   38.8,   38.5,   41.1,   46.4,   44.0,   40.2,   38.7,   38.4,   37.5,   37.6,   41.4,   43.3,   43.2,   42.4,   41.8,   38.2,   37.1,   35.0,   34.9,   35.9,   33.6,   35.5,   34.0,   34.3,   34.5,   29.4,   30.0,   29.1,   27.6,   26.3,   24.0,   27.0,   23.8,   23.0,   25.4,   24.3,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0
2004/09/07 02:40,   36.7,   36.3,   43.3,   44.0,   41.7,   43.3,   41.8,   41.4,   43.4,   44.2,   42.0,   40.5,   44.8,   43.9,   40.9,   38.3,   41.6,   41.8,   41.2,   40.8,   38.9,   36.3,   35.5,   36.2,   36.1,   34.9,   37.4,   36.8,   36.9,   36.0,   36.5,   35.6,   33.8,   31.8,   31.5,   31.2,   32.4,   31.7,   28.2,   30.1,   27.1,   20.7,   24.5,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/07 02:50,   34.5,   35.5,   41.9,   46.3,   43.3,   41.7,   44.4,   41.4,   41.9,   43.8,   44.2,   41.7,   42.8,   43.4,   43.1,   40.1,   40.1,   42.3,   41.2,   39.9,   40.4,   40.7,   38.5,   37.3,   35.6,   34.3,   32.7,   34.5,   35.9,   39.3,   37.6,   35.4,   34.3,   32.0,   31.2,   33.3,   36.0,   35.9,   34.9,   27.4,   27.7,   21.4,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/07 03:00,   33.9,   37.4,   45.1,   44.5,   42.5,   45.0,   44.5,   41.8,   44.4,   42.2,   40.4,   39.6,   42.5,   43.0,   42.3,   41.5,   41.3,   41.2,   38.7,   37.7,   37.0,   36.0,   35.1,   37.2,   34.7,   37.0,   39.4,   37.9,   33.5,   33.7,   31.7,   33.5,   32.2,   34.4,   36.4,   35.4,   33.8,   28.2,   25.9,   25.3,   27.2,   28.7,   25.9,   22.9,   20.7,   19.2,  999.0,  999.0,  999.0,  999.0,   14.3,  999.0,   13.5,   15.0,  999.0,  999.0,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/07 03:10,   36.2,   38.7,   45.9,   43.2,   43.7,   47.4,   41.0,   38.3,   38.1,   40.0,   42.0,   44.9,   44.6,   42.5,   41.9,   41.7,   40.1,   39.9,   42.0,   40.5,   35.9,   35.0,   35.2,   38.3,   40.8,   38.8,   38.3,   35.4,   34.8,   36.2,   33.2,   32.5,   31.0,   31.7,   34.1,   35.9,   37.6,   35.2,   31.6,   27.3,   28.2,   30.3,   30.6,   26.6,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/07 03:20,   35.5,   39.6,   45.6,   45.4,   44.1,   46.6,   41.0,   40.4,   45.1,   43.8,   41.3,   42.7,   39.9,   39.0,   39.9,   39.7,   41.0,   41.3,   38.8,   39.5,   38.1,   36.0,   38.0,   37.7,   38.0,   41.0,   40.9,   40.0,   38.4,   38.2,   40.6,   39.0,   37.9,   35.9,   35.9,   33.7,   31.3,   31.4,   29.7,   28.3,   29.3,   32.5,   21.3,   26.4,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/07 03:30,  999.0,   38.2,   46.6,   47.0,   43.5,   44.9,   44.5,   43.8,   44.0,   39.3,   38.9,   39.7,   41.7,   39.6,   40.6,   41.2,   41.0,   42.1,   42.0,   41.3,   40.0,   39.0,   38.8,   38.1,   36.5,   38.1,   37.8,   37.6,   35.7,   35.3,   33.7,   34.9,   37.3,   32.9,   33.5,   31.0,   28.4,   32.5,   32.5,   32.0,   29.9,   32.3,   24.5,   22.7,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/07 03:40,  999.0,   36.9,   44.0,   46.4,   43.8,   45.2,   47.7,   43.1,   41.5,   41.6,   43.0,   38.5,   36.9,   37.8,   35.7,   41.4,   43.3,   44.2,   44.7,   44.7,   43.2,   42.1,   40.1,   37.7,   35.8,   35.3,   34.7,   32.6,   32.0,   31.5,   31.3,   30.6,   32.1,   36.3,   34.3,   25.1,   24.1,   25.7,   19.4,  999.0,   18.5,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/07 03:50,   29.9,   36.3,   42.5,   46.3,   43.2,   42.7,   46.5,   44.8,   38.3,   38.7,   39.8,   36.9,   38.2,   37.9,   40.5,   40.3,   39.8,   36.8,   36.0,   38.1,   37.3,   37.2,   37.1,   36.9,   36.5,   35.9,   35.3,   34.1,   32.6,   32.0,   31.6,   34.1,   34.2,   35.5,   35.2,   33.8,   32.3,   29.9,   30.6,   30.4,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/07 04:00,   30.0,   35.5,   46.3,   50.8,   48.0,   45.1,   44.4,   36.7,   36.6,   40.3,   40.1,   38.5,   37.3,   39.0,   35.4,   40.2,   41.7,   40.7,   43.4,   42.6,   42.5,   42.2,   40.8,   40.3,   38.0,   34.9,   32.8,   34.3,   32.7,   34.5,   34.9,   36.0,   36.7,   35.0,   35.4,   34.0,   33.1,   32.5,   35.3,   37.5,   32.9,   26.1,   25.6,   20.3,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/07 04:10,   28.8,   36.3,   45.2,   47.7,   45.2,   45.4,   44.4,   39.8,   38.6,   38.2,   35.2,   40.3,   38.1,   40.1,   41.4,   43.5,   42.7,   40.0,   39.0,   38.2,   36.9,   39.0,   39.5,   38.8,   36.6,   36.8,   37.1,   35.2,   32.3,   35.5,   37.3,   34.0,   34.0,   35.5,   30.7,   28.1,   32.7,   29.6,   27.5,   26.8,   26.2,   23.3,   23.9,  999.0,   22.8,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/07 04:20,   32.8,   37.6,   44.5,   45.6,   46.3,   43.6,   41.2,   37.4,   36.3,   36.5,   36.6,   39.3,   41.4,   41.1,   44.6,   42.9,   40.5,   39.9,   39.9,   37.7,   38.2,   40.6,   44.1,   40.1,   40.5,   38.5,   37.6,   37.3,   39.1,   34.4,   31.0,   36.9,   39.2,   36.9,   35.1,   32.8,   30.9,   30.4,   27.5,   24.9,   28.4,   29.3,   26.9,   25.5,   26.7,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8
2004/09/07 04:30,   36.3,   38.9,   44.7,   44.2,   42.4,   42.8,   41.0,   37.8,   38.1,   37.6,   36.9,   39.4,   41.7,   42.1,   40.3,   38.7,   39.8,   41.9,   40.9,   40.5,   39.7,   35.9,   38.0,   37.1,   37.2,   39.5,   39.2,   36.3,   34.5,   38.2,   39.2,   39.7,   41.4,   39.4,   36.7,   30.9,   32.9,   22.1,   22.0,   19.4,  999.0,   22.3,   21.0,  999.0,  999.0,  999.0,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/07 04:40,   35.8,   39.0,   46.6,   46.4,   44.5,   41.6,   41.9,   40.5,   36.7,   37.1,   39.2,   40.7,   42.4,   42.7,   41.3,   37.4,   38.8,   39.9,   38.6,   40.2,   41.3,   39.8,   37.5,   36.3,   35.8,   37.3,   38.7,   38.2,   40.0,   39.4,   32.4,   28.9,   26.9,   28.1,   29.3,   28.1,   24.8,   21.9,   22.7,   25.3,   21.8,   23.0,   23.2,   27.3,   27.8,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/07 04:50,   36.7,   37.5,   45.0,   44.8,   40.6,   39.1,   39.8,   44.3,   38.6,   36.3,   35.9,   42.0,   42.3,   40.7,   38.7,   35.8,   38.8,   38.3,   40.2,   40.2,   37.7,   38.3,   39.7,   38.9,   40.5,   37.8,   35.7,   33.7,   31.3,   33.3,   35.6,   38.1,   38.6,   35.0,   31.8,   28.3,   29.3,   30.0,   29.6,   26.5,   24.2,   23.4,   21.7,   26.6,   20.5,   22.0,  999.0,  999.0,   23.1,  999.0,   21.8,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,   12.4,  999.0,  999.0,  999.0,   24.5,   25.1,   24.9,   24.6,  999.0,  999.0,  999.0
2004/09/07 05:00,   39.1,   39.1,   45.3,   44.0,   41.5,   42.6,   39.8,   42.5,   40.5,   41.2,   40.9,   44.2,   43.5,   43.9,   42.9,   37.5,   38.8,   38.3,   38.0,   36.8,   37.3,   40.1,   48.6,   45.6,   42.0,   38.9,   39.3,   38.7,   37.4,   36.6,   39.9,   39.9,   32.7,   27.9,   28.0,   27.9,   28.2,   26.2,   25.2,   20.9,   24.4,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,   25.2,  999.0,   23.4,  999.0,   25.9,  999.0
2004/09/07 05:10,   41.1,   42.4,   45.5,   44.6,   43.3,   40.9,   43.8,   45.6,   45.2,   42.3,   38.1,   37.9,   39.7,   41.5,   42.9,   40.8,   40.0,   37.9,   36.5,   37.0,   33.3,   37.0,   35.3,   35.9,   38.3,   38.4,   37.7,   35.9,   35.2,   35.8,   35.8,   38.7,   39.9,   41.2,   39.1,   35.5,   34.6,   28.7,   25.4,   24.0,   23.8,   24.8,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/07 05:20,   45.5,   45.9,   48.6,   45.4,   46.6,   43.6,   39.9,   37.6,   43.9,   46.4,   44.4,   42.7,   39.6,   40.4,   36.9,   39.4,   40.4,   39.2,   37.4,   39.0,   36.9,   37.4,   35.5,   35.9,   36.9,   34.9,   38.7,   37.4,   37.0,   35.3,   34.0,   33.8,   33.4,   36.3,   37.9,   38.0,   38.2,   36.1,   34.3,   29.0,   26.3,   30.4,   29.4,   23.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/07 05:30,   41.5,   42.8,   46.9,   47.0,   46.8,   45.8,   44.7,   43.0,   42.2,   42.5,   44.6,   37.0,   35.6,   36.5,   37.5,   37.2,   37.0,   36.7,   36.2,   38.3,   39.9,   40.1,   40.9,   39.6,   40.2,   41.8,   42.4,   43.0,   40.2,   39.6,   37.7,   34.9,   34.4,   35.9,   35.7,   38.7,   36.2,   36.1,   35.1,   35.2,   34.4,   31.3,   30.5,   30.0,   28.6,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/07 05:40,   43.2,   44.7,   48.8,   48.6,   48.7,   45.4,   44.2,   42.6,   42.1,   40.0,   36.5,   38.7,   39.7,   37.6,   36.2,   36.9,   37.0,   37.1,   38.0,   39.1,   39.8,   42.8,   44.3,   44.7,   44.4,   43.4,   44.3,   42.4,   37.7,   36.4,   35.7,   35.8,   34.2,   32.4,   30.9,   35.7,   36.9,   33.5,   33.5,   32.8,   31.3,   25.8,   25.8,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/07 05:50,   39.4,   44.7,   49.2,   48.0,   47.3,   42.1,   40.2,   42.1,   43.1,   43.7,   42.5,   41.9,   42.1,   42.1,   41.5,   39.6,   39.5,   38.5,   38.2,   37.1,   36.9,   36.3,   38.1,   37.3,   36.0,   39.2,   40.8,   41.3,   36.9,   34.8,   35.9,   29.1,   23.4,   25.5,   25.0,   27.5,   29.0,   27.8,   28.4,   28.5,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/07 06:00,   44.1,   48.0,   50.3,  999.0,   47.1,   42.5,   41.7,   43.5,   45.5,   46.4,   45.8,   44.5,   42.8,   42.5,   43.0,   41.7,   42.1,   42.8,   42.0,   42.2,   43.3,   43.5,   40.8,   37.5,   40.4,   40.5,   41.2,   40.1,   39.4,   41.6,   41.1,   32.3,   27.4,   28.3,   30.0,   30.1,   31.7,   30.2,   27.4,   23.9,   21.3,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0
2004/09/07 06:10,   43.8,   46.5,   52.1,   48.8,   47.5,   43.4,   44.2,   48.4,   48.1,   49.2,   45.5,   42.5,   40.6,   42.3,   42.8,   41.1,   40.4,   40.2,   39.6,   41.2,   43.4,   43.7,   44.3,   46.6,   44.9,   43.8,   41.4,   39.1,   38.5,   38.6,   37.2,   33.3,   28.6,   31.0,   34.2,   36.9,   36.1,   32.7,   29.9,   26.5,  999.0,   24.9,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/07 06:20,   45.9,   48.7,   51.4,   47.5,   44.0,   44.7,   44.5,   44.0,   43.3,   46.5,   46.6,   45.7,   45.6,   43.8,   42.3,   40.9,   39.4,   41.1,   43.5,   42.3,   40.8,   39.7,   38.8,   41.4,   40.5,   41.1,   41.6,   39.0,   37.3,   37.2,   33.3,   32.2,   30.1,   28.4,   29.8,   29.4,   29.5,   26.7,   27.8,   28.5,   21.9,   21.3,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/07 06:30,   47.3,   48.3,   50.1,   46.8,   45.5,   45.1,   43.0,   44.6,   46.9,   46.4,   44.3,   44.1,   43.7,   43.5,   42.8,   44.4,   44.1,   43.7,   43.8,   47.1,   44.8,   40.0,   35.3,   34.2,   34.5,   37.3,   37.5,   34.9,   36.7,   37.6,   35.6,   32.6,   33.8,   31.7,   28.6,   27.2,   29.6,   22.9,  999.0,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0