                ,  0.675,  0.771,  0.868,  0.965,  1.061,  1.158,  1.254,  1.351,  1.448,  1.544,  1.641,  1.737,  1.834,  1.930,  2.027,  2.124,  2.220,  2.317,  2.413,  2.510,  2.607,  2.703,  2.800,  2.896,  2.993,  3.090,  3.186,  3.283,  3.379,  3.476,  3.573,  3.669,  3.766,  3.862,  3.959,  4.056,  4.152,  4.249,  4.345,  4.442,  4.538,  4.635,  4.732,  4.828,  4.925,  5.021,  5.118,  5.215,  5.311,  5.408,  5.504,  5.601,  5.698,  5.794,  5.891,  5.987,  6.084,  6.181,  6.277
1992/07/17 00:00,  999.0,  999.0,  999.0,  999.0,  -42.5,  -40.7,  -42.7,  -44.2,  -42.5,  -46.4,  -45.3,  -46.2,  -45.8,  -47.2,  -45.7,  -47.7,  -46.3,  999.0,  -49.2,  -49.9,  -44.7,  -43.2,  -42.6,  -47.9,  999.0,  -49.5,  -47.0,  -48.0,  999.0,  -51.0,  999.0,  -46.5,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/17 00:10,  999.0,  999.0,  999.0,  999.0,  -42.2,  -39.0,  -43.3,  -44.0,  -45.6,  -45.9,  -47.3,  -46.6,  -47.6,  -45.8,  -45.1,  -46.4,  -47.8,  -47.1,  -48.1,  -47.5,  -46.9,  -44.1,  -43.3,  -46.0,  -48.0,  -48.3,  -47.7,  -46.2,  -48.6,  -48.5,  -48.5,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/17 00:20,  999.0,  999.0,  999.0,  999.0,  -43.2,  -38.8,  -42.5,  -45.3,  -44.4,  -47.3,  -47.8,  -48.4,  -48.1,  -46.3,  -46.7,  -45.1,  -48.9,  -47.7,  -47.6,  -47.0,  -45.7,  -42.9,  -42.2,  -44.6,  999.0,  999.0,  -48.8,  -48.2,  -47.6,  -48.1,  -48.3,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/17 00:30,  999.0,  999.0,  999.0,  999.0,  -40.3,  -38.2,  -41.8,  -42.5,  -43.4,  -47.8,  -49.5,  -48.8,  999.0,  -45.7,  -47.3,  -48.3,  -48.5,  -47.4,  -48.1,  -46.0,  -44.1,  -41.7,  -41.5,  -43.8,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -50.2,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/17 00:40,  999.0,  999.0,  999.0,  999.0,  -38.7,  -35.4,  -40.2,  -41.7,  -44.6,  -47.7,  -48.1,  -48.0,  -49.4,  -46.9,  -47.9,  999.0,  -48.1,  -47.3,  -48.5,  -46.6,  -44.5,  -42.5,  -42.4,  -45.8,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/17 00:50,  999.0,  999.0,  999.0,  999.0,  -38.1,  -33.2,  -39.5,  -42.7,  -46.4,  -46.1,  -47.5,  -47.2,  999.0,  -46.7,  999.0,  -48.3,  -47.8,  -47.4,  -47.3,  -46.5,  -45.2,  -42.6,  -42.4,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/17 01:00,  999.0,  999.0,  999.0,  999.0,  -38.2,  -33.6,  -37.4,  -41.7,  -43.1,  -43.6,  -44.6,  -45.3,  -42.7,  -46.6,  -49.7,  999.0,  999.0,  -47.6,  -45.5,  -45.1,  -45.9,  -43.8,  -43.4,  -47.9,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/17 01:10,  999.0,  999.0,  999.0,  999.0,  -37.0,  -33.2,  -38.7,  -40.1,  -40.5,  -43.5,  -46.0,  -47.1,  999.0,  -47.4,  -48.4,  -50.2,  999.0,  -51.1,  -48.7,  -47.0,  -45.9,  -43.6,  -43.7,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/17 01:20,  999.0,  999.0,  999.0,  999.0,  -37.2,  -31.6,  -36.5,  -40.8,  -41.5,  -44.2,  -46.3,  999.0,  -48.3,  -46.4,  -48.4,  -42.5,  999.0,  999.0,  -48.6,  -47.6,  -46.9,  -45.7,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0
1992/07/17 01:30,  999.0,  999.0,  -47.7,  999.0,  -40.3,  -37.6,  -41.7,  -42.6,  -44.6,  -46.4,  -47.0,  -50.0,  999.0,  -47.4,  -49.8,  -50.0,  999.0,  999.0,  999.0,  -49.0,  -47.9,  -48.2,  -47.8,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/17 01:40,  999.0,  999.0,  999.0,  999.0,  -42.8,  -39.6,  -41.6,  -43.8,  -45.6,  -45.7,  -44.8,  -47.8,  -48.7,  -47.3,  -49.6,  -48.9,  999.0,  -50.3,  -49.3,  -48.5,  -47.5,  -46.6,  -46.5,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/17 01:50,  999.0,  999.0,  999.0,  999.0,  -41.3,  -39.4,  -43.9,  999.0,  -45.7,  -46.7,  -47.3,  -47.8,  -48.0,  -47.3,  -48.8,  999.0,  999.0,  999.0,  -50.7,  -48.6,  -48.2,  -49.0,  -47.3,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0
1992/07/17 02:00,  999.0,  999.0,  999.0,  999.0,  -44.0,  -40.8,  -40.2,  -40.4,  -44.4,  -46.0,  -46.3,  -47.9,  -49.4,  -46.6,  -49.2,  999.0,  999.0,  -50.4,  -50.1,  -46.9,  -45.7,  -45.4,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/17 02:10,  999.0,  999.0,  999.0,  999.0,  -44.6,  -39.6,  -39.9,  -44.9,  -46.3,  -45.9,  -46.5,  -48.3,  -47.4,  -47.8,  -48.5,  999.0,  999.0,  -48.2,  -50.8,  -48.7,  -47.2,  -47.3,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/17 02:20,  999.0,  999.0,  999.0,  999.0,  -43.9,  -40.6,  -44.7,  999.0,  -46.4,  -47.0,  -46.8,  -48.0,  999.0,  -47.8,  999.0,  -50.1,  999.0,  999.0,  999.0,  -50.7,  -48.8,  -45.9,  -49.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/17 02:30,  999.0,  999.0,  999.0,  999.0,  -44.6,  -41.6,  -45.4,  -47.2,  -45.5,  -47.0,  -46.4,  -49.6,  -48.2,  -47.0,  -49.9,  -49.3,  999.0,  999.0,  999.0,  -48.2,  -44.9,  -45.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/17 02:40,  999.0,  999.0,  999.0,  999.0,  -44.9,  -42.1,  -44.8,  -47.7,  -47.4,  -45.8,  -45.6,  -48.0,  -48.1,  -48.2,  -49.8,  -44.1,  999.0,  999.0,  -49.4,  -48.4,  -46.6,  -45.5,  -46.6,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/17 02:50,  999.0,  999.0,  999.0,  999.0,  -45.3,  -42.4,  -45.4,  -46.9,  -47.2,  -46.8,  -45.9,  -47.6,  -49.1,  -47.1,  -49.0,  999.0,  999.0,  999.0,  -51.3,  -49.7,  -48.0,  -46.9,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -46.9,  -44.5
1992/07/17 03:00,  999.0,  999.0,  999.0,  999.0,  -43.9,  -40.3,  -44.1,  999.0,  -48.6,  -46.6,  -45.7,  -48.5,  -47.7,  -46.3,  999.0,  -49.5,  999.0,  999.0,  999.0,  -48.1,  -45.8,  -47.1,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -49.5,  -45.0
1992/07/17 03:10,  999.0,  999.0,  999.0,  999.0,  -44.1,  -39.9,  -43.1,  -48.4,  -47.5,  -45.7,  -45.6,  -47.1,  -49.3,  -47.3,  -49.3,  -49.3,  999.0,  999.0,  999.0,  -47.0,  -46.1,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -43.2,  -41.4,  -41.6
1992/07/17 03:20,  999.0,  999.0,  999.0,  999.0,  -43.4,  -39.1,  -42.2,  -45.6,  -46.4,  -46.7,  -45.6,  -48.1,  -48.4,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -46.3,  -46.1,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -45.9,  -44.3,  -42.7,  -41.2,  -39.7,  -38.6
1992/07/17 03:30,  999.0,  -48.9,  999.0,  999.0,  -44.4,  -42.2,  -45.8,  -46.9,  -47.0,  -45.8,  -45.5,  -47.9,  -49.5,  -47.7,  -48.8,  -50.1,  999.0,  999.0,  999.0,  -50.6,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -43.7,  -46.2,  -44.4,  -43.9,  -41.9,  -40.1
1992/07/17 03:40,  999.0,  999.0,  999.0,  999.0,  -42.7,  -42.1,  -43.0,  -37.6,  -47.3,  -47.2,  -45.5,  -47.9,  -47.8,  -47.7,  -48.5,  999.0,  999.0,  999.0,  -50.1,  -50.1,  -48.4,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -44.8,  -40.9,  -38.7,  -37.1,  -36.6,  -36.1
1992/07/17 03:50,  999.0,  999.0,  999.0,  999.0,  -45.0,  -42.8,  -45.4,  -47.0,  -46.5,  -47.1,  -45.4,  -47.0,  -49.5,  -47.9,  -48.8,  -49.3,  999.0,  999.0,  999.0,  -49.7,  -48.2,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -45.5,  -44.0,  -42.1,  -40.4,  -39.1,  -38.6,  -38.0,  -37.9,  -38.0
1992/07/17 04:00,  999.0,  999.0,  999.0,  999.0,  -42.9,  -42.3,  999.0,  -46.8,  -46.3,  -45.9,  -43.8,  -43.5,  -45.2,  -46.2,  -49.6,  999.0,  999.0,  999.0,  999.0,  -46.4,  -48.4,  -47.3,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -47.5,  -44.8,  -44.2,  -43.3,  -42.8,  -40.9,  -39.2
1992/07/17 04:10,  999.0,  999.0,  999.0,  999.0,  -44.2,  -41.2,  -44.6,  -45.4,  -45.1,  -44.3,  -44.2,  -46.1,  -45.5,  -47.7,  -49.5,  -51.6,  999.0,  999.0,  999.0,  -51.4,  -47.6,  -49.1,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -47.0,  -45.3,  -43.9,  -44.6,  -43.7,  -42.5,  -41.4
1992/07/17 04:20,  999.0,  999.0,  999.0,  999.0,  -41.9,  -41.6,  999.0,  -44.8,  -44.3,  -44.5,  -44.3,  -46.7,  -48.6,  -46.4,  -48.6,  -49.9,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -47.9,  -45.5,  -45.3
1992/07/17 04:30,  999.0,  999.0,  999.0,  999.0,  -38.2,  -37.8,  -42.1,  -43.9,  -44.4,  -45.3,  -46.3,  -47.4,  -48.3,  -46.4,  -49.0,  -49.2,  999.0,  -50.5,  999.0,  -49.5,  999.0,  -47.7,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -47.8,  -45.8,  -44.2,  -43.5
1992/07/17 04:40,  999.0,  999.0,  999.0,  999.0,  -38.2,  -37.3,  -36.8,  -39.4,  -44.9,  -44.3,  -45.7,  -48.5,  -49.6,  -48.7,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -46.7,  -46.8,  -45.5,  -43.8,  -42.2
1992/07/17 04:50,  999.0,  999.0,  999.0,  999.0,  -39.2,  -36.7,  -39.3,  -39.6,  -40.6,  -44.1,  -44.5,  -47.7,  -48.3,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -45.3,  -46.0,  -44.3,  -42.8,  -42.0,  -40.8,  -39.6,  -38.3
1992/07/17 05:00,  999.0,  -47.7,  999.0,  999.0,  -38.4,  -37.0,  -40.1,  -38.4,  -35.9,  -37.5,  -41.7,  -45.1,  -46.1,  -46.8,  -48.7,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -46.3,  -46.1,  -46.5,  -44.6,  -44.2,  -45.1,  -43.2,  -42.2
1992/07/17 05:10,  999.0,  999.0,  999.0,  999.0,  -38.6,  -34.6,  -37.0,  -38.9,  -37.5,  -37.9,  -41.5,  -45.0,  -46.5,  -47.5,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -47.0,  -46.3,  -43.1,  -42.6,  -40.2,  -39.0,  -38.6
1992/07/17 05:20,  999.0,  999.0,  999.0,  999.0,  -37.4,  -33.8,  -35.6,  -40.3,  -40.8,  -39.6,  -38.5,  -39.9,  -46.6,  -46.8,  -50.6,  999.0,  -49.3,  -47.6,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -44.7,  -43.0,  -40.8,  -39.4,  -39.1,  -38.9
1992/07/17 05:30,  999.0,  999.0,  999.0,  999.0,  -39.0,  -36.0,  -42.2,  -44.1,  -43.1,  -43.1,  -44.3,  -45.9,  -46.2,  -46.5,  -49.9,  -49.9,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -47.8,  -46.5,  -44.2,  -42.4,  -40.9,  -40.0,  -39.2,  -39.0,  -39.3
1992/07/17 05:40,  999.0,  999.0,  999.0,  999.0,  -38.5,  -39.7,  -41.3,  -40.2,  -42.2,  -45.1,  -44.5,  -46.4,  -46.2,  -45.1,  -47.4,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -46.6,  -44.5,  -42.4,  -41.3,  -40.1,  -39.0,  -38.4,  -37.9,  -37.6,  -37.7,  -37.9,  -38.8,  -39.4
1992/07/17 05:50,  999.0,  -47.5,  999.0,  999.0,  -41.6,  -40.7,  -40.7,  -41.1,  -42.7,  -46.7,  -46.0,  -45.0,  -43.6,  -40.1,  -38.1,  -40.7,  -38.5,  999.0,  999.0,  999.0,  -48.6,  -47.2,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -47.2,  -45.2,  -43.9,  -42.1,  -40.9,  -40.1,  -39.3,  -38.9,  -38.5,  -38.9,  -39.5,  -39.8,  -40.2,  -40.7,  -41.4
1992/07/17 06:00,  999.0,  999.0,  999.0,  999.0,  -40.6,  -38.6,  -38.5,  -42.5,  -44.1,  -45.9,  -47.1,  -45.4,  -44.5,  -44.6,  -41.4,  -41.3,  -45.8,  -46.9,  999.0,  999.0,  -47.8,  -46.1,  -46.3,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -46.4,  -45.7,  -45.4,  -46.1,  -45.6,  -44.6,  -43.5,  -42.1,  -40.8,  -39.6,  -38.7,  -38.0,  -38.2,  -38.5,  -38.5,  -38.9
1992/07/17 06:10,  999.0,  999.0,  999.0,  999.0,  -41.1,  -37.9,  -40.7,  -43.4,  -45.8,  -46.2,  -48.2,  -47.0,  -46.9,  -46.8,  -44.2,  -42.4,  -51.1,  -50.0,  -48.7,  999.0,  -48.3,  -48.0,  -46.8,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -45.5,  -42.2,  -40.5,  -39.2,  -38.0,  -37.2,  -36.5,  -36.4,  -36.4,  -36.5,  -37.2,  -37.6
1992/07/17 06:20,  999.0,  999.0,  999.0,  999.0,  -40.7,  -39.9,  -40.1,  -45.5,  -46.8,  -46.8,  -48.1,  -48.9,  -49.0,  -46.3,  -46.4,  -46.8,  -47.3,  -47.1,  -48.1,  -46.6,  -49.9,  -47.2,  -46.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -49.1,  999.0,  999.0,  999.0,  -45.1,  -45.2,  -44.1,  -42.5,  -40.7,  -39.8,  -40.1,  -40.2,  -40.6,  -41.4,  -41.5,  -42.2
1992/07/17 06:30,  999.0,  999.0,  999.0,  999.0,  -43.3,  -40.2,  -41.5,  -44.9,  -45.1,  -44.9,  -44.5,  -44.6,  -45.5,  -46.7,  -47.0,  -47.9,  999.0,  999.0,  -48.9,  999.0,  999.0,  -48.0,  -47.2,  -48.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -45.9,  -44.9,  -43.4,  -42.0,  -41.1,  -40.7,  -40.6,  -40.8,  -40.8,  -40.6
1992/07/17 06:40,  999.0,  999.0,  999.0,  999.0,  -39.8,  -37.6,  -39.3,  -41.8,  -43.2,  -44.3,  -44.4,  -44.0,  -44.4,  -44.4,  -46.6,  -47.4,  -48.6,  -48.8,  -45.9,  -50.4,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -45.6,  -44.9,  -44.7,  -43.5,  -42.8,  -41.2,  -40.6,  -40.6,  -40.3,  -40.0,  -39.7,  -39.3,  -39.2,  -39.1
1992/07/17 06:50,  999.0,  999.0,  999.0,  999.0,  -40.5,  -36.5,  -37.5,  -39.2,  -42.0,  -42.2,  -43.8,  -47.1,  -49.2,  -46.5,  -45.7,  -44.4,  -45.8,  -46.0,  -47.3,  -47.6,  -47.9,  -48.8,  -47.1,  -49.1,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -45.6,  -42.5,  -40.3,  -39.1,  -38.8,  -38.2,  -37.8,  -38.1,  -38.2,  -38.6,  -39.3,  -39.7,  -40.2,  -40.4,  -40.8
1992/07/17 07:00,  999.0,  999.0,  999.0,  999.0,  -40.9,  -35.8,  -36.1,  -36.6,  -39.3,  -42.5,  -40.9,  -44.9,  -47.6,  -47.3,  -46.0,  -44.9,  -44.3,  -44.6,  -43.5,  -45.9,  -46.1,  999.0,  -47.6,  -47.4,  -50.0,  -44.3,  -44.2,  -45.6,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -43.9,  -41.9,  -40.2,  -39.9,  -39.9,  -40.2,  -40.3,  -40.8,  -41.6,  -41.9,  -42.8,  -43.4,  -43.7,  -44.1,  -43.8,  -43.4
1992/07/17 07:10,  999.0,  999.0,  999.0,  999.0,  -40.8,  -35.1,  -35.2,  -37.0,  -39.3,  -39.9,  -39.4,  -40.7,  -40.6,  -41.4,  -41.9,  -45.2,  -46.5,  -43.1,  -44.3,  -44.5,  -44.9,  -44.2,  -43.8,  -47.4,  -46.4,  -43.6,  -42.1,  -43.7,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -46.0,  -44.6,  -42.0,  -39.8,  -38.3,  -37.9,  -38.0,  -38.2,  -38.4,  -38.7,  -39.1,  -39.2,  -39.0,  -38.5
1992/07/17 07:20,  999.0,  999.0,  999.0,  999.0,  -37.3,  -35.5,  -38.0,  -39.6,  -41.4,  -40.4,  -39.8,  -40.3,  -42.2,  -43.5,  -44.4,  -47.8,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  -44.7,  -43.9,  -43.7,  -45.6,  -47.9,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  -40.5,  -37.8,  -37.0,  -35.7,  -34.8,  -34.3,  -34.3,  -34.8,  -34.9,  -35.5,  -36.0,  -36.2,  -37.0,  -37.3,  -38.0,  -38.4
1992/07/17 07:30,  999.0,  -47.0,  999.0,  999.0,  -37.2,  -35.6,  -36.5,  -37.5,  -39.6,  -40.6,  -41.3,  -41.8,  -43.0,  -43.6,  -45.2,  -45.5,  999.0,  999.0,  999.0,  -47.2,  -44.7,  -40.8,  -41.1,  -45.1,  -45.4,  -44.8,  -45.6,  -44.1,  -44.9,  999.0,  -46.3,  -47.8,  -47.0,  -49.6,  -48.8,  -46.9,  999.0,  -43.6,  -40.1,  999.0,  -39.2,  -36.9,  -36.1,  -34.8,  -34.3,  -33.9,  -33.8,  -33.8,  -34.2,  -34.7,  -35.0,  -35.4,  -36.2,  -36.8,  -37.5,  -38.0,  -38.7,  -39.0,  -39.2
1992/07/17 07:40,  999.0,  999.0,  999.0,  999.0,  -37.8,  -35.3,  -36.2,  -37.3,  -37.7,  -39.3,  -36.7,  -36.8,  -37.0,  -40.5,  -40.7,  -40.0,  -44.1,  -41.9,  -41.6,  -42.1,  -41.6,  -39.2,  -39.5,  -40.8,  -40.5,  -40.5,  -41.8,  -41.1,  -41.8,  -44.0,  -42.5,  -42.3,  -44.5,  -46.5,  -43.8,  -42.5,  -42.6,  -41.6,  -39.4,  -37.3,  -36.1,  -35.4,  -35.0,  -34.6,  -34.5,  -34.2,  -34.1,  -34.4,  -35.1,  -35.6,  -36.0,  -36.3,  -36.7,  -36.7,  -36.6,  -36.6,  -36.9,  -37.0,  -37.9
1992/07/17 07:50,  999.0,  -44.2,  999.0,  999.0,  -31.5,  -28.8,  -29.7,  -30.0,  -30.3,  -30.8,  -31.2,  -31.5,  -32.5,  -33.3,  -33.9,  -35.2,  -36.3,  -37.3,  -37.7,  -36.8,  -35.6,  -34.5,  -34.8,  -35.6,  -36.3,  -36.2,  -36.3,  -36.4,  -36.5,  -37.0,  -37.3,  -37.8,  -38.1,  -38.3,  -36.4,  -34.7,  -36.9,  -39.2,  -38.3,  -36.9,  -35.6,  -34.3,  -33.6,  -33.0,  -33.1,  -33.3,  -33.7,  -34.3,  -34.7,  -34.7,  -35.2,  -35.3,  -36.0,  -36.2,  -37.3,  -38.0,  -39.5,  -41.3,  -42.8