                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/02/17 00:00,  -21.7,  -10.4,  -13.0,  -19.4,  -24.2,  -22.5,  -23.6,  -24.1,  -25.0,  -26.4,  -27.1,  -27.6,  -28.6,  -30.2,  -32.7,  -31.8,  -34.2,  -35.2,  -37.1,  -38.5,  -39.7,  -40.6,  -41.5,  -41.4,  -40.6,  -40.8,  -40.4,  -41.5,  -42.3,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -54.8,  999.0,  -53.4,  -51.8,  -51.7,  999.0,  999.0,  -47.5
1996/02/17 00:10,  -35.4,  -28.6,  -24.5,  -27.1,  -28.5,  -28.3,  -31.1,  -31.7,  -30.9,  -33.7,  -34.3,  -32.8,  -33.2,  -31.1,  -32.3,  -30.4,  -23.0,  -31.2,  -30.6,  -29.0,  -30.0,  -31.4,  -30.0,  -31.2,  -30.2,  -34.4,  -33.3,  -36.7,  -33.3,  -36.7,  -40.5,  -42.2,  -37.7,  -37.1,  -45.3,  -36.1,  -36.1,  -36.2,  -36.0,  -45.0,  -46.4,  -33.4,  -33.0,  -32.6,  -38.5,  -39.5,  -40.9,  -45.1,  -46.4,  -40.4,  -46.0,  -42.9,  -44.3,  -54.4,  999.0,  -54.1,  999.0,  999.0
1996/02/17 00:20,  -22.9,  -14.0,  -11.5,  -13.6,  -15.9,  -18.0,  -19.9,  -21.6,  -23.3,  -25.0,  -27.2,  -29.1,  -30.4,  -31.8,  -33.5,  -33.9,  -35.3,  -38.0,  -37.0,  -34.3,  -34.3,  -41.8,  -38.1,  -18.3,  -30.8,  -31.8,  -37.9,  -40.2,  -37.2,  -39.8,  -36.1,  -41.1,  -32.0,  -31.4,  -30.6,  -30.6,  -33.3,  -34.9,  -34.6,  -31.2,  -32.7,  -33.5,  -34.3,  -35.7,  -37.7,  -33.5,  -35.9,  -38.2,  -39.5,  -40.5,  -42.5,  -43.3,  -44.5,  -43.6,  -46.0,  999.0,  999.0,  999.0
1996/02/17 00:30,  -38.8,  -30.1,  -33.5,  -36.8,  -36.7,  -35.2,  -36.7,  -40.9,  -42.8,  -43.8,  -44.3,  -45.1,  -42.8,  -46.3,  -43.3,  -46.9,  -50.9,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -46.8,  999.0,  999.0,  999.0,  -51.4,  -46.7,  -46.7,  -46.1,  -45.0,  -44.4,  -44.3,  -46.5,  -50.1,  -45.4,  -45.3,  -45.2,  -42.9,  -44.3,  -44.7,  -44.2,  -45.0,  -45.1,  -47.6,  -46.4,  -48.3,  -47.9,  -44.7,  -44.6,  -44.1,  -43.3,  -45.5,  -42.8,  -42.3,  -40.6,  -42.5
1996/02/17 00:40,  -36.6,  -29.8,  -31.7,  -32.9,  -40.3,  -31.1,  -28.0,  -31.5,  -39.1,  -39.8,  -43.3,  -45.6,  -47.2,  -47.5,  -50.2,  -46.4,  -49.1,  -48.4,  999.0,  -54.2,  -49.2,  -51.7,  -47.7,  -51.9,  999.0,  999.0,  -48.2,  -49.8,  -50.2,  -44.3,  -42.4,  -41.9,  -42.9,  -42.9,  -42.8,  -42.9,  -42.8,  -43.1,  -43.8,  -41.3,  -43.7,  -41.7,  -47.8,  -46.0,  -50.1,  -51.7,  -51.8,  999.0,  -52.6,  -54.2,  -57.9,  -54.1,  999.0,  -52.7,  -49.1,  -43.6,  -44.5,  -42.6
1996/02/17 00:50,  -42.7,  -26.9,  -36.7,  999.0,  999.0,  999.0,  999.0,  -29.8,  -27.5,  -35.4,  -39.3,  -42.0,  -42.5,  -42.9,  -43.5,  -44.7,  -42.8,  -43.6,  -46.7,  -45.2,  -48.2,  -47.2,  -45.6,  -45.6,  -49.7,  999.0,  -50.4,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -54.3,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  -46.6,  -43.0,  -45.8,  -43.3,  -44.2,  -43.9,  999.0,  -48.1,  -44.8,  -42.5
1996/02/17 01:00,  -30.6,  -16.1,  -20.6,  -17.2,  -20.2,  -15.5,  -19.4,  -19.6,  -20.2,  -21.6,  -22.6,  -22.4,  -22.2,  -22.2,  -22.5,  -22.3,  -22.7,  -22.9,  -23.2,  -23.8,  -24.0,  -24.5,  -25.1,  -25.5,  -26.2,  -26.7,  -27.4,  -28.0,  -28.5,  -29.1,  -30.3,  -31.3,  -30.2,  -31.3,  -32.6,  -34.0,  -35.4,  -36.3,  -37.1,  -34.3,  -33.4,  -38.3,  -38.9,  -39.3,  -37.8,  -38.8,  -41.3,  -40.6,  -40.5,  -40.6,  -40.7,  -38.8,  -40.0,  -47.9,  -46.2,  999.0,  999.0,  999.0
1996/02/17 01:10,  -30.8,  -18.9,  -21.2,  -18.0,  -22.0,  -20.1,  -28.8,  -29.0,  -32.1,  -34.8,  -32.0,  -35.1,  -34.0,  -39.9,  -41.6,  -40.1,  -40.6,  -39.5,  -37.7,  -45.8,  -42.6,  -40.3,  -43.8,  -42.9,  -41.4,  -44.3,  -47.4,  -38.5,  -37.7,  -38.7,  -38.5,  -39.4,  -38.3,  -38.0,  -38.7,  -38.8,  -40.0,  -41.0,  -41.5,  -42.0,  -41.6,  -40.7,  -39.9,  -39.5,  -40.9,  -44.0,  -43.6,  -41.9,  -43.3,  -42.4,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0
1996/02/17 01:20,  -35.0,  -23.1,  -18.8,  -20.2,  -19.6,  -11.8,  -19.7,  -28.5,  -32.0,  -22.2,  -30.8,  -23.7,  -24.0,  -31.6,  -24.6,  -24.8,  -25.7,  -26.2,  -27.2,  -28.3,  -29.5,  -29.5,  -29.8,  -35.9,  -28.2,  -29.0,  -28.3,  -28.1,  -27.8,  -27.5,  -27.5,  -27.6,  -27.7,  -36.3,  -35.3,  -28.1,  -28.7,  -28.8,  -28.9,  -27.1,  -22.2,  -37.0,  -29.5,  -30.5,  -31.8,  -31.9,  -31.6,  -31.5,  -31.8,  -32.3,  -33.2,  -38.2,  -38.0,  -37.8,  -38.0,  -40.7,  -43.4,  -42.8
1996/02/17 01:30,  -27.8,  -15.8,  -23.7,  -23.6,  -24.5,  -27.1,  -31.7,  -31.2,  -32.7,  -37.7,  -34.1,  -38.1,  -37.2,  -31.6,  -32.3,  -33.6,  -35.5,  -27.3,  -28.5,  -40.4,  -40.8,  -31.5,  -32.4,  -40.1,  -42.6,  -42.1,  -42.6,  -45.6,  -47.1,  -43.4,  -43.6,  -43.7,  -42.6,  -42.9,  -42.5,  -42.6,  -45.5,  -43.0,  -41.2,  -42.7,  -43.6,  -44.3,  -45.6,  -42.9,  -43.4,  -41.3,  -42.7,  -41.8,  -40.1,  -39.0,  -38.6,  -38.6,  -37.8,  -38.8,  -38.3,  -38.4,  -39.0,  -39.8
1996/02/17 01:40,  999.0,  999.0,  -29.9,  -31.4,  -35.8,  -39.9,  -41.3,  -44.1,  -47.6,  -46.9,  -47.6,  -46.1,  -46.2,  -44.2,  -43.3,  -47.6,  -45.3,  -45.4,  -47.2,  -45.7,  -46.1,  -46.5,  -45.0,  -47.2,  -46.8,  -45.6,  -46.1,  -46.0,  -45.5,  -44.6,  -43.9,  -47.3,  -45.7,  -45.3,  -43.3,  -46.5,  -43.4,  -44.5,  -44.8,  -43.4,  -46.5,  -45.1,  -41.7,  -42.8,  -44.5,  -44.4,  -43.0,  -42.5,  -41.6,  -43.8,  -43.5,  -41.0,  -42.1,  -40.4,  -39.9,  -39.8,  -39.1,  -38.8
1996/02/17 01:50,  -41.0,  -33.2,  -28.3,  -35.9,  -35.0,  -35.5,  -42.7,  -42.1,  -42.4,  -44.5,  -43.8,  -42.7,  -41.9,  -39.1,  -40.1,  -40.2,  -41.7,  -41.8,  -42.5,  -40.5,  -42.3,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -47.0,  -43.9,  -42.4,  -40.3,  -38.8,  -37.4,  -36.8,  -36.5,  -36.2
1996/02/17 02:00,  -41.1,  -34.4,  -34.8,  -27.1,  -36.3,  -37.8,  -34.8,  -42.0,  -43.0,  -46.2,  -45.6,  -44.2,  -43.0,  -42.8,  -43.3,  -46.8,  -48.1,  -46.3,  -45.7,  -41.8,  -43.6,  -48.7,  -49.2,  -53.9,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -52.6,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -47.7,  -47.3,  -44.3,  -43.1,  -41.6,  -44.6,  -43.8,  -41.4,  -40.1,  -38.7,  -37.9,  -37.4
1996/02/17 02:10,  -44.5,  -29.5,  -33.9,  -30.9,  999.0,  999.0,  -40.0,  -41.9,  -35.2,  -38.2,  -36.8,  -36.7,  -39.6,  -42.1,  -46.5,  -48.9,  999.0,  999.0,  -47.0,  -47.1,  -49.7,  -48.4,  -46.2,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -43.4,  -36.8,  -41.5,  -46.0,  -46.2,  -45.4,  -45.2,  -45.4,  -44.6,  -43.9,  -43.1,  -42.9,  -41.9,  -42.4,  -41.8,  -43.3,  -43.4
1996/02/17 02:20,  -30.5,  -20.3,  -12.5,  -17.1,  -24.2,  -22.5,  -22.2,  -25.0,  -25.6,  -26.4,  -23.0,  -24.1,  -23.6,  -24.0,  -23.8,  -24.2,  -25.0,  -25.5,  -26.0,  -26.4,  -25.7,  -25.8,  -28.5,  -29.0,  -29.0,  -28.7,  -28.8,  -28.4,  -28.6,  -28.6,  -28.8,  -29.1,  -29.5,  -29.9,  -30.6,  -31.1,  -29.9,  -30.3,  -28.4,  -27.0,  -27.0,  -18.7,  -26.7,  -28.2,  -32.2,  -33.8,  -34.5,  -34.9,  -35.5,  -36.6,  -38.8,  -39.8,  -42.2,  -41.6,  -42.5,  -45.1,  -46.6,  999.0
1996/02/17 02:30,  -22.6,  -10.2,  -19.7,  -20.4,  -22.1,  -21.7,  -21.4,  -22.1,  -25.2,  -26.1,  -27.5,  -28.6,  -29.9,  -30.7,  -29.2,  -31.8,  -31.8,  -31.8,  -29.9,  -33.1,  -30.4,  -30.8,  -31.0,  -31.2,  -31.7,  -32.3,  -32.7,  -33.1,  -33.4,  -33.6,  -33.5,  -34.3,  -35.5,  -36.6,  -38.2,  -34.8,  -35.4,  -36.0,  -36.3,  -38.8,  -39.2,  -34.3,  -33.6,  -36.8,  -38.8,  -40.2,  -38.5,  -39.2,  -40.0,  -40.1,  -38.4,  -41.4,  -41.4,  -40.4,  -41.3,  -42.9,  -43.9,  -45.0
1996/02/17 02:40,  -28.6,  -14.5,  -15.3,  -19.6,  -19.9,  -25.6,  -28.0,  -29.8,  -31.2,  -34.4,  -28.7,  -30.6,  -38.4,  -35.9,  -31.2,  -37.3,  -38.8,  -37.0,  -28.2,  -29.0,  -41.3,  -40.7,  -40.3,  -41.3,  -44.6,  -42.1,  -41.4,  -33.6,  -33.9,  -35.0,  -35.2,  -43.3,  -37.5,  -36.8,  -41.5,  -36.5,  -36.8,  -40.6,  -38.4,  -38.1,  -35.9,  -33.6,  -35.7,  -40.9,  -44.6,  -43.0,  -40.8,  -44.9,  -42.5,  -39.8,  -40.0,  -40.1,  -45.1,  -44.7,  -46.4,  -48.0,  -46.5,  999.0
1996/02/17 02:50,  -44.4,  -35.6,  -32.9,  -31.3,  -29.9,  -33.5,  -37.1,  -43.3,  -44.4,  -44.3,  -45.2,  -53.9,  -50.3,  -45.9,  -46.9,  -45.4,  -45.8,  -49.3,  -47.9,  -48.9,  -48.1,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -61.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -47.2,  -44.8,  -44.3,  -45.0
1996/02/17 03:00,  -43.4,  -35.2,  -28.7,  -27.4,  -34.9,  -40.3,  -35.5,  -33.5,  -39.8,  -41.4,  -44.4,  -49.6,  -44.1,  -50.5,  -49.0,  999.0,  -53.1,  -53.1,  -49.1,  -48.0,  -46.0,  -51.2,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -55.2,  999.0,  -60.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -51.4,  -47.8
1996/02/17 03:10,  -47.0,  -37.2,  -34.9,  -28.3,  999.0,  -31.8,  999.0,  -33.3,  -37.0,  -41.8,  -44.8,  -49.2,  -49.9,  -54.1,  -45.7,  -43.7,  -44.2,  -44.4,  -46.7,  -51.0,  999.0,  -48.2,  -54.3,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  -55.2
1996/02/17 03:20,  -43.6,  -36.2,  -41.2,  -36.0,  999.0,  999.0,  999.0,  -32.1,  -37.6,  -36.4,  -53.3,  999.0,  999.0,  -49.5,  -43.5,  -44.2,  -48.1,  -48.0,  -48.0,  -52.7,  -51.0,  -51.1,  -52.3,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.4,  999.0,  999.0,  -57.6,  -60.7,  999.0,  999.0,  -61.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/17 03:30,  -43.9,  -34.0,  -38.3,  -33.6,  999.0,  -30.3,  -37.5,  -38.9,  -51.5,  999.0,  999.0,  -46.9,  -46.5,  -46.9,  -46.5,  -47.9,  -48.2,  -48.9,  -48.7,  -48.6,  -52.8,  -48.4,  -48.2,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.8,  999.0,  999.0,  999.0,  -63.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  -60.0,  999.0,  999.0,  999.0
1996/02/17 03:40,  -45.6,  -39.6,  -28.6,  -26.8,  999.0,  999.0,  -38.8,  -43.2,  -42.0,  -48.1,  -48.7,  -43.4,  -45.3,  -51.6,  -49.6,  -44.6,  -48.8,  999.0,  -48.5,  -47.7,  999.0,  -51.4,  -53.2,  -48.5,  -50.4,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  -62.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.0,  999.0,  999.0
1996/02/17 03:50,  -31.8,  -31.9,  -32.2,  -35.1,  -37.2,  -35.9,  -40.5,  -39.8,  -44.8,  999.0,  -46.1,  -43.7,  -45.7,  -46.4,  -48.5,  -47.9,  999.0,  -48.9,  -48.3,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  -61.6,  999.0,  999.0,  999.0,  -54.8,  -47.4,  -53.4,  999.0,  999.0,  999.0,  999.0
1996/02/17 04:00,  -33.8,  999.0,  -29.1,  -35.2,  -38.0,  -41.3,  -48.0,  -45.6,  -43.5,  -46.2,  -41.8,  -47.4,  -44.7,  -48.2,  -38.3,  -38.4,  -39.9,  -44.3,  -50.3,  -46.0,  -49.2,  -44.7,  -52.2,  999.0,  999.0,  999.0,  -53.0,  -49.9,  999.0,  -44.3,  999.0,  -45.8,  -43.8,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  -37.9,  -41.1,  -40.5,  -45.0,  -44.8,  -43.3,  -46.6,  -44.5,  -47.4,  -48.7,  -49.8,  -45.3,  999.0,  999.0,  999.0,  999.0
1996/02/17 04:10,  -34.8,  -27.1,  -29.0,  -34.1,  -31.9,  -33.5,  -35.2,  -36.0,  -36.7,  -37.7,  -38.7,  -39.3,  -41.0,  -42.4,  -43.7,  -43.6,  -43.6,  -44.4,  -44.2,  -44.5,  -44.7,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -47.3,  -47.8,  -48.2,  -45.2,  -45.4,  -43.9,  -42.8,  -41.3,  -41.9,  -42.8,  -42.9,  -40.1,  -40.8,  -41.2,  -44.1,  -44.5
1996/02/17 04:20,  -39.0,  -27.1,  -30.2,  -33.1,  -39.2,  -38.5,  -39.7,  -41.3,  -44.4,  -48.2,  -45.5,  -47.6,  -45.4,  999.0,  -48.9,  999.0,  -45.9,  -45.9,  -48.7,  -46.4,  999.0,  999.0,  999.0,  999.0,  -50.6,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -36.7,  -32.6,  -34.3,  -36.8,  -36.1,  -44.2,  -41.3,  -42.9,  -43.2,  -41.1,  -41.7,  -42.8,  -41.3,  -41.8,  -42.5,  -43.9,  -44.6
1996/02/17 04:30,  999.0,  999.0,  -36.8,  -38.1,  -42.9,  -39.6,  -44.6,  -46.6,  -50.6,  -49.0,  -49.6,  999.0,  999.0,  -50.5,  -44.6,  -44.2,  -46.4,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  -35.3,  -35.4,  -35.9,  -43.7,  -36.6,  -36.4,  -36.5,  -37.5,  -37.6,  -38.0,  -39.1,  -39.2,  -40.2,  -40.8,  -39.8,  -41.0,  -40.3,  -38.9,  -38.1,  -38.4,  -36.1,  -34.9,  -35.0,  -34.2,  -33.5,  -33.7,  -34.0,  -33.6,  -34.0,  -35.0,  -35.6,  -35.4,  -35.3,  -35.8
1996/02/17 04:40,  999.0,  999.0,  -28.3,  -36.5,  -35.9,  -34.0,  -36.0,  -39.9,  -42.0,  -41.6,  -42.4,  -42.5,  -37.9,  -42.6,  -38.8,  -40.8,  -43.4,  -42.5,  -37.5,  -38.0,  -38.2,  -40.5,  -34.2,  -38.8,  -36.6,  -36.9,  -34.3,  -33.8,  -35.6,  -35.0,  -34.9,  -34.8,  -34.6,  -34.3,  -34.6,  -34.7,  -35.1,  -35.1,  -35.4,  -35.9,  -35.4,  -31.5,  -30.1,  -33.9,  -38.6,  -39.5,  -39.2,  -39.4,  -38.6,  -37.3,  -35.8,  -35.7,  -35.8,  -36.0,  -36.8,  -38.1,  -39.3,  -40.7
1996/02/17 04:50,  -35.1,  -25.2,  -29.9,  -34.9,  -34.8,  -37.9,  -40.3,  -44.0,  -45.9,  -45.7,  -46.6,  -53.9,  -46.7,  999.0,  -47.6,  -48.5,  -52.0,  -47.5,  -44.2,  -44.4,  -42.3,  -43.0,  -42.4,  -41.4,  -40.2,  -41.8,  -39.9,  -39.9,  -40.4,  -41.1,  -45.4,  -41.4,  -42.3,  -40.4,  -41.8,  -42.3,  -41.0,  -42.7,  -45.0,  -45.1,  999.0,  -41.3,  -41.2,  -41.9,  -42.5,  -42.4,  -41.7,  -44.0,  -43.5,  -44.6,  -40.9,  -42.2,  -43.3,  -44.0,  -36.4,  -37.6,  -46.9,  -46.2
1996/02/17 05:00,  -41.4,  -34.3,  -34.0,  -42.6,  -38.3,  -48.0,  -38.4,  -42.3,  -52.5,  999.0,  -51.7,  999.0,  -50.7,  999.0,  -55.3,  -51.1,  -50.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  -49.4,  999.0,  999.0,  999.0,  -54.6,  -53.3,  -54.6,  999.0,  -59.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/17 05:10,  -50.1,  -32.8,  999.0,  -30.0,  -36.4,  -36.8,  -36.7,  -45.0,  -46.5,  -50.1,  -49.1,  999.0,  -48.7,  -46.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -48.6,  -47.6,  -45.2,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  -58.7,  999.0,  -58.5,  999.0,  -56.4,  -59.5,  999.0,  999.0
1996/02/17 05:20,  999.0,  -39.5,  -37.8,  -38.6,  -37.1,  -39.8,  -41.1,  -44.2,  -46.1,  -48.7,  -51.1,  -46.4,  -49.7,  -49.9,  999.0,  999.0,  -52.6,  -51.9,  -50.0,  -46.4,  -46.3,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.4,  -60.8,  999.0,  999.0,  999.0,  999.0
1996/02/17 05:30,  999.0,  -40.9,  -40.2,  -40.7,  -39.6,  -43.1,  -45.1,  -45.5,  -49.2,  -45.8,  -50.1,  -49.2,  -48.4,  -46.8,  -46.0,  -48.7,  -49.3,  -53.5,  -51.5,  -49.1,  -50.5,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/17 05:40,  999.0,  -36.9,  -36.0,  -40.2,  -38.2,  -43.8,  -43.6,  -45.8,  -45.5,  -44.7,  -45.8,  -45.9,  -46.0,  -44.5,  -44.9,  -47.5,  -50.7,  999.0,  -49.3,  -46.9,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/17 05:50,  -40.7,  -27.5,  -30.0,  -31.8,  -29.4,  -36.2,  -33.4,  -34.7,  -38.8,  -38.3,  -38.1,  -38.6,  -39.9,  -41.9,  -37.2,  -37.3,  -38.1,  -41.9,  -42.2,  -42.4,  -41.8,  -44.0,  -47.6,  -40.2,  -40.6,  -41.3,  -42.7,  -45.6,  -54.3,  999.0,  999.0,  999.0,  -48.0,  999.0,  -50.2,  999.0,  -54.7,  -51.6,  -47.8,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -52.4,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  -55.3
1996/02/17 06:00,  -24.2,  -11.7,  -13.8,  -15.3,  -16.5,  -17.4,  -18.2,  -19.2,  -19.4,  -20.2,  -21.3,  -21.9,  -22.6,  -23.2,  -23.8,  -24.4,  -24.8,  -25.5,  -26.2,  -27.0,  -27.7,  -28.2,  -28.8,  -28.8,  -29.3,  -30.0,  -30.5,  -31.2,  -31.6,  -31.8,  -32.0,  -32.0,  -31.3,  -32.4,  -31.6,  -31.9,  -32.4,  -32.3,  -32.3,  -31.6,  -29.2,  999.0,  -35.2,  -33.8,  -36.2,  -38.6,  -34.3,  -34.8,  -36.5,  -37.6,  -41.2,  -40.9,  -42.4,  -41.2,  -42.6,  -46.3,  -42.3,  -45.5
1996/02/17 06:10,  -12.8,   -4.0,   -4.7,   -6.3,   -7.9,   -9.4,  -10.1,  -11.2,  -11.9,  -12.5,  -13.2,  -13.9,  -14.5,  -15.2,  -15.7,  -16.4,  -17.0,  -17.7,  -18.4,  -19.0,  -19.7,  -20.1,  -20.9,  -21.4,  -21.9,  -22.3,  -22.7,  -23.1,  -23.4,  -24.0,  -24.3,  -24.7,  -25.1,  -25.6,  -25.9,  -26.2,  -26.5,  -26.8,  -26.0,  -24.0,  -20.7,  -23.2,  -23.1,  -26.8,  -30.7,  -32.4,  -33.8,  -34.8,  -36.2,  -36.7,  -37.7,  -38.3,  -39.2,  -40.3,  -41.9,  -43.6,  -44.1,  -46.3
1996/02/17 06:20,  -15.5,   -4.6,   -7.0,   -9.1,  -10.8,  -12.5,  -13.9,  -15.3,  -16.6,  -17.7,  -19.0,  -20.1,  -21.1,  -22.3,  -23.0,  -23.6,  -24.1,  -24.8,  -25.8,  -25.9,  -26.6,  -27.0,  -27.3,  -28.0,  -28.2,  -28.6,  -29.0,  -29.4,  -29.8,  -30.2,  -30.8,  -31.3,  -31.8,  -32.4,  -33.0,  -33.5,  -33.5,  -33.2,  -31.2,  -27.2,  -25.9,  -29.2,  -33.3,  -34.9,  -35.8,  -36.0,  -36.5,  -37.5,  -38.2,  -38.4,  -39.2,  -39.9,  -39.9,  -40.2,  -40.1,  -39.8,  -39.9,  -40.2
1996/02/17 06:30,  999.0,  999.0,  -20.2,  -23.7,  -25.9,  -27.8,  -29.6,  -31.3,  -32.6,  -34.0,  -35.2,  -36.3,  -38.1,  -38.9,  -37.7,  -38.5,  -39.7,  -41.4,  -38.0,  -43.7,  -37.9,  -47.8,  -34.5,  -39.9,  -42.8,  -41.6,  -36.0,  -47.6,  -37.5,  -37.9,  -39.3,  -39.4,  -41.2,  -41.9,  -47.9,  -44.7,  -48.3,  999.0,  999.0,  -41.5,  -37.9,  -46.8,  -41.0,  -42.6,  -47.4,  -43.1,  -40.2,  -38.6,  -37.1,  -43.6,  -41.5,  -40.8,  -40.7,  -41.1,  -41.2,  -40.8,  -41.2,  -41.6
1996/02/17 06:40,  -45.0,  -34.2,  -30.7,  -37.5,  -37.5,  -41.3,  -41.5,  -42.5,  -44.9,  999.0,  -47.1,  999.0,  999.0,  -48.1,  -50.4,  999.0,  -52.9,  -52.3,  -48.1,  -50.4,  -48.8,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -48.4,  -48.0,  -45.3,  -49.8,  -45.8,  -48.9,  -48.3,  -50.7,  999.0,  -48.9
1996/02/17 06:50,  -31.6,  -18.3,  -21.8,  -22.4,  -30.2,  -33.6,  -34.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  -50.3,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/17 07:00,  999.0,  -37.9,  -35.5,  999.0,  -38.3,  -44.6,  -49.6,  -48.6,  -47.9,  -45.5,  -49.5,  999.0,  -52.0,  -49.4,  -47.5,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -48.7,  -51.0,  999.0,  -49.4,  -50.9,  -60.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/17 07:10,  -44.9,  -39.0,  -40.2,  -31.0,  -37.5,  -37.9,  -49.7,  -49.3,  999.0,  -46.4,  -45.0,  -50.9,  -51.8,  -48.0,  -47.8,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/17 07:20,  -42.9,  -37.2,  -44.4,  -35.5,  -38.8,  -41.0,  -49.4,  -44.8,  -48.6,  999.0,  999.0,  999.0,  -39.6,  -49.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  -54.8,  999.0
1996/02/17 07:30,  -41.8,  -38.4,  -40.3,  -46.5,  999.0,  -47.9,  -45.8,  -51.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0
1996/02/17 07:40,  -48.7,  -40.3,  -45.6,  -46.7,  -48.7,  -50.1,  -48.1,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/17 07:50,  -44.3,  -41.1,  -43.8,  -43.8,  -49.8,  -48.6,  -50.2,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0