1998/04/24, +9, 136.10,  34.85, 385
00:00:02,  966.0,   16.8,   99.0,   -1.35,   -0.84,    0.0, -999.0
00:00:07,  966.0,   16.8,   98.9,   -1.37,   -0.61,    0.0, -999.0
00:00:12,  966.0,   16.8,   99.1,   -1.45,   -0.44,    0.0, -999.0
00:00:17,  966.0,   16.8,   99.0,   -1.33,   -0.86,    0.0, -999.0
00:00:22,  966.0,   16.8,   99.0,   -1.53,   -0.44,    0.0, -999.0
00:00:27,  966.0,   16.8,   98.9,   -1.53,   -0.65,    0.0, -999.0
00:00:32,  966.0,   16.8,   98.9,   -1.70,   -0.33,    0.0, -999.0
00:00:37,  966.0,   16.8,   99.0,   -1.82,   -0.35,    0.0, -999.0
00:00:42,  966.0,   16.8,   99.0,   -1.39,   -0.65,    0.0, -999.0
00:00:47,  966.0,   16.8,   98.9,   -1.35,   -0.72,    0.0, -999.0
00:00:52,  965.9,   16.8,   98.9,   -1.50,   -0.76,    0.0, -999.0
00:00:57,  966.0,   16.8,   99.1,   -1.58,   -0.80,    0.0, -999.0
00:01:02,  966.0,   16.8,   99.0,   -1.73,   -1.08,    0.0, -999.0
00:01:07,  965.9,   16.8,   99.1,   -1.68,   -1.31,    0.0, -999.0
00:01:12,  965.9,   16.8,   99.0,   -1.88,   -1.47,    0.0, -999.0
00:01:17,  965.9,   16.8,   98.9,   -1.88,   -1.00,    0.0, -999.0
00:01:22,  965.9,   16.8,   98.7,   -1.88,   -0.80,    0.0, -999.0
00:01:27,  965.9,   16.8,   98.9,   -1.81,   -0.73,    0.0, -999.0
00:01:32,  965.9,   16.8,   99.0,   -1.84,   -0.53,    0.0, -999.0
00:01:37,  965.9,   16.8,   98.8,   -1.84,   -0.63,    0.0, -999.0
00:01:42,  965.9,   16.8,   99.1,   -1.76,   -0.50,    0.0, -999.0
00:01:47,  965.9,   16.8,   99.0,   -1.78,   -0.28,    0.0, -999.0
00:01:52,  965.9,   16.8,   98.9,   -1.46,   -0.18,    0.0, -999.0
00:01:57,  965.9,   16.8,   99.0,   -1.31,   -0.79,    0.0, -999.0
00:02:02,  965.9,   16.8,   99.0,   -1.43,   -0.70,    0.0, -999.0
00:02:07,  965.9,   16.8,   98.9,   -1.48,   -0.57,    0.0, -999.0
00:02:12,  965.9,   16.8,   98.9,   -1.47,   -0.37,    0.0, -999.0
00:02:17,  965.9,   16.8,   99.1,   -1.63,   -0.79,    0.0, -999.0
00:02:22,  965.9,   16.8,   98.9,   -1.75,   -0.78,    0.0, -999.0
00:02:27,  965.9,   16.8,   99.0,   -1.86,   -0.79,    0.0, -999.0
00:02:32,  965.9,   16.8,   99.1,   -1.71,   -0.33,    0.0, -999.0
00:02:37,  965.9,   16.8,   99.0,   -1.74,   -0.18,    0.0, -999.0
00:02:42,  965.9,   16.8,   99.0,   -1.97,   -0.10,    0.0, -999.0
00:02:47,  965.9,   16.8,   99.1,   -2.01,   -0.28,    0.0, -999.0
00:02:52,  965.8,   16.8,   98.8,   -1.79,   -0.32,    0.0, -999.0
00:02:57,  965.9,   16.8,   98.9,   -1.83,   -0.29,    0.0, -999.0
00:03:02,  965.9,   16.8,   98.9,   -1.81,   -0.85,    0.0, -999.0
00:03:07,  965.8,   16.8,   98.9,   -1.75,   -0.44,    0.0, -999.0
00:03:12,  965.8,   16.8,   99.0,   -1.72,   -0.43,    0.0, -999.0
00:03:17,  965.8,   16.8,   98.9,   -1.75,   -0.37,    0.0, -999.0
00:03:22,  965.9,   16.8,   99.0,   -1.73,   -0.34,    0.0, -999.0
00:03:27,  965.8,   16.8,   98.9,   -1.63,   -0.38,    0.0, -999.0
00:03:32,  965.8,   16.8,   98.9,   -1.32,   -0.48,    0.0, -999.0
00:03:37,  965.8,   16.8,   99.0,   -1.31,   -0.69,    0.0, -999.0
00:03:42,  965.8,   16.8,   99.0,   -1.64,   -1.11,    0.0, -999.0
00:03:47,  965.8,   16.8,   99.0,   -1.70,   -1.02,    0.0, -999.0
00:03:52,  965.8,   16.8,   98.9,   -1.75,   -1.18,    0.0, -999.0
00:03:57,  965.8,   16.8,   98.8,   -1.77,   -1.11,    0.0, -999.0
00:04:02,  965.8,   16.8,   99.0,   -1.72,   -1.16,    0.0, -999.0
00:04:07,  965.8,   16.8,   98.8,   -1.60,   -0.96,    0.0, -999.0
00:04:12,  965.8,   16.8,   99.1,   -2.15,   -0.91,    0.0, -999.0
00:04:17,  965.8,   16.8,   99.1,   -2.32,   -0.94,    0.0, -999.0
00:04:22,  965.8,   16.8,   98.9,   -2.13,   -0.95,    0.0, -999.0
00:04:27,  965.8,   16.8,   99.0,   -1.70,   -1.28,    0.0, -999.0
00:04:32,  965.8,   16.8,   99.0,   -1.83,   -1.59,    0.0, -999.0
00:04:37,  965.8,   16.8,   99.0,   -1.90,   -1.71,    0.0, -999.0
00:04:42,  965.8,   16.8,   99.1,   -1.94,   -0.86,    0.0, -999.0
00:04:47,  965.8,   16.8,   98.9,   -2.06,   -1.14,    0.0, -999.0
00:04:52,  965.8,   16.8,   99.1,   -2.41,   -1.12,    0.0, -999.0
00:04:57,  965.8,   16.8,   98.9,   -2.21,   -0.94,    0.0, -999.0
00:05:02,  965.8,   16.8,   98.9,   -2.07,   -0.67,    0.0, -999.0
00:05:07,  965.8,   16.8,   99.0,   -2.21,   -0.89,    0.0, -999.0
00:05:12,  965.8,   16.8,   98.9,   -2.26,   -0.69,    0.0, -999.0
00:05:17,  965.8,   16.8,   99.0,   -2.42,   -0.43,    0.0, -999.0
00:05:22,  965.8,   16.8,   99.0,   -2.55,   -0.22,    0.0, -999.0
00:05:27,  965.8,   16.8,   99.1,   -2.32,   -0.33,    0.0, -999.0
00:05:32,  965.8,   16.8,   99.0,   -1.97,   -0.68,    0.0, -999.0
00:05:37,  965.8,   16.8,   99.0,   -2.17,   -1.01,    0.0, -999.0
00:05:42,  965.8,   16.8,   98.9,   -2.09,   -1.02,    0.0, -999.0
00:05:47,  965.8,   16.8,   99.1,   -2.01,   -0.21,    0.0, -999.0
00:05:52,  965.8,   16.8,   99.0,   -1.81,   -0.45,    0.0, -999.0
00:05:57,  965.8,   16.8,   98.9,   -2.06,   -0.47,    0.0, -999.0
00:06:02,  965.8,   16.8,   99.0,   -1.98,   -0.57,    0.0, -999.0
00:06:07,  965.8,   16.8,   99.0,   -1.78,   -0.38,    0.0, -999.0
00:06:12,  965.8,   16.8,   99.0,   -2.13,   -0.57,    0.0, -999.0
00:06:17,  965.8,   16.8,   99.0,   -2.02,   -0.82,    0.0, -999.0
00:06:22,  965.8,   16.8,   98.9,   -2.07,   -0.55,    0.0, -999.0
00:06:27,  965.8,   16.8,   98.9,   -2.32,   -0.62,    0.0, -999.0
00:06:32,  965.8,   16.8,   99.1,   -2.10,   -0.18,    0.0, -999.0
00:06:37,  965.8,   16.8,   99.1,   -1.59,   -0.43,    0.0, -999.0
00:06:42,  965.8,   16.8,   98.9,   -1.15,   -0.69,    0.0, -999.0
00:06:47,  965.8,   16.8,   98.9,   -1.33,   -0.51,    0.0, -999.0
00:06:52,  965.8,   16.8,   98.9,   -1.15,   -0.27,    0.0, -999.0
00:06:57,  965.8,   16.8,   98.9,   -1.00,   -0.05,    0.0, -999.0
00:07:02,  965.8,   16.8,   99.0,   -0.88,   -0.19,    0.0, -999.0
00:07:07,  965.8,   16.8,   98.8,   -0.91,   -0.35,    0.0, -999.0
00:07:12,  965.8,   16.8,   99.1,   -0.75,   -0.09,    0.0, -999.0
00:07:17,  965.8,   16.8,   99.1,   -0.74,   -0.35,    0.0, -999.0
00:07:22,  965.8,   16.8,   98.9,   -1.06,    0.22,    0.0, -999.0
00:07:27,  965.8,   16.8,   99.1,   -1.40,    0.51,    0.0, -999.0
00:07:32,  965.8,   16.8,   98.9,   -1.86,   -0.23,    0.0, -999.0
00:07:37,  965.8,   16.8,   99.0,   -2.06,   -0.47,    0.0, -999.0
00:07:42,  965.8,   16.8,   99.1,   -1.87,   -0.40,    0.0, -999.0
00:07:47,  965.8,   16.8,   99.1,   -1.58,   -0.39,    0.0, -999.0
00:07:52,  965.8,   16.8,   99.1,   -1.66,   -0.54,    0.0, -999.0
00:07:57,  965.8,   16.8,   99.0,   -1.43,   -0.55,    0.0, -999.0
00:08:02,  965.8,   16.8,   99.0,   -1.09,   -0.19,    0.0, -999.0
00:08:07,  965.8,   16.8,   98.9,   -0.99,    0.02,    0.0, -999.0
00:08:12,  965.8,   16.8,   99.0,   -0.92,    0.39,    0.0, -999.0
00:08:17,  965.8,   16.8,   99.0,   -1.03,    0.62,    0.0, -999.0
00:08:22,  965.8,   16.8,   99.0,   -1.17,    0.31,    0.0, -999.0
00:08:27,  965.8,   16.8,   99.0,   -1.24,    0.48,    0.0, -999.0
00:08:32,  965.8,   16.8,   99.0,   -1.60,    0.34,    0.0, -999.0
00:08:37,  965.8,   16.8,   99.0,   -1.63,    0.20,    0.0, -999.0
00:08:42,  965.8,   16.8,   99.1,   -1.15,    0.22,    0.0, -999.0
00:08:47,  965.8,   16.8,   99.0,   -0.71,    0.07,    0.0, -999.0
00:08:52,  965.8,   16.8,   99.1,   -0.73,    0.16,    0.0, -999.0
00:08:57,  965.8,   16.8,   99.0,   -0.89,    0.24,    0.0, -999.0
00:09:02,  965.8,   16.8,   98.9,   -1.03,    0.59,    0.0, -999.0
00:09:07,  965.8,   16.8,   99.0,   -1.30,    1.09,    0.0, -999.0
00:09:12,  965.8,   16.8,   98.9,   -1.95,    0.91,    0.0, -999.0
00:09:17,  965.7,   16.8,   99.2,   -2.24,    0.73,    0.0, -999.0
00:09:22,  965.7,   16.8,   99.2,   -2.30,    0.66,    0.0, -999.0
00:09:27,  965.8,   16.8,   99.0,   -2.09,    0.68,    0.0, -999.0
00:09:32,  965.8,   16.8,   99.0,   -1.85,    0.43,    0.0, -999.0
00:09:37,  965.7,   16.8,   99.1,   -1.28,   -0.27,    0.0, -999.0
00:09:42,  965.7,   16.8,   99.0,   -1.47,   -0.48,    0.0, -999.0
00:09:47,  965.7,   16.8,   99.0,   -1.36,   -0.55,    0.0, -999.0
00:09:52,  965.7,   16.8,   99.0,   -0.77,   -1.29,    0.0, -999.0
00:09:57,  965.7,   16.8,   99.0,   -0.78,   -0.99,    0.0, -999.0
00:10:02,  965.7,   16.8,   99.1,   -0.74,   -0.64,    0.0, -999.0
00:10:07,  965.7,   16.8,   99.0,   -0.54,   -0.63,    0.0, -999.0
00:10:12,  965.7,   16.8,   99.0,   -0.52,   -0.08,    0.0, -999.0
00:10:17,  965.7,   16.8,   98.9,   -0.31,   -0.03,    0.0, -999.0
00:10:22,  965.7,   16.8,   99.0,   -0.06,   -0.01,    0.0, -999.0
00:10:27,  965.7,   16.8,   98.9,    0.00,    0.00,    0.0, -999.0
00:10:32,  965.8,   16.8,   99.2,   -0.32,   -0.03,    0.0, -999.0
00:10:37,  965.7,   16.8,   98.9,   -0.28,   -0.22,    0.0, -999.0
00:10:42,  965.7,   16.8,   99.1,   -0.31,   -0.10,    0.0, -999.0
00:10:47,  965.7,   16.8,   99.0,   -0.28,   -0.32,    0.0, -999.0
00:10:52,  965.7,   16.8,   99.0,   -0.41,   -0.46,    0.0, -999.0
00:10:57,  965.7,   16.8,   98.9,   -0.56,   -0.39,    0.0, -999.0
00:11:02,  965.7,   16.8,   99.0,   -0.60,   -0.50,    0.0, -999.0
00:11:07,  965.7,   16.8,   99.0,   -0.78,   -0.36,    0.0, -999.0
00:11:12,  965.7,   16.8,   99.0,   -0.78,   -0.14,    0.0, -999.0
00:11:17,  965.7,   16.8,   98.9,   -0.78,    0.05,    0.0, -999.0
00:11:22,  965.7,   16.8,   99.1,   -0.64,   -0.00,    0.0, -999.0
00:11:27,  965.7,   16.8,   98.9,   -0.88,   -0.00,    0.0, -999.0
00:11:32,  965.7,   16.8,   99.0,   -0.99,   -0.40,    0.0, -999.0
00:11:37,  965.7,   16.8,   99.0,   -1.03,   -0.32,    0.0, -999.0
00:11:42,  965.7,   16.8,   99.0,   -1.40,   -0.32,    0.0, -999.0
00:11:47,  965.7,   16.8,   99.1,   -1.51,   -0.52,    0.0, -999.0
00:11:52,  965.7,   16.8,   99.1,   -1.46,   -0.65,    0.0, -999.0
00:11:57,  965.7,   16.8,   99.0,   -1.45,   -0.91,    0.0, -999.0
00:12:02,  965.7,   16.8,   99.0,   -1.68,   -1.22,    0.0, -999.0
00:12:07,  965.7,   16.8,   99.0,   -1.82,   -0.97,    0.0, -999.0
00:12:12,  965.7,   16.8,   99.2,   -2.17,   -0.83,    0.0, -999.0
00:12:17,  965.7,   16.8,   99.0,   -2.17,   -0.58,    0.0, -999.0
00:12:22,  965.7,   16.8,   98.9,   -2.46,   -1.04,    0.0, -999.0
00:12:27,  965.7,   16.8,   99.1,   -2.04,   -0.66,    0.0, -999.0
00:12:32,  965.7,   16.8,   99.1,   -1.72,   -0.27,    0.0, -999.0
00:12:37,  965.7,   16.8,   99.0,   -1.37,   -0.79,    0.0, -999.0
00:12:42,  965.7,   16.8,   99.0,   -1.42,   -0.38,    0.0, -999.0
00:12:47,  965.7,   16.8,   99.0,   -1.33,   -0.46,    0.0, -999.0
00:12:52,  965.7,   16.8,   99.0,   -1.22,   -0.30,    0.0, -999.0
00:12:57,  965.7,   16.8,   99.0,   -1.30,   -0.32,    0.0, -999.0
00:13:02,  965.7,   16.8,   99.1,   -1.13,   -0.14,    0.0, -999.0
00:13:07,  965.7,   16.8,   99.0,   -1.38,   -0.22,    0.0, -999.0
00:13:12,  965.7,   16.8,   99.1,   -1.49,   -0.18,    0.0, -999.0
00:13:17,  965.7,   16.8,   99.0,   -1.68,   -0.15,    0.0, -999.0
00:13:22,  965.7,   16.8,   98.9,   -1.44,   -0.03,    0.0, -999.0
00:13:27,  965.7,   16.8,   98.9,   -1.53,   -0.03,    0.0, -999.0
00:13:32,  965.7,   16.8,   99.1,   -1.99,   -0.31,    0.0, -999.0
00:13:37,  965.7,   16.8,   99.0,   -1.80,   -0.38,    0.0, -999.0
00:13:42,  965.7,   16.8,   99.2,   -1.62,   -0.53,    0.0, -999.0
00:13:47,  965.7,   16.8,   99.0,   -1.52,   -0.35,    0.0, -999.0
00:13:52,  965.7,   16.8,   99.0,   -1.46,    0.08,    0.0, -999.0
00:13:57,  965.7,   16.8,   98.9,   -1.47,   -0.03,    0.0, -999.0
00:14:02,  965.7,   16.8,   99.1,   -1.28,    0.13,    0.0, -999.0
00:14:07,  965.7,   16.8,   99.0,   -0.87,    0.37,    0.0, -999.0
00:14:12,  965.6,   16.8,   98.9,   -0.72,    0.26,    0.0, -999.0
00:14:17,  965.7,   16.8,   99.0,   -0.54,    0.19,    0.0, -999.0
00:14:22,  965.6,   16.8,   99.1,   -0.37,    0.14,    0.0, -999.0
00:14:27,  965.6,   16.8,   99.1,   -0.46,    0.19,    0.0, -999.0
00:14:32,  965.6,   16.8,   99.0,   -0.43,    0.30,    0.0, -999.0
00:14:37,  965.6,   16.8,   99.0,    0.06,    0.55,    0.0, -999.0
00:14:42,  965.6,   16.8,   99.0,   -0.02,    0.27,    0.0, -999.0
00:14:47,  965.6,   16.8,   98.9,   -0.02,    0.19,    0.0, -999.0
00:14:52,  965.6,   16.8,   99.1,   -0.11,    0.02,    0.0, -999.0
00:14:57,  965.6,   16.8,   99.2,   -0.23,   -0.06,    0.0, -999.0
00:15:02,  965.6,   16.8,   98.8,   -0.29,   -0.33,    0.0, -999.0
00:15:07,  965.6,   16.8,   99.0,   -0.74,   -0.48,    0.0, -999.0
00:15:12,  965.6,   16.8,   99.0,   -0.70,   -0.48,    0.0, -999.0
00:15:17,  965.6,   16.8,   99.0,   -0.28,   -0.34,    0.0, -999.0
00:15:22,  965.6,   16.8,   99.1,   -0.33,    0.06,    0.0, -999.0
00:15:27,  965.7,   16.8,   99.1,   -0.67,    0.06,    0.0, -999.0
00:15:32,  965.6,   16.8,   99.0,   -1.04,   -0.00,    0.0, -999.0
00:15:37,  965.6,   16.8,   99.0,   -0.94,    0.50,    0.0, -999.0
00:15:42,  965.6,   16.8,   99.1,   -0.72,    0.28,    0.0, -999.0
00:15:47,  965.6,   16.8,   99.1,   -0.63,    0.01,    0.0, -999.0
00:15:52,  965.6,   16.8,   99.1,   -0.61,    0.20,    0.0, -999.0
00:15:57,  965.6,   16.8,   99.0,   -0.57,    0.30,    0.0, -999.0
00:16:02,  965.7,   16.8,   99.1,   -0.60,    0.45,    0.0, -999.0
00:16:07,  965.6,   16.8,   99.1,   -0.39,    0.44,    0.0, -999.0
00:16:12,  965.6,   16.8,   99.1,   -0.21,    0.30,    0.0, -999.0
00:16:17,  965.6,   16.8,   98.9,   -0.18,    0.25,    0.0, -999.0
00:16:22,  965.6,   16.8,   99.0,   -0.23,    0.33,    0.0, -999.0
00:16:27,  965.6,   16.8,   98.9,   -0.26,    0.15,    0.0, -999.0
00:16:32,  965.6,   16.8,   99.0,   -0.45,    0.16,    0.0, -999.0
00:16:37,  965.6,   16.8,   99.1,   -0.56,    0.51,    0.0, -999.0
00:16:42,  965.6,   16.8,   99.2,   -0.45,    0.62,    0.0, -999.0
00:16:47,  965.6,   16.8,   99.0,   -0.56,    0.58,    0.0, -999.0
00:16:52,  965.6,   16.8,   98.9,   -0.58,    0.90,    0.0, -999.0
00:16:57,  965.6,   16.8,   99.0,   -0.78,    0.68,    0.0, -999.0
00:17:02,  965.6,   16.8,   99.0,   -1.10,    0.63,    0.0, -999.0
00:17:07,  965.6,   16.8,   99.0,   -1.26,    0.70,    0.0, -999.0
00:17:12,  965.6,   16.8,   99.0,   -1.33,    0.80,    0.0, -999.0
00:17:17,  965.6,   16.8,   99.1,   -1.12,    0.98,    0.0, -999.0
00:17:22,  965.6,   16.8,   98.9,   -1.22,    0.65,    0.0, -999.0
00:17:27,  965.6,   16.8,   99.0,   -1.00,    0.43,    0.0, -999.0
00:17:32,  965.6,   16.8,   99.0,   -0.81,    0.33,    0.0, -999.0
00:17:37,  965.6,   16.8,   98.9,   -0.78,    0.33,    0.0, -999.0
00:17:42,  965.6,   16.8,   99.0,   -0.68,    0.16,    0.0, -999.0
00:17:47,  965.6,   16.8,   99.0,   -0.73,   -0.55,    0.0, -999.0
00:17:52,  965.6,   16.8,   99.1,   -1.38,   -0.73,    0.0, -999.0
00:17:57,  965.6,   16.8,   98.9,   -1.97,   -0.07,    0.0, -999.0
00:18:02,  965.6,   16.8,   99.0,   -2.74,    0.48,    0.0, -999.0
00:18:07,  965.5,   16.8,   99.0,   -2.66,    0.09,    0.0, -999.0
00:18:12,  965.6,   16.8,   99.0,   -2.80,   -0.10,    0.0, -999.0
00:18:17,  965.6,   16.8,   99.0,   -2.19,    0.43,    0.0, -999.0
00:18:22,  965.6,   16.8,   99.0,   -2.05,    0.40,    0.0, -999.0
00:18:27,  965.6,   16.8,   99.2,   -2.16,    0.87,    0.0, -999.0
00:18:32,  965.6,   16.8,   98.9,   -2.38,    1.26,    0.0, -999.0
00:18:37,  965.6,   16.8,   98.9,   -1.93,    0.55,    0.0, -999.0
00:18:42,  965.6,   16.8,   99.0,   -1.82,    0.29,    0.0, -999.0
00:18:47,  965.6,   16.8,   98.9,   -1.78,    0.25,    0.0, -999.0
00:18:52,  965.6,   16.8,   99.0,   -1.62,   -0.03,    0.0, -999.0
00:18:57,  965.6,   16.8,   99.1,   -1.28,   -0.00,    0.0, -999.0
00:19:02,  965.6,   16.8,   98.9,   -0.61,   -0.28,    0.0, -999.0
00:19:07,  965.6,   16.8,   99.1,   -0.28,   -0.19,    0.0, -999.0
00:19:12,  965.6,   16.8,   98.9,   -0.88,    0.79,    0.0, -999.0
00:19:17,  965.6,   16.8,   99.1,   -1.41,    1.27,    0.0, -999.0
00:19:22,  965.6,   16.8,   99.0,   -1.47,    0.60,    0.0, -999.0
00:19:27,  965.6,   16.8,   99.0,   -1.63,    0.17,    0.0, -999.0
00:19:32,  965.6,   16.8,   98.9,   -1.59,    0.43,    0.0, -999.0
00:19:37,  965.5,   16.8,   99.1,   -1.51,    0.11,    0.0, -999.0
00:19:42,  965.6,   16.8,   99.0,   -1.27,    0.02,    0.0, -999.0
00:19:47,  965.6,   16.8,   99.1,   -1.08,   -0.67,    0.0, -999.0
00:19:52,  965.6,   16.8,   99.0,   -0.85,   -1.13,    0.0, -999.0
00:19:57,  965.6,   16.8,   99.0,   -1.00,   -0.63,    0.0, -999.0
00:20:02,  965.6,   16.8,   99.2,   -0.76,   -0.04,    0.0, -999.0
00:20:07,  965.5,   16.8,   98.9,   -1.17,    1.39,    0.0, -999.0
00:20:12,  965.6,   16.8,   98.9,   -1.32,    0.38,    0.0, -999.0
00:20:17,  965.6,   16.8,   98.9,   -1.46,    0.68,    0.0, -999.0
00:20:22,  965.5,   16.8,   99.0,   -1.11,    0.49,    0.0, -999.0
00:20:27,  965.6,   16.8,   99.1,   -1.06,    0.07,    0.0, -999.0
00:20:32,  965.6,   16.8,   99.0,   -1.33,   -0.09,    0.0, -999.0
00:20:37,  965.6,   16.8,   99.0,   -1.53,    0.05,    0.0, -999.0
00:20:42,  965.6,   16.8,   99.0,   -1.03,    0.16,    0.0, -999.0
00:20:47,  965.6,   16.8,   99.1,   -0.88,    0.43,    0.0, -999.0
00:20:52,  965.6,   16.8,   99.1,   -1.30,    0.45,    0.0, -999.0
00:20:57,  965.6,   16.8,   99.0,   -1.47,    1.15,    0.0, -999.0
00:21:02,  965.6,   16.8,   99.1,   -1.82,    0.66,    0.0, -999.0
00:21:07,  965.6,   16.8,   99.0,   -1.78,    0.72,    0.0, -999.0
00:21:12,  965.5,   16.8,   99.1,   -2.50,    0.62,    0.0, -999.0
00:21:17,  965.6,   16.8,   99.0,   -1.87,   -0.03,    0.0, -999.0
00:21:22,  965.6,   16.8,   99.0,   -1.72,   -0.12,    0.0, -999.0
00:21:27,  965.6,   16.8,   99.0,   -1.31,   -0.79,    0.0, -999.0
00:21:32,  965.5,   16.8,   99.1,   -1.38,   -1.00,    0.0, -999.0
00:21:37,  965.5,   16.8,   99.1,   -1.14,   -1.03,    0.0, -999.0
00:21:42,  965.6,   16.8,   99.0,   -0.99,   -0.80,    0.0, -999.0
00:21:47,  965.6,   16.8,   99.1,   -0.90,   -0.81,    0.0, -999.0
00:21:52,  965.6,   16.8,   99.0,   -0.46,   -0.86,    0.0, -999.0
00:21:57,  965.6,   16.8,   99.0,   -0.83,   -0.70,    0.0, -999.0
00:22:02,  965.6,   16.8,   99.1,   -0.77,   -0.60,    0.0, -999.0
00:22:07,  965.6,   16.8,   99.1,   -0.63,   -0.38,    0.0, -999.0
00:22:12,  965.5,   16.8,   99.1,   -0.35,   -0.55,    0.0, -999.0
00:22:17,  965.6,   16.8,   98.9,   -0.49,   -0.06,    0.0, -999.0
00:22:22,  965.5,   16.8,   99.0,   -0.48,    0.27,    0.0, -999.0
00:22:27,  965.5,   16.8,   99.0,   -0.51,    0.15,    0.0, -999.0
00:22:32,  965.5,   16.8,   99.3,   -0.89,    0.17,    0.0, -999.0
00:22:37,  965.5,   16.8,   99.1,   -0.83,   -0.21,    0.0, -999.0
00:22:42,  965.5,   16.8,   99.0,   -0.82,   -0.32,    0.0, -999.0
00:22:47,  965.5,   16.8,   99.0,   -1.08,   -0.13,    0.0, -999.0
00:22:52,  965.5,   16.8,   99.0,   -0.87,   -0.05,    0.0, -999.0
00:22:57,  965.5,   16.8,   99.0,   -0.88,   -0.17,    0.0, -999.0
00:23:02,  965.5,   16.8,   99.1,   -0.76,   -0.51,    0.0, -999.0
00:23:07,  965.5,   16.8,   99.0,   -0.56,   -0.37,    0.0, -999.0
00:23:12,  965.5,   16.8,   99.0,   -0.44,   -0.35,    0.0, -999.0
00:23:17,  965.5,   16.8,   99.1,   -0.42,   -0.31,    0.0, -999.0
00:23:22,  965.5,   16.8,   99.1,   -0.30,   -0.27,    0.0, -999.0
00:23:27,  965.5,   16.8,   99.1,   -0.43,   -0.50,    0.0, -999.0
00:23:32,  965.5,   16.8,   98.9,   -0.42,   -0.42,    0.0, -999.0
00:23:37,  965.5,   16.8,   99.1,   -0.22,   -0.31,    0.0, -999.0
00:23:42,  965.5,   16.8,   98.9,   -0.09,   -0.06,    0.0, -999.0
00:23:47,  965.5,   16.8,   99.1,   -0.00,    0.03,    0.0, -999.0
00:23:52,  965.5,   16.7,   99.0,   -0.01,    0.10,    0.0, -999.0
00:23:57,  965.5,   16.7,   99.1,   -0.19,   -0.07,    0.0, -999.0
00:24:02,  965.5,   16.7,   99.0,   -0.50,   -0.11,    0.0, -999.0
00:24:07,  965.5,   16.7,   99.2,   -0.59,   -0.18,    0.0, -999.0
00:24:12,  965.5,   16.7,   99.1,   -1.12,   -0.30,    0.0, -999.0
00:24:17,  965.5,   16.7,   99.0,   -1.48,    0.18,    0.0, -999.0
00:24:22,  965.5,   16.7,   99.0,   -2.14,    0.38,    0.0, -999.0
00:24:27,  965.5,   16.7,   99.0,   -1.85,   -0.60,    0.0, -999.0
00:24:32,  965.5,   16.7,   99.1,   -1.73,   -0.50,    0.0, -999.0
00:24:37,  965.5,   16.7,   98.9,   -2.64,   -0.05,    0.0, -999.0
00:24:42,  965.5,   16.7,   99.1,   -2.97,    0.21,    0.0, -999.0
00:24:47,  965.5,   16.7,   99.0,   -2.60,    0.55,    0.0, -999.0
00:24:52,  965.5,   16.7,   99.1,   -1.90,    0.62,    0.0, -999.0
00:24:57,  965.5,   16.7,   98.9,   -1.95,    0.14,    0.0, -999.0
00:25:02,  965.5,   16.8,   99.1,   -1.41,   -0.51,    0.0, -999.0
00:25:07,  965.5,   16.8,   99.0,   -1.14,   -0.53,    0.0, -999.0
00:25:12,  965.5,   16.8,   99.0,   -0.84,   -1.04,    0.0, -999.0
00:25:17,  965.5,   16.7,   99.1,   -0.93,   -1.11,    0.0, -999.0
00:25:22,  965.5,   16.7,   99.0,   -1.13,   -1.17,    0.0, -999.0
00:25:27,  965.4,   16.8,   98.9,   -1.41,   -0.25,    0.0, -999.0
00:25:32,  965.5,   16.7,   99.0,   -1.29,   -0.60,    0.0, -999.0
00:25:37,  965.4,   16.7,   99.0,   -0.99,   -0.89,    0.0, -999.0
00:25:42,  965.5,   16.7,   99.1,   -0.81,   -0.52,    0.0, -999.0
00:25:47,  965.5,   16.7,   99.1,   -0.64,    0.12,    0.0, -999.0
00:25:52,  965.4,   16.7,   99.1,   -0.36,    0.01,    0.0, -999.0
00:25:57,  965.4,   16.7,   99.1,   -0.79,   -0.27,    0.0, -999.0
00:26:02,  965.4,   16.7,   99.1,   -1.04,   -0.87,    0.0, -999.0
00:26:07,  965.4,   16.7,   99.0,   -0.89,   -0.67,    0.0, -999.0
00:26:12,  965.4,   16.7,   99.0,   -0.87,    0.08,    0.0, -999.0
00:26:17,  965.4,   16.7,   99.0,   -1.53,   -0.03,    0.0, -999.0
00:26:22,  965.4,   16.8,   99.1,   -1.39,   -0.74,    0.0, -999.0
00:26:27,  965.4,   16.7,   98.9,   -1.07,   -0.62,    0.0, -999.0
00:26:32,  965.4,   16.7,   98.9,   -1.18,   -0.55,    0.0, -999.0
00:26:37,  965.4,   16.7,   99.0,   -1.51,   -0.27,    0.0, -999.0
00:26:42,  965.4,   16.8,   99.0,   -1.84,    0.03,    0.0, -999.0
00:26:47,  965.5,   16.7,   99.1,   -1.67,    0.03,    0.0, -999.0
00:26:52,  965.4,   16.7,   99.2,   -1.66,    0.35,    0.0, -999.0
00:26:57,  965.4,   16.7,   99.0,   -2.12,   -0.19,    0.0, -999.0
00:27:02,  965.4,   16.7,   99.1,   -1.99,    0.31,    0.0, -999.0
00:27:07,  965.4,   16.7,   99.0,   -2.42,    0.47,    0.0, -999.0
00:27:12,  965.4,   16.7,   98.9,   -2.41,    0.21,    0.0, -999.0
00:27:17,  965.4,   16.7,   99.1,   -1.58,    0.80,    0.0, -999.0
00:27:22,  965.4,   16.7,   99.0,   -1.13,    0.92,    0.0, -999.0
00:27:27,  965.4,   16.7,   99.1,   -1.04,    1.19,    0.0, -999.0
00:27:32,  965.4,   16.7,   99.0,   -1.17,    0.88,    0.0, -999.0
00:27:37,  965.4,   16.7,   99.1,   -0.96,   -0.22,    0.0, -999.0
00:27:42,  965.4,   16.7,   99.0,   -1.14,    0.24,    0.0, -999.0
00:27:47,  965.4,   16.7,   99.0,   -0.69,    0.35,    0.0, -999.0
00:27:52,  965.4,   16.7,   99.1,   -0.40,    0.82,    0.0, -999.0
00:27:57,  965.4,   16.7,   99.1,   -1.08,    0.65,    0.0, -999.0
00:28:02,  965.4,   16.7,   99.0,   -0.79,    1.01,    0.0, -999.0
00:28:07,  965.4,   16.7,   99.0,   -0.93,    0.46,    0.0, -999.0
00:28:12,  965.4,   16.7,   98.9,   -1.35,    0.12,    0.0, -999.0
00:28:17,  965.4,   16.7,   99.0,   -1.27,   -0.27,    0.0, -999.0
00:28:22,  965.4,   16.7,   99.1,   -0.86,   -0.36,    0.0, -999.0
00:28:27,  965.4,   16.7,   99.0,   -0.63,   -0.46,    0.0, -999.0
00:28:32,  965.4,   16.7,   99.1,   -1.04,   -0.22,    0.0, -999.0
00:28:37,  965.4,   16.7,   99.0,   -0.91,    0.26,    0.0, -999.0
00:28:42,  965.4,   16.7,   99.1,   -0.92,    0.02,    0.0, -999.0
00:28:47,  965.4,   16.7,   99.0,   -0.97,   -0.08,    0.0, -999.0
00:28:52,  965.4,   16.7,   99.0,   -0.76,   -0.04,    0.0, -999.0
00:28:57,  965.4,   16.7,   99.0,   -0.68,    0.26,    0.0, -999.0
00:29:02,  965.4,   16.7,   99.1,   -0.69,    0.18,    0.0, -999.0
00:29:07,  965.4,   16.7,   99.0,   -1.25,   -0.24,    0.0, -999.0
00:29:12,  965.4,   16.7,   99.1,   -1.38,    0.10,    0.0, -999.0
00:29:17,  965.4,   16.7,   98.9,   -0.87,    0.78,    0.0, -999.0
00:29:22,  965.4,   16.7,   99.1,   -0.94,    0.34,    0.0, -999.0
00:29:27,  965.4,   16.7,   99.3,   -1.48,    0.29,    0.0, -999.0
00:29:32,  965.4,   16.7,   98.9,   -1.31,    1.13,    0.0, -999.0
00:29:37,  965.4,   16.7,   99.0,   -1.33,    0.62,    0.0, -999.0
00:29:42,  965.4,   16.7,   99.1,   -1.19,   -0.17,    0.0, -999.0