,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-05-01, 00:00:04,VALID,917.719,VALID,0,VALID,94.1416,VALID,0,VALID,19.0969,VALID,137,VALID,1.43789,
2011-05-01, 00:01:04,VALID,917.699,VALID,0,VALID,94.1492,VALID,0,VALID,19.1373,VALID,124,VALID,1.37812,
2011-05-01, 00:02:04,VALID,917.702,VALID,0,VALID,94.2559,VALID,0,VALID,19.1373,VALID,124,VALID,1.33594,
2011-05-01, 00:03:04,VALID,917.722,VALID,0,VALID,94.294,VALID,0,VALID,19.0983,VALID,136,VALID,1.46719,
2011-05-01, 00:04:04,VALID,917.687,VALID,0,VALID,94.3093,VALID,0,VALID,19.0983,VALID,136,VALID,1.16914,
2011-05-01, 00:05:04,VALID,917.693,VALID,0,VALID,94.2407,VALID,0,VALID,19.0983,VALID,136,VALID,1.07578,
2011-05-01, 00:06:04,VALID,917.672,VALID,0,VALID,94.1187,VALID,0,VALID,19.1178,VALID,136,VALID,1.2,
2011-05-01, 00:07:04,VALID,917.662,VALID,0,VALID,94.0348,VALID,0,VALID,19.1178,VALID,155,VALID,0.987109,
2011-05-01, 00:08:04,VALID,917.65,VALID,0,VALID,93.9129,VALID,0,VALID,19.1373,VALID,147,VALID,0.917188,
2011-05-01, 00:09:04,VALID,917.657,VALID,0,VALID,93.8824,VALID,0,VALID,19.1178,VALID,143,VALID,0.882813,
2011-05-01, 00:10:04,VALID,917.597,VALID,0,VALID,93.8671,VALID,0,VALID,19.1373,VALID,136,VALID,0.842969,
2011-05-01, 00:11:04,VALID,917.595,VALID,0,VALID,93.8595,VALID,0,VALID,19.0969,VALID,136,VALID,0.661328,
2011-05-01, 00:12:04,VALID,917.589,VALID,0,VALID,93.9586,VALID,0,VALID,19.0788,VALID,136,VALID,0.864062,
2011-05-01, 00:13:04,VALID,917.585,VALID,0,VALID,94.1339,VALID,0,VALID,19.0774,VALID,136,VALID,0.798047,
2011-05-01, 00:14:04,VALID,917.539,VALID,0,VALID,94.2178,VALID,0,VALID,19.0398,VALID,136,VALID,1.13945,
2011-05-01, 00:15:04,VALID,917.538,VALID,0,VALID,94.1416,VALID,0,VALID,19.0398,VALID,136,VALID,1.52852,
2011-05-01, 00:16:04,VALID,917.512,VALID,0,VALID,94.0577,VALID,0,VALID,19.0398,VALID,136,VALID,1.07227,
2011-05-01, 00:17:04,VALID,917.504,VALID,0,VALID,93.9434,VALID,0,VALID,19.0788,VALID,136,VALID,0.889063,
2011-05-01, 00:18:04,VALID,917.497,VALID,0,VALID,94.0043,VALID,0.107441,VALID,19.0579,VALID,136,VALID,0.464063,
2011-05-01, 00:19:04,VALID,917.466,VALID,0,VALID,94.0501,VALID,0.107441,VALID,19.0788,VALID,136,VALID,0.451953,
2011-05-01, 00:20:04,VALID,917.451,VALID,0,VALID,93.8976,VALID,0,VALID,19.0593,VALID,136,VALID,0.899219,
2011-05-01, 00:21:04,VALID,917.44,VALID,0,VALID,93.6842,VALID,0,VALID,19.0788,VALID,136,VALID,0.9,
2011-05-01, 00:22:04,VALID,917.419,VALID,0,VALID,93.2877,VALID,0,VALID,19.0803,VALID,136,VALID,0.843359,
2011-05-01, 00:23:04,VALID,917.349,VALID,0,VALID,92.8075,VALID,0,VALID,19.1388,VALID,136,VALID,0.718359,
2011-05-01, 00:24:04,VALID,917.32,VALID,0,VALID,92.5788,VALID,0,VALID,19.1778,VALID,136,VALID,0.382422,
2011-05-01, 00:25:04,VALID,917.313,VALID,0,VALID,92.7007,VALID,0,VALID,19.1958,VALID,136,VALID,0.636719,
2011-05-01, 00:26:04,VALID,917.269,VALID,0,VALID,92.5711,VALID,0,VALID,19.1568,VALID,136,VALID,0.871484,
2011-05-01, 00:27:04,VALID,917.27,VALID,0,VALID,92.2662,VALID,0,VALID,19.1373,VALID,136,VALID,0.65,
2011-05-01, 00:28:04,VALID,917.28,VALID,0,VALID,92.1823,VALID,0,VALID,19.1778,VALID,136,VALID,0.320703,
2011-05-01, 00:29:04,VALID,917.258,VALID,0,VALID,92.5711,VALID,0,VALID,19.1583,VALID,136,VALID,0.148828,
2011-05-01, 00:30:04,VALID,917.242,VALID,0,VALID,92.838,VALID,0,VALID,19.1388,VALID,136,VALID,0,
2011-05-01, 00:31:04,VALID,917.259,VALID,0,VALID,93.0743,VALID,0,VALID,19.0983,VALID,136,VALID,0.209766,
2011-05-01, 00:32:04,VALID,917.234,VALID,0,VALID,93.2954,VALID,0,VALID,19.0998,VALID,136,VALID,0.607422,
2011-05-01, 00:33:04,VALID,917.259,VALID,0,VALID,93.425,VALID,0,VALID,19.0398,VALID,136,VALID,0.752734,
2011-05-01, 00:34:04,VALID,917.236,VALID,0,VALID,93.5546,VALID,0,VALID,19.0413,VALID,136,VALID,0.368359,
2011-05-01, 00:35:04,VALID,917.209,VALID,0,VALID,93.6308,VALID,0,VALID,19.0023,VALID,136,VALID,0.00195313,
2011-05-01, 00:36:04,VALID,917.195,VALID,0,VALID,93.6537,VALID,0,VALID,18.9229,VALID,136,VALID,0.832031,
2011-05-01, 00:37:04,VALID,917.207,VALID,0,VALID,93.6918,VALID,0,VALID,18.9229,VALID,136,VALID,0.803125,
2011-05-01, 00:38:04,VALID,917.21,VALID,0,VALID,93.6994,VALID,0.107441,VALID,18.9034,VALID,137,VALID,0.784766,
2011-05-01, 00:39:04,VALID,917.212,VALID,0,VALID,93.6308,VALID,0.107441,VALID,18.9019,VALID,136,VALID,1.02461,
2011-05-01, 00:40:04,VALID,917.186,VALID,0,VALID,93.6232,VALID,0,VALID,18.9229,VALID,136,VALID,1.0168,
2011-05-01, 00:41:04,VALID,917.172,VALID,0,VALID,93.6918,VALID,0,VALID,18.9229,VALID,136,VALID,0.985156,
2011-05-01, 00:42:04,VALID,917.185,VALID,0,VALID,93.8519,VALID,0,VALID,18.9034,VALID,136,VALID,0.633594,
2011-05-01, 00:43:04,VALID,917.18,VALID,0,VALID,94.1187,VALID,0.107441,VALID,18.8629,VALID,136,VALID,0.536328,
2011-05-01, 00:44:04,VALID,917.174,VALID,0,VALID,94.3855,VALID,0,VALID,18.8839,VALID,135,VALID,0.971875,
2011-05-01, 00:45:04,VALID,917.138,VALID,0,VALID,94.5761,VALID,0,VALID,18.8434,VALID,135,VALID,1.09805,
2011-05-01, 00:46:04,VALID,917.117,VALID,0,VALID,94.8277,VALID,0.107441,VALID,18.824,VALID,131,VALID,0.864844,
2011-05-01, 00:47:04,VALID,917.104,VALID,0,VALID,95.0183,VALID,0.107441,VALID,18.8449,VALID,131,VALID,0.896484,
2011-05-01, 00:48:04,VALID,917.124,VALID,0,VALID,95.2165,VALID,0.107441,VALID,18.8045,VALID,131,VALID,0.593359,
2011-05-01, 00:49:04,VALID,917.107,VALID,0,VALID,95.3537,VALID,0.107441,VALID,18.785,VALID,131,VALID,0.553125,
2011-05-01, 00:50:04,VALID,917.126,VALID,0,VALID,95.4909,VALID,0.107441,VALID,18.785,VALID,131,VALID,0.559766,
2011-05-01, 00:51:04,VALID,917.09,VALID,0,VALID,95.5976,VALID,0,VALID,18.7655,VALID,131,VALID,1.14141,
2011-05-01, 00:52:04,VALID,917.11,VALID,0,VALID,95.6967,VALID,0,VALID,18.7878,VALID,131,VALID,1.35664,
2011-05-01, 00:53:04,VALID,917.065,VALID,0,VALID,95.7349,VALID,0,VALID,18.7279,VALID,131,VALID,1.41094,
2011-05-01, 00:54:04,VALID,917.076,VALID,0,VALID,95.7196,VALID,0,VALID,18.7488,VALID,131,VALID,1.0918,
2011-05-01, 00:55:04,VALID,917.012,VALID,0,VALID,95.6434,VALID,0,VALID,18.7488,VALID,127,VALID,1.24648,
2011-05-01, 00:56:04,VALID,917.019,VALID,0,VALID,95.5367,VALID,0,VALID,18.7488,VALID,113,VALID,1.25,
2011-05-01, 00:57:04,VALID,917.013,VALID,0,VALID,95.2851,VALID,0,VALID,18.7878,VALID,108,VALID,0.980469,
2011-05-01, 00:58:04,VALID,916.968,VALID,0,VALID,94.881,VALID,0,VALID,18.8073,VALID,108,VALID,0.959766,
2011-05-01, 00:59:04,VALID,916.97,VALID,0,VALID,94.2712,VALID,0,VALID,18.8658,VALID,108,VALID,1.22891,
2011-05-01, 01:00:04,VALID,916.956,VALID,0,VALID,93.6994,VALID,0,VALID,18.9243,VALID,108,VALID,0.902344,
2011-05-01, 01:01:04,VALID,916.929,VALID,0,VALID,93.1276,VALID,0,VALID,18.9633,VALID,108,VALID,1.08711,
2011-05-01, 01:02:04,VALID,916.901,VALID,0,VALID,92.8837,VALID,0,VALID,19.0023,VALID,108,VALID,0.847656,
2011-05-01, 01:03:04,VALID,916.857,VALID,0,VALID,92.6626,VALID,0,VALID,19.0218,VALID,108,VALID,1.225,
2011-05-01, 01:04:04,VALID,916.823,VALID,0,VALID,92.4034,VALID,0,VALID,19.0608,VALID,109,VALID,1.29766,
2011-05-01, 01:05:04,VALID,916.794,VALID,0,VALID,92.3577,VALID,0,VALID,19.0608,VALID,128,VALID,1.15742,
2011-05-01, 01:06:04,VALID,916.769,VALID,0,VALID,92.3196,VALID,0,VALID,19.0413,VALID,128,VALID,1.40664,
2011-05-01, 01:07:04,VALID,916.7,VALID,0,VALID,92.2128,VALID,0,VALID,19.0593,VALID,127,VALID,1.26289,
2011-05-01, 01:08:04,VALID,916.713,VALID,0,VALID,92.3196,VALID,0,VALID,19.0593,VALID,128,VALID,0.638672,
2011-05-01, 01:09:04,VALID,916.67,VALID,0,VALID,92.3958,VALID,0,VALID,19.0398,VALID,128,VALID,0.899609,
2011-05-01, 01:10:04,VALID,916.632,VALID,0,VALID,92.4797,VALID,0,VALID,19.0593,VALID,128,VALID,0.890625,
2011-05-01, 01:11:04,VALID,916.615,VALID,0,VALID,92.4415,VALID,0,VALID,19.0398,VALID,128,VALID,0.686328,
2011-05-01, 01:12:04,VALID,916.617,VALID,0,VALID,92.4949,VALID,0,VALID,19.0398,VALID,128,VALID,0.706641,
2011-05-01, 01:13:04,VALID,916.613,VALID,0,VALID,92.4568,VALID,0,VALID,19.0398,VALID,127,VALID,0.669531,
2011-05-01, 01:14:04,VALID,916.593,VALID,0,VALID,92.4187,VALID,0,VALID,19.0593,VALID,127,VALID,0.828906,
2011-05-01, 01:15:04,VALID,916.605,VALID,0,VALID,92.6397,VALID,0,VALID,19.0593,VALID,129,VALID,0.858984,
2011-05-01, 01:16:04,VALID,916.59,VALID,0,VALID,92.8075,VALID,0,VALID,18.9814,VALID,128,VALID,1.025,
2011-05-01, 01:17:04,VALID,916.593,VALID,0,VALID,93.0667,VALID,0,VALID,18.9229,VALID,128,VALID,1.06875,
2011-05-01, 01:18:04,VALID,916.607,VALID,0,VALID,93.181,VALID,0,VALID,18.8839,VALID,128,VALID,1.00312,
2011-05-01, 01:19:04,VALID,916.612,VALID,0,VALID,93.1581,VALID,0,VALID,18.9048,VALID,95,VALID,0.723437,
2011-05-01, 01:20:04,VALID,916.593,VALID,0,VALID,93.0819,VALID,0,VALID,18.9034,VALID,95,VALID,0.769922,
2011-05-01, 01:21:04,VALID,916.599,VALID,0,VALID,92.9676,VALID,0,VALID,18.9229,VALID,96,VALID,0.730859,
2011-05-01, 01:22:04,VALID,916.62,VALID,0,VALID,92.9599,VALID,0,VALID,18.9424,VALID,94,VALID,0.948438,
2011-05-01, 01:23:04,VALID,916.598,VALID,0,VALID,93.0819,VALID,0,VALID,18.9633,VALID,96,VALID,0.974609,
2011-05-01, 01:24:04,VALID,916.595,VALID,0,VALID,93.0514,VALID,0,VALID,18.9438,VALID,126,VALID,1.2707,
2011-05-01, 01:25:04,VALID,916.594,VALID,0,VALID,93.0285,VALID,0,VALID,18.9633,VALID,126,VALID,1.02695,
2011-05-01, 01:26:04,VALID,916.553,VALID,0,VALID,92.9142,VALID,0,VALID,18.9828,VALID,126,VALID,1.10234,
2011-05-01, 01:27:04,VALID,916.544,VALID,0,VALID,92.7541,VALID,0,VALID,19.0023,VALID,126,VALID,1.00859,
2011-05-01, 01:28:04,VALID,916.522,VALID,0,VALID,92.8685,VALID,0,VALID,19.0218,VALID,126,VALID,0.757422,
2011-05-01, 01:29:04,VALID,916.508,VALID,0,VALID,93.1353,VALID,0,VALID,19.0023,VALID,126,VALID,0.616406,
2011-05-01, 01:30:04,VALID,916.481,VALID,0,VALID,93.4173,VALID,0,VALID,18.9438,VALID,126,VALID,0.757031,
2011-05-01, 01:31:04,VALID,916.472,VALID,0,VALID,93.5469,VALID,0,VALID,18.8853,VALID,126,VALID,0.835156,
2011-05-01, 01:32:04,VALID,916.438,VALID,0,VALID,93.6384,VALID,0,VALID,18.8658,VALID,126,VALID,1.0668,
2011-05-01, 01:33:04,VALID,916.429,VALID,0,VALID,93.6155,VALID,0,VALID,18.8658,VALID,126,VALID,0.683984,
2011-05-01, 01:34:04,VALID,916.384,VALID,0,VALID,93.6689,VALID,0,VALID,18.8658,VALID,126,VALID,0.83125,
2011-05-01, 01:35:04,VALID,916.354,VALID,0,VALID,93.6232,VALID,0,VALID,18.8853,VALID,125,VALID,0.996875,
2011-05-01, 01:36:04,VALID,916.334,VALID,0,VALID,93.2801,VALID,0,VALID,18.9438,VALID,126,VALID,1.11289,
2011-05-01, 01:37:04,VALID,916.316,VALID,0,VALID,92.9599,VALID,0,VALID,19.0023,VALID,125,VALID,0.773438,
2011-05-01, 01:38:04,VALID,916.297,VALID,0,VALID,92.6779,VALID,0,VALID,19.0413,VALID,126,VALID,0.846875,
2011-05-01, 01:39:04,VALID,916.292,VALID,0,VALID,92.533,VALID,0,VALID,19.0608,VALID,126,VALID,0.871094,
2011-05-01, 01:40:04,VALID,916.252,VALID,0,VALID,92.4949,VALID,0,VALID,19.0608,VALID,126,VALID,0.989844,
2011-05-01, 01:41:04,VALID,916.229,VALID,0,VALID,92.6321,VALID,0,VALID,19.0608,VALID,126,VALID,1.03008,
2011-05-01, 01:42:04,VALID,916.215,VALID,0,VALID,92.6702,VALID,0,VALID,19.0413,VALID,126,VALID,1.19102,
2011-05-01, 01:43:04,VALID,916.184,VALID,0,VALID,92.6626,VALID,0,VALID,19.0817,VALID,126,VALID,1.18477,
2011-05-01, 01:44:04,VALID,916.182,VALID,0,VALID,92.4339,VALID,0,VALID,19.0608,VALID,125,VALID,1.23164,
2011-05-01, 01:45:04,VALID,916.175,VALID,0,VALID,92.0756,VALID,0,VALID,19.0998,VALID,124,VALID,1.34609,
2011-05-01, 01:46:04,VALID,916.14,VALID,0,VALID,91.8622,VALID,0,VALID,19.1388,VALID,124,VALID,1.21016,
2011-05-01, 01:47:04,VALID,916.132,VALID,0,VALID,91.824,VALID,0,VALID,19.1583,VALID,124,VALID,1.18633,
2011-05-01, 01:48:04,VALID,916.136,VALID,0,VALID,92.1061,VALID,0,VALID,19.1792,VALID,124,VALID,0.875391,
2011-05-01, 01:49:04,VALID,916.122,VALID,0,VALID,92.2433,VALID,0,VALID,19.1193,VALID,124,VALID,0.763672,
2011-05-01, 01:50:04,VALID,916.099,VALID,0,VALID,92.0832,VALID,0,VALID,19.0803,VALID,117,VALID,1.48047,
2011-05-01, 01:51:04,VALID,916.11,VALID,0,VALID,92.2586,VALID,0,VALID,19.1193,VALID,121,VALID,1.20352,
2011-05-01, 01:52:04,VALID,916.109,VALID,0,VALID,92.2967,VALID,0,VALID,19.1193,VALID,121,VALID,1.54492,
2011-05-01, 01:53:04,VALID,916.127,VALID,0,VALID,92.4034,VALID,0,VALID,19.1388,VALID,121,VALID,1.34219,
2011-05-01, 01:54:04,VALID,916.131,VALID,0,VALID,92.5178,VALID,0,VALID,19.0998,VALID,121,VALID,1.04922,
2011-05-01, 01:55:04,VALID,916.109,VALID,0,VALID,92.777,VALID,0,VALID,19.0803,VALID,121,VALID,0.84375,
2011-05-01, 01:56:04,VALID,916.124,VALID,0,VALID,92.9447,VALID,0,VALID,19.0413,VALID,121,VALID,1.03906,
2011-05-01, 01:57:04,VALID,916.109,VALID,0,VALID,93.1276,VALID,0,VALID,19.0413,VALID,121,VALID,1.06992,
2011-05-01, 01:58:04,VALID,916.086,VALID,0,VALID,93.2801,VALID,0,VALID,19.0413,VALID,121,VALID,0.925,
2011-05-01, 01:59:04,VALID,916.077,VALID,0,VALID,93.4783,VALID,0,VALID,19.0008,VALID,121,VALID,0.79375,
2011-05-01, 02:00:04,VALID,916.092,VALID,0,VALID,93.6994,VALID,0,VALID,19.0023,VALID,121,VALID,0.923047,
2011-05-01, 02:01:04,VALID,916.1,VALID,0,VALID,93.829,VALID,0,VALID,18.9828,VALID,121,VALID,1.25977,
2011-05-01, 02:02:04,VALID,916.066,VALID,0,VALID,93.7604,VALID,0,VALID,19.0023,VALID,121,VALID,1.34023,
2011-05-01, 02:03:04,VALID,916.084,VALID,0,VALID,93.7985,VALID,0,VALID,19.0023,VALID,121,VALID,0.917969,
2011-05-01, 02:04:04,VALID,916.09,VALID,0,VALID,93.8519,VALID,0,VALID,18.9828,VALID,121,VALID,1.10586,
2011-05-01, 02:05:04,VALID,916.074,VALID,0,VALID,93.9891,VALID,0,VALID,18.9633,VALID,121,VALID,1.20117,
2011-05-01, 02:06:04,VALID,916.087,VALID,0,VALID,93.9891,VALID,0,VALID,18.9633,VALID,121,VALID,1.41445,
2011-05-01, 02:07:04,VALID,916.077,VALID,0,VALID,93.7909,VALID,0,VALID,18.9814,VALID,121,VALID,1.56484,
2011-05-01, 02:08:04,VALID,916.078,VALID,0,VALID,93.4555,VALID,0.107441,VALID,19.0398,VALID,121,VALID,1.59687,
2011-05-01, 02:09:04,VALID,916.056,VALID,0,VALID,93.1658,VALID,0.107441,VALID,19.0788,VALID,120,VALID,1.41914,
2011-05-01, 02:10:04,VALID,916.049,VALID,0,VALID,92.9066,VALID,0,VALID,19.0579,VALID,120,VALID,1.51875,
2011-05-01, 02:11:04,VALID,916.085,VALID,0,VALID,92.6016,VALID,0.107441,VALID,19.1178,VALID,120,VALID,1.32617,
2011-05-01, 02:12:04,VALID,916.073,VALID,0,VALID,92.411,VALID,0.107441,VALID,19.1568,VALID,121,VALID,1.38789,
2011-05-01, 02:13:04,VALID,916.027,VALID,0,VALID,92.2281,VALID,0.107441,VALID,19.1763,VALID,121,VALID,1.35039,
2011-05-01, 02:14:04,VALID,916.065,VALID,0,VALID,91.9918,VALID,0,VALID,19.1958,VALID,121,VALID,1.02461,
2011-05-01, 02:15:04,VALID,915.999,VALID,0,VALID,91.9003,VALID,0.107441,VALID,19.1958,VALID,121,VALID,1.12891,
2011-05-01, 02:16:04,VALID,916.022,VALID,0,VALID,91.8927,VALID,0,VALID,19.1944,VALID,121,VALID,1.11172,
2011-05-01, 02:17:04,VALID,916.014,VALID,0,VALID,91.6487,VALID,0.107441,VALID,19.1958,VALID,121,VALID,1.30508,
2011-05-01, 02:18:04,VALID,916.002,VALID,0,VALID,91.603,VALID,0,VALID,19.2153,VALID,120,VALID,0.910156,
2011-05-01, 02:19:04,VALID,915.978,VALID,0,VALID,91.6106,VALID,0,VALID,19.2348,VALID,120,VALID,0.666406,
2011-05-01, 02:20:04,VALID,916.002,VALID,0,VALID,91.6563,VALID,0,VALID,19.2543,VALID,120,VALID,0.591016,
2011-05-01, 02:21:04,VALID,915.986,VALID,0,VALID,91.4657,VALID,0.107441,VALID,19.2334,VALID,121,VALID,0.846094,
2011-05-01, 02:22:04,VALID,915.987,VALID,0,VALID,91.4276,VALID,0,VALID,19.2753,VALID,121,VALID,0.7875,
2011-05-01, 02:23:04,VALID,915.957,VALID,0,VALID,91.6945,VALID,0,VALID,19.2558,VALID,120,VALID,0.797266,
2011-05-01, 02:24:04,VALID,915.951,VALID,0,VALID,91.9918,VALID,0,VALID,19.2363,VALID,121,VALID,0.279687,
2011-05-01, 02:25:04,VALID,915.972,VALID,0,VALID,92.3348,VALID,0,VALID,19.1763,VALID,120,VALID,0.2,
2011-05-01, 02:26:04,VALID,915.952,VALID,0,VALID,92.5102,VALID,0,VALID,19.1568,VALID,121,VALID,0,
2011-05-01, 02:27:04,VALID,915.939,VALID,0,VALID,92.7693,VALID,0,VALID,19.1583,VALID,121,VALID,0.686328,
2011-05-01, 02:28:04,VALID,915.903,VALID,0,VALID,92.3653,VALID,0,VALID,19.1193,VALID,120,VALID,1.2375,
2011-05-01, 02:29:04,VALID,915.9,VALID,0,VALID,92.068,VALID,0,VALID,19.1778,VALID,120,VALID,1.32266,
2011-05-01, 02:30:04,VALID,915.895,VALID,0,VALID,91.4886,VALID,0,VALID,19.1973,VALID,120,VALID,1.14141,
2011-05-01, 02:31:04,VALID,915.883,VALID,0,VALID,91.7326,VALID,0,VALID,19.2558,VALID,120,VALID,0.378516,
2011-05-01, 02:32:04,VALID,915.899,VALID,0,VALID,91.603,VALID,0,VALID,19.2363,VALID,120,VALID,0.775391,
2011-05-01, 02:33:04,VALID,915.878,VALID,0,VALID,91.8317,VALID,0,VALID,19.2153,VALID,120,VALID,0.275,
2011-05-01, 02:34:04,VALID,915.865,VALID,0,VALID,92.1976,VALID,0,VALID,19.1973,VALID,120,VALID,0.224609,
2011-05-01, 02:35:04,VALID,915.858,VALID,0,VALID,92.5483,VALID,0,VALID,19.1178,VALID,120,VALID,0.459766,
2011-05-01, 02:36:04,VALID,915.836,VALID,0,VALID,92.9066,VALID,0,VALID,19.0803,VALID,120,VALID,0.244141,
2011-05-01, 02:37:04,VALID,915.857,VALID,0,VALID,93.1581,VALID,0,VALID,19.0203,VALID,120,VALID,0,
2011-05-01, 02:38:04,VALID,915.867,VALID,0,VALID,93.303,VALID,0,VALID,19.0008,VALID,120,VALID,0.125391,
2011-05-01, 02:39:04,VALID,915.842,VALID,0,VALID,93.4402,VALID,0,VALID,19.0008,VALID,120,VALID,0.731641,
2011-05-01, 02:40:04,VALID,915.834,VALID,0,VALID,93.3716,VALID,0,VALID,18.9828,VALID,120,VALID,0.886328,
2011-05-01, 02:41:04,VALID,915.806,VALID,0,VALID,93.1963,VALID,0,VALID,19.0023,VALID,120,VALID,0.826172,
2011-05-01, 02:42:04,VALID,915.787,VALID,0,VALID,92.8761,VALID,0,VALID,19.0023,VALID,120,VALID,0.738672,
2011-05-01, 02:43:04,VALID,915.769,VALID,0,VALID,92.8532,VALID,0,VALID,19.0218,VALID,120,VALID,0.752344,
2011-05-01, 02:44:04,VALID,915.734,VALID,0,VALID,92.6474,VALID,0,VALID,19.0218,VALID,120,VALID,1.00039,
2011-05-01, 02:45:04,VALID,915.741,VALID,0,VALID,92.4644,VALID,0,VALID,19.0218,VALID,120,VALID,0.894531,
2011-05-01, 02:46:04,VALID,915.735,VALID,0,VALID,92.594,VALID,0,VALID,19.0608,VALID,120,VALID,0.614453,
2011-05-01, 02:47:04,VALID,915.705,VALID,0,VALID,92.7465,VALID,0,VALID,19.0008,VALID,120,VALID,0.855469,
2011-05-01, 02:48:04,VALID,915.672,VALID,0,VALID,92.8151,VALID,0,VALID,19.0023,VALID,120,VALID,0.646484,
2011-05-01, 02:49:04,VALID,915.676,VALID,0,VALID,92.7998,VALID,0,VALID,18.9619,VALID,120,VALID,1.02227,
2011-05-01, 02:50:04,VALID,915.619,VALID,0,VALID,92.7007,VALID,0,VALID,19.0218,VALID,120,VALID,1.29062,
2011-05-01, 02:51:04,VALID,915.623,VALID,0,VALID,92.6321,VALID,0,VALID,19.0593,VALID,121,VALID,1.05,
2011-05-01, 02:52:04,VALID,915.614,VALID,0,VALID,92.5406,VALID,0,VALID,19.0608,VALID,120,VALID,1.08203,
2011-05-01, 02:53:04,VALID,915.621,VALID,0,VALID,92.6702,VALID,0,VALID,19.0398,VALID,120,VALID,0.892187,
2011-05-01, 02:54:04,VALID,915.609,VALID,0,VALID,92.4339,VALID,0,VALID,19.0593,VALID,120,VALID,0.959375,
2011-05-01, 02:55:04,VALID,915.624,VALID,0,VALID,92.3653,VALID,0,VALID,19.0608,VALID,120,VALID,1.21523,
2011-05-01, 02:56:04,VALID,915.612,VALID,0,VALID,92.1519,VALID,0,VALID,19.0998,VALID,120,VALID,1.19844,
2011-05-01, 02:57:04,VALID,915.607,VALID,0,VALID,92.0909,VALID,0,VALID,19.0998,VALID,120,VALID,1.08125,
2011-05-01, 02:58:04,VALID,915.605,VALID,0,VALID,91.8164,VALID,0,VALID,19.0983,VALID,120,VALID,1.03594,
2011-05-01, 02:59:04,VALID,915.585,VALID,0,VALID,91.8317,VALID,0,VALID,19.1193,VALID,120,VALID,1.24648,
2011-05-01, 03:00:04,VALID,915.562,VALID,0,VALID,91.824,VALID,0,VALID,19.1388,VALID,120,VALID,1.32461,
2011-05-01, 03:01:04,VALID,915.518,VALID,0,VALID,91.8774,VALID,0,VALID,19.1388,VALID,120,VALID,1.1875,
2011-05-01, 03:02:04,VALID,915.553,VALID,0,VALID,91.824,VALID,0,VALID,19.1388,VALID,120,VALID,1.11641,
2011-05-01, 03:03:04,VALID,915.563,VALID,0,VALID,91.9994,VALID,0,VALID,19.1178,VALID,120,VALID,1.13672,
2011-05-01, 03:04:04,VALID,915.547,VALID,0,VALID,92.068,VALID,0,VALID,19.0983,VALID,120,VALID,1.27734,
2011-05-01, 03:05:04,VALID,915.544,VALID,0,VALID,92.2052,VALID,0,VALID,19.1193,VALID,120,VALID,1.3082,
2011-05-01, 03:06:04,VALID,915.534,VALID,0,VALID,92.2433,VALID,0,VALID,19.0998,VALID,120,VALID,1.24297,
2011-05-01, 03:07:04,VALID,915.529,VALID,0,VALID,92.4263,VALID,0.107441,VALID,19.0983,VALID,120,VALID,1.19922,
2011-05-01, 03:08:04,VALID,915.527,VALID,0,VALID,92.6093,VALID,0,VALID,19.0788,VALID,121,VALID,1.22734,
2011-05-01, 03:09:04,VALID,915.52,VALID,0,VALID,92.8303,VALID,0,VALID,19.0788,VALID,121,VALID,0.83125,
2011-05-01, 03:10:04,VALID,915.525,VALID,0,VALID,92.9447,VALID,0,VALID,19.0593,VALID,120,VALID,1.02148,
2011-05-01, 03:11:05,VALID,915.506,VALID,0,VALID,92.9981,VALID,0,VALID,19.0189,VALID,121,VALID,1.17773,
2011-05-01, 03:12:05,VALID,915.507,VALID,0,VALID,93.1505,VALID,0,VALID,19.0189,VALID,120,VALID,1.14063,
2011-05-01, 03:13:05,VALID,915.501,VALID,0,VALID,93.0972,VALID,0,VALID,19.0189,VALID,120,VALID,1.18906,
2011-05-01, 03:14:05,VALID,915.497,VALID,0,VALID,93.059,VALID,0.107441,VALID,19.0189,VALID,120,VALID,1.13828,
2011-05-01, 03:15:05,VALID,915.497,VALID,0,VALID,93.12,VALID,0,VALID,19.0189,VALID,120,VALID,0.805469,
2011-05-01, 03:16:05,VALID,915.519,VALID,0,VALID,93.1276,VALID,0,VALID,19.0203,VALID,120,VALID,0.848047,
2011-05-01, 03:17:05,VALID,915.503,VALID,0,VALID,93.0895,VALID,0,VALID,19.0203,VALID,120,VALID,0.793359,
2011-05-01, 03:18:05,VALID,915.516,VALID,0,VALID,92.8761,VALID,0,VALID,19.0189,VALID,120,VALID,1.09297,
2011-05-01, 03:19:05,VALID,915.496,VALID,0,VALID,92.5025,VALID,0,VALID,19.0788,VALID,120,VALID,1.11914,
2011-05-01, 03:20:05,VALID,915.493,VALID,0,VALID,92.0299,VALID,0.107441,VALID,19.1164,VALID,120,VALID,1.11289,
2011-05-01, 03:21:05,VALID,915.466,VALID,0,VALID,91.6563,VALID,0,VALID,19.1359,VALID,120,VALID,1.08789,
2011-05-01, 03:22:05,VALID,915.482,VALID,0,VALID,91.2523,VALID,0,VALID,19.1763,VALID,120,VALID,0.782812,
2011-05-01, 03:23:05,VALID,915.484,VALID,0,VALID,90.9245,VALID,0,VALID,19.2168,VALID,120,VALID,0.925391,
2011-05-01, 03:24:05,VALID,915.453,VALID,0,VALID,90.9169,VALID,0,VALID,19.2348,VALID,120,VALID,0.848828,
2011-05-01, 03:25:05,VALID,915.461,VALID,0,VALID,90.7949,VALID,0,VALID,19.2363,VALID,120,VALID,0.996875,
2011-05-01, 03:26:05,VALID,915.466,VALID,0,VALID,90.7187,VALID,0,VALID,19.2348,VALID,120,VALID,0.791016,
2011-05-01, 03:27:05,VALID,915.451,VALID,0,VALID,90.772,VALID,0,VALID,19.2363,VALID,120,VALID,0.581641,
2011-05-01, 03:28:05,VALID,915.462,VALID,0,VALID,90.7034,VALID,0,VALID,19.2153,VALID,120,VALID,0.708594,
2011-05-01, 03:29:05,VALID,915.486,VALID,0,VALID,90.4061,VALID,0,VALID,19.2168,VALID,120,VALID,0.919141,
2011-05-01, 03:30:05,VALID,915.469,VALID,0,VALID,90.2841,VALID,0,VALID,19.2363,VALID,120,VALID,0.829297,
2011-05-01, 03:31:05,VALID,915.492,VALID,0,VALID,89.7581,VALID,0,VALID,19.2153,VALID,120,VALID,0.921484,
2011-05-01, 03:32:05,VALID,915.477,VALID,0,VALID,89.3998,VALID,0,VALID,19.3143,VALID,120,VALID,1.00703,
2011-05-01, 03:33:05,VALID,915.512,VALID,0,VALID,89.8648,VALID,0,VALID,19.3128,VALID,120,VALID,0.289063,
2011-05-01, 03:34:05,VALID,915.517,VALID,0,VALID,90.0402,VALID,0,VALID,19.2933,VALID,120,VALID,0.415234,
2011-05-01, 03:35:05,VALID,915.532,VALID,0,VALID,90.0325,VALID,0,VALID,19.2543,VALID,120,VALID,0.439063,
2011-05-01, 03:36:05,VALID,915.521,VALID,0,VALID,89.8572,VALID,0,VALID,19.2753,VALID,120,VALID,0.48125,
2011-05-01, 03:37:05,VALID,915.505,VALID,0,VALID,89.9792,VALID,0,VALID,19.2363,VALID,120,VALID,0.519531,
2011-05-01, 03:38:05,VALID,915.507,VALID,0,VALID,89.9258,VALID,0,VALID,19.2363,VALID,121,VALID,0.669922,
2011-05-01, 03:39:05,VALID,915.519,VALID,0,VALID,89.9792,VALID,0,VALID,19.2363,VALID,120,VALID,0.372266,
2011-05-01, 03:40:05,VALID,915.495,VALID,0,VALID,90.2308,VALID,0,VALID,19.2348,VALID,120,VALID,0.384375,
2011-05-01, 03:41:05,VALID,915.509,VALID,0,VALID,91.0998,VALID,0,VALID,19.2168,VALID,120,VALID,0.333203,
2011-05-01, 03:42:05,VALID,915.503,VALID,0,VALID,91.8469,VALID,0,VALID,19.0998,VALID,120,VALID,0.304297,
2011-05-01, 03:43:05,VALID,915.508,VALID,0,VALID,92.2205,VALID,0,VALID,18.9828,VALID,120,VALID,0.713281,
2011-05-01, 03:44:05,VALID,915.541,VALID,0,VALID,92.8075,VALID,0,VALID,18.8658,VALID,120,VALID,0.525391,