                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/09/26 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.2,  999.0,  -17.1,  999.0,  -17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/26 00:10,   -9.3,  -10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.7,  -15.3,  -16.3,  -16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.8,  999.0,  -17.7,  -16.5,  -16.4,  -15.6,  -16.6,  -15.8,  999.0,  999.0,  999.0
2006/09/26 00:20,  999.0,  999.0,  -22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/26 00:30,  999.0,  -12.1,  -17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.8,  999.0,  -18.3,  -17.7,  999.0,  999.0,  999.0,  999.0,  -16.1,  999.0,  -15.9,  999.0,  -15.8,  999.0,  999.0,  -15.7,  -17.1,  -17.3,  999.0,  999.0,  999.0,  999.0
2006/09/26 00:40,  -10.2,  -10.3,  -18.6,  -24.7,  999.0,  999.0,  -22.6,  999.0,  999.0,  999.0,  -18.2,  -17.8,  999.0,  999.0,  999.0,  999.0,  -17.0,  999.0,  999.0,  -16.8,  999.0,  999.0,  -16.0,  -15.8,  -16.0,  999.0,  999.0,  -18.8,  -19.3,  999.0
2006/09/26 00:50,  999.0,  -15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.0,  -16.1,  -16.3,  -15.3,  999.0,  -17.0,  -16.9,  999.0,  -17.7,  999.0,  999.0
2006/09/26 01:00,  999.0,  999.0,  999.0,  999.0,  -25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/26 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/26 01:20,  999.0,  -12.6,  -22.7,  -26.0,  999.0,  999.0,  -21.4,  -19.3,  -19.0,  -18.3,  -19.1,  999.0,  -18.1,  999.0,  999.0,  999.0,  999.0,  -19.5,  999.0,  -17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.7,  999.0,  -18.1,  -18.2,  999.0
2006/09/26 01:30,  -14.3,  999.0,  999.0,  -23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/26 01:40,  -13.4,  -15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/26 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/26 02:00,  999.0,  -17.3,  -21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/26 02:10,  999.0,  -13.8,  999.0,  -23.9,  999.0,  999.0,  -22.5,  999.0,  999.0,  999.0,  -20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/26 02:20,  999.0,  -10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.2,  -17.6,  -17.5,  -19.1,  -17.1,  -16.6,  999.0,  999.0,  -17.7,  -16.9,  -17.6,  -16.6,  -18.6,  -17.0,  -17.2,  999.0,  -17.9,  -16.8,  -18.5,  -18.8,  -18.4,  999.0,  999.0
2006/09/26 02:30,  999.0,  -16.0,  -23.1,  -24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/26 02:40,  -12.1,  -12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.3,  -19.5,  -18.8,  -18.1,  -18.2,  999.0,  999.0,  999.0,  999.0,  -19.0,  -19.4,  999.0,  -17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.1,  -17.9,  999.0,  -17.6,  999.0
2006/09/26 02:50,  -16.5,  -13.3,  -22.0,  999.0,  999.0,  999.0,  999.0,  -18.7,  -18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/26 03:00,  999.0,  -13.7,  999.0,  999.0,  999.0,  999.0,  -18.6,  -18.3,  -17.9,  999.0,  999.0,  -18.3,  -18.0,  999.0,  -18.7,  -17.6,  -17.8,  999.0,  -18.6,  -19.2,  999.0,  -18.4,  -18.1,  999.0,  999.0,  -17.7,  -19.1,  999.0,  999.0,  999.0
2006/09/26 03:10,  -10.0,  -14.5,  -16.8,  -16.5,  999.0,  -24.0,  -16.0,  -18.4,  -17.3,  -17.4,  999.0,  -18.0,  -18.8,  999.0,  -17.7,  -17.9,  999.0,  -18.8,  -18.3,  -17.2,  -17.3,  -17.4,  -18.4,  999.0,  -18.0,  -18.9,  999.0,  999.0,  -18.4,  -17.4
2006/09/26 03:20,  999.0,  -12.8,  -15.9,  999.0,  999.0,  999.0,  -17.8,  -19.2,  -18.4,  -17.8,  -18.2,  -18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/26 03:30,  -12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.0,  -15.9,  -17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/26 03:40,   -8.1,  -10.9,  -17.5,  -18.3,  999.0,  999.0,  -18.7,  -15.2,  -16.6,  -17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/26 03:50,   -8.4,   -8.6,  -14.7,  -16.2,  -18.5,  -15.4,  -17.7,  -16.2,  -15.2,  999.0,  -14.6,  -15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/26 04:00,  -10.0,  -10.2,  999.0,  -17.0,  999.0,  999.0,  -16.2,  -15.6,  -14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/26 04:10,  -12.2,  -10.4,  999.0,  999.0,  999.0,  999.0,  -20.0,  -16.3,  -17.1,  -15.8,  999.0,  -16.4,  -17.2,  999.0,  999.0,  -14.3,  -19.8,  -20.5,  -19.6,  -19.9,  -18.4,  999.0,  -20.3,  -21.3,  -17.6,  999.0,  -19.3,  999.0,  -19.1,  -21.8
2006/09/26 04:20,  -10.7,  -10.3,  -16.5,  999.0,  999.0,  999.0,  -18.5,  -17.1,  -16.8,  -18.0,  -15.7,  -15.7,  -15.3,  -15.5,  -15.8,  -16.1,  -15.9,  -16.3,  -15.5,  -15.4,  -15.1,  -14.9,  -15.9,  -17.4,  -16.3,  -15.0,  -15.3,  -15.4,  -15.0,  -14.9
2006/09/26 04:30,  -10.7,  -11.3,  -16.4,  999.0,  -25.0,  999.0,  -18.4,  -19.4,  -18.4,  -17.3,  -15.8,  -17.5,  -17.6,  -18.7,  -17.8,  -17.6,  -19.5,  -17.6,  -19.3,  -18.1,  -16.7,  -19.0,  -18.4,  -18.7,  -18.3,  -18.6,  -18.4,  -18.9,  -17.5,  999.0
2006/09/26 04:40,   -9.1,  -10.3,  999.0,  999.0,  999.0,  -19.3,  -18.7,  -15.9,  -14.7,  -16.3,  -15.3,  -15.0,  -15.9,  -16.8,  -16.0,  -17.2,  -16.1,  -15.8,  -16.1,  -16.2,  -16.0,  -15.1,  -16.2,  -17.0,  -15.7,  -16.4,  -16.2,  -16.1,  -15.7,  -16.6
2006/09/26 04:50,  -10.0,  -13.0,  999.0,  -22.3,  999.0,  -22.6,  -17.8,  -16.5,  -17.6,  -19.1,  -16.3,  -16.6,  -17.7,  -18.0,  -18.5,  -17.4,  -18.5,  -18.0,  -17.5,  -16.9,  -16.9,  -18.2,  -17.6,  -17.6,  -18.1,  -18.3,  -18.1,  -16.9,  -17.3,  -17.9
2006/09/26 05:00,   -8.2,  -10.5,  999.0,  999.0,  999.0,  999.0,  -16.4,  -16.3,  -16.0,  -16.8,  -16.8,  -15.8,  -15.3,  -16.2,  -15.6,  -16.9,  -17.2,  -17.4,  -17.4,  -17.1,  -15.7,  -16.8,  -17.2,  -19.1,  -16.7,  -15.9,  -17.0,  -14.7,  -16.2,  -16.1
2006/09/26 05:10,  999.0,  -11.4,  999.0,  -20.8,  -26.8,  -27.8,  -20.0,  -20.1,  -14.2,  -20.3,  -18.9,  -15.7,  -15.3,  -18.1,  -13.0,  999.0,  -18.6,  -21.9,  999.0,  -20.0,  -19.6,  999.0,  999.0,  -18.2,  -14.7,  -14.2,  -19.9,  -19.6,  -18.5,  999.0
2006/09/26 05:20,   -8.3,  -14.5,  999.0,  999.0,  999.0,  999.0,  -17.0,  -16.4,  -15.7,  -18.8,  -20.7,  -18.9,  999.0,  -16.0,  -16.3,  -14.8,  -18.7,  999.0,  -16.8,  -20.2,  999.0,  -17.9,  -18.7,  -16.2,  999.0,  -22.6,  999.0,  999.0,  -16.5,  999.0
2006/09/26 05:30,  999.0,  999.0,  -22.3,  999.0,  999.0,  999.0,  999.0,  -18.9,  -15.6,  -24.5,  999.0,  -15.5,  -17.9,  -14.1,  -14.6,  999.0,  -18.6,  -19.0,  -18.2,  -22.1,  -14.0,  -16.2,  -21.6,  -10.6,  -15.6,  -13.6,  999.0,  999.0,  999.0,  -16.1
2006/09/26 05:40,  999.0,  999.0,  999.0,  999.0,  -27.3,  999.0,  -18.8,  -14.8,  -20.1,  999.0,  -17.0,  -18.3,  999.0,  -18.5,  -21.5,  -16.6,  -17.3,  -18.6,  -22.3,  999.0,  -20.1,  -20.8,  -15.0,  999.0,  -17.7,  -17.9,  999.0,  -20.6,  999.0,  -18.5
2006/09/26 05:50,  -11.9,   -7.7,  -19.2,  -19.7,  999.0,  999.0,  -16.6,  999.0,  -17.4,  -16.2,  -20.7,  -16.5,  999.0,  -18.7,  -19.6,  -19.4,  -16.0,  -19.7,  -19.7,  -19.1,  -19.6,  999.0,  -18.8,  999.0,  -20.3,  -18.2,  -18.0,  999.0,  -17.1,  -20.4
2006/09/26 06:00,  -11.5,  999.0,  -16.4,  -22.6,  999.0,  999.0,  999.0,  999.0,  -20.7,  999.0,  -20.2,  999.0,  999.0,  -20.1,  -19.8,  -21.1,  -17.5,  999.0,  -13.3,  -18.4,  999.0,  999.0,  999.0,  -21.5,  -17.1,  -19.7,  -18.5,  -23.6,  999.0,  999.0
2006/09/26 06:10,   -8.5,  -13.3,  -14.6,  999.0,  -23.8,  -25.0,  -20.5,  999.0,  -18.3,  -18.7,  -17.2,  -16.6,  -19.9,  -19.9,  -20.0,  -20.8,  -17.6,  -22.8,  -15.5,  -20.3,  -19.1,  999.0,  -17.7,  -20.8,  -15.2,  -24.9,  -18.1,  999.0,  999.0,  -19.3
2006/09/26 06:20,   -9.5,  -10.0,  999.0,  999.0,  999.0,  -19.9,  -20.2,  -16.7,  -17.2,  -15.1,  -17.8,  -15.7,  -15.8,  999.0,  -18.8,  999.0,  -17.4,  -21.5,  -17.1,  -15.6,  -16.1,  -16.1,  -17.8,  -19.2,  -14.5,  -17.8,  -15.2,  -18.3,  -18.4,  -19.2
2006/09/26 06:30,  -12.1,  -11.9,  999.0,  999.0,  999.0,  999.0,  -24.4,  -22.5,  -19.7,  -18.5,  -20.0,  -18.0,  -17.1,  -21.7,  -19.0,  -17.3,  999.0,  -16.7,  -17.0,  -15.5,  -23.6,  -22.8,  -20.6,  -19.0,  -20.0,  -20.6,  -17.3,  -17.4,  999.0,  -20.8
2006/09/26 06:40,  -12.4,  999.0,  999.0,  -12.7,  999.0,  -23.6,  -21.1,  -21.8,  -14.0,  -19.9,  -22.3,  -19.5,  -21.0,  -19.9,  999.0,  999.0,  -21.9,  999.0,  -20.5,  -19.1,  -22.4,  -21.5,  -21.1,  -15.7,  -19.7,  -22.7,  -18.6,  -16.5,  -21.6,  -20.6
2006/09/26 06:50,  999.0,   -3.3,  999.0,  -15.3,  999.0,  -26.5,  999.0,  999.0,  -11.9,  -19.1,  999.0,  -23.1,  -13.0,  -20.1,  999.0,  999.0,  999.0,  -13.8,  -20.9,  -23.1,  -23.2,  999.0,  -20.1,   -9.8,  999.0,  -20.2,  -20.0,  -11.4,  -19.5,  -19.8
2006/09/26 07:00,   -9.9,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.7,  -12.7,  -17.7,  999.0,  999.0,  -13.7,  999.0,  -18.3,  -14.0,  999.0,  -18.4,  999.0,  -19.9,  -18.1,  -14.5,  -20.0,  -13.6,  999.0,  -19.0,  -16.5,   -9.9,  -18.3,  -18.5
2006/09/26 07:10,   -5.8,  -10.9,  999.0,  -16.8,  -17.6,  999.0,  -18.3,  -18.7,  -14.3,  -18.7,  999.0,  -19.3,  -18.7,  999.0,  -16.6,  -14.9,  -17.0,  -16.9,  -11.6,  -17.8,  -16.6,  -11.5,  -12.7,  -15.9,  -19.6,  -17.0,  -16.5,  -15.1,  -16.3,  -17.3
2006/09/26 07:20,  999.0,  999.0,  -14.7,  -19.0,  -24.4,  -25.1,  999.0,  -17.4,  -19.1,  -18.7,  999.0,  -19.9,  -20.5,  -19.1,  999.0,  -20.5,  999.0,  -20.7,  -15.4,  -15.9,  -21.8,  -16.9,  -16.7,  -21.9,  -18.2,  -12.7,  -14.9,  -16.9,  -20.6,  -18.0
2006/09/26 07:30,   -6.1,   -4.8,  -18.7,  -25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.5,  -20.6,  -15.4,  -19.1,  999.0,  999.0,  999.0,  999.0,  -15.2,   -9.2,  999.0,  -13.7,  -14.1,  -20.5,  999.0,  999.0,  -13.4,  999.0,  999.0,  999.0
2006/09/26 07:40,   -6.4,  -11.5,  999.0,  -13.4,  -20.3,  -18.3,  -17.9,  -13.4,  -15.0,  -17.4,  -14.9,  -17.6,  -16.6,  -18.4,  -15.1,  -14.5,  -13.9,  -14.6,  -15.3,  -16.7,  -15.7,  -16.4,  -16.7,  -14.6,  -14.3,  -16.2,  -14.9,  -14.6,  -16.9,  -18.5
2006/09/26 07:50,  999.0,  -10.3,  -22.1,  999.0,  999.0,  999.0,  -17.7,  999.0,  999.0,  -16.9,  -16.2,  -17.7,  -11.8,  999.0,  -19.6,  -17.4,  999.0,  999.0,  -17.4,  -22.3,  999.0,  -17.6,  -21.9,  -22.4,  -15.6,  999.0,  999.0,  999.0,  -20.0,  -20.6
2006/09/26 08:00,  -12.6,  -14.8,  999.0,  -22.1,  999.0,  999.0,  -21.8,  999.0,  -18.4,  -17.8,  -19.0,  -20.9,  -16.3,  -17.1,  -18.7,  999.0,  999.0,  -15.7,  -16.3,  -18.0,  -18.1,  -23.7,  -20.3,  -15.3,  -20.3,  -18.5,  999.0,  -19.1,  999.0,  -20.4
2006/09/26 08:10,  -11.9,  -10.2,  -17.5,  -23.5,  999.0,  999.0,  -18.6,  -19.5,  -15.2,  -13.3,  -17.0,  999.0,  -17.2,  999.0,  -19.2,  -19.1,  -11.1,  -16.9,  -13.2,  -19.5,  -16.7,  -19.7,  -17.2,  -19.3,  -18.5,  -15.9,  -18.1,  -18.1,  -20.8,  999.0
2006/09/26 08:20,  -12.3,  -10.8,  999.0,  999.0,  999.0,  -24.4,  -15.3,  -18.4,  -16.9,  -16.2,  -17.4,  -18.3,  -16.8,  -13.8,  -17.8,  -19.8,  -17.9,  -18.1,  -18.9,  -19.9,  -18.5,  -17.7,  -19.2,  999.0,  -20.0,  -18.9,  -17.0,  -16.6,  -16.6,  -17.8
2006/09/26 08:30,  -10.8,  999.0,  999.0,  999.0,  999.0,  -26.5,  -17.5,  -18.0,  999.0,  -13.2,  -20.8,  -18.0,  -18.4,  -16.6,  999.0,  -18.6,  -19.3,  -16.9,  -17.9,  -19.3,  -18.6,  -18.4,  999.0,  -21.7,  -19.7,  -21.0,  -20.0,  -18.7,  999.0,  -18.1
2006/09/26 08:40,   -7.8,   -9.4,  999.0,  -19.4,  999.0,  -22.6,  -13.2,  -16.0,  -13.4,  -15.4,  -14.8,  -17.7,  -20.2,  -13.0,  -17.3,  -14.5,  999.0,  -15.6,  -17.0,  -15.8,  -17.9,  -16.4,  -17.6,  -16.1,  -17.1,  -16.9,  -16.9,  -13.7,  -16.7,  -16.2
2006/09/26 08:50,  -15.7,  999.0,  -17.3,  999.0,  999.0,  999.0,  -21.0,  -19.2,  -20.5,  999.0,  999.0,  -19.4,  -21.1,  -18.0,  -19.2,  999.0,  -20.2,  -19.2,  -19.8,  -21.3,  999.0,  -18.9,  -20.3,  -20.7,  -20.5,  -20.4,  999.0,  999.0,  999.0,  -21.7
2006/09/26 09:00,  999.0,   -9.2,  -11.2,  999.0,  999.0,  -21.0,  -18.3,  -13.9,  -19.9,  -16.2,  -15.0,  -15.3,  -15.3,  999.0,  -13.0,  -16.8,  -18.6,  -16.2,  -16.2,  999.0,  -16.5,  -14.8,  999.0,  -15.4,  -15.3,  -14.1,  999.0,  -19.7,  -15.5,  -14.2
2006/09/26 09:10,  -10.0,   -9.7,  -15.7,  -19.4,  -27.2,  -24.1,  -17.8,  -16.4,  -17.8,  -17.0,  -15.6,  -15.0,  -17.9,  -16.8,  -12.7,  -16.4,  -17.5,  -16.1,  -14.5,  -15.9,  -18.1,  -16.2,  -16.4,  -17.8,  -18.7,  -12.5,  -16.5,  -14.2,  -12.2,  -13.1
2006/09/26 09:20,   -9.6,   -9.8,  999.0,  999.0,  999.0,  -19.6,  -17.2,  -11.2,  -11.3,  -13.6,  -15.6,  999.0,  -16.3,  -15.4,  999.0,  -16.5,  999.0,  -15.6,  -19.3,  -15.7,  -17.9,  -16.0,  -15.3,  -16.7,  -14.3,  -16.9,  -15.2,  999.0,  999.0,  -15.4
2006/09/26 09:30,  -11.0,   -9.2,  -13.5,  999.0,  999.0,  -23.8,  -16.1,  -13.4,  -15.9,  -18.9,  -17.6,  -11.4,  -18.1,  -15.6,  -16.4,  999.0,  -18.1,  -16.7,  -19.9,  -17.0,  -18.1,  -17.0,  -19.5,  -20.7,  -15.6,  -17.9,  -17.3,  -17.2,  -18.7,  -18.1
2006/09/26 09:40,  -10.0,   -8.6,  999.0,  999.0,  999.0,  999.0,  -16.3,  -14.1,  -12.4,  -15.1,  999.0,  -15.5,  -15.7,  999.0,  999.0,  -15.6,  -15.2,  -15.9,  -14.7,  999.0,  -18.1,  999.0,  -14.5,  999.0,  999.0,  999.0,  -17.0,  -15.5,  -18.2,  999.0
2006/09/26 09:50,   -9.4,  -10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.6,  -16.2,  -17.1,  -17.9,  -15.7,  -16.4,  -15.4,  -14.8,  -16.0,  -14.5,  -17.2,  -16.4,  -15.7,  -19.1,  -14.5,  -16.7,  -14.5,  -14.8,  -16.2,  -14.6,  -15.4,  -18.2,  -15.6
2006/09/26 10:00,  999.0,  999.0,  -25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.8,  -26.3,  999.0,  -23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/26 10:10,  999.0,  999.0,  999.0,  -24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/26 10:20,  999.0,  -12.7,  -23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/26 10:30,  999.0,  -14.6,  999.0,  999.0,  999.0,  -19.8,  -21.3,  -17.7,  -17.7,  -19.3,  -17.7,  -17.2,  -18.3,  999.0,  -17.7,  -15.5,  -15.3,  -16.6,  -16.2,  -19.2,  -18.9,  -18.0,  -16.2,  -18.5,  -17.4,  999.0,  -19.5,  999.0,  -16.5,  -18.3
2006/09/26 10:40,  999.0,  -11.9,  -18.9,  999.0,  999.0,  -14.6,  -14.6,  -14.4,  -13.5,  -14.3,  -13.8,  -14.6,  -13.9,  999.0,  -14.2,  -13.7,  -14.0,  -14.6,  -14.9,  -13.2,  -14.7,  -15.1,  -15.2,  -14.3,  -13.4,  -14.1,  -14.4,  -13.9,  -14.3,  -14.5
2006/09/26 10:50,  999.0,  -11.5,  999.0,  999.0,  999.0,  -15.8,  -22.2,  -17.4,  -18.9,  -17.3,  -16.3,  -16.7,  -18.4,  -15.3,  -17.2,  -14.1,  -15.8,  -17.0,  -17.4,  -18.0,  -18.5,  -17.2,  -18.4,  -18.8,  -17.8,  -17.8,  -17.2,  -18.6,  -16.7,  -17.8
2006/09/26 11:00,  999.0,  -18.2,  -22.9,  999.0,  999.0,  999.0,  999.0,  -21.6,  -20.0,  -20.1,  -19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.2,  -18.0,  -15.3,  -15.8,  -16.4,  999.0,  999.0,  -17.9,  999.0,  999.0,  -21.9,  999.0,  999.0,  999.0
2006/09/26 11:10,  999.0,  -17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.0,  -20.5,  999.0,  -13.7,  -23.1,  999.0,  999.0,  -14.5,  999.0,  -16.5,  -14.8,  -13.6,  -17.8,  -14.6,  -17.3,  999.0,  -16.7,  -17.3,  999.0,  -14.8,  999.0,  -12.2
2006/09/26 11:20,   -1.3,   -8.8,   -8.7,  999.0,  -11.5,  999.0,  -16.2,  -16.5,  -14.9,  -16.1,  -13.9,  -14.0,  -16.3,  -15.7,  999.0,  -16.5,  -18.6,  -22.5,  -19.7,  -19.5,  -13.0,  -15.8,  -16.4,  -16.8,  -15.3,  -16.4,  -14.6,  -14.4,  -15.8,  -14.5
2006/09/26 11:30,   -5.8,  999.0,   -5.5,  999.0,   -9.0,  -17.5,  -15.3,  -16.8,  -16.8,  -16.0,  -16.7,  -17.5,  -16.8,  -16.9,  -17.0,  -17.6,  -16.8,  -17.4,  -17.4,  999.0,  -17.6,  -16.8,  -17.4,  -17.2,  -17.0,  -17.1,  -16.3,  -16.3,  -16.6,  -16.2
2006/09/26 11:40,   -5.8,  -10.8,   -3.9,  -13.5,   -7.6,  -16.6,  -16.8,  -18.0,  -16.7,  -17.4,  -18.1,  -17.7,  -17.3,  -16.8,  -17.2,  -17.3,  -17.0,  -18.8,  -17.5,  -18.1,  -17.2,  -17.2,  -16.4,  -17.1,  -17.9,  -16.3,  -16.6,  -16.6,  -16.2,  -16.9
2006/09/26 11:50,   -6.0,  -11.6,   -3.7,  -13.8,   -8.0,  -17.3,  -15.1,  -17.5,  -17.5,  -15.4,  -17.1,  -17.0,  -15.6,  -16.4,  -17.1,  -16.5,  -16.8,  -17.3,  -17.7,  -15.6,  -17.0,  -16.5,  -15.4,  -16.2,  -15.8,  -15.8,  -16.8,  -16.0,  -16.0,  -16.7
2006/09/26 12:00,   -5.8,  -12.5,   -4.3,  -13.8,   -8.5,  -17.0,  -17.0,  -19.5,  -17.7,  -18.1,  -18.8,  -18.6,  -17.1,  -17.8,  -19.7,  -17.1,  -17.2,  -16.2,  -17.3,  -16.9,  -17.9,  -17.1,  -17.6,  -18.0,  -17.2,  -17.7,  -17.5,  999.0,  -17.8,  -15.0
2006/09/26 12:10,   -6.5,  -11.6,   -4.2,  -13.5,   -8.0,  999.0,  -16.7,  -16.9,  -17.3,  -17.3,  -17.2,  -17.8,  -16.5,  -17.3,  -17.7,  -17.4,  -17.8,  -17.8,  -18.4,  -16.9,  -17.7,  -17.9,  -18.1,  -17.7,  -18.3,  -17.5,  -16.8,  -18.2,  -17.6,  -16.6
2006/09/26 12:20,   -6.3,  999.0,   -4.3,  -13.6,   -7.9,  -17.2,  -16.4,  -17.1,  -16.4,  -16.7,  -17.5,  999.0,  -16.4,  -17.6,  -17.4,  -15.8,  -17.3,  -15.8,  -18.4,  -15.7,  -16.3,  -16.8,  -15.7,  -16.6,  -17.3,  -16.6,  -16.6,  -16.8,  -16.9,  -15.8
2006/09/26 12:30,   -4.8,  -10.6,   -4.6,  -14.2,   -8.4,  -16.4,  -17.6,  -17.0,  -17.2,  -16.9,  -18.3,  -17.3,  -16.8,  -17.1,  -17.0,  -16.1,  -16.7,  -17.7,  999.0,  -17.0,  -17.2,  -16.8,  -16.3,  -17.4,  -17.3,  -16.3,  -17.2,  -16.8,  -17.4,  -16.2
2006/09/26 12:40,   -4.6,  -10.0,   -4.6,  -12.5,   -8.7,  -18.5,  -17.3,  -16.3,  -16.6,  -16.6,  -16.3,  -15.8,  -16.3,  -15.8,  -16.4,  -15.7,  -15.8,  -15.3,  999.0,  -16.5,  -15.3,  -17.0,  -16.2,  -16.1,  -16.8,  -16.5,  -16.8,  -16.3,  -17.0,  -16.2
2006/09/26 12:50,   -4.1,  -10.3,   -4.7,  -13.8,   -7.6,  999.0,  999.0,  -19.3,  -18.0,  -16.7,  999.0,  -18.5,  -15.3,  999.0,  -20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.6,  -19.3,  -16.4,  999.0,  -17.4,  999.0,  -16.5,  999.0,  -16.2,  999.0
2006/09/26 13:00,   -5.1,   -9.1,   -4.2,  -12.2,   -8.5,  999.0,  -16.8,  -16.8,  -16.4,  -16.2,  -17.7,  -15.7,  -16.8,  -15.2,  -15.1,  -16.2,  -15.9,  -18.5,  -15.8,  -17.0,  -16.3,  -16.4,  -15.9,  -17.8,  -16.5,  -15.8,  -17.0,  -15.9,  -17.1,  -16.5
2006/09/26 13:10,   -6.6,   -9.0,   -4.7,  -12.6,   -9.0,  999.0,  -17.6,  -17.7,  -16.4,  -16.4,  -16.9,  -14.2,  -15.4,  -17.3,  -16.9,  -17.0,  -16.9,  -16.6,  -16.8,  -15.4,  -15.8,  -16.3,  -15.1,  -17.1,  -15.9,  -16.7,  -15.9,  -16.6,  -15.1,  -15.7
2006/09/26 13:20,   -5.5,  -12.2,   -8.7,  -12.4,  -10.3,  -19.0,  999.0,  -16.6,  -15.7,  -16.1,  -16.2,  -16.5,  -15.6,  -18.8,  -17.8,  -17.5,  -16.1,  -16.2,  -15.3,  -16.3,  -17.1,  -19.2,  -16.7,  -17.3,  -20.3,  -15.6,  -16.0,  -16.3,  -15.4,  -14.1
2006/09/26 13:30,   -4.4,   -9.1,   -6.6,  -12.6,  -10.6,  -20.4,  -18.8,  -16.8,  -16.2,  -16.4,  -17.3,  -16.0,  -15.7,  -16.9,  -16.0,  -16.6,  -16.6,  -17.0,  -16.8,  -15.4,  -17.2,  -16.5,  -16.5,  -17.6,  -16.3,  -15.6,  -16.3,  -16.0,  -16.8,  -16.5
2006/09/26 13:40,   -3.3,   -8.5,   -3.9,  -11.2,   -8.5,  -17.6,  -19.2,  -17.1,  -15.9,  -15.3,  -16.2,  -15.5,  -15.2,  999.0,  -15.9,  -15.1,  -14.8,  -16.3,  -15.4,  -14.6,  -15.1,  -15.9,  -15.0,  -15.3,  -15.6,  -14.8,  -15.6,  -15.2,  -14.7,  -15.8
2006/09/26 13:50,   -3.8,   -9.2,   -5.3,  -12.4,   -9.3,  -18.2,  -18.2,  -16.8,  -14.9,  -16.1,  -16.1,  -16.7,  -15.7,  -16.2,  -17.2,  -15.8,  -15.4,  -16.2,  -15.4,  -15.8,  -16.6,  -15.8,  -15.3,  -16.1,  -15.2,  -15.7,  -15.9,  -16.7,  -14.8,  -15.3
2006/09/26 14:00,   -3.2,   -8.3,   -4.6,  -11.2,   -8.3,  -17.7,  -16.8,  -15.2,  -15.7,  -15.9,  -16.5,  -16.5,  -14.3,  -15.9,  -15.4,  -16.3,  -15.8,  -14.5,  -15.8,  -14.9,  -17.0,  -15.3,  -14.6,  -15.4,  -16.8,  -15.2,  -16.5,  -15.6,  -16.0,  -15.0
2006/09/26 14:10,   -5.8,  -11.7,   -9.6,  -13.7,  999.0,  -24.3,  -17.4,  -15.9,  999.0,  -19.5,  999.0,  999.0,  999.0,  999.0,  -14.0,  999.0,  999.0,  -15.3,  -19.1,  999.0,  -20.2,  999.0,  -14.4,  999.0,  -15.5,  999.0,  -17.4,  999.0,  -17.5,  999.0
2006/09/26 14:20,   -7.1,  -11.3,   -6.9,  -16.8,  -12.1,  999.0,  -18.5,  -17.6,  -17.2,  -18.7,  -19.5,  -18.1,  -17.6,  -17.6,  -14.8,  -18.1,  -16.7,  -22.5,  -20.1,  -16.4,  -16.1,  -15.8,  -18.1,  -16.3,  -20.6,  -17.2,  -17.8,  -16.2,  -15.8,  999.0
2006/09/26 14:30,   -8.3,  -10.6,   -8.3,  -13.7,  -12.2,  -23.2,  999.0,  -17.6,  -15.3,  -19.5,  -25.0,  -17.7,  -17.2,  -19.0,  999.0,  -21.6,  -17.7,  -21.1,  -21.0,  999.0,  -20.6,  -19.2,  -17.6,  -17.0,  -19.5,  -18.8,  -16.7,  -18.3,  -17.8,  -18.3
2006/09/26 14:40,   -5.7,  -10.1,   -6.6,  -14.3,  -10.2,  -20.8,  999.0,  -17.2,  -15.3,  -17.0,  -17.9,  -18.0,  -15.2,  -16.2,  -15.1,  -18.3,  -18.0,  -18.1,  -17.0,  -17.0,  -16.2,  -17.6,  -15.7,  -18.2,  -16.1,  -15.8,  -15.4,  -16.0,  -17.9,  -17.7
2006/09/26 14:50,   -7.3,  -12.9,   -9.4,  -13.4,  -12.4,  -24.2,  999.0,  -16.7,  -18.4,  -18.3,  -20.4,  -18.9,  -19.1,  -18.9,  -16.9,  -19.6,  -18.3,  -18.7,  -18.6,  -18.3,  -18.3,  -18.5,  -18.0,  -17.2,  -18.5,  -19.3,  -18.3,  -18.1,  -18.7,  -19.6
2006/09/26 15:00,   -6.1,   -9.3,   -7.8,  -13.6,  -12.7,  -20.9,  -21.5,  -16.1,  -17.8,  -17.2,  -18.1,  -18.1,  -17.2,  -19.4,  -18.2,  -16.1,  -18.0,  -18.0,  -18.2,  -17.3,  -17.0,  -18.1,  -18.4,  -17.2,  -17.1,  -18.1,  -17.4,  -16.5,  -17.5,  -17.8
2006/09/26 15:10,   -4.6,   -9.8,   -5.4,  -13.3,   -9.4,  999.0,  -19.0,  -17.5,  -16.5,  -17.2,  -17.1,  -16.8,  -15.5,  -16.8,  -16.4,  -16.1,  -16.4,  -16.3,  -18.0,  -15.8,  -16.5,  -16.6,  -15.8,  -16.3,  -16.4,  -16.2,  -15.6,  -15.6,  -16.3,  -16.0