                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2000/09/16 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/16 00:10,    6.7,    9.4,   10.7,   12.7,   14.5,   15.0,   14.7,   15.0,   15.3,   15.7,   15.2,   15.4,   16.2,   18.0,   19.4,   20.9,   21.5,   21.0,   20.1,   19.9,   20.1,   20.6,   20.6,   20.1,   19.1,   19.1,  999.0,   22.2,   20.4,   19.2,   18.8,   19.1,   19.0,   18.0,   17.3,   15.0,   14.1,   13.7,   13.6,   15.2,   15.9,   16.0,   16.9,   16.1,  999.0,   16.0,  999.0,   16.4,   16.5,   16.8,   17.0,   17.1,   17.2,   17.2,   17.4,   16.8,   15.6,   15.1,   15.1,   14.8,   14.6,   14.7,   14.7
2000/09/16 00:20,    7.4,   10.4,   12.3,   13.7,   14.6,   15.4,   15.3,   15.3,   15.1,   14.7,   14.6,   15.6,   17.4,   18.8,   19.0,   19.6,   20.2,   20.1,   20.1,   20.3,   20.1,   20.5,   20.4,   19.5,   19.3,   19.2,   19.6,   19.3,   19.0,   19.2,   18.8,   18.7,   18.4,   18.3,   18.2,   16.6,   15.1,   15.2,   15.3,   15.7,   15.4,   15.5,   15.6,   15.3,   15.3,   14.9,   15.0,   15.0,   15.1,   15.6,   15.8,   16.1,   16.7,   17.0,   16.8,   17.7,   17.1,   15.9,   14.9,   14.4,   13.7,   13.9,  999.0
2000/09/16 00:30,    5.9,    8.2,   10.5,   11.7,   12.1,   11.7,   12.4,   13.1,   14.4,   15.5,   16.6,   18.2,   18.6,   18.4,   18.1,   18.1,   18.8,   18.6,   18.7,   19.1,   19.6,   20.4,   21.5,   20.3,   19.2,   19.6,   19.8,   19.3,   21.5,   20.1,   18.4,   15.9,   15.2,   15.6,   15.5,   15.2,   15.2,   14.9,   14.8,   14.5,   14.7,   14.6,   14.8,   14.6,   14.7,   15.2,   15.5,   16.2,   16.5,   16.9,   16.8,   17.3,   17.0,   17.3,  999.0,  999.0,   16.3,   15.6,   16.0,   16.2,   15.7,   15.1,   14.8
2000/09/16 00:40,    5.9,    8.7,   11.5,   12.6,   13.7,   14.2,   15.0,   15.4,   15.6,   16.0,   16.7,   18.1,   17.8,   18.1,   17.9,   18.7,   19.2,   19.5,   19.0,   19.6,   20.8,   21.2,   21.3,   21.8,   20.6,   20.8,   21.2,   22.6,   22.4,   22.6,   22.7,   22.3,   21.1,   19.6,   18.1,   16.1,   14.6,   13.6,   13.4,   13.6,   14.2,   14.3,   14.0,   13.6,  999.0,   13.1,   13.5,   14.1,   14.9,   14.9,   14.9,   15.4,   16.3,   16.3,   16.0,  999.0,   17.4,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/16 00:50,    6.6,   10.0,   12.9,   14.4,   13.8,   14.4,   15.1,   15.8,   16.3,   16.3,   16.8,   17.1,   16.9,   17.1,   18.0,   18.5,   18.8,   18.6,   18.8,   20.1,   21.1,   21.7,   21.6,   21.4,   21.8,   22.0,   21.8,   22.2,   22.4,   22.0,   22.0,   21.6,   21.1,   20.4,   19.0,   17.3,   16.1,   15.1,   14.2,   14.0,   13.9,   13.6,   13.1,   12.7,   12.3,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/16 01:00,    6.5,    8.5,   11.3,   11.4,   13.0,   13.4,   14.7,   15.4,   15.8,   16.4,   16.9,   16.2,   16.0,   16.6,   16.9,   17.1,   17.6,   18.7,   18.7,   19.9,   20.7,   21.5,   21.6,   21.3,   22.1,   20.2,   19.2,   21.0,   21.4,   21.3,   21.5,   21.4,   21.5,   20.8,   19.4,   18.2,   17.3,   17.4,   16.7,   15.8,   14.7,   14.3,   13.5,   13.5,   13.0,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/16 01:10,    4.9,    7.4,   10.3,   11.3,   12.5,   13.3,   14.7,   15.3,   15.6,   15.8,   15.8,   16.9,   17.7,   18.8,   18.8,   19.2,   19.7,   20.5,   21.3,   21.9,   21.3,   21.0,   21.1,   20.8,   20.3,   20.6,   20.6,   21.3,   21.5,   20.9,   21.0,   21.2,   20.9,   20.3,   20.0,   19.9,   19.4,   19.0,   18.9,   19.2,   19.0,   17.1,   15.5,   15.1,   15.0,   14.2,   15.3,   14.0,   14.4,   14.9,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/16 01:20,    5.7,    7.7,   10.4,   11.9,   12.7,   14.0,   14.8,   15.1,   15.5,   16.1,   15.9,   16.7,   17.7,   18.8,   19.5,   19.9,   20.1,   19.9,   20.1,   20.5,   20.4,   21.1,   20.5,   19.8,   19.6,   18.9,   19.0,   19.9,   20.1,   19.7,   19.6,   19.8,   19.6,   19.5,   19.5,   20.0,   20.3,   20.2,   19.8,   19.7,   18.5,   19.4,   19.3,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/16 01:30,    6.7,   10.0,   10.6,   12.0,   13.7,   14.1,   15.2,   16.3,   17.6,   18.6,   19.2,   19.3,   19.8,   20.5,   21.5,   22.4,   23.0,   23.1,   22.7,   22.2,   21.5,   20.8,   21.2,   21.6,   21.2,   19.6,   18.0,   19.2,   19.2,   18.9,   19.2,   19.3,   19.6,   19.7,   19.5,   18.8,   18.7,   18.4,   18.6,   17.2,   17.5,   16.8,   16.7,   16.5,   16.4,   16.4,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/16 01:40,    7.0,    9.4,   10.9,   12.1,   13.4,   15.4,   16.4,   17.7,   17.7,   18.2,   18.2,   19.1,   20.2,   21.1,   22.0,   22.9,   23.8,   23.4,   22.8,   22.6,   22.0,   21.3,   19.7,   19.1,   18.5,   18.8,   19.4,   20.1,   20.5,   19.3,   19.3,   19.6,   19.7,   19.5,   18.8,   17.4,   18.4,   17.6,   18.2,   18.5,   18.6,   18.2,   17.1,   17.0,   16.6,   16.9,   16.8,   17.3,   17.1,   16.7,   17.2,   15.3,   14.7,   14.3,   14.4,   14.9,   15.6,   16.3,   16.2,  999.0,  999.0,  999.0,  999.0
2000/09/16 01:50,    6.9,    9.2,   11.0,   11.7,   13.5,   14.8,   15.8,   15.9,   16.5,   17.1,   17.4,   18.2,   19.3,   19.9,   20.7,   21.3,   23.0,   22.9,   23.3,   22.8,   22.1,   21.9,   21.3,   21.0,   20.5,   20.2,   21.0,   21.2,   21.6,   21.2,   21.1,   21.8,   21.9,   21.5,   21.0,   20.6,   19.2,   18.1,   17.9,   17.4,   16.9,   16.7,   16.2,   15.8,   15.3,   15.8,   16.3,   16.5,   16.9,   17.2,   16.8,   17.3,   17.9,   18.1,   18.3,   18.5,   18.6,   18.6,   18.4,   17.2,  999.0,  999.0,  999.0
2000/09/16 02:00,    5.6,    8.1,   11.4,   12.2,   13.2,   14.4,   14.4,   15.9,   16.8,   18.6,   20.4,   21.4,   21.8,   21.1,   21.0,   22.1,   23.3,   24.3,   23.8,   24.2,   24.6,   23.2,   23.0,   22.6,   22.1,   21.4,   21.3,   21.9,   21.5,   20.8,   21.2,   18.5,   18.1,   17.5,   16.8,   16.1,   16.4,   17.1,   17.3,   16.9,   17.3,   17.1,   17.3,   17.0,   16.8,   16.8,   16.6,   15.9,   15.3,   14.9,   14.3,   13.8,   14.2,   14.6,   14.9,   14.7,   15.5,   15.2,   13.2,   12.7,   12.5,  999.0,  999.0
2000/09/16 02:10,    5.9,    8.9,   11.3,   12.5,   13.7,   14.7,   15.3,   16.3,   17.9,   18.3,   19.8,   20.9,   21.7,   22.1,   21.5,   21.4,   21.8,   22.3,   21.4,   20.4,   19.2,   17.4,   18.5,   17.3,   17.0,   17.9,   19.1,   19.4,   19.2,   17.8,   15.5,   14.7,   14.9,   14.6,   14.8,   14.8,   14.6,   14.1,   13.7,   13.5,   13.9,   14.0,   14.3,   14.3,   14.4,   14.6,   15.0,   15.1,   15.1,   14.6,   14.1,   13.3,   12.8,   12.4,   11.7,   11.5,   11.3,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/16 02:20,    6.1,    9.6,   11.8,   12.8,   13.5,   13.7,   14.2,   15.2,   15.0,   15.8,   17.0,   18.2,   19.8,   21.1,   21.9,   22.2,   22.7,   22.8,   21.8,   21.0,   20.2,   20.1,   19.6,   19.3,   18.5,   17.1,   16.2,   17.2,   17.7,   17.1,   17.3,   15.7,   12.8,   11.4,   11.3,   12.0,   11.9,   12.2,   11.7,   12.9,   13.5,   13.2,   13.2,   13.2,   13.4,   13.6,   13.2,   13.6,   13.7,   13.7,   13.2,   13.1,   12.7,   12.7,   12.3,   12.0,   11.9,   11.7,   11.7,   11.3,   12.5,  999.0,  999.0
2000/09/16 02:30,    6.4,    9.4,   12.6,   12.9,   12.4,   13.1,   14.2,   15.3,   16.2,   16.9,   17.7,   18.2,   18.8,   19.5,   20.7,   20.8,   21.3,   21.3,   21.2,   20.5,   19.9,   20.5,   21.2,   19.6,   18.2,   15.8,   14.7,   14.9,   14.6,   14.5,   14.5,   14.2,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.8,   11.5,   12.0,   12.7,   13.0,   13.9,   13.7,   14.1,   14.3,   13.6,   13.1,   12.1,   11.1,    9.7,    9.4,   10.0,    9.8,    9.2,    9.4,   10.2,   10.9,   10.7,   10.0,  999.0
2000/09/16 02:40,    6.7,   10.6,   12.7,   13.3,   13.4,   14.1,   15.5,   16.5,   17.0,   17.3,   18.3,   18.9,   19.2,   20.4,   22.3,   22.6,   21.0,   20.6,   21.1,   21.0,   20.8,   21.5,   21.8,   19.7,   17.1,   15.0,   13.1,   13.8,   14.4,   14.4,   13.3,   12.4,   11.8,  999.0,  999.0,  999.0,  999.0,   12.2,   12.1,  999.0,   11.7,  999.0,  999.0,  999.0,  999.0,   13.7,  999.0,   15.5,   14.2,   12.5,  999.0,   12.3,   11.7,   10.7,   10.3,   10.0,    9.3,    8.0,    7.9,    7.7,    7.1,    8.7,  999.0
2000/09/16 02:50,    7.3,   10.1,   12.3,   12.9,   13.9,   15.4,   16.6,   17.2,   18.5,   18.9,   19.4,   20.4,   20.5,   22.0,   20.5,   19.2,   20.1,   22.0,   22.1,   21.3,   20.9,   21.4,   20.8,   19.7,   18.2,   16.4,   13.2,   14.3,   15.3,   14.1,   12.9,   11.5,   11.3,   10.2,    9.5,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.9,   13.4,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.0,   13.6,   12.8,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/16 03:00,    7.8,   10.1,   12.7,   13.5,   14.7,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,   20.5,   21.1,  999.0,   20.6,   20.1,   19.6,   20.0,   19.2,   20.3,   21.6,   20.9,   19.6,   18.5,   16.6,   16.9,   16.3,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.2,    7.6,    8.4,    8.6,    9.3,    9.7,   10.4,   10.4,   11.3,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/16 03:10,    4.9,   10.2,   11.7,  999.0,  999.0,   15.6,   17.7,   18.1,   16.6,   18.1,   18.3,   18.8,   18.6,   18.3,   18.4,   16.6,  999.0,  999.0,   21.2,  999.0,  999.0,   21.7,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.5,  999.0,  999.0,   16.6,   18.3,   14.9,   13.0,   12.0,   11.7,   11.3,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/16 03:20,    1.4,   10.2,   12.4,   13.4,   13.9,   15.2,   16.5,   17.4,   18.0,   18.3,   19.0,   19.9,   20.7,   20.9,   21.2,   20.8,   20.2,   20.1,   20.1,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.7,   12.1,   11.6,   10.7,    8.8,    7.2,    6.7,    7.5,  999.0,  999.0,  999.0,  999.0
2000/09/16 03:30,  999.0,   10.2,   12.7,   13.0,   13.8,   14.7,   15.4,   16.3,   17.2,   18.1,   19.0,   20.2,   20.9,   21.2,   21.1,   20.1,   18.5,   18.5,   18.7,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/16 03:40,    5.8,   10.1,   13.0,   13.1,   14.2,   14.7,   15.4,   16.7,   17.8,   18.9,   19.2,   20.1,   20.9,   21.1,   20.8,   20.7,   19.7,   18.5,   18.6,   18.3,   18.1,   18.2,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/16 03:50,    5.5,   10.9,   13.1,   13.0,   14.1,  999.0,   15.5,   17.0,   18.5,   19.4,   21.4,   21.9,   21.7,   21.3,   20.4,   20.1,   20.1,   20.5,   19.7,   19.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/16 04:00,    6.2,   10.9,   13.0,   13.9,   14.6,   15.5,   16.6,   18.2,   19.3,   21.0,   21.8,   21.9,   21.4,   20.9,   20.8,   20.1,   19.4,   19.2,   19.0,   18.8,   18.4,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/16 04:10,    7.7,   10.8,   12.6,   13.4,   14.4,   16.4,   17.1,   17.8,   18.6,   19.9,   19.8,   20.0,   19.5,   19.5,   19.4,   19.5,   18.9,   18.3,   18.1,   18.5,   18.6,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/16 04:20,    6.1,   10.7,   12.6,   13.1,   14.4,   16.2,   16.9,   17.7,   18.2,   18.6,   18.4,   18.2,   18.1,   18.3,   18.8,   19.0,   18.7,   18.1,   18.5,   17.9,   17.6,   16.9,   16.5,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/16 04:30,    4.2,   10.2,   12.2,   13.3,   14.1,   14.7,   15.6,   16.9,   17.3,   18.2,   18.1,   18.5,   18.1,   18.7,   18.7,   19.2,   19.3,   19.4,   18.9,   18.9,   18.7,   17.3,   17.3,   16.7,   17.2,   16.6,   17.1,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/16 04:40,    5.6,   10.2,   12.4,   13.3,   14.5,   15.2,   16.4,   17.1,   17.7,   18.2,   17.7,   17.9,   18.6,   19.0,   19.6,   19.7,   20.0,   20.2,   19.7,   19.2,   17.9,   18.3,   16.5,   16.8,   16.9,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/16 04:50,    4.5,   10.5,   12.8,   14.3,   14.7,   15.4,   17.6,   18.1,   17.8,   18.0,   18.7,   17.5,   17.2,   17.3,   17.7,   18.3,   18.7,   18.9,   18.7,   18.2,   17.0,   15.6,   14.8,   14.8,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/16 05:00,  999.0,   11.0,   12.5,   14.1,   15.4,   16.2,   17.5,   18.6,   18.3,   18.5,   18.5,   17.7,   18.2,   18.7,   18.4,   18.0,   18.1,   17.6,   18.1,   17.7,   17.7,   17.5,   16.1,   15.0,   15.7,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/16 05:10,    3.6,   10.9,   13.1,   13.5,   14.2,   15.4,   16.4,   18.1,   18.9,   18.8,   18.7,   18.5,   18.2,   18.5,   19.3,   19.1,   18.6,   18.1,   19.1,   18.2,   17.8,   17.9,   17.7,   16.2,   15.9,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/16 05:20,  999.0,   11.5,  999.0,   13.3,   14.7,   14.5,   15.7,   17.5,   18.3,   17.5,   18.0,   17.4,   17.9,   17.6,   17.6,   17.4,   17.4,   17.3,   17.4,   16.1,   15.3,   15.2,   15.6,   15.7,   17.8,   15.9,   15.3,   15.3,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/16 05:30,  999.0,  999.0,   13.9,   14.8,   15.3,   15.6,   17.2,   15.7,   17.8,   18.6,   17.4,   16.7,   16.7,   16.7,   16.9,   16.2,   16.4,   15.3,   15.7,   13.5,   15.0,   14.5,   15.9,   15.5,   15.2,   15.8,   15.5,   16.5,   16.6,  999.0,   16.4,   15.8,   14.4,  999.0,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/16 05:40,  999.0,  999.0,   13.2,   13.6,   14.8,   15.0,  999.0,   17.2,   16.7,   18.6,   18.6,   17.9,   17.5,   18.0,   18.3,   17.3,   17.0,   17.7,   16.5,   15.8,   15.0,   14.8,   14.9,   15.1,   15.8,   16.0,   15.7,   15.9,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/16 05:50,    6.2,   11.0,   13.6,   14.5,   15.0,  999.0,   15.5,   17.6,   18.0,   17.7,   17.1,   17.0,   16.2,  999.0,   16.5,   15.8,   15.2,   15.0,  999.0,   15.9,   16.6,   16.6,   16.2,   15.4,   15.2,   15.1,   15.1,   15.1,   15.4,   14.6,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/16 06:00,    4.9,   11.1,   13.7,   15.3,   15.9,   16.2,   18.0,   17.8,   16.4,   17.3,   17.6,   17.5,   16.7,   15.9,   14.8,   15.3,   15.9,   15.1,   14.9,   15.5,   15.2,   15.4,   15.7,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/16 06:10,    4.3,   11.0,   13.4,   14.5,   15.6,   16.3,   18.0,   18.2,   18.0,   17.5,   17.6,   17.3,   16.8,   16.7,   16.2,   15.9,   16.0,   16.0,   16.2,   14.8,   14.7,   15.1,   16.0,   15.2,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/16 06:20,  999.0,  999.0,   13.9,   14.9,   15.8,   17.3,   17.1,   17.3,   17.2,   19.2,   19.5,   19.7,   19.1,   18.4,   17.9,   16.1,   15.8,   16.0,   15.6,   15.7,   15.2,   15.2,  999.0,   15.0,   15.2,   15.6,  999.0,  999.0,  999.0,  999.0,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/16 06:30,  999.0,  999.0,  999.0,   15.5,   16.7,   17.1,   16.6,   16.3,   17.6,   17.6,   17.3,   17.7,   18.0,   17.8,   18.5,   18.2,   17.7,   16.9,   17.8,   15.8,   16.1,   15.3,   14.9,   15.3,  999.0,  999.0,  999.0,  999.0,   15.5,   13.1,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/16 06:40,  999.0,   10.1,   13.0,   15.5,   16.7,   16.5,   16.5,   18.2,   18.9,   18.9,   18.6,   19.2,   19.5,   19.4,   18.7,   19.4,   19.0,   18.4,   18.0,   16.6,   16.1,   16.1,   16.4,   15.8,  999.0,  999.0,  999.0,   15.0,   15.4,   14.7,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/16 06:50,    5.5,    9.9,   11.5,   10.1,   15.6,   16.3,   13.9,   18.1,   19.9,   19.5,   21.6,   19.5,   20.1,   20.7,   19.8,   18.6,   18.0,   18.6,   18.0,   17.0,   17.3,   15.9,   15.5,   15.0,   15.3,   15.9,   15.9,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/16 07:00,    5.5,   10.4,   13.6,   15.2,    9.5,   12.9,   21.3,   19.0,   10.9,   14.2,   19.1,   20.1,   19.9,   20.1,   20.3,   19.8,   18.1,   17.7,   17.6,   17.9,   17.1,   15.1,  999.0,   14.0,   13.6,   13.3,   14.2,   15.1,   15.7,   16.0,   14.3,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/16 07:10,  999.0,    9.2,    6.3,   12.4,   14.3,   16.2,   18.3,   19.6,   19.8,   15.1,   15.6,   19.9,   19.9,   19.7,   19.8,   19.0,   15.9,   18.4,   20.4,   18.8,   18.0,   17.3,   17.4,   15.0,   14.2,   13.2,   12.9,   13.2,   13.8,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/16 07:20,    3.8,    7.7,   13.6,   13.9,   14.7,   15.9,   17.5,   17.9,   21.0,   19.3,   19.4,   20.6,   21.0,  999.0,   25.9,  999.0,  999.0,   21.8,   21.3,   20.8,   20.9,  999.0,  999.0,   19.7,   19.4,   14.1,  999.0,   13.3,   15.6,   14.7,   13.2,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0