                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2005/09/07 00:00,    8.8,  999.0,    5.6,    1.1,   -3.7,   -5.5,   -8.0,   -9.7,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 00:10,    5.1,    7.2,    9.8,   -1.2,   -2.8,   -4.4,   -8.6,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 00:20,   12.1,    4.0,   11.0,  999.0,   -2.2,   -6.2,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,   -6.9,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 00:30,  999.0,    3.3,    9.2,    4.7,   -1.4,   -5.9,  999.0,  -10.0,   -6.7,   -9.3,  999.0,   -9.4,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 00:40,    5.0,    7.0,    9.5,    3.9,   -5.5,   -4.1,   -8.6,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 00:50,    5.7,    9.4,    6.0,   -0.2,   -2.6,   -4.2,   -7.3,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 01:00,    3.8,    7.3,    4.1,   -2.9,   -4.1,   -5.4,   -7.2,  999.0,   -4.1,  -12.4,   -9.5,  999.0,  999.0,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 01:10,    0.0,    8.8,    5.0,   -1.3,   -7.1,   -6.0,  999.0,   -7.9,   -4.2,  999.0,   -7.8,   -7.6,  999.0,  999.0,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 01:20,    5.9,    7.8,    4.9,    2.6,   -5.4,   -4.2,   -8.4,   -5.4,   -4.4,  999.0,   -8.3,  999.0,   -7.3,   -7.8,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0
2005/09/07 01:30,    8.3,    8.8,    5.5,    0.0,   -5.5,  999.0,   -7.9,   -6.4,   -6.2,  999.0,   -8.2,  -11.4,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 01:40,    3.5,   13.2,    5.6,   -4.1,   -6.7,  999.0,   -9.3,   -5.5,   -4.9,  999.0,  999.0,   -9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 01:50,    9.8,   10.9,    5.4,   -6.3,   -4.2,  999.0,   -6.2,   -6.2,   -5.6,  999.0,   -6.9,  999.0,   -8.4,  999.0,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 02:00,    8.0,   11.7,    4.4,    4.4,   -4.6,  999.0,   -8.9,   -6.4,   -3.9,  -10.3,   -8.8,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 02:10,    9.7,   10.0,    8.0,    5.5,   -4.5,  999.0,   -4.6,   -3.7,   -2.1,   -5.4,   -6.7,   -5.9,   -8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 02:20,    8.9,    8.7,    6.3,    2.6,   -7.3,   -5.6,   -5.1,   -6.3,   -1.6,   -7.2,   -4.6,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 02:30,   11.3,    9.8,    6.8,    2.0,    0.1,   -6.4,   -7.1,   -5.7,   -4.0,   -3.9,   -5.7,   -6.6,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,   -6.7,   -7.8,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 02:40,   11.3,    9.3,    4.9,    2.0,   -2.0,  999.0,  999.0,   -0.9,   -0.5,   -1.3,   -5.4,   -4.5,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,   -5.7,   -6.2,  999.0,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0,   -6.2,  999.0
2005/09/07 02:50,   12.2,    7.8,    2.7,    0.3,   -0.4,   -8.0,   -7.3,   -5.4,   -4.4,   -4.6,   -5.7,   -6.3,  999.0,   -7.0,   -6.8,  999.0,  999.0,  999.0,   -7.6,   -5.3,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 03:00,   10.6,    4.1,    4.9,   -2.9,    1.4,   -9.7,   -1.9,   -8.4,   -2.8,   -5.4,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.3,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0
2005/09/07 03:10,   10.0,    4.5,    5.4,   -1.4,    2.1,  999.0,   -7.4,  999.0,   -4.2,   -4.5,  999.0,   -5.5,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 03:20,   13.7,    5.4,    5.8,    0.4,    2.4,   -6.1,   -9.5,   -4.9,   -3.7,   -5.3,  999.0,   -5.7,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,   -7.5,  999.0,  999.0,   -6.0,   -5.9,  999.0,   -4.4,   -6.6,  999.0,   -5.5,   -6.7
2005/09/07 03:30,   11.2,   11.9,    7.5,   -3.3,    3.8,   -3.5,   -6.7,   -4.7,   -5.4,   -6.9,   -9.8,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,   -4.8,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0
2005/09/07 03:40,   14.6,   10.2,    8.7,   -3.6,    1.5,   -4.6,  999.0,   -0.8,   -4.9,   -7.4,  999.0,  999.0,  999.0,   -6.1,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0
2005/09/07 03:50,   10.8,   13.5,    2.9,   -0.3,   -0.9,   -5.6,   -8.1,    5.2,   -2.3,   -5.0,  999.0,  999.0,   -6.3,   -7.1,  999.0,  999.0,  999.0,   -8.2,  999.0,  999.0,  999.0,  999.0,   -5.9,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 04:00,   11.1,   11.1,  999.0,   -0.4,   -3.7,   -7.8,  999.0,   -7.8,   -1.5,   -4.1,   -8.7,  999.0,   -7.0,   -5.2,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,   -5.8,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0
2005/09/07 04:10,   12.9,    9.7,  999.0,    0.6,   -1.1,   -6.3,   -5.5,   -7.5,   -2.7,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,   -8.4,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0
2005/09/07 04:20,    9.2,    6.6,   10.8,   -1.8,   -3.6,   -7.2,   -8.6,   -4.7,   -4.7,   -4.2,  999.0,  999.0,  999.0,   -6.5,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,   -5.6,  999.0,  999.0,  999.0,   -6.3,   -6.5,  -10.6
2005/09/07 04:30,   13.7,    4.8,    7.8,   -3.3,   -2.8,   -6.0,   -8.7,   -9.4,   -4.9,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,   -6.6,  999.0
2005/09/07 04:40,    9.7,    3.9,  999.0,   -1.2,   -6.2,   -3.0,  999.0,   -8.0,   -6.1,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,   -4.6,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 04:50,   10.4,    3.6,    6.1,   -5.8,   -6.1,   -4.5,  999.0,   -5.2,   -6.6,   -5.0,   -9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,   -5.3,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0
2005/09/07 05:00,   12.3,    5.1,   -1.8,   -4.4,  -10.8,   -4.6,   -6.4,   -8.4,   -6.1,   -6.8,   -7.8,  999.0,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,   -6.7,  999.0,  999.0,   -6.3,  999.0
2005/09/07 05:10,    7.3,  999.0,    1.7,    0.1,  999.0,  999.0,   -7.2,  999.0,   -5.4,   -6.0,   -5.2,   -8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,   -7.3,   -4.8,  999.0,  999.0
2005/09/07 05:20,   11.4,    7.7,   -3.2,  999.0,    2.2,  999.0,  999.0,  -10.5,   -4.3,   -5.9,   -5.6,   -6.6,  999.0,   -6.7,   -7.3,   -7.6,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.6,  999.0,   -8.0,  999.0,  999.0,  999.0
2005/09/07 05:30,   12.5,    6.2,  999.0,    4.8,    5.1,  999.0,   -8.2,  999.0,   -6.9,   -8.7,  999.0,   -8.6,  999.0,  999.0,   -5.6,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.8,   -7.2,  999.0,  999.0,   -6.7,   -5.3,  999.0,  999.0
2005/09/07 05:40,   12.5,    5.3,    0.6,   10.6,    5.8,    4.9,    8.7,  999.0,   -6.0,  999.0,  999.0,  999.0,   -6.0,   -6.7,   -6.5,  999.0,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 05:50,    9.3,    2.1,    9.5,    5.9,   10.4,    2.3,    4.1,    2.0,    1.4,   -1.0,   -7.5,   -5.9,  999.0,   -6.5,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 06:00,    9.0,   13.2,    9.6,    3.3,   -0.9,   -7.7,   -5.0,  999.0,  999.0,  999.0,   -7.5,   -3.5,   -4.1,   -4.9,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 06:10,    8.3,   14.6,    9.1,    4.3,   -0.1,   -5.7,  999.0,   -5.6,  999.0,  999.0,   -8.4,   -4.8,  999.0,  999.0,   -6.3,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 06:20,    3.9,    7.0,   11.1,    7.7,   -0.2,  999.0,  999.0,   -6.2,   -7.8,   -5.2,   -5.1,   -8.7,  999.0,   -7.8,   -6.3,  999.0,  999.0,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 06:30,   10.5,   14.5,   10.4,   10.8,    0.8,   -7.9,   -6.7,   -7.1,   -7.5,   -6.9,   -5.4,  999.0,   -7.3,   -6.6,   -7.4,   -8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 06:40,   13.8,   14.5,    6.1,   12.5,    1.7,   -4.1,   -2.6,  999.0,   -9.3,   -4.3,   -6.3,  999.0,  999.0,  999.0,   -6.8,  999.0,  999.0,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 06:50,   13.7,   16.0,   12.9,    7.3,   -0.2,   -1.8,   -1.0,  999.0,   -6.5,   -7.5,   -5.9,   -9.0,  999.0,   -7.2,   -6.2,  999.0,  999.0,   -8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 07:00,   11.1,    9.9,  999.0,    3.9,   -0.2,  -10.7,   -3.9,  999.0,   -6.2,   -5.7,   -7.3,   -8.4,   -7.6,   -5.3,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 07:10,    8.3,    7.4,   -4.6,    4.4,   -3.9,   -3.8,    0.4,   -9.2,   -8.7,   -9.2,  999.0,   -7.8,   -6.7,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 07:20,    9.9,    4.4,    3.0,    3.1,   -7.6,   -1.9,    2.1,   -5.7,  999.0,   -8.9,   -6.0,  -10.1,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 07:30,    9.3,    5.8,    6.7,  999.0,   -9.3,   -1.8,   -2.2,   -9.9,  999.0,  999.0,   -6.1,   -6.5,  999.0,  999.0,  999.0,  999.0,   -6.9,   -8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 07:40,    7.6,    8.3,    6.9,    5.3,   -7.8,    1.1,   -4.0,  999.0,   -7.8,  999.0,   -4.7,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 07:50,    7.8,    8.4,    7.6,   -3.7,   -4.7,   -0.5,   -3.9,   -6.7,  999.0,  999.0,   -5.1,   -9.4,  999.0,   -6.8,   -5.7,  999.0,   -8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 08:00,   -2.9,    8.5,    5.8,   -6.6,    1.2,   -0.8,   -5.0,   -7.5,   -9.7,  -10.1,   -5.5,  999.0,   -9.8,   -5.8,  999.0,   -8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 08:10,   11.2,   10.1,    2.0,   -8.6,    3.9,   -2.3,   -4.6,  999.0,  999.0,   -7.8,   -4.4,   -8.0,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 08:20,   11.9,    5.4,    3.9,   -1.9,    4.8,   -5.2,   -6.1,   -8.6,   -6.3,   -6.2,   -5.0,  999.0,   -9.9,   -5.3,   -7.2,   -9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 08:30,    6.9,    5.2,    5.0,   -3.9,   -2.3,   -2.2,   -4.8,   -8.9,   -5.2,   -5.4,   -6.0,  999.0,  999.0,   -5.4,   -6.2,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 08:40,    9.7,  999.0,    2.9,  999.0,   -4.8,    0.7,   -6.5,   -6.2,   -9.6,   -4.0,  999.0,  999.0,  999.0,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 08:50,   11.5,    3.7,    3.5,    0.7,   -5.0,   -3.9,   -6.0,   -6.3,   -6.2,   -6.4,   -5.8,   -6.4,  999.0,   -4.9,   -4.9,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 09:00,   14.6,    6.9,    3.8,   -1.8,   -1.1,   -3.6,   -3.5,   -6.9,   -1.9,   -6.7,   -6.7,   -7.4,  999.0,   -6.5,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 09:10,   11.1,    7.0,   -1.1,   -4.6,   -9.0,   -4.4,   -4.2,   -5.5,   -6.9,   -7.2,   -6.6,  999.0,   -6.3,   -8.1,  999.0,   -4.9,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 09:20,   13.8,    7.3,    1.8,    0.0,  999.0,   -5.6,    1.9,    1.1,   -8.3,   -5.2,   -7.0,  999.0,  999.0,   -8.2,   -5.0,  999.0,   -8.1,   -8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 09:30,   14.7,    8.8,    2.3,    5.4,   -3.9,   -5.0,   -4.0,    4.3,   -8.7,   -7.3,  999.0,  999.0,   -6.2,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 09:40,   12.1,   15.8,    4.9,   -0.3,   -1.1,   -3.3,   -4.4,   -0.9,   -4.3,   -3.6,   -6.9,  999.0,  999.0,  999.0,   -6.2,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 09:50,   13.4,    8.9,    5.6,    2.2,   -4.1,   -3.2,   -3.7,   -5.4,    0.5,   -6.1,   -5.9,  999.0,   -7.9,  999.0,   -5.3,   -6.1,   -6.2,   -8.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 10:00,   18.4,   13.7,    6.4,    4.4,    3.6,   -3.5,   -7.9,   -8.2,   -2.0,  -11.2,   -8.8,  999.0,   -7.2,  999.0,   -6.4,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.5,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 10:10,   20.0,   16.5,    6.7,    5.0,    6.2,    6.4,    0.8,   -8.0,   -4.1,   -6.7,   -7.8,  -10.8,   -6.5,   -5.8,   -6.6,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 10:20,   20.7,   16.2,    9.1,    7.9,    6.8,    7.3,    4.8,   -7.9,  -10.4,   -7.9,   -7.0,   -8.2,   -4.8,   -5.6,   -7.6,   -6.9,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 10:30,   14.7,   17.6,    8.7,    7.2,    8.8,    7.6,   -1.4,   -0.9,   -6.2,   -6.7,   -5.3,   -6.6,  999.0,   -4.1,  999.0,   -6.7,   -5.1,   -5.9,   -6.7,  999.0,   -5.3,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 10:40,   11.4,    5.0,    8.2,    8.6,   10.2,    3.5,   -1.6,   -8.7,   -5.4,   -2.0,   -2.3,   -7.2,   -5.3,   -5.6,   -2.9,  999.0,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,   -6.2,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 10:50,   13.9,   14.4,   15.2,   11.0,    7.8,    0.0,   -3.5,  999.0,   -5.8,   -5.2,   -3.1,   -5.5,   -2.8,   -3.8,   -3.0,   -6.3,  999.0,   -5.1,   -5.3,   -6.0,  999.0,   -7.5,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 11:00,   19.1,   17.4,   14.9,   10.6,    6.9,    0.6,   -9.7,   -8.8,   -5.8,   -4.4,   -4.7,   -6.4,   -3.2,   -1.7,   -3.0,   -7.1,   -5.2,   -4.6,   -5.2,   -5.5,  999.0,   -7.9,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 11:10,   19.9,   18.1,   13.1,   11.6,    7.8,   -0.3,  999.0,   -4.4,  -10.1,  999.0,   -5.1,   -5.8,   -1.1,   -3.9,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 11:20,   20.6,   18.5,   13.0,   10.4,    5.2,   -1.7,   -6.7,   -4.9,   -8.6,   -6.9,   -8.2,   -4.3,   -3.5,   -2.9,   -3.3,   -6.9,   -6.5,   -5.2,   -5.7,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.4,  999.0
2005/09/07 11:30,   19.2,   17.6,   16.2,   13.5,    4.9,   -5.3,  999.0,  999.0,   -6.3,   -5.5,  999.0,   -6.5,   -3.8,   -2.9,   -2.3,   -7.0,   -7.4,   -4.8,   -6.0,  999.0,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 11:40,   18.8,   15.9,   10.5,    9.5,    8.1,   -1.3,  999.0,  999.0,   -8.7,   -4.3,  999.0,  999.0,   -6.1,   -4.1,  999.0,   -6.6,  999.0,   -6.2,   -6.2,  999.0,   -7.4,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 11:50,   18.2,   13.8,   12.0,   10.4,    3.3,   -4.0,   -3.4,   -6.1,  999.0,   -8.5,  999.0,   -5.9,  999.0,   -2.3,   -2.7,   -7.0,  999.0,   -3.2,   -5.5,   -6.8,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 12:00,   18.8,   14.9,   13.4,    8.9,    0.3,    0.0,   -2.8,   -4.8,  999.0,   -4.0,  999.0,   -6.9,   -1.7,   -0.6,   -2.3,   -8.3,  999.0,  999.0,   -5.3,  999.0,   -8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.3,  999.0
2005/09/07 12:10,   19.4,   16.6,   15.2,   10.8,    5.6,    4.7,    5.1,   -2.6,  999.0,  -11.8,  999.0,   -5.4,   -1.7,   -2.3,   -1.3,   -4.9,   -6.8,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 12:20,   16.1,   13.5,   12.7,   13.6,   11.2,    8.4,    1.7,    2.6,  999.0,   -4.7,   -3.8,   -4.1,   -1.4,   -2.7,   -1.4,   -6.6,   -4.6,   -4.7,   -5.9,   -7.2,   -7.3,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 12:30,   15.3,   12.9,   11.1,   11.1,   11.2,    6.2,    1.5,   -4.9,   -2.5,   -2.2,   -6.2,   -4.2,   -2.1,   -2.9,   -2.4,   -6.7,   -7.0,   -5.1,   -5.7,  999.0,  999.0,   -5.7,  999.0,   -5.1,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 12:40,   11.5,    9.0,    7.4,    8.5,   10.8,   11.9,    4.5,   -2.5,   -5.1,   -1.0,   -1.7,   -7.5,   -2.9,   -2.2,   -2.3,   -5.4,   -4.4,   -2.5,   -5.4,   -6.7,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.2
2005/09/07 12:50,    9.5,    6.5,    7.3,    7.4,    9.1,    4.8,   -1.2,   -3.6,   -6.2,   -9.3,   -7.4,   -7.0,   -4.9,   -2.3,   -1.1,   -7.9,   -4.0,   -5.6,   -6.2,   -8.2,  999.0,  999.0,   -4.8,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 13:00,    9.0,    5.5,    5.7,    6.7,    6.2,    6.4,    4.1,   -1.7,   -7.6,   -5.7,   -5.6,   -6.7,   -3.5,   -2.4,   -2.5,   -6.7,   -3.1,   -3.7,   -5.6,   -7.4,   -9.1,   -5.2,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 13:10,    9.8,    7.4,    0.2,    2.1,    8.9,    9.3,    4.2,   -4.2,   -7.2,   -3.2,   -1.2,   -5.3,   -3.4,   -3.5,   -2.3,   -5.2,   -4.5,  999.0,   -6.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 13:20,   12.4,    5.1,    1.3,   -0.1,    2.1,    1.1,    1.2,   -1.0,   -6.2,   -3.7,   -5.5,   -3.9,   -3.3,   -4.5,   -2.3,   -5.9,   -3.0,   -3.7,   -5.8,   -5.8,  999.0,  999.0,   -5.2,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 13:30,   14.6,    9.6,    6.7,    2.8,    0.5,   -1.9,   -1.9,   -2.1,   -0.2,   -5.0,   -6.9,   -4.8,   -2.7,   -1.2,   -1.1,   -6.5,   -2.6,  999.0,  999.0,   -6.3,   -7.1,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 13:40,   10.8,   10.1,    9.0,    5.9,    3.6,    2.5,    0.8,    1.7,   -1.0,   -5.6,    2.6,   -5.1,  999.0,   -2.2,   -2.6,   -7.6,  999.0,   -3.1,   -7.1,   -4.6,  999.0,   -6.8,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 13:50,   13.2,    8.8,    5.0,    1.7,    0.5,   -1.2,    0.4,   -2.5,   -6.1,   -5.4,   -8.4,   -6.6,   -3.6,   -2.8,   -1.1,   -6.8,  999.0,   -4.8,   -5.1,   -6.8,  999.0,   -5.4,   -5.7,   -4.1,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 14:00,   12.0,   12.5,   11.9,   10.2,    7.8,    7.2,    4.1,    2.4,   -4.7,   -7.9,  -10.0,  999.0,   -3.6,   -2.4,   -0.6,   -9.4,   -4.6,   -3.6,   -7.3,   -6.2,   -6.4,   -5.6,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 14:10,   13.9,   13.1,   10.8,    1.9,    3.8,   -0.7,   -4.4,   -2.4,   -5.5,   -3.6,   -4.1,   -6.2,   -2.6,   -1.3,   -1.9,   -5.9,   -4.6,  999.0,   -5.1,   -7.1,  999.0,   -5.3,   -5.5,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 14:20,   12.4,   10.5,    8.5,    9.2,    8.7,    0.6,   -3.3,   -0.5,   -2.7,   -0.5,    1.8,   -5.4,   -2.5,   -2.3,   -1.9,   -6.7,   -4.6,   -1.9,   -4.9,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,   -7.8,  999.0,  999.0,  999.0
2005/09/07 14:30,   12.0,   10.8,    9.8,    8.5,    6.9,   -2.2,    1.4,    0.2,    3.5,   -0.0,    1.9,   -5.4,   -3.1,   -2.9,   -3.4,   -7.1,   -5.3,   -3.5,  999.0,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.3
2005/09/07 14:40,   12.9,   13.3,   10.1,    7.2,   10.3,    8.8,    4.9,    4.5,    1.9,    4.5,   -1.3,   -4.7,   -3.6,   -2.2,   -5.3,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 14:50,   13.4,   14.5,   12.0,   10.6,    6.6,    4.2,   -0.6,    1.4,   -1.9,   -4.2,   -5.4,   -6.6,   -5.0,   -3.3,   -4.2,   -7.1,   -7.7,   -6.3,  999.0,  999.0,   -8.1,  999.0,  999.0,   -4.1,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0
2005/09/07 15:00,   17.8,   16.0,    9.2,    6.3,    3.8,    0.2,   -4.2,   -1.1,   -4.2,   -4.7,   -4.5,   -7.7,   -6.0,   -5.1,   -3.0,   -7.7,   -7.3,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,   -3.0,   -8.2,  999.0,   -9.5,   -8.6
2005/09/07 15:10,   15.4,   15.0,   12.7,    9.2,    5.5,    3.6,   -5.6,   -4.1,   -1.3,   -6.1,   -6.3,  999.0,   -2.2,   -2.5,   -2.8,  999.0,   -5.5,   -5.3,   -7.5,   -8.3,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0