                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/07/02 00:00,  999.0,  999.0,  999.0,    7.2,  999.0,  999.0,    0.7,  999.0,   -2.6,  999.0,  999.0,  999.0,   -2.1,   -0.3,    2.4,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,   -4.6,  999.0,  999.0,  999.0,   -1.7
2004/07/02 00:10,   13.8,    9.1,    0.7,    6.5,   -1.2,    0.3,    2.7,   -1.1,   -5.0,  999.0,  999.0,  999.0,   -1.0,   -0.4,    5.0,    0.3,  999.0,    1.8,    0.8,   -1.3,   -2.9,   -0.4,    1.5,   -0.2,   -3.5,   -4.0,   -4.1,  999.0,   -2.8,   -1.8
2004/07/02 00:20,   11.2,    8.6,    3.0,    1.0,    1.0,   -0.9,   -4.5,   -3.2,  999.0,  999.0,  999.0,   -2.7,   -4.6,    0.2,    4.2,    2.9,   -3.5,  999.0,   -0.5,   -2.5,   -3.4,   -1.2,    2.4,    0.0,   -2.8,  999.0,  999.0,  999.0,   -1.0,   -0.9
2004/07/02 00:30,   10.3,    7.5,    3.3,   -0.5,   -2.1,  999.0,   -2.6,    0.5,   -2.4,  999.0,  999.0,  999.0,  999.0,   -1.9,    2.7,  999.0,   -0.2,   -1.3,    2.2,   -3.6,  999.0,   -3.9,    0.4,   -0.6,   -4.4,  999.0,   -4.4,  999.0,   -3.2,   -2.6
2004/07/02 00:40,   15.4,    7.9,    6.6,    2.3,    3.1,    1.0,   -2.2,   -2.4,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,   -5.5,   -1.3,   -0.7,   -1.9,   -3.8,   -1.3,    0.9,   -1.4,   -3.9,  999.0,   -4.6,  999.0,   -2.7,   -3.3
2004/07/02 00:50,   13.8,    7.5,    3.7,    0.7,    4.4,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,   -1.2,   -2.4,  999.0,   -2.8,   -2.2,   -3.3,   -2.7,  999.0,   -2.1,   -1.9,  999.0,   -4.3,  999.0,   -2.6,   -3.6
2004/07/02 01:00,   13.3,    5.9,    2.3,    3.0,    1.0,   -2.9,   -1.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,   -2.0,  999.0,   -1.7,   -2.4,   -3.2,  999.0,   -2.9,   -1.7,  999.0,    0.6,  999.0,  999.0,  999.0,   -4.3,   -1.8
2004/07/02 01:10,  999.0,    9.3,    2.8,    2.0,    2.8,    0.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,   -3.1,  999.0,  999.0,   -6.6,    0.2,    1.3,    4.7,  999.0,  999.0,   -1.1,  999.0,   -3.8,   -2.9
2004/07/02 01:20,   14.0,    4.5,    1.3,    1.2,    4.4,    0.4,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,   -1.2,  999.0,   -3.9,   -2.7,  999.0,   -3.2,   -0.8,    2.3,    3.0,   -1.5,   -1.8,   -2.7,   -5.7,   -3.5,   -2.5
2004/07/02 01:30,    9.5,    2.0,    5.3,    1.9,  999.0,   -1.4,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,    2.0,    2.9,   -1.3,   -1.3,   -2.9,   -2.3,    1.1,   -1.0
2004/07/02 01:40,    8.3,    7.4,    4.3,    0.1,    1.6,    3.4,   -0.8,    4.2,   10.4,    6.1,    6.4,    9.1,    5.7,    8.0,    2.4,    6.1,    5.5,    3.3,    4.9,    3.2,    4.1,    4.5,    6.7,    8.2,    2.7,    2.5,    2.1,    2.6,    1.0,    0.8
2004/07/02 01:50,   12.2,   10.9,    7.9,    4.5,    5.3,    6.1,    7.2,   10.4,   14.6,   16.3,   17.3,   18.3,   18.6,   17.9,   16.7,   14.1,   12.0,    9.9,    9.7,    8.5,    8.4,    7.8,    9.0,    9.1,    4.5,    4.2,    3.1,    0.8,   -0.8,   -2.2
2004/07/02 02:00,   10.5,   10.1,    8.5,    8.9,   13.5,   15.1,   18.5,   22.0,   23.1,   23.7,   22.6,   21.2,   20.4,   20.8,   21.4,   21.3,   19.6,   17.3,   15.5,   15.2,   14.8,   14.8,   15.3,   12.8,    7.0,    7.1,    6.4,    5.4,    0.5,   -1.6
2004/07/02 02:10,   19.0,   16.3,   15.4,   14.1,   12.2,   12.7,   15.4,   18.7,   21.1,   22.4,   22.8,   23.5,   22.5,   23.9,   23.5,   23.9,   23.4,   22.6,   21.4,   20.7,   20.1,   20.7,   15.2,   15.0,   13.0,    8.4,    6.3,    4.6,    0.9,   -2.5
2004/07/02 02:20,   23.0,   20.8,   19.3,   18.1,   16.8,   15.0,   14.6,   13.0,   12.1,   11.3,   10.5,   13.4,   13.5,   14.8,   16.1,   14.6,   14.0,   12.9,   12.2,   10.6,   11.0,   11.2,   11.2,   11.2,    7.5,    7.1,    6.0,    4.2,    0.6,   -1.9
2004/07/02 02:30,   26.3,   23.0,   21.3,   19.3,   18.4,   17.5,   16.9,   15.7,   14.5,   13.1,   11.5,   10.2,    9.7,    9.7,   10.1,    9.8,    9.1,    7.6,    5.1,    2.9,    1.7,    2.8,    5.6,    5.1,    5.9,    5.0,    2.9,   -0.5,   -1.7,  999.0
2004/07/02 02:40,   20.0,   16.4,   14.2,   13.0,   12.3,   11.4,   10.7,   10.0,    9.9,    9.8,   10.3,   11.0,   11.1,   11.3,   11.0,   10.8,   10.3,    9.7,    8.5,    7.3,    8.2,   10.0,   11.5,    4.0,   -1.6,   -2.8,   -2.3,  999.0,  999.0,  999.0
2004/07/02 02:50,   17.8,   14.1,   12.4,   10.2,    8.5,    6.8,    4.7,    5.2,    4.9,    6.2,    7.7,    8.8,    9.1,    9.3,    9.3,    9.2,    9.0,    8.5,    7.2,    7.0,    6.3,    6.4,    6.5,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 03:00,   16.5,   14.5,  999.0,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,   -0.4,    1.1,    3.1,    4.5,    5.9,    6.3,    5.9,    5.7,    5.1,    4.4,    3.2,    1.4,    0.5,   -2.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 03:10,  999.0,  999.0,  999.0,  999.0,    0.7,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,   -2.3,    0.7,    1.2,    1.2,    1.6,    0.8,   -0.5,   -1.3,   -0.8,    0.4,   -3.9,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 03:20,  999.0,    7.0,    6.6,    7.7,   -0.5,   -2.2,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,    1.3,    0.6,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 03:30,   14.4,   11.6,   10.6,    3.6,    1.9,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,   -1.0,    0.8,   -2.0,    2.1,    6.3,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 03:40,   15.7,    9.4,    8.6,    7.7,   -1.1,   -0.3,   -4.1,   -1.4,   -0.6,    0.5,    0.5,   -7.2,  999.0,   -0.9,   -0.0,    1.0,   -1.6,    0.6,    2.5,    2.4,    4.8,    5.2,   -0.2,   -2.7,  999.0,   -8.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,   13.1,   13.5,   14.5,   13.9,   14.8,   12.3,   10.1,    9.3,    9.2,    8.2,    7.7,    8.1,    9.3,   10.5,   10.2,   11.3,   11.3,    7.3,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 04:00,   15.5,  999.0,   12.2,    8.8,    4.5,   10.4,   12.2,   14.7,   16.0,   15.8,   15.3,   15.0,   14.9,   14.5,   14.2,   13.9,   13.0,   11.5,   10.7,    9.4,   10.7,    7.8,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 04:10,   14.5,   12.6,   11.4,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,   -1.9,    0.9,    0.2,    6.7,    6.2,    2.4,    1.5,    0.6,   -0.3,   -3.0,   -1.8,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 04:20,   16.0,    9.7,    8.6,    1.3,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,   -8.1,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,    1.5,   -4.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 04:30,  999.0,   16.5,   11.2,    8.9,    5.5,    5.2,    3.8,    4.1,    0.1,    1.2,    1.1,   -0.5,    0.6,    2.5,   -1.6,   -0.8,   -0.7,   -0.6,   -1.1,   -1.4,   -2.8,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 04:40,   14.6,    9.6,    7.9,    4.1,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 04:50,   16.0,   10.1,    5.7,    4.5,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,    3.6,  999.0,    2.0,    0.9,    0.4,    0.6,   -1.5,    3.9,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0
2004/07/02 05:00,   12.8,    7.5,    5.1,    4.7,    3.1,   -2.9,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,   -4.6,   -1.6,   -2.0,   -6.8,   -1.9,   -5.7,   -0.2,    0.1,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 05:10,   10.6,   14.5,    5.8,    4.9,    3.0,   -4.2,   -4.7,  999.0,  999.0,   -1.5,   -0.7,   -0.9,   -5.2,    1.4,   -2.7,    0.5,   -0.9,   -0.1,   -2.6,   -1.0,   -0.1,   -3.7,  999.0,  999.0,   -4.8,  999.0,  999.0,   -7.0,  999.0,  999.0
2004/07/02 05:20,   21.2,   19.3,   17.5,   15.4,   12.8,   10.5,    8.2,    6.5,    5.2,    2.8,    1.7,    0.1,    0.8,    1.5,    1.0,    2.7,    3.2,    4.4,    3.8,    3.1,    1.3,    1.8,    1.8,    0.4,    0.7,   -1.7,   -1.5,   -1.9,   -2.0,   -1.9
2004/07/02 05:30,   16.2,   14.0,   10.5,    9.4,    6.3,    4.7,    2.3,   -0.5,   -3.1,   -2.7,  999.0,  999.0,   -1.0,   -1.0,   -0.3,    2.7,    5.2,    6.3,    6.7,    8.2,    9.4,   11.7,    8.7,    6.8,    6.3,    5.9,    4.8,    3.4,    2.9,    0.4
2004/07/02 05:40,  999.0,   14.6,    9.0,    6.6,    4.4,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,   -6.4,    0.4,   -0.8,   -1.0,    0.4,    6.3,    2.4,    1.4,    1.8,    7.2,    7.2,    3.1,    2.8,    0.7,    0.2,   -0.1,   -0.8,    0.2
2004/07/02 05:50,   18.9,    7.7,    6.4,    3.7,    0.5,   -2.4,   -3.6,  999.0,  999.0,  999.0,   -8.6,  999.0,  999.0,  999.0,   -4.9,   -6.0,   -4.0,   -4.9,    0.4,   -0.2,    2.1,    7.4,    5.2,   -0.1,    0.2,   -1.3,   -1.4,   -3.2,   -4.1,   -6.7
2004/07/02 06:00,   13.8,   12.0,   14.3,   11.8,    1.4,    2.5,   -1.3,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,   -2.7,   -4.0,   -3.4,    0.9,    1.6,    2.9,    5.4,    3.7,   -2.0,   -2.3,   -3.5,   -5.6,   -4.9,  999.0,  999.0
2004/07/02 06:10,    5.1,  999.0,   -1.5,    3.2,    4.5,    3.5,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,   -4.5,   -1.9,   -2.4,   -2.4,   -1.7,   -2.3,   -0.2,    2.4,    0.9,   -2.4,   -3.7,   -2.5,   -4.3,  999.0,  999.0,  999.0
2004/07/02 06:20,   12.5,   11.9,    5.8,    2.2,    5.0,    6.4,  999.0,  999.0,  999.0,  999.0,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 06:30,    9.0,   15.9,    7.0,    2.4,    4.8,    7.9,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 06:40,    6.1,   10.4,    7.6,    3.4,    2.9,    2.1,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 06:50,   12.3,    8.1,    6.0,  999.0,   -1.8,    4.1,    3.3,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 07:00,    7.6,    9.5,   10.2,  999.0,   -3.6,    3.6,    1.1,    3.1,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0
2004/07/02 07:10,    6.7,    5.0,  999.0,  999.0,   -1.8,   -1.4,   -4.3,   -5.9,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 07:20,    8.6,    6.1,   -0.6,    0.4,  999.0,    2.3,   -2.6,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,    2.8,    1.8,    0.6,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0
2004/07/02 07:30,   11.4,    4.7,   14.3,   -4.6,   -1.2,    2.2,   -3.2,  999.0,  999.0,    4.1,    6.2,    2.8,   -1.0,    4.2,   -5.7,  999.0,  999.0,    6.5,    3.1,    2.3,    2.0,    0.7,    1.0,    3.3,   -0.7,    0.6,    1.5,   -1.4,   -4.4,  999.0
2004/07/02 07:40,   16.0,    9.3,   15.5,   13.5,  999.0,  999.0,   12.3,   11.3,   11.3,   11.4,    9.0,    4.0,   -0.1,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,    0.2,    2.6,    3.4,    1.6,  999.0,  999.0
2004/07/02 07:50,   11.9,   10.1,   19.5,   18.7,    5.8,    4.3,    3.2,    3.3,    6.3,    2.8,    1.1,   -0.6,   -1.0,   -2.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.2,   -2.3,  999.0,  999.0
2004/07/02 08:00,    1.0,    5.4,  999.0,    5.0,    3.5,   -0.7,   -3.1,   -2.9,  999.0,   -2.2,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 08:10,  999.0,  999.0,  999.0,    2.6,    1.9,   -1.7,  999.0,   -4.0,  999.0,   -3.3,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 08:20,   11.1,    6.7,   16.0,    6.5,    3.2,    1.5,   -4.6,   -1.3,  999.0,   -4.5,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 08:30,    4.0,    7.8,   16.5,    9.8,    0.3,   -3.1,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.5,  999.0,  999.0,  999.0,  -11.3,  999.0
2004/07/02 08:40,  999.0,  999.0,    5.8,    2.2,    0.1,   -3.9,  999.0,  999.0,  999.0,  999.0,   -3.4,   -3.9,  999.0,   -8.5,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 08:50,  999.0,  999.0,    1.6,    6.6,   -0.2,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 09:00,   13.1,    8.0,   10.5,    8.2,    3.5,   -1.2,   -5.8,  999.0,  999.0,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 09:10,   14.9,    4.7,    6.0,    8.2,    5.4,    0.9,   -0.4,  999.0,  999.0,   -6.0,   -4.8,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 09:20,    7.1,   -3.3,    1.6,    9.0,    3.9,   -1.0,  999.0,  999.0,  999.0,  999.0,   -2.3,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.7,  999.0,  999.0
2004/07/02 09:30,  999.0,    3.6,    6.6,    8.9,    3.1,   -0.8,   -5.9,    2.0,  999.0,  999.0,   -2.8,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 09:40,   13.9,    7.8,   13.3,   17.2,    1.1,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0
2004/07/02 09:50,  999.0,   14.0,   10.3,    6.5,   -4.8,   -4.9,  999.0,   -5.6,   -6.9,  999.0,   -5.7,   -5.3,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 10:00,   20.1,   11.5,    9.7,    3.4,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 10:10,   16.9,   11.0,    6.4,    3.4,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 10:20,   18.7,   10.3,    7.8,    6.2,    4.1,   -2.2,  999.0,   -4.8,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.2,  999.0,  999.0,  999.0
2004/07/02 10:30,   13.1,   15.3,   11.8,    3.4,    3.8,   -1.4,   -4.7,   -4.2,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 10:40,   17.1,    8.9,    5.4,    3.4,    8.1,    1.1,    0.5,   -1.3,    0.0,   -2.0,  999.0,   -6.0,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 10:50,   19.0,   12.5,   10.4,    5.3,    7.3,    3.8,    0.3,   -1.9,    0.1,   -2.7,  999.0,   -6.7,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 11:00,   22.6,   22.0,   18.9,   11.3,    6.3,    2.8,    0.2,    0.4,   -4.6,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 11:10,   21.5,   20.4,    9.4,    6.0,   -2.4,   -1.8,    2.9,   -0.3,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0
2004/07/02 11:20,   16.6,   15.2,    7.2,    6.6,    3.4,    4.1,    0.4,   -3.3,   -4.1,   -6.3,   -3.7,   -6.0,   -3.9,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 11:30,   23.2,   14.5,   10.7,    4.7,    4.2,    6.3,   -0.8,   -3.5,   -2.3,   -4.9,  999.0,  999.0,  999.0,   -3.1,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 11:40,   14.4,   19.8,   18.5,   14.9,    7.4,   -1.6,    1.2,   -3.5,   -4.7,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 11:50,   16.0,   18.8,   13.2,    8.0,    5.0,   -2.0,   -1.5,   -5.7,   -4.5,   -5.2,  999.0,   -6.9,  999.0,  -12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 12:00,   24.8,   15.3,    9.1,    9.9,    3.0,    7.3,    2.9,   -1.9,   -4.3,   -5.7,   -5.7,  999.0,  999.0,   -9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 12:10,   18.8,   20.1,   12.9,    5.6,    9.3,    6.9,   -0.3,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 12:20,   23.3,   16.8,    9.3,    4.6,    5.0,    0.2,   -3.2,   -4.1,  999.0,  999.0,   -5.8,   -5.7,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 12:30,   23.6,   18.5,   16.9,    8.8,    4.2,  999.0,   -1.5,   -2.7,   -5.9,  999.0,  999.0,   -5.1,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 12:40,   12.5,  999.0,   18.5,   17.6,   14.8,   -2.5,    0.4,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.5,  999.0
2004/07/02 12:50,   23.0,   19.5,   21.4,   16.7,   16.8,    9.7,   -0.1,    0.5,   -4.0,  999.0,   -1.7,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.8,  -10.6,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 13:00,   25.5,   23.0,   17.6,   17.6,   15.9,   16.8,    4.3,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 13:10,   20.4,   19.4,   20.3,   19.2,   17.0,    6.3,   -0.7,   -4.0,   -3.4,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 13:20,   24.0,   21.8,   20.0,   17.1,    7.5,   -2.0,   -2.6,  999.0,   -1.6,   -8.9,  999.0,  999.0,  999.0,   -1.7,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,   -3.2,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0
2004/07/02 13:30,   26.9,   22.5,   19.9,   15.2,    6.2,   -1.2,   -0.7,   -1.3,  999.0,   -4.4,  999.0,  999.0,  999.0,   -4.0,    3.3,   -3.6,  999.0,   -1.6,  999.0,  999.0,  999.0,   -4.0,   -1.7,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 13:40,   26.5,   19.2,   16.7,    7.4,   -2.9,   -1.6,  999.0,   -3.8,   -3.7,  999.0,  999.0,  999.0,   -4.0,   -1.5,    2.8,   -2.3,  999.0,   -2.4,   -1.4,   -2.9,   -2.4,   -2.0,   -1.3,   -0.7,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 13:50,   30.6,   19.8,   14.6,    1.7,   -0.7,   -3.8,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    4.0,   -1.5,   -1.0,  999.0,   -2.7,   -3.0,   -1.7,   -1.9,   -1.3,   -0.4,   -4.6,  999.0,  999.0,  999.0,   -4.9,   -3.7
2004/07/02 14:00,   28.6,   18.6,   19.0,   -1.4,    5.7,   -2.0,   -6.0,   -3.4,   -2.6,   -3.1,  999.0,  999.0,   -2.4,    0.1,    3.5,   -3.8,   -4.5,   -1.4,   -1.7,   -4.1,   -3.1,   -2.5,    0.4,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,   -3.4
2004/07/02 14:10,   26.0,   19.4,   14.4,   13.0,    6.9,   -0.1,    0.8,   -1.9,   -3.5,  999.0,  999.0,  999.0,  999.0,   -2.2,    4.2,   -4.0,  999.0,   -1.5,   -3.1,   -3.6,   -3.5,   -4.2,   -1.4,    0.7,   -3.8,  999.0,  999.0,  999.0,  999.0,   -3.8
2004/07/02 14:20,   30.8,   25.4,   11.1,    5.8,    8.1,    2.2,   -2.6,   -4.7,   -6.1,   -3.4,  999.0,  999.0,   -3.0,    0.9,    3.7,   -3.1,  999.0,   -1.7,   -3.6,  999.0,   -4.3,   -3.9,   -2.2,   -2.4,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0
2004/07/02 14:30,   29.2,   25.8,   12.3,   10.3,   10.3,   13.3,   12.7,   -1.6,   -1.6,   -5.1,  999.0,  999.0,   -5.2,   -2.1,    3.0,   -1.8,  999.0,   -2.3,   -5.3,   -4.7,  999.0,   -2.2,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8
2004/07/02 14:40,   28.0,   22.1,   12.6,   13.0,   13.2,   12.7,   11.1,    3.1,   -1.3,  999.0,  999.0,  999.0,  999.0,   -0.7,    3.4,   -1.5,   -5.5,   -1.4,   -2.0,   -3.7,   -2.1,   -3.3,   -1.8,   -3.3,  999.0,  999.0,  999.0,   -2.2,   -3.9,  999.0
2004/07/02 14:50,   28.2,   20.7,   16.8,   14.0,   14.0,   14.3,   13.0,    6.8,    0.7,  999.0,  999.0,  999.0,  999.0,   -0.6,    3.7,   -2.5,   -3.9,   -1.3,   -1.9,   -2.5,  999.0,   -4.7,   -1.4,   -2.8,  999.0,  999.0,   -3.5,   -4.8,   -3.9,   -4.5
2004/07/02 15:00,   27.4,   18.7,   14.9,   16.3,   14.1,   11.2,    2.7,   -1.7,    2.2,  999.0,  999.0,  999.0,   -3.5,   -1.8,    2.7,   -2.8,   -6.0,   -6.1,   -0.6,   -2.1,  999.0,   -1.7,   -1.1,   -2.8,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0
2004/07/02 15:10,   28.2,   20.0,   11.5,    7.9,    6.3,    1.6,    0.5,   -4.7,   -0.7,   -4.3,  999.0,  999.0,  999.0,   -2.3,    2.1,   -3.0,   -4.1,  999.0,   -2.0,   -3.7,  999.0,   -2.3,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0