                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/07/20 00:00,  999.0,  999.0,   -3.7,   -4.9,   -5.4,   -4.5,  999.0,   -4.0,   -3.6,   -4.4,   -5.3,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.0,  -14.5,  -15.2,  -16.8,  999.0,  -15.6,  -15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/20 00:10,  999.0,  999.0,   -3.9,   -4.7,   -7.2,   -4.8,   -4.5,   -4.2,   -3.9,   -4.0,   -5.7,   -6.7,  999.0,   -9.9,  -12.4,  999.0,  999.0,  999.0,  999.0,  -15.4,  -16.5,  -16.1,  -16.1,  -16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/20 00:20,  999.0,  999.0,   -4.0,   -5.4,   -6.8,   -5.0,   -4.3,   -3.9,   -4.0,  999.0,   -5.6,   -6.4,  999.0,  -10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/20 00:30,  999.0,  999.0,   -3.8,   -6.9,   -7.4,   -5.1,   -4.4,   -3.7,   -4.1,   -4.5,   -5.6,   -7.1,   -8.2,  -10.4,  999.0,  999.0,  999.0,  -13.0,  999.0,  -15.1,  -15.1,  -15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/20 00:40,  999.0,  999.0,  999.0,   -4.5,   -7.6,   -5.2,   -4.7,   -4.1,   -3.9,   -4.5,   -5.7,   -6.9,   -7.4,  -10.4,  999.0,  999.0,  999.0,  -13.6,  -14.5,  -15.5,  -15.3,  -16.1,  -16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/20 00:50,  999.0,  999.0,   -3.5,   -5.4,   -6.9,   -5.6,   -4.9,   -3.9,   -3.9,   -4.4,   -6.0,   -6.7,   -7.0,  -10.3,  999.0,  999.0,  -13.1,  -13.9,  -15.0,  -15.4,  -15.9,  -16.8,  -17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/20 01:00,  999.0,  999.0,   -3.7,   -5.8,   -8.3,   -6.6,   -5.1,   -4.5,   -4.8,   -5.1,   -6.6,   -7.3,   -7.6,  -10.7,  999.0,  999.0,  -13.8,  -14.4,  -14.8,  -15.9,  -16.4,  -16.6,  -17.4,  -17.1,  -16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/20 01:10,  999.0,  999.0,   -3.6,   -5.6,   -8.7,   -7.2,   -5.3,   -4.6,   -4.4,   -5.5,   -6.9,   -7.4,   -7.9,  -11.4,  -12.0,  999.0,  -13.8,  -14.9,  -15.1,  -15.6,  -16.2,  -16.7,  -17.7,  -17.3,  -15.9,  -15.7,  -15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/20 01:20,  999.0,  999.0,   -3.8,   -6.3,   -8.7,  999.0,   -5.4,   -5.0,   -4.8,   -5.5,   -6.7,  999.0,   -8.8,  -11.3,  -11.9,  -13.5,  -13.9,  -14.1,  -14.8,  -15.1,  -15.7,  -16.9,  -17.6,  -17.2,  -15.3,  -15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/20 01:30,  999.0,  999.0,   -3.9,   -6.5,   -8.8,  999.0,   -5.3,   -5.2,   -5.1,   -6.1,   -7.1,   -7.7,   -8.3,  -10.0,  999.0,  -12.9,  -13.5,  -13.9,  -14.3,  -14.9,  -15.9,  -16.6,  -17.1,  -16.9,  -15.9,  -14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/20 01:40,  999.0,  999.0,   -4.0,   -5.9,   -8.5,  999.0,   -6.7,   -5.5,  999.0,   -6.6,   -7.0,   -6.9,   -7.8,   -9.8,  999.0,  -12.1,  -13.6,  -13.7,  -14.0,  -14.9,  -16.1,  -16.3,  -16.9,  -16.6,  -16.2,  -14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/20 01:50,  999.0,  999.0,   -3.0,   -5.6,   -8.2,   -6.5,   -5.8,   -5.3,   -5.4,   -5.7,   -7.0,   -7.0,   -7.9,   -9.9,  -11.0,  -12.5,  -13.6,  -13.9,  -14.3,  -15.5,  -15.9,  -16.4,  -17.0,  -17.4,  -16.1,  -14.5,  -13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/20 02:00,  999.0,  999.0,   -2.8,   -5.1,   -7.6,   -6.1,   -5.5,   -5.6,   -5.6,   -6.3,   -7.4,  999.0,   -8.5,  -10.2,  -12.0,  -12.7,  -13.9,  999.0,  -14.7,  -15.5,  -16.0,  -16.7,  -17.4,  999.0,  -16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/20 02:10,  999.0,  999.0,   -2.8,   -5.2,   -7.2,  999.0,   -5.0,   -4.8,   -5.3,   -6.4,   -7.3,   -7.4,   -9.6,  -10.8,  -12.1,  -13.2,  -13.3,  -13.7,  -14.6,  -15.1,  -15.7,  -16.7,  -17.9,  -17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/20 02:20,  999.0,  999.0,   -3.4,   -6.7,   -7.8,   -3.2,  999.0,   -5.2,   -6.0,   -7.6,   -7.6,   -7.9,   -9.3,  -10.3,  -12.3,  -12.9,  -13.2,  -13.8,  -14.8,  -15.2,  -15.5,  -16.8,  999.0,  -17.2,  -16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/20 02:30,  999.0,  999.0,   -4.1,   -6.8,  999.0,   -6.5,   -6.0,   -5.6,   -5.4,   -6.9,   -8.1,   -8.2,   -8.9,  -10.2,  -11.0,  -12.5,  -13.1,  -13.5,  999.0,  -15.2,  -15.7,  -16.6,  -17.0,  -16.6,  -16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/20 02:40,  999.0,  999.0,   -4.7,   -6.9,   -7.5,   -6.4,   -5.6,   -5.8,   -6.1,   -7.7,   -7.9,  999.0,   -9.9,  -10.6,  -11.1,  -12.5,  -13.5,  -13.8,  -14.8,  -15.3,  -16.1,  -16.9,  -17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/20 02:50,  999.0,   -1.5,   -4.5,   -6.6,   -6.7,   -6.1,   -5.9,   -5.5,   -6.6,   -8.0,   -7.9,   -8.0,  -10.0,  -10.5,  -11.5,  -12.4,  -13.9,  -14.6,  -15.6,  -16.1,  -16.3,  -16.8,  -16.6,  -16.2,  -16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/20 03:00,  999.0,  999.0,   -5.4,   -7.1,   -6.8,   -6.1,   -6.5,   -6.3,   -6.6,   -7.8,   -7.7,   -8.1,   -9.7,  -10.5,  -11.7,  -12.9,  -13.9,  -14.2,  999.0,  -16.1,  -15.9,  -16.1,  -16.3,  -15.8,  -16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/20 03:10,  999.0,  999.0,   -4.9,   -6.9,   -5.4,   -6.0,   -6.1,   -6.1,   -7.6,   -8.2,   -7.6,   -8.0,   -9.8,  -10.8,  -11.8,  -12.9,  -13.5,  -13.9,  999.0,  -15.7,  -16.2,  -16.0,  -16.0,  -15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/20 03:20,  999.0,  999.0,   -4.7,   -7.0,   -5.4,   -6.1,   -5.9,   -5.8,   -6.9,   -8.1,   -7.3,   -7.6,   -9.3,  -10.0,  -11.5,  999.0,  -13.4,  -13.7,  -14.9,  -15.1,  -15.4,  -15.7,  -15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/20 03:30,  999.0,   -0.8,   -5.0,   -7.5,   -6.7,   -5.9,   -6.5,  999.0,   -8.8,   -8.5,   -7.4,   -7.5,   -9.5,  -10.1,  -11.7,  -12.8,  -13.5,  -13.4,  999.0,  -14.8,  -15.3,  -15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/20 03:40,  999.0,   -0.8,   -4.9,   -7.2,   -5.6,   -5.7,   -6.4,  999.0,   -9.3,   -8.3,   -7.6,   -8.0,  -10.0,  -10.8,  -12.0,  -13.0,  -13.5,  -13.8,  999.0,  -15.1,  -15.3,  -15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/20 03:50,  999.0,   -0.9,   -5.3,   -7.0,   -5.6,   -5.5,   -6.9,   -7.0,   -9.7,   -8.3,   -7.9,   -8.0,   -9.7,  -10.5,  -12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/20 04:00,  999.0,   -1.2,   -4.7,   -7.0,   -5.8,  999.0,   -7.8,   -9.0,  999.0,   -9.9,   -8.0,   -8.1,  -10.0,  -10.7,  -11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/20 04:10,  999.0,   -0.7,   -5.6,   -7.5,   -5.6,   -7.2,   -8.2,  999.0,  -10.7,   -9.2,   -8.1,   -8.1,   -9.9,  -10.3,  -11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/20 04:20,  999.0,  999.0,   -4.1,   -7.1,   -6.2,  999.0,   -8.3,  999.0,  999.0,   -8.8,   -8.2,   -8.0,   -9.1,  -10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/20 04:30,  999.0,  999.0,   -4.3,   -6.5,   -6.8,   -7.1,   -8.2,  999.0,  999.0,   -8.8,   -8.0,   -7.6,   -8.8,   -9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/20 04:40,  999.0,  999.0,   -4.4,   -6.6,   -6.9,  999.0,   -8.3,  -10.0,  999.0,  999.0,  999.0,   -8.4,   -8.8,   -9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/20 04:50,  999.0,   -2.4,   -4.6,   -6.5,   -7.2,   -7.4,  999.0,  999.0,  -10.7,  999.0,   -8.3,   -8.6,   -8.5,   -9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/20 05:00,  999.0,   -1.8,   -5.0,   -6.3,   -7.2,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.2,   -8.0,   -9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/20 05:10,  999.0,   -2.5,   -3.7,   -5.1,   -7.3,   -8.3,  999.0,  999.0,  999.0,  999.0,   -9.7,   -8.9,   -8.4,   -9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/20 05:20,  999.0,  999.0,   -3.4,   -4.5,   -5.8,   -8.1,   -9.4,  -10.5,  999.0,  999.0,  999.0,   -9.1,   -8.4,   -9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/20 05:30,  999.0,  999.0,   -3.3,   -4.9,   -5.9,   -8.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.7,   -8.3,   -9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/20 05:40,  999.0,  999.0,   -2.9,   -5.3,  999.0,  999.0,  999.0,  -10.2,  -10.5,   -9.5,  999.0,   -8.5,   -8.3,   -9.4,  999.0,  -10.2,  -11.3,  -11.7,  999.0,  -13.3,  -13.4,  -13.2,  -14.1,  -15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/20 05:50,  999.0,  999.0,   -4.6,   -5.3,   -6.1,   -8.3,   -8.5,  -10.0,  999.0,  999.0,  999.0,   -8.9,   -8.4,   -9.7,  999.0,  -10.6,  -11.2,  -12.0,  -12.5,  -13.6,  -13.6,  -13.7,  -14.7,  -15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/20 06:00,  999.0,  999.0,  999.0,   -5.5,   -6.8,   -7.9,   -8.9,  -10.0,  -10.7,  999.0,  999.0,   -9.2,   -8.4,   -9.6,   -9.4,  -10.6,  -11.6,  -12.3,  -13.0,  999.0,  -13.6,  -13.8,  -15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/20 06:10,  999.0,  999.0,   -4.2,   -5.1,   -7.1,   -8.2,  999.0,  -10.4,  999.0,   -9.9,   -9.2,   -8.7,   -8.5,   -9.3,  999.0,  -10.4,  -11.5,  -12.1,  -13.1,  -14.1,  -13.5,  -14.1,  -15.1,  -15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/20 06:20,  999.0,  999.0,   -3.1,   -6.3,   -7.9,   -9.5,   -9.4,  -10.3,  999.0,  -10.4,   -9.4,   -8.4,   -8.4,   -9.2,   -9.9,  -10.9,  -11.7,  -12.5,  -13.3,  -14.2,  -14.0,  -14.0,  -15.0,  -15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/20 06:30,  999.0,   -0.8,   -2.5,   -6.1,   -8.7,   -9.8,   -8.7,  -10.2,  999.0,   -9.8,   -9.4,   -8.8,   -8.7,   -9.3,  -10.1,  -11.1,  -11.9,  -12.4,  999.0,  -14.3,  -14.3,  -14.4,  -14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/20 06:40,  999.0,  999.0,   -3.6,   -4.9,   -7.8,   -9.0,   -9.0,  -10.0,  -11.1,  -10.3,   -9.1,   -9.5,   -8.7,   -8.9,  -10.4,  -11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/20 06:50,  999.0,  999.0,  999.0,   -5.8,   -8.1,   -8.8,   -8.7,   -9.1,  -11.0,  -10.3,  -10.1,  -10.5,  -10.1,   -8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/20 07:00,  999.0,   -0.2,   -2.7,   -4.1,   -7.2,   -7.8,   -8.4,  -10.2,  -10.2,   -9.8,   -9.8,  -10.8,  -10.7,   -9.5,   -9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/20 07:10,  999.0,  999.0,   -1.3,   -3.6,   -6.4,   -7.7,   -8.1,   -9.0,   -9.6,   -8.5,   -9.7,  -11.0,  -11.5,   -9.9,   -9.5,  -10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0
2005/07/20 07:20,  999.0,  999.0,  999.0,  999.0,   -5.3,   -7.0,   -7.7,   -8.9,   -9.1,   -8.3,   -9.6,  -10.8,  -11.3,   -9.1,   -9.3,  -10.5,  -11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0