1999/06/04, +9, 136.10,  34.85, 385
00:00:02,  964.6,   18.2,   96.2,   -1.48,    1.38,    0.0, -999.0
00:00:07,  964.6,   18.2,   96.0,   -1.20,    1.42,    0.0, -999.0
00:00:12,  964.6,   18.2,   96.0,   -1.43,    1.29,    0.0, -999.0
00:00:17,  964.5,   18.2,   96.1,   -1.46,    1.46,    0.0, -999.0
00:00:22,  964.6,   18.2,   96.1,   -1.35,    1.50,    0.0, -999.0
00:00:27,  964.6,   18.2,   96.2,   -1.57,    1.36,    0.0, -999.0
00:00:32,  964.6,   18.2,   96.1,   -1.40,    1.45,    0.0, -999.0
00:00:37,  964.5,   18.2,   95.9,   -1.07,    1.59,    0.0, -999.0
00:00:42,  964.6,   18.2,   96.0,   -0.98,    1.39,    0.0, -999.0
00:00:47,  964.5,   18.2,   96.0,   -1.26,    1.55,    0.0, -999.0
00:00:52,  964.5,   18.2,   95.9,   -1.37,    1.33,    0.0, -999.0
00:00:57,  964.5,   18.2,   95.9,   -1.20,    1.48,    0.0, -999.0
00:01:02,  964.5,   18.2,   95.9,   -1.10,    1.63,    0.0, -999.0
00:01:07,  964.5,   18.2,   95.8,   -0.96,    1.80,    0.0, -999.0
00:01:12,  964.6,   18.2,   96.0,   -0.77,    1.57,    0.0, -999.0
00:01:17,  964.6,   18.2,   96.0,   -1.10,    1.76,    0.0, -999.0
00:01:22,  964.5,   18.2,   95.8,   -1.30,    1.93,    0.0, -999.0
00:01:27,  964.5,   18.2,   95.9,   -1.28,    1.83,    0.0, -999.0
00:01:32,  964.5,   18.2,   95.8,   -1.36,    1.88,    0.0, -999.0
00:01:37,  964.6,   18.2,   95.8,   -1.26,    1.79,    0.0, -999.0
00:01:42,  964.5,   18.2,   95.7,   -1.16,    1.94,    0.0, -999.0
00:01:47,  964.5,   18.2,   95.8,   -1.32,    1.81,    0.0, -999.0
00:01:52,  964.5,   18.2,   95.8,   -1.36,    1.62,    0.0, -999.0
00:01:57,  964.5,   18.2,   95.7,   -1.26,    1.87,    0.0, -999.0
00:02:02,  964.6,   18.2,   95.8,   -1.46,    1.94,    0.0, -999.0
00:02:07,  964.5,   18.2,   95.9,   -1.49,    1.66,    0.0, -999.0
00:02:12,  964.5,   18.2,   95.8,   -1.37,    1.58,    0.0, -999.0
00:02:17,  964.5,   18.2,   96.0,   -1.49,    1.25,    0.0, -999.0
00:02:22,  964.5,   18.2,   95.6,   -1.62,    0.79,    0.0, -999.0
00:02:27,  964.5,   18.2,   95.9,   -1.55,    0.75,    0.0, -999.0
00:02:32,  964.6,   18.2,   95.8,   -1.40,    0.78,    0.0, -999.0
00:02:37,  964.5,   18.2,   95.6,   -1.07,    1.04,    0.0, -999.0
00:02:42,  964.5,   18.2,   95.7,   -0.88,    1.17,    0.0, -999.0
00:02:47,  964.5,   18.2,   95.8,   -1.29,    0.87,    0.0, -999.0
00:02:52,  964.5,   18.2,   95.7,   -1.13,    0.92,    0.0, -999.0
00:02:57,  964.5,   18.2,   95.7,   -0.94,    1.12,    0.0, -999.0
00:03:02,  964.5,   18.2,   95.9,   -0.52,    1.18,    0.0, -999.0
00:03:07,  964.5,   18.2,   95.7,   -0.50,    1.07,    0.0, -999.0
00:03:12,  964.5,   18.2,   95.8,   -0.56,    1.06,    0.0, -999.0
00:03:17,  964.5,   18.2,   95.5,   -0.59,    0.98,    0.0, -999.0
00:03:22,  964.5,   18.2,   95.5,   -0.65,    1.01,    0.0, -999.0
00:03:27,  964.5,   18.2,   95.7,   -0.53,    1.09,    0.0, -999.0
00:03:32,  964.5,   18.2,   95.8,   -0.78,    1.30,    0.0, -999.0
00:03:37,  964.5,   18.2,   95.7,   -0.91,    1.51,    0.0, -999.0
00:03:42,  964.5,   18.2,   95.6,   -0.78,    1.60,    0.0, -999.0
00:03:47,  964.6,   18.2,   95.8,   -1.29,    1.49,    0.0, -999.0
00:03:52,  964.5,   18.2,   95.7,   -1.61,    1.73,    0.0, -999.0
00:03:57,  964.5,   18.2,   95.7,   -1.35,    1.80,    0.0, -999.0
00:04:02,  964.5,   18.2,   95.5,   -1.70,    1.95,    0.0, -999.0
00:04:07,  964.5,   18.2,   95.4,   -1.76,    1.83,    0.0, -999.0
00:04:12,  964.5,   18.2,   95.4,   -1.93,    1.62,    0.0, -999.0
00:04:17,  964.5,   18.2,   95.5,   -1.73,    1.40,    0.0, -999.0
00:04:22,  964.5,   18.2,   95.5,   -1.83,    1.33,    0.0, -999.0
00:04:27,  964.5,   18.2,   95.4,   -1.75,    1.32,    0.0, -999.0
00:04:32,  964.5,   18.2,   95.5,   -1.81,    1.09,    0.0, -999.0
00:04:37,  964.5,   18.2,   95.5,   -1.65,    1.03,    0.0, -999.0
00:04:42,  964.5,   18.2,   95.3,   -1.50,    1.31,    0.0, -999.0
00:04:47,  964.5,   18.2,   95.5,   -1.66,    1.44,    0.0, -999.0
00:04:52,  964.5,   18.2,   95.5,   -1.44,    1.66,    0.0, -999.0
00:04:57,  964.5,   18.2,   95.6,   -1.49,    1.59,    0.0, -999.0
00:05:02,  964.5,   18.2,   95.8,   -1.19,    1.84,    0.0, -999.0
00:05:07,  964.5,   18.2,   95.4,   -1.30,    1.79,    0.0, -999.0
00:05:12,  964.5,   18.2,   95.5,   -1.40,    1.73,    0.0, -999.0
00:05:17,  964.5,   18.2,   95.5,   -1.25,    1.65,    0.0, -999.0
00:05:22,  964.5,   18.2,   95.4,   -1.06,    1.77,    0.0, -999.0
00:05:27,  964.5,   18.2,   95.5,   -1.22,    1.74,    0.0, -999.0
00:05:32,  964.5,   18.2,   95.6,   -1.10,    1.76,    0.0, -999.0
00:05:37,  964.5,   18.2,   95.5,   -1.22,    1.74,    0.0, -999.0
00:05:42,  964.5,   18.1,   95.5,   -1.22,    1.67,    0.0, -999.0
00:05:47,  964.5,   18.1,   95.4,   -1.23,    1.69,    0.0, -999.0
00:05:52,  964.5,   18.1,   95.6,   -1.31,    1.56,    0.0, -999.0
00:05:57,  964.5,   18.1,   95.4,   -1.12,    1.55,    0.0, -999.0
00:06:02,  964.5,   18.1,   95.4,   -1.08,    1.55,    0.0, -999.0
00:06:07,  964.5,   18.1,   95.3,   -1.32,    1.41,    0.0, -999.0
00:06:12,  964.5,   18.1,   95.5,   -1.36,    1.36,    0.0, -999.0
00:06:17,  964.5,   18.1,   95.2,   -1.10,    1.45,    0.0, -999.0
00:06:22,  964.5,   18.1,   95.3,   -1.12,    1.73,    0.0, -999.0
00:06:27,  964.5,   18.1,   95.2,   -0.91,    1.64,    0.0, -999.0
00:06:32,  964.5,   18.1,   95.3,   -0.82,    1.27,    0.0, -999.0
00:06:37,  964.5,   18.1,   95.5,   -0.73,    1.01,    0.0, -999.0
00:06:42,  964.5,   18.1,   95.3,   -0.79,    1.37,    0.0, -999.0
00:06:47,  964.5,   18.1,   95.5,   -0.64,    1.15,    0.0, -999.0
00:06:52,  964.5,   18.1,   95.4,   -0.61,    1.10,    0.0, -999.0
00:06:57,  964.5,   18.1,   95.5,   -0.71,    1.53,    0.0, -999.0
00:07:02,  964.5,   18.1,   95.5,   -0.76,    1.72,    0.0, -999.0
00:07:07,  964.5,   18.1,   95.6,   -0.71,    1.67,    0.0, -999.0
00:07:12,  964.5,   18.0,   95.4,   -1.09,    1.50,    0.0, -999.0
00:07:17,  964.5,   18.0,   95.6,   -1.02,    1.52,    0.0, -999.0
00:07:22,  964.5,   18.0,   95.5,   -1.16,    1.24,    0.0, -999.0
00:07:27,  964.5,   18.0,   95.5,   -0.97,    1.33,    0.0, -999.0
00:07:32,  964.5,   18.0,   95.6,   -0.87,    1.34,    0.0, -999.0
00:07:37,  964.5,   18.0,   95.6,   -0.86,    1.19,    0.0, -999.0
00:07:42,  964.5,   18.0,   95.7,   -1.03,    1.32,    0.0, -999.0
00:07:47,  964.5,   18.0,   95.7,   -1.15,    1.42,    0.0, -999.0
00:07:52,  964.5,   18.0,   95.7,   -1.49,    1.60,    0.0, -999.0
00:07:57,  964.5,   18.0,   95.5,   -1.47,    1.57,    0.0, -999.0
00:08:02,  964.5,   18.0,   95.5,   -1.42,    1.76,    0.0, -999.0
00:08:07,  964.5,   18.0,   95.6,   -1.46,    1.32,    0.0, -999.0
00:08:12,  964.5,   18.1,   95.7,   -1.15,    1.59,    0.0, -999.0
00:08:17,  964.5,   18.1,   95.3,   -1.74,    1.00,    0.0, -999.0
00:08:22,  964.5,   18.1,   95.7,   -1.54,    0.82,    0.0, -999.0
00:08:27,  964.5,   18.0,   95.6,   -1.11,    1.23,    0.0, -999.0
00:08:32,  964.5,   18.0,   95.8,   -1.30,    1.26,    0.0, -999.0
00:08:37,  964.5,   18.0,   95.5,   -1.52,    1.63,    0.0, -999.0
00:08:42,  964.5,   18.0,   95.8,   -1.29,    2.14,    0.0, -999.0
00:08:47,  964.5,   18.0,   95.6,   -1.29,    1.78,    0.0, -999.0
00:08:52,  964.5,   18.0,   95.5,   -1.64,    1.58,    0.0, -999.0
00:08:57,  964.5,   18.0,   95.5,   -1.55,    1.40,    0.0, -999.0
00:09:02,  964.5,   18.0,   95.7,   -1.71,    1.65,    0.0, -999.0
00:09:07,  964.5,   18.0,   95.6,   -1.90,    2.11,    0.0, -999.0
00:09:12,  964.5,   18.0,   95.8,   -1.96,    1.77,    0.0, -999.0
00:09:17,  964.5,   18.0,   95.6,   -1.78,    1.55,    0.0, -999.0
00:09:22,  964.5,   18.0,   95.6,   -1.58,    1.70,    0.0, -999.0
00:09:27,  964.5,   18.0,   95.7,   -1.58,    1.82,    0.0, -999.0
00:09:32,  964.5,   18.0,   95.7,   -1.68,    1.80,    0.0, -999.0
00:09:37,  964.5,   18.0,   95.8,   -1.59,    1.83,    0.0, -999.0
00:09:42,  964.5,   18.0,   95.6,   -1.40,    1.73,    0.0, -999.0
00:09:47,  964.5,   18.0,   95.8,   -1.47,    1.57,    0.0, -999.0
00:09:52,  964.5,   18.0,   95.6,   -1.36,    1.56,    0.0, -999.0
00:09:57,  964.5,   18.0,   95.7,   -1.29,    1.77,    0.0, -999.0
00:10:02,  964.5,   18.1,   95.6,   -1.43,    1.77,    0.0, -999.0
00:10:07,  964.5,   18.1,   95.5,   -1.34,    1.71,    0.0, -999.0
00:10:12,  964.5,   18.1,   95.6,   -1.43,    1.76,    0.0, -999.0
00:10:17,  964.5,   18.1,   95.6,   -1.52,    1.63,    0.0, -999.0
00:10:22,  964.5,   18.1,   95.6,   -1.45,    1.72,    0.0, -999.0
00:10:27,  964.5,   18.1,   95.6,   -1.27,    1.75,    0.0, -999.0
00:10:32,  964.5,   18.1,   95.9,   -1.27,    1.75,    0.0, -999.0
00:10:37,  964.5,   18.1,   95.7,   -1.34,    1.66,    0.0, -999.0
00:10:42,  964.5,   18.1,   95.6,   -1.57,    1.75,    0.0, -999.0
00:10:47,  964.5,   18.1,   95.6,   -1.63,    1.87,    0.0, -999.0
00:10:52,  964.4,   18.1,   95.6,   -1.70,    2.03,    0.0, -999.0
00:10:57,  964.5,   18.1,   95.7,   -1.52,    2.17,    0.0, -999.0
00:11:02,  964.5,   18.1,   95.7,   -1.41,    2.26,    0.0, -999.0
00:11:07,  964.4,   18.1,   95.7,   -1.76,    2.10,    0.0, -999.0
00:11:12,  964.4,   18.1,   95.6,   -1.49,    1.71,    0.0, -999.0
00:11:17,  964.4,   18.1,   95.6,   -1.40,    1.85,    0.0, -999.0
00:11:22,  964.5,   18.1,   95.4,   -1.54,    1.71,    0.0, -999.0
00:11:27,  964.5,   18.1,   95.7,   -1.60,    1.98,    0.0, -999.0
00:11:32,  964.5,   18.1,   95.6,   -1.87,    1.87,    0.0, -999.0
00:11:37,  964.4,   18.1,   95.6,   -1.67,    1.61,    0.0, -999.0
00:11:42,  964.4,   18.1,   95.5,   -1.65,    1.83,    0.0, -999.0
00:11:47,  964.5,   18.1,   95.5,   -1.63,    1.94,    0.0, -999.0
00:11:52,  964.5,   18.1,   95.5,   -1.69,    1.95,    0.0, -999.0
00:11:57,  964.5,   18.1,   95.7,   -1.59,    1.90,    0.0, -999.0
00:12:02,  964.4,   18.1,   95.2,   -1.39,    1.99,    0.0, -999.0
00:12:07,  964.5,   18.1,   95.6,   -1.33,    2.05,    0.0, -999.0
00:12:12,  964.5,   18.1,   95.5,   -1.29,    1.99,    0.0, -999.0
00:12:17,  964.4,   18.1,   95.6,   -1.22,    2.20,    0.0, -999.0
00:12:22,  964.4,   18.1,   95.4,   -1.32,    2.20,    0.0, -999.0
00:12:27,  964.4,   18.1,   95.6,   -1.31,    2.18,    0.0, -999.0
00:12:32,  964.4,   18.1,   95.7,   -1.25,    2.08,    0.0, -999.0
00:12:37,  964.5,   18.1,   95.6,   -1.53,    2.04,    0.0, -999.0
00:12:42,  964.4,   18.1,   95.5,   -1.45,    1.99,    0.0, -999.0
00:12:47,  964.4,   18.1,   95.6,   -1.36,    2.02,    0.0, -999.0
00:12:52,  964.4,   18.1,   95.5,   -1.45,    2.07,    0.0, -999.0
00:12:57,  964.4,   18.1,   95.3,   -1.36,    2.01,    0.0, -999.0
00:13:02,  964.4,   18.1,   95.5,   -1.43,    1.89,    0.0, -999.0
00:13:07,  964.5,   18.2,   95.5,   -1.02,    2.00,    0.0, -999.0
00:13:12,  964.4,   18.2,   95.5,   -0.67,    2.05,    0.0, -999.0
00:13:17,  964.5,   18.2,   95.4,   -1.44,    2.14,    0.0, -999.0
00:13:22,  964.5,   18.2,   95.4,   -1.71,    1.97,    0.0, -999.0
00:13:27,  964.4,   18.2,   95.5,   -1.56,    2.00,    0.0, -999.0
00:13:32,  964.4,   18.2,   95.5,   -1.54,    1.90,    0.0, -999.0
00:13:37,  964.4,   18.2,   95.4,   -0.61,    1.87,    0.0, -999.0
00:13:42,  964.4,   18.2,   95.6,   -1.47,    1.75,    0.0, -999.0
00:13:47,  964.4,   18.2,   95.5,   -1.06,    2.18,    0.0, -999.0
00:13:52,  964.4,   18.2,   95.5,   -1.19,    2.23,    0.0, -999.0
00:13:57,  964.4,   18.2,   95.5,   -1.20,    2.00,    0.0, -999.0
00:14:02,  964.4,   18.2,   95.5,   -1.27,    2.19,    0.0, -999.0
00:14:07,  964.4,   18.2,   95.5,   -1.43,    2.21,    0.0, -999.0
00:14:12,  964.4,   18.2,   95.4,   -1.18,    1.97,    0.0, -999.0
00:14:17,  964.4,   18.2,   95.4,   -1.17,    2.02,    0.0, -999.0
00:14:22,  964.4,   18.2,   95.6,   -1.35,    1.93,    0.0, -999.0
00:14:27,  964.4,   18.2,   95.3,   -1.32,    1.69,    0.0, -999.0
00:14:32,  964.4,   18.2,   95.6,   -1.06,    1.77,    0.0, -999.0
00:14:37,  964.4,   18.2,   95.3,   -1.14,    1.90,    0.0, -999.0
00:14:42,  964.4,   18.2,   95.3,   -1.13,    1.67,    0.0, -999.0
00:14:47,  964.4,   18.2,   95.4,   -1.00,    1.67,    0.0, -999.0
00:14:52,  964.4,   18.2,   95.4,   -1.06,    1.64,    0.0, -999.0
00:14:57,  964.4,   18.2,   95.4,   -1.19,    1.64,    0.0, -999.0
00:15:02,  964.4,   18.2,   95.2,   -0.72,    1.55,    0.0, -999.0
00:15:07,  964.4,   18.2,   95.2,   -0.79,    1.56,    0.0, -999.0
00:15:12,  964.4,   18.1,   95.3,   -0.72,    1.47,    0.0, -999.0
00:15:17,  964.4,   18.1,   95.2,   -0.88,    1.17,    0.0, -999.0
00:15:22,  964.4,   18.1,   95.2,   -0.96,    1.06,    0.0, -999.0
00:15:27,  964.4,   18.1,   95.3,   -0.79,    1.54,    0.0, -999.0
00:15:32,  964.4,   18.1,   95.3,   -0.66,    1.56,    0.0, -999.0
00:15:37,  964.4,   18.1,   95.2,   -0.88,    1.46,    0.0, -999.0
00:15:42,  964.4,   18.1,   95.2,   -1.03,    1.71,    0.0, -999.0
00:15:47,  964.4,   18.1,   95.2,   -1.14,    1.62,    0.0, -999.0
00:15:52,  964.4,   18.1,   95.3,   -1.08,    1.60,    0.0, -999.0
00:15:57,  964.4,   18.1,   95.3,   -0.92,    1.47,    0.0, -999.0
00:16:02,  964.4,   18.1,   95.4,   -0.87,    1.70,    0.0, -999.0
00:16:07,  964.4,   18.1,   95.5,   -1.20,    1.33,    0.0, -999.0
00:16:12,  964.4,   18.1,   95.4,   -1.35,    1.25,    0.0, -999.0
00:16:17,  964.4,   18.1,   95.2,   -1.30,    1.55,    0.0, -999.0
00:16:22,  964.4,   18.1,   95.3,   -1.13,    1.61,    0.0, -999.0
00:16:27,  964.5,   18.1,   95.2,   -0.77,    1.81,    0.0, -999.0
00:16:32,  964.4,   18.1,   95.1,   -0.74,    1.28,    0.0, -999.0
00:16:37,  964.4,   18.1,   95.2,   -0.74,    0.98,    0.0, -999.0
00:16:42,  964.4,   18.1,   95.2,   -0.76,    1.09,    0.0, -999.0
00:16:47,  964.4,   18.1,   95.4,   -0.27,    1.26,    0.0, -999.0
00:16:52,  964.4,   18.1,   95.4,   -0.54,    1.07,    0.0, -999.0
00:16:57,  964.4,   18.1,   95.3,   -0.70,    1.32,    0.0, -999.0
00:17:02,  964.4,   18.1,   95.3,   -0.55,    1.29,    0.0, -999.0
00:17:07,  964.4,   18.1,   95.2,   -0.75,    1.16,    0.0, -999.0
00:17:12,  964.4,   18.1,   95.2,   -1.10,    1.18,    0.0, -999.0
00:17:17,  964.4,   18.1,   95.3,   -0.96,    1.15,    0.0, -999.0
00:17:22,  964.4,   18.1,   95.4,   -1.44,    1.21,    0.0, -999.0
00:17:27,  964.4,   18.1,   95.3,   -1.03,    1.37,    0.0, -999.0
00:17:32,  964.4,   18.1,   95.4,   -1.06,    1.31,    0.0, -999.0
00:17:37,  964.4,   18.1,   95.5,   -1.06,    1.41,    0.0, -999.0
00:17:42,  964.4,   18.1,   95.4,   -0.74,    1.28,    0.0, -999.0
00:17:47,  964.4,   18.1,   95.4,   -0.36,    1.45,    0.0, -999.0
00:17:52,  964.4,   18.1,   95.2,   -0.49,    1.49,    0.0, -999.0
00:17:57,  964.4,   18.1,   95.3,   -0.43,    1.42,    0.0, -999.0
00:18:02,  964.4,   18.1,   95.3,   -0.33,    1.31,    0.0, -999.0
00:18:07,  964.4,   18.1,   95.5,   -0.37,    1.20,    0.0, -999.0
00:18:12,  964.4,   18.1,   95.2,   -0.33,    1.08,    0.0, -999.0
00:18:17,  964.4,   18.1,   95.2,   -0.32,    1.03,    0.0, -999.0
00:18:22,  964.4,   18.1,   95.1,   -0.49,    1.27,    0.0, -999.0
00:18:27,  964.4,   18.1,   95.3,   -0.76,    1.36,    0.0, -999.0
00:18:32,  964.4,   18.1,   95.2,   -0.65,    1.46,    0.0, -999.0
00:18:37,  964.3,   18.1,   95.2,   -0.83,    1.44,    0.0, -999.0
00:18:42,  964.4,   18.1,   95.2,   -0.61,    1.44,    0.0, -999.0
00:18:47,  964.4,   18.1,   95.0,   -0.82,    1.22,    0.0, -999.0
00:18:52,  964.4,   18.1,   95.1,   -0.68,    1.09,    0.0, -999.0
00:18:57,  964.3,   18.1,   95.2,   -0.38,    1.25,    0.0, -999.0
00:19:02,  964.3,   18.1,   95.1,   -0.41,    1.44,    0.0, -999.0
00:19:07,  964.4,   18.0,   95.1,   -0.54,    1.40,    0.0, -999.0
00:19:12,  964.4,   18.0,   95.0,   -0.38,    1.52,    0.0, -999.0
00:19:17,  964.4,   18.0,   95.2,   -0.68,    1.47,    0.0, -999.0
00:19:22,  964.4,   18.0,   95.3,   -0.82,    1.27,    0.0, -999.0
00:19:27,  964.4,   18.0,   95.2,   -1.24,    1.20,    0.0, -999.0
00:19:32,  964.4,   18.0,   95.3,   -1.34,    1.16,    0.0, -999.0
00:19:37,  964.4,   18.0,   95.4,   -1.43,    1.20,    0.0, -999.0
00:19:42,  964.4,   18.0,   95.3,   -1.23,    1.15,    0.0, -999.0
00:19:47,  964.4,   18.0,   95.1,   -1.07,    1.19,    0.0, -999.0
00:19:52,  964.4,   18.0,   95.2,   -0.86,    1.28,    0.0, -999.0
00:19:57,  964.4,   18.0,   95.1,   -0.99,    1.31,    0.0, -999.0
00:20:02,  964.4,   18.0,   95.1,   -0.74,    1.23,    0.0, -999.0
00:20:07,  964.4,   18.0,   95.2,   -0.64,    1.31,    0.0, -999.0
00:20:12,  964.4,   18.0,   95.2,   -0.57,    1.66,    0.0, -999.0
00:20:17,  964.4,   18.0,   95.2,   -0.78,    1.59,    0.0, -999.0
00:20:22,  964.4,   18.0,   95.0,   -0.83,    1.56,    0.0, -999.0
00:20:27,  964.4,   17.9,   95.3,   -0.77,    1.82,    0.0, -999.0
00:20:32,  964.4,   17.9,   95.2,   -1.03,    1.59,    0.0, -999.0
00:20:37,  964.4,   17.9,   95.1,   -1.04,    1.60,    0.0, -999.0
00:20:42,  964.4,   17.9,   95.3,   -0.98,    1.70,    0.0, -999.0
00:20:47,  964.4,   17.9,   95.4,   -0.90,    1.92,    0.0, -999.0
00:20:52,  964.4,   17.9,   95.3,   -0.97,    1.76,    0.0, -999.0
00:20:57,  964.4,   17.9,   95.3,   -0.92,    1.73,    0.0, -999.0
00:21:02,  964.4,   17.9,   95.1,   -1.00,    1.81,    0.0, -999.0
00:21:07,  964.4,   17.9,   95.4,   -0.94,    1.77,    0.0, -999.0
00:21:12,  964.4,   17.9,   95.4,   -0.79,    1.76,    0.0, -999.0
00:21:17,  964.4,   17.9,   95.3,   -0.99,    1.65,    0.0, -999.0
00:21:22,  964.4,   17.9,   95.5,   -0.84,    1.72,    0.0, -999.0
00:21:27,  964.4,   17.9,   95.6,   -0.79,    1.78,    0.0, -999.0
00:21:32,  964.4,   17.9,   95.5,   -0.82,    1.67,    0.0, -999.0
00:21:37,  964.4,   17.9,   95.6,   -0.90,    1.63,    0.0, -999.0
00:21:42,  964.4,   17.9,   95.5,   -0.94,    1.44,    0.0, -999.0
00:21:47,  964.4,   17.9,   95.5,   -0.95,    1.86,    0.0, -999.0
00:21:52,  964.4,   17.9,   95.5,   -1.12,    1.79,    0.0, -999.0
00:21:57,  964.4,   18.0,   95.7,   -1.10,    1.36,    0.0, -999.0
00:22:02,  964.4,   18.0,   95.5,   -0.60,    1.49,    0.0, -999.0
00:22:07,  964.4,   18.0,   95.5,   -0.72,    1.42,    0.0, -999.0
00:22:12,  964.4,   18.0,   95.4,   -1.04,    1.33,    0.0, -999.0
00:22:17,  964.4,   18.0,   95.6,   -1.04,    1.43,    0.0, -999.0
00:22:22,  964.4,   18.0,   95.4,   -1.00,    1.33,    0.0, -999.0
00:22:27,  964.4,   18.0,   95.5,   -0.78,    1.25,    0.0, -999.0
00:22:32,  964.4,   18.0,   95.5,   -0.72,    1.48,    0.0, -999.0
00:22:37,  964.4,   18.0,   95.5,   -0.94,    1.63,    0.0, -999.0
00:22:42,  964.4,   18.0,   95.5,   -0.73,    1.43,    0.0, -999.0
00:22:47,  964.4,   18.0,   95.6,   -0.90,    1.38,    0.0, -999.0
00:22:52,  964.4,   18.0,   95.6,   -1.04,    1.38,    0.0, -999.0
00:22:57,  964.4,   18.0,   95.5,   -0.86,    1.43,    0.0, -999.0
00:23:02,  964.4,   18.0,   95.8,   -0.76,    1.55,    0.0, -999.0
00:23:07,  964.4,   18.0,   95.6,   -0.66,    1.62,    0.0, -999.0
00:23:12,  964.4,   18.0,   95.5,   -0.68,    1.68,    0.0, -999.0
00:23:17,  964.4,   18.0,   95.7,   -0.79,    1.54,    0.0, -999.0
00:23:22,  964.4,   18.0,   95.6,   -0.91,    1.51,    0.0, -999.0
00:23:27,  964.4,   18.0,   95.4,   -0.95,    1.71,    0.0, -999.0
00:23:32,  964.4,   18.0,   95.6,   -1.01,    1.82,    0.0, -999.0
00:23:37,  964.4,   18.0,   95.7,   -0.90,    1.70,    0.0, -999.0
00:23:42,  964.4,   18.0,   95.6,   -0.82,    1.60,    0.0, -999.0
00:23:47,  964.4,   18.0,   95.6,   -0.56,    1.73,    0.0, -999.0
00:23:52,  964.4,   18.0,   95.6,   -0.46,    1.71,    0.0, -999.0
00:23:57,  964.4,   18.0,   95.7,   -0.51,    1.77,    0.0, -999.0
00:24:02,  964.4,   18.0,   95.6,   -0.66,    1.91,    0.0, -999.0
00:24:07,  964.4,   18.0,   95.6,   -0.93,    1.75,    0.0, -999.0
00:24:12,  964.4,   18.0,   95.5,   -0.93,    1.76,    0.0, -999.0
00:24:17,  964.4,   18.0,   95.6,   -0.85,    1.68,    0.0, -999.0
00:24:22,  964.4,   18.0,   95.8,   -0.63,    1.65,    0.0, -999.0
00:24:27,  964.4,   18.0,   95.6,   -0.58,    1.67,    0.0, -999.0
00:24:32,  964.4,   18.0,   95.5,   -0.56,    1.62,    0.0, -999.0
00:24:37,  964.4,   18.0,   95.4,   -0.48,    1.56,    0.0, -999.0
00:24:42,  964.3,   18.0,   95.6,   -0.69,    1.55,    0.0, -999.0
00:24:47,  964.4,   18.0,   95.6,   -0.63,    1.65,    0.0, -999.0
00:24:52,  964.4,   18.0,   95.8,   -0.85,    1.54,    0.0, -999.0
00:24:57,  964.4,   18.0,   95.8,   -0.86,    1.48,    0.0, -999.0
00:25:02,  964.4,   18.0,   95.6,   -0.90,    1.44,    0.0, -999.0
00:25:07,  964.4,   18.0,   95.5,   -0.52,    1.29,    0.0, -999.0
00:25:12,  964.4,   18.0,   95.5,   -0.17,    1.20,    0.0, -999.0
00:25:17,  964.4,   18.0,   95.6,   -0.18,    1.25,    0.0, -999.0
00:25:22,  964.4,   18.0,   95.4,   -0.23,    1.29,    0.0, -999.0
00:25:27,  964.4,   18.0,   95.4,   -0.35,    1.40,    0.0, -999.0
00:25:32,  964.4,   18.0,   95.8,   -0.45,    1.57,    0.0, -999.0
00:25:37,  964.4,   18.0,   95.5,   -0.33,    1.57,    0.0, -999.0
00:25:42,  964.4,   18.0,   95.4,   -0.29,    1.48,    0.0, -999.0
00:25:47,  964.4,   18.0,   95.7,   -0.02,    1.39,    0.0, -999.0
00:25:52,  964.4,   18.0,   95.6,    0.06,    1.08,    0.0, -999.0
00:25:57,  964.4,   18.0,   95.7,   -0.20,    1.25,    0.0, -999.0
00:26:02,  964.4,   18.0,   95.5,   -0.55,    1.29,    0.0, -999.0
00:26:07,  964.4,   18.0,   95.8,   -0.56,    1.71,    0.0, -999.0
00:26:12,  964.4,   17.9,   95.5,   -0.34,    1.61,    0.0, -999.0
00:26:17,  964.4,   17.9,   95.5,   -0.77,    1.11,    0.0, -999.0
00:26:22,  964.4,   17.9,   95.5,   -0.51,    1.49,    0.0, -999.0
00:26:27,  964.4,   17.9,   95.5,   -0.45,    1.56,    0.0, -999.0
00:26:32,  964.4,   17.9,   95.7,   -0.33,    1.32,    0.0, -999.0
00:26:37,  964.4,   17.9,   95.4,   -0.38,    1.05,    0.0, -999.0
00:26:42,  964.4,   17.9,   95.5,   -0.44,    0.99,    0.0, -999.0
00:26:47,  964.4,   17.9,   95.5,   -0.24,    1.13,    0.0, -999.0
00:26:52,  964.4,   17.9,   95.3,   -0.30,    1.31,    0.0, -999.0
00:26:57,  964.4,   17.9,   95.5,   -0.50,    1.30,    0.0, -999.0
00:27:02,  964.4,   17.9,   95.6,   -0.74,    1.23,    0.0, -999.0
00:27:07,  964.4,   17.9,   95.6,   -0.30,    1.39,    0.0, -999.0
00:27:12,  964.4,   17.8,   95.5,   -0.49,    1.44,    0.0, -999.0
00:27:17,  964.4,   17.8,   95.5,   -0.66,    1.64,    0.0, -999.0
00:27:22,  964.4,   17.8,   95.6,   -0.91,    1.35,    0.0, -999.0
00:27:27,  964.4,   17.8,   95.7,   -1.03,    1.32,    0.0, -999.0
00:27:32,  964.4,   17.8,   95.6,   -0.78,    1.41,    0.0, -999.0
00:27:37,  964.4,   17.8,   95.7,   -0.76,    1.50,    0.0, -999.0
00:27:42,  964.4,   17.8,   95.6,   -0.76,    1.55,    0.0, -999.0
00:27:47,  964.4,   17.8,   95.6,   -0.70,    1.50,    0.0, -999.0
00:27:52,  964.4,   17.8,   95.7,   -0.59,    1.46,    0.0, -999.0
00:27:57,  964.4,   17.8,   95.5,   -0.58,    1.51,    0.0, -999.0
00:28:02,  964.4,   17.8,   95.7,   -0.61,    1.45,    0.0, -999.0
00:28:07,  964.4,   17.8,   95.7,   -0.41,    1.53,    0.0, -999.0
00:28:12,  964.4,   17.8,   95.5,   -0.56,    1.26,    0.0, -999.0
00:28:17,  964.4,   17.8,   95.6,   -0.47,    1.17,    0.0, -999.0
00:28:22,  964.4,   17.8,   95.6,   -0.56,    1.06,    0.0, -999.0
00:28:27,  964.4,   17.8,   95.6,   -0.49,    1.06,    0.0, -999.0
00:28:32,  964.4,   17.8,   95.7,   -0.37,    1.29,    0.0, -999.0
00:28:37,  964.4,   17.8,   95.7,   -0.63,    1.72,    0.0, -999.0
00:28:42,  964.4,   17.8,   95.6,   -0.86,    1.77,    0.0, -999.0
00:28:47,  964.3,   17.8,   95.7,   -0.89,    1.82,    0.0, -999.0
00:28:52,  964.4,   17.8,   95.9,   -0.85,    1.67,    0.0, -999.0
00:28:57,  964.4,   17.8,   95.8,   -0.92,    1.48,    0.0, -999.0
00:29:02,  964.4,   17.8,   95.9,   -0.88,    1.42,    0.0, -999.0
00:29:07,  964.4,   17.8,   95.7,   -0.88,    1.52,    0.0, -999.0
00:29:12,  964.4,   17.8,   95.7,   -0.93,    1.43,    0.0, -999.0
00:29:17,  964.4,   17.8,   95.5,   -0.91,    1.46,    0.0, -999.0
00:29:22,  964.4,   17.8,   95.7,   -0.96,    1.53,    0.0, -999.0
00:29:27,  964.4,   17.8,   95.6,   -0.94,    1.45,    0.0, -999.0
00:29:32,  964.4,   17.9,   95.7,   -0.88,    1.35,    0.0, -999.0
00:29:37,  964.4,   17.9,   95.8,   -0.76,    1.26,    0.0, -999.0
00:29:42,  964.4,   17.9,   95.6,   -0.66,    1.36,    0.0, -999.0