                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1998/09/12 00:00,  -36.4,  -26.0,  -27.8,  -27.5,  -29.5,  -26.2,  -27.0,  -30.6,  999.0,  -37.7,  -41.4,  -43.6,  -45.0,  -44.2,  -45.1,  -44.6,  999.0,  999.0,  -47.4,  999.0,  -45.6,  -42.4,  -42.4,  -43.6,  -46.3,  -47.4,  -45.0,  -44.3,  -43.2,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  -43.9,  -47.3,  -47.6,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/12 00:10,  -36.3,  -19.6,  -26.8,  -27.2,  -29.4,  -25.4,  -26.1,  -30.0,  -35.0,  -39.5,  -39.4,  -42.7,  -44.2,  999.0,  -41.1,  -43.7,  999.0,  999.0,  999.0,  999.0,  -45.5,  -41.2,  -43.4,  -44.3,  999.0,  999.0,  -46.8,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/12 00:20,  -37.6,  -18.5,  -23.5,  -26.0,  -29.2,  -24.8,  -24.3,  -27.8,  -34.0,  -35.3,  -39.8,  -44.0,  -43.2,  -44.5,  999.0,  -45.3,  -46.6,  -45.2,  -44.8,  -44.0,  -44.7,  -41.5,  -40.5,  -43.3,  999.0,  999.0,  -45.7,  -45.0,  -45.2,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/12 00:30,  -39.1,  -27.8,  -26.6,  -28.8,  -29.0,  -28.4,  -23.4,  -27.0,  -37.0,  -32.7,  -31.6,  -43.7,  999.0,  -41.2,  -31.7,  -44.9,  999.0,  -42.8,  999.0,  999.0,  -46.9,  -41.5,  -42.9,  -49.0,  -48.1,  999.0,  -43.0,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -46.3,  999.0,  999.0,  999.0,  -46.2,  999.0,  -44.3,  -45.3,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/12 00:40,  -38.6,  -25.8,  -25.6,  -29.0,  -30.4,  -23.4,  -24.9,  -30.5,  -33.1,  -40.4,  -40.6,  -37.6,  -39.6,  -43.0,  -43.8,  -44.4,  999.0,  999.0,  -52.1,  -47.3,  -43.2,  -41.1,  -40.4,  -43.9,  999.0,  999.0,  -43.1,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -46.3,  -41.5,  -40.8,  -44.9,  -51.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/12 00:50,  -30.7,  -23.2,  -19.9,  -20.6,  -29.9,  -26.4,  -28.1,  -32.4,  -39.3,  -38.9,  -35.9,  -38.7,  -39.0,  -45.5,  -44.2,  999.0,  -48.9,  999.0,  999.0,  -45.9,  -39.4,  -38.4,  -36.6,  -42.6,  -40.2,  -46.5,  -45.1,  -45.2,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  -41.1,  -42.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0
1998/09/12 01:00,  -39.3,  -24.1,  -24.5,  -30.7,  -26.0,  -26.5,  -28.6,  -30.8,  -34.3,  -39.4,  -40.1,  -35.8,  -38.0,  999.0,  -46.6,  -43.4,  999.0,  -48.6,  -45.8,  -45.6,  -41.0,  -42.0,  -46.9,  -45.2,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -40.0,  -40.5,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0
1998/09/12 01:10,  -35.7,  -25.0,  -29.9,  -29.9,  -27.3,  -26.3,  -27.6,  -30.6,  -38.9,  -38.9,  -42.4,  -37.6,  -37.7,  -45.1,  -45.2,  -38.0,  -47.2,  -46.3,  -45.1,  -44.1,  -39.3,  -42.0,  -46.6,  -45.6,  999.0,  999.0,  -43.1,  -41.8,  999.0,  -47.4,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  -45.3,  -44.2,  -42.1,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/12 01:20,  -37.9,  -23.2,  -27.5,  -28.4,  -27.1,  -26.9,  -32.8,  -30.5,  -37.9,  -39.3,  -43.8,  -40.4,  -41.9,  -40.8,  -41.9,  -44.8,  -46.9,  -44.6,  -43.3,  -41.6,  -39.2,  -42.6,  -44.5,  -43.6,  -48.4,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  -41.8,  -42.7,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/12 01:30,  -35.4,  -19.8,  -27.2,  -27.4,  -26.3,  -27.0,  -31.1,  -33.5,  -40.3,  -42.4,  -39.8,  -40.5,  -45.4,  -43.0,  -40.8,  -46.6,  999.0,  999.0,  -47.6,  -39.4,  -38.5,  -40.9,  -42.5,  -43.1,  999.0,  999.0,  -44.8,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -42.8,  -39.4,  -38.7,  -42.1,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -51.3,  999.0
1998/09/12 01:40,  -30.7,  -24.6,  -25.8,  -28.5,  -27.9,  -29.6,  -35.7,  -34.4,  -38.6,  -38.3,  999.0,  -44.6,  -42.2,  -41.2,  -40.3,  -43.1,  -45.4,  -45.1,  -43.2,  -42.3,  -39.3,  -40.5,  -43.9,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -44.2,  -41.9,  -37.0,  -37.3,  -43.4,  -43.7,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/12 01:50,  -35.8,  -24.6,  -28.1,  -28.5,  -30.0,  -32.1,  -34.0,  -38.3,  -35.9,  -40.0,  -43.1,  -37.7,  -42.8,  -47.0,  -40.3,  -39.0,  999.0,  -42.9,  -42.2,  -40.8,  -43.9,  -42.8,  -44.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  -45.2,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  -41.4,  -35.3,  -39.2,  -45.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  -44.6,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/12 02:00,  -37.2,  -23.0,  -27.7,  -27.3,  -29.3,  -30.1,  -34.4,  -34.5,  -34.6,  -34.9,  -34.0,  -33.6,  -44.1,  -42.2,  -38.3,  -39.3,  -44.4,  -42.5,  -39.7,  -40.3,  999.0,  999.0,  -46.3,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -43.9,  -47.5,  999.0,  -47.2,  -38.2,  -35.4,  -39.9,  -44.8,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0
1998/09/12 02:10,  -30.5,  -20.5,  -23.3,  -24.5,  -36.5,  -29.3,  -29.8,  -33.0,  -41.8,  -37.6,  -34.5,  -38.0,  999.0,  -45.4,  -38.7,  -45.5,  -45.6,  -45.2,  -40.2,  -43.6,  -45.4,  -47.6,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  -44.8,  -38.4,  -37.4,  -41.9,  -48.6,  -47.3,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/12 02:20,  -34.5,  -23.8,  -29.1,  -27.0,  -28.2,  -25.8,  -27.2,  -32.1,  -38.5,  -36.1,  -34.7,  -40.8,  -47.2,  -43.3,  -42.5,  -47.5,  -44.9,  -42.6,  -41.4,  -46.9,  999.0,  -49.4,  999.0,  -41.6,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -39.0,  -39.7,  -44.3,  -45.3,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -50.0
1998/09/12 02:30,  -34.7,  -28.6,  -28.2,  -27.9,  -26.2,  -24.4,  -29.2,  -36.5,  -35.1,  -39.2,  -39.8,  -43.4,  -45.0,  -44.7,  999.0,  -42.8,  -41.6,  -42.5,  999.0,  -46.0,  999.0,  999.0,  -48.3,  -42.8,  999.0,  999.0,  999.0,  -46.4,  -46.1,  999.0,  -48.8,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -43.9,  -43.5,  -46.3,  -44.2,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/12 02:40,  -38.1,  -26.8,  -27.9,  -29.9,  -28.0,  -25.7,  -31.2,  -35.0,  -33.9,  -37.3,  -43.9,  -45.7,  -40.8,  -42.2,  -46.3,  -44.6,  -44.0,  -46.7,  999.0,  999.0,  -47.6,  -44.1,  -48.0,  999.0,  -44.2,  -47.6,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  -44.2,  -43.8,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/12 02:50,  -38.1,  -31.6,  -29.1,  -30.6,  -26.1,  -25.7,  -30.5,  -31.8,  -31.4,  -36.7,  -41.9,  -46.5,  -43.7,  -42.8,  -45.0,  -48.8,  999.0,  -46.1,  -47.0,  -45.2,  999.0,  999.0,  999.0,  -44.1,  -43.5,  -42.5,  999.0,  -45.7,  -44.8,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -41.4,  -44.0,  -43.7,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/12 03:00,  -27.1,  -27.7,  -31.7,  -29.6,  -28.1,  -26.9,  -34.7,  -35.7,  -34.8,  -35.2,  -40.4,  -40.5,  -38.2,  -44.1,  -42.8,  999.0,  999.0,  -46.8,  -45.7,  999.0,  999.0,  -47.3,  -44.6,  999.0,  -44.8,  999.0,  999.0,  -47.0,  -45.9,  -48.5,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -56.8,  999.0,  -56.1,  999.0,  999.0
1998/09/12 03:10,  -36.8,  -26.4,  -33.8,  -32.3,  -28.4,  -28.1,  -31.5,  -35.9,  -37.0,  -37.4,  -39.3,  -40.6,  -41.1,  -47.1,  -43.1,  -47.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  -50.1,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -52.4,  999.0,  -54.4,  999.0,  -54.1,  -55.7,  -54.7,  999.0,  999.0
1998/09/12 03:20,  -38.8,  -28.3,  -29.1,  -33.4,  -24.7,  -28.2,  -36.7,  -42.4,  -37.5,  -39.5,  -39.5,  -40.8,  -39.2,  -46.5,  -45.2,  999.0,  -47.0,  999.0,  -45.9,  -42.5,  -45.7,  -46.7,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -52.3,  999.0,  -55.8,  -54.9,  999.0,  999.0,  -54.2,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/12 03:30,  -39.3,  -29.1,  -29.2,  -26.2,  999.0,  -30.0,  -35.9,  -35.9,  -36.2,  -43.0,  -39.2,  -41.8,  -43.0,  -44.2,  -41.8,  -41.7,  999.0,  999.0,  -44.3,  -43.8,  -44.1,  -42.7,  -46.8,  999.0,  999.0,  999.0,  -52.2,  -46.4,  -44.0,  -44.4,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -61.3,  999.0,  -56.6,  999.0,  999.0,  -53.4,  -53.8,  -54.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0
1998/09/12 03:40,  -36.0,  -26.5,  -23.8,  -20.4,  -19.6,  -30.0,  -35.0,  -28.3,  -28.8,  -39.3,  -35.3,  -38.3,  -35.6,  -40.9,  -40.9,  -44.6,  -46.6,  -44.1,  -47.7,  999.0,  999.0,  -43.4,  -44.4,  -43.5,  -44.9,  -42.5,  -44.2,  999.0,  -46.1,  -46.2,  -46.2,  999.0,  -47.8,  -44.3,  -45.5,  999.0,  -48.9,  999.0,  999.0,  999.0,  -53.1,  999.0,  -53.6,  -53.6,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -51.2,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0
1998/09/12 03:50,  -36.2,  -23.1,  -25.2,  -20.1,  -21.5,  -31.7,  -30.3,  -25.2,  -32.3,  -38.3,  -30.1,  -37.7,  -35.4,  -41.1,  -44.3,  -45.9,  -45.9,  -43.6,  -48.9,  -45.3,  999.0,  999.0,  999.0,  999.0,  -45.9,  -42.7,  999.0,  -45.2,  -48.7,  999.0,  999.0,  999.0,  999.0,  -43.2,  -41.6,  -48.7,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8
1998/09/12 04:00,  -37.2,  -25.5,  -23.6,  -22.4,  -26.7,  -29.9,  -31.2,  -29.5,  -38.7,  -37.1,  -39.0,  -38.6,  -39.5,  -44.6,  -40.8,  999.0,  -44.5,  -50.2,  -43.3,  999.0,  999.0,  -46.0,  999.0,  -44.4,  -41.8,  -39.9,  999.0,  -45.7,  -44.6,  -48.3,  -45.9,  999.0,  999.0,  -47.7,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0
1998/09/12 04:10,  -39.3,  -25.7,  -20.0,  -22.0,  -24.5,  -34.3,  -33.8,  -32.3,  -37.6,  -36.4,  -38.8,  -41.7,  -39.2,  -40.6,  -43.0,  999.0,  -46.1,  -45.5,  999.0,  -53.2,  999.0,  999.0,  -45.0,  -43.0,  -40.7,  -36.8,  999.0,  -44.1,  999.0,  -44.2,  -43.3,  999.0,  -45.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/12 04:20,  -37.9,  -24.8,  -22.8,  -25.4,  -26.6,  -33.1,  -28.1,  -26.0,  -31.1,  -34.7,  -37.3,  -41.5,  -41.1,  -42.6,  -42.8,  -43.6,  999.0,  999.0,  999.0,  -49.6,  -35.7,  -45.2,  -47.5,  -44.3,  -41.3,  -43.6,  999.0,  999.0,  999.0,  -45.4,  -43.4,  -45.0,  -42.4,  -41.8,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/12 04:30,  -34.8,  -21.7,  -25.4,  -21.4,  -28.2,  -33.1,  -29.0,  -27.4,  -35.0,  -37.0,  -34.3,  -39.2,  -42.5,  -43.6,  -44.0,  -45.9,  999.0,  999.0,  999.0,  -48.0,  999.0,  -50.8,  -45.4,  -40.0,  -42.1,  -46.6,  999.0,  999.0,  999.0,  999.0,  -46.4,  -42.4,  -36.7,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0
1998/09/12 04:40,  -32.5,  -19.4,  -23.4,  -23.2,  -27.0,  -30.1,  -29.9,  -31.6,  -34.8,  -35.9,  -39.0,  -39.4,  -40.4,  -40.7,  -44.3,  -44.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -39.4,  -42.8,  999.0,  999.0,  -45.5,  -49.2,  -45.5,  -42.2,  -42.9,  -37.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/12 04:50,  -34.1,  -20.5,  -22.9,  -23.0,  -27.7,  -33.9,  -29.8,  -29.8,  -34.9,  -37.6,  -34.1,  -38.1,  -38.7,  -41.0,  -43.4,  -43.0,  -43.7,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  -41.9,  999.0,  -44.5,  -44.1,  -46.2,  -46.2,  -42.6,  -43.5,  -39.5,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/12 05:00,  -31.6,  -19.6,  -20.3,  -22.2,  -30.2,  -29.8,  -29.2,  -29.8,  -35.0,  -38.2,  -36.8,  -35.9,  -37.0,  -42.0,  -43.8,  -42.3,  -39.6,  -40.6,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -42.9,  -46.4,  999.0,  -49.0,  999.0,  -47.4,  -42.2,  -46.4,  999.0,  -42.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -48.3,  -51.2,  999.0,  -34.9,  999.0,  -53.6,  999.0,  -52.3,  -52.1
1998/09/12 05:10,  -28.0,  -17.8,  -19.9,  -24.9,  -27.2,  -28.5,  -25.9,  -24.4,  -28.9,  -38.7,  -38.8,  -36.3,  -37.9,  -40.6,  -37.9,  -40.7,  -40.6,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  -44.4,  -46.3,  999.0,  -45.6,  -45.0,  -46.5,  -42.6,  -46.7,  -41.0,  -41.1,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -50.2,  -49.2,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/12 05:20,  999.0,  999.0,  -20.0,  -21.5,  -25.5,  -24.9,  -25.8,  -30.1,  -38.2,  -42.1,  -44.3,  -41.7,  -44.6,  -45.6,  -41.7,  -42.2,  -43.6,  -44.5,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  -45.0,  -46.7,  -47.8,  -43.9,  -44.6,  -40.3,  -43.3,  -40.2,  -36.8,  -38.9,  -46.2,  999.0,  999.0,  999.0,  999.0,  -43.9,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -53.1,  999.0,  999.0
1998/09/12 05:30,  -31.1,  -23.7,  -25.3,  -26.8,  -32.8,  -32.1,  -28.5,  -31.1,  -38.2,  -42.4,  -44.0,  -42.4,  -41.8,  -43.3,  -41.7,  -42.4,  -43.2,  -40.5,  -44.4,  999.0,  999.0,  999.0,  999.0,  -43.8,  -43.7,  -45.1,  999.0,  -46.1,  -44.5,  -39.2,  -37.7,  -40.5,  -38.4,  -38.1,  -42.1,  -48.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -52.0,  999.0
1998/09/12 05:40,  -31.8,  -17.4,  -23.4,  -21.9,  -31.2,  -32.2,  -29.9,  -31.4,  -40.9,  -42.2,  -44.9,  -44.6,  999.0,  -45.6,  999.0,  -39.0,  -37.6,  -39.7,  -43.4,  999.0,  999.0,  999.0,  999.0,  -44.2,  -44.6,  999.0,  999.0,  999.0,  -47.0,  -41.3,  -38.8,  -39.5,  -38.8,  -41.4,  -45.8,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/12 05:50,  -28.9,  -25.5,  -26.7,  -25.3,  -25.9,  -29.2,  -28.3,  -30.9,  -36.4,  -39.4,  -41.5,  -38.5,  -42.5,  -44.7,  -47.9,  -42.8,  -40.8,  -41.4,  -38.9,  -44.7,  999.0,  999.0,  -45.9,  -45.4,  -43.8,  999.0,  -46.5,  999.0,  -47.2,  -37.5,  -34.3,  -37.7,  -40.4,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -48.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  -44.5,  -52.7,  999.0,  999.0
1998/09/12 06:00,  -28.3,  -24.0,  -25.9,  -28.0,  -27.4,  -27.3,  -26.7,  -27.6,  -31.8,  -34.3,  -35.4,  -34.8,  -38.8,  -41.6,  -43.3,  999.0,  -41.9,  -42.7,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  -44.9,  -45.2,  -45.0,  -37.7,  -35.9,  -37.3,  -42.1,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -50.9,  -48.2,  999.0,  -53.4,  -52.9,  -52.4,  999.0
1998/09/12 06:10,  -40.2,  -27.6,  -21.0,  -28.4,  -27.3,  -29.3,  -30.8,  -30.1,  -34.8,  -36.7,  -36.5,  -36.0,  -36.2,  -35.8,  -38.1,  -42.6,  -42.5,  -43.3,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -45.8,  -43.2,  -46.6,  -40.7,  -39.9,  -37.1,  -40.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -50.6,  999.0,  999.0,  999.0,  999.0,  -52.0,  -50.9,  -49.6,  -44.6,  999.0,  999.0
1998/09/12 06:20,  -41.4,  -26.9,  -26.7,  -20.0,  -19.6,  -31.3,  -28.0,  -30.0,  -28.5,  -33.5,  -39.5,  -37.5,  -38.0,  -35.7,  -36.4,  -38.9,  -40.6,  -44.6,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.3,  -38.5,  -42.1,  -47.5,  -41.8,  -40.4,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0
1998/09/12 06:30,  999.0,  -31.1,  -21.4,  -20.3,  -25.9,  -27.2,  -25.1,  -31.5,  -33.2,  -34.5,  -37.5,  -38.9,  -37.6,  -37.4,  -38.5,  -39.6,  -41.3,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  -42.0,  999.0,  999.0,  -43.3,  -41.0,  -41.5,  -43.9,  -37.5,  -34.9,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -48.6,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  -46.6,  999.0
1998/09/12 06:40,  -32.6,  -29.6,  -26.9,  -22.8,  -28.9,  999.0,  -26.7,  -34.9,  -31.5,  -32.1,  -37.1,  -41.3,  -38.4,  -39.1,  -39.5,  -40.9,  -42.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -43.4,  -42.6,  -41.9,  -35.0,  -36.3,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7
1998/09/12 06:50,  -41.6,  -25.7,  -25.2,  -21.6,  -37.7,  -27.7,  -29.4,  -35.9,  -31.2,  -37.9,  -40.1,  -40.9,  -41.4,  -39.5,  -40.9,  -39.9,  -41.7,  -45.4,  -44.9,  999.0,  999.0,  999.0,  999.0,  -43.7,  -43.9,  999.0,  -48.4,  -42.6,  -41.4,  -44.7,  -40.5,  -38.5,  -42.5,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/12 07:00,  999.0,  -24.0,  -24.8,  -22.5,  -34.2,  -30.1,  -28.1,  -36.1,  -35.5,  -40.3,  -42.6,  -45.0,  -41.6,  -40.3,  -41.3,  -42.7,  -40.0,  999.0,  -44.1,  -45.4,  -45.0,  999.0,  999.0,  999.0,  -43.7,  -43.0,  -47.2,  -43.7,  999.0,  -44.1,  -42.3,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  -46.2,  999.0
1998/09/12 07:10,  -37.8,  -19.7,  -25.8,  -28.1,  -34.1,  -33.2,  -32.3,  -33.2,  -32.6,  -39.2,  -44.1,  -40.2,  -43.0,  -42.0,  -38.7,  -40.7,  -38.4,  -41.0,  -45.6,  -44.4,  -45.0,  999.0,  -47.0,  999.0,  -45.0,  -41.6,  999.0,  999.0,  999.0,  999.0,  -45.3,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7
1998/09/12 07:20,  -38.7,  -27.1,  -23.0,  -27.3,  -32.9,  -34.2,  -33.3,  -30.2,  -29.4,  -36.0,  -41.0,  -42.8,  -43.3,  -42.9,  -39.8,  -39.1,  -36.4,  -35.3,  -42.6,  999.0,  999.0,  999.0,  -46.1,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/12 07:30,  -39.8,  -25.2,  -27.2,  -31.3,  -32.2,  -27.0,  -34.0,  -30.0,  -29.6,  -39.8,  -45.0,  -40.6,  -42.7,  -39.8,  -37.8,  -37.4,  -37.3,  -33.0,  -34.7,  999.0,  -44.7,  -47.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  -46.6,  -41.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0
1998/09/12 07:40,  -41.7,  -25.3,  -24.3,  -32.4,  -27.4,  -25.0,  -32.8,  -33.3,  -34.4,  -41.6,  999.0,  -40.3,  -42.7,  -39.9,  -39.4,  -38.8,  -38.7,  -36.5,  -40.7,  -42.9,  999.0,  -48.1,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -40.3,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -44.3,  -44.5
1998/09/12 07:50,  -37.4,  -26.6,  -25.9,  -30.8,  -27.7,  -29.2,  -34.6,  -33.9,  -38.4,  -39.1,  -39.3,  -39.1,  -40.9,  -39.4,  -40.5,  -41.4,  -42.7,  -43.3,  -45.8,  999.0,  -47.7,  999.0,  999.0,  -45.0,  -46.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  999.0,  999.0