2013/07/12, +9, 136.10,  34.85, 385
00:00:00,  969.0,   24.0,   80.5,    1.96,   -0.15,    0.0,   -3.2
00:00:05,  969.0,   24.0,   80.6,    0.53,    0.87,    0.0,   -3.2
00:00:10,  969.0,   24.0,   80.6,    0.90,    0.47,    0.0,   -3.2
00:00:15,  969.0,   24.0,   80.5,    1.42,    1.60,    0.0,   -3.2
00:00:20,  969.1,   24.0,   80.6,    1.40,    0.53,    0.0,   -3.2
00:00:25,  969.0,   24.0,   80.7,    0.11,    1.48,    0.0,   -3.2
00:00:30,  969.1,   23.9,   80.6,    1.03,    1.16,    0.0,   -3.2
00:00:35,  969.0,   24.0,   80.7,    2.85,    0.18,    0.0,   -3.2
00:00:40,  969.0,   24.0,   80.6,    3.46,   -0.27,    0.0,   -3.2
00:00:45,  969.1,   24.0,   80.7,    2.87,    0.74,    0.0,   -3.2
00:00:50,  969.0,   24.0,   80.7,    2.38,    1.23,    0.0,   -3.2
00:00:55,  969.1,   24.0,   80.7,    2.43,    1.44,    0.0,   -3.2
00:01:00,  969.0,   23.9,   80.7,    3.88,   -0.15,    0.0,   -3.2
00:01:05,  969.0,   24.0,   80.7,    2.87,    1.32,    0.0,   -3.2
00:01:10,  969.0,   23.9,   80.7,    3.56,   -0.80,    0.0,   -3.2
00:01:15,  969.1,   24.0,   80.6,    2.40,   -0.10,    0.0,   -3.2
00:01:20,  969.0,   24.0,   80.7,    0.85,    0.90,    0.0,   -3.2
00:01:25,  969.0,   24.0,   80.7,    1.63,    0.75,    0.0,   -3.2
00:01:30,  969.0,   23.9,   80.6,    3.58,   -0.28,    0.0,   -3.2
00:01:35,  969.0,   24.0,   80.7,    4.47,    0.46,    0.0,   -3.2
00:01:40,  969.0,   23.9,   80.7,    3.67,    0.30,    0.0,   -3.2
00:01:45,  969.1,   23.9,   80.7,    3.86,   -0.48,    0.0,   -3.2
00:01:50,  969.0,   24.0,   80.6,    2.96,   -0.37,    0.0,   -3.2
00:01:55,  969.0,   23.9,   80.7,    3.41,   -0.36,    0.0,   -3.4
00:02:00,  969.0,   23.9,   80.7,    2.38,   -0.30,    0.0,   -3.4
00:02:05,  969.0,   23.9,   80.8,    2.13,   -0.22,    0.0,   -3.4
00:02:10,  969.0,   23.9,   80.7,    2.46,   -0.76,    0.0,   -3.4
00:02:15,  969.1,   23.9,   80.7,    2.67,   -1.33,    0.0,   -3.4
00:02:20,  969.1,   23.9,   80.8,    3.02,    0.20,    0.0,   -3.4
00:02:25,  969.1,   23.9,   80.8,    3.36,    0.70,    0.0,   -3.4
00:02:30,  969.1,   23.9,   80.9,    1.24,   -0.13,    0.0,   -3.2
00:02:35,  969.0,   23.9,   80.8,    0.72,   -1.08,    0.0,   -3.4
00:02:40,  969.1,   23.9,   80.9,    0.71,   -0.29,    0.0,   -3.2
00:02:45,  969.0,   23.9,   80.7,    1.94,    0.25,    0.0,   -3.4
00:02:50,  969.0,   23.9,   80.7,    1.87,   -0.80,    0.0,   -3.2
00:02:55,  969.0,   23.9,   80.7,    0.63,    1.13,    0.0,   -3.4
00:03:00,  969.1,   24.0,   80.7,    0.19,   -0.73,    0.0,   -3.2
00:03:05,  969.0,   24.0,   80.7,    0.31,   -0.77,    0.0,   -3.2
00:03:10,  969.0,   23.9,   80.6,    0.64,   -0.84,    0.0,   -3.2
00:03:15,  969.1,   23.9,   80.6,    2.80,    0.18,    0.0,   -3.2
00:03:20,  969.0,   23.9,   80.7,    3.04,    0.20,    0.0,   -3.2
00:03:25,  969.1,   23.9,   80.7,    2.36,   -0.30,    0.0,   -3.2
00:03:30,  969.0,   24.0,   80.6,    2.23,   -1.94,    0.0,   -3.2
00:03:35,  969.0,   23.9,   80.6,    2.86,    0.18,    0.0,   -3.2
00:03:40,  969.0,   23.9,   80.6,    4.00,   -1.25,    0.0,   -3.2
00:03:45,  969.0,   23.9,   80.6,    3.63,   -0.21,    0.0,   -3.2
00:03:50,  969.0,   24.0,   80.7,    4.01,   -1.17,    0.0,   -3.2
00:03:55,  969.0,   23.9,   80.7,    2.90,    0.72,    0.0,   -3.2
00:04:00,  969.0,   23.9,   80.6,    3.07,   -0.77,    0.0,   -3.2
00:04:05,  969.0,   23.9,   80.6,    3.83,   -0.88,    0.0,   -3.2
00:04:10,  969.1,   23.9,   80.6,    4.67,    0.03,    0.0,   -3.2
00:04:15,  969.1,   23.9,   80.6,    3.38,    0.50,    0.0,   -3.2
00:04:20,  969.0,   23.9,   80.6,    3.73,   -1.08,    0.0,   -3.2
00:04:25,  969.0,   24.0,   80.7,    3.81,    0.03,    0.0,   -3.2
00:04:30,  969.0,   23.9,   80.6,    2.81,   -0.51,    0.0,   -3.2
00:04:35,  969.0,   24.0,   80.6,    2.76,   -1.54,    0.0,   -3.2
00:04:40,  969.0,   24.0,   80.6,    2.59,   -1.57,    0.0,   -3.2
00:04:45,  969.0,   23.9,   80.6,    2.80,   -2.05,    0.0,   -3.2
00:04:50,  969.1,   24.0,   80.6,    3.65,   -0.92,    0.0,   -3.2
00:04:55,  969.1,   24.0,   80.6,    3.14,   -0.34,    0.0,   -3.2
00:05:00,  969.1,   23.9,   80.6,    1.48,   -1.29,    0.0,   -3.2
00:05:05,  969.1,   24.0,   80.7,    1.63,   -0.70,    0.0,   -3.2
00:05:10,  969.0,   23.9,   80.6,    1.86,   -0.23,    0.0,   -3.2
00:05:15,  969.0,   23.9,   80.6,    2.79,   -1.14,    0.0,   -3.2
00:05:20,  969.1,   23.9,   80.5,    2.92,    0.55,    0.0,   -3.2
00:05:25,  969.1,   24.0,   80.6,    1.94,    0.74,    0.0,   -3.2
00:05:30,  969.1,   23.9,   80.6,    1.11,    0.51,    0.0,   -3.2
00:05:35,  969.1,   24.0,   80.6,    0.49,   -1.27,    0.0,   -3.2
00:05:40,  969.1,   24.0,   80.6,    1.22,    0.23,    0.0,   -3.2
00:05:45,  969.1,   24.0,   80.5,    0.43,   -0.11,    0.0,   -3.2
00:05:50,  969.0,   24.0,   80.6,    0.80,   -0.23,    0.0,   -3.2
00:05:55,  969.0,   24.0,   80.5,    1.02,   -0.32,    0.0,   -3.2
00:06:00,  969.1,   24.0,   80.5,    0.73,   -0.17,    0.0,   -3.2
00:06:05,  969.0,   24.0,   80.5,    1.34,   -0.22,    0.0,   -3.2
00:06:10,  969.0,   24.0,   80.5,    2.13,    0.01,    0.0,   -3.4
00:06:15,  969.1,   24.0,   80.6,    2.63,   -0.28,    0.0,   -3.4
00:06:20,  969.1,   24.0,   80.6,    2.94,    0.39,    0.0,   -3.4
00:06:25,  969.0,   24.0,   80.6,    5.12,   -0.30,    0.0,   -3.2
00:06:30,  969.0,   24.0,   80.5,    3.18,   -2.67,    0.0,   -3.2
00:06:35,  969.1,   24.0,   80.6,    2.29,   -1.17,    0.0,   -3.2
00:06:40,  969.0,   24.0,   80.6,    1.19,   -1.78,    0.0,   -3.2
00:06:45,  969.1,   24.0,   80.5,    2.08,    0.53,    0.0,   -3.2
00:06:50,  969.0,   24.0,   80.5,    1.06,    1.04,    0.0,   -3.2
00:06:55,  969.0,   24.0,   80.5,    0.74,   -0.19,    0.0,   -3.2
00:07:00,  969.0,   24.0,   80.5,    0.34,   -0.65,    0.0,   -3.2
00:07:05,  969.0,   24.0,   80.5,    5.06,   -0.20,    0.0,   -3.2
00:07:10,  969.0,   24.0,   80.5,    4.85,   -0.19,    0.0,   -3.2
00:07:15,  969.1,   24.0,   80.5,    3.24,    0.48,    0.0,   -3.2
00:07:20,  969.0,   24.0,   80.5,    4.03,    0.60,    0.0,   -3.2
00:07:25,  969.1,   24.0,   80.5,    3.17,    1.21,    0.0,   -3.2
00:07:30,  969.1,   24.0,   80.4,    1.83,    0.72,    0.0,   -3.2
00:07:35,  969.0,   24.0,   80.5,    1.97,   -0.21,    0.0,   -3.2
00:07:40,  969.0,   24.0,   80.4,    1.69,   -0.72,    0.0,   -3.2
00:07:45,  969.1,   24.0,   80.4,    2.03,   -1.37,    0.0,   -3.2
00:07:50,  969.1,   24.0,   80.4,    1.27,    2.08,    0.0,   -3.2
00:07:55,  969.1,   24.0,   80.4,    2.08,   -0.48,    0.0,   -3.2
00:08:00,  969.0,   24.0,   80.4,    1.48,   -1.08,    0.0,   -3.2
00:08:05,  969.0,   24.0,   80.3,    3.65,   -0.15,    0.0,   -3.2
00:08:10,  969.1,   24.0,   80.4,    1.96,    0.02,    0.0,   -3.2
00:08:15,  969.0,   24.0,   80.4,    0.76,   -0.56,    0.0,   -3.2
00:08:20,  969.1,   24.0,   80.4,    0.63,   -1.02,    0.0,   -3.4
00:08:25,  969.0,   24.0,   80.4,    1.08,   -0.94,    0.0,   -3.2
00:08:30,  969.1,   24.0,   80.4,    1.59,   -1.77,    0.0,   -3.4
00:08:35,  969.0,   24.0,   80.4,    2.34,    0.60,    0.0,   -3.2
00:08:40,  969.0,   24.0,   80.4,    3.71,   -0.29,    0.0,   -3.4
00:08:45,  969.1,   24.0,   80.4,    3.28,   -0.19,    0.0,   -3.2
00:08:50,  969.1,   24.0,   80.4,    2.18,   -1.12,    0.0,   -3.2
00:08:55,  969.1,   24.0,   80.4,    3.08,   -0.72,    0.0,   -3.2
00:09:00,  969.0,   24.0,   80.3,    3.19,    0.59,    0.0,   -3.2
00:09:05,  969.0,   24.0,   80.3,    2.63,   -0.43,    0.0,   -3.2
00:09:10,  969.0,   24.0,   80.3,    2.06,   -0.48,    0.0,   -3.2
00:09:15,  969.1,   24.0,   80.3,    2.67,   -1.80,    0.0,   -3.2
00:09:20,  969.0,   24.0,   80.3,    4.55,   -2.06,    0.0,   -3.2
00:09:25,  969.0,   24.0,   80.2,    2.28,   -2.32,    0.0,   -3.2
00:09:30,  968.9,   24.0,   80.2,    2.97,   -0.18,    0.0,   -3.2
00:09:35,  969.0,   24.0,   80.3,    3.53,   -0.65,    0.0,   -3.2
00:09:40,  969.0,   24.0,   80.3,    3.08,   -0.68,    0.0,   -3.0
00:09:45,  969.0,   24.0,   80.3,    4.30,   -0.26,    0.0,   -3.2
00:09:50,  969.0,   24.0,   80.2,    4.23,   -0.17,    0.0,   -3.2
00:09:55,  969.0,   24.0,   80.3,    3.70,   -1.68,    0.0,   -3.2
00:10:00,  969.0,   24.0,   80.4,    3.61,   -0.14,    0.0,   -3.2
00:10:05,  969.1,   24.0,   80.3,    3.69,    0.55,    0.0,   -3.2
00:10:10,  969.0,   24.0,   80.3,    3.62,   -0.15,    0.0,   -3.2
00:10:15,  969.0,   24.0,   80.3,    3.02,   -0.76,    0.0,   -3.2
00:10:20,  969.1,   24.0,   80.2,    3.27,   -0.13,    0.0,   -3.2
00:10:25,  969.0,   24.0,   80.3,    2.37,   -1.61,    0.0,   -3.2
00:10:30,  969.1,   24.1,   80.2,    2.08,   -0.16,    0.0,   -3.2
00:10:35,  969.0,   24.0,   80.2,    2.15,    0.14,    0.0,   -3.2
00:10:40,  969.0,   24.0,   80.1,    2.28,   -0.67,    0.0,   -3.2
00:10:45,  969.0,   24.0,   80.1,    1.81,   -0.40,    0.0,   -3.2
00:10:50,  969.1,   24.0,   80.1,    1.24,   -0.80,    0.0,   -3.2
00:10:55,  968.9,   24.1,   80.2,    2.95,   -1.34,    0.0,   -3.2
00:11:00,  969.0,   24.0,   80.1,    2.16,   -0.40,    0.0,   -3.2
00:11:05,  969.0,   24.0,   80.0,    2.22,   -1.01,    0.0,   -3.2
00:11:10,  969.0,   24.0,   80.0,    2.51,   -0.89,    0.0,   -3.0
00:11:15,  969.0,   24.1,   80.1,    1.84,   -0.67,    0.0,   -3.0
00:11:20,  969.0,   24.0,   80.0,    1.95,    0.48,    0.0,   -3.0
00:11:25,  969.1,   24.0,   80.0,    2.44,   -0.19,    0.0,   -3.2
00:11:30,  969.0,   24.0,   79.9,    2.57,    1.34,    0.0,   -3.2
00:11:35,  969.0,   24.0,   80.0,    3.13,   -1.35,    0.0,   -3.2
00:11:40,  969.0,   24.0,   79.9,    1.46,   -1.57,    0.0,   -3.2
00:11:45,  969.0,   24.0,   80.0,    1.03,   -1.04,    0.0,   -3.2
00:11:50,  969.0,   24.0,   80.0,    2.45,   -0.76,    0.0,   -3.2
00:11:55,  969.0,   24.0,   80.0,    5.16,   -0.40,    0.0,   -3.2
00:12:00,  969.0,   24.0,   79.9,    4.67,    0.04,    0.0,   -3.2
00:12:05,  969.0,   24.0,   80.0,    3.25,   -1.19,    0.0,   -3.2
00:12:10,  969.0,   24.0,   79.9,    4.02,   -1.17,    0.0,   -3.2
00:12:15,  969.1,   24.0,   80.0,    3.84,   -1.65,    0.0,   -3.2
00:12:20,  969.0,   24.1,   79.9,    2.90,   -0.67,    0.0,   -3.2
00:12:25,  969.0,   24.0,   79.9,    3.40,   -2.49,    0.0,   -3.2
00:12:30,  969.0,   24.0,   79.9,    3.04,   -2.40,    0.0,   -3.2
00:12:35,  969.0,   24.0,   80.0,    2.86,   -0.83,    0.0,   -3.2
00:12:40,  969.0,   24.0,   80.0,    2.64,   -0.48,    0.0,   -3.2
00:12:45,  969.0,   24.0,   80.0,    3.50,   -0.81,    0.0,   -3.2
00:12:50,  969.0,   24.0,   80.1,    2.12,   -0.23,    0.0,   -3.2
00:12:55,  969.0,   24.0,   80.1,    1.70,   -0.22,    0.0,   -3.2
00:13:00,  969.0,   24.0,   80.0,    3.28,    0.02,    0.0,   -3.2
00:13:05,  968.9,   24.1,   80.1,    2.65,    0.40,    0.0,   -3.2
00:13:10,  969.1,   24.0,   80.1,    2.56,    0.26,    0.0,   -3.2
00:13:15,  969.0,   24.1,   80.1,    3.48,   -1.01,    0.0,   -3.2
00:13:20,  969.0,   24.1,   80.0,    4.64,   -1.17,    0.0,   -3.0
00:13:25,  969.0,   24.1,   79.9,    4.28,   -0.53,    0.0,   -3.2
00:13:30,  969.0,   24.1,   80.0,    3.02,   -0.94,    0.0,   -3.2
00:13:35,  969.1,   24.0,   80.0,    3.06,   -0.77,    0.0,   -3.2
00:13:40,  969.0,   24.0,   80.0,    2.74,   -1.18,    0.0,   -3.2
00:13:45,  969.0,   24.1,   80.0,    3.25,   -0.76,    0.0,   -3.2
00:13:50,  969.1,   24.0,   79.9,    5.56,   -0.21,    0.0,   -3.2
00:13:55,  969.0,   24.1,   80.0,    5.75,    0.04,    0.0,   -3.2
00:14:00,  969.0,   24.1,   79.9,    3.77,   -2.19,    0.0,   -3.2
00:14:05,  969.0,   24.1,   79.9,    3.34,   -1.95,    0.0,   -3.2
00:14:10,  969.0,   24.1,   79.9,    2.95,   -0.68,    0.0,   -3.2
00:14:15,  969.0,   24.0,   79.9,    1.75,   -1.02,    0.0,   -3.2
00:14:20,  969.0,   24.1,   79.9,    2.40,   -0.10,    0.0,   -3.2
00:14:25,  969.0,   24.1,   79.9,    1.79,   -0.81,    0.0,   -3.2
00:14:30,  969.0,   24.1,   79.9,    0.93,   -0.82,    0.0,   -3.2
00:14:35,  969.0,   24.1,   79.9,    2.68,   -0.10,    0.0,   -3.2
00:14:40,  969.0,   24.1,   79.8,    4.30,   -1.07,    0.0,   -3.2
00:14:45,  969.0,   24.1,   79.9,    3.43,   -1.21,    0.0,   -3.2
00:14:50,  969.0,   24.1,   79.8,    4.70,   -1.37,    0.0,   -3.2
00:14:55,  969.0,   24.1,   79.8,    4.00,   -1.25,    0.0,   -3.2
00:15:00,  969.0,   24.1,   79.8,    3.26,   -1.15,    0.0,   -3.2
00:15:05,  969.0,   24.1,   79.8,    2.72,   -1.36,    0.0,   -3.2
00:15:10,  969.0,   24.1,   79.9,    4.79,   -1.73,    0.0,   -3.2
00:15:15,  969.0,   24.1,   79.9,    3.45,   -0.37,    0.0,   -3.2
00:15:20,  969.0,   24.1,   79.9,    4.14,    0.34,    0.0,   -3.2
00:15:25,  969.0,   24.1,   79.9,    4.24,    1.94,    0.0,   -3.2
00:15:30,  969.0,   24.1,   80.0,    3.36,   -1.04,    0.0,   -3.2
00:15:35,  969.0,   24.1,   79.9,    4.95,   -0.91,    0.0,   -3.2
00:15:40,  969.0,   24.1,   79.9,    4.32,   -1.76,    0.0,   -3.2
00:15:45,  969.0,   24.1,   79.9,    3.60,    0.30,    0.0,   -3.2
00:15:50,  969.0,   24.1,   79.9,    2.93,   -1.49,    0.0,   -3.2
00:15:55,  969.0,   24.1,   80.0,    2.45,    0.02,    0.0,   -3.2
00:16:00,  969.0,   24.1,   80.0,    1.77,    0.11,    0.0,   -3.2
00:16:05,  969.0,   24.1,   80.0,    1.24,   -0.05,    0.0,   -3.2
00:16:10,  969.0,   24.1,   80.0,    2.64,   -2.22,    0.0,   -3.2
00:16:15,  969.0,   24.1,   80.0,    2.54,   -2.00,    0.0,   -3.2
00:16:20,  969.0,   24.1,   80.0,    2.54,   -1.48,    0.0,   -3.2
00:16:25,  969.0,   24.1,   80.0,    4.35,   -2.65,    0.0,   -3.2
00:16:30,  969.0,   24.1,   80.1,    4.94,   -1.14,    0.0,   -3.2
00:16:35,  969.0,   24.1,   80.0,    5.07,    0.76,    0.0,   -3.2
00:16:40,  969.0,   24.1,   80.0,    4.37,   -1.02,    0.0,   -3.2
00:16:45,  969.1,   24.1,   80.0,    1.72,   -1.26,    0.0,   -3.2
00:16:50,  969.0,   24.1,   80.0,    3.88,    0.03,    0.0,   -3.2
00:16:55,  968.9,   24.1,   80.0,    3.00,   -0.69,    0.0,   -3.2
00:17:00,  969.0,   24.1,   80.0,    4.29,   -0.70,    0.0,   -3.2
00:17:05,  969.0,   24.1,   80.0,    3.33,   -0.97,    0.0,   -3.2
00:17:10,  969.0,   24.1,   80.0,    4.05,   -1.01,    0.0,   -3.2
00:17:15,  969.1,   24.1,   80.0,    4.69,    0.97,    0.0,   -3.2
00:17:20,  969.1,   24.1,   80.0,    5.91,   -1.07,    0.0,   -3.2
00:17:25,  969.0,   24.1,   80.0,    5.02,   -2.81,    0.0,   -3.2
00:17:30,  969.0,   24.1,   80.0,    2.74,   -2.39,    0.0,   -3.2
00:17:35,  969.1,   24.1,   80.0,    2.88,   -0.72,    0.0,   -3.2
00:17:40,  969.0,   24.1,   80.0,    2.79,   -2.05,    0.0,   -3.2
00:17:45,  969.0,   24.1,   80.0,    3.84,    0.57,    0.0,   -3.2
00:17:50,  969.0,   24.1,   80.0,    3.17,    0.02,    0.0,   -3.2
00:17:55,  969.0,   24.1,   80.0,    3.02,    2.02,    0.0,   -3.2
00:18:00,  969.0,   24.0,   80.1,    1.31,    0.81,    0.0,   -3.2
00:18:05,  969.0,   24.1,   80.1,    0.72,    0.23,    0.0,   -3.2
00:18:10,  969.1,   24.1,   80.1,    1.73,    0.44,    0.0,   -3.2
00:18:15,  969.0,   24.1,   80.0,    1.59,   -0.79,    0.0,   -3.2
00:18:20,  969.0,   24.0,   80.1,    3.37,   -2.47,    0.0,   -3.2
00:18:25,  969.1,   24.0,   80.1,    5.86,   -1.47,    0.0,   -3.2
00:18:30,  969.0,   24.1,   80.1,    5.23,   -1.31,    0.0,   -3.2
00:18:35,  969.0,   24.1,   80.1,    2.95,   -0.32,    0.0,   -3.2
00:18:40,  969.0,   24.0,   80.2,    4.86,    0.31,    0.0,   -3.2
00:18:45,  969.0,   24.1,   80.1,    4.63,    0.47,    0.0,   -3.2
00:18:50,  969.1,   24.1,   80.2,    4.20,   -0.53,    0.0,   -3.2
00:18:55,  969.1,   24.0,   80.1,    2.11,   -0.39,    0.0,   -3.2
00:19:00,  968.9,   24.0,   80.1,    2.05,   -0.60,    0.0,   -3.2
00:19:05,  969.0,   24.0,   80.1,    3.28,    0.03,    0.0,   -3.2
00:19:10,  969.0,   24.0,   80.2,    4.57,    1.76,    0.0,   -3.2
00:19:15,  969.0,   24.0,   80.2,    3.55,    2.29,    0.0,   -3.2
00:19:20,  969.0,   24.0,   80.2,    1.51,    1.25,    0.0,   -3.2
00:19:25,  969.0,   24.0,   80.1,    2.67,   -0.33,    0.0,   -3.2
00:19:30,  969.0,   24.0,   80.1,    4.57,    0.38,    0.0,   -3.2
00:19:35,  969.0,   24.0,   80.1,    4.44,   -0.55,    0.0,   -3.2
00:19:40,  969.0,   24.0,   80.2,    4.55,   -1.05,    0.0,   -3.2
00:19:45,  969.0,   24.0,   80.2,    5.06,   -0.93,    0.0,   -3.2
00:19:50,  969.0,   24.0,   80.2,    3.99,   -1.24,    0.0,   -3.2
00:19:55,  969.0,   24.0,   80.2,    4.42,   -1.79,    0.0,   -3.2
00:20:00,  969.0,   24.0,   80.2,    5.13,    0.42,    0.0,   -3.2
00:20:05,  969.1,   24.0,   80.2,    5.41,    0.04,    0.0,   -3.2
00:20:10,  969.1,   24.0,   80.2,    5.25,   -1.53,    0.0,   -3.2
00:20:15,  969.0,   24.0,   80.2,    5.08,   -0.29,    0.0,   -3.2
00:20:20,  969.0,   24.0,   80.4,    5.22,   -1.30,    0.0,   -3.2
00:20:25,  969.0,   24.0,   80.3,    5.43,    0.04,    0.0,   -3.2
00:20:30,  969.0,   24.0,   80.3,    5.95,   -1.09,    0.0,   -3.2
00:20:35,  969.1,   24.0,   80.3,    4.22,    0.03,    0.0,   -3.2
00:20:40,  969.0,   24.0,   80.4,    4.29,   -1.34,    0.0,   -3.2
00:20:45,  969.0,   24.0,   80.4,    3.51,    0.91,    0.0,   -3.2
00:20:50,  969.0,   24.0,   80.3,    3.99,    1.52,    0.0,   -3.2
00:20:55,  969.0,   24.0,   80.3,    3.59,    0.03,    0.0,   -3.2
00:21:00,  969.0,   24.0,   80.4,    3.70,   -0.93,    0.0,   -3.2
00:21:05,  969.0,   24.0,   80.4,    3.39,   -1.20,    0.0,   -3.2
00:21:10,  968.9,   24.0,   80.4,    2.40,   -0.44,    0.0,   -3.2
00:21:15,  969.0,   24.0,   80.3,    2.08,   -0.48,    0.0,   -3.2
00:21:20,  969.0,   24.0,   80.4,    3.08,   -0.68,    0.0,   -3.2
00:21:25,  969.0,   24.0,   80.4,    4.57,    0.59,    0.0,   -3.2
00:21:30,  969.1,   24.0,   80.3,    3.45,    0.35,    0.0,   -3.2
00:21:35,  969.0,   24.0,   80.4,    3.20,   -1.31,    0.0,   -3.2
00:21:40,  969.0,   24.0,   80.4,    3.37,   -2.06,    0.0,   -3.2
00:21:45,  969.0,   24.0,   80.3,    4.60,   -2.08,    0.0,   -3.2
00:21:50,  969.0,   24.0,   80.4,    4.61,    0.46,    0.0,   -3.2
00:21:55,  969.0,   24.0,   80.4,    6.15,    0.40,    0.0,   -3.2
00:22:00,  969.1,   24.0,   80.4,    6.20,   -1.13,    0.0,   -3.2
00:22:05,  969.0,   24.0,   80.3,    5.36,   -0.56,    0.0,   -3.2
00:22:10,  969.0,   24.0,   80.5,    6.74,   -0.53,    0.0,   -3.2
00:22:15,  969.0,   24.0,   80.4,    6.00,    0.04,    0.0,   -3.2
00:22:20,  969.1,   24.0,   80.4,    4.33,    0.27,    0.0,   -3.2
00:22:25,  969.1,   24.0,   80.4,    3.48,    1.11,    0.0,   -3.2
00:22:30,  969.0,   24.0,   80.4,    2.74,   -1.53,    0.0,   -3.2
00:22:35,  969.0,   24.0,   80.4,    2.51,    0.80,    0.0,   -3.2
00:22:40,  969.1,   24.0,   80.4,    3.75,    0.24,    0.0,   -3.2
00:22:45,  969.1,   24.0,   80.6,    5.63,   -0.23,    0.0,   -3.2
00:22:50,  969.0,   24.0,   80.5,    5.00,   -2.05,    0.0,   -3.2
00:22:55,  969.0,   24.0,   80.5,    3.28,    0.02,    0.0,   -3.2
00:23:00,  969.0,   24.0,   80.5,    3.62,   -1.28,    0.0,   -3.2
00:23:05,  969.0,   24.0,   80.5,    4.58,   -2.07,    0.0,   -3.2
00:23:10,  969.1,   24.0,   80.5,    4.18,   -0.17,    0.0,   -3.2
00:23:15,  969.0,   24.0,   80.5,    3.58,   -0.58,    0.0,   -3.2
00:23:20,  969.1,   24.0,   80.6,    3.23,    0.83,    0.0,   -3.2
00:23:25,  969.0,   24.0,   80.6,    2.90,   -0.67,    0.0,   -3.2
00:23:30,  969.0,   24.0,   80.6,    4.69,   -0.19,    0.0,   -3.2
00:23:35,  969.1,   24.0,   80.6,    2.96,   -0.23,    0.0,   -3.2
00:23:40,  969.0,   24.0,   80.6,    3.11,    1.43,    0.0,   -3.2
00:23:45,  969.0,   24.0,   80.6,    1.98,    0.20,    0.0,   -3.2
00:23:50,  969.0,   24.0,   80.6,    1.59,   -1.16,    0.0,   -3.2
00:23:55,  969.1,   24.0,   80.5,    4.45,   -1.63,    0.0,   -3.2
00:24:00,  969.1,   24.0,   80.5,    5.83,   -1.69,    0.0,   -3.6
00:24:05,  969.1,   24.0,   80.5,    5.96,    0.61,    0.0,   -3.4
00:24:10,  969.0,   24.0,   80.5,    4.34,    0.44,    0.0,   -3.4
00:24:15,  969.1,   24.0,   80.6,    4.09,    0.85,    0.0,   -3.2
00:24:20,  969.0,   24.0,   80.6,    2.90,   -0.84,    0.0,   -3.2
00:24:25,  969.1,   23.9,   80.6,    1.61,   -0.90,    0.0,   -3.2
00:24:30,  969.0,   23.9,   80.6,    2.05,   -0.64,    0.0,   -3.2
00:24:35,  969.1,   24.0,   80.7,    3.05,    0.02,    0.0,   -3.2
00:24:40,  969.1,   24.0,   80.6,    4.89,    0.03,    0.0,   -3.2
00:24:45,  969.0,   24.0,   80.7,    3.91,    0.58,    0.0,   -3.2
00:24:50,  969.0,   24.0,   80.6,    1.40,   -1.37,    0.0,   -3.2
00:24:55,  969.1,   23.9,   80.6,    2.08,   -1.75,    0.0,   -3.2
00:25:00,  969.0,   24.0,   80.7,    4.52,   -0.83,    0.0,   -3.2
00:25:05,  969.0,   24.0,   80.7,    3.17,   -0.19,    0.0,   -3.2
00:25:10,  969.0,   24.0,   80.7,    2.92,    1.15,    0.0,   -3.2
00:25:15,  969.0,   24.0,   80.7,    3.47,    1.44,    0.0,   -3.2
00:25:20,  969.1,   23.9,   80.8,    2.30,    0.74,    0.0,   -3.2
00:25:25,  969.1,   24.0,   80.8,    3.11,    0.99,    0.0,   -3.2
00:25:30,  969.0,   23.9,   80.8,    4.98,   -2.03,    0.0,   -3.2
00:25:35,  969.1,   23.9,   80.8,    2.01,   -2.42,    0.0,   -3.2
00:25:40,  969.1,   24.0,   80.8,    1.17,   -1.81,    0.0,   -3.2
00:25:45,  969.1,   24.0,   80.8,    1.33,   -1.11,    0.0,   -3.2
00:25:50,  969.0,   24.0,   80.8,    1.00,   -1.48,    0.0,   -3.2
00:25:55,  969.0,   24.0,   80.8,    2.09,   -1.28,    0.0,   -3.2
00:26:00,  969.1,   24.0,   80.7,    2.39,   -1.40,    0.0,   -3.2
00:26:05,  969.1,   24.0,   80.8,    3.64,    0.03,    0.0,   -3.2
00:26:10,  969.1,   24.0,   80.7,    3.57,    0.53,    0.0,   -3.2
00:26:15,  969.0,   24.0,   80.7,    4.19,    0.03,    0.0,   -3.2
00:26:20,  969.1,   23.9,   80.7,    3.40,    1.08,    0.0,   -3.2
00:26:25,  969.1,   24.0,   80.7,    3.60,   -1.47,    0.0,   -3.2
00:26:30,  969.1,   24.0,   80.6,    2.54,   -0.90,    0.0,   -3.2
00:26:35,  969.1,   24.0,   80.7,    2.38,    0.20,    0.0,   -3.2
00:26:40,  969.1,   23.9,   80.6,    2.10,    0.43,    0.0,   -3.2
00:26:45,  969.1,   23.9,   80.7,    2.00,    0.13,    0.0,   -3.2
00:26:50,  969.0,   23.9,   80.6,    3.56,    0.29,    0.0,   -3.2
00:26:55,  969.1,   23.9,   80.7,    5.89,   -1.31,    0.0,   -3.2
00:27:00,  969.1,   24.0,   80.7,    2.94,    1.15,    0.0,   -3.2
00:27:05,  969.0,   23.9,   80.7,    2.75,    1.14,    0.0,   -3.4
00:27:10,  969.1,   23.9,   80.7,    3.28,    0.02,    0.0,   -3.6
00:27:15,  969.1,   23.9,   80.7,    3.87,    0.03,    0.0,   -3.4
00:27:20,  969.1,   23.9,   80.7,    2.38,   -1.89,    0.0,   -3.6
00:27:25,  969.0,   23.9,   80.7,    1.30,   -1.22,    0.0,   -3.6
00:27:30,  969.1,   23.9,   80.7,    1.15,   -0.47,    0.0,   -3.6
00:27:35,  969.1,   23.9,   80.7,    3.50,   -0.44,    0.0,   -3.4
00:27:40,  969.0,   23.9,   80.7,    2.57,    0.02,    0.0,   -3.4
00:27:45,  969.1,   23.9,   80.7,    0.86,   -0.35,    0.0,   -3.4
00:27:50,  969.0,   23.9,   80.7,    3.26,    0.48,    0.0,   -3.4
00:27:55,  969.1,   24.0,   80.7,    3.23,   -0.34,    0.0,   -3.4
00:28:00,  969.0,   23.9,   80.7,    3.03,   -0.18,    0.0,   -3.4
00:28:05,  969.1,   24.0,   80.8,    3.68,    0.48,    0.0,   -3.4
00:28:10,  969.0,   23.9,   80.7,    4.01,    0.74,    0.0,   -3.2
00:28:15,  969.1,   23.9,   80.7,    3.37,   -1.45,    0.0,   -3.2
00:28:20,  969.0,   23.9,   80.7,    2.28,   -0.66,    0.0,   -3.2
00:28:25,  969.1,   24.0,   80.7,    1.09,   -1.77,    0.0,   -3.2
00:28:30,  969.0,   24.0,   80.7,    2.04,   -1.19,    0.0,   -3.2
00:28:35,  969.0,   24.0,   80.8,    3.14,   -0.33,    0.0,   -3.2
00:28:40,  969.1,   24.0,   80.8,    3.14,   -0.40,    0.0,   -3.2
00:28:45,  969.0,   24.0,   80.7,    3.13,    0.46,    0.0,   -3.2
00:28:50,  969.0,   24.0,   80.8,    2.14,    0.18,    0.0,   -3.2
00:28:55,  969.1,   24.0,   80.7,    2.89,    0.43,    0.0,   -3.2
00:29:00,  969.1,   24.0,   80.7,    1.50,   -1.26,    0.0,   -3.2
00:29:05,  969.1,   24.0,   80.7,    3.20,   -0.94,    0.0,   -3.2
00:29:10,  969.0,   24.0,   80.7,    2.02,   -1.37,    0.0,   -3.2
00:29:15,  969.1,   24.0,   80.7,    2.56,   -1.05,    0.0,   -3.2
00:29:20,  969.1,   24.0,   80.7,    2.04,    0.53,    0.0,   -3.2
00:29:25,  969.1,   24.0,   80.7,    2.09,    0.54,    0.0,   -3.2
00:29:30,  969.1,   24.0,   80.7,    1.60,    1.47,    0.0,   -3.2
00:29:35,  969.1,   24.0,   80.6,    0.58,    1.87,    0.0,   -3.2
00:29:40,  969.1,   24.0,   80.7,    1.26,    1.73,    0.0,   -3.2