                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2001/11/04 00:00,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  -24.5,  -31.8,  -42.4,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  -45.1,  -41.8,  -41.5,  -39.3,  -37.1,  -39.0,  -38.0,  -36.7,  -35.3,  -34.5,  -33.9,  -34.2,  -33.9,  -34.2,  -34.5,  -34.7,  -33.4,  -31.0,  -31.3,  -35.7,  -38.7,  -38.3,  -38.3,  -38.7,  -39.0,  -39.3,  -39.2,  -40.4,  -42.9,  -44.6,  -46.2
2001/11/04 00:10,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  -27.4,  -32.6,  -38.8,  -40.8,  -40.1,  -40.6,  -36.6,  -35.5,  -36.8,  -36.4,  -36.5,  -36.8,  -37.2,  -37.3,  -37.1,  -36.8,  -36.1,  -37.1,  -37.1,  -36.7,  -36.0,  -35.8,  -35.5,  -35.2,  -35.1,  -34.7,  -35.1,  -34.5,  -34.7,  -34.9,  -34.3,  -31.6,  -29.9,  -29.0,  -33.1,  -37.3,  -38.0,  -38.7,  -39.1,  -39.6,  -40.7,  -41.5,  -41.3,  -42.0,  -41.6,  -41.0
2001/11/04 00:20,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  -30.7,  -33.9,  -35.8,  -37.8,  -36.0,  -34.9,  -34.6,  -34.5,  -34.6,  -33.6,  -32.4,  -32.9,  -32.8,  -33.0,  -34.1,  -34.0,  -33.9,  -34.2,  -34.3,  -34.1,  -34.4,  -34.5,  -34.7,  -34.9,  -35.2,  -35.6,  -36.0,  -36.5,  -36.7,  -36.5,  -32.5,  999.0,  -28.9,  -34.5,  -38.4,  -37.6,  -37.0,  -36.0,  -35.3,  -35.7,  -35.9,  -36.5,  -36.6,  -37.5,  -39.1
2001/11/04 00:30,  999.0,  999.0,  999.0,  -38.4,  -25.4,  -22.6,  -28.5,  -29.5,  -30.0,  -31.7,  -33.4,  -32.9,  -32.9,  -32.6,  -33.2,  -33.6,  -34.0,  -34.4,  -34.6,  -34.8,  -35.2,  -35.6,  -35.6,  -36.2,  -36.7,  -37.3,  -37.8,  -38.0,  -38.3,  -38.2,  -38.8,  -38.8,  -38.9,  -39.1,  -38.8,  -38.7,  -38.5,  999.0,  999.0,  -29.3,  -30.5,  -33.6,  -33.6,  -33.2,  -33.3,  -34.7,  -36.2,  -37.4,  -38.3,  -38.9,  -39.6,  -39.9
2001/11/04 00:40,  999.0,  999.0,  999.0,  999.0,  -25.5,  -23.3,  -27.8,  -28.8,  -29.5,  -31.1,  -32.8,  -33.0,  -32.2,  -32.2,  -32.8,  -33.4,  -34.0,  -34.4,  -35.2,  -35.4,  -35.7,  -35.8,  -36.0,  -36.4,  -36.5,  -36.7,  -36.8,  -36.5,  -36.2,  -35.7,  -35.3,  -35.4,  -35.2,  -35.0,  -34.9,  -34.8,  -33.4,  999.0,  999.0,  -22.9,  -28.1,  -31.6,  -31.9,  -32.7,  -33.8,  -35.2,  -36.8,  -37.9,  -37.3,  -36.7,  -36.8,  -37.3
2001/11/04 00:50,  999.0,  999.0,  999.0,  999.0,  -24.7,  -21.9,  -24.8,  -25.3,  -25.6,  -27.0,  -28.4,  -28.2,  -27.0,  -26.6,  -26.7,  -26.9,  -27.1,  -27.4,  -27.4,  -27.5,  -27.5,  -27.4,  -27.5,  -27.6,  -27.5,  -27.4,  -27.6,  -27.4,  -27.4,  -27.5,  -27.7,  -27.8,  -27.8,  -27.8,  -27.9,  -27.6,  -25.1,  999.0,  999.0,  -21.3,  -27.1,  -30.6,  -31.9,  -33.1,  -34.0,  -34.8,  -34.4,  -35.3,  -36.4,  -37.6,  -38.6,  -39.7
2001/11/04 01:00,  999.0,  999.0,  999.0,  999.0,  -19.8,  -14.3,  -14.6,  -15.6,  -16.7,  -18.4,  -20.5,  -21.3,  -20.6,  -20.5,  -21.3,  -21.9,  -22.6,  -23.0,  -23.5,  -24.0,  -24.4,  -24.8,  -25.2,  -25.5,  -25.9,  -26.0,  -26.3,  -26.7,  -27.1,  -27.2,  -27.6,  -27.7,  -28.0,  -28.3,  -28.4,  -28.3,  -26.2,  -22.9,  -21.8,  -23.4,  -28.5,  -33.2,  -34.5,  -35.6,  -36.6,  -36.3,  -37.5,  -39.0,  -40.2,  -41.7,  -41.8,  -42.9
2001/11/04 01:10,  999.0,  999.0,  999.0,  999.0,  -22.7,  -18.0,  -18.3,  -19.5,  -21.0,  -23.0,  -25.1,  -25.7,  -24.9,  -24.9,  -25.2,  -25.8,  -26.5,  -27.1,  -27.7,  -27.9,  -28.4,  -28.5,  -28.8,  -29.2,  -29.5,  -29.9,  -30.1,  -30.2,  -30.3,  -31.0,  -31.3,  -31.7,  -32.0,  -32.3,  -32.8,  -33.1,  -32.4,  -28.3,  -26.1,  -27.2,  -33.2,  -38.1,  -38.7,  -38.5,  -39.2,  -40.4,  -40.4,  -41.3,  -41.8,  -42.1,  -42.8,  -44.2
2001/11/04 01:20,  999.0,  999.0,  999.0,  999.0,  -23.9,  -20.4,  -24.7,  -26.0,  -27.2,  -29.0,  -31.3,  -31.7,  -30.9,  -31.0,  -31.9,  -32.3,  -32.9,  -33.8,  -34.3,  -34.7,  -35.1,  -35.6,  -35.9,  -37.1,  -35.4,  -36.0,  -37.2,  -36.8,  -36.8,  -36.3,  -36.7,  -38.0,  -36.9,  -36.8,  -38.1,  -38.9,  -37.9,  -31.0,  -27.6,  -30.5,  -35.6,  -37.2,  -37.6,  -39.0,  -40.7,  -40.6,  -42.2,  -46.3,  -48.3,  -49.5,  999.0,  -52.4
2001/11/04 01:30,  999.0,  999.0,  999.0,  999.0,  -25.5,  999.0,  -33.7,  -33.1,  -36.6,  -35.3,  -39.2,  -42.0,  -41.3,  -40.5,  -40.3,  -41.5,  -41.1,  -41.8,  -41.8,  -42.7,  -42.3,  -41.7,  -41.9,  -43.9,  -43.5,  -43.6,  999.0,  999.0,  -43.2,  -42.0,  -42.2,  -42.1,  -41.8,  -41.4,  -41.2,  -40.8,  -41.0,  -36.6,  -34.3,  -38.1,  -42.4,  -45.0,  -46.3,  -46.5,  -49.2,  -49.9,  -47.6,  999.0,  999.0,  -48.1,  999.0,  999.0
2001/11/04 01:40,  999.0,  999.0,  999.0,  -40.0,  -22.2,  -11.7,  -31.6,  -36.8,  -40.0,  -42.1,  -43.6,  -42.3,  -41.7,  -43.4,  -45.0,  -42.6,  -42.8,  -43.1,  -43.2,  -45.3,  -46.4,  -46.8,  -45.2,  -51.4,  -44.5,  -45.1,  -42.6,  -42.5,  -42.2,  -43.3,  -42.3,  -40.5,  -43.8,  -44.5,  -44.7,  -43.7,  999.0,  -41.0,  -35.7,  -38.2,  -45.3,  -45.7,  -46.2,  -45.7,  -47.3,  -47.4,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0
2001/11/04 01:50,  999.0,  999.0,  999.0,  -40.1,  -15.9,  -11.7,  -23.6,  -33.0,  -42.6,  999.0,  999.0,  -45.4,  -42.4,  -44.5,  -46.7,  -47.8,  999.0,  999.0,  -45.8,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -31.8,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  -50.4,  -43.6,  -37.0,  -38.1,  -44.1,  -44.3,  -43.3,  -42.1,  -44.0,  -46.5,  -48.1,  -49.4,  999.0,  999.0,  -47.7,  999.0
2001/11/04 02:00,  999.0,  999.0,  999.0,  -40.3,  -15.9,  -11.8,  -23.9,  -33.5,  -43.8,  -45.0,  -38.4,  -43.4,  -39.8,  -42.8,  -45.6,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -50.3,  999.0,  999.0,  -48.9,  999.0,  999.0,  -39.7,  -36.0,  -47.6,  -29.2,  -39.4,  999.0,  999.0,  999.0,  -43.2,  -37.4,  -33.7,  -37.4,  -41.1,  -42.4,  -41.9,  -45.3,  999.0,  999.0,  999.0,  -49.9,  -47.8,  999.0,  999.0,  999.0
2001/11/04 02:10,  999.0,  999.0,  999.0,  -40.6,  -16.0,  -11.9,  -23.9,  -33.5,  -44.7,  -46.8,  999.0,  -47.0,  -44.6,  -41.2,  -45.5,  -46.6,  -48.2,  -51.1,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -49.5,  999.0,  999.0,  -31.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -46.0,  -44.8,  -49.3,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0
2001/11/04 02:20,  999.0,  999.0,  999.0,  -40.8,  -15.9,  -11.8,  999.0,  -34.9,  -41.5,  -45.6,  -47.6,  -48.4,  -46.3,  -44.2,  -44.1,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -50.8,  -51.6,  -51.2,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  -60.0,  999.0,  999.0,  999.0,  999.0
2001/11/04 02:30,  999.0,  999.0,  999.0,  -40.9,  -16.1,  -11.8,  -24.1,  -32.8,  -42.5,  -48.0,  -48.9,  -46.2,  -45.9,  -43.5,  -45.6,  -47.3,  -47.6,  999.0,  999.0,  999.0,  999.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  -52.6,  -53.9,  -52.5,  999.0,  999.0,  -53.1,  999.0,  999.0,  -54.2,  999.0,  -48.8,  999.0,  999.0,  -54.0
2001/11/04 02:40,  999.0,  999.0,  999.0,  -41.1,  999.0,  -11.9,  999.0,  -34.2,  -41.2,  -46.4,  999.0,  999.0,  -46.5,  -44.7,  -48.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  -46.3,  999.0,  -51.1,  999.0,  -51.4,  999.0,  -53.6,  999.0,  -52.9,  -55.1,  -53.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  -65.6,  -55.7,  999.0,  -50.8,  -54.2,  -53.3,  999.0
2001/11/04 02:50,  999.0,  999.0,  999.0,  -40.6,  999.0,  999.0,  999.0,  -33.1,  -43.1,  -45.3,  -45.6,  -47.2,  -45.9,  -43.2,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.8,  999.0,  -44.5,  -44.6,  999.0,  -40.4,  999.0,  999.0,  999.0,  -52.1,  -51.3,  -52.0,  -52.1,  -52.8,  -53.3,  999.0,  999.0,  -53.4,  999.0,  -53.3,  -53.4,  -57.9,  -50.8,  999.0,  -53.8,  -51.3,  -44.8,  999.0,  -53.5,  -56.3,  -53.4
2001/11/04 03:00,  999.0,  999.0,  999.0,  -40.8,  999.0,  999.0,  999.0,  -33.4,  -42.0,  -43.7,  -45.1,  -45.8,  -45.4,  -44.7,  -44.3,  -46.6,  999.0,  -46.9,  999.0,  -45.8,  -47.8,  -46.1,  -46.8,  -45.8,  -44.0,  -45.1,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  -52.0,  -54.7,  999.0,  999.0,  -53.4,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/04 03:10,  999.0,  999.0,  999.0,  -40.7,  999.0,  999.0,  999.0,  -33.5,  -40.4,  -46.3,  -47.8,  -45.0,  -46.7,  -45.0,  -46.4,  999.0,  999.0,  999.0,  -47.8,  999.0,  -47.7,  -48.5,  999.0,  -46.5,  -32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -48.9,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/04 03:20,  999.0,  999.0,  999.0,  -40.4,  -16.0,  -12.4,  -24.5,  -34.7,  -43.8,  -46.7,  -47.9,  -46.7,  -47.9,  -45.1,  -46.2,  -48.5,  -48.1,  -39.2,  999.0,  -49.7,  -50.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  -41.7,  -42.4,  -46.2,  -45.6,  999.0,  999.0,  -50.5,  999.0,  -54.3,  999.0,  999.0,  -48.3,  999.0
2001/11/04 03:30,  999.0,  999.0,  999.0,  -40.5,  -16.2,  -12.4,  -24.0,  -34.7,  -42.7,  -44.8,  -46.7,  -45.8,  -32.4,  -45.5,  -45.1,  -59.9,  999.0,  999.0,  -47.5,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -49.9,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  -48.1,  999.0,  -48.6
2001/11/04 03:40,  999.0,  999.0,  999.0,  -40.8,  -16.3,  -12.2,  999.0,  -35.4,  -42.6,  -43.3,  -46.7,  -46.2,  -46.2,  -47.3,  -46.5,  999.0,  -35.4,  -47.5,  -50.6,  -46.9,  -45.0,  -36.7,  999.0,  -37.9,  -40.0,  999.0,  999.0,  -35.8,  -33.1,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/04 03:50,  999.0,  999.0,  999.0,  -40.8,  -16.2,  -12.1,  -23.5,  -34.3,  -41.0,  -41.3,  -45.9,  -45.1,  999.0,  999.0,  999.0,  999.0,  -48.7,  -55.8,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  -49.8,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/04 04:00,  999.0,  999.0,  999.0,  -41.0,  -16.1,  -12.1,  -23.4,  -36.9,  -41.1,  -42.9,  -45.2,  -45.8,  -42.6,  999.0,  999.0,  -47.5,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0
2001/11/04 04:10,  999.0,  999.0,  999.0,  -41.4,  -16.4,  -12.3,  -23.4,  -35.2,  -41.4,  -43.6,  -45.9,  -45.1,  999.0,  999.0,  -48.0,  -48.4,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -48.3,  999.0,  -52.3,  999.0,  999.0,  -53.7,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -49.8,  999.0,  999.0,  999.0,  -51.9,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/04 04:20,  999.0,  999.0,  999.0,  -41.4,  999.0,  999.0,  999.0,  -35.1,  -42.5,  -46.1,  -48.3,  -45.7,  -41.5,  -49.8,  999.0,  -48.8,  999.0,  -46.2,  999.0,  999.0,  999.0,  -50.1,  -56.5,  999.0,  999.0,  -58.8,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -44.2,  -44.2,  -45.7,  -43.0,  -44.8
2001/11/04 04:30,  999.0,  999.0,  999.0,  -41.3,  999.0,  999.0,  -23.5,  -34.0,  -41.9,  -44.6,  -47.3,  -46.9,  -47.9,  -46.1,  999.0,  999.0,  -31.8,  -48.1,  999.0,  999.0,  -45.9,  999.0,  -49.5,  999.0,  -50.0,  999.0,  999.0,  -49.7,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  -41.1,  -42.0,  -39.0,  -40.0,  -38.0,  -39.9,  -39.1,  -39.2,  -39.5,  -40.1,  -40.7,  -41.1
2001/11/04 04:40,  999.0,  999.0,  999.0,  -41.1,  -16.6,  -12.1,  -24.0,  -37.6,  -43.1,  -43.3,  -39.5,  -46.7,  999.0,  -37.3,  -33.6,  -38.1,  999.0,  999.0,  999.0,  -45.6,  -27.6,  -30.4,  999.0,  -39.6,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  -37.6,  -35.4,  -34.5,  -34.3,  -33.5,  -30.0,  -30.9,  -29.5,  -33.5,  -37.7,  -39.5,  -40.3,  -42.7,  -43.4,  -46.7,  -45.4,  -45.8,  999.0,  999.0,  -48.2
2001/11/04 04:50,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  -33.8,  -36.5,  -40.2,  -38.9,  -40.9,  -36.9,  -36.6,  -33.6,  -34.0,  -33.2,  -33.2,  -33.7,  -34.3,  -35.1,  -37.5,  -35.5,  -36.0,  -36.7,  -36.6,  -36.6,  -37.2,  -37.5,  -38.1,  -38.8,  -37.5,  -39.3,  -38.6,  -40.7,  -40.1,  -41.6,  -41.0,  -35.4,  -38.5,  -41.8,  -45.7,  -47.1,  -43.7,  -43.0,  -45.5,  -45.0,  -44.4,  -45.2,  -46.3,  -43.1,  -43.8
2001/11/04 05:00,  999.0,  999.0,  999.0,  999.0,  -23.3,  -20.9,  -28.1,  -32.0,  -33.2,  -35.3,  -37.3,  -38.4,  -37.7,  -37.6,  -38.4,  -39.9,  -39.0,  -42.0,  -40.3,  -39.5,  -40.4,  -39.3,  -42.8,  -42.3,  -43.1,  -41.1,  -42.2,  999.0,  -48.2,  -44.9,  -50.5,  -46.8,  999.0,  999.0,  999.0,  -48.4,  -48.8,  999.0,  -41.3,  -40.7,  -43.6,  -44.8,  -45.6,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/04 05:10,  999.0,  999.0,  999.0,  -40.7,  -16.9,  -12.0,  -23.5,  -38.1,  -40.2,  -44.7,  -46.4,  -45.2,  -47.2,  -37.7,  -50.5,  999.0,  -45.3,  999.0,  999.0,  999.0,  -49.6,  -41.1,  999.0,  -48.5,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  -49.8,  -50.0,  -45.1,  -46.7,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/04 05:20,  999.0,  999.0,  999.0,  -40.4,  -17.2,  -12.1,  -22.6,  -38.4,  -43.0,  -44.3,  -44.4,  -45.8,  -47.6,  -46.5,  999.0,  -43.5,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -47.7,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -54.6,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0
2001/11/04 05:30,  999.0,  999.0,  999.0,  -41.2,  -17.5,  -12.1,  -22.9,  -37.6,  -41.6,  -40.8,  999.0,  -45.7,  -44.2,  -41.1,  -26.0,  -37.6,  -38.4,  -28.8,  -34.6,  -32.3,  -31.7,  -36.8,  -38.2,  -36.7,  -38.9,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0
2001/11/04 05:40,  999.0,  999.0,  999.0,  -41.2,  -17.7,  -12.2,  -22.6,  -35.0,  -36.6,  -37.0,  -40.4,  -43.0,  -34.9,  -32.1,  -25.8,  -36.1,  -43.7,  -25.4,  -33.9,  -33.7,  -25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/04 05:50,  999.0,  999.0,  999.0,  -40.4,  -17.5,  -12.6,  -23.4,  -34.4,  -42.0,  -44.6,  -47.2,  -46.9,  -49.1,  999.0,  -47.0,  999.0,  -51.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0
2001/11/04 06:00,  999.0,  999.0,  999.0,  -39.9,  -17.3,  -13.1,  -24.2,  -31.7,  -40.7,  -44.0,  -45.9,  -46.9,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -48.2,  999.0,  999.0,  999.0,  -48.6,  999.0,  -54.9,  999.0,  999.0,  999.0
2001/11/04 06:10,  999.0,  999.0,  999.0,  -40.2,  -17.4,  -13.1,  -23.8,  -32.0,  -42.5,  -43.0,  -46.9,  -47.2,  999.0,  -44.9,  -47.5,  -45.9,  -48.8,  -47.0,  -49.2,  999.0,  -52.7,  -52.9,  999.0,  -47.1,  999.0,  999.0,  999.0,  -48.1,  -46.5,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0
2001/11/04 06:20,  999.0,  999.0,  999.0,  -40.5,  -17.7,  -12.9,  -23.4,  -35.1,  -38.9,  -45.1,  -46.6,  -43.3,  999.0,  -33.8,  -39.9,  -49.5,  -48.3,  -50.4,  -51.6,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -46.4,  999.0,  -51.4,  -48.4,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -49.3,  999.0,  999.0
2001/11/04 06:30,  999.0,  999.0,  999.0,  -41.2,  -18.0,  -12.8,  -23.2,  -37.7,  -40.7,  -45.1,  -46.9,  -45.3,  -46.4,  -45.3,  -49.9,  -34.0,  -48.5,  999.0,  -47.4,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/04 06:40,  999.0,  999.0,  999.0,  -40.5,  -18.0,  -12.9,  -23.3,  -34.2,  -42.3,  -46.5,  -45.5,  -43.3,  -46.2,  -46.5,  -46.8,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -53.8,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/04 06:50,  999.0,  999.0,  999.0,  -41.0,  -18.4,  -12.9,  -23.0,  -37.0,  -43.1,  -46.6,  -44.5,  -45.3,  -46.8,  -44.7,  999.0,  -37.8,  -44.1,  -32.4,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -51.4,  -51.6,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0
2001/11/04 07:00,  999.0,  999.0,  999.0,  -41.8,  -18.8,  -13.0,  -23.5,  -33.9,  -41.2,  -46.0,  -46.1,  -47.1,  -42.4,  999.0,  -46.4,  -40.9,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/04 07:10,  999.0,  999.0,  999.0,  -41.5,  -18.8,  -13.3,  -23.7,  -32.0,  -42.3,  -46.2,  -46.7,  -42.4,  -44.4,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0
2001/11/04 07:20,  999.0,  999.0,  999.0,  -41.7,  -18.8,  -13.4,  -24.5,  -34.5,  -40.9,  -40.4,  -40.8,  -45.8,  -47.6,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/04 07:30,  999.0,  999.0,  999.0,  -41.4,  -18.6,  -13.3,  -24.2,  -32.2,  -41.5,  -43.2,  -45.7,  -46.2,  -43.1,  -46.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -51.6,  -47.7,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -47.2
2001/11/04 07:40,  999.0,  999.0,  999.0,  -41.5,  -18.8,  -13.4,  -24.0,  -32.4,  -42.1,  -44.3,  -46.2,  -46.6,  -44.4,  -42.5,  -46.1,  999.0,  -40.5,  -43.1,  999.0,  -48.1,  -47.8,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/04 07:50,  999.0,  999.0,  999.0,  -42.1,  -18.8,  -13.4,  -24.0,  -32.1,  -43.3,  -44.6,  -45.1,  -46.5,  -46.6,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -53.1,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0
2001/11/04 08:00,  999.0,  999.0,  999.0,  -43.5,  -18.8,  -13.4,  -24.4,  -32.2,  -42.6,  -44.9,  -45.8,  -45.9,  -45.7,  999.0,  -46.7,  999.0,  -52.2,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/04 08:10,  999.0,  999.0,  999.0,  -41.5,  -18.8,  -13.4,  -24.6,  -32.5,  -42.9,  -44.4,  -45.6,  -47.7,  -45.9,  -46.5,  -48.7,  999.0,  999.0,  999.0,  999.0,  -52.3,  -53.0,  -47.4,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/04 08:20,  999.0,  999.0,  999.0,  -42.5,  -18.7,  -13.4,  -24.8,  -32.5,  -41.8,  -45.1,  -48.0,  -47.6,  -46.5,  -45.2,  -44.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -49.2,  -48.8,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/04 08:30,  999.0,  999.0,  999.0,  -40.7,  -18.9,  -13.5,  -25.0,  -32.3,  -39.2,  -41.8,  -47.6,  -45.6,  -44.0,  -45.2,  -49.2,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -49.6,  999.0,  999.0,  -50.9,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/04 08:40,  999.0,  999.0,  999.0,  -41.3,  -19.3,  -13.7,  -25.3,  -35.0,  -40.7,  -42.5,  -45.6,  -45.8,  -46.3,  -45.5,  -47.4,  -46.6,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/04 08:50,  999.0,  999.0,  999.0,  -42.7,  -20.3,  -14.2,  -25.6,  -31.7,  -41.9,  -44.4,  -42.9,  -43.2,  -45.8,  -45.5,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -51.3,  999.0,  999.0,  -52.0,  999.0,  -53.1,  -52.6,  999.0,  999.0,  999.0,  -53.3,  -50.5