2009/03/22, +9, 136.10,  34.85, 385
00:00:00,  971.4,    6.0,   85.6,   -0.16,    0.25, -999.0, -999.0
00:00:05,  971.4,    6.0,   85.3,    0.11,    0.26, -999.0, -999.0
00:00:10,  971.5,    6.0,   85.4,    0.07,    0.29, -999.0, -999.0
00:00:15,  971.4,    6.0,   85.8,    0.11,    0.26, -999.0, -999.0
00:00:20,  971.4,    6.0,   85.5,    0.14,    0.24, -999.0, -999.0
00:00:25,  971.4,    6.0,   85.5,    0.25,    0.00, -999.0, -999.0
00:00:30,  971.5,    6.0,   85.5,   -0.18,    0.22, -999.0, -999.0
00:00:35,  971.4,    6.0,   85.5,   -0.10,    0.26, -999.0, -999.0
00:00:40,  971.4,    6.0,   85.4,   -0.20,    0.22, -999.0, -999.0
00:00:45,  971.4,    6.0,   85.6,   -0.55,    0.27, -999.0, -999.0
00:00:50,  971.5,    6.0,   85.5,   -0.71,    0.23, -999.0, -999.0
00:00:55,  971.4,    6.0,   85.5,   -0.44,    0.25, -999.0, -999.0
00:01:00,  971.4,    6.0,   85.5,   -0.70,    1.04, -999.0, -999.0
00:01:05,  971.4,    6.0,   85.6,   -0.85,    0.47, -999.0, -999.0
00:01:10,  971.4,    6.0,   85.7,   -0.75,    0.09, -999.0, -999.0
00:01:15,  971.4,    6.0,   85.7,   -0.63,    0.38, -999.0, -999.0
00:01:20,  971.4,    6.0,   85.6,   -0.81,    0.17, -999.0, -999.0
00:01:25,  971.4,    6.0,   85.6,   -0.75,    0.26, -999.0, -999.0
00:01:30,  971.4,    6.0,   85.6,   -0.51,    0.10, -999.0, -999.0
00:01:35,  971.4,    6.0,   85.5,   -0.46,    0.07, -999.0, -999.0
00:01:40,  971.4,    6.0,   85.7,   -0.49,    0.06, -999.0, -999.0
00:01:45,  971.4,    6.0,   85.9,   -0.36,   -0.25, -999.0, -999.0
00:01:50,  971.5,    6.0,   85.6,   -0.20,    0.20, -999.0, -999.0
00:01:55,  971.5,    6.0,   85.5,   -0.47,    0.02, -999.0, -999.0
00:02:00,  971.4,    6.0,   85.5,   -0.48,    0.05, -999.0, -999.0
00:02:05,  971.5,    6.0,   85.6,   -0.42,   -0.21, -999.0, -999.0
00:02:10,  971.4,    6.1,   85.7,   -0.21,   -0.42, -999.0, -999.0
00:02:15,  971.4,    6.1,   85.7,   -0.39,   -0.33, -999.0, -999.0
00:02:20,  971.4,    6.1,   85.5,   -0.62,   -0.47, -999.0, -999.0
00:02:25,  971.4,    6.1,   85.7,   -0.56,   -0.22, -999.0, -999.0
00:02:30,  971.5,    6.1,   85.8,   -0.26,    0.15, -999.0, -999.0
00:02:35,  971.5,    6.1,   85.6,   -0.16,    0.30, -999.0, -999.0
00:02:40,  971.5,    6.1,   85.7,   -0.30,    0.05, -999.0, -999.0
00:02:45,  971.5,    6.1,   85.7,   -0.32,   -0.10, -999.0, -999.0
00:02:50,  971.5,    6.1,   85.9,   -0.30,   -0.04, -999.0, -999.0
00:02:55,  971.4,    6.1,   85.8,   -0.27,    0.35, -999.0, -999.0
00:03:00,  971.5,    6.1,   85.7,   -0.51,    0.06, -999.0, -999.0
00:03:05,  971.4,    6.1,   86.0,   -0.45,    0.27, -999.0, -999.0
00:03:10,  971.4,    6.1,   85.6,   -0.44,    0.21, -999.0, -999.0
00:03:15,  971.5,    6.1,   85.9,   -0.77,    0.08, -999.0, -999.0
00:03:20,  971.6,    6.1,   85.8,   -0.72,    0.30, -999.0, -999.0
00:03:25,  971.5,    6.1,   85.7,   -0.70,    0.15, -999.0, -999.0
00:03:30,  971.4,    6.1,   86.1,   -0.58,    0.22, -999.0, -999.0
00:03:35,  971.5,    6.1,   85.9,   -0.84,    0.41, -999.0, -999.0
00:03:40,  971.5,    6.1,   85.9,   -0.71,    0.32, -999.0, -999.0
00:03:45,  971.5,    6.1,   85.9,   -0.44,    0.20, -999.0, -999.0
00:03:50,  971.4,    6.0,   85.9,   -0.56,    0.47, -999.0, -999.0
00:03:55,  971.4,    6.0,   86.0,   -0.37,    0.27, -999.0, -999.0
00:04:00,  971.5,    6.0,   85.9,   -0.25,    0.37, -999.0, -999.0
00:04:05,  971.4,    6.0,   85.8,   -0.34,    0.29, -999.0, -999.0
00:04:10,  971.5,    6.0,   85.9,   -0.82,    1.02, -999.0, -999.0
00:04:15,  971.5,    6.0,   85.7,   -0.74,    0.53, -999.0, -999.0
00:04:20,  971.4,    6.0,   86.1,   -0.70,    0.30, -999.0, -999.0
00:04:25,  971.5,    6.0,   85.9,   -0.41,    0.21, -999.0, -999.0
00:04:30,  971.5,    6.0,   86.0,   -0.79,    0.04, -999.0, -999.0
00:04:35,  971.5,    6.0,   85.9,   -0.44,   -0.01, -999.0, -999.0
00:04:40,  971.5,    6.0,   85.9,   -0.80,   -0.01, -999.0, -999.0
00:04:45,  971.4,    6.0,   86.1,   -0.92,   -0.18, -999.0, -999.0
00:04:50,  971.4,    6.0,   85.9,   -0.78,    0.04, -999.0, -999.0
00:04:55,  971.5,    6.0,   85.9,   -0.97,    0.10, -999.0, -999.0
00:05:00,  971.5,    6.0,   85.9,   -0.86,    0.31, -999.0, -999.0
00:05:05,  971.4,    6.0,   85.9,   -0.82,   -0.06, -999.0, -999.0
00:05:10,  971.5,    6.0,   86.0,   -0.77,    0.12, -999.0, -999.0
00:05:15,  971.5,    6.0,   85.9,   -1.20,    0.53, -999.0, -999.0
00:05:20,  971.4,    6.0,   85.9,   -0.90,    0.87, -999.0, -999.0
00:05:25,  971.5,    5.9,   85.9,   -0.91,    1.17, -999.0, -999.0
00:05:30,  971.5,    5.9,   85.9,   -0.85,    0.91, -999.0, -999.0
00:05:35,  971.5,    5.9,   86.1,   -1.04,    0.70, -999.0, -999.0
00:05:40,  971.4,    5.9,   86.1,   -0.83,    0.34, -999.0, -999.0
00:05:45,  971.5,    5.9,   85.6,   -0.73,    0.25, -999.0, -999.0
00:05:50,  971.4,    5.9,   86.1,   -0.45,    0.10, -999.0, -999.0
00:05:55,  971.4,    5.9,   85.9,   -0.29,   -0.06, -999.0, -999.0
00:06:00,  971.5,    5.9,   86.3,   -0.03,    0.01, -999.0, -999.0
00:06:05,  971.5,    6.0,   86.1,   -0.21,    0.15, -999.0, -999.0
00:06:10,  971.5,    6.0,   86.0,   -0.06,    0.01, -999.0, -999.0
00:06:15,  971.5,    6.0,   86.3,   -0.00,   -0.00, -999.0, -999.0
00:06:20,  971.4,    6.0,   86.4,   -0.01,   -0.00, -999.0, -999.0
00:06:25,  971.4,    6.0,   86.1,   -0.00,   -0.00, -999.0, -999.0
00:06:30,  971.4,    6.0,   86.4,   -0.01,    0.01, -999.0, -999.0
00:06:35,  971.5,    6.1,   86.4,   -0.00,    0.00, -999.0, -999.0
00:06:40,  971.5,    6.1,   86.3,   -0.04,   -0.02, -999.0, -999.0
00:06:45,  971.5,    6.1,   86.5,   -0.30,    0.10, -999.0, -999.0
00:06:50,  971.5,    6.1,   86.7,   -0.19,    0.22, -999.0, -999.0
00:06:55,  971.5,    6.1,   86.1,   -0.34,    0.04, -999.0, -999.0
00:07:00,  971.5,    6.1,   86.3,   -0.67,    0.40, -999.0, -999.0
00:07:05,  971.5,    6.1,   86.3,   -0.78,   -0.12, -999.0, -999.0
00:07:10,  971.5,    6.1,   86.6,   -0.49,   -0.10, -999.0, -999.0
00:07:15,  971.4,    6.1,   86.5,   -0.75,   -0.24, -999.0, -999.0
00:07:20,  971.5,    6.1,   86.7,   -0.71,    0.60, -999.0, -999.0
00:07:25,  971.4,    6.1,   86.8,   -0.65,    0.42, -999.0, -999.0
00:07:30,  971.5,    6.1,   86.5,   -0.85,    0.43, -999.0, -999.0
00:07:35,  971.5,    6.1,   86.6,   -1.14,    0.51, -999.0, -999.0
00:07:40,  971.4,    6.1,   86.3,   -0.98,    0.10, -999.0, -999.0
00:07:45,  971.5,    6.1,   86.5,   -0.79,   -0.01, -999.0, -999.0
00:07:50,  971.4,    6.1,   86.8,   -0.76,    0.16, -999.0, -999.0
00:07:55,  971.5,    6.1,   86.5,   -0.41,    0.07, -999.0, -999.0
00:08:00,  971.5,    6.1,   86.5,   -0.48,   -0.12, -999.0, -999.0
00:08:05,  971.5,    6.1,   86.6,   -0.45,   -0.06, -999.0, -999.0
00:08:10,  971.5,    6.1,   86.4,   -0.32,   -0.14, -999.0, -999.0
00:08:15,  971.4,    6.1,   86.5,   -0.32,   -0.02, -999.0, -999.0
00:08:20,  971.5,    6.1,   86.5,   -0.32,   -0.05, -999.0, -999.0
00:08:25,  971.4,    6.1,   86.5,   -0.32,   -0.20, -999.0, -999.0
00:08:30,  971.5,    6.1,   86.4,   -0.43,   -0.11, -999.0, -999.0
00:08:35,  971.5,    6.1,   86.3,   -0.76,    0.04, -999.0, -999.0
00:08:40,  971.5,    6.1,   86.4,   -0.67,   -0.39, -999.0, -999.0
00:08:45,  971.4,    6.0,   86.3,   -0.76,   -0.15, -999.0, -999.0
00:08:50,  971.4,    6.1,   86.5,   -0.82,   -0.06, -999.0, -999.0
00:08:55,  971.4,    6.1,   86.5,   -0.48,   -0.10, -999.0, -999.0
00:09:00,  971.4,    6.1,   86.8,   -0.73,   -0.20, -999.0, -999.0
00:09:05,  971.4,    6.1,   86.3,   -0.51,   -0.08, -999.0, -999.0
00:09:10,  971.4,    6.1,   86.5,   -0.75,   -0.12, -999.0, -999.0
00:09:15,  971.5,    6.1,   86.5,   -0.45,   -0.10, -999.0, -999.0
00:09:20,  971.4,    6.1,   86.4,   -0.79,   -0.11, -999.0, -999.0
00:09:25,  971.4,    6.1,   86.7,   -0.45,   -0.04, -999.0, -999.0
00:09:30,  971.4,    6.1,   86.5,   -0.49,   -0.01, -999.0, -999.0
00:09:35,  971.5,    6.1,   86.7,   -0.29,   -0.02, -999.0, -999.0
00:09:40,  971.4,    6.1,   86.6,   -0.31,   -0.08, -999.0, -999.0
00:09:45,  971.5,    6.1,   86.7,   -0.31,   -0.08, -999.0, -999.0
00:09:50,  971.5,    6.2,   86.8,   -0.25,    0.08, -999.0, -999.0
00:09:55,  971.4,    6.2,   86.6,   -0.34,   -0.01, -999.0, -999.0
00:10:00,  971.4,    6.2,   86.8,   -0.49,   -0.08, -999.0, -999.0
00:10:05,  971.5,    6.2,   86.7,   -0.86,   -0.35, -999.0, -999.0
00:10:10,  971.4,    6.2,   86.5,   -0.91,   -0.13, -999.0, -999.0
00:10:15,  971.5,    6.2,   86.5,   -1.29,   -0.11, -999.0, -999.0
00:10:20,  971.4,    6.2,   86.9,   -1.13,    0.63, -999.0, -999.0
00:10:25,  971.5,    6.2,   86.9,   -0.87,    0.20, -999.0, -999.0
00:10:30,  971.4,    6.2,   87.0,   -1.09,   -0.58, -999.0, -999.0
00:10:35,  971.4,    6.2,   86.8,   -0.82,   -0.48, -999.0, -999.0
00:10:40,  971.4,    6.3,   87.0,   -0.91,   -0.19, -999.0, -999.0
00:10:45,  971.4,    6.3,   86.9,   -1.19,   -0.46, -999.0, -999.0
00:10:50,  971.4,    6.3,   86.9,   -1.21,   -0.26, -999.0, -999.0
00:10:55,  971.4,    6.3,   86.9,   -0.97,    0.21, -999.0, -999.0
00:11:00,  971.4,    6.3,   87.1,   -1.13,    0.08, -999.0, -999.0
00:11:05,  971.5,    6.4,   87.1,   -0.95,   -0.07, -999.0, -999.0
00:11:10,  971.5,    6.4,   86.8,   -0.72,   -0.28, -999.0, -999.0
00:11:15,  971.4,    6.4,   87.0,   -0.72,   -0.29, -999.0, -999.0
00:11:20,  971.5,    6.4,   87.1,   -0.74,   -0.27, -999.0, -999.0
00:11:25,  971.4,    6.4,   87.3,   -0.76,   -0.25, -999.0, -999.0
00:11:30,  971.5,    6.4,   87.1,   -0.48,   -0.03, -999.0, -999.0
00:11:35,  971.5,    6.4,   87.1,   -0.32,    0.04, -999.0, -999.0
00:11:40,  971.5,    6.4,   87.3,   -0.31,   -0.15, -999.0, -999.0
00:11:45,  971.4,    6.4,   87.2,   -0.40,   -0.15, -999.0, -999.0
00:11:50,  971.4,    6.4,   87.2,   -0.72,    0.11, -999.0, -999.0
00:11:55,  971.5,    6.4,   87.0,   -0.51,   -0.04, -999.0, -999.0
00:12:00,  971.5,    6.4,   87.2,   -0.42,   -0.04, -999.0, -999.0
00:12:05,  971.5,    6.4,   86.8,   -0.80,   -0.01, -999.0, -999.0
00:12:10,  971.5,    6.4,   87.0,   -0.84,    0.24, -999.0, -999.0
00:12:15,  971.5,    6.4,   86.9,   -0.78,    0.10, -999.0, -999.0
00:12:20,  971.5,    6.3,   86.9,   -0.91,    0.16, -999.0, -999.0
00:12:25,  971.6,    6.3,   86.9,   -0.57,    0.02, -999.0, -999.0
00:12:30,  971.5,    6.3,   86.7,   -0.45,    0.14, -999.0, -999.0
00:12:35,  971.5,    6.3,   86.5,   -0.48,   -0.01, -999.0, -999.0
00:12:40,  971.5,    6.3,   86.5,   -0.59,    0.07, -999.0, -999.0
00:12:45,  971.5,    6.3,   86.7,   -0.85,    0.06, -999.0, -999.0
00:12:50,  971.5,    6.2,   86.6,   -0.96,    0.07, -999.0, -999.0
00:12:55,  971.5,    6.2,   86.5,   -0.92,    0.11, -999.0, -999.0
00:13:00,  971.5,    6.2,   86.3,   -0.93,    0.20, -999.0, -999.0
00:13:05,  971.5,    6.2,   86.6,   -0.81,   -0.01, -999.0, -999.0
00:13:10,  971.5,    6.2,   86.4,   -0.39,   -0.24, -999.0, -999.0
00:13:15,  971.5,    6.2,   86.3,   -0.44,    0.08, -999.0, -999.0
00:13:20,  971.5,    6.2,   86.6,   -0.78,    0.03, -999.0, -999.0
00:13:25,  971.5,    6.2,   86.5,   -1.17,    0.36, -999.0, -999.0
00:13:30,  971.5,    6.2,   86.3,   -1.28,   -0.20, -999.0, -999.0
00:13:35,  971.5,    6.2,   86.4,   -0.69,    0.15, -999.0, -999.0
00:13:40,  971.5,    6.2,   86.2,   -0.57,    0.04, -999.0, -999.0
00:13:45,  971.5,    6.2,   86.2,   -0.74,    0.09, -999.0, -999.0
00:13:50,  971.5,    6.1,   86.3,   -0.95,    0.29, -999.0, -999.0
00:13:55,  971.5,    6.1,   86.3,   -0.90,    0.40, -999.0, -999.0
00:14:00,  971.5,    6.1,   86.3,   -0.99,    0.03, -999.0, -999.0
00:14:05,  971.5,    6.1,   86.3,   -0.93,   -0.05, -999.0, -999.0
00:14:10,  971.5,    6.2,   86.3,   -0.82,    0.06, -999.0, -999.0
00:14:15,  971.5,    6.1,   86.5,   -0.57,   -0.15, -999.0, -999.0
00:14:20,  971.5,    6.1,   86.5,   -0.53,   -0.28, -999.0, -999.0
00:14:25,  971.5,    6.1,   86.5,   -0.60,   -0.38, -999.0, -999.0
00:14:30,  971.5,    6.1,   86.4,   -0.62,   -0.40, -999.0, -999.0
00:14:35,  971.5,    6.1,   86.3,   -0.78,   -0.47, -999.0, -999.0
00:14:40,  971.5,    6.1,   86.3,   -0.93,   -0.25, -999.0, -999.0
00:14:45,  971.5,    6.1,   86.5,   -0.77,    0.10, -999.0, -999.0
00:14:50,  971.5,    6.1,   86.4,   -0.42,   -0.16, -999.0, -999.0
00:14:55,  971.5,    6.1,   86.2,   -0.69,   -0.32, -999.0, -999.0
00:15:00,  971.4,    6.1,   86.3,   -0.38,    0.02, -999.0, -999.0
00:15:05,  971.5,    6.1,   86.5,   -0.44,    0.24, -999.0, -999.0
00:15:10,  971.5,    6.1,   86.3,   -0.76,    0.12, -999.0, -999.0
00:15:15,  971.5,    6.0,   86.2,   -0.44,    0.18, -999.0, -999.0
00:15:20,  971.4,    6.0,   86.3,   -0.61,    0.04, -999.0, -999.0
00:15:25,  971.5,    6.0,   86.3,   -0.87,    0.11, -999.0, -999.0
00:15:30,  971.5,    6.0,   86.2,   -1.25,    0.29, -999.0, -999.0
00:15:35,  971.5,    6.0,   86.3,   -0.95,    0.10, -999.0, -999.0
00:15:40,  971.5,    6.0,   86.0,   -0.94,    0.22, -999.0, -999.0
00:15:45,  971.5,    6.0,   86.2,   -0.78,    0.04, -999.0, -999.0
00:15:50,  971.5,    6.0,   86.2,   -0.83,    0.06, -999.0, -999.0
00:15:55,  971.5,    6.0,   86.2,   -0.43,    0.15, -999.0, -999.0
00:16:00,  971.5,    6.0,   86.2,   -0.48,    0.15, -999.0, -999.0
00:16:05,  971.5,    6.0,   86.3,   -0.58,   -0.09, -999.0, -999.0
00:16:10,  971.5,    6.0,   86.3,   -0.62,   -0.01, -999.0, -999.0
00:16:15,  971.5,    6.0,   86.3,   -0.72,   -0.19, -999.0, -999.0
00:16:20,  971.5,    5.9,   85.9,   -0.91,    0.10, -999.0, -999.0
00:16:25,  971.5,    5.9,   86.3,   -0.70,   -0.33, -999.0, -999.0
00:16:30,  971.5,    5.9,   86.4,   -1.22,   -0.19, -999.0, -999.0
00:16:35,  971.5,    5.9,   86.2,   -0.87,   -0.28, -999.0, -999.0
00:16:40,  971.5,    5.9,   86.1,   -1.19,   -0.39, -999.0, -999.0
00:16:45,  971.5,    5.9,   86.5,   -0.91,   -0.37, -999.0, -999.0
00:16:50,  971.4,    5.9,   86.0,   -0.74,   -0.12, -999.0, -999.0
00:16:55,  971.4,    5.9,   86.2,   -0.96,   -0.20, -999.0, -999.0
00:17:00,  971.4,    5.9,   86.2,   -0.73,   -0.24, -999.0, -999.0
00:17:05,  971.5,    5.9,   86.5,   -0.77,    0.05, -999.0, -999.0
00:17:10,  971.4,    5.9,   86.2,   -1.45,    0.31, -999.0, -999.0
00:17:15,  971.4,    5.9,   86.4,   -0.88,    0.94, -999.0, -999.0
00:17:20,  971.4,    5.9,   86.1,   -0.95,   -0.10, -999.0, -999.0
00:17:25,  971.4,    5.9,   86.3,   -1.24,    0.26, -999.0, -999.0
00:17:30,  971.4,    5.9,   86.2,   -0.90,    0.16, -999.0, -999.0
00:17:35,  971.4,    5.9,   86.2,   -0.89,   -0.29, -999.0, -999.0
00:17:40,  971.4,    5.9,   86.2,   -0.79,   -0.21, -999.0, -999.0
00:17:45,  971.4,    5.9,   86.3,   -0.75,   -0.15, -999.0, -999.0
00:17:50,  971.4,    5.9,   86.4,   -0.70,   -0.19, -999.0, -999.0
00:17:55,  971.4,    5.9,   86.3,   -0.70,   -0.21, -999.0, -999.0
00:18:00,  971.5,    5.9,   86.2,   -0.49,   -0.03, -999.0, -999.0
00:18:05,  971.4,    5.9,   86.4,   -0.80,    0.03, -999.0, -999.0
00:18:10,  971.5,    5.9,   86.6,   -0.42,    0.04, -999.0, -999.0
00:18:15,  971.4,    5.9,   86.4,   -0.78,    0.08, -999.0, -999.0
00:18:20,  971.4,    5.9,   86.4,   -0.44,    0.05, -999.0, -999.0
00:18:25,  971.4,    5.9,   86.6,   -0.58,   -0.01, -999.0, -999.0
00:18:30,  971.4,    5.9,   86.5,   -0.55,    0.17, -999.0, -999.0
00:18:35,  971.4,    5.9,   86.5,   -0.74,    0.16, -999.0, -999.0
00:18:40,  971.4,    5.9,   86.5,   -0.71,    0.22, -999.0, -999.0
00:18:45,  971.4,    5.9,   86.6,   -0.74,    0.20, -999.0, -999.0
00:18:50,  971.5,    5.9,   86.6,   -0.75,    0.24, -999.0, -999.0
00:18:55,  971.4,    5.9,   86.6,   -0.87,    0.37, -999.0, -999.0
00:19:00,  971.4,    5.9,   86.6,   -0.92,    0.26, -999.0, -999.0
00:19:05,  971.4,    5.9,   86.6,   -0.89,    0.27, -999.0, -999.0
00:19:10,  971.4,    5.9,   86.7,   -0.89,    0.22, -999.0, -999.0
00:19:15,  971.4,    5.9,   86.5,   -0.86,    0.31, -999.0, -999.0
00:19:20,  971.4,    5.9,   86.5,   -0.77,    0.10, -999.0, -999.0
00:19:25,  971.4,    5.9,   86.6,   -0.48,    0.05, -999.0, -999.0
00:19:30,  971.4,    5.9,   86.5,   -0.52,    0.02, -999.0, -999.0
00:19:35,  971.3,    5.9,   86.7,   -0.58,    0.11, -999.0, -999.0
00:19:40,  971.4,    5.9,   86.6,   -0.77,    0.16, -999.0, -999.0
00:19:45,  971.4,    5.9,   86.5,   -0.91,    0.16, -999.0, -999.0
00:19:50,  971.4,    5.9,   86.6,   -0.75,    0.26, -999.0, -999.0
00:19:55,  971.4,    5.9,   86.7,   -0.95,    0.29, -999.0, -999.0
00:20:00,  971.3,    5.8,   86.4,   -0.97,    0.05, -999.0, -999.0
00:20:05,  971.3,    5.9,   86.6,   -0.97,    0.05, -999.0, -999.0
00:20:10,  971.4,    5.8,   86.5,   -0.76,    0.22, -999.0, -999.0
00:20:15,  971.4,    5.9,   86.8,   -0.58,    0.15, -999.0, -999.0
00:20:20,  971.4,    5.9,   86.8,   -0.55,    0.22, -999.0, -999.0
00:20:25,  971.4,    5.8,   86.7,   -0.70,    0.15, -999.0, -999.0
00:20:30,  971.4,    5.8,   86.5,   -0.51,    0.29, -999.0, -999.0
00:20:35,  971.4,    5.8,   86.8,   -0.75,    0.19, -999.0, -999.0
00:20:40,  971.3,    5.8,   86.8,   -0.48,    0.03, -999.0, -999.0
00:20:45,  971.4,    5.8,   86.8,   -0.61,    0.02, -999.0, -999.0
00:20:50,  971.3,    5.8,   86.9,   -0.58,    0.12, -999.0, -999.0
00:20:55,  971.3,    5.8,   86.7,   -0.81,   -0.08, -999.0, -999.0
00:21:00,  971.4,    5.8,   86.7,   -0.60,    0.14, -999.0, -999.0
00:21:05,  971.3,    5.9,   87.1,   -0.77,    0.14, -999.0, -999.0
00:21:10,  971.4,    5.9,   86.8,   -0.69,    0.21, -999.0, -999.0
00:21:15,  971.4,    5.8,   87.0,   -0.56,    0.13, -999.0, -999.0
00:21:20,  971.4,    5.9,   87.3,   -0.48,    0.08, -999.0, -999.0
00:21:25,  971.4,    5.9,   86.8,   -0.79,   -0.04, -999.0, -999.0
00:21:30,  971.3,    5.8,   86.9,   -0.76,    0.04, -999.0, -999.0
00:21:35,  971.4,    5.9,   87.1,   -0.74,    0.13, -999.0, -999.0
00:21:40,  971.4,    5.9,   86.9,   -0.74,    0.25, -999.0, -999.0
00:21:45,  971.3,    5.9,   86.8,   -0.91,    0.03, -999.0, -999.0
00:21:50,  971.3,    5.9,   87.0,   -1.16,   -0.25, -999.0, -999.0
00:21:55,  971.4,    5.8,   87.0,   -0.93,   -0.00, -999.0, -999.0
00:22:00,  971.4,    5.9,   87.1,   -0.90,    0.06, -999.0, -999.0
00:22:05,  971.3,    5.8,   87.0,   -1.44,   -0.39, -999.0, -999.0
00:22:10,  971.4,    5.8,   87.0,   -0.93,    0.05, -999.0, -999.0
00:22:15,  971.3,    5.8,   86.9,   -0.88,    0.25, -999.0, -999.0
00:22:20,  971.3,    5.8,   87.0,   -0.88,    0.27, -999.0, -999.0
00:22:25,  971.4,    5.8,   86.9,   -0.76,   -0.60, -999.0, -999.0
00:22:30,  971.3,    5.8,   87.0,   -0.91,   -0.06, -999.0, -999.0
00:22:35,  971.3,    5.8,   87.3,   -1.38,   -0.24, -999.0, -999.0
00:22:40,  971.4,    5.8,   87.0,   -1.95,   -0.41, -999.0, -999.0
00:22:45,  971.3,    5.8,   87.1,   -1.38,    0.10, -999.0, -999.0
00:22:50,  971.4,    5.8,   87.0,   -1.75,    0.31, -999.0, -999.0
00:22:55,  971.4,    5.8,   87.5,   -1.47,    0.05, -999.0, -999.0
00:23:00,  971.3,    5.8,   86.9,   -1.57,    0.17, -999.0, -999.0
00:23:05,  971.3,    5.8,   87.1,   -1.27,    0.13, -999.0, -999.0
00:23:10,  971.3,    5.8,   87.2,   -1.31,   -0.23, -999.0, -999.0
00:23:15,  971.3,    5.8,   87.3,   -0.92,    0.16, -999.0, -999.0
00:23:20,  971.3,    5.8,   87.0,   -0.86,    0.42, -999.0, -999.0
00:23:25,  971.4,    5.8,   87.0,   -0.69,    0.67, -999.0, -999.0
00:23:30,  971.3,    5.8,   87.2,   -0.75,    0.32, -999.0, -999.0
00:23:35,  971.3,    5.8,   87.1,   -0.60,    0.50, -999.0, -999.0
00:23:40,  971.3,    5.8,   87.2,   -0.80,    0.14, -999.0, -999.0
00:23:45,  971.3,    5.8,   87.2,   -0.73,    0.05, -999.0, -999.0
00:23:50,  971.3,    5.8,   87.3,   -0.75,    0.09, -999.0, -999.0
00:23:55,  971.3,    5.8,   87.2,   -0.88,    0.29, -999.0, -999.0
00:24:00,  971.3,    5.8,   87.1,   -1.17,    0.50, -999.0, -999.0
00:24:05,  971.3,    5.8,   87.3,   -1.09,    0.55, -999.0, -999.0
00:24:10,  971.3,    5.8,   87.3,   -1.26,   -0.02, -999.0, -999.0
00:24:15,  971.3,    5.8,   87.1,   -1.05,    0.22, -999.0, -999.0
00:24:20,  971.3,    5.8,   87.0,   -1.20,    0.34, -999.0, -999.0
00:24:25,  971.2,    5.7,   87.2,   -1.23,    0.31, -999.0, -999.0
00:24:30,  971.2,    5.7,   87.1,   -0.85,    0.38, -999.0, -999.0
00:24:35,  971.2,    5.8,   87.4,   -1.00,    0.44, -999.0, -999.0
00:24:40,  971.3,    5.8,   87.2,   -0.83,    0.21, -999.0, -999.0
00:24:45,  971.3,    5.8,   87.5,   -0.92,    0.13, -999.0, -999.0
00:24:50,  971.2,    5.8,   87.1,   -0.95,    0.22, -999.0, -999.0
00:24:55,  971.3,    5.8,   87.5,   -1.39,    0.59, -999.0, -999.0
00:25:00,  971.2,    5.9,   87.7,   -1.04,    0.76, -999.0, -999.0
00:25:05,  971.2,    5.9,   87.5,   -1.44,    0.58, -999.0, -999.0
00:25:10,  971.2,    5.9,   87.7,   -1.46,    0.28, -999.0, -999.0
00:25:15,  971.2,    5.9,   87.5,   -1.09,    0.65, -999.0, -999.0
00:25:20,  971.2,    6.0,   87.7,   -1.25,    0.20, -999.0, -999.0
00:25:25,  971.2,    6.0,   87.6,   -1.44,    0.25, -999.0, -999.0
00:25:30,  971.2,    6.0,   87.5,   -1.78,   -0.25, -999.0, -999.0
00:25:35,  971.2,    6.0,   87.8,   -1.83,   -0.29, -999.0, -999.0
00:25:40,  971.2,    6.0,   87.9,   -1.98,    0.07, -999.0, -999.0
00:25:45,  971.2,    6.1,   87.6,   -1.73,   -0.27, -999.0, -999.0
00:25:50,  971.2,    6.1,   87.8,   -1.00,    0.78, -999.0, -999.0
00:25:55,  971.2,    6.1,   88.0,   -0.83,    0.37, -999.0, -999.0
00:26:00,  971.2,    6.1,   88.1,   -1.35,    0.19, -999.0, -999.0
00:26:05,  971.2,    6.1,   88.0,   -1.17,    0.50, -999.0, -999.0
00:26:10,  971.2,    6.1,   88.0,   -1.46,    0.23, -999.0, -999.0
00:26:15,  971.2,    6.1,   88.3,   -1.05,    0.34, -999.0, -999.0
00:26:20,  971.2,    6.1,   87.9,   -0.90,    0.40, -999.0, -999.0
00:26:25,  971.1,    6.2,   88.2,   -0.95,    0.22, -999.0, -999.0
00:26:30,  971.1,    6.2,   88.3,   -1.28,    0.23, -999.0, -999.0
00:26:35,  971.2,    6.2,   88.2,   -0.91,    0.31, -999.0, -999.0
00:26:40,  971.2,    6.2,   88.1,   -0.87,    0.32, -999.0, -999.0
00:26:45,  971.2,    6.2,   88.2,   -0.94,    0.15, -999.0, -999.0
00:26:50,  971.2,    6.2,   88.1,   -0.94,   -0.07, -999.0, -999.0
00:26:55,  971.2,    6.2,   88.6,   -1.50,    0.18, -999.0, -999.0
00:27:00,  971.1,    6.2,   88.1,   -1.20,    0.26, -999.0, -999.0
00:27:05,  971.2,    6.2,   88.3,   -0.92,    0.11, -999.0, -999.0
00:27:10,  971.2,    6.2,   88.6,   -0.71,    0.36, -999.0, -999.0
00:27:15,  971.1,    6.2,   88.4,   -0.47,    0.10, -999.0, -999.0
00:27:20,  971.2,    6.2,   88.2,   -0.75,   -0.07, -999.0, -999.0
00:27:25,  971.2,    6.2,   88.3,   -0.91,    0.10, -999.0, -999.0
00:27:30,  971.2,    6.2,   88.4,   -0.91,    0.37, -999.0, -999.0
00:27:35,  971.1,    6.2,   88.5,   -1.29,    0.57, -999.0, -999.0
00:27:40,  971.2,    6.2,   88.3,   -1.36,   -0.02, -999.0, -999.0
00:27:45,  971.2,    6.2,   88.2,   -1.27,   -0.27, -999.0, -999.0
00:27:50,  971.2,    6.2,   88.4,   -1.79,    0.19, -999.0, -999.0
00:27:55,  971.1,    6.2,   88.1,   -1.15,    0.46, -999.0, -999.0
00:28:00,  971.2,    6.2,   88.1,   -1.17,    0.43, -999.0, -999.0
00:28:05,  971.1,    6.2,   88.0,   -1.22,   -0.02, -999.0, -999.0
00:28:10,  971.1,    6.2,   88.1,   -0.97,    0.07, -999.0, -999.0
00:28:15,  971.1,    6.2,   88.1,   -1.15,    0.51, -999.0, -999.0
00:28:20,  971.2,    6.2,   87.8,   -0.81,    0.36, -999.0, -999.0
00:28:25,  971.1,    6.1,   87.9,   -0.76,    0.19, -999.0, -999.0
00:28:30,  971.2,    6.1,   87.9,   -0.71,    0.09, -999.0, -999.0
00:28:35,  971.1,    6.1,   87.9,   -0.77,    0.14, -999.0, -999.0
00:28:40,  971.2,    6.1,   88.2,   -0.92,    0.23, -999.0, -999.0
00:28:45,  971.2,    6.1,   87.8,   -1.25,    0.09, -999.0, -999.0
00:28:50,  971.1,    6.1,   87.9,   -0.96,    0.12, -999.0, -999.0
00:28:55,  971.1,    6.1,   87.9,   -0.78,    0.05, -999.0, -999.0
00:29:00,  971.1,    6.1,   87.9,   -0.91,    0.06, -999.0, -999.0
00:29:05,  971.1,    6.1,   87.9,   -0.93,   -0.06, -999.0, -999.0
00:29:10,  971.1,    6.1,   87.8,   -0.86,   -0.33, -999.0, -999.0
00:29:15,  971.1,    6.1,   87.8,   -0.91,    0.06, -999.0, -999.0
00:29:20,  971.2,    6.1,   88.1,   -0.67,    0.40, -999.0, -999.0
00:29:25,  971.1,    6.1,   87.8,   -0.78,    0.05, -999.0, -999.0
00:29:30,  971.1,    6.0,   87.8,   -0.75,   -0.07, -999.0, -999.0
00:29:35,  971.2,    6.0,   87.4,   -1.04,   -0.18, -999.0, -999.0
00:29:40,  971.1,    6.0,   87.5,   -0.93,    0.03, -999.0, -999.0