                ,  0.675,  0.771,  0.868,  0.965,  1.061,  1.158,  1.254,  1.351,  1.448,  1.544,  1.641,  1.737,  1.834,  1.930,  2.027,  2.124,  2.220,  2.317,  2.413,  2.510,  2.607,  2.703,  2.800,  2.896,  2.993,  3.090,  3.186,  3.283,  3.379,  3.476,  3.573,  3.669,  3.766,  3.862,  3.959,  4.056,  4.152,  4.249,  4.345,  4.442,  4.538,  4.635,  4.732,  4.828,  4.925,  5.021,  5.118,  5.215,  5.311,  5.408,  5.504,  5.601,  5.698,  5.794,  5.891,  5.987,  6.084,  6.181,  6.277
1992/08/02 00:00,  999.0,  999.0,  999.0,  999.0,  -35.9,  -32.4,  -36.7,  -37.8,  -40.7,  -41.6,  -42.3,  -43.3,  -44.6,  -43.9,  -45.1,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -47.3,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/02 00:10,  999.0,  -42.1,  999.0,  -46.9,  -35.2,  -33.0,  -37.6,  -42.4,  -46.0,  -46.5,  -48.5,  -49.3,  -46.1,  -45.1,  -45.9,  -45.8,  -49.9,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -46.4,  999.0,  -47.9,  999.0,  -45.9,  -41.2,  999.0,  -38.9,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/02 00:20,  999.0,  999.0,  999.0,  999.0,  -36.1,  -34.2,  -40.0,  -46.3,  999.0,  -47.2,  -44.8,  -46.3,  -40.9,  -37.9,  -43.4,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -45.5,  -45.6,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/02 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.3,  -37.8,  -44.5,  -47.7,  -47.4,  -44.2,  999.0,  -43.4,  -43.0,  -43.5,  -48.2,  -48.6,  999.0,  -50.2,  999.0,  -49.0,  999.0,  999.0,  -50.4,  -49.6,  -46.0,  -44.6,  999.0,  -50.4,  999.0,  -50.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -50.7,  -47.4,  999.0,  -48.4,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0
1992/08/02 00:40,  999.0,  999.0,  999.0,  999.0,  -37.3,  -35.1,  -42.0,  -45.0,  -48.6,  -47.5,  -46.8,  -46.5,  -45.4,  -46.0,  -45.8,  999.0,  -48.4,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -48.6,  999.0,  999.0,  999.0,  999.0
1992/08/02 00:50,  999.0,  -48.0,  999.0,  999.0,  -38.2,  -38.4,  -44.9,  -44.0,  -44.9,  -42.0,  -42.4,  -48.0,  -44.3,  -35.0,  -35.3,  -50.1,  -46.6,  -47.5,  -45.5,  -49.0,  -48.3,  -46.0,  -43.4,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -45.8,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/02 01:00,  999.0,  999.0,  999.0,  999.0,  -38.6,  -39.1,  -42.8,  -43.9,  -43.2,  -42.6,  -44.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -47.1,  999.0,  -45.7,  -47.1,  -44.2,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/02 01:10,  999.0,  999.0,  999.0,  999.0,  -41.4,  -38.7,  -43.7,  -42.3,  -42.0,  -41.3,  -43.8,  -48.9,  -48.3,  -47.8,  -47.3,  -48.2,  -46.9,  -47.4,  -44.3,  -44.3,  -43.3,  -45.0,  -47.0,  999.0,  -47.6,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -46.8,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -45.5,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/02 01:20,  999.0,  -46.0,  999.0,  999.0,  -40.9,  -32.1,  -43.5,  -44.7,  -41.9,  -38.8,  -39.0,  -42.7,  -46.5,  -46.2,  -46.5,  -47.0,  999.0,  -46.6,  -48.2,  999.0,  999.0,  -46.8,  -46.1,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -46.9,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/02 01:30,  999.0,  999.0,  999.0,  999.0,  -38.9,  -36.1,  -41.2,  -44.2,  -40.0,  -39.1,  -42.3,  -46.2,  -46.0,  -44.5,  -44.6,  -48.1,  -47.6,  -46.5,  -48.3,  -48.7,  -45.5,  -46.4,  -46.2,  -44.7,  -48.8,  999.0,  999.0,  999.0,  999.0,  -48.1,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7
1992/08/02 01:40,  999.0,  999.0,  999.0,  999.0,  -40.0,  -37.4,  -40.8,  -43.3,  -41.6,  -40.7,  -42.3,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -48.4,  -44.7,  -45.5,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/02 01:50,  999.0,  999.0,  999.0,  -48.2,  -32.7,  -33.2,  -35.4,  -42.8,  -44.7,  -44.9,  -44.8,  -48.4,  999.0,  999.0,  -48.7,  -48.0,  -46.6,  -48.1,  -43.4,  -44.5,  -44.1,  -46.8,  -49.2,  -48.3,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/02 02:00,  999.0,  999.0,  999.0,  999.0,  -33.4,  -30.5,  -27.6,  -37.8,  -44.1,  -43.1,  -43.1,  -45.8,  -45.8,  999.0,  999.0,  -46.1,  -44.5,  999.0,  999.0,  -47.4,  -43.8,  -47.2,  999.0,  -46.8,  -43.8,  -43.5,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -45.7,  -44.7,  -45.8,  -49.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0
1992/08/02 02:10,  999.0,  999.0,  999.0,  999.0,  -32.2,  -24.9,  -22.7,  -25.3,  -33.7,  -44.3,  -43.1,  -46.2,  -47.5,  999.0,  -48.3,  -47.5,  999.0,  999.0,  999.0,  -47.0,  -44.9,  -43.9,  999.0,  999.0,  -45.8,  -45.0,  -46.6,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -39.4,  999.0,  999.0,  999.0,  -46.1,  -44.7,  -45.8,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/02 02:20,  999.0,  999.0,  -44.9,  -41.1,  -35.8,  -29.0,  -26.6,  -24.1,  -26.1,  -37.9,  -44.0,  -47.0,  -48.1,  999.0,  999.0,  -48.7,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  -42.5,  -42.9,  -44.4,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/02 02:30,  999.0,  999.0,  999.0,  999.0,  -33.3,  -27.2,  -26.3,  -25.2,  -27.2,  -31.4,  -41.4,  -49.0,  -46.4,  -44.7,  -45.4,  -47.5,  999.0,  999.0,  999.0,  999.0,  -46.1,  -44.6,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -47.7,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  -39.6,  -41.8,  -39.4,  -42.3,  -41.9,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/02 02:40,  999.0,  999.0,  999.0,  999.0,  -36.1,  -32.2,  -29.6,  -28.6,  -33.2,  -41.8,  -46.2,  -48.6,  -46.6,  -47.0,  -47.9,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  -42.5,  -44.4,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/02 02:50,  999.0,  999.0,  999.0,  999.0,  -31.2,  -22.9,  -28.6,  -32.4,  -37.5,  -43.0,  -44.9,  -46.0,  -47.2,  -46.4,  -46.4,  -46.8,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  -42.2,  -42.1,  -42.3,  -41.8,  -41.5,  -41.6,  -43.1,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/02 03:00,  999.0,  -43.9,  999.0,  999.0,  -31.6,  -30.9,  -31.4,  -34.0,  -36.3,  -40.0,  -41.5,  -40.6,  -42.9,  -45.2,  -48.1,  -50.4,  -49.2,  999.0,  -46.6,  -46.1,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -43.1,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/02 03:10,  999.0,  -44.6,  999.0,  -46.9,  -33.5,  -31.3,  -34.1,  -37.1,  -41.7,  -43.4,  -43.6,  -42.6,  -43.8,  -45.4,  -45.8,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -49.4,  999.0,  -48.5,  -47.3,  -45.0,  999.0,  999.0,  999.0,  -46.2,  -44.1,  -44.2,  -43.5,  -43.6,  -43.7,  -44.4,  -43.6,  999.0,  999.0,  999.0,  -49.0,  -48.7,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/02 03:20,  999.0,  -43.8,  999.0,  999.0,  -30.3,  -29.2,  -31.5,  -36.6,  -44.3,  -46.0,  -43.7,  -43.0,  -46.5,  -49.7,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -41.9,  -45.3,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -44.1,  -43.4,  -40.9,  -45.0,  -44.9,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/02 03:30,  999.0,  -43.9,  999.0,  999.0,  -30.2,  -26.6,  -30.5,  -33.6,  -41.6,  -44.6,  -44.9,  -45.7,  -44.7,  -44.6,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -48.4,  -48.8,  -44.5,  -45.0,  -44.9,  -44.5,  -44.5,  -43.4,  -47.8,  -50.3,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -47.9,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/02 03:40,  999.0,  999.0,  999.0,  999.0,  -22.6,  -24.9,  -27.3,  -28.5,  -41.0,  -45.9,  -46.2,  -46.0,  -44.9,  -43.9,  -43.3,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -44.0,  -47.5,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/02 03:50,  999.0,  -41.9,  999.0,  999.0,  -23.0,  -26.2,  -26.5,  -30.0,  -40.2,  -44.2,  -44.8,  -44.4,  -43.0,  -43.0,  -42.7,  -41.5,  -46.9,  999.0,  999.0,  999.0,  999.0,  -41.2,  -43.3,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -45.7,  -46.1,  -47.3,  -48.5,  -46.7,  -45.2,  -45.6,  999.0,  999.0,  999.0,  999.0,  -45.7,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/02 04:00,  999.0,  -44.1,  999.0,  999.0,  999.0,  -25.3,  -27.0,  -32.9,  -39.3,  -43.6,  -44.3,  -41.5,  -40.2,  -41.1,  -38.1,  -37.5,  -39.0,  999.0,  -47.5,  999.0,  -47.8,  -46.9,  -43.9,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -46.9,  -47.3,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/02 04:10,  999.0,  -39.9,  999.0,  999.0,  -26.2,  -24.3,  -25.6,  -30.7,  -35.1,  -44.9,  -42.5,  -45.4,  -41.9,  -40.5,  -40.2,  -38.2,  -38.5,  -41.0,  -44.6,  -46.3,  -48.0,  -45.8,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -47.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/02 04:20,  999.0,  -40.5,  999.0,  999.0,  999.0,  -24.7,  -28.3,  -33.5,  -39.9,  -47.4,  999.0,  999.0,  -45.1,  -43.7,  -42.4,  -44.7,  -42.1,  -41.3,  -43.8,  999.0,  -48.0,  -45.4,  -44.4,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/02 04:30,  999.0,  -42.8,  999.0,  999.0,  -25.0,  -22.8,  -23.5,  -28.8,  -35.8,  -45.5,  -46.5,  -44.4,  -42.8,  -38.3,  -43.9,  -45.0,  -42.4,  -39.9,  -44.1,  -44.9,  -47.7,  -44.6,  -45.7,  -47.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/02 04:40,  999.0,  999.0,  999.0,  999.0,  -27.3,  -25.0,  -24.3,  -25.3,  -31.0,  -43.0,  -45.9,  999.0,  999.0,  -44.2,  -46.0,  -45.2,  -45.4,  -44.3,  -46.8,  -47.9,  -48.0,  -46.4,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/02 04:50,  999.0,  -44.2,  999.0,  999.0,  -27.0,  -24.6,  -24.0,  -24.9,  -27.3,  -36.6,  -44.8,  999.0,  -48.1,  -47.7,  -47.1,  -45.6,  -43.2,  -41.6,  -43.2,  -45.0,  -44.2,  -40.3,  -39.8,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -46.4,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/02 05:00,  999.0,  999.0,  999.0,  999.0,  -28.7,  -27.7,  -23.4,  -22.0,  -24.1,  -33.9,  999.0,  999.0,  999.0,  999.0,  -49.2,  -47.5,  -44.3,  -43.1,  -46.4,  -44.4,  -38.1,  -32.3,  -32.5,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/02 05:10,  999.0,  -42.7,  -47.1,  999.0,  -33.3,  -28.0,  -25.1,  -24.1,  -25.5,  -32.1,  -45.8,  999.0,  -45.7,  -47.0,  -42.5,  -45.6,  -46.0,  -44.3,  -44.9,  -43.1,  -39.6,  -33.8,  -33.5,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -45.7,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/02 05:20,  999.0,  999.0,  999.0,  999.0,  -35.0,  -29.3,  -26.2,  -25.9,  -27.1,  -30.6,  -44.0,  -45.7,  -45.7,  -46.9,  -49.0,  -48.6,  999.0,  -47.1,  -44.2,  -42.8,  -37.4,  -33.1,  -33.9,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  -43.4,  -44.1,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/02 05:30,  999.0,  999.0,  999.0,  999.0,  -36.6,  -28.7,  -25.4,  -24.5,  -26.0,  -33.5,  -43.5,  -49.0,  -46.0,  -47.2,  -47.2,  999.0,  -47.2,  -45.1,  -44.2,  -43.3,  -37.5,  -33.4,  -34.6,  -43.2,  999.0,  999.0,  999.0,  -47.1,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -44.6,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/02 05:40,  999.0,  999.0,  999.0,  999.0,  -34.4,  -31.8,  -29.3,  -27.1,  -26.1,  -27.9,  -37.4,  999.0,  999.0,  999.0,  999.0,  -48.7,  -46.7,  -44.5,  -45.6,  -45.0,  -35.3,  -32.6,  -33.8,  -41.7,  999.0,  999.0,  -49.1,  -48.1,  999.0,  999.0,  999.0,  999.0,  -43.5,  -40.3,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/02 05:50,  999.0,  -47.3,  999.0,  999.0,  -38.1,  -34.0,  -31.1,  -29.8,  -29.4,  -30.0,  -33.7,  -46.0,  999.0,  999.0,  -50.3,  -48.8,  999.0,  -47.6,  999.0,  -48.0,  -42.4,  -39.4,  -39.6,  -45.3,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -47.7,  -47.8,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/02 06:00,  999.0,  -45.5,  999.0,  999.0,  -36.6,  -34.7,  -32.8,  -30.5,  -31.8,  -32.9,  -35.6,  -42.7,  -46.3,  -45.7,  -44.3,  -45.8,  -43.1,  -44.8,  999.0,  -44.9,  -40.4,  -36.3,  -35.5,  -43.5,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -47.8,  -48.4,  -46.4,  -46.4,  999.0,  999.0,  999.0,  -50.1,  -45.7,  -45.2,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/02 06:10,  999.0,  -43.5,  999.0,  999.0,  -37.5,  -31.2,  -28.6,  -29.2,  -31.3,  -32.3,  -34.9,  -42.8,  -42.4,  -39.5,  -38.2,  -41.0,  -44.5,  -45.0,  -37.7,  -40.4,  -33.3,  -29.0,  -29.7,  -36.6,  -48.7,  999.0,  999.0,  -49.4,  999.0,  999.0,  -47.2,  -45.8,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -46.1,  -45.8,  -46.6,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/02 06:20,  999.0,  -40.6,  999.0,  999.0,  -39.1,  -32.2,  -27.5,  -27.1,  -30.4,  -33.9,  -38.0,  -45.0,  -39.7,  -36.1,  -36.5,  -42.8,  -45.8,  -43.8,  999.0,  -39.2,  -31.2,  -26.9,  -27.8,  -36.4,  -46.2,  -47.9,  -47.7,  -46.4,  -45.9,  -46.3,  -45.0,  -46.1,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/02 06:30,  999.0,  -41.2,  999.0,  999.0,  -36.1,  -33.0,  -28.6,  -27.0,  -30.5,  -35.0,  -38.0,  -43.6,  -40.0,  -36.7,  -37.9,  -46.1,  -44.0,  -43.4,  -47.9,  -37.4,  -31.8,  -27.7,  -28.1,  -36.4,  999.0,  999.0,  999.0,  -46.5,  -43.2,  -46.8,  -48.0,  -47.2,  -45.8,  -49.9,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/02 06:40,  999.0,  -45.2,  999.0,  999.0,  -36.6,  -29.8,  -28.4,  -27.2,  -29.5,  -33.6,  -37.6,  -43.1,  -43.1,  -37.9,  -37.3,  -41.8,  -43.4,  -42.3,  -44.4,  -43.0,  -35.8,  -31.0,  -31.4,  -39.8,  -48.9,  999.0,  999.0,  999.0,  999.0,  -49.0,  -47.0,  -45.6,  -45.3,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/02 06:50,  999.0,  999.0,  999.0,  -48.3,  -32.4,  -28.5,  -30.2,  -28.0,  -29.4,  -31.9,  -35.3,  -39.2,  -44.7,  -38.0,  -36.4,  -40.9,  -45.8,  -43.9,  -44.3,  -43.8,  -34.3,  -29.4,  -29.9,  -38.5,  -47.4,  999.0,  999.0,  999.0,  999.0,  -49.0,  -46.5,  -43.5,  -43.2,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -42.3,  -40.1,  -38.6,  -41.9
1992/08/02 07:00,  999.0,  999.0,  999.0,  999.0,  -32.6,  -35.1,  -32.0,  -28.3,  -27.7,  -29.7,  -33.8,  -42.0,  -43.1,  -35.7,  -34.6,  -41.4,  -45.5,  -40.4,  -40.6,  -40.7,  -33.6,  -29.3,  -29.8,  -37.4,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -47.1,  999.0,  -48.3,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  -40.4,  -39.2,  -38.0,  -37.5
1992/08/02 07:10,  999.0,  999.0,  999.0,  999.0,  -30.6,  -28.3,  -31.3,  -27.8,  -27.7,  -30.8,  -34.4,  -42.8,  999.0,  -33.6,  -31.7,  -37.2,  -41.9,  -38.8,  -40.9,  -42.5,  -36.0,  -31.3,  -31.5,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -50.3,  -47.1,  -48.0,  -48.8,  999.0
1992/08/02 07:20,  999.0,  999.0,  999.0,  999.0,  -30.0,  -27.1,  -32.7,  -28.3,  -28.1,  -30.8,  -31.7,  -35.1,  -41.5,  -35.4,  -33.5,  -36.1,  -43.4,  -44.2,  -44.6,  -44.6,  -37.8,  -33.2,  -33.5,  -40.2,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  -46.8,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -45.5,  -43.1,  -42.2,  -44.7,  -44.6,  -44.0
1992/08/02 07:30,  999.0,  -45.7,  999.0,  999.0,  -30.1,  -28.8,  -34.5,  -30.9,  -29.0,  -30.8,  -32.8,  -36.0,  -38.2,  -37.2,  -34.2,  -33.8,  -42.9,  -43.3,  -43.5,  -37.1,  -33.5,  -31.6,  -32.5,  -39.6,  -44.2,  -45.0,  999.0,  -48.0,  -43.9,  -46.1,  -46.9,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  -50.3,  999.0,  999.0,  -44.4,  -43.4,  -46.2,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  -42.1,  -42.2,  -42.7
1992/08/02 07:40,  999.0,  999.0,  999.0,  999.0,  -30.4,  -26.9,  -35.5,  -31.8,  -30.5,  -30.7,  -32.8,  -39.4,  -42.1,  -42.5,  -36.9,  -36.0,  -43.5,  -42.2,  -41.8,  -41.4,  -35.0,  -30.8,  -31.1,  -39.0,  -45.9,  -46.7,  999.0,  999.0,  -43.2,  -43.9,  -46.0,  999.0,  999.0,  -46.6,  -46.1,  -48.8,  -49.5,  999.0,  -46.3,  999.0,  -45.3,  -43.6,  999.0,  -49.6,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -46.0,  -45.4,  -45.8,  -44.2,  -44.6,  -44.9
1992/08/02 07:50,  999.0,  -46.4,  999.0,  999.0,  -30.0,  -28.4,  -31.3,  -28.3,  -29.2,  -30.8,  -35.2,  -42.7,  -42.8,  -42.2,  -39.1,  -38.5,  -39.7,  -39.9,  -42.2,  -42.1,  -36.1,  -32.8,  -33.7,  -39.7,  -48.8,  999.0,  999.0,  999.0,  -45.2,  -43.5,  -47.2,  999.0,  999.0,  -47.2,  -48.3,  999.0,  999.0,  999.0,  999.0,  -46.5,  -43.6,  -42.7,  -49.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0