                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/09/17 00:00,  -46.4,  -34.9,  -37.1,  -35.4,  -30.8,  -29.5,  -28.3,  -33.8,  -38.7,  -39.2,  -42.5,  -41.0,  -32.3,  -34.4,  -45.9,  -44.7,  -46.0,  -42.2,  -44.0,  -46.6,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/17 00:10,  -43.3,  -30.7,  -33.9,  -33.4,  -31.3,  -34.2,  -32.3,  -34.9,  -32.5,  -39.2,  -43.1,  -37.3,  -32.1,  -38.9,  -44.0,  -42.4,  -43.3,  -41.5,  -43.9,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/17 00:20,  -44.7,  -30.7,  -31.9,  -33.7,  -30.4,  -38.7,  -33.8,  -36.4,  -37.2,  -41.8,  -40.4,  -32.9,  -34.6,  -38.7,  -46.2,  -41.7,  -40.1,  -47.6,  -46.5,  -49.7,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/17 00:30,  -41.4,  -30.6,  -31.3,  -35.3,  -32.4,  -37.3,  -34.9,  -35.0,  -39.5,  -38.2,  -34.7,  -34.4,  -40.9,  -44.9,  999.0,  -51.3,  -46.7,  -49.8,  -50.1,  -53.8,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/17 00:40,  -35.9,  -20.1,  -20.0,  -25.5,  -33.7,  -38.6,  -32.3,  -32.2,  -37.0,  -36.2,  -34.1,  -37.2,  -43.2,  999.0,  999.0,  999.0,  -47.8,  -41.8,  -44.1,  999.0,  -51.4,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -52.7,  999.0,  -54.9,  -54.8,  999.0,  -55.2,  999.0,  999.0,  -56.4,  999.0,  -55.9
1996/09/17 00:50,  -32.1,  -20.6,  -26.8,  -26.5,  -29.7,  -35.3,  -30.6,  -31.5,  -33.7,  -32.3,  -34.7,  -38.7,  -49.3,  999.0,  -47.4,  -46.4,  -47.1,  -43.9,  -45.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  -55.4,  999.0,  999.0
1996/09/17 01:00,  -33.1,  -13.5,  -28.2,  -29.5,  -28.5,  -30.2,  -28.5,  -32.8,  -31.8,  -33.3,  -38.4,  -40.5,  -43.2,  -51.8,  999.0,  999.0,  999.0,  -46.3,  -47.9,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/17 01:10,  -35.3,  -34.4,  -31.1,  -28.2,  -30.5,  -28.8,  -32.8,  -33.8,  -31.1,  -34.5,  -38.1,  -38.8,  -42.4,  -36.4,  999.0,  999.0,  999.0,  -46.5,  -46.9,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -48.4,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/17 01:20,  -32.6,  -26.7,  -32.5,  -33.2,  -33.0,  -35.5,  -35.3,  -37.5,  -31.5,  -31.7,  -34.2,  -39.6,  -46.2,  -48.6,  -49.8,  999.0,  999.0,  -46.1,  -42.7,  -46.5,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/17 01:30,  -40.8,  -30.4,  -32.0,  -37.6,  -37.9,  -39.4,  -32.5,  -33.4,  -31.0,  -32.6,  -37.7,  -44.0,  -44.5,  -45.4,  999.0,  999.0,  999.0,  -47.2,  -46.5,  -46.8,  -47.8,  -52.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  -57.6,  999.0,  -55.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0
1996/09/17 01:40,  -35.4,  -38.9,  -38.0,  -36.8,  -34.7,  -37.8,  -35.1,  -37.9,  -34.9,  999.0,  -38.5,  -40.2,  -45.9,  -44.5,  -47.5,  999.0,  999.0,  -45.5,  -44.8,  -44.4,  -46.1,  -48.7,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -65.9,  999.0,  999.0,  -54.1,  999.0,  -54.2,  999.0,  -51.7
1996/09/17 01:50,  -40.7,  -38.2,  -36.8,  -37.8,  -35.9,  -37.7,  -35.7,  -36.5,  -36.0,  -36.0,  -37.5,  -40.5,  -44.2,  -43.4,  -42.9,  999.0,  999.0,  999.0,  -47.8,  -47.1,  -45.6,  -49.4,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  -56.3,  -56.6,  -55.6,  -55.7
1996/09/17 02:00,  -34.8,  -25.3,  -31.4,  -27.3,  -27.6,  -29.1,  -36.6,  -34.1,  -36.2,  -34.9,  -42.3,  -43.4,  -45.2,  -42.2,  -43.7,  -52.6,  999.0,  999.0,  -50.2,  -46.7,  -45.1,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/17 02:10,  -38.1,  -29.4,  -34.1,  -36.3,  -40.7,  -32.9,  -36.5,  -38.6,  -41.4,  -40.6,  -41.9,  -46.5,  -46.6,  -47.2,  -44.1,  999.0,  999.0,  -50.4,  -48.5,  -46.7,  -44.8,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/17 02:20,  -38.0,  -34.3,  -32.2,  -33.2,  -37.1,  -41.2,  -35.0,  -37.0,  -36.9,  -36.0,  -38.2,  -43.8,  -37.4,  -50.5,  -49.0,  999.0,  999.0,  -46.0,  -44.5,  -50.2,  -45.5,  -44.5,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0
1996/09/17 02:30,  -38.8,  -33.4,  -33.2,  -33.6,  -36.1,  -42.3,  -40.8,  -38.1,  -35.5,  -32.7,  -36.3,  -43.0,  -39.2,  999.0,  -46.8,  -50.5,  999.0,  999.0,  -52.0,  -51.0,  -44.8,  -44.4,  -47.3,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  -44.4,  -53.5
1996/09/17 02:40,  -37.9,  -32.5,  -31.8,  -34.9,  -33.9,  -35.3,  -40.9,  -37.1,  -35.7,  -33.2,  -36.4,  -42.2,  999.0,  -46.5,  -43.8,  -45.5,  -47.3,  999.0,  999.0,  -53.0,  -48.9,  -40.5,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.7,  999.0,  -64.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/17 02:50,  -43.3,  -28.1,  -32.3,  -33.1,  -33.7,  -33.2,  -39.0,  -38.3,  -40.6,  -35.2,  -36.8,  -42.5,  -45.5,  -44.3,  -40.4,  -40.8,  -46.3,  -49.5,  -52.3,  -50.3,  -46.4,  -40.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  -60.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/17 03:00,  -42.4,  -32.6,  -32.5,  -34.2,  -30.7,  -32.0,  -39.3,  -39.3,  -34.0,  -33.4,  -38.1,  -46.5,  -49.0,  -46.0,  -38.2,  -39.3,  -44.8,  -47.7,  -51.5,  -46.5,  -40.5,  -39.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -62.3,  999.0,  -58.2,  -58.8,  999.0,  -62.2,  -60.3,  999.0,  999.0,  999.0,  -62.1,  999.0,  999.0,  999.0,  999.0,  -61.7,  999.0,  999.0,  999.0
1996/09/17 03:10,  -44.2,  -31.3,  -27.9,  -25.5,  -29.4,  -34.8,  -31.4,  -40.4,  -33.1,  -34.2,  -40.1,  -48.9,  -48.5,  -47.1,  -40.2,  -42.5,  -40.6,  -41.0,  -46.2,  -45.6,  -40.3,  -40.8,  999.0,  -49.5,  -47.3,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  -62.1,  999.0,  999.0
1996/09/17 03:20,  -37.3,  -21.3,  -26.4,  -33.7,  -28.8,  -36.7,  -40.5,  -29.1,  -34.0,  -36.5,  -40.9,  -49.1,  -51.3,  -49.3,  -40.2,  -41.8,  -40.6,  -39.0,  -43.4,  -48.6,  -45.9,  -42.3,  -48.7,  -48.6,  -45.3,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0
1996/09/17 03:30,  -38.8,  -31.7,  -32.9,  -31.7,  -34.7,  -34.2,  -41.0,  -42.2,  -35.0,  -34.9,  -41.6,  -47.0,  -48.5,  -45.8,  -40.3,  -41.2,  -42.9,  -39.8,  -42.1,  -45.6,  -44.6,  -46.1,  999.0,  -52.7,  -46.5,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0
1996/09/17 03:40,  -45.1,  -31.7,  -31.5,  -31.8,  -35.9,  -38.0,  -42.7,  -39.5,  -35.7,  -35.1,  -38.4,  -46.0,  -49.1,  -50.2,  -42.5,  -37.2,  -41.4,  -42.8,  -40.4,  -45.6,  -42.9,  -43.9,  -49.2,  -52.9,  -48.4,  -48.5,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0
1996/09/17 03:50,  -37.2,  -33.8,  -29.1,  -27.9,  -39.0,  -45.8,  -43.9,  -35.9,  -37.3,  -35.0,  -37.3,  -42.6,  -48.1,  999.0,  -50.1,  -41.4,  -43.4,  -46.1,  -41.1,  -41.3,  -43.9,  -43.1,  -47.6,  999.0,  -50.4,  -46.7,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0
1996/09/17 04:00,  -34.4,  -22.6,  -23.1,  -27.9,  -30.5,  -37.1,  -44.5,  -39.0,  -37.0,  -35.8,  -38.1,  -42.9,  -47.0,  -46.9,  -46.3,  -40.3,  -42.2,  -45.3,  -40.0,  -39.4,  -44.5,  -47.8,  999.0,  999.0,  -48.6,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/17 04:10,  -37.5,  -23.9,  -26.0,  -24.1,  -35.5,  -41.3,  -43.9,  -44.5,  -38.0,  -34.8,  -36.9,  -45.5,  -50.2,  -45.3,  -42.4,  -40.3,  -46.3,  -51.7,  -44.4,  -41.1,  -43.6,  -49.5,  -52.8,  -49.4,  -47.9,  -50.2,  -49.7,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0
1996/09/17 04:20,  -38.8,  -27.7,  -23.1,  -24.1,  -36.2,  -38.7,  -39.2,  -42.1,  -35.6,  -32.8,  -31.2,  -40.6,  999.0,  -46.8,  -43.9,  -42.5,  -46.0,  -51.8,  999.0,  -47.0,  -45.5,  999.0,  999.0,  -49.9,  -49.1,  -49.3,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -50.4,  -52.2,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  -54.7,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0
1996/09/17 04:30,  -38.7,  -33.7,  -27.5,  -27.3,  -41.0,  -36.7,  -41.0,  -43.8,  -37.2,  999.0,  -32.2,  -43.4,  -51.6,  -44.4,  -42.1,  -45.0,  -45.5,  -46.8,  -50.7,  -47.2,  999.0,  999.0,  -51.9,  -47.2,  -48.0,  -47.2,  -48.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -51.5,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/17 04:40,  -44.0,  -32.4,  -26.7,  -27.4,  -31.8,  -33.6,  -40.1,  -42.0,  -38.0,  -31.6,  -34.3,  -48.0,  -42.8,  -44.0,  -45.9,  -45.1,  -45.3,  -47.8,  -50.9,  -48.8,  -49.5,  -50.1,  999.0,  -50.8,  -47.8,  -46.9,  -49.5,  -52.9,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/17 04:50,  -41.8,  -29.6,  -26.1,  -29.3,  -33.2,  -35.4,  -45.5,  -42.0,  -34.0,  -33.7,  -45.3,  -47.5,  -45.1,  -43.7,  -48.4,  -47.4,  -44.2,  -43.7,  -45.2,  -49.2,  -46.1,  -50.0,  999.0,  -49.6,  -50.4,  -49.4,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/17 05:00,  -42.7,  -29.0,  -34.9,  -34.0,  -33.0,  -34.0,  -38.3,  -35.0,  -34.4,  -29.8,  -41.5,  -46.2,  -43.4,  -42.8,  -46.2,  999.0,  -47.5,  -44.9,  -43.5,  -46.1,  -51.7,  999.0,  999.0,  -49.1,  -50.9,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/17 05:10,  -36.7,  -34.0,  -31.8,  -31.4,  -36.1,  -40.2,  -39.0,  -36.6,  999.0,  -33.8,  -44.7,  -39.9,  -39.6,  -42.7,  -47.0,  -49.7,  -49.2,  -45.1,  -45.2,  999.0,  999.0,  999.0,  -49.5,  -49.2,  999.0,  -51.4,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0
1996/09/17 05:20,  -48.3,  -31.7,  -29.2,  -29.0,  -34.9,  -41.2,  -39.3,  -39.0,  -32.4,  -32.1,  -40.1,  -45.8,  -45.4,  -48.6,  -50.5,  999.0,  -46.1,  -47.6,  -48.4,  999.0,  999.0,  -53.2,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -50.3,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -48.8,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -47.7,  999.0
1996/09/17 05:30,  -35.6,  -35.0,  -27.6,  -29.4,  -33.7,  -39.2,  -39.4,  -39.9,  -32.8,  -32.8,  -51.4,  -45.9,  -43.0,  -48.6,  -49.0,  -43.7,  -40.1,  -42.3,  -49.0,  -48.5,  -51.4,  -48.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -53.4,  -59.6,  999.0,  999.0,  999.0,  999.0,  -53.9,  -53.8,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -55.4,  999.0,  999.0
1996/09/17 05:40,  999.0,  -32.9,  -28.7,  -30.5,  -33.8,  -37.8,  -36.2,  -36.1,  -36.8,  -32.1,  -40.9,  -44.5,  -40.8,  -47.5,  999.0,  -43.4,  -37.7,  -42.5,  999.0,  -50.9,  999.0,  -50.1,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -39.4,  -46.8,  -47.0,  -50.1,  -48.7,  999.0,  999.0,  -51.5,  -45.8,  999.0,  -49.5,  999.0,  -43.8,  999.0,  -51.4,  999.0,  -54.7,  -53.3,  999.0,  999.0,  999.0
1996/09/17 05:50,  -32.4,  999.0,  -31.1,  -31.0,  -32.6,  -34.1,  -36.6,  -37.4,  -37.3,  -34.6,  -35.8,  -42.0,  -41.8,  -49.7,  -50.8,  -46.2,  -44.0,  -43.6,  -43.5,  999.0,  999.0,  -49.3,  -46.6,  -48.6,  999.0,  999.0,  999.0,  -49.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -48.8,  -50.0,  999.0,  999.0,  -49.9,  -53.7,  -50.6,  -50.4,  999.0,  999.0,  999.0,  -53.7,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/17 06:00,  -24.5,  999.0,  -26.9,  -30.0,  -27.5,  -31.2,  -36.1,  -35.0,  -32.4,  -31.8,  -33.0,  -40.9,  -41.5,  -46.4,  -48.2,  -49.5,  -44.3,  -41.3,  -44.2,  -47.0,  -44.6,  999.0,  -46.0,  -46.2,  999.0,  999.0,  999.0,  -48.7,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0
1996/09/17 06:10,  -31.7,  -20.4,  -33.8,  -30.6,  -30.7,  -33.1,  -36.5,  -37.1,  -34.8,  -34.3,  -35.5,  -39.4,  -42.7,  -46.3,  -44.6,  -45.0,  -43.8,  -42.8,  -42.1,  -45.3,  -45.7,  999.0,  -46.9,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0
1996/09/17 06:20,  -34.3,  -20.7,  -26.2,  -29.7,  -31.4,  -34.4,  -41.2,  -38.6,  -37.7,  -41.0,  -36.4,  -41.2,  -44.6,  -46.9,  -46.9,  -45.9,  -44.5,  -40.7,  -39.3,  -46.3,  999.0,  999.0,  -48.7,  -43.5,  -51.4,  999.0,  999.0,  -50.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  -64.6,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/17 06:30,  -33.1,  -20.6,  -26.1,  -29.0,  -28.8,  -29.5,  -37.8,  -39.1,  -42.7,  -41.8,  -36.7,  -41.0,  -44.4,  -49.4,  -51.9,  999.0,  -47.3,  -38.6,  -39.4,  -46.1,  -48.8,  999.0,  -48.5,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  -52.3,  -53.6,  -56.8,  -63.8,  999.0,  999.0,  999.0,  -56.9,  999.0
1996/09/17 06:40,  -32.3,  -20.6,  -27.2,  -34.6,  -30.2,  -29.2,  -36.0,  -40.4,  -42.1,  -43.1,  -35.6,  -37.7,  -41.9,  -51.5,  999.0,  999.0,  -47.6,  -40.2,  -36.5,  -46.6,  -49.8,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -49.1,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  -55.6,  -57.2,  -56.9,  999.0,  -57.5,  -57.4
1996/09/17 06:50,  -34.0,  -25.8,  -29.8,  -33.8,  -31.2,  -30.2,  -33.0,  -41.4,  -44.9,  -40.4,  -37.3,  -37.5,  -44.4,  -52.9,  999.0,  -52.5,  -47.4,  -41.2,  -36.3,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -50.4,  999.0,  999.0,  -53.8,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  -57.0,  999.0,  999.0
1996/09/17 07:00,  -36.6,  -24.9,  -29.0,  -34.2,  -32.1,  -29.8,  -30.2,  -41.0,  -40.1,  -38.7,  -39.9,  -41.5,  -49.3,  999.0,  999.0,  999.0,  -45.5,  -41.1,  -37.6,  -41.3,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/17 07:10,  -37.8,  -30.0,  -25.2,  -35.4,  -32.1,  -30.5,  -29.3,  -37.2,  -39.8,  -37.6,  -38.0,  -43.7,  -51.9,  999.0,  999.0,  999.0,  -47.3,  -41.2,  -43.1,  -43.9,  -50.8,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  -55.9,  999.0
1996/09/17 07:20,  -39.4,  -25.9,  -26.2,  -34.7,  -29.2,  -29.7,  -30.5,  -39.5,  -44.3,  -38.4,  -40.2,  -47.4,  999.0,  999.0,  999.0,  999.0,  -48.1,  -40.2,  -42.5,  -48.1,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/17 07:30,  -37.2,  -28.8,  -26.6,  -30.8,  -30.7,  -30.7,  -31.1,  -37.3,  -43.6,  -41.8,  -39.9,  -47.6,  -48.6,  -48.7,  999.0,  999.0,  999.0,  -45.7,  -41.5,  -47.2,  -46.7,  -48.9,  -51.5,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  -53.0,  -57.5,  -58.9,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0
1996/09/17 07:40,  -38.9,  -26.4,  -26.1,  -33.9,  -33.7,  -30.6,  -28.3,  999.0,  -42.9,  -42.6,  -38.7,  -45.5,  -42.7,  -48.9,  999.0,  999.0,  999.0,  -48.1,  -40.2,  -45.0,  -43.0,  -47.9,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0
1996/09/17 07:50,  -41.2,  -28.4,  -26.0,  -35.5,  -33.8,  -30.8,  -30.4,  -45.2,  -45.3,  -41.5,  -39.2,  -42.8,  -44.7,  -45.0,  999.0,  999.0,  999.0,  -48.9,  -39.4,  -38.4,  -40.2,  -43.1,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  -53.8