,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-02-29, 00:00:04,VALID,1001.86,VALID,0,VALID,90.4785,VALID,0.0815089,VALID,24.4998,VALID,35,VALID,0.586328,
2012-02-29, 00:01:04,VALID,1001.85,VALID,0,VALID,90.593,VALID,0,VALID,24.4804,VALID,21,VALID,0.598437,
2012-02-29, 00:02:04,VALID,1001.87,VALID,0,VALID,90.6387,VALID,0,VALID,24.459,VALID,19,VALID,0.493359,
2012-02-29, 00:03:04,VALID,1001.86,VALID,0,VALID,90.715,VALID,0.0815089,VALID,24.4628,VALID,19,VALID,0.300781,
2012-02-29, 00:04:04,VALID,1001.85,VALID,0,VALID,90.715,VALID,0,VALID,24.422,VALID,19,VALID,0.318359,
2012-02-29, 00:05:04,VALID,1001.86,VALID,0,VALID,90.8295,VALID,0.0815089,VALID,24.3812,VALID,19,VALID,0.171875,
2012-02-29, 00:06:04,VALID,1001.85,VALID,0,VALID,90.921,VALID,0,VALID,24.3812,VALID,19,VALID,0.449609,
2012-02-29, 00:07:04,VALID,1001.86,VALID,0,VALID,91.0125,VALID,0.0815089,VALID,24.422,VALID,19,VALID,0.394922,
2012-02-29, 00:08:04,VALID,1001.87,VALID,0,VALID,90.8829,VALID,0,VALID,24.4025,VALID,19,VALID,0.494922,
2012-02-29, 00:09:04,VALID,1001.88,VALID,0,VALID,90.9057,VALID,0,VALID,24.4025,VALID,19,VALID,0.373047,
2012-02-29, 00:10:04,VALID,1001.86,VALID,0,VALID,90.9591,VALID,0,VALID,24.4025,VALID,19,VALID,0.446484,
2012-02-29, 00:11:04,VALID,1001.85,VALID,0,VALID,90.8829,VALID,0,VALID,24.383,VALID,19,VALID,0.532812,
2012-02-29, 00:12:04,VALID,1001.87,VALID,0,VALID,90.8905,VALID,0,VALID,24.3849,VALID,19,VALID,0.489453,
2012-02-29, 00:13:04,VALID,1001.85,VALID,0,VALID,90.9363,VALID,0,VALID,24.3422,VALID,19,VALID,0.468359,
2012-02-29, 00:14:04,VALID,1001.84,VALID,0,VALID,90.9973,VALID,0,VALID,24.3636,VALID,19,VALID,0.269141,
2012-02-29, 00:15:04,VALID,1001.86,VALID,0,VALID,91.2185,VALID,0,VALID,24.3636,VALID,19,VALID,0.693359,
2012-02-29, 00:16:04,VALID,1001.82,VALID,0,VALID,91.1346,VALID,0,VALID,24.4025,VALID,19,VALID,0.576953,
2012-02-29, 00:17:04,VALID,1001.81,VALID,0,VALID,91.1422,VALID,0,VALID,24.422,VALID,19,VALID,0.439063,
2012-02-29, 00:18:04,VALID,1001.81,VALID,0,VALID,91.0507,VALID,0,VALID,24.4609,VALID,19,VALID,0.450781,
2012-02-29, 00:19:04,VALID,1001.81,VALID,0,VALID,90.8523,VALID,0,VALID,24.4822,VALID,19,VALID,0.421484,
2012-02-29, 00:20:04,VALID,1001.81,VALID,0,VALID,90.6845,VALID,0,VALID,24.4822,VALID,19,VALID,0.529688,
2012-02-29, 00:21:04,VALID,1001.8,VALID,0,VALID,90.8218,VALID,0,VALID,24.4822,VALID,19,VALID,0.640234,
2012-02-29, 00:22:04,VALID,1001.8,VALID,0,VALID,90.6769,VALID,0,VALID,24.4804,VALID,19,VALID,0.341016,
2012-02-29, 00:23:04,VALID,1001.8,VALID,0,VALID,90.6311,VALID,0,VALID,24.4804,VALID,19,VALID,0.107813,
2012-02-29, 00:24:04,VALID,1001.79,VALID,0,VALID,90.715,VALID,0,VALID,24.4804,VALID,18,VALID,0.772266,
2012-02-29, 00:25:04,VALID,1001.8,VALID,0,VALID,90.7989,VALID,0,VALID,24.5388,VALID,15,VALID,0.505859,
2012-02-29, 00:26:04,VALID,1001.8,VALID,0,VALID,90.5319,VALID,0,VALID,24.5972,VALID,15,VALID,0.644531,
2012-02-29, 00:27:04,VALID,1001.77,VALID,0,VALID,90.2649,VALID,0,VALID,24.675,VALID,29,VALID,0.565625,
2012-02-29, 00:28:04,VALID,1001.76,VALID,0,VALID,89.7767,VALID,0,VALID,24.7335,VALID,29,VALID,0.121875,
2012-02-29, 00:29:04,VALID,1001.74,VALID,0,VALID,89.5631,VALID,0,VALID,24.7529,VALID,27,VALID,0.592188,
2012-02-29, 00:30:04,VALID,1001.75,VALID,0,VALID,89.2655,VALID,0,VALID,24.7919,VALID,21,VALID,0.441406,
2012-02-29, 00:31:04,VALID,1001.72,VALID,0,VALID,88.9909,VALID,0,VALID,24.7919,VALID,21,VALID,0.255859,
2012-02-29, 00:32:04,VALID,1001.75,VALID,0,VALID,88.968,VALID,0,VALID,24.7724,VALID,21,VALID,0.179688,
2012-02-29, 00:33:04,VALID,1001.76,VALID,0,VALID,89.0443,VALID,0,VALID,24.7743,VALID,21,VALID,0,
2012-02-29, 00:34:04,VALID,1001.76,VALID,0,VALID,88.9833,VALID,0,VALID,24.7548,VALID,21,VALID,0,
2012-02-29, 00:35:04,VALID,1001.75,VALID,0,VALID,89.0824,VALID,0,VALID,24.6945,VALID,21,VALID,0,
2012-02-29, 00:36:04,VALID,1001.71,VALID,0,VALID,89.3342,VALID,0,VALID,24.6574,VALID,21,VALID,0,
2012-02-29, 00:37:04,VALID,1001.7,VALID,0,VALID,89.5554,VALID,0,VALID,24.5972,VALID,21,VALID,0,
2012-02-29, 00:38:04,VALID,1001.68,VALID,0,VALID,89.6851,VALID,0.0815089,VALID,24.599,VALID,21,VALID,0,
2012-02-29, 00:39:04,VALID,1001.67,VALID,0,VALID,90.0132,VALID,0,VALID,24.5777,VALID,21,VALID,0.560938,
2012-02-29, 00:40:04,VALID,1001.65,VALID,0,VALID,89.8453,VALID,0,VALID,24.6166,VALID,21,VALID,0.292578,
2012-02-29, 00:41:04,VALID,1001.62,VALID,0,VALID,89.6546,VALID,0,VALID,24.5972,VALID,21,VALID,0.401953,
2012-02-29, 00:42:04,VALID,1001.61,VALID,0,VALID,89.6775,VALID,0,VALID,24.5972,VALID,21,VALID,0.205078,
2012-02-29, 00:43:04,VALID,1001.59,VALID,0,VALID,89.7309,VALID,0,VALID,24.5582,VALID,21,VALID,0.402344,
2012-02-29, 00:44:04,VALID,1001.57,VALID,0,VALID,89.8377,VALID,0,VALID,24.5193,VALID,21,VALID,0.141797,
2012-02-29, 00:45:04,VALID,1001.58,VALID,0,VALID,89.9674,VALID,0,VALID,24.5193,VALID,21,VALID,0.316016,
2012-02-29, 00:46:04,VALID,1001.58,VALID,0,VALID,90.0589,VALID,0,VALID,24.4822,VALID,21,VALID,0.267969,
2012-02-29, 00:47:04,VALID,1001.61,VALID,0,VALID,90.2191,VALID,0,VALID,24.4414,VALID,21,VALID,0.246094,
2012-02-29, 00:48:04,VALID,1001.61,VALID,0,VALID,90.4327,VALID,0,VALID,24.4414,VALID,23,VALID,0.736328,
2012-02-29, 00:49:04,VALID,1001.61,VALID,0,VALID,90.4862,VALID,0,VALID,24.383,VALID,23,VALID,0.514453,
2012-02-29, 00:50:04,VALID,1001.59,VALID,0,VALID,90.593,VALID,0,VALID,24.3636,VALID,23,VALID,0.417578,
2012-02-29, 00:51:04,VALID,1001.55,VALID,0,VALID,90.7684,VALID,0,VALID,24.3441,VALID,23,VALID,0.582812,
2012-02-29, 00:52:04,VALID,1001.46,VALID,0,VALID,90.8066,VALID,0,VALID,24.3033,VALID,23,VALID,0.264453,
2012-02-29, 00:53:04,VALID,1001.44,VALID,0,VALID,90.8676,VALID,0,VALID,24.3265,VALID,23,VALID,0.192578,
2012-02-29, 00:54:04,VALID,1001.39,VALID,0,VALID,91.1041,VALID,0.0815089,VALID,24.2857,VALID,23,VALID,0.396484,
2012-02-29, 00:55:04,VALID,1001.36,VALID,0,VALID,91.3024,VALID,0.0815089,VALID,24.3052,VALID,23,VALID,0.433594,
2012-02-29, 00:56:04,VALID,1001.37,VALID,0,VALID,91.2262,VALID,0,VALID,24.2857,VALID,23,VALID,0.505078,
2012-02-29, 00:57:04,VALID,1001.32,VALID,0,VALID,91.2414,VALID,0.0815089,VALID,24.2468,VALID,23,VALID,0.453125,
2012-02-29, 00:58:04,VALID,1001.31,VALID,0,VALID,91.4092,VALID,0.0815089,VALID,24.2273,VALID,23,VALID,0.373047,
2012-02-29, 00:59:04,VALID,1001.3,VALID,0,VALID,91.4703,VALID,0,VALID,24.2273,VALID,23,VALID,0.539063,
2012-02-29, 01:00:04,VALID,1001.31,VALID,0,VALID,91.5771,VALID,0,VALID,24.2078,VALID,23,VALID,0.249609,
2012-02-29, 01:01:04,VALID,1001.29,VALID,0,VALID,91.6076,VALID,0,VALID,24.2078,VALID,23,VALID,0,
2012-02-29, 01:02:04,VALID,1001.28,VALID,0,VALID,91.5923,VALID,0,VALID,24.2078,VALID,23,VALID,0,
2012-02-29, 01:03:04,VALID,1001.3,VALID,0,VALID,91.6381,VALID,0,VALID,24.2078,VALID,23,VALID,0,
2012-02-29, 01:04:04,VALID,1001.28,VALID,0,VALID,91.7602,VALID,0.0815089,VALID,24.206,VALID,45,VALID,0.446094,
2012-02-29, 01:05:04,VALID,1001.27,VALID,0,VALID,91.7754,VALID,0,VALID,24.2468,VALID,45,VALID,0.207422,
2012-02-29, 01:06:04,VALID,1001.29,VALID,0,VALID,91.7754,VALID,0,VALID,24.2662,VALID,45,VALID,0.252734,
2012-02-29, 01:07:04,VALID,1001.27,VALID,0,VALID,91.7602,VALID,0,VALID,24.2662,VALID,45,VALID,0.434375,
2012-02-29, 01:08:04,VALID,1001.25,VALID,0,VALID,91.661,VALID,0,VALID,24.2662,VALID,45,VALID,0.491797,
2012-02-29, 01:09:04,VALID,1001.23,VALID,0,VALID,91.6152,VALID,0,VALID,24.2644,VALID,6,VALID,0.0832031,
2012-02-29, 01:10:04,VALID,1001.23,VALID,0,VALID,91.3482,VALID,0,VALID,24.2662,VALID,6,VALID,0,
2012-02-29, 01:11:04,VALID,1001.21,VALID,0,VALID,91.3635,VALID,0.0815089,VALID,24.2875,VALID,6,VALID,0,
2012-02-29, 01:12:04,VALID,1001.19,VALID,0,VALID,91.4474,VALID,0,VALID,24.2468,VALID,6,VALID,0,
2012-02-29, 01:13:04,VALID,1001.2,VALID,0,VALID,91.4779,VALID,0,VALID,24.2449,VALID,6,VALID,0,
2012-02-29, 01:14:04,VALID,1001.18,VALID,0,VALID,91.4626,VALID,0.0815089,VALID,24.2468,VALID,6,VALID,0,
2012-02-29, 01:15:04,VALID,1001.19,VALID,0,VALID,91.5695,VALID,0,VALID,24.2662,VALID,6,VALID,0,
2012-02-29, 01:16:04,VALID,1001.22,VALID,0,VALID,91.5389,VALID,0,VALID,24.2662,VALID,6,VALID,0,
2012-02-29, 01:17:04,VALID,1001.21,VALID,0,VALID,91.5542,VALID,0,VALID,24.2662,VALID,6,VALID,0,
2012-02-29, 01:18:04,VALID,1001.18,VALID,0,VALID,91.6763,VALID,0,VALID,24.2857,VALID,6,VALID,0,
2012-02-29, 01:19:04,VALID,1001.17,VALID,0,VALID,91.6381,VALID,0,VALID,24.2644,VALID,10,VALID,0,
2012-02-29, 01:20:04,VALID,1001.15,VALID,0,VALID,91.6,VALID,0,VALID,24.2857,VALID,10,VALID,0,
2012-02-29, 01:21:04,VALID,1001.13,VALID,0,VALID,91.5618,VALID,0,VALID,24.307,VALID,10,VALID,0,
2012-02-29, 01:22:04,VALID,1001.12,VALID,0,VALID,91.5237,VALID,0,VALID,24.2857,VALID,10,VALID,0,
2012-02-29, 01:23:04,VALID,1001.12,VALID,0,VALID,91.6305,VALID,0.0815089,VALID,24.2857,VALID,20,VALID,0,
2012-02-29, 01:24:04,VALID,1001.07,VALID,0,VALID,91.5389,VALID,0,VALID,24.2857,VALID,23,VALID,0,
2012-02-29, 01:25:04,VALID,1001.05,VALID,0,VALID,91.455,VALID,0,VALID,24.3052,VALID,26,VALID,0,
2012-02-29, 01:26:04,VALID,1001.05,VALID,0,VALID,91.394,VALID,0,VALID,24.2857,VALID,26,VALID,0,
2012-02-29, 01:27:04,VALID,1001.03,VALID,0,VALID,91.2948,VALID,0,VALID,24.2662,VALID,26,VALID,0,
2012-02-29, 01:28:04,VALID,1001.03,VALID,0,VALID,91.333,VALID,0,VALID,24.2468,VALID,26,VALID,0,
2012-02-29, 01:29:04,VALID,1001.02,VALID,0,VALID,91.2872,VALID,0,VALID,24.2486,VALID,26,VALID,0,
2012-02-29, 01:30:04,VALID,1001.04,VALID,0,VALID,91.3864,VALID,0,VALID,24.1884,VALID,26,VALID,0,
2012-02-29, 01:31:04,VALID,1001.03,VALID,0,VALID,91.4321,VALID,0,VALID,24.1689,VALID,26,VALID,0,
2012-02-29, 01:32:04,VALID,1001.07,VALID,0,VALID,91.5084,VALID,0,VALID,24.1689,VALID,26,VALID,0,
2012-02-29, 01:33:04,VALID,1001.03,VALID,0,VALID,91.5008,VALID,0,VALID,24.13,VALID,26,VALID,0,
2012-02-29, 01:34:04,VALID,1001.05,VALID,0,VALID,91.5618,VALID,0,VALID,24.1105,VALID,26,VALID,0,
2012-02-29, 01:35:04,VALID,1001.07,VALID,0,VALID,91.6381,VALID,0,VALID,24.1123,VALID,26,VALID,0,
2012-02-29, 01:36:04,VALID,1001.03,VALID,0,VALID,91.7983,VALID,0,VALID,24.091,VALID,26,VALID,0,
2012-02-29, 01:37:04,VALID,1001.05,VALID,0,VALID,91.9204,VALID,0,VALID,24.0503,VALID,26,VALID,0,
2012-02-29, 01:38:04,VALID,1001.05,VALID,0,VALID,92.0653,VALID,0,VALID,24.091,VALID,26,VALID,0,
2012-02-29, 01:39:04,VALID,1001.03,VALID,0,VALID,92.1264,VALID,0,VALID,24.091,VALID,26,VALID,0,
2012-02-29, 01:40:04,VALID,1001.02,VALID,0,VALID,92.073,VALID,0,VALID,24.1318,VALID,26,VALID,0,
2012-02-29, 01:41:04,VALID,1000.99,VALID,0,VALID,91.989,VALID,0,VALID,24.0503,VALID,26,VALID,0,
2012-02-29, 01:42:04,VALID,1001.01,VALID,0,VALID,91.8746,VALID,0,VALID,24.0521,VALID,26,VALID,0,
2012-02-29, 01:43:04,VALID,1001.01,VALID,0,VALID,91.8594,VALID,0.0815089,VALID,24.0132,VALID,26,VALID,0,
2012-02-29, 01:44:04,VALID,1000.99,VALID,0,VALID,91.9433,VALID,0,VALID,23.9937,VALID,26,VALID,0,
2012-02-29, 01:45:04,VALID,1001.01,VALID,0,VALID,91.9585,VALID,0,VALID,23.9742,VALID,26,VALID,0,
2012-02-29, 01:46:04,VALID,1000.99,VALID,0,VALID,92.073,VALID,0,VALID,23.9761,VALID,26,VALID,0,
2012-02-29, 01:47:04,VALID,1001.01,VALID,0,VALID,92.2713,VALID,0,VALID,23.9566,VALID,26,VALID,0,
2012-02-29, 01:48:04,VALID,1001.02,VALID,0,VALID,92.3934,VALID,0,VALID,23.9353,VALID,23,VALID,0.551172,
2012-02-29, 01:49:04,VALID,1000.98,VALID,0,VALID,92.3705,VALID,0,VALID,23.9353,VALID,20,VALID,0.561328,
2012-02-29, 01:50:04,VALID,1000.99,VALID,0,VALID,92.4086,VALID,0,VALID,23.9566,VALID,20,VALID,0.329688,
2012-02-29, 01:51:04,VALID,1001.02,VALID,0,VALID,92.4544,VALID,0,VALID,23.8946,VALID,20,VALID,0.254687,
2012-02-29, 01:52:04,VALID,1000.99,VALID,0,VALID,92.8053,VALID,0,VALID,23.9742,VALID,14,VALID,0.530078,
2012-02-29, 01:53:04,VALID,1001,VALID,0,VALID,92.5917,VALID,0,VALID,23.9937,VALID,14,VALID,0.39375,
2012-02-29, 01:54:04,VALID,1001,VALID,0,VALID,92.5078,VALID,0,VALID,24.015,VALID,14,VALID,0.221094,
2012-02-29, 01:55:04,VALID,1001,VALID,0,VALID,92.4773,VALID,0,VALID,24.015,VALID,14,VALID,0.00585938,
2012-02-29, 01:56:04,VALID,1001.02,VALID,0,VALID,92.5002,VALID,0,VALID,23.9955,VALID,14,VALID,0.334375,
2012-02-29, 01:57:04,VALID,1000.99,VALID,0,VALID,92.4849,VALID,0,VALID,24.015,VALID,14,VALID,0.233594,
2012-02-29, 01:58:04,VALID,1000.99,VALID,0,VALID,92.4849,VALID,0,VALID,23.9955,VALID,14,VALID,0.198047,
2012-02-29, 01:59:04,VALID,1000.99,VALID,0,VALID,92.6222,VALID,0.0815089,VALID,24.0132,VALID,14,VALID,0.472266,
2012-02-29, 02:00:04,VALID,1001.01,VALID,0,VALID,92.729,VALID,0,VALID,24.0326,VALID,14,VALID,0.608984,
2012-02-29, 02:01:04,VALID,1001.01,VALID,0,VALID,92.5841,VALID,0,VALID,24.0716,VALID,14,VALID,0.594922,
2012-02-29, 02:02:04,VALID,1000.99,VALID,0,VALID,92.4391,VALID,0.0815089,VALID,24.0716,VALID,14,VALID,0.339453,
2012-02-29, 02:03:04,VALID,1000.99,VALID,0,VALID,92.401,VALID,0,VALID,24.0716,VALID,14,VALID,0.426562,
2012-02-29, 02:04:04,VALID,1000.95,VALID,0,VALID,92.3171,VALID,0.0815089,VALID,24.0716,VALID,14,VALID,0.319531,
2012-02-29, 02:05:04,VALID,1000.93,VALID,0,VALID,92.2789,VALID,0,VALID,24.0716,VALID,14,VALID,0.280469,
2012-02-29, 02:06:04,VALID,1000.91,VALID,0,VALID,92.3476,VALID,0.0815089,VALID,24.0716,VALID,14,VALID,0.478125,
2012-02-29, 02:07:04,VALID,1000.94,VALID,0,VALID,92.3095,VALID,0,VALID,24.0716,VALID,14,VALID,0.392578,
2012-02-29, 02:08:04,VALID,1000.89,VALID,0,VALID,92.2179,VALID,0,VALID,24.0716,VALID,14,VALID,0.448047,
2012-02-29, 02:09:04,VALID,1000.89,VALID,0,VALID,92.34,VALID,0.0815089,VALID,24.091,VALID,14,VALID,0.517578,
2012-02-29, 02:10:04,VALID,1000.9,VALID,0,VALID,92.3018,VALID,0,VALID,24.091,VALID,14,VALID,0.495313,
2012-02-29, 02:11:04,VALID,1000.91,VALID,0,VALID,92.2484,VALID,0,VALID,24.0716,VALID,14,VALID,0.705859,
2012-02-29, 02:12:04,VALID,1000.9,VALID,0,VALID,92.2332,VALID,0,VALID,24.0929,VALID,14,VALID,0.348047,
2012-02-29, 02:13:04,VALID,1000.86,VALID,0,VALID,92.1798,VALID,0.0815089,VALID,24.0326,VALID,14,VALID,0.415625,
2012-02-29, 02:14:04,VALID,1000.88,VALID,0,VALID,92.2484,VALID,0.0815089,VALID,24.0345,VALID,14,VALID,0.430859,
2012-02-29, 02:15:04,VALID,1000.87,VALID,0,VALID,92.2255,VALID,0,VALID,23.9724,VALID,14,VALID,0.423828,
2012-02-29, 02:16:04,VALID,1000.89,VALID,0,VALID,92.2713,VALID,0,VALID,23.9742,VALID,14,VALID,0.296484,
2012-02-29, 02:17:04,VALID,1000.91,VALID,0,VALID,92.4086,VALID,0,VALID,23.9548,VALID,30,VALID,0.561328,
2012-02-29, 02:18:04,VALID,1000.93,VALID,0,VALID,92.5993,VALID,0,VALID,23.9742,VALID,31,VALID,0.510156,
2012-02-29, 02:19:04,VALID,1000.94,VALID,0,VALID,92.6604,VALID,0,VALID,23.9742,VALID,39,VALID,0.501562,
2012-02-29, 02:20:04,VALID,1000.95,VALID,0,VALID,92.8206,VALID,0,VALID,24.0132,VALID,35,VALID,0.510156,
2012-02-29, 02:21:04,VALID,1000.93,VALID,0,VALID,92.6222,VALID,0,VALID,23.9919,VALID,35,VALID,0.519141,
2012-02-29, 02:22:04,VALID,1000.93,VALID,0,VALID,92.5383,VALID,0,VALID,24.0132,VALID,27,VALID,0.588281,
2012-02-29, 02:23:04,VALID,1000.95,VALID,0,VALID,92.7443,VALID,0,VALID,24.0326,VALID,4,VALID,0.243359,
2012-02-29, 02:24:04,VALID,1000.93,VALID,0,VALID,92.5154,VALID,0,VALID,24.0114,VALID,12,VALID,0.290234,
2012-02-29, 02:25:04,VALID,1000.95,VALID,0,VALID,92.4773,VALID,0,VALID,24.0345,VALID,12,VALID,0.547266,
2012-02-29, 02:26:04,VALID,1000.92,VALID,0,VALID,92.4239,VALID,0,VALID,24.0326,VALID,12,VALID,0.0605469,
2012-02-29, 02:27:04,VALID,1000.89,VALID,0,VALID,92.4163,VALID,0,VALID,24.0345,VALID,17,VALID,0.00585938,
2012-02-29, 02:28:04,VALID,1000.87,VALID,0,VALID,92.546,VALID,0,VALID,24.0326,VALID,20,VALID,0.38125,
2012-02-29, 02:29:04,VALID,1000.86,VALID,0,VALID,92.6756,VALID,0,VALID,24.0326,VALID,17,VALID,0.892187,
2012-02-29, 02:30:04,VALID,1000.87,VALID,0,VALID,92.4849,VALID,0,VALID,24.0539,VALID,16,VALID,0.489062,
2012-02-29, 02:31:04,VALID,1000.89,VALID,0,VALID,92.3247,VALID,0,VALID,24.0326,VALID,16,VALID,0.495313,
2012-02-29, 02:32:04,VALID,1000.89,VALID,0,VALID,92.4239,VALID,0,VALID,24.0345,VALID,16,VALID,0.438672,
2012-02-29, 02:33:04,VALID,1000.88,VALID,0,VALID,92.4391,VALID,0,VALID,23.9919,VALID,16,VALID,0.485156,
2012-02-29, 02:34:04,VALID,1000.87,VALID,0,VALID,93.0266,VALID,0,VALID,24.091,VALID,16,VALID,0.778516,
2012-02-29, 02:35:04,VALID,1000.89,VALID,0,VALID,92.5765,VALID,0,VALID,24.13,VALID,16,VALID,0.357812,
2012-02-29, 02:36:04,VALID,1000.93,VALID,0,VALID,92.2942,VALID,0,VALID,24.1494,VALID,16,VALID,0.426562,
2012-02-29, 02:37:04,VALID,1000.89,VALID,0,VALID,92.2103,VALID,0,VALID,24.1494,VALID,16,VALID,0.0777344,
2012-02-29, 02:38:04,VALID,1000.9,VALID,0,VALID,92.134,VALID,0,VALID,24.1494,VALID,16,VALID,0.249219,
2012-02-29, 02:39:04,VALID,1000.92,VALID,0,VALID,92.134,VALID,0,VALID,24.1689,VALID,16,VALID,0.307031,
2012-02-29, 02:40:04,VALID,1000.94,VALID,0,VALID,92.0424,VALID,0,VALID,24.1281,VALID,16,VALID,0.225,
2012-02-29, 02:41:04,VALID,1000.93,VALID,0,VALID,91.989,VALID,0,VALID,24.1105,VALID,16,VALID,0.103516,
2012-02-29, 02:42:04,VALID,1000.94,VALID,0,VALID,92.0577,VALID,0,VALID,24.13,VALID,16,VALID,0.677734,
2012-02-29, 02:43:04,VALID,1000.93,VALID,0,VALID,92.0119,VALID,0,VALID,24.0892,VALID,16,VALID,0.364062,
2012-02-29, 02:44:04,VALID,1000.88,VALID,0,VALID,92.0196,VALID,0.0815089,VALID,24.091,VALID,16,VALID,0.151172,
2012-02-29, 02:45:04,VALID,1000.87,VALID,0,VALID,92.0119,VALID,0,VALID,24.0716,VALID,16,VALID,0.120703,
2012-02-29, 02:46:04,VALID,1000.88,VALID,0,VALID,92.1645,VALID,0,VALID,24.0326,VALID,16,VALID,0.464844,
2012-02-29, 02:47:04,VALID,1000.87,VALID,0,VALID,92.3705,VALID,0,VALID,24.0308,VALID,16,VALID,0.319531,
2012-02-29, 02:48:04,VALID,1000.86,VALID,0,VALID,92.34,VALID,0,VALID,24.0539,VALID,16,VALID,0.287891,
2012-02-29, 02:49:04,VALID,1000.87,VALID,0,VALID,92.3323,VALID,0,VALID,24.0114,VALID,16,VALID,0.380078,
2012-02-29, 02:50:04,VALID,1000.86,VALID,0,VALID,92.3705,VALID,0,VALID,23.9919,VALID,16,VALID,0.0191406,
2012-02-29, 02:51:04,VALID,1000.88,VALID,0,VALID,92.4773,VALID,0,VALID,24.0132,VALID,16,VALID,0,
2012-02-29, 02:52:04,VALID,1000.9,VALID,0,VALID,92.5917,VALID,0,VALID,24.0114,VALID,16,VALID,0,
2012-02-29, 02:53:04,VALID,1000.9,VALID,0,VALID,92.7748,VALID,0,VALID,24.0521,VALID,16,VALID,0,
2012-02-29, 02:54:04,VALID,1000.92,VALID,0,VALID,92.7367,VALID,0,VALID,24.0716,VALID,16,VALID,0,
2012-02-29, 02:55:04,VALID,1000.89,VALID,0,VALID,92.7596,VALID,0,VALID,24.0503,VALID,16,VALID,0.577344,
2012-02-29, 02:56:04,VALID,1000.9,VALID,0,VALID,92.6909,VALID,0,VALID,24.0716,VALID,16,VALID,0.378125,
2012-02-29, 02:57:04,VALID,1000.91,VALID,0,VALID,92.6222,VALID,0,VALID,24.0503,VALID,16,VALID,0.489453,
2012-02-29, 02:58:04,VALID,1000.9,VALID,0,VALID,92.6375,VALID,0.0815089,VALID,24.0308,VALID,17,VALID,0.576172,
2012-02-29, 02:59:04,VALID,1000.88,VALID,0,VALID,92.607,VALID,0,VALID,24.0326,VALID,17,VALID,0.528516,
2012-02-29, 03:00:04,VALID,1000.89,VALID,0,VALID,92.5307,VALID,0,VALID,24.0326,VALID,17,VALID,0.363672,
2012-02-29, 03:01:04,VALID,1000.87,VALID,0,VALID,92.607,VALID,0,VALID,24.0132,VALID,17,VALID,0,
2012-02-29, 03:02:04,VALID,1000.89,VALID,0,VALID,92.607,VALID,0,VALID,23.9937,VALID,17,VALID,0,
2012-02-29, 03:03:04,VALID,1000.88,VALID,0,VALID,92.6985,VALID,0,VALID,23.9937,VALID,17,VALID,0,
2012-02-29, 03:04:04,VALID,1000.86,VALID,0,VALID,92.7519,VALID,0.0815089,VALID,24.0132,VALID,17,VALID,0.0300781,
2012-02-29, 03:05:04,VALID,1000.86,VALID,0,VALID,92.8206,VALID,0,VALID,24.0539,VALID,17,VALID,0,
2012-02-29, 03:06:04,VALID,1000.83,VALID,0,VALID,92.7596,VALID,0,VALID,24.0539,VALID,19,VALID,0,
2012-02-29, 03:07:04,VALID,1000.82,VALID,0,VALID,92.8511,VALID,0,VALID,24.0326,VALID,19,VALID,0,
2012-02-29, 03:08:04,VALID,1000.85,VALID,0,VALID,92.935,VALID,0,VALID,24.0929,VALID,19,VALID,0,
2012-02-29, 03:09:04,VALID,1000.85,VALID,0,VALID,92.8892,VALID,0,VALID,24.0929,VALID,19,VALID,0.0882813,
2012-02-29, 03:10:04,VALID,1000.87,VALID,0,VALID,92.813,VALID,0,VALID,24.091,VALID,19,VALID,0.401172,
2012-02-29, 03:11:04,VALID,1000.88,VALID,0,VALID,92.7062,VALID,0.0815089,VALID,24.091,VALID,19,VALID,0.686328,
2012-02-29, 03:12:04,VALID,1000.91,VALID,0,VALID,92.4544,VALID,0,VALID,24.0716,VALID,19,VALID,0.439063,
2012-02-29, 03:13:04,VALID,1000.89,VALID,0,VALID,92.4086,VALID,0,VALID,24.0521,VALID,19,VALID,0.508203,
2012-02-29, 03:14:04,VALID,1000.91,VALID,0,VALID,92.5307,VALID,0,VALID,24.0521,VALID,19,VALID,0.412109,
2012-02-29, 03:15:04,VALID,1000.92,VALID,0,VALID,92.5917,VALID,0,VALID,24.0521,VALID,19,VALID,0.575391,
2012-02-29, 03:16:04,VALID,1000.91,VALID,0,VALID,92.6222,VALID,0,VALID,24.0716,VALID,19,VALID,0.358984,
2012-02-29, 03:17:04,VALID,1000.91,VALID,0,VALID,92.5612,VALID,0,VALID,24.0503,VALID,19,VALID,0,
2012-02-29, 03:18:04,VALID,1000.92,VALID,0,VALID,92.5231,VALID,0,VALID,24.1105,VALID,19,VALID,0,
2012-02-29, 03:19:04,VALID,1000.91,VALID,0,VALID,92.5002,VALID,0,VALID,24.1105,VALID,19,VALID,0,
2012-02-29, 03:20:04,VALID,1000.92,VALID,0,VALID,92.4468,VALID,0,VALID,24.1105,VALID,19,VALID,0,
2012-02-29, 03:21:04,VALID,1000.88,VALID,0,VALID,92.4163,VALID,0,VALID,24.1105,VALID,19,VALID,0,
2012-02-29, 03:22:04,VALID,1000.88,VALID,0,VALID,92.3323,VALID,0,VALID,24.1105,VALID,19,VALID,0,
2012-02-29, 03:23:04,VALID,1000.87,VALID,0,VALID,92.3095,VALID,0,VALID,24.091,VALID,19,VALID,0.313281,
2012-02-29, 03:24:04,VALID,1000.87,VALID,0,VALID,92.2561,VALID,0,VALID,24.0929,VALID,19,VALID,0.423047,
2012-02-29, 03:25:04,VALID,1000.85,VALID,0,VALID,92.2637,VALID,0,VALID,24.0521,VALID,19,VALID,0.415234,
2012-02-29, 03:26:04,VALID,1000.83,VALID,0,VALID,92.3018,VALID,0,VALID,24.0326,VALID,19,VALID,0.550781,
2012-02-29, 03:27:04,VALID,1000.84,VALID,0,VALID,92.3095,VALID,0,VALID,23.9937,VALID,19,VALID,0.441406,
2012-02-29, 03:28:04,VALID,1000.85,VALID,0,VALID,92.3476,VALID,0,VALID,23.9937,VALID,19,VALID,0.496875,
2012-02-29, 03:29:04,VALID,1000.87,VALID,0,VALID,92.4544,VALID,0,VALID,23.9742,VALID,19,VALID,0.178906,
2012-02-29, 03:30:04,VALID,1000.84,VALID,0,VALID,92.5002,VALID,0,VALID,23.9742,VALID,19,VALID,0.00195313,
2012-02-29, 03:31:04,VALID,1000.84,VALID,0,VALID,92.5002,VALID,0,VALID,23.9761,VALID,19,VALID,0,
2012-02-29, 03:32:04,VALID,1000.85,VALID,0,VALID,92.4544,VALID,0,VALID,23.9566,VALID,19,VALID,0,
2012-02-29, 03:33:04,VALID,1000.84,VALID,0,VALID,92.5688,VALID,0.0815089,VALID,23.9159,VALID,19,VALID,0,
2012-02-29, 03:34:04,VALID,1000.87,VALID,0,VALID,92.6375,VALID,0,VALID,23.8946,VALID,19,VALID,0,
2012-02-29, 03:35:04,VALID,1000.89,VALID,0,VALID,92.668,VALID,0,VALID,23.8964,VALID,19,VALID,0,
2012-02-29, 03:36:04,VALID,1000.91,VALID,0,VALID,92.7138,VALID,0,VALID,23.8769,VALID,19,VALID,0,
2012-02-29, 03:37:04,VALID,1000.92,VALID,0,VALID,92.7367,VALID,0,VALID,23.8769,VALID,19,VALID,0,
2012-02-29, 03:38:04,VALID,1000.95,VALID,0,VALID,92.7977,VALID,0,VALID,23.8769,VALID,19,VALID,0,
2012-02-29, 03:39:04,VALID,1000.96,VALID,0,VALID,92.8435,VALID,0,VALID,23.8362,VALID,19,VALID,0,
2012-02-29, 03:40:04,VALID,1000.96,VALID,0,VALID,92.8892,VALID,0,VALID,23.9177,VALID,19,VALID,0,
2012-02-29, 03:41:04,VALID,1000.97,VALID,0,VALID,92.9503,VALID,0,VALID,23.8769,VALID,19,VALID,0,
2012-02-29, 03:42:04,VALID,1001.01,VALID,0,VALID,92.9655,VALID,0.0815089,VALID,23.8769,VALID,19,VALID,0,
2012-02-29, 03:43:04,VALID,1001.03,VALID,0,VALID,92.9655,VALID,0.0815089,VALID,23.8964,VALID,19,VALID,0,
2012-02-29, 03:44:04,VALID,1001.04,VALID,0,VALID,92.9808,VALID,0,VALID,23.8769,VALID,19,VALID,0,
2012-02-29, 03:45:04,VALID,1001.06,VALID,0,VALID,92.9579,VALID,0,VALID,23.8575,VALID,19,VALID,0,
2012-02-29, 03:46:04,VALID,1001.07,VALID,0,VALID,92.8892,VALID,0,VALID,23.8575,VALID,19,VALID,0.117969,
2012-02-29, 03:47:04,VALID,1001.09,VALID,0,VALID,92.9121,VALID,0,VALID,23.8167,VALID,19,VALID,0.273438,
2012-02-29, 03:48:04,VALID,1001.11,VALID,0,VALID,93.1257,VALID,0,VALID,23.8575,VALID,19,VALID,0,
2012-02-29, 03:49:04,VALID,1001.13,VALID,0,VALID,93.1868,VALID,0,VALID,23.8964,VALID,19,VALID,0,