,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2019-01-01, 07:00:06,VALID,920.09,VALID,0.0,VALID,94.678,VALID,90.589,VALID,18.865,VALID,123.0,VALID,0.0,
2019-01-01, 07:01:06,VALID,920.104,VALID,0.0,VALID,94.64,VALID,96.87,VALID,18.756,VALID,126.0,VALID,0.0,
2019-01-01, 07:02:06,VALID,920.149,VALID,0.0,VALID,94.842,VALID,99.05,VALID,18.652,VALID,122.0,VALID,0.0,
2019-01-01, 07:03:06,VALID,920.188,VALID,0.0,VALID,95.841,VALID,98.766,VALID,18.709,VALID,127.0,VALID,0.0,
2019-01-01, 07:04:06,VALID,920.229,VALID,0.0,VALID,95.936,VALID,98.248,VALID,18.727,VALID,143.0,VALID,0.0,
2019-01-01, 07:05:06,VALID,920.249,VALID,0.0,VALID,95.684,VALID,59.669,VALID,18.65,VALID,124.0,VALID,0.0,
2019-01-01, 07:06:06,VALID,920.233,VALID,0.0,VALID,96.016,VALID,33.32,VALID,18.601,VALID,115.0,VALID,0.0,
2019-01-01, 07:07:06,VALID,920.251,VALID,0.0,VALID,96.01,VALID,86.075,VALID,18.518,VALID,100.0,VALID,0.0,
2019-01-01, 07:08:06,VALID,920.258,VALID,0.0,VALID,96.571,VALID,116.568,VALID,18.558,VALID,87.0,VALID,0.0,
2019-01-01, 07:09:06,VALID,920.27,VALID,0.0,VALID,96.85,VALID,118.95,VALID,18.67,VALID,90.0,VALID,0.0,
2019-01-01, 07:10:06,VALID,920.271,VALID,0.0,VALID,96.524,VALID,121.935,VALID,18.768,VALID,104.0,VALID,0.0,
2019-01-01, 07:11:06,VALID,920.261,VALID,0.0,VALID,96.099,VALID,126.378,VALID,18.881,VALID,97.0,VALID,0.0,
2019-01-01, 07:12:06,VALID,920.252,VALID,0.0,VALID,95.856,VALID,128.988,VALID,19.054,VALID,96.0,VALID,0.0,
2019-01-01, 07:13:06,VALID,920.287,VALID,0.0,VALID,94.98,VALID,131.002,VALID,19.171,VALID,91.0,VALID,0.0,
2019-01-01, 07:14:06,VALID,920.318,VALID,0.0,VALID,94.389,VALID,135.257,VALID,19.294,VALID,90.0,VALID,0.0,
2019-01-01, 07:15:06,VALID,920.354,VALID,0.0,VALID,94.122,VALID,138.599,VALID,19.48,VALID,93.0,VALID,0.0,
2019-01-01, 07:16:06,VALID,920.387,VALID,0.0,VALID,93.568,VALID,141.879,VALID,19.707,VALID,90.0,VALID,0.0,
2019-01-01, 07:17:06,VALID,920.393,VALID,0.0,VALID,93.136,VALID,145.153,VALID,19.945,VALID,89.0,VALID,0.0,
2019-01-01, 07:18:06,VALID,920.41,VALID,0.0,VALID,91.84,VALID,148.675,VALID,20.099,VALID,79.0,VALID,0.0,
2019-01-01, 07:19:06,VALID,920.419,VALID,0.0,VALID,91.42,VALID,152.507,VALID,20.19,VALID,68.0,VALID,0.0,
2019-01-01, 07:20:06,VALID,920.443,VALID,0.0,VALID,90.944,VALID,156.753,VALID,20.206,VALID,56.0,VALID,0.0,
2019-01-01, 07:21:06,VALID,920.456,VALID,0.0,VALID,91.275,VALID,161.018,VALID,20.216,VALID,51.0,VALID,0.0,
2019-01-01, 07:22:06,VALID,920.444,VALID,0.0,VALID,91.305,VALID,146.649,VALID,20.243,VALID,63.0,VALID,0.0,
2019-01-01, 07:23:06,VALID,920.452,VALID,0.0,VALID,91.062,VALID,105.438,VALID,20.249,VALID,45.0,VALID,0.0,
2019-01-01, 07:24:06,VALID,920.463,VALID,0.0,VALID,91.614,VALID,80.262,VALID,20.269,VALID,17.0,VALID,0.0,
2019-01-01, 07:25:06,VALID,920.456,VALID,0.0,VALID,92.143,VALID,91.258,VALID,20.298,VALID,319.0,VALID,0.0,
2019-01-01, 07:26:06,VALID,920.457,VALID,0.0,VALID,91.835,VALID,106.672,VALID,20.224,VALID,280.0,VALID,0.0,
2019-01-01, 07:27:06,VALID,920.443,VALID,0.0,VALID,91.424,VALID,169.047,VALID,20.093,VALID,279.0,VALID,0.0,
2019-01-01, 07:28:06,VALID,920.456,VALID,0.0,VALID,91.79,VALID,123.398,VALID,20.042,VALID,279.0,VALID,0.0,
2019-01-01, 07:29:06,VALID,920.446,VALID,0.0,VALID,92.447,VALID,72.841,VALID,20.052,VALID,300.0,VALID,0.0,
2019-01-01, 07:30:06,VALID,920.463,VALID,0.0,VALID,92.612,VALID,67.223,VALID,20.091,VALID,9.0,VALID,0.0,
2019-01-01, 07:31:06,VALID,920.472,VALID,0.0,VALID,92.487,VALID,52.384,VALID,20.086,VALID,25.0,VALID,0.0,
2019-01-01, 07:32:06,VALID,920.478,VALID,0.0,VALID,92.978,VALID,55.276,VALID,20.091,VALID,28.0,VALID,0.0,
2019-01-01, 07:33:06,VALID,920.515,VALID,0.0,VALID,92.957,VALID,69.166,VALID,20.065,VALID,27.0,VALID,0.0,
2019-01-01, 07:34:06,VALID,920.536,VALID,0.0,VALID,93.176,VALID,74.8,VALID,20.023,VALID,31.0,VALID,0.0,
2019-01-01, 07:35:06,VALID,920.573,VALID,0.0,VALID,93.446,VALID,104.604,VALID,19.981,VALID,31.0,VALID,0.0,
2019-01-01, 07:36:06,VALID,920.598,VALID,0.0,VALID,93.847,VALID,117.738,VALID,19.958,VALID,9.0,VALID,0.0,
2019-01-01, 07:37:06,VALID,920.593,VALID,0.0,VALID,94.063,VALID,144.79,VALID,19.961,VALID,5.0,VALID,0.0,
2019-01-01, 07:38:06,VALID,920.606,VALID,0.0,VALID,94.067,VALID,152.076,VALID,19.976,VALID,19.0,VALID,0.0,
2019-01-01, 07:39:06,VALID,920.627,VALID,0.0,VALID,93.651,VALID,116.764,VALID,19.941,VALID,20.0,VALID,0.0,
2019-01-01, 07:40:06,VALID,920.649,VALID,0.0,VALID,93.936,VALID,91.502,VALID,19.896,VALID,24.0,VALID,0.0,
2019-01-01, 07:41:06,VALID,920.67,VALID,0.0,VALID,94.065,VALID,84.066,VALID,19.857,VALID,35.0,VALID,0.0,
2019-01-01, 07:42:06,VALID,920.695,VALID,0.0,VALID,94.094,VALID,96.814,VALID,19.873,VALID,18.0,VALID,0.0,
2019-01-01, 07:43:06,VALID,920.698,VALID,0.0,VALID,94.366,VALID,117.937,VALID,19.922,VALID,10.0,VALID,0.0,
2019-01-01, 07:44:06,VALID,920.683,VALID,0.0,VALID,94.428,VALID,101.85,VALID,19.981,VALID,26.0,VALID,0.0,
2019-01-01, 07:45:06,VALID,920.697,VALID,0.0,VALID,93.791,VALID,92.187,VALID,19.973,VALID,289.0,VALID,0.0,
2019-01-01, 07:46:06,VALID,920.696,VALID,0.0,VALID,92.774,VALID,83.013,VALID,19.833,VALID,332.0,VALID,0.0,
2019-01-01, 07:47:06,VALID,920.661,VALID,0.0,VALID,93.186,VALID,77.179,VALID,19.761,VALID,30.0,VALID,0.0,
2019-01-01, 07:48:06,VALID,920.659,VALID,0.0,VALID,93.644,VALID,76.627,VALID,19.71,VALID,13.0,VALID,0.0,
2019-01-01, 07:49:06,VALID,920.655,VALID,0.0,VALID,94.297,VALID,74.133,VALID,19.697,VALID,343.0,VALID,0.0,
2019-01-01, 07:50:06,VALID,920.651,VALID,0.0,VALID,94.352,VALID,79.411,VALID,19.69,VALID,296.0,VALID,0.0,
2019-01-01, 07:51:06,VALID,920.658,VALID,0.0,VALID,94.277,VALID,90.866,VALID,19.636,VALID,257.0,VALID,0.0,
2019-01-01, 07:52:06,VALID,920.653,VALID,0.0,VALID,94.061,VALID,71.086,VALID,19.546,VALID,276.0,VALID,0.0,
2019-01-01, 07:53:06,VALID,920.675,VALID,0.0,VALID,93.996,VALID,68.16,VALID,19.494,VALID,261.0,VALID,0.0,
2019-01-01, 07:54:06,VALID,920.662,VALID,0.0,VALID,94.14,VALID,65.821,VALID,19.473,VALID,266.0,VALID,0.0,
2019-01-01, 07:55:06,VALID,920.681,VALID,0.0,VALID,94.483,VALID,77.415,VALID,19.523,VALID,328.0,VALID,0.0,
2019-01-01, 07:56:06,VALID,920.708,VALID,0.0,VALID,94.722,VALID,244.97,VALID,19.579,VALID,307.0,VALID,0.0,
2019-01-01, 07:57:06,VALID,920.701,VALID,0.0,VALID,94.512,VALID,306.962,VALID,19.679,VALID,346.0,VALID,0.0,
2019-01-01, 07:58:06,VALID,920.708,VALID,0.0,VALID,94.37,VALID,310.494,VALID,19.866,VALID,27.0,VALID,0.0,
2019-01-01, 07:59:06,VALID,920.717,VALID,0.0,VALID,93.918,VALID,313.622,VALID,20.095,VALID,320.0,VALID,0.0,
2019-01-01, 08:00:06,VALID,920.723,VALID,0.0,VALID,92.247,VALID,317.959,VALID,20.33,VALID,329.0,VALID,0.0,
2019-01-01, 08:01:06,VALID,920.717,VALID,0.0,VALID,92.028,VALID,320.713,VALID,20.576,VALID,1.0,VALID,0.0,
2019-01-01, 08:02:06,VALID,920.751,VALID,0.0,VALID,91.071,VALID,327.245,VALID,20.726,VALID,343.0,VALID,0.0,
2019-01-01, 08:03:06,VALID,920.761,VALID,0.0,VALID,90.889,VALID,332.688,VALID,20.87,VALID,22.0,VALID,0.0,
2019-01-01, 08:04:06,VALID,920.768,VALID,0.0,VALID,91.16,VALID,338.959,VALID,21.001,VALID,327.0,VALID,0.0,
2019-01-01, 08:05:06,VALID,920.778,VALID,0.0,VALID,89.999,VALID,344.732,VALID,21.072,VALID,307.0,VALID,0.0,
2019-01-01, 08:06:06,VALID,920.774,VALID,0.0,VALID,89.375,VALID,351.155,VALID,21.209,VALID,347.0,VALID,0.0,
2019-01-01, 08:07:06,VALID,920.78,VALID,0.0,VALID,88.98,VALID,356.391,VALID,21.338,VALID,21.0,VALID,0.0,
2019-01-01, 08:08:06,VALID,920.769,VALID,0.0,VALID,88.814,VALID,360.678,VALID,21.483,VALID,11.0,VALID,0.0,
2019-01-01, 08:09:06,VALID,920.775,VALID,0.0,VALID,88.094,VALID,365.24,VALID,21.607,VALID,350.0,VALID,0.0,
2019-01-01, 08:10:06,VALID,920.786,VALID,0.0,VALID,86.781,VALID,369.478,VALID,21.75,VALID,347.0,VALID,0.0,
2019-01-01, 08:11:06,VALID,920.753,VALID,0.0,VALID,86.211,VALID,374.107,VALID,21.874,VALID,20.0,VALID,0.0,
2019-01-01, 08:12:06,VALID,920.763,VALID,0.0,VALID,86.335,VALID,378.521,VALID,21.978,VALID,10.0,VALID,0.0,
2019-01-01, 08:13:06,VALID,920.765,VALID,0.0,VALID,86.12,VALID,382.768,VALID,22.062,VALID,11.0,VALID,0.0,
2019-01-01, 08:14:06,VALID,920.764,VALID,0.0,VALID,85.49,VALID,386.027,VALID,22.159,VALID,11.0,VALID,0.0,
2019-01-01, 08:15:06,VALID,920.772,VALID,0.0,VALID,84.358,VALID,389.463,VALID,22.165,INVALID,360.0,VALID,0.0,
2019-01-01, 08:16:06,VALID,920.77,VALID,0.0,VALID,84.147,VALID,393.074,VALID,22.046,INVALID,360.0,VALID,0.0,
2019-01-01, 08:17:06,VALID,920.795,VALID,0.0,VALID,84.349,VALID,401.399,VALID,22.027,VALID,312.0,VALID,0.0,
2019-01-01, 08:18:06,VALID,920.807,VALID,0.0,VALID,84.591,VALID,410.618,VALID,22.14,VALID,348.0,VALID,0.0,
2019-01-01, 08:19:06,VALID,920.804,VALID,0.0,VALID,83.942,VALID,418.133,VALID,22.343,VALID,21.0,VALID,0.0,
2019-01-01, 08:20:06,VALID,920.822,VALID,0.0,VALID,84.298,VALID,432.959,VALID,22.632,VALID,7.0,VALID,0.0,
2019-01-01, 08:21:06,VALID,920.803,VALID,0.0,VALID,82.116,VALID,433.522,VALID,22.681,VALID,9.0,VALID,0.0,
2019-01-01, 08:22:06,VALID,920.816,VALID,0.0,VALID,83.055,VALID,246.152,VALID,22.637,VALID,16.0,VALID,0.0,
2019-01-01, 08:23:06,VALID,920.828,VALID,0.0,VALID,81.747,VALID,209.423,VALID,22.543,VALID,352.0,VALID,0.0,
2019-01-01, 08:24:06,VALID,920.819,VALID,0.0,VALID,81.501,VALID,216.24,VALID,22.463,VALID,325.0,VALID,0.0,
2019-01-01, 08:25:06,VALID,920.818,VALID,0.0,VALID,82.546,VALID,179.727,VALID,22.405,VALID,339.0,VALID,0.0,
2019-01-01, 08:26:06,VALID,920.824,VALID,0.0,VALID,83.622,VALID,199.607,VALID,22.322,VALID,343.0,VALID,0.0,
2019-01-01, 08:27:06,VALID,920.813,VALID,0.0,VALID,84.098,VALID,200.301,VALID,22.332,VALID,27.0,VALID,0.0,
2019-01-01, 08:28:06,VALID,920.822,VALID,0.0,VALID,83.526,VALID,272.882,VALID,22.409,VALID,330.0,VALID,0.0,
2019-01-01, 08:29:06,VALID,920.827,VALID,0.0,VALID,82.797,VALID,237.648,VALID,22.502,VALID,323.0,VALID,0.0,
2019-01-01, 08:30:06,VALID,920.834,VALID,0.0,VALID,82.533,VALID,268.051,VALID,22.542,VALID,336.0,VALID,0.0,
2019-01-01, 08:31:06,VALID,920.85,VALID,0.0,VALID,83.502,VALID,240.448,VALID,22.568,VALID,18.0,VALID,0.0,
2019-01-01, 08:32:06,VALID,920.859,VALID,0.0,VALID,82.778,VALID,328.343,VALID,22.506,VALID,13.0,VALID,0.0,
2019-01-01, 08:33:06,VALID,920.881,VALID,0.0,VALID,82.829,VALID,293.682,VALID,22.299,VALID,357.0,VALID,0.0,
2019-01-01, 08:34:06,VALID,920.91,VALID,0.0,VALID,83.945,VALID,287.619,VALID,22.252,VALID,338.0,VALID,0.0,
2019-01-01, 08:35:06,VALID,920.911,VALID,0.0,VALID,84.161,VALID,250.472,VALID,22.247,VALID,345.0,VALID,0.0,
2019-01-01, 08:36:06,VALID,920.921,VALID,0.0,VALID,85.073,VALID,323.072,VALID,22.253,VALID,2.0,VALID,0.0,
2019-01-01, 08:37:06,VALID,920.923,VALID,0.0,VALID,84.229,VALID,389.679,VALID,22.246,VALID,14.0,VALID,0.0,
2019-01-01, 08:38:06,VALID,920.925,VALID,0.0,VALID,83.979,VALID,536.113,VALID,22.205,VALID,351.0,VALID,0.0,
2019-01-01, 08:39:06,VALID,920.922,VALID,0.0,VALID,84.772,VALID,480.452,VALID,22.377,VALID,360.0,VALID,0.0,
2019-01-01, 08:40:06,VALID,920.932,VALID,0.0,VALID,83.556,VALID,306.791,VALID,22.479,VALID,2.0,VALID,0.0,
2019-01-01, 08:41:06,VALID,920.948,VALID,0.0,VALID,83.661,VALID,293.582,VALID,22.512,VALID,5.0,VALID,0.0,
2019-01-01, 08:42:06,VALID,920.934,VALID,0.0,VALID,82.71,VALID,333.432,VALID,22.388,VALID,359.0,VALID,0.0,
2019-01-01, 08:43:06,VALID,920.966,VALID,0.0,VALID,83.203,VALID,394.921,VALID,22.275,VALID,37.0,VALID,0.0,
2019-01-01, 08:44:06,VALID,920.984,VALID,0.0,VALID,85.049,VALID,369.773,VALID,22.346,VALID,33.0,VALID,0.0,
2019-01-01, 08:45:06,VALID,920.986,VALID,0.0,VALID,84.018,VALID,301.392,VALID,22.509,VALID,30.0,VALID,0.0,
2019-01-01, 08:46:06,VALID,921.003,VALID,0.0,VALID,84.02,VALID,346.519,VALID,22.515,VALID,36.0,VALID,0.0,
2019-01-01, 08:47:06,VALID,921.011,VALID,0.0,VALID,83.594,VALID,367.378,VALID,22.495,VALID,339.0,VALID,0.0,
2019-01-01, 08:48:06,VALID,921.031,VALID,0.0,VALID,82.686,VALID,415.506,VALID,22.524,VALID,354.0,VALID,0.0,
2019-01-01, 08:49:06,VALID,921.005,VALID,0.0,VALID,82.434,VALID,376.433,VALID,22.518,VALID,8.0,VALID,0.0,
2019-01-01, 08:50:06,VALID,921.025,VALID,0.0,VALID,83.504,VALID,404.769,VALID,22.472,VALID,19.0,VALID,0.0,
2019-01-01, 08:51:06,VALID,921.027,VALID,0.0,VALID,84.879,VALID,401.941,VALID,22.558,VALID,8.0,VALID,0.0,
2019-01-01, 08:52:06,VALID,921.016,VALID,0.0,VALID,83.676,VALID,322.208,VALID,22.753,VALID,51.0,VALID,0.0,
2019-01-01, 08:53:06,VALID,921.016,VALID,0.0,VALID,82.484,VALID,308.535,VALID,22.916,VALID,60.0,VALID,0.0,
2019-01-01, 08:54:06,VALID,921.025,VALID,0.0,VALID,81.901,VALID,422.548,VALID,22.954,VALID,54.0,VALID,0.0,
2019-01-01, 08:55:06,VALID,921.032,VALID,0.0,VALID,82.868,VALID,394.025,VALID,22.888,VALID,8.0,VALID,0.0,
2019-01-01, 08:56:06,VALID,921.053,VALID,0.0,VALID,81.474,VALID,487.114,VALID,22.875,VALID,338.0,VALID,0.0,
2019-01-01, 08:57:06,VALID,921.05,VALID,0.0,VALID,81.753,VALID,521.306,VALID,23.042,VALID,352.0,VALID,0.0,
2019-01-01, 08:58:06,VALID,921.069,VALID,0.0,VALID,82.648,VALID,590.729,VALID,23.321,VALID,26.0,VALID,0.0,
2019-01-01, 08:59:06,VALID,921.068,VALID,0.0,VALID,80.36,VALID,537.514,VALID,23.485,VALID,29.0,VALID,0.0,
2019-01-01, 09:00:06,VALID,921.075,VALID,0.0,VALID,78.701,VALID,604.054,VALID,23.397,VALID,2.0,VALID,0.0,
2019-01-01, 09:01:06,VALID,921.081,VALID,0.0,VALID,78.822,VALID,620.374,VALID,23.257,VALID,320.0,VALID,0.0,
2019-01-01, 09:02:06,VALID,921.069,VALID,0.0,VALID,78.078,VALID,638.804,VALID,23.297,VALID,288.0,VALID,0.0,
2019-01-01, 09:03:06,VALID,921.056,VALID,0.0,VALID,78.134,VALID,642.81,VALID,23.272,VALID,328.0,VALID,0.0,
2019-01-01, 09:04:06,VALID,921.034,VALID,0.0,VALID,80.097,VALID,610.028,VALID,23.401,VALID,335.0,VALID,0.0,
2019-01-01, 09:05:06,VALID,921.023,VALID,0.0,VALID,77.921,VALID,684.917,VALID,23.594,VALID,288.0,VALID,0.0,
2019-01-01, 09:06:06,VALID,921.016,VALID,0.0,VALID,78.086,VALID,702.396,VALID,23.645,VALID,299.0,VALID,0.0,
2019-01-01, 09:07:06,VALID,921.011,VALID,0.0,VALID,77.71,VALID,712.144,VALID,23.93,INVALID,360.0,VALID,0.0,
2019-01-01, 09:08:06,VALID,920.992,VALID,0.0,VALID,77.387,VALID,700.662,VALID,24.054,INVALID,360.0,VALID,0.0,
2019-01-01, 09:09:06,VALID,920.978,VALID,0.0,VALID,78.072,VALID,737.175,VALID,24.199,INVALID,360.0,VALID,0.0,
2019-01-01, 09:10:06,VALID,920.986,VALID,0.0,VALID,77.41,VALID,746.696,VALID,24.338,INVALID,360.0,VALID,0.0,
2019-01-01, 09:11:06,VALID,920.984,VALID,0.0,VALID,75.692,VALID,755.08,VALID,24.308,INVALID,360.0,VALID,0.0,
2019-01-01, 09:12:06,VALID,921.014,VALID,0.0,VALID,75.547,VALID,642.304,VALID,24.082,INVALID,360.0,VALID,0.0,
2019-01-01, 09:13:06,VALID,921.024,VALID,0.0,VALID,77.161,VALID,533.009,VALID,24.018,INVALID,360.0,VALID,0.0,
2019-01-01, 09:14:06,VALID,921.043,VALID,0.0,VALID,77.447,VALID,490.249,VALID,24.289,INVALID,360.0,VALID,0.0,
2019-01-01, 09:15:06,VALID,921.046,VALID,0.0,VALID,75.984,VALID,670.545,VALID,24.62,VALID,100.0,VALID,0.0,
2019-01-01, 09:16:06,VALID,921.066,VALID,0.0,VALID,75.37,VALID,651.222,VALID,24.848,VALID,338.0,VALID,0.0,
2019-01-01, 09:17:06,VALID,921.062,VALID,0.0,VALID,73.999,VALID,695.937,VALID,24.897,VALID,327.0,VALID,0.0,
2019-01-01, 09:18:06,VALID,921.08,VALID,0.0,VALID,72.955,VALID,740.48,VALID,24.871,VALID,322.0,VALID,0.0,
2019-01-01, 09:19:06,VALID,921.069,VALID,0.0,VALID,74.391,VALID,544.747,VALID,24.784,VALID,7.0,VALID,0.0,
2019-01-01, 09:20:06,VALID,921.094,VALID,0.0,VALID,74.465,VALID,333.193,VALID,24.651,VALID,346.0,VALID,0.0,
2019-01-01, 09:21:06,VALID,921.091,VALID,0.0,VALID,74.374,VALID,399.259,VALID,24.363,VALID,332.0,VALID,0.0,
2019-01-01, 09:22:06,VALID,921.087,VALID,0.0,VALID,76.524,VALID,468.627,VALID,24.171,VALID,353.0,VALID,0.0,
2019-01-01, 09:23:06,VALID,921.104,VALID,0.0,VALID,77.744,VALID,416.193,VALID,23.968,VALID,353.0,VALID,0.0,
2019-01-01, 09:24:06,VALID,921.099,VALID,0.0,VALID,78.246,VALID,444.9,VALID,23.827,VALID,347.0,VALID,0.0,
2019-01-01, 09:25:06,VALID,921.115,VALID,0.0,VALID,79.661,VALID,575.01,VALID,23.738,VALID,15.0,VALID,0.0,
2019-01-01, 09:26:06,VALID,921.138,VALID,0.0,VALID,79.062,VALID,532.138,VALID,23.703,VALID,313.0,VALID,0.0,
2019-01-01, 09:27:06,VALID,921.125,VALID,0.0,VALID,79.334,VALID,554.347,VALID,23.833,VALID,327.0,VALID,0.0,
2019-01-01, 09:28:06,VALID,921.118,VALID,0.0,VALID,78.951,VALID,537.508,VALID,23.976,VALID,18.0,VALID,0.0,
2019-01-01, 09:29:06,VALID,921.117,VALID,0.0,VALID,79.864,VALID,458.13,VALID,24.087,VALID,17.0,VALID,0.0,
2019-01-01, 09:30:06,VALID,921.11,VALID,0.0,VALID,79.512,VALID,483.817,VALID,24.23,VALID,354.0,VALID,0.0,
2019-01-01, 09:31:06,VALID,921.124,VALID,0.0,VALID,77.082,VALID,606.591,VALID,24.349,VALID,321.0,VALID,0.0,
2019-01-01, 09:32:06,VALID,921.113,VALID,0.0,VALID,77.098,VALID,618.797,VALID,24.288,VALID,356.0,VALID,0.0,
2019-01-01, 09:33:06,VALID,921.118,VALID,0.0,VALID,78.255,VALID,621.358,VALID,24.165,VALID,354.0,VALID,0.0,
2019-01-01, 09:34:06,VALID,921.144,VALID,0.0,VALID,76.673,VALID,622.701,VALID,24.155,VALID,333.0,VALID,0.0,
2019-01-01, 09:35:06,VALID,921.148,VALID,0.0,VALID,74.894,VALID,622.472,VALID,24.208,VALID,30.0,VALID,0.0,
2019-01-01, 09:36:06,VALID,921.142,VALID,0.0,VALID,74.619,VALID,628.167,VALID,24.321,VALID,78.0,VALID,0.0,
2019-01-01, 09:37:06,VALID,921.137,VALID,0.0,VALID,74.87,VALID,633.087,VALID,24.603,VALID,90.0,VALID,0.0,
2019-01-01, 09:38:06,VALID,921.146,VALID,0.0,VALID,74.926,VALID,639.146,VALID,24.878,VALID,283.0,VALID,0.0,
2019-01-01, 09:39:06,VALID,921.128,VALID,0.0,VALID,72.372,VALID,646.651,VALID,24.824,VALID,246.0,VALID,0.0,
2019-01-01, 09:40:06,VALID,921.113,VALID,0.0,VALID,72.099,VALID,650.912,VALID,24.396,VALID,217.0,VALID,0.0,
2019-01-01, 09:41:06,VALID,921.102,VALID,0.0,VALID,72.992,VALID,654.104,VALID,24.065,VALID,264.0,VALID,0.0,
2019-01-01, 09:42:06,VALID,921.087,VALID,0.0,VALID,74.171,VALID,655.57,VALID,24.059,VALID,234.0,VALID,0.0,
2019-01-01, 09:43:06,VALID,921.078,VALID,0.0,VALID,75.327,VALID,659.024,VALID,24.158,VALID,254.0,VALID,0.0,
2019-01-01, 09:44:06,VALID,921.06,VALID,0.0,VALID,73.233,VALID,661.172,VALID,24.145,VALID,279.0,VALID,0.0,
2019-01-01, 09:45:06,VALID,921.046,VALID,0.0,VALID,75.493,VALID,663.189,VALID,24.327,VALID,360.0,VALID,0.0,
2019-01-01, 09:46:06,VALID,921.045,VALID,0.0,VALID,73.532,VALID,664.674,VALID,24.374,VALID,17.0,VALID,0.0,
2019-01-01, 09:47:06,VALID,921.037,VALID,0.0,VALID,74.771,VALID,662.705,VALID,24.447,VALID,345.0,VALID,0.0,
2019-01-01, 09:48:06,VALID,921.041,VALID,0.0,VALID,73.655,VALID,662.104,VALID,24.801,VALID,307.0,VALID,0.0,
2019-01-01, 09:49:06,VALID,921.049,VALID,0.0,VALID,71.695,VALID,664.117,VALID,24.889,VALID,276.0,VALID,0.0,
2019-01-01, 09:50:06,VALID,921.054,VALID,0.0,VALID,72.137,VALID,667.687,VALID,24.639,VALID,299.0,VALID,0.0,
2019-01-01, 09:51:06,VALID,921.049,VALID,0.0,VALID,74.291,VALID,671.821,VALID,24.6,VALID,9.0,VALID,0.0,
2019-01-01, 09:52:06,VALID,921.054,VALID,0.0,VALID,73.532,VALID,676.259,VALID,24.745,VALID,325.0,VALID,0.0,
2019-01-01, 09:53:06,VALID,921.039,VALID,0.0,VALID,73.636,VALID,678.735,VALID,24.83,VALID,13.0,VALID,0.0,
2019-01-01, 09:54:06,VALID,921.027,VALID,0.0,VALID,74.782,VALID,680.251,VALID,24.971,VALID,1.0,VALID,0.0,
2019-01-01, 09:55:06,VALID,921.033,VALID,0.0,VALID,73.165,VALID,682.775,VALID,25.201,VALID,341.0,VALID,0.0,
2019-01-01, 09:56:06,VALID,921.031,VALID,0.0,VALID,71.978,VALID,684.553,VALID,25.262,VALID,9.0,VALID,0.0,
2019-01-01, 09:57:06,VALID,921.005,VALID,0.0,VALID,72.61,VALID,686.062,VALID,25.5,VALID,317.0,VALID,0.0,
2019-01-01, 09:58:06,VALID,920.985,VALID,0.0,VALID,70.807,VALID,685.526,VALID,25.545,VALID,309.0,VALID,0.0,
2019-01-01, 09:59:06,VALID,920.98,VALID,0.0,VALID,69.768,VALID,686.748,VALID,25.53,VALID,233.0,VALID,0.0,
2019-01-01, 10:00:06,VALID,920.948,VALID,0.0,VALID,70.479,VALID,688.49,VALID,25.53,VALID,266.0,VALID,0.0,
2019-01-01, 10:01:06,VALID,920.936,VALID,0.0,VALID,69.908,VALID,691.818,VALID,25.171,VALID,316.0,VALID,0.0,
2019-01-01, 10:02:06,VALID,920.922,VALID,0.0,VALID,73.163,VALID,693.62,VALID,25.175,VALID,9.0,VALID,0.0,
2019-01-01, 10:03:06,VALID,920.913,VALID,0.0,VALID,74.39,VALID,691.836,VALID,25.515,VALID,348.0,VALID,0.0,
2019-01-01, 10:04:06,VALID,920.868,VALID,0.0,VALID,71.446,VALID,695.331,VALID,25.612,VALID,360.0,VALID,0.0,
2019-01-01, 10:05:06,VALID,920.874,VALID,0.0,VALID,72.675,VALID,703.907,VALID,25.733,VALID,22.0,VALID,0.0,
2019-01-01, 10:06:06,VALID,920.859,VALID,0.0,VALID,71.041,VALID,717.07,VALID,25.962,VALID,106.0,VALID,0.0,
2019-01-01, 10:07:06,VALID,920.851,VALID,0.0,VALID,71.12,VALID,711.085,VALID,26.03,VALID,342.0,VALID,0.0,
2019-01-01, 10:08:06,VALID,920.847,VALID,0.0,VALID,69.172,VALID,709.839,VALID,26.015,VALID,300.0,VALID,0.0,
2019-01-01, 10:09:06,VALID,920.854,VALID,0.0,VALID,69.664,VALID,610.819,VALID,25.945,VALID,158.0,VALID,0.0,
2019-01-01, 10:10:06,VALID,920.863,VALID,0.0,VALID,70.34,VALID,721.048,VALID,25.889,VALID,315.0,VALID,0.0,
2019-01-01, 10:11:06,VALID,920.857,VALID,0.0,VALID,69.826,VALID,690.861,VALID,25.971,VALID,347.0,VALID,0.0,
2019-01-01, 10:12:06,VALID,920.849,VALID,0.0,VALID,69.761,VALID,731.316,VALID,25.803,VALID,39.0,VALID,0.0,
2019-01-01, 10:13:06,VALID,920.865,VALID,0.0,VALID,72.147,VALID,722.007,VALID,25.791,VALID,3.0,VALID,0.0,
2019-01-01, 10:14:06,VALID,920.888,VALID,0.0,VALID,71.009,VALID,723.22,VALID,25.945,VALID,344.0,VALID,0.0,
2019-01-01, 10:15:06,VALID,920.873,VALID,0.0,VALID,73.358,VALID,713.436,VALID,25.83,VALID,12.0,VALID,0.0,
2019-01-01, 10:16:06,VALID,920.879,VALID,0.0,VALID,73.178,VALID,717.63,VALID,25.983,VALID,7.0,VALID,0.0,
2019-01-01, 10:17:06,VALID,920.887,VALID,0.0,VALID,71.759,VALID,716.481,VALID,25.793,VALID,323.0,VALID,0.0,
2019-01-01, 10:18:06,VALID,920.891,VALID,0.0,VALID,71.341,VALID,722.101,VALID,25.63,VALID,341.0,VALID,0.0,
2019-01-01, 10:19:06,VALID,920.864,VALID,0.0,VALID,71.454,VALID,724.246,VALID,25.368,VALID,3.0,VALID,0.0,
2019-01-01, 10:20:06,VALID,920.87,VALID,0.0,VALID,74.071,VALID,719.734,VALID,25.357,VALID,331.0,VALID,0.0,
2019-01-01, 10:21:06,VALID,920.841,VALID,0.0,VALID,72.611,VALID,726.206,VALID,25.611,VALID,296.0,VALID,0.0,
2019-01-01, 10:22:06,VALID,920.818,VALID,0.0,VALID,69.876,VALID,732.609,VALID,25.754,VALID,230.0,VALID,0.0,
2019-01-01, 10:23:06,VALID,920.798,VALID,0.0,VALID,71.229,VALID,740.644,VALID,25.655,VALID,318.0,VALID,0.0,
2019-01-01, 10:24:06,VALID,920.775,VALID,0.0,VALID,70.568,VALID,750.231,VALID,25.665,VALID,326.0,VALID,0.0,
2019-01-01, 10:25:06,VALID,920.749,VALID,0.0,VALID,71.419,VALID,781.346,VALID,25.737,VALID,359.0,VALID,0.0,
2019-01-01, 10:26:06,VALID,920.717,VALID,0.0,VALID,70.957,VALID,803.435,VALID,25.667,VALID,342.0,VALID,0.0,
2019-01-01, 10:27:06,VALID,920.675,VALID,0.0,VALID,71.09,VALID,453.646,VALID,25.581,VALID,356.0,VALID,0.0,
2019-01-01, 10:28:06,VALID,920.663,VALID,0.0,VALID,73.346,VALID,773.163,VALID,25.578,VALID,333.0,VALID,0.0,
2019-01-01, 10:29:06,VALID,920.67,VALID,0.0,VALID,71.566,VALID,782.447,VALID,25.728,VALID,326.0,VALID,0.0,
2019-01-01, 10:30:06,VALID,920.664,VALID,0.0,VALID,72.255,VALID,771.863,VALID,25.74,VALID,357.0,VALID,0.0,
2019-01-01, 10:31:06,VALID,920.676,VALID,0.0,VALID,70.131,VALID,790.021,VALID,25.743,VALID,4.0,VALID,0.0,
2019-01-01, 10:32:07,VALID,920.668,VALID,0.0,VALID,71.499,VALID,779.316,VALID,25.79,VALID,122.0,VALID,0.0,
2019-01-01, 10:33:07,VALID,920.684,VALID,0.0,VALID,71.742,VALID,777.128,VALID,26.06,VALID,13.0,VALID,0.0,
2019-01-01, 10:34:07,VALID,920.701,VALID,0.0,VALID,70.2,VALID,783.392,VALID,26.346,VALID,275.0,VALID,0.0,
2019-01-01, 10:35:07,VALID,920.7,VALID,0.0,VALID,68.53,VALID,796.601,VALID,26.089,VALID,264.0,VALID,0.0,
2019-01-01, 10:36:07,VALID,920.721,VALID,0.0,VALID,71.251,VALID,871.232,VALID,25.997,VALID,298.0,VALID,0.0,
2019-01-01, 10:37:07,VALID,920.729,VALID,0.0,VALID,73.115,VALID,925.488,VALID,26.334,VALID,354.0,VALID,0.0,
2019-01-01, 10:38:07,VALID,920.734,VALID,0.0,VALID,69.977,VALID,763.826,VALID,26.818,VALID,222.0,VALID,0.0,
2019-01-01, 10:39:07,VALID,920.718,VALID,0.0,VALID,67.316,VALID,375.598,VALID,26.944,VALID,19.0,VALID,0.0,
2019-01-01, 10:40:07,VALID,920.702,VALID,0.0,VALID,68.083,VALID,415.025,VALID,26.906,VALID,9.0,VALID,0.0,