,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-07-19, 00:00:04,VALID,917.802,VALID,0,VALID,88.7061,VALID,0,VALID,19.2363,VALID,356,VALID,0,
2013-07-19, 00:01:04,VALID,917.791,VALID,0,VALID,88.7747,VALID,0,VALID,19.2558,VALID,356,VALID,0,
2013-07-19, 00:02:04,VALID,917.766,VALID,0,VALID,88.8433,VALID,0,VALID,19.2363,VALID,356,VALID,0,
2013-07-19, 00:03:04,VALID,917.721,VALID,0,VALID,89.0186,VALID,0,VALID,19.1973,VALID,356,VALID,0,
2013-07-19, 00:04:04,VALID,917.75,VALID,0,VALID,89.1482,VALID,0,VALID,19.1763,VALID,355,VALID,0,
2013-07-19, 00:05:04,VALID,917.73,VALID,0,VALID,89.1863,VALID,0.107441,VALID,19.1373,VALID,356,VALID,0,
2013-07-19, 00:06:04,VALID,917.716,VALID,0,VALID,89.2854,VALID,0,VALID,19.1373,VALID,356,VALID,0,
2013-07-19, 00:07:04,VALID,917.663,VALID,0,VALID,89.3159,VALID,0.107441,VALID,19.1164,VALID,356,VALID,0,
2013-07-19, 00:08:04,VALID,917.666,VALID,0,VALID,89.4227,VALID,0,VALID,19.1359,VALID,356,VALID,0,
2013-07-19, 00:09:04,VALID,917.687,VALID,0,VALID,89.5142,VALID,0,VALID,19.1763,VALID,356,VALID,0,
2013-07-19, 00:10:04,VALID,917.636,VALID,0,VALID,89.3769,VALID,0,VALID,19.1373,VALID,355,VALID,0,
2013-07-19, 00:11:04,VALID,917.606,VALID,0,VALID,89.6819,VALID,0.107441,VALID,19.0788,VALID,356,VALID,0,
2013-07-19, 00:12:04,VALID,917.611,VALID,0,VALID,89.9792,VALID,0,VALID,19.0203,VALID,356,VALID,0,
2013-07-19, 00:13:04,VALID,917.579,VALID,0,VALID,90.1926,VALID,0.107441,VALID,19.0008,VALID,356,VALID,0,
2013-07-19, 00:14:04,VALID,917.573,VALID,0,VALID,90.1621,VALID,0,VALID,18.9814,VALID,356,VALID,0,
2013-07-19, 00:15:04,VALID,917.574,VALID,0,VALID,90.0935,VALID,0.107441,VALID,18.9619,VALID,356,VALID,0,
2013-07-19, 00:16:04,VALID,917.54,VALID,0,VALID,90.246,VALID,0,VALID,18.9229,VALID,356,VALID,0,
2013-07-19, 00:17:04,VALID,917.559,VALID,0,VALID,90.1164,VALID,0,VALID,18.9243,VALID,355,VALID,0,
2013-07-19, 00:18:04,VALID,917.537,VALID,0,VALID,90.1316,VALID,0.107441,VALID,18.8449,VALID,356,VALID,0,
2013-07-19, 00:19:04,VALID,917.548,VALID,0,VALID,90.4366,VALID,0,VALID,18.7683,VALID,356,VALID,0,
2013-07-19, 00:20:04,VALID,917.554,VALID,0,VALID,90.6882,VALID,0,VALID,18.7293,VALID,356,VALID,0,
2013-07-19, 00:21:04,VALID,917.524,VALID,0,VALID,90.8178,VALID,0,VALID,18.7098,VALID,356,VALID,0,
2013-07-19, 00:22:04,VALID,917.54,VALID,0,VALID,91.1303,VALID,0,VALID,18.7293,VALID,356,VALID,0,
2013-07-19, 00:23:04,VALID,917.559,VALID,0,VALID,91.5572,VALID,0,VALID,18.7488,VALID,356,VALID,0,
2013-07-19, 00:24:04,VALID,917.555,VALID,0,VALID,91.7249,VALID,0,VALID,18.8073,VALID,356,VALID,0,
2013-07-19, 00:25:04,VALID,917.542,VALID,0,VALID,91.3743,VALID,0,VALID,18.7878,VALID,355,VALID,0,
2013-07-19, 00:26:04,VALID,917.55,VALID,0,VALID,91.2218,VALID,0,VALID,18.7488,VALID,356,VALID,0,
2013-07-19, 00:27:04,VALID,917.492,VALID,0,VALID,91.1303,VALID,0,VALID,18.7488,VALID,334,VALID,0,
2013-07-19, 00:28:04,VALID,917.476,VALID,0,VALID,90.955,VALID,0,VALID,18.7683,VALID,334,VALID,0,
2013-07-19, 00:29:04,VALID,917.46,VALID,0,VALID,90.9473,VALID,0,VALID,18.7878,VALID,334,VALID,0,
2013-07-19, 00:30:04,VALID,917.417,VALID,0,VALID,90.8025,VALID,0,VALID,18.7892,VALID,334,VALID,0,
2013-07-19, 00:31:04,VALID,917.406,VALID,0,VALID,90.5891,VALID,0,VALID,18.8282,VALID,334,VALID,0,
2013-07-19, 00:32:04,VALID,917.404,VALID,0,VALID,90.307,VALID,0,VALID,18.8463,VALID,349,VALID,0,
2013-07-19, 00:33:04,VALID,917.376,VALID,0,VALID,90.1164,VALID,0,VALID,18.8658,VALID,348,VALID,0,
2013-07-19, 00:34:04,VALID,917.354,VALID,0,VALID,90.0402,VALID,0,VALID,18.8268,VALID,349,VALID,0,
2013-07-19, 00:35:04,VALID,917.367,VALID,0,VALID,90.063,VALID,0,VALID,18.8268,VALID,349,VALID,0,
2013-07-19, 00:36:04,VALID,917.362,VALID,0,VALID,90.0097,VALID,0,VALID,18.8477,VALID,349,VALID,0,
2013-07-19, 00:37:04,VALID,917.337,VALID,0,VALID,89.9792,VALID,0,VALID,18.8073,VALID,349,VALID,0,
2013-07-19, 00:38:04,VALID,917.317,VALID,0,VALID,90.0021,VALID,0,VALID,18.8073,VALID,349,VALID,0,
2013-07-19, 00:39:04,VALID,917.317,VALID,0,VALID,90.2994,VALID,0,VALID,18.7293,VALID,349,VALID,0,
2013-07-19, 00:40:04,VALID,917.331,VALID,0,VALID,90.5052,VALID,0,VALID,18.7098,VALID,348,VALID,0,
2013-07-19, 00:41:04,VALID,917.294,VALID,0,VALID,90.6348,VALID,0,VALID,18.6708,VALID,349,VALID,0,
2013-07-19, 00:42:04,VALID,917.302,VALID,0,VALID,90.8178,VALID,0,VALID,18.6708,VALID,349,VALID,0,
2013-07-19, 00:43:04,VALID,917.278,VALID,0,VALID,90.9778,VALID,0,VALID,18.6513,VALID,349,VALID,0,
2013-07-19, 00:44:04,VALID,917.221,VALID,0,VALID,91.077,VALID,0,VALID,18.6513,VALID,349,VALID,0,
2013-07-19, 00:45:04,VALID,917.236,VALID,0,VALID,91.2294,VALID,0,VALID,18.6513,VALID,349,VALID,0,
2013-07-19, 00:46:04,VALID,917.216,VALID,0,VALID,91.2294,VALID,0,VALID,18.6513,VALID,349,VALID,0,
2013-07-19, 00:47:04,VALID,917.23,VALID,0,VALID,91.2142,VALID,0,VALID,18.6513,VALID,349,VALID,0,
2013-07-19, 00:48:04,VALID,917.239,VALID,0,VALID,91.0922,VALID,0,VALID,18.7098,VALID,349,VALID,0,
2013-07-19, 00:49:04,VALID,917.218,VALID,0,VALID,90.8635,VALID,0.107441,VALID,18.7474,VALID,349,VALID,0,
2013-07-19, 00:50:04,VALID,917.176,VALID,0,VALID,90.6043,VALID,0,VALID,18.7878,VALID,349,VALID,0,
2013-07-19, 00:51:04,VALID,917.2,VALID,0,VALID,90.5281,VALID,0.107441,VALID,18.8059,VALID,349,VALID,0,
2013-07-19, 00:52:04,VALID,917.149,VALID,0,VALID,90.4747,VALID,0.107441,VALID,18.7864,VALID,346,VALID,0,
2013-07-19, 00:53:04,VALID,917.149,VALID,0,VALID,90.3299,VALID,0.107441,VALID,18.8644,VALID,333,VALID,0,
2013-07-19, 00:54:04,VALID,917.108,VALID,0,VALID,90.1774,VALID,0,VALID,18.8644,VALID,333,VALID,0,
2013-07-19, 00:55:04,VALID,917.127,VALID,0,VALID,89.7581,VALID,0,VALID,18.9229,VALID,333,VALID,0,
2013-07-19, 00:56:04,VALID,917.134,VALID,0,VALID,89.5294,VALID,0,VALID,18.9424,VALID,333,VALID,0,
2013-07-19, 00:57:04,VALID,917.148,VALID,0,VALID,89.3159,VALID,0,VALID,18.9424,VALID,333,VALID,0,
2013-07-19, 00:58:04,VALID,917.108,VALID,0,VALID,89.4608,VALID,0,VALID,18.9424,VALID,333,VALID,0,
2013-07-19, 00:59:04,VALID,917.106,VALID,0,VALID,89.4608,VALID,0.107441,VALID,18.9424,VALID,333,VALID,0,
2013-07-19, 01:00:04,VALID,917.124,VALID,0,VALID,89.2626,VALID,0,VALID,18.9034,VALID,333,VALID,0,
2013-07-19, 01:01:04,VALID,917.12,VALID,0,VALID,89.7047,VALID,0,VALID,18.8853,VALID,333,VALID,0,
2013-07-19, 01:02:04,VALID,917.129,VALID,0,VALID,89.842,VALID,0,VALID,18.8449,VALID,333,VALID,0,
2013-07-19, 01:03:04,VALID,917.122,VALID,0,VALID,89.9334,VALID,0.107441,VALID,18.8449,VALID,333,VALID,0,
2013-07-19, 01:04:04,VALID,917.102,VALID,0,VALID,89.8953,VALID,0,VALID,18.8477,VALID,333,VALID,0,
2013-07-19, 01:05:04,VALID,917.096,VALID,0,VALID,89.8267,VALID,0,VALID,18.8268,VALID,333,VALID,0,
2013-07-19, 01:06:04,VALID,917.094,VALID,0,VALID,89.8648,VALID,0,VALID,18.8268,VALID,333,VALID,0,
2013-07-19, 01:07:04,VALID,917.078,VALID,0,VALID,89.7429,VALID,0,VALID,18.8463,VALID,333,VALID,0,
2013-07-19, 01:08:04,VALID,917.086,VALID,0,VALID,89.6895,VALID,0,VALID,18.8867,VALID,333,VALID,0,
2013-07-19, 01:09:04,VALID,917.075,VALID,0,VALID,89.7429,VALID,0,VALID,18.8853,VALID,333,VALID,0,
2013-07-19, 01:10:04,VALID,917.065,VALID,0,VALID,89.5446,VALID,0,VALID,18.9048,VALID,333,VALID,0,
2013-07-19, 01:11:04,VALID,917.073,VALID,0,VALID,89.4532,VALID,0,VALID,18.9048,VALID,333,VALID,0,
2013-07-19, 01:12:04,VALID,917.044,VALID,0,VALID,89.3846,VALID,0,VALID,18.8853,VALID,333,VALID,0,
2013-07-19, 01:13:04,VALID,917.041,VALID,0,VALID,89.4913,VALID,0,VALID,18.9257,VALID,333,VALID,0,
2013-07-19, 01:14:04,VALID,917.031,VALID,0,VALID,89.5218,VALID,0,VALID,18.9257,VALID,333,VALID,0,
2013-07-19, 01:15:04,VALID,917.018,VALID,0,VALID,89.4684,VALID,0,VALID,18.8853,VALID,333,VALID,0,
2013-07-19, 01:16:04,VALID,916.983,VALID,0,VALID,89.7047,VALID,0,VALID,18.8658,INVALID,360,VALID,0,
2013-07-19, 01:17:04,VALID,916.982,VALID,0,VALID,89.7886,VALID,0,VALID,18.8463,VALID,345,VALID,0,
2013-07-19, 01:18:04,VALID,916.975,VALID,0,VALID,89.7657,VALID,0,VALID,18.9048,VALID,12,VALID,0,
2013-07-19, 01:19:04,VALID,916.968,VALID,0,VALID,89.3236,VALID,0,VALID,19.0413,VALID,354,VALID,0,
2013-07-19, 01:20:04,VALID,916.942,VALID,0,VALID,88.5917,VALID,0,VALID,19.1193,VALID,354,VALID,0,
2013-07-19, 01:21:04,VALID,916.938,VALID,0,VALID,88.3554,VALID,0,VALID,19.1583,VALID,354,VALID,0,
2013-07-19, 01:22:04,VALID,916.941,VALID,0,VALID,88.0733,VALID,0,VALID,19.1987,VALID,354,VALID,0,
2013-07-19, 01:23:04,VALID,916.916,VALID,0,VALID,88.1496,VALID,0,VALID,19.1987,VALID,354,VALID,0,
2013-07-19, 01:24:04,VALID,916.934,VALID,0,VALID,88.2105,VALID,0,VALID,19.1583,VALID,354,VALID,0,
2013-07-19, 01:25:04,VALID,916.915,VALID,0,VALID,88.3325,VALID,0,VALID,19.1388,VALID,354,VALID,0,
2013-07-19, 01:26:04,VALID,916.863,VALID,0,VALID,88.4926,VALID,0,VALID,19.1193,VALID,354,VALID,0,
2013-07-19, 01:27:04,VALID,916.863,VALID,0,VALID,88.5002,VALID,0,VALID,19.0998,VALID,354,VALID,0,
2013-07-19, 01:28:04,VALID,916.848,VALID,0,VALID,88.5688,VALID,0,VALID,19.1012,VALID,354,VALID,0,
2013-07-19, 01:29:04,VALID,916.861,VALID,0,VALID,88.7899,VALID,0,VALID,19.0817,VALID,354,VALID,0,
2013-07-19, 01:30:04,VALID,916.846,VALID,0,VALID,88.8509,VALID,0,VALID,19.0608,VALID,354,VALID,0,
2013-07-19, 01:31:04,VALID,916.834,VALID,0,VALID,88.9271,VALID,0,VALID,19.0413,VALID,354,VALID,0,
2013-07-19, 01:32:04,VALID,916.82,VALID,0,VALID,89.011,VALID,0,VALID,19.0427,VALID,354,VALID,0,
2013-07-19, 01:33:04,VALID,916.818,VALID,0,VALID,88.9424,VALID,0,VALID,19.0023,VALID,354,VALID,0,
2013-07-19, 01:34:04,VALID,916.81,VALID,0,VALID,89.1635,VALID,0,VALID,18.9828,VALID,354,VALID,0,
2013-07-19, 01:35:04,VALID,916.794,VALID,0,VALID,89.2778,VALID,0.107441,VALID,18.9633,VALID,354,VALID,0,
2013-07-19, 01:36:04,VALID,916.791,VALID,0,VALID,89.4379,VALID,0.107441,VALID,18.9814,VALID,354,VALID,0,
2013-07-19, 01:37:04,VALID,916.758,VALID,0,VALID,89.3769,VALID,0.107441,VALID,18.9424,VALID,354,VALID,0,
2013-07-19, 01:38:04,VALID,916.767,VALID,0,VALID,89.5523,VALID,0,VALID,18.9633,VALID,354,VALID,0,
2013-07-19, 01:39:04,VALID,916.728,VALID,0,VALID,89.5751,VALID,0.107441,VALID,18.9424,VALID,354,VALID,0,
2013-07-19, 01:40:04,VALID,916.688,VALID,0,VALID,89.537,VALID,0,VALID,18.9424,VALID,354,VALID,0,
2013-07-19, 01:41:04,VALID,916.682,VALID,0,VALID,89.4532,VALID,0,VALID,18.9424,VALID,354,VALID,0,
2013-07-19, 01:42:04,VALID,916.658,VALID,0,VALID,89.3388,VALID,0,VALID,18.9424,VALID,354,VALID,0,
2013-07-19, 01:43:04,VALID,916.632,VALID,0,VALID,89.415,VALID,0.107441,VALID,18.8839,VALID,354,VALID,0,
2013-07-19, 01:44:04,VALID,916.654,VALID,0,VALID,89.8877,VALID,0,VALID,18.8254,VALID,354,VALID,0,
2013-07-19, 01:45:04,VALID,916.629,VALID,0,VALID,90.0707,VALID,0,VALID,18.8268,VALID,354,VALID,0,
2013-07-19, 01:46:04,VALID,916.595,VALID,0,VALID,90.246,VALID,0.107441,VALID,18.8059,VALID,354,VALID,0,
2013-07-19, 01:47:04,VALID,916.618,VALID,0,VALID,90.2308,VALID,0.107441,VALID,18.8449,VALID,354,VALID,0,
2013-07-19, 01:48:04,VALID,916.582,VALID,0,VALID,90.2308,VALID,0,VALID,18.8463,VALID,354,VALID,0,
2013-07-19, 01:49:04,VALID,916.59,VALID,0,VALID,90.4137,VALID,0,VALID,18.8463,VALID,354,VALID,0,
2013-07-19, 01:50:04,VALID,916.573,VALID,0,VALID,90.4518,VALID,0,VALID,18.8658,VALID,354,VALID,0,
2013-07-19, 01:51:04,VALID,916.583,VALID,0,VALID,90.307,VALID,0,VALID,18.8867,VALID,354,VALID,0,
2013-07-19, 01:52:04,VALID,916.546,VALID,0,VALID,90.1469,VALID,0,VALID,18.9048,VALID,354,VALID,0,
2013-07-19, 01:53:04,VALID,916.534,VALID,0,VALID,89.8496,VALID,0,VALID,18.9633,VALID,354,VALID,0,
2013-07-19, 01:54:04,VALID,916.515,VALID,0,VALID,89.4989,VALID,0,VALID,19.0218,VALID,354,VALID,0,
2013-07-19, 01:55:04,VALID,916.546,VALID,0,VALID,89.2016,VALID,0,VALID,18.9828,VALID,354,VALID,0,
2013-07-19, 01:56:04,VALID,916.551,VALID,0,VALID,89.598,VALID,0,VALID,18.9842,VALID,354,VALID,0,
2013-07-19, 01:57:04,VALID,916.537,VALID,0,VALID,89.6819,VALID,0,VALID,18.9243,VALID,354,VALID,0,
2013-07-19, 01:58:04,VALID,916.513,VALID,0,VALID,89.8725,VALID,0,VALID,18.9243,VALID,354,VALID,0,
2013-07-19, 01:59:04,VALID,916.54,VALID,0,VALID,89.9792,VALID,0,VALID,18.9257,VALID,354,VALID,0,
2013-07-19, 02:00:04,VALID,916.505,VALID,0,VALID,90.0783,VALID,0,VALID,18.9062,VALID,354,VALID,0,
2013-07-19, 02:01:04,VALID,916.478,VALID,0,VALID,90.0707,VALID,0,VALID,18.9243,VALID,354,VALID,0,
2013-07-19, 02:02:04,VALID,916.476,VALID,0,VALID,89.8572,VALID,0,VALID,18.9243,VALID,354,VALID,0,
2013-07-19, 02:03:04,VALID,916.492,VALID,0,VALID,89.9029,VALID,0,VALID,18.9257,VALID,354,VALID,0,
2013-07-19, 02:04:04,VALID,916.501,VALID,0,VALID,89.9868,VALID,0,VALID,18.9034,VALID,354,VALID,0,
2013-07-19, 02:05:04,VALID,916.419,VALID,0,VALID,89.9944,VALID,0.107441,VALID,18.8839,VALID,354,VALID,0,
2013-07-19, 02:06:04,VALID,916.458,VALID,0,VALID,89.9944,VALID,0.107441,VALID,18.9034,VALID,354,VALID,0,
2013-07-19, 02:07:04,VALID,916.403,VALID,0,VALID,89.9106,VALID,0.107441,VALID,18.9034,VALID,354,VALID,0,
2013-07-19, 02:08:04,VALID,916.426,VALID,0,VALID,89.9182,VALID,0,VALID,18.9243,VALID,354,VALID,0,
2013-07-19, 02:09:04,VALID,916.406,VALID,0,VALID,89.8496,VALID,0,VALID,18.9229,VALID,354,VALID,0,
2013-07-19, 02:10:04,VALID,916.406,VALID,0,VALID,89.7276,VALID,0,VALID,18.9034,VALID,354,VALID,0,
2013-07-19, 02:11:04,VALID,916.392,VALID,0,VALID,89.8191,VALID,0.107441,VALID,18.9243,VALID,354,VALID,0,
2013-07-19, 02:12:04,VALID,916.373,VALID,0,VALID,89.6437,VALID,0,VALID,18.8853,VALID,354,VALID,0,
2013-07-19, 02:13:04,VALID,916.344,VALID,0,VALID,89.7047,VALID,0,VALID,18.8268,VALID,354,VALID,0,
2013-07-19, 02:14:04,VALID,916.321,VALID,0,VALID,90.3222,VALID,0,VALID,18.7878,VALID,354,VALID,0,
2013-07-19, 02:15:04,VALID,916.32,VALID,0,VALID,90.2155,VALID,0,VALID,18.7864,VALID,354,VALID,0,
2013-07-19, 02:16:04,VALID,916.313,VALID,0,VALID,90.5204,VALID,0.107441,VALID,18.7669,VALID,354,VALID,0,
2013-07-19, 02:17:04,VALID,916.274,VALID,0,VALID,90.5586,VALID,0,VALID,18.7669,VALID,354,VALID,0,
2013-07-19, 02:18:04,VALID,916.292,VALID,0,VALID,90.5738,VALID,0,VALID,18.8073,VALID,354,VALID,0,
2013-07-19, 02:19:04,VALID,916.259,VALID,0,VALID,90.4366,VALID,0.107441,VALID,18.8268,VALID,354,VALID,0,
2013-07-19, 02:20:04,VALID,916.234,VALID,0,VALID,90.1393,VALID,0,VALID,18.7878,VALID,354,VALID,0,
2013-07-19, 02:21:04,VALID,916.245,VALID,0,VALID,90.3451,VALID,0,VALID,18.7474,VALID,354,VALID,0,
2013-07-19, 02:22:04,VALID,916.216,VALID,0,VALID,90.5814,VALID,0,VALID,18.7878,VALID,354,VALID,0,
2013-07-19, 02:23:04,VALID,916.259,VALID,0,VALID,90.5738,VALID,0,VALID,18.8073,VALID,354,VALID,0,
2013-07-19, 02:24:04,VALID,916.214,VALID,0,VALID,90.3451,VALID,0,VALID,18.8449,VALID,354,VALID,0,
2013-07-19, 02:25:04,VALID,916.206,VALID,0,VALID,89.9868,VALID,0,VALID,18.9243,VALID,354,VALID,0,
2013-07-19, 02:26:04,VALID,916.232,VALID,0,VALID,89.8191,VALID,0.107441,VALID,18.9438,VALID,354,VALID,0,
2013-07-19, 02:27:04,VALID,916.205,VALID,0,VALID,89.7124,VALID,0,VALID,18.9229,VALID,354,VALID,0,
2013-07-19, 02:28:04,VALID,916.187,VALID,0,VALID,89.5751,VALID,0,VALID,18.9828,VALID,354,VALID,0,
2013-07-19, 02:29:04,VALID,916.187,VALID,0,VALID,89.3693,VALID,0.107441,VALID,18.9814,VALID,354,VALID,0,
2013-07-19, 02:30:04,VALID,916.174,VALID,0,VALID,89.3464,VALID,0,VALID,18.9814,VALID,354,VALID,0,
2013-07-19, 02:31:04,VALID,916.162,VALID,0,VALID,89.2778,VALID,0.107441,VALID,18.9828,VALID,351,VALID,0,
2013-07-19, 02:32:04,VALID,916.145,VALID,0,VALID,89.3846,VALID,0.107441,VALID,19.0023,VALID,350,VALID,0,
2013-07-19, 02:33:04,VALID,916.133,VALID,0,VALID,89.3236,VALID,0,VALID,19.0023,VALID,350,VALID,0,
2013-07-19, 02:34:04,VALID,916.112,VALID,0,VALID,89.4303,VALID,0,VALID,19.0023,VALID,351,VALID,0,
2013-07-19, 02:35:04,VALID,916.099,VALID,0,VALID,89.5065,VALID,0.107441,VALID,19.0023,VALID,350,VALID,0,
2013-07-19, 02:36:04,VALID,916.097,VALID,0,VALID,89.4532,VALID,0,VALID,18.9828,VALID,350,VALID,0,
2013-07-19, 02:37:04,VALID,916.067,VALID,0,VALID,89.4379,VALID,0,VALID,18.9438,VALID,350,VALID,0,
2013-07-19, 02:38:04,VALID,916.03,VALID,0,VALID,89.7124,VALID,0,VALID,18.8644,VALID,355,VALID,0,
2013-07-19, 02:39:04,VALID,916.044,VALID,0,VALID,90.1088,VALID,0,VALID,18.7864,VALID,3,VALID,0,
2013-07-19, 02:40:04,VALID,916.048,VALID,0,VALID,90.4061,VALID,0,VALID,18.7474,VALID,3,VALID,0,
2013-07-19, 02:41:05,VALID,916.044,VALID,0,VALID,90.7796,VALID,0,VALID,18.7084,VALID,3,VALID,0,
2013-07-19, 02:42:05,VALID,916.073,VALID,0,VALID,90.9245,VALID,0,VALID,18.7084,VALID,358,VALID,0,
2013-07-19, 02:43:04,VALID,916.06,VALID,0,VALID,90.8864,VALID,0,VALID,18.7293,INVALID,360,VALID,0,
2013-07-19, 02:44:05,VALID,916.073,VALID,0,VALID,90.7644,VALID,0,VALID,18.7488,VALID,357,VALID,0,
2013-07-19, 02:45:05,VALID,916.049,VALID,0,VALID,90.5967,VALID,0,VALID,18.7488,VALID,357,VALID,0,
2013-07-19, 02:46:05,VALID,916.069,VALID,0,VALID,90.5509,VALID,0,VALID,18.7084,VALID,357,VALID,0,
2013-07-19, 02:47:05,VALID,916.032,VALID,0,VALID,90.711,VALID,0,VALID,18.6889,VALID,357,VALID,0,
2013-07-19, 02:48:05,VALID,916.046,VALID,0,VALID,90.711,VALID,0.107441,VALID,18.6708,VALID,358,VALID,0,
2013-07-19, 02:49:05,VALID,916.066,VALID,0,VALID,91.0388,VALID,0,VALID,18.6513,VALID,358,VALID,0,
2013-07-19, 02:50:05,VALID,916.075,VALID,0,VALID,91.0922,VALID,0,VALID,18.5914,VALID,358,VALID,0,
2013-07-19, 02:51:05,VALID,916.049,VALID,0,VALID,91.2523,VALID,0,VALID,18.5929,VALID,358,VALID,0,
2013-07-19, 02:52:05,VALID,916.065,VALID,0,VALID,91.4352,VALID,0,VALID,18.5929,INVALID,360,VALID,0,
2013-07-19, 02:53:05,VALID,916.045,VALID,0,VALID,91.5877,VALID,0,VALID,18.5539,VALID,358,VALID,0,
2013-07-19, 02:54:05,VALID,916.005,VALID,0,VALID,91.7097,VALID,0,VALID,18.5539,VALID,357,VALID,0,
2013-07-19, 02:55:05,VALID,916.016,VALID,0,VALID,91.6258,VALID,0,VALID,18.5344,VALID,358,VALID,0,
2013-07-19, 02:56:05,VALID,916.007,VALID,0,VALID,91.4429,VALID,0,VALID,18.4954,INVALID,360,VALID,0,
2013-07-19, 02:57:05,VALID,916.029,VALID,0,VALID,91.6792,VALID,0.107441,VALID,18.4564,VALID,358,VALID,0,
2013-07-19, 02:58:05,VALID,916.036,VALID,0,VALID,91.7783,VALID,0,VALID,18.4369,VALID,358,VALID,0,
2013-07-19, 02:59:05,VALID,916.009,VALID,0,VALID,91.9918,VALID,0,VALID,18.4174,INVALID,360,VALID,0,
2013-07-19, 03:00:05,VALID,916.012,VALID,0,VALID,92.0527,VALID,0,VALID,18.3965,VALID,358,VALID,0,
2013-07-19, 03:01:05,VALID,915.993,VALID,0,VALID,92.3348,VALID,0,VALID,18.3965,VALID,358,VALID,0,
2013-07-19, 03:02:05,VALID,916.01,VALID,0,VALID,92.3806,VALID,0,VALID,18.4564,VALID,358,VALID,0,
2013-07-19, 03:03:05,VALID,916.003,VALID,0,VALID,92.2586,VALID,0,VALID,18.4745,VALID,358,VALID,0,
2013-07-19, 03:04:05,VALID,915.989,VALID,0,VALID,92.1442,VALID,0,VALID,18.5149,VALID,358,VALID,0,
2013-07-19, 03:05:05,VALID,915.952,VALID,0,VALID,91.9308,VALID,0,VALID,18.5539,VALID,358,VALID,0,
2013-07-19, 03:06:05,VALID,915.951,VALID,0,VALID,91.7478,VALID,0,VALID,18.5539,VALID,358,VALID,0,
2013-07-19, 03:07:05,VALID,915.932,VALID,0,VALID,91.5801,VALID,0,VALID,18.5734,VALID,358,VALID,0,
2013-07-19, 03:08:05,VALID,915.938,VALID,0,VALID,91.542,VALID,0,VALID,18.572,VALID,358,VALID,0,
2013-07-19, 03:09:05,VALID,915.902,VALID,0,VALID,91.1989,VALID,0,VALID,18.5539,VALID,358,VALID,0,
2013-07-19, 03:10:05,VALID,915.897,VALID,0,VALID,91.42,VALID,0,VALID,18.533,VALID,358,VALID,0,
2013-07-19, 03:11:05,VALID,915.877,VALID,0,VALID,91.4657,VALID,0,VALID,18.572,VALID,358,VALID,0,
2013-07-19, 03:12:05,VALID,915.906,VALID,0,VALID,91.359,VALID,0,VALID,18.5734,VALID,358,VALID,0,
2013-07-19, 03:13:05,VALID,915.909,VALID,0,VALID,91.5267,VALID,0,VALID,18.6124,VALID,358,VALID,0,
2013-07-19, 03:14:05,VALID,915.902,VALID,0,VALID,91.5877,VALID,0,VALID,18.6513,VALID,358,VALID,0,
2013-07-19, 03:15:05,VALID,915.885,VALID,0,VALID,91.3514,VALID,0,VALID,18.7098,INVALID,360,VALID,0,
2013-07-19, 03:16:05,VALID,915.874,VALID,0,VALID,90.772,VALID,0,VALID,18.7878,VALID,353,VALID,0,
2013-07-19, 03:17:05,VALID,915.888,VALID,0,VALID,90.3527,VALID,0,VALID,18.8073,VALID,353,VALID,0,
2013-07-19, 03:18:05,VALID,915.865,VALID,0,VALID,90.6195,VALID,0,VALID,18.8059,VALID,355,VALID,0,
2013-07-19, 03:19:05,VALID,915.879,VALID,0,VALID,90.4976,VALID,0,VALID,18.8463,VALID,355,VALID,0,
2013-07-19, 03:20:05,VALID,915.87,VALID,0,VALID,90.3832,VALID,0,VALID,18.8463,VALID,355,VALID,0,
2013-07-19, 03:21:05,VALID,915.872,VALID,0,VALID,90.3604,VALID,0,VALID,18.8658,VALID,355,VALID,0,
2013-07-19, 03:22:05,VALID,915.889,VALID,0,VALID,90.2612,VALID,0,VALID,18.8658,VALID,355,VALID,0,
2013-07-19, 03:23:05,VALID,915.863,VALID,0,VALID,90.3451,VALID,0,VALID,18.8449,VALID,355,VALID,0,
2013-07-19, 03:24:05,VALID,915.85,VALID,0,VALID,90.368,VALID,0,VALID,18.8658,VALID,355,VALID,0,
2013-07-19, 03:25:05,VALID,915.842,VALID,0,VALID,90.3146,VALID,0.107441,VALID,18.8449,VALID,355,VALID,0,
2013-07-19, 03:26:05,VALID,915.847,VALID,0,VALID,90.1316,VALID,0,VALID,18.8463,VALID,355,VALID,0,
2013-07-19, 03:27:05,VALID,915.826,VALID,0,VALID,90.1774,VALID,0,VALID,18.8268,VALID,355,VALID,0,
2013-07-19, 03:28:05,VALID,915.839,VALID,0,VALID,90.3908,VALID,0,VALID,18.8268,VALID,355,VALID,0,
2013-07-19, 03:29:05,VALID,915.844,VALID,0,VALID,90.4976,VALID,0.107441,VALID,18.8268,VALID,355,VALID,0,
2013-07-19, 03:30:05,VALID,915.838,VALID,0,VALID,90.4899,VALID,0,VALID,18.8268,VALID,355,VALID,0,
2013-07-19, 03:31:05,VALID,915.803,VALID,0,VALID,90.5204,VALID,0,VALID,18.8268,VALID,355,VALID,0,
2013-07-19, 03:32:05,VALID,915.799,VALID,0,VALID,90.5204,VALID,0,VALID,18.8073,VALID,355,VALID,0,
2013-07-19, 03:33:05,VALID,915.759,VALID,0,VALID,90.7949,VALID,0,VALID,18.8059,VALID,355,VALID,0,
2013-07-19, 03:34:05,VALID,915.778,VALID,0,VALID,90.7644,VALID,0,VALID,18.8254,VALID,355,VALID,0,
2013-07-19, 03:35:05,VALID,915.75,VALID,0,VALID,90.6882,VALID,0,VALID,18.8463,VALID,355,VALID,0,
2013-07-19, 03:36:05,VALID,915.767,VALID,0,VALID,90.5814,VALID,0,VALID,18.9048,VALID,355,VALID,0,
2013-07-19, 03:37:05,VALID,915.743,VALID,0,VALID,90.4366,VALID,0,VALID,18.8644,VALID,355,VALID,0,
2013-07-19, 03:38:05,VALID,915.74,VALID,0,VALID,90.5357,VALID,0,VALID,18.8644,VALID,353,VALID,0,
2013-07-19, 03:39:05,VALID,915.703,VALID,0,VALID,90.5433,VALID,0,VALID,18.8853,VALID,353,VALID,0,
2013-07-19, 03:40:05,VALID,915.728,VALID,0,VALID,90.4366,VALID,0,VALID,18.8449,VALID,353,VALID,0,
2013-07-19, 03:41:05,VALID,915.697,VALID,0,VALID,90.4213,VALID,0,VALID,18.8839,VALID,353,VALID,0,
2013-07-19, 03:42:05,VALID,915.727,VALID,0,VALID,90.4899,VALID,0.107441,VALID,18.8463,VALID,353,VALID,0,
2013-07-19, 03:43:05,VALID,915.761,VALID,0,VALID,90.5967,VALID,0,VALID,18.8268,VALID,353,VALID,0,
2013-07-19, 03:44:05,VALID,915.757,VALID,0,VALID,90.6958,VALID,0,VALID,18.8268,VALID,353,VALID,0,
2013-07-19, 03:45:05,VALID,915.743,VALID,0,VALID,90.7491,VALID,0.107441,VALID,18.7864,VALID,353,VALID,0,
2013-07-19, 03:46:05,VALID,915.763,VALID,0,VALID,90.7796,VALID,0,VALID,18.7474,VALID,353,VALID,0,
2013-07-19, 03:47:05,VALID,915.76,VALID,0,VALID,90.8711,VALID,0,VALID,18.7488,VALID,353,VALID,0,
2013-07-19, 03:48:05,VALID,915.77,VALID,0,VALID,91.0007,VALID,0,VALID,18.7488,VALID,353,VALID,0,
2013-07-19, 03:49:05,VALID,915.755,VALID,0,VALID,91.1074,VALID,0.107441,VALID,18.6903,VALID,353,VALID,0,
2013-07-19, 03:50:05,VALID,915.74,VALID,0,VALID,91.3666,VALID,0,VALID,18.6499,VALID,347,VALID,0,
2013-07-19, 03:51:05,VALID,915.744,VALID,0,VALID,91.6258,VALID,0,VALID,18.6513,VALID,347,VALID,0,
2013-07-19, 03:52:05,VALID,915.716,VALID,0,VALID,91.6563,VALID,0,VALID,18.6708,VALID,347,VALID,0,
2013-07-19, 03:53:05,VALID,915.69,VALID,0,VALID,91.664,VALID,0,VALID,18.6513,VALID,347,VALID,0,
2013-07-19, 03:54:05,VALID,915.692,VALID,0,VALID,91.7326,VALID,0,VALID,18.6499,VALID,347,VALID,0,
2013-07-19, 03:55:05,VALID,915.688,VALID,0,VALID,91.7783,VALID,0.107441,VALID,18.6319,VALID,347,VALID,0,
2013-07-19, 03:56:05,VALID,915.656,VALID,0,VALID,91.8774,VALID,0.107441,VALID,18.6304,VALID,347,VALID,0,
2013-07-19, 03:57:05,VALID,915.674,VALID,0,VALID,91.7935,VALID,0.107441,VALID,18.5914,VALID,347,VALID,0,