                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2000/10/04 00:00,   51.1,   50.9,   53.5,  999.0,   60.3,  999.0,  999.0,  999.0,   49.9,  999.0,  999.0,   48.4,   50.0,   38.8,   41.9,   42.8,   38.3,   48.0,   42.3,   32.6,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.8,   28.0,   29.1,   28.9,   28.3,   29.2,   28.9,  999.0,  999.0,  999.0,  999.0,   26.8,  999.0,   26.1,  999.0
2000/10/04 00:10,   51.1,   43.5,   52.5,   48.1,   49.3,   57.5,   60.5,   60.6,   61.4,   58.8,   64.4,   56.1,   44.2,   45.7,   50.3,   52.2,   47.7,   44.4,   37.7,   33.9,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.1,   28.1,   29.0,   29.5,   30.4,   30.7,   30.4,   28.7,   28.3,   28.0,   29.4,   28.8,   28.7,   29.4,   28.4,   28.4,   28.4
2000/10/04 00:20,   50.8,   48.2,   49.6,   60.4,   60.5,   51.2,   61.7,   60.1,   60.4,   66.8,   61.5,   59.1,   50.6,   49.9,   52.4,   50.7,   65.0,   47.8,   38.4,   35.4,   33.5,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.1,   29.5,   30.3,   29.5,   29.4,   30.6,   29.1,   27.0,   28.0,   29.1,   28.4,   27.4,   27.4,  999.0,  999.0,  999.0,  999.0
2000/10/04 00:30,   51.4,   45.9,   47.9,   63.2,   61.0,   53.4,   59.1,   62.8,   66.1,   69.6,   67.7,   64.5,   62.6,   52.5,   57.4,   51.4,   56.6,   49.2,   37.8,   33.0,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.0,   31.2,   31.1,   30.3,   31.1,   32.5,   33.3,   32.7,   32.2,   31.6,   31.5,   33.0,  999.0,   32.3,  999.0,  999.0,   29.8
2000/10/04 00:40,   57.0,   59.9,   60.6,   65.7,   65.6,   62.0,   62.2,   61.8,   58.7,   69.3,   70.3,   67.1,   69.1,   59.3,   57.6,   48.3,   51.5,   57.4,   46.2,   37.9,   33.4,   30.1,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.7,  999.0,  999.0,  999.0,   29.2,   31.4,   32.7,   31.8,   31.2,   32.0,   30.2,   30.0,   28.7,   28.2,   30.5,   29.5,   29.5,   28.4,   28.6,  999.0,  999.0
2000/10/04 00:50,   50.7,   56.9,   52.2,   57.4,   57.5,   63.7,   62.4,   62.8,   63.5,   67.4,   61.9,   68.3,   67.4,   57.8,   54.9,   50.3,   51.3,   42.6,   39.5,   35.0,   32.4,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.3,   29.0,   30.7,   30.7,   30.4,   29.8,   29.5,   29.6,   30.6,   29.7,   29.9,   29.4,   29.0,   29.3,  999.0,  999.0,  999.0
2000/10/04 01:00,   50.1,   50.8,   53.4,   52.7,   52.4,   61.9,   56.9,   58.9,   50.7,   56.7,   59.4,   65.3,   63.3,   59.6,   54.7,   50.2,   46.1,   38.8,   32.1,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.2,   29.1,   28.9,   29.1,   29.3,   29.5,   31.5,   32.0,   29.9,   31.5,   31.2,   30.2,   29.1,   30.2,   28.8,   28.5,  999.0
2000/10/04 01:10,   57.0,   62.4,   60.6,   60.8,   62.3,   60.5,   56.2,   63.9,   50.8,   51.4,   64.2,   63.6,   67.8,   61.9,   58.0,   50.7,   47.6,   39.4,   35.4,   34.9,  999.0,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.1,   30.0,   27.1,   27.0,   29.7,   33.0,   29.4,   31.2,   31.3,   29.3,   27.2,  999.0,  999.0,   28.1,   27.4
2000/10/04 01:20,   59.3,   64.7,   66.0,   66.0,   69.0,   62.1,   54.1,   58.8,   53.7,   66.5,   65.6,   66.4,   60.4,   61.5,   62.5,   56.4,   53.6,   48.1,   35.4,   30.3,   29.3,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.6,   29.7,   27.3,   30.5,   29.5,   27.6,   30.7,   31.4,   31.7,   31.7,   29.9,   30.1,   30.2,   29.3,   28.2,   26.1,   29.5
2000/10/04 01:30,   57.1,   58.0,   60.1,   63.6,   66.5,   62.7,   59.6,   58.8,   59.6,   55.4,   63.8,   59.7,   61.8,   61.8,   62.0,   52.0,   43.9,   36.4,   33.6,   37.9,  999.0,  999.0,  999.0,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,   31.1,   33.4,   31.5,   30.5,   31.2,   29.9,   29.0,   29.4,   29.9,   30.2,   29.3,   28.9,   28.4,   28.1,   28.6,  999.0,  999.0,  999.0
2000/10/04 01:40,   52.0,   51.1,   62.7,   60.3,   60.8,   60.2,   65.3,   56.4,   59.0,   55.7,   56.1,   57.9,   59.6,   55.9,   50.8,   48.5,   39.8,   37.8,   34.7,   40.5,   30.3,   29.8,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,   28.4,   29.7,   31.2,   29.7,   30.0,   29.6,   31.0,   31.4,   32.5,   31.1,   32.4,   28.6,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/04 01:50,   49.8,   51.6,   51.6,   47.0,   53.3,   51.7,   62.0,   56.7,   58.7,   52.3,   55.6,   50.5,   51.4,   48.6,   54.9,   42.3,   50.2,   38.9,   32.8,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.7,   32.5,   31.2,   33.1,   33.6,   33.8,   32.7,   34.0,   34.1,   33.1,   32.4,   31.0,   28.1,   27.5,  999.0,  999.0
2000/10/04 02:00,   49.2,   47.4,   50.4,   53.5,   53.2,   58.3,   57.0,   63.8,   67.8,   60.9,   52.5,   59.0,   68.5,   58.4,   49.9,   52.6,   43.6,   35.8,   34.6,   33.7,   36.5,  999.0,  999.0,  999.0,  999.0,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.7,   32.7,   34.1,   36.5,   37.9,   38.1,   37.7,   38.0,   38.0,   37.6,   37.3,   37.1,   36.8,   36.0,   34.7,   33.8,   31.7,   30.5,   29.2,   29.9
2000/10/04 02:10,   57.9,   47.6,   61.1,   54.7,   56.2,   56.3,   61.4,   61.1,   69.9,   58.5,   59.1,   62.9,   72.1,   66.9,   63.6,   63.0,   46.8,   43.5,   41.3,   34.4,   34.3,   31.4,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.3,   27.1,   28.1,   29.5,   30.7,   31.8,   33.4,   35.6,   37.6,   38.4,   37.9,   37.7,   37.2,   37.6,   37.0,   36.9,   36.4,   36.3,   35.9,   35.6,   35.1,   33.8,   32.7,   31.0,   32.6
2000/10/04 02:20,   57.3,   56.3,   60.4,   64.9,   60.7,   52.0,   51.7,   53.3,   55.4,   61.0,   64.4,   68.5,   71.5,   74.2,   67.3,   65.8,   50.2,   45.5,   41.9,   35.7,   30.4,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.6,   28.0,   26.9,   30.8,   29.8,   30.8,   28.4,   32.8,   34.6,   36.3,   35.8,   36.3,   35.3,   34.6,   33.2,   33.4,   34.0,   33.9,   33.4,   33.4,   31.5,   31.0,   30.4,   30.3,   29.1
2000/10/04 02:30,   53.4,   57.7,   64.5,   64.9,   56.9,   54.9,   64.4,   61.4,   60.4,   71.8,   73.8,   66.9,   72.2,   73.3,   65.4,   66.5,   64.2,   57.6,   48.8,   39.6,   36.1,   32.9,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.2,   31.4,   28.4,   27.2,   28.8,   26.9,   31.8,   28.0,   36.2,  999.0,   44.2,   28.8,   34.3,   32.1,   31.6,   34.5,   35.3,   34.4,   34.9,   34.1,   32.9,   32.7,   32.9,   32.7,   30.5,   31.7,   32.1
2000/10/04 02:40,   55.0,   65.8,   61.3,   60.7,   57.4,   59.5,   52.4,   59.7,   68.2,   73.2,   68.6,   69.0,   72.8,   72.1,   65.8,   67.7,   61.0,   64.1,   48.8,   40.8,   34.3,   30.7,  999.0,   26.8,  999.0,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.4,   34.8,   33.5,   32.6,   33.2,   33.5,   33.0,   32.6,   31.9,   30.8,   31.8,   30.9,   28.8
2000/10/04 02:50,   56.2,   65.1,   59.6,   57.7,   55.4,   49.5,   57.6,   64.4,   62.1,   65.5,   68.4,   66.4,   72.4,   70.5,   68.0,   66.9,   60.4,   64.6,   56.8,   42.5,   34.6,   31.8,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.5,   30.3,   35.3,   38.7,   39.8,   38.6,   38.3,   35.1,   35.7,   34.6,   36.9,   38.0,   33.2,   36.0
2000/10/04 03:00,   60.5,   64.6,   66.5,   63.8,   58.4,   58.6,   58.2,   56.8,   56.7,   64.8,   62.2,   71.2,   73.2,   70.8,   64.2,   62.7,   53.7,   62.3,   49.7,   40.4,   34.5,   34.1,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.6,   29.1,   30.7,   28.4,   31.4,   32.4,   30.8,   31.2,   31.0,   31.2,   31.0,   33.1,   29.4
2000/10/04 03:10,   53.0,   63.6,   63.5,   67.9,   62.2,   65.4,   55.5,   57.4,   61.7,   70.8,   68.9,   67.1,   73.5,   67.0,   65.4,   64.0,   56.0,   57.7,   53.2,   39.5,   35.2,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.2,   29.7,   31.7,   29.0,   29.9,   29.5,   30.3,   31.3,   32.2,   32.1,   30.3,   30.6,   30.4
2000/10/04 03:20,   65.0,   64.2,   62.9,   57.7,   64.9,   70.8,   62.6,   59.0,   66.3,   61.1,   60.3,   62.4,   70.7,   67.4,   66.8,   58.2,   53.5,   57.3,   56.7,   38.0,   35.4,   35.1,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.8,   30.0,   29.9,   31.9,   32.1,   33.8,   32.8,   31.6,   31.6,   32.6,   30.1,   29.2,   28.5,   29.1,   27.1,  999.0
2000/10/04 03:30,   54.0,   53.8,   58.3,   57.6,   58.3,   52.6,   53.8,   54.8,   67.3,   62.6,   59.5,   68.3,   75.8,   57.9,   58.1,   64.9,   58.1,   53.7,   46.9,   39.3,   33.4,   38.3,   31.4,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,   29.6,   31.5,   34.1,   35.4,   32.4,   32.8,   34.6,   34.4,   32.6,   32.2,   32.5,   29.5,   36.7,   33.6,   32.5,   34.3,   32.8
2000/10/04 03:40,   49.3,   50.8,   61.0,   63.0,   57.0,   59.6,   54.6,   58.5,   52.7,   58.0,   57.9,   62.2,   60.1,   60.9,   56.0,   59.2,   59.7,   51.2,   42.8,   38.7,   33.7,   31.8,   31.4,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.6,   30.2,   35.6,   31.1,   36.6,   35.4,   36.8,   35.5,   34.2,   35.0,   35.1,   34.8,   34.2,   33.0,   31.8,   29.2,   28.8,   28.1
2000/10/04 03:50,   51.3,   52.0,   62.6,   55.6,   51.4,   53.9,   51.7,   50.9,   54.1,   56.2,   57.4,   59.9,   70.1,   59.5,   57.2,   58.0,   47.1,   41.7,   42.5,  999.0,   37.9,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.5,  999.0,   30.4,   33.8,   35.0,   33.6,   35.3,   34.7,   35.9,   35.3,   31.7,   32.5,   31.2,   29.5,   28.4,  999.0,  999.0
2000/10/04 04:00,   54.7,   51.8,   50.9,   52.6,   44.6,   50.7,   51.1,   53.0,   54.0,   57.0,   63.7,   60.7,   63.4,   55.0,   56.0,   51.5,   45.1,   39.8,   34.8,   35.8,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.6,   31.2,   32.3,   34.0,   33.2,   32.9,   33.0,   33.7,   30.8,   30.6,   30.7,   28.0,   29.7,  999.0,  999.0
2000/10/04 04:10,   54.6,   46.3,   46.9,   49.5,   56.0,   52.2,   53.9,   50.7,   51.7,   57.4,   57.8,   51.5,   52.0,   48.0,   49.0,   46.0,   39.4,   43.2,   36.2,   34.9,   30.8,   29.9,  999.0,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.3,   31.0,   32.2,   33.2,   33.4,   34.2,   33.1,   32.2,   31.3,   28.4,   29.1,   27.7,  999.0,   28.1,  999.0
2000/10/04 04:20,   54.8,   41.7,   37.9,   50.9,   47.6,   47.6,   38.2,   44.5,   58.9,   48.2,   55.1,   59.7,   49.9,   49.4,   40.5,   45.9,   35.0,   32.8,   31.2,   36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.9,   31.3,   32.6,   33.5,   34.6,   32.8,   32.0,   32.3,   30.9,   30.7,   28.4,  999.0,   29.5,  999.0,  999.0
2000/10/04 04:30,   53.3,   45.1,   46.9,   45.2,   49.1,   44.3,   50.3,   50.4,   42.0,   61.1,   54.0,   51.7,   47.4,   47.3,   38.5,   38.6,   34.4,   36.9,   35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.0,   34.7,   36.8,   37.8,   37.0,   33.5,   34.5,   33.8,   32.9,   32.7,   31.5,   30.7,   30.3,   28.8,   28.3
2000/10/04 04:40,   52.0,   46.3,   42.8,   40.7,   42.7,   45.7,   45.4,   45.6,   44.7,   46.9,   52.3,   42.2,   45.1,   33.6,   41.4,   32.9,   38.5,  999.0,   39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7,   33.5,   37.8,   39.7,   39.7,   38.5,   38.9,   38.0,   39.6,   37.0,   35.6,   35.8,   33.8,   33.0
2000/10/04 04:50,   49.2,   42.8,   46.2,   47.8,   44.4,   40.7,   43.5,   48.4,   42.3,   41.1,   45.6,   44.7,   40.2,   40.3,   46.4,   36.5,   39.2,  999.0,   34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.3,   36.5,   35.3,   35.7,   38.2,   34.4,   35.6,   36.5,   36.6,   33.8,   33.1
2000/10/04 05:00,   50.4,   43.0,   38.5,   42.0,   44.2,   47.4,   40.7,   49.0,   47.4,   45.3,   41.2,   40.8,   35.3,   44.5,   37.4,   30.2,  999.0,   33.2,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/04 05:10,   49.3,   41.1,   31.8,   36.8,   45.0,   44.0,   47.1,   45.1,   48.9,   46.9,   40.2,   39.8,   40.8,   42.5,   30.5,   34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/04 05:20,   51.4,   41.0,   42.7,   48.8,   46.2,   49.4,   60.5,   50.3,   47.4,   50.2,   43.5,   48.5,   49.0,   38.2,   30.7,  999.0,   33.2,   28.1,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/04 05:30,   51.5,   38.2,   44.3,   49.6,   52.5,   44.3,   46.3,   48.6,   43.3,   45.7,   34.4,   27.2,   29.8,   25.1,  999.0,  999.0,  999.0,  999.0,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,   32.9,   32.1,   32.0,   33.3,   32.7,   29.7,   28.8,   27.8,   28.4,   27.4,  999.0,  999.0
2000/10/04 05:40,   50.6,   40.2,   46.3,   44.6,   48.0,   42.4,   51.1,   52.5,   48.1,   39.8,   32.2,   33.9,   29.1,   46.2,   45.4,   43.2,   40.0,   37.5,   25.7,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.4,   32.6,   32.6,   28.5,   29.7,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/04 05:50,   51.1,   41.0,   41.2,   43.5,   47.5,   48.2,   45.9,   50.2,   56.0,   46.2,   34.1,   33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.3,  999.0,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/04 06:00,   52.9,   41.9,   48.1,   45.4,   41.8,  999.0,   41.1,   51.0,   55.9,   51.4,   35.3,   31.2,   31.1,   25.8,  999.0,  999.0,   26.2,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.6,   28.8,   28.7,   28.9,   27.2,  999.0,  999.0,  999.0
2000/10/04 06:10,   53.7,  999.0,   38.3,   40.0,   42.3,   44.9,   48.7,   53.1,   51.1,   42.1,   32.3,   29.4,   31.5,   29.5,  999.0,  999.0,   28.2,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/04 06:20,  999.0,   40.2,   40.8,   44.5,   42.6,   46.5,   45.2,   48.7,   49.1,   41.6,   39.8,   30.7,   32.3,   29.1,  999.0,  999.0,   27.8,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.6,   37.3,   35.0,  999.0,   34.0,   30.0,   32.0,   31.2,   30.4,   29.2
2000/10/04 06:30,   53.2,  999.0,   44.2,   49.6,   44.6,   36.5,   45.8,  999.0,   46.8,   42.1,   40.2,   32.2,   34.7,   29.0,  999.0,  999.0,  999.0,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.9,   29.0,   30.5,   29.5,  999.0,  999.0,  999.0
2000/10/04 06:40,   53.4,   40.5,   44.4,   49.4,   45.4,   41.9,   40.9,   49.6,   47.2,   41.4,   34.1,   33.3,   33.2,  999.0,  999.0,  999.0,  999.0,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/04 06:50,   53.1,   41.9,   48.2,   47.5,   44.9,  999.0,   40.9,   50.8,   48.1,   42.1,  999.0,   33.7,   31.3,   25.4,  999.0,  999.0,  999.0,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.4,   29.1,   37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/04 07:00,   52.6,   46.8,   48.3,   44.7,   36.3,   38.1,   41.8,   49.4,   51.9,   43.5,   29.3,   32.0,   32.7,   27.6,  999.0,  999.0,  999.0,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,   32.0,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/04 07:10,   50.5,   48.4,   45.5,   50.0,  999.0,   38.9,   40.1,   47.8,   51.3,   43.6,   34.1,   40.2,   30.5,   27.9,  999.0,  999.0,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/04 07:20,   49.7,   39.6,   44.5,   48.1,   48.5,   38.0,   42.9,   48.2,   49.5,   42.0,   39.2,   41.0,   33.1,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0