2021/11/09, +9, 136.10,  34.85, 385
00:00:25,  964.3,   16.0,   89.7,   -0.00,   -0.00,    0.0,  -28.7
00:00:30,  964.6,   15.3,   89.8,    0.00,   -0.26,    0.0,  -28.1
00:00:35,  964.8,   16.0,   89.8,    0.00,   -0.00,    0.0,  -34.5
00:00:40,  964.6,   15.2,   89.8,   -0.00,   -0.00,    0.0,  -36.9
00:00:45,  964.5,   15.0,   89.7,   -0.00,   -0.00,    0.0,  -34.5
00:00:50,  964.3,   15.9,   89.7,   -0.01,   -0.13,    0.0,  -31.9
00:00:55,  964.3,   15.6,   89.6,   -0.00,   -0.00,    0.0,  -30.1
00:01:00,  964.4,   14.6,   89.8,    0.00,   -0.00,    0.0,  -32.1
00:01:05,  964.4,   15.8,   89.7,   -0.00,   -0.00,    0.0,  -31.9
00:01:10,  964.4,   15.3,   89.7,   -0.00,   -0.00,    0.0,  -34.3
00:01:15,  964.4,   16.1,   89.7,   -0.00,   -0.00,    0.0,  -31.5
00:01:20,  964.4,   15.7,   89.7,   -0.00,   -0.00,    0.0,  -34.1
00:01:25,  964.5,   15.4,   89.9,    0.00,   -0.00,    0.0,  -43.5
00:01:30,  964.2,   16.6,   89.7,   -0.00,   -0.00,    0.0,  -34.7
00:01:35,  964.7,   15.2,   89.9,   -0.00,   -0.00,    0.0,  -29.3
00:01:40,  964.4,   15.9,   89.8,    0.00,   -0.00,    0.0,  -27.7
00:01:45,  964.6,   15.3,   89.9,    0.00,   -0.29,    0.0,  -26.5
00:01:50,  964.7,   16.6,   89.9,    0.02,   -0.23,    0.0,  -30.5
00:01:55,  964.5,   15.7,   89.8,   -0.00,   -0.00,    0.0,  -29.1
00:02:00,  964.5,   15.3,   89.8,    0.00,   -0.00,    0.0,  -32.5
00:02:05,  964.5,   15.7,   89.8,    0.11,   -0.62,    0.0,  -22.3
00:02:10,  964.2,   16.1,   89.8,   -0.00,   -0.00,    0.0,  -35.3
00:02:15,  964.5,   15.4,   89.9,   -0.00,   -0.00,    0.0,  -32.7
00:02:20,  964.5,   15.2,   89.8,   -0.00,   -0.17,    0.0,  -30.5
00:02:25,  964.6,   15.5,   90.0,    0.10,   -0.60,    0.0,  -32.9
00:02:30,  964.3,   16.4,   89.8,   -0.00,   -0.02,    0.0,  -33.9
00:02:35,  964.7,   15.8,   90.0,   -0.00,   -0.00,    0.0,  -34.7
00:02:40,  964.5,   16.1,   89.9,    0.00,   -0.00,    0.0,  -29.5
00:02:45,  964.3,   16.0,   89.9,   -0.01,   -0.08,    0.0,  -34.3
00:02:50,  964.5,   15.0,   90.0,    0.00,   -0.00,    0.0,  -33.1
00:02:55,  964.6,   16.4,   90.0,    0.08,   -0.55,    0.0,  -32.9
00:03:00,  964.3,   16.0,   89.8,   -0.00,   -0.12,    0.0,  -30.5
00:03:05,  964.5,   16.9,   89.9,    0.00,   -0.00,    0.0,  -29.7
00:03:10,  964.4,   15.7,   90.0,   -0.01,   -0.08,    0.0,  -34.5
00:03:15,  964.4,   14.9,   90.0,    0.00,   -0.00,    0.0,  -31.3
00:03:20,  964.7,   15.9,   90.2,    0.07,   -0.53,    0.0,  -32.3
00:03:25,  964.4,   15.1,   90.2,   -0.00,   -0.00,    0.0,  -38.3
00:03:30,  964.5,   15.3,   90.2,    0.00,   -0.00,    0.0,  -31.7
00:03:35,  964.6,   16.4,   90.4,    0.12,   -0.65,    0.0,  -26.3
00:03:40,  964.4,   16.3,   90.4,   -0.00,   -0.00,    0.0,  -34.9
00:03:45,  964.4,   15.3,   90.4,   -0.00,   -0.00,    0.0,  -35.3
00:03:50,  964.5,   15.2,   90.6,    0.00,   -0.00,    0.0,  -34.7
00:03:55,  964.5,   15.7,   90.6,    0.00,   -0.00,    0.0,  -29.5
00:04:00,  964.7,   15.3,   90.7,    0.07,   -0.49,    0.0,  -34.3
00:04:05,  964.3,   16.3,   90.5,   -0.00,   -0.00,    0.0,  -31.7
00:04:10,  964.5,   15.4,   90.5,    0.00,   -0.00,    0.0,  -42.1
00:04:15,  964.5,   15.6,   90.3,   -0.00,   -0.00,    0.0,  -36.7
00:04:20,  964.3,   15.2,   90.3,   -0.00,   -0.00,    0.0,  -41.5
00:04:25,  964.6,   15.2,   90.4,   -0.00,   -0.00,    0.0,  -36.9
00:04:30,  964.3,   15.9,   90.3,   -0.00,   -0.00,    0.0,  -33.7
00:04:35,  964.5,   15.7,   90.3,   -0.00,   -0.00,    0.0,  -36.3
00:04:40,  964.6,   14.3,   90.3,   -0.00,   -0.00,    0.0,  -40.7
00:04:45,  964.7,   16.1,   90.3,   -0.00,   -0.13,    0.0,  -41.9
00:04:50,  964.6,   16.9,   90.3,    0.00,   -0.00,    0.0,  -33.9
00:04:55,  964.7,   14.6,   90.3,    0.10,   -0.63,    0.0,  -27.7
00:05:00,  964.6,   15.6,   90.3,    0.00,   -0.00,    0.0,  -27.7
00:05:05,  964.7,   17.7,   90.3,    0.02,   -0.14,    0.0,  -35.7
00:05:10,  964.4,   15.8,   90.2,   -0.00,   -0.00,    0.0,  -45.0
00:05:15,  964.7,   16.0,   90.3,    0.00,   -0.00,    0.0,  -39.7
00:05:20,  964.7,   16.0,   90.3,    0.04,   -0.36,    0.0,  -34.9
00:05:25,  964.4,   15.4,   90.1,   -0.00,   -0.00,    0.0,  -35.9
00:05:30,  964.6,   15.7,   90.1,    0.00,   -0.00,    0.0,  -42.3
00:05:35,  964.5,   14.6,   90.0,    0.00,   -0.00,    0.0,  -38.7
00:05:40,  964.7,   15.8,   90.1,    0.08,   -0.53,    0.0,  -35.5
00:05:45,  964.6,   16.4,   90.0,    0.11,   -0.65,    0.0,  -26.5
00:05:50,  964.5,   14.8,   89.9,    0.09,   -0.46,    0.0,  -28.5
00:05:55,  964.6,   16.1,   89.9,    0.00,   -0.28,    0.0,  -27.9
00:06:00,  964.7,   14.5,   90.0,    0.00,   -0.00,    0.0,  -35.1
00:06:05,  964.5,   15.1,   90.0,   -0.00,   -0.00,    0.0,  -30.7
00:06:10,  964.6,   14.7,   89.9,    0.00,   -0.00,    0.0,  -42.5
00:06:15,  964.4,   16.1,   89.9,   -0.00,   -0.00,    0.0,  -37.5
00:06:20,  964.5,   16.1,   89.8,    0.09,   -0.53,    0.0,  -29.5
00:06:25,  964.3,   15.9,   89.9,    0.00,   -0.18,    0.0,  -30.5
00:06:30,  964.5,   15.6,   89.9,   -0.00,   -0.00,    0.0,  -35.1
00:06:35,  964.6,   15.9,   89.9,    0.08,   -0.52,    0.0,  -29.9
00:06:40,  964.6,   15.5,   89.9,    0.00,   -0.00,    0.0,  -26.7
00:06:45,  964.5,   15.2,   89.8,    0.00,   -0.04,    0.0,  -36.1
00:06:50,  964.7,   16.6,   90.0,   -0.00,   -0.00,    0.0,  -33.7
00:06:55,  964.7,   15.4,   89.9,   -0.00,   -0.00,    0.0,  -44.8
00:07:00,  964.4,   15.8,   89.8,   -0.01,   -0.14,    0.0,  -44.1
00:07:05,  964.6,   16.4,   89.9,    0.00,   -0.00,    0.0,  -37.3
00:07:10,  964.5,   14.5,   89.9,    0.11,   -0.59,    0.0,  -30.9
00:07:15,  964.5,   16.9,   89.8,    0.00,   -0.00,    0.0,  -30.7
00:07:20,  964.5,   15.0,   89.8,    0.01,   -0.32,    0.0,  -27.1
00:07:25,  964.4,   15.9,   89.8,    0.00,   -0.29,    0.0,  -35.5
00:07:30,  964.5,   14.8,   89.8,    0.05,   -0.29,    0.0,  -32.1
00:07:35,  964.6,   16.3,   89.9,    0.00,   -0.00,    0.0,  -30.9
00:07:40,  964.5,   15.3,   89.8,    0.00,   -0.00,    0.0,  -34.9
00:07:45,  964.4,   15.3,   89.7,    0.10,   -0.61,    0.0,  -29.7
00:07:50,  964.5,   16.6,   89.8,    0.08,   -0.39,    0.0,  -29.9
00:07:55,  964.3,   15.6,   89.8,   -0.00,   -0.00,    0.0,  -33.9
00:08:00,  964.5,   15.4,   89.8,    0.00,   -0.00,    0.0,  -39.1
00:08:05,  964.5,   16.1,   89.8,   -0.00,   -0.00,    0.0,  -31.5
00:08:10,  964.4,   15.7,   89.8,    0.00,   -0.00,    0.0,  -38.7
00:08:15,  964.5,   14.0,   89.9,    0.00,   -0.00,    0.0,  -28.9
00:08:20,  964.5,   16.9,   89.9,    0.11,   -0.62,    0.0,  -31.7
00:08:25,  964.6,   15.2,   90.0,    0.07,   -0.53,    0.0,  -28.9
00:08:30,  964.4,   15.5,   90.0,    0.12,   -0.67,    0.0,  -30.1
00:08:35,  964.4,   15.3,   90.0,    0.08,   -0.39,    0.0,  -27.9
00:08:40,  964.6,   15.6,   90.0,    0.02,   -0.30,    0.0,  -30.1
00:08:45,  964.5,   15.1,   89.9,    0.00,   -0.00,    0.0,  -34.1
00:08:50,  964.4,   15.8,   89.8,   -0.00,   -0.00,    0.0,  -39.9
00:08:55,  964.4,   15.7,   89.8,   -0.00,   -0.00,    0.0,  -44.5
00:09:00,  964.7,   14.6,   89.9,   -0.02,   -0.55,    0.0,  -35.7
00:09:05,  964.3,   16.4,   89.9,   -0.00,   -0.05,    0.0,  -34.5
00:09:10,  964.2,   15.4,   89.7,   -0.00,   -0.00,    0.0,  -42.1
00:09:15,  964.5,   15.8,   89.8,    0.00,   -0.00,    0.0,  -32.9
00:09:20,  964.7,   15.0,   89.8,    0.01,   -0.37,    0.0,  -34.7
00:09:25,  964.4,   14.7,   89.6,    0.10,   -0.48,    0.0,  -28.9
00:09:30,  964.4,   16.1,   89.6,    0.00,   -0.14,    0.0,  -29.7
00:09:35,  964.7,   15.5,   89.7,   -0.00,   -0.00,    0.0,  -31.3
00:09:40,  964.5,   15.4,   89.6,   -0.00,   -0.00,    0.0,  -45.8
00:09:45,  964.3,   15.6,   89.5,   -0.00,   -0.00,    0.0,  -41.3
00:09:50,  964.6,   14.8,   89.7,    0.00,   -0.43,    0.0,  -32.5
00:09:55,  964.3,   17.7,   89.5,    0.07,   -0.34,    0.0,  -27.5
00:10:00,  964.2,   15.3,   89.5,    0.00,   -0.26,    0.0,  -29.9
00:10:05,  964.5,   15.5,   89.6,    0.02,   -0.34,    0.0,  -32.5
00:10:10,  964.4,   15.2,   89.5,   -0.00,   -0.00,    0.0,  -44.0
00:10:15,  964.3,   16.0,   89.5,    0.13,   -0.66,    0.0,  -30.5
00:10:20,  964.3,   15.7,   89.6,    0.11,   -0.57,    0.0,  -33.9
00:10:25,  964.5,   16.1,   89.7,    0.00,   -0.31,    0.0,  -34.1
00:10:30,  964.3,   15.5,   89.6,    0.00,   -0.01,    0.0,  -35.9
00:10:35,  964.4,   15.5,   89.6,    0.00,   -0.00,    0.0,  -31.3
00:10:40,  964.4,   16.2,   89.6,    0.00,   -0.00,    0.0,  -32.5
00:10:45,  964.3,   14.9,   89.6,   -0.00,   -0.31,    0.0,  -32.7
00:10:50,  964.5,   16.4,   89.7,    0.00,   -0.00,    0.0,  -30.3
00:10:55,  964.3,   16.9,   89.6,    0.11,   -0.53,    0.0,  -30.9
00:11:00,  964.4,   15.3,   89.6,    0.11,   -0.60,    0.0,  -29.3
00:11:05,  964.5,   16.3,   89.8,    0.04,   -0.41,    0.0,  -33.7
00:11:10,  964.5,   14.6,   89.8,   -0.01,   -0.55,    0.0,  -36.1
00:11:15,  964.5,   14.9,   89.8,    0.05,   -0.43,    0.0,  -32.7
00:11:20,  964.5,   15.8,   89.8,   -0.00,   -0.38,    0.0,  -31.9
00:11:25,  964.3,   15.8,   89.8,    0.03,   -0.17,    0.0,  -26.7
00:11:30,  964.4,   14.2,   89.9,    0.08,   -0.56,    0.0,  -30.3
00:11:35,  964.4,   15.7,   90.0,    0.10,   -0.59,    0.0,  -28.9
00:11:40,  964.2,   16.6,   89.9,    0.00,   -0.00,    0.0,  -31.3
00:11:45,  964.4,   14.3,   89.9,    0.11,   -0.64,    0.0,  -31.9
00:11:50,  964.3,   15.7,   89.9,    0.12,   -0.66,    0.0,  -31.1
00:11:55,  964.2,   15.0,   89.9,    0.11,   -0.61,    0.0,  -26.3
00:12:00,  964.3,   16.5,   89.9,    0.00,   -0.00,    0.0,  -31.7
00:12:05,  964.5,   16.0,   90.0,   -0.00,   -0.28,    0.0,  -22.9
00:12:10,  964.3,   15.4,   89.9,    0.00,   -0.18,    0.0,  -27.7
00:12:15,  964.2,   15.6,   90.0,    0.00,   -0.11,    0.0,  -29.9
00:12:20,  964.3,   16.5,   89.9,    0.00,   -0.25,    0.0,  -30.5
00:12:25,  964.4,   15.3,   89.9,    0.00,   -0.00,    0.0,  -31.1
00:12:30,  964.3,   15.5,   89.9,    0.12,   -0.67,    0.0,  -33.3
00:12:35,  964.5,   15.8,   90.0,    0.03,   -0.38,    0.0,  -35.1
00:12:40,  964.3,   15.7,   89.8,    0.12,   -0.68,    0.0,  -30.9
00:12:45,  964.3,   15.0,   89.8,    0.00,   -0.00,    0.0,  -40.3
00:12:50,  964.1,   15.2,   89.8,   -0.00,   -0.00,    0.0,  -34.7
00:12:55,  964.5,   14.9,   89.9,   -0.00,   -0.37,    0.0,  -35.7
00:13:00,  964.3,   15.3,   89.8,    0.00,   -0.00,    0.0,  -32.5
00:13:05,  964.3,   14.6,   89.7,   -0.00,   -0.26,    0.0,  -31.9
00:13:10,  964.5,   14.3,   89.8,    0.00,   -0.00,    0.0,  -32.3
00:13:15,  964.4,   16.8,   89.8,    0.00,   -0.00,    0.0,  -28.9
00:13:20,  964.5,   15.0,   89.9,    0.00,   -0.00,    0.0,  -30.9
00:13:25,  964.4,   16.5,   89.8,    0.00,   -0.29,    0.0,  -31.3
00:13:30,  964.3,   14.5,   89.7,    0.00,   -0.00,    0.0,  -33.5
00:13:35,  964.3,   16.0,   89.8,   -0.00,   -0.00,    0.0,  -40.9
00:13:40,  964.3,   15.9,   89.8,   -0.01,   -0.14,    0.0,  -41.5
00:13:45,  964.4,   15.6,   89.8,    0.00,   -0.00,    0.0,  -36.1
00:13:50,  964.3,   14.5,   89.8,    0.00,   -0.00,    0.0,  -39.1
00:13:55,  964.5,   16.1,   89.9,    0.00,   -0.00,    0.0,  -36.7
00:14:00,  964.2,   16.1,   90.0,   -0.01,   -0.13,    0.0,  -40.1
00:14:05,  964.3,   15.5,   90.0,    0.00,   -0.00,    0.0,  -25.5
00:14:10,  964.4,   16.2,   90.2,   -0.00,   -0.00,    0.0,  -27.9
00:14:15,  964.3,   15.2,   90.2,    0.00,   -0.00,    0.0,  -34.7
00:14:20,  964.2,   16.1,   90.2,    0.00,   -0.07,    0.0,  -31.5
00:14:25,  964.0,   16.7,   90.2,   -0.01,   -0.08,    0.0,  -40.7
00:14:30,  964.2,   16.3,   90.2,    0.01,   -0.17,    0.0,  -31.1
00:14:35,  964.1,   15.6,   90.2,   -0.00,   -0.00,    0.0,  -31.5
00:14:40,  964.4,   15.5,   90.2,    0.00,   -0.00,    0.0,  -34.7
00:14:45,  964.4,   14.3,   90.2,    0.00,   -0.00,    0.0,  -28.5
00:14:50,  964.5,   16.3,   90.3,   -0.00,   -0.00,    0.0,  -36.1
00:14:55,  964.4,   15.7,   90.2,    0.00,   -0.00,    0.0,  -44.5
00:15:00,  964.5,   14.9,   90.2,    0.00,   -0.00,    0.0,  -29.9
00:15:05,  964.4,   15.3,   90.2,    0.06,   -0.27,    0.0,  -28.9
00:15:10,  964.4,   15.8,   90.2,    0.00,   -0.03,    0.0,  -36.9
00:15:15,  964.3,   15.2,   90.2,   -0.00,   -0.00,    0.0,  -40.1
00:15:20,  964.6,   15.6,   90.4,    0.03,   -0.28,    0.0,  -32.9
00:15:25,  964.6,   16.2,   90.4,    0.05,   -0.31,    0.0,  -28.1
00:15:30,  964.5,   15.4,   90.5,   -0.00,   -0.00,    0.0,  -31.7
00:15:35,  964.3,   15.7,   90.4,   -0.00,   -0.00,    0.0,  -36.1
00:15:40,  964.5,   16.9,   90.4,    0.02,   -0.34,    0.0,  -27.5
00:15:45,  964.3,   16.4,   90.4,   -0.00,   -0.00,    0.0,  -37.5
00:15:50,  964.3,   15.3,   90.4,    0.05,   -0.19,    0.0,  -28.9
00:15:55,  964.2,   14.9,   90.4,   -0.00,   -0.00,    0.0,  -38.1
00:16:00,  964.6,   15.4,   90.4,    0.00,   -0.00,    0.0,  -30.7
00:16:05,  964.3,   16.1,   90.3,   -0.01,   -0.12,    0.0,  -37.5
00:16:10,  964.5,   16.7,   90.4,    0.00,   -0.00,    0.0,  -34.1
00:16:15,  964.4,   16.7,   90.4,    0.12,   -0.60,    0.0,  -29.9
00:16:20,  964.3,   15.0,   90.4,   -0.00,   -0.00,    0.0,  -33.7
00:16:25,  964.4,   16.7,   90.4,    0.09,   -0.39,    0.0,  -25.1
00:16:30,  964.4,   16.3,   90.5,    0.00,   -0.00,    0.0,  -41.3
00:16:35,  964.6,   15.8,   90.6,    0.00,   -0.00,    0.0,  -26.5
00:16:40,  964.3,   16.0,   90.5,   -0.00,   -0.00,    0.0,  -37.5
00:16:45,  964.6,   15.7,   90.5,    0.00,   -0.00,    0.0,  -29.3
00:16:50,  964.7,   16.2,   90.5,    0.00,   -0.00,    0.0,  -40.1
00:16:55,  964.4,   16.2,   90.5,    0.11,   -0.57,    0.0,  -25.7
00:17:00,  964.6,   15.4,   90.6,   -0.00,   -0.00,    0.0,  -30.7
00:17:05,  964.6,   14.6,   90.5,    0.00,   -0.00,    0.0,  -36.3
00:17:10,  964.5,   14.1,   90.5,    0.00,   -0.00,    0.0,  -27.5
00:17:15,  964.7,   15.9,   90.5,   -0.00,   -0.00,    0.0,  -31.1
00:17:20,  964.5,   16.0,   90.5,   -0.01,   -0.16,    0.0,  -37.7
00:17:25,  964.7,   14.7,   90.5,    0.02,   -0.16,    0.0,  -37.5
00:17:30,  964.6,   16.0,   90.4,    0.11,   -0.63,    0.0,  -30.9
00:17:35,  964.7,   15.0,   90.5,    0.00,   -0.00,    0.0,  -30.1
00:17:40,  964.4,   15.9,   90.4,    0.00,   -0.03,    0.0,  -35.5
00:17:45,  964.7,   15.9,   90.5,    0.00,   -0.00,    0.0,  -34.5
00:17:50,  964.7,   15.1,   90.5,   -0.00,   -0.00,    0.0,  -32.5
00:17:55,  964.6,   15.8,   90.4,   -0.00,   -0.00,    0.0,  -33.9
00:18:00,  964.5,   15.3,   90.3,   -0.00,   -0.00,    0.0,  -35.5
00:18:05,  964.6,   15.6,   90.4,   -0.00,   -0.00,    0.0,  -35.1
00:18:10,  964.5,   16.8,   90.3,    0.00,   -0.00,    0.0,  -34.5
00:18:15,  964.3,   15.2,   90.2,    0.00,   -0.01,    0.0,  -34.3
00:18:20,  964.5,   15.0,   90.3,    0.00,   -0.00,    0.0,  -26.1
00:18:25,  964.5,   16.2,   90.3,    0.11,   -0.60,    0.0,  -29.3
00:18:30,  964.3,   15.0,   90.3,   -0.00,   -0.00,    0.0,  -33.9
00:18:35,  964.3,   16.2,   90.3,   -0.00,   -0.00,    0.0,  -34.3
00:18:40,  964.6,   15.8,   90.4,   -0.01,   -0.10,    0.0,  -37.3
00:18:45,  964.6,   15.2,   90.5,    0.00,   -0.00,    0.0,  -37.3
00:18:50,  964.4,   15.7,   90.5,   -0.00,   -0.00,    0.0,  -43.5
00:18:55,  964.3,   15.8,   90.3,    0.00,   -0.21,    0.0,  -33.5
00:19:00,  964.3,   15.7,   90.3,   -0.00,   -0.00,    0.0,  -41.9
00:19:05,  964.4,   16.3,   90.3,    0.10,   -0.50,    0.0,  -33.3
00:19:10,  964.4,   15.9,   90.4,   -0.00,   -0.00,    0.0,  -36.5
00:19:15,  964.4,   15.9,   90.4,    0.00,   -0.00,    0.0,  -27.3
00:19:20,  964.3,   16.7,   90.3,   -0.00,   -0.00,    0.0,  -38.3
00:19:25,  964.5,   16.1,   90.4,    0.00,   -0.00,    0.0,  -30.7
00:19:30,  964.4,   15.3,   90.5,   -0.01,   -0.13,    0.0,  -38.1
00:19:35,  964.5,   16.6,   90.4,    0.00,   -0.00,    0.0,  -32.9
00:19:40,  964.6,   17.0,   90.4,    0.10,   -0.60,    0.0,  -26.3
00:19:45,  964.6,   16.1,   90.3,    0.00,   -0.00,    0.0,  -39.5
00:19:50,  964.5,   14.9,   90.3,    0.00,   -0.00,    0.0,  -30.9
00:19:55,  964.5,   15.2,   90.2,    0.00,   -0.00,    0.0,  -32.7
00:20:00,  964.6,   15.6,   90.3,    0.11,   -0.66,    0.0,  -32.1
00:20:05,  964.5,   15.8,   90.2,    0.00,   -0.00,    0.0,  -35.1
00:20:10,  964.4,   15.9,   90.1,   -0.00,   -0.00,    0.0,  -37.1
00:20:15,  964.4,   15.3,   90.2,    0.00,   -0.00,    0.0,  -32.5
00:20:20,  964.6,   15.1,   90.2,   -0.02,   -0.57,    0.0,  -32.3
00:20:25,  964.3,   15.2,   90.1,    0.11,   -0.63,    0.0,  -31.3
00:20:30,  964.5,   13.0,   90.1,    0.00,   -0.00,    0.0,  -27.1
00:20:35,  964.6,   16.5,   90.2,   -0.00,   -0.00,    0.0,  -32.9
00:20:40,  964.4,   15.3,   90.1,   -0.00,   -0.00,    0.0,  -41.7
00:20:45,  964.4,   15.6,   90.1,    0.00,   -0.00,    0.0,  -38.7
00:20:50,  964.3,   14.0,   90.0,    0.09,   -0.47,    0.0,  -28.1
00:20:55,  964.5,   16.5,   90.2,    0.00,   -0.00,    0.0,  -33.1
00:21:00,  964.2,   15.1,   90.1,   -0.00,   -0.00,    0.0,  -43.5
00:21:05,  964.5,   15.5,   90.2,    0.03,   -0.33,    0.0,  -31.1
00:21:10,  964.5,   15.8,   90.2,    0.00,   -0.00,    0.0,  -34.1
00:21:15,  964.2,   14.2,   90.1,    0.13,   -0.69,    0.0,  -31.3
00:21:20,  964.5,   15.6,   90.2,   -0.06,   -0.43,    0.0,  -34.1
00:21:25,  964.4,   15.3,   90.2,   -0.00,   -0.00,    0.0,  -35.1
00:21:30,  964.3,   15.4,   90.2,   -0.00,   -0.00,    0.0,  -41.1
00:21:35,  964.5,   16.1,   90.2,    0.00,   -0.00,    0.0,  -31.9
00:21:40,  964.3,   15.4,   90.2,    0.07,   -0.51,    0.0,  -28.7
00:21:45,  964.5,   15.4,   90.4,    0.00,   -0.00,    0.0,  -29.7
00:21:50,  964.3,   16.4,   90.3,    0.00,   -0.00,    0.0,  -28.1
00:21:55,  964.5,   14.7,   90.4,    0.04,   -0.31,    0.0,  -29.7
00:22:00,  964.6,   15.0,   90.5,   -0.00,   -0.00,    0.0,  -26.7
00:22:05,  964.3,   15.3,   90.5,   -0.00,   -0.00,    0.0,  -31.7
00:22:10,  964.4,   15.7,   90.5,   -0.00,   -0.00,    0.0,  -36.5
00:22:15,  964.2,   15.2,   90.5,   -0.00,   -0.00,    0.0,  -37.5
00:22:20,  964.3,   15.4,   90.6,   -0.01,   -0.08,    0.0,  -31.1
00:22:25,  964.2,   14.9,   90.7,   -0.00,   -0.02,    0.0,  -30.7
00:22:30,  964.3,   16.3,   90.7,   -0.00,   -0.00,    0.0,  -32.7
00:22:35,  964.5,   14.6,   90.8,    0.00,   -0.00,    0.0,  -28.1
00:22:40,  964.5,   15.7,   90.8,    0.05,   -0.39,    0.0,  -26.5
00:22:45,  964.3,   16.1,   90.9,    0.07,   -0.49,    0.0,  -20.3
00:22:50,  964.4,   14.9,   90.9,    0.00,   -0.00,    0.0,  -28.3
00:22:55,  964.5,   16.7,   91.0,    0.00,   -0.00,    0.0,  -22.3
00:23:00,  964.5,   14.4,   90.9,    0.00,   -0.00,    0.0,  -22.7
00:23:05,  964.3,   14.3,   90.8,    0.04,   -0.28,    0.0,  -21.7
00:23:10,  964.3,   17.2,   90.8,    0.00,   -0.00,    0.0,  -24.1
00:23:15,  964.5,   15.0,   90.9,    0.03,   -0.39,    0.0,  -28.7
00:23:20,  964.5,   16.1,   90.8,    0.04,   -0.34,    0.0,  -29.3
00:23:25,  964.5,   14.5,   90.8,    0.06,   -0.46,    0.0,  -27.7
00:23:30,  964.5,   16.3,   90.8,    0.00,   -0.00,    0.0,  -24.9
00:23:35,  964.4,   15.0,   90.8,    0.00,   -0.00,    0.0,  -27.7
00:23:40,  964.5,   15.6,   90.8,    0.00,   -0.00,    0.0,  -41.1
00:23:45,  964.5,   15.1,   90.8,   -0.00,   -0.00,    0.0,  -40.5
00:23:50,  964.3,   15.1,   90.8,   -0.01,   -0.10,    0.0,  -34.9
00:23:55,  964.4,   15.0,   90.8,    0.04,   -0.38,    0.0,  -24.9
00:24:00,  964.2,   14.7,   90.7,    0.00,   -0.00,    0.0,  -27.7
00:24:05,  964.2,   15.7,   90.6,   -0.00,   -0.00,    0.0,  -35.1
00:24:10,  964.4,   15.3,   90.8,    0.00,   -0.00,    0.0,  -29.3
00:24:15,  964.5,   15.1,   90.8,    0.00,   -0.19,    0.0,  -20.9
00:24:20,  964.1,   14.9,   90.6,   -0.00,   -0.00,    0.0,  -32.3
00:24:25,  964.5,   15.8,   90.7,    0.00,   -0.00,    0.0,  -31.9
00:24:30,  964.3,   16.0,   90.7,    0.00,   -0.00,    0.0,  -25.1
00:24:35,  964.4,   15.6,   90.8,   -0.00,   -0.00,    0.0,  -27.5
00:24:40,  964.4,   15.4,   90.7,   -0.00,   -0.09,    0.0,  -30.9
00:24:45,  964.2,   16.3,   90.6,    0.06,   -0.35,    0.0,  -23.1
00:24:50,  964.2,   15.8,   90.6,    0.00,   -0.00,    0.0,  -26.3
00:24:55,  964.3,   15.8,   90.6,   -0.00,   -0.00,    0.0,  -32.1
00:25:00,  964.4,   15.5,   90.7,   -0.01,   -0.11,    0.0,  -38.9
00:25:05,  964.4,   15.1,   90.6,   -0.00,   -0.00,    0.0,  -33.1
00:25:10,  964.5,   15.7,   90.5,   -0.00,   -0.38,    0.0,  -26.3
00:25:15,  964.5,   15.6,   90.5,    0.02,   -0.28,    0.0,  -27.7
00:25:20,  964.5,   15.9,   90.5,   -0.00,   -0.00,    0.0,  -26.7
00:25:25,  964.2,   15.1,   90.4,   -0.00,   -0.00,    0.0,  -33.1
00:25:30,  964.3,   15.0,   90.4,   -0.00,   -0.00,    0.0,  -29.7
00:25:35,  964.4,   15.3,   90.4,   -0.00,   -0.00,    0.0,  -27.1
00:25:40,  964.3,   14.7,   90.4,    0.00,   -0.00,    0.0,  -23.3
00:25:45,  964.3,   15.6,   90.4,    0.00,   -0.00,    0.0,  -23.7
00:25:50,  964.4,   16.2,   90.4,    0.00,   -0.08,    0.0,  -24.7
00:25:55,  964.4,   16.4,   90.3,    0.00,   -0.00,    0.0,  -27.5
00:26:00,  964.5,   15.2,   90.4,   -0.00,   -0.00,    0.0,  -23.3
00:26:05,  964.6,   15.4,   90.4,    0.00,   -0.11,    0.0,  -20.9
00:26:10,  964.5,   16.3,   90.4,    0.00,   -0.03,    0.0,  -22.9
00:26:15,  964.4,   16.3,   90.4,   -0.00,   -0.00,    0.0,  -21.7
00:26:20,  964.6,   15.5,   90.4,   -0.00,   -0.00,    0.0,  -16.9
00:26:25,  964.5,   15.2,   90.4,    0.00,   -0.00,    0.0,  -10.8
00:26:30,  964.6,   15.6,   90.4,    0.00,   -0.00,    0.0,  -12.0
00:26:35,  964.5,   16.0,   90.3,    0.00,   -0.00,    0.0,  -14.4
00:26:40,  964.5,   15.3,   90.3,   -0.00,   -0.00,    0.0,  -13.2
00:26:45,  964.5,   14.7,   90.3,    0.00,   -0.05,    0.0,  -13.8
00:26:50,  964.5,   14.6,   90.3,    0.00,   -0.00,    0.0,  -14.8
00:26:55,  964.4,   15.6,   90.3,    0.00,   -0.00,    0.0,  -14.4
00:27:00,  964.5,   15.8,   90.3,   -0.00,   -0.00,    0.0,  -13.4
00:27:05,  964.5,   15.8,   90.3,   -0.00,   -0.01,    0.0,  -12.4
00:27:10,  964.5,   15.2,   90.3,    0.00,   -0.11,    0.0,   -9.8
00:27:15,  964.5,   15.2,   90.4,    0.00,   -0.07,    0.0,   -9.6
00:27:20,  964.5,   15.4,   90.5,   -0.00,   -0.00,    0.0,   -9.2
00:27:25,  964.5,   15.4,   90.6,   -0.00,   -0.00,    0.0,  -11.2
00:27:30,  964.5,   15.1,   90.6,    0.00,   -0.00,    0.0,  -10.2
00:27:35,  964.5,   15.4,   90.6,   -0.00,   -0.00,    0.0,  -10.0
00:27:40,  964.4,   15.3,   90.6,   -0.00,   -0.00,    0.0,   -9.8
00:27:45,  964.5,   15.0,   90.6,    0.00,   -0.00,    0.0,  -11.0
00:27:50,  964.4,   15.5,   90.6,    0.00,   -0.00,    0.0,   -9.8
00:27:55,  964.4,   15.3,   90.6,    0.00,   -0.04,    0.0,   -6.8
00:28:00,  964.4,   15.5,   90.6,    0.00,   -0.01,    0.0,   -8.0
00:28:05,  964.4,   15.5,   90.6,   -0.00,   -0.02,    0.0,   -7.6
00:28:10,  964.4,   15.4,   90.7,   -0.00,   -0.00,    0.0,   -5.2
00:28:15,  964.5,   15.7,   90.7,    0.00,   -0.00,    0.0,   -3.2
00:28:20,  964.5,   15.4,   90.8,   -0.00,   -0.00,    0.0,   -1.8
00:28:25,  964.5,   15.6,   90.8,    0.00,   -0.00,    0.0,   -1.8
00:28:30,  964.6,   15.3,   90.9,    0.00,   -0.00,    0.0,   -2.4
00:28:35,  964.6,   15.4,   91.0,    0.00,   -0.04,    0.0,  -10.6
00:28:40,  964.5,   15.5,   91.0,    0.00,   -0.00,    0.0,   -9.8
00:28:45,  964.4,   15.3,   91.0,    0.00,   -0.00,    0.0,   -9.0
00:28:50,  964.5,   15.2,   91.1,    0.00,   -0.00,    0.0,   -3.0
00:28:55,  964.4,   15.4,   91.2,    0.00,   -0.00,    0.0,   -4.6
00:29:00,  964.5,   15.0,   91.2,   -0.00,   -0.00,    0.0,   -4.2
00:29:05,  964.5,   15.1,   91.2,    0.00,   -0.00,    0.0,   -6.4
00:29:10,  964.5,   15.4,   91.3,   -0.00,   -0.05,    0.0,   -7.4
00:29:15,  964.5,   15.6,   91.4,   -0.00,   -0.00,    0.0,   -6.0
00:29:20,  964.5,   15.4,   91.4,    0.00,   -0.00,    0.0,   -4.2
00:29:25,  964.5,   15.6,   91.5,   -0.00,   -0.00,    0.0,   -6.2
00:29:30,  964.5,   15.6,   91.5,    0.00,   -0.00,    0.0,   -7.2
00:29:35,  964.5,   16.0,   91.6,    0.00,   -0.00,    0.0,   -5.6
00:29:40,  964.4,   15.2,   91.6,    0.00,   -0.00,    0.0,   -7.6
00:29:45,  964.4,   15.3,   91.7,   -0.00,   -0.00,    0.0,  -10.4
00:29:50,  964.4,   15.6,   91.7,   -0.00,   -0.00,    0.0,  -10.6
00:29:55,  964.3,   15.5,   91.7,    0.00,   -0.08,    0.0,  -10.8
00:30:00,  964.3,   15.4,   91.7,   -0.00,   -0.00,    0.0,  -10.8
00:30:05,  964.4,   15.4,   91.6,   -0.00,   -0.00,    0.0,  -14.2