                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/12/07 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 02:00,  999.0,  999.0,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 05:20,   -5.9,   -4.6,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 06:10,  999.0,  999.0,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 06:20,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 06:40,   -0.6,   -5.6,    1.3,   -4.5,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 06:50,   -4.6,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 07:10,   -0.2,    4.6,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 07:40,  999.0,   -6.7,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 08:00,  999.0,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 08:10,  999.0,   -3.9,   -8.6,   -8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 08:30,  999.0,  -11.7,   -2.8,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 08:40,  999.0,  -11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 09:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 09:10,  999.0,  999.0,   -7.9,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 09:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 09:30,    6.2,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 09:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 09:50,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  -11.3,   -7.3,   -8.0,  999.0,   -8.9,   -3.1,   -4.7,   -8.2,   -5.1,   -2.7,   -5.1,    5.5,   -9.2,   -6.2,  999.0,   -2.9,   -8.9,   -1.4,   -4.9,  -12.0,   -7.8,   -7.4,   -4.5
2006/12/07 10:00,  999.0,  999.0,    2.3,   26.7,   -6.4,   -8.0,  999.0,    5.3,   11.6,   -2.6,   -2.6,   -2.4,  999.0,   -5.9,   -2.8,    3.4,    1.4,   -0.2,    5.6,   -5.7,   -4.2,   -5.4,   -7.7,   -3.2,    0.6,   -5.4,  999.0,    4.1,   15.3,    4.6
2006/12/07 10:10,  999.0,  999.0,  -11.5,   -6.8,   -8.1,  -25.0,  999.0,   -2.9,  999.0,  -15.6,  999.0,  -15.7,  999.0,   -4.7,    0.0,   -5.6,  -16.3,  -13.1,  -17.6,  999.0,  -17.0,    6.5,  999.0,   -1.8,   -6.7,    0.2,    0.8,  -10.1,   -3.1,  -13.9
2006/12/07 10:20,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  -23.8,  999.0,  -11.5,  -12.3,   -8.5,    1.9,   -1.8,   -6.9,    3.1,  -25.7,    0.6,  -14.8,  999.0,    0.4,   -4.3,  -23.2,   -0.2,  -10.1,  -21.6,    1.6,  999.0,   -4.4,  999.0,   -5.1
2006/12/07 10:30,  999.0,  999.0,   -3.1,   -5.3,   -9.0,  999.0,    9.8,   -5.4,   -2.9,   -3.1,    9.0,    1.4,   -6.6,    3.8,    4.1,    0.4,   -5.9,  999.0,   -8.7,   -0.7,   -1.4,   -9.0,   -5.2,    7.4,    8.6,  -10.3,   -8.3,   -0.8,   -3.8,    8.3
2006/12/07 10:40,  999.0,  999.0,   -2.5,   -7.1,  999.0,   -8.1,   -7.9,   -6.7,   -0.7,  999.0,    6.4,   -8.2,  999.0,   -4.1,  -10.1,   -9.4,   -4.4,  999.0,   -6.3,   -4.4,   -7.5,   -3.2,   -3.3,   -4.1,    2.3,   -2.2,   -5.2,   -3.1,   -9.2,   -7.9
2006/12/07 10:50,  999.0,  999.0,  -20.6,   11.9,  999.0,    8.0,  -10.8,  999.0,   -2.9,  999.0,  -11.6,  -10.6,  999.0,   -3.3,   -2.2,   -4.6,  -10.3,    3.6,    6.0,   -8.0,   -1.3,   -6.6,  999.0,   -7.6,  999.0,    8.7,  999.0,   -2.9,  999.0,    2.8
2006/12/07 11:00,  999.0,  999.0,  999.0,   17.1,  999.0,   14.6,   16.9,  999.0,   20.0,  999.0,   12.5,   15.4,   14.6,   11.5,   18.6,  999.0,   10.9,   -0.7,   12.4,    1.1,  999.0,   -4.1,    5.2,  999.0,  999.0,   15.0,   -2.3,  999.0,   10.1,   -2.9
2006/12/07 11:10,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,   11.5,  999.0,  -16.2,  999.0,   25.7,   27.5,    6.8,  999.0,  999.0,  -11.7,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.7,   25.6,  999.0,  999.0,  999.0,  999.0,   -3.2
2006/12/07 11:20,  999.0,  999.0,    1.7,  999.0,  999.0,    3.5,    9.2,  999.0,    8.0,    0.6,  999.0,    3.6,   -0.9,  999.0,    1.7,    1.8,   12.1,    8.9,  999.0,    8.6,   -0.4,    5.4,    2.4,    3.5,   -1.5,    3.4,    4.8,    8.9,  999.0,    5.1
2006/12/07 11:30,  999.0,  999.0,   -9.0,  999.0,  999.0,  999.0,   -2.6,  999.0,   -4.3,   -5.2,  -11.6,  -14.1,  -12.5,  -21.1,  -11.3,  -13.5,   -6.4,  -11.9,  -13.6,  -12.0,  999.0,  -10.2,  -13.6,  -20.6,   -4.8,  -14.4,   -6.4,  -12.6,  -12.7,  -12.9
2006/12/07 11:40,  999.0,  999.0,  999.0,   -6.7,  999.0,   -7.7,   -9.5,   -8.5,   -8.1,   -7.4,   -7.2,   -5.4,   -6.5,   -8.6,   -6.0,   -6.5,   -6.5,   -8.8,   -5.9,   -6.7,   -4.4,   -9.9,   -8.2,  -12.3,   -0.9,   -4.5,   -7.1,   -9.1,   -7.0,   -6.1
2006/12/07 11:50,  999.0,  999.0,  999.0,   -2.3,   -6.5,   -5.8,   -3.6,   -5.6,   -4.3,   -4.8,   -3.0,   -5.9,   -0.9,   -0.6,   -4.7,   -7.2,   -6.4,   -5.1,   -5.7,   -8.3,   -6.3,   -2.6,   -6.7,   -2.3,   -6.2,   -4.0,  999.0,   -3.4,   -3.6,   -3.4
2006/12/07 12:00,  999.0,  999.0,  999.0,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,   13.5,  999.0,  999.0,  999.0,    9.1,  999.0,    8.7,    9.4,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 12:10,  999.0,  999.0,    1.6,   -6.0,   -1.8,   -1.3,    3.7,  999.0,  999.0,   -4.0,  999.0,  999.0,  -16.2,   -6.5,  999.0,  -11.4,   -4.3,   -4.6,   -3.3,    5.3,   -4.5,   -3.5,  999.0,   -1.9,    6.1,  -18.0,   -1.7,   -4.6,    0.6,   -0.6
2006/12/07 12:20,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,   -8.7,   26.3,  999.0,  999.0,   -7.8,  999.0,   27.7,   -7.2,   -2.9,    5.5,  -10.0,  999.0,    0.3,   -7.4,   -5.2,   -8.5,   -7.1,   -4.3,   -4.5,  999.0,  999.0,  999.0,   -9.8
2006/12/07 12:30,  999.0,  999.0,  999.0,   -0.4,   -1.1,   -3.1,  999.0,   -8.1,   -2.8,   -6.0,   -1.4,  999.0,  999.0,   -0.2,   -8.8,   -6.2,    2.4,  999.0,   -6.4,   -7.1,  999.0,   -2.2,   -3.5,  999.0,  999.0,   -2.6,   -0.8,  999.0,   -4.2,   -2.6
2006/12/07 12:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 12:50,  999.0,  999.0,   10.0,    5.4,  999.0,   -1.1,  999.0,    2.5,  999.0,   -8.2,    4.3,    4.2,  999.0,    0.7,   11.6,    4.1,    5.5,    0.3,   -0.8,    3.7,    0.8,   -0.1,    7.0,   -2.9,  999.0,  999.0,   10.0,   -1.9,    5.2,    5.8
2006/12/07 13:00,  999.0,  999.0,   -6.2,   -6.4,  999.0,    5.1,   -4.0,  999.0,  999.0,    0.4,    6.3,    4.5,    5.6,   -7.2,    2.3,   -7.2,  -10.5,  999.0,   -4.4,  999.0,   -4.7,   -5.1,  999.0,   -3.8,   -0.2,   -3.9,    1.0,    5.7,  999.0,  999.0
2006/12/07 13:10,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,   -7.8,   -3.3,   -9.2,  999.0,   -2.2,   -3.2,  999.0,  999.0,   -8.1,  999.0,  999.0,  999.0,    9.5,    0.6,   -3.5,  999.0,  999.0,  -10.6,   -1.6,   -9.4,  999.0,  999.0,  -10.0,    0.7
2006/12/07 13:20,  999.0,  999.0,  999.0,   -6.5,  999.0,   -3.7,   -6.5,   -5.1,    3.7,   -0.2,   -8.1,    0.5,   -1.9,  999.0,   -2.3,   -4.6,   -6.1,  999.0,  999.0,    3.6,  999.0,   -9.8,  999.0,   -5.5,   -2.9,   -7.0,   -8.8,   -8.4,   -7.7,    9.0
2006/12/07 13:30,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,   -8.0,  999.0,  -10.0,  -11.3,   -5.1,   -7.2,   -3.7,  999.0,   -7.8,  999.0,  -13.8,  -15.1,  -11.4,  999.0,   -5.3,  999.0,   -6.9,   -7.8,   -8.3,   -8.7,   -8.9,  999.0,  -10.1,  999.0
2006/12/07 13:40,  999.0,  999.0,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,   -4.2,   -0.8,  999.0
2006/12/07 13:50,  999.0,  999.0,  999.0,   10.6,  999.0,    3.1,    8.5,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 14:00,  999.0,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,   -0.3,  999.0,    1.8,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0
2006/12/07 14:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 14:20,  999.0,  999.0,  999.0,   -2.0,   -6.8,   -9.6,   -7.7,  999.0,  -14.6,    0.3,   -2.8,  999.0,   -7.3,   -6.7,  -12.0,  -15.7,  -12.5,  999.0,   -8.5,   -6.6,   -6.6,   -7.4,   -2.5,  -12.2,  -12.6,   -8.8,   -8.0,  -11.2,   -9.8,  -14.8
2006/12/07 14:30,  999.0,  999.0,  999.0,  999.0,  999.0,    9.5,   -6.5,    2.3,   -7.0,   -0.6,    6.0,   -4.8,    5.0,   -2.0,   -5.2,    3.4,   -8.0,  -15.0,   -0.3,    0.2,    4.7,    8.5,    3.0,  -11.1,   -7.6,    6.1,    7.2,   -8.3,   -8.4,   -5.9
2006/12/07 14:40,  999.0,  999.0,  999.0,  999.0,    3.5,  999.0,    0.6,  999.0,    4.0,    7.7,  999.0,    5.6,    6.6,    0.2,  999.0,    8.8,    7.8,  999.0,    2.0,    5.7,   14.8,    8.8,   -1.2,   13.9,   10.0,  999.0,  999.0,   10.9,    9.2,   10.2
2006/12/07 14:50,  999.0,  999.0,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.4,  999.0,  999.0,   -0.3,   -7.0,  999.0,   -1.0,   -5.9,   -0.2,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,   -0.9,   -1.7,  999.0,  999.0
2006/12/07 15:00,  -12.3,  999.0,   -6.2,   -9.4,  999.0,   -6.8,  999.0,   -7.6,   -7.5,  -10.7,   -7.8,   -4.5,   -5.2,  -13.0,   -7.3,   -8.0,   -7.4,  -12.2,   -6.9,   -8.3,   -7.1,  -13.6,   -7.8,  -10.5,   -7.2,   -6.2,  -11.9,   -8.8,   -8.3,  -11.6
2006/12/07 15:10,   -2.0,  999.0,   -1.8,   -5.1,  999.0,  999.0,  999.0,   -5.4,   -4.5,   -0.3,   -1.3,   -6.6,   -2.8,    0.8,  999.0,   -5.9,  999.0,   -3.1,   -4.1,   -1.8,   -5.1,  999.0,   -0.5,   -7.4,   -7.1,   -5.3,  999.0,   -6.7,    1.4,   -3.0