                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2002/01/24 00:00,  -27.0,  -14.6,  -17.0,  -18.7,  -19.9,  -20.7,  -21.6,  -22.2,  -23.0,  -23.4,  -23.7,  -24.2,  -24.7,  -25.2,  -25.7,  -26.1,  -26.5,  -27.0,  -27.9,  -28.2,  -28.9,  -29.3,  -29.7,  -30.5,  -30.8,  -31.4,  -31.6,  -31.7,  -31.9,  -32.1,  -32.4,  -32.5,  -32.9,  -32.9,  -33.3,  -33.1,  -33.4,  -34.1,  -34.1,  -34.4,  -34.5,  -34.6,  -33.2,  -30.6,  -29.7,  -32.0,  -36.9,  -39.9,  -40.9,  -41.9,  -42.6,  -43.9,  -44.7,  -45.8,  -46.6,  -45.4,  -47.6,  999.0
2002/01/24 00:10,  -27.8,  -15.9,  -18.1,  -19.8,  -21.2,  -22.3,  -23.3,  -24.1,  -24.9,  -25.6,  -26.3,  -26.9,  -27.4,  -28.2,  -28.6,  -29.0,  -29.7,  -30.0,  -30.6,  -31.2,  -31.7,  -32.1,  -32.5,  -32.9,  -33.2,  -33.5,  -33.6,  -33.9,  -34.1,  -34.2,  -34.8,  -34.9,  -35.0,  -35.3,  -35.4,  -35.5,  -35.8,  -36.0,  -36.1,  -37.0,  -37.0,  -37.6,  -36.4,  -34.2,  -33.2,  -35.2,  -39.5,  -42.3,  -43.3,  -45.1,  -45.9,  -45.1,  -45.8,  -47.5,  -46.4,  -45.6,  999.0,  999.0
2002/01/24 00:20,  -31.0,  -19.4,  -23.0,  -24.7,  -26.3,  -27.3,  -28.5,  -29.3,  -30.1,  -30.9,  -31.3,  -32.1,  -33.0,  -33.5,  -33.9,  -34.6,  -35.1,  -35.8,  -36.1,  -36.9,  -36.8,  -37.6,  -38.4,  -38.4,  -38.6,  -39.5,  -38.5,  -38.8,  -38.7,  -38.2,  -38.6,  -38.7,  -38.9,  -40.2,  -39.5,  -39.8,  -39.3,  -39.6,  -38.7,  999.0,  -40.9,  -42.0,  -41.3,  -40.3,  -38.9,  -39.6,  -43.3,  -46.4,  -46.9,  -48.1,  -47.5,  -47.5,  -46.1,  999.0,  -47.4,  999.0,  999.0,  999.0
2002/01/24 00:30,  -38.6,  -25.8,  -29.4,  -31.8,  -32.9,  -33.5,  -32.6,  -35.1,  -36.1,  -36.5,  -37.0,  -37.1,  -37.7,  -38.2,  -39.2,  -39.5,  -39.9,  -40.1,  -41.4,  -41.7,  -41.6,  -42.4,  999.0,  -43.1,  -45.4,  -42.3,  999.0,  -45.7,  -40.3,  -45.5,  -44.6,  -46.5,  -42.8,  -40.4,  -45.1,  -41.5,  -45.1,  -42.0,  -45.4,  999.0,  999.0,  -47.6,  -44.0,  -45.0,  -43.7,  -45.1,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/24 00:40,  -17.8,  999.0,  -28.0,  -31.7,  -36.9,  -37.7,  -39.0,  -38.3,  -39.9,  -43.0,  -42.2,  -40.9,  -42.0,  -42.3,  -43.2,  -45.1,  -43.9,  -47.6,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -47.4,  -46.2,  999.0,  -47.5,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/24 00:50,  -24.3,  -22.0,  -23.8,  -15.4,  -29.0,  -35.8,  -39.8,  -30.8,  -41.2,  -44.2,  999.0,  -48.0,  -48.0,  -46.9,  -41.6,  -32.6,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -48.6,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -48.5,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -47.8,  999.0,  999.0
2002/01/24 01:00,  -19.7,  -12.5,  -10.6,  -24.6,  -22.8,  -19.2,  -22.4,  -24.6,  -35.2,  -39.5,  -40.9,  -46.9,  -37.5,  -41.5,  999.0,  -48.8,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0
2002/01/24 01:10,  -38.7,  -20.4,  -21.6,  -19.4,  -22.0,  -25.1,  -26.1,  -30.4,  -34.7,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/24 01:20,  -28.3,  -19.8,  -22.7,  -24.5,  -21.0,  -23.1,  -19.2,  -17.2,  -24.4,  999.0,  999.0,  999.0,  -34.7,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/24 01:30,  -27.8,  -20.5,  -26.1,  -30.9,  -27.5,  -21.6,  -28.1,  -19.6,  -18.8,  -24.1,  -30.3,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/24 01:40,  -25.0,  -18.2,  -27.4,  -38.5,  -34.9,  -33.3,  -37.6,  -45.5,  -25.7,  -21.5,  -25.4,  -32.5,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/24 01:50,  -16.7,  -22.3,  -33.9,  -33.2,  -36.3,  -29.9,  -32.5,  -34.8,  -29.6,  -32.9,  -29.1,  -29.5,  -40.2,  -47.1,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0
2002/01/24 02:00,  -24.8,  -28.4,  -32.2,  -37.1,  -40.5,  -39.0,  -37.2,  -32.8,  -34.1,  -33.3,  -29.5,  -33.1,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -43.1,  -45.2,  -48.7,  -43.9,  -44.3,  -42.7,  -46.1,  -47.3,  999.0,  -46.8,  -51.4,  -46.6,  -44.9,  -46.2,  -44.9,  999.0,  999.0,  999.0,  999.0
2002/01/24 02:10,  -29.0,  -24.7,  -37.4,  -39.6,  -42.3,  -40.4,  -38.3,  -36.3,  -40.4,  -37.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  -50.3,  999.0,  -47.0,  999.0,  999.0,  999.0,  -46.8,  -46.5,  999.0,  -49.1,  -48.1,  999.0,  999.0,  -47.9,  -48.0,  -47.7,  999.0,  999.0,  -48.1,  999.0,  -44.4,  -42.7,  -42.5,  -44.1,  -43.5,  -43.5,  -43.3,  -46.3,  -49.1,  -48.3,  -48.2,  -48.8,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -54.9
2002/01/24 02:20,  -23.0,  -27.7,  -36.0,  -36.4,  -36.2,  -32.8,  -35.8,  -43.9,  -28.3,  -32.0,  -24.2,  -33.1,  -48.6,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -47.6,  -46.9,  -45.8,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/24 02:30,  -23.9,  999.0,  -31.3,  -34.2,  -33.9,  -35.7,  -37.5,  -33.5,  -22.4,  -21.8,  -24.7,  -28.6,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0
2002/01/24 02:40,  -21.1,  -26.1,  999.0,  -25.0,  -32.9,  -39.4,  -37.2,  -44.0,  -19.5,  -14.5,  -11.7,  999.0,  -32.2,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -47.4,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/24 02:50,  -21.4,   -9.9,  -19.6,  -34.1,  -34.1,  -27.7,  -27.0,  -32.5,  -33.8,  -25.6,  -19.6,  -25.6,  -31.5,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0
2002/01/24 03:00,  -21.8,   -5.0,  -10.9,  -11.9,  -22.9,  -27.4,  -29.1,  -27.9,  -39.0,  -25.1,  -16.6,  -22.8,  -27.4,  -34.6,  -45.4,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/24 03:10,  -15.4,   -7.1,  -19.7,  -33.5,  -33.7,  -29.5,  -21.2,  -23.8,  -34.7,  -29.8,  -22.5,  999.0,  -25.6,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/24 03:20,  -25.8,  -21.4,  -19.5,  -29.8,  -29.4,  -26.9,  -27.4,  -27.9,  -32.4,  -28.7,  -20.7,  -22.6,  -21.6,  -31.3,  -33.2,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/24 03:30,  -29.7,  -36.6,  -13.8,  -13.4,  -20.3,  -21.4,  -21.1,  -19.4,  -18.6,  -30.8,  -26.1,  -11.8,  999.0,  -22.7,  -31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/24 03:40,  -26.0,  -10.8,  -12.1,  -13.5,  -17.6,  -31.0,  -29.4,  -24.4,  -28.1,  -26.2,  -29.9,  -21.4,  -16.4,  -20.8,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/24 03:50,  -15.2,   -6.8,   -2.4,   -3.9,   -9.1,  -18.0,  -18.4,  -15.3,  -21.3,  -28.2,  -27.1,  -23.2,  -23.3,  -28.6,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/24 04:00,  -21.1,   -0.4,   -6.6,  -10.7,  -15.5,  -20.4,  -25.2,  -21.4,  -20.3,  -26.6,  -39.8,  -31.7,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/24 04:10,  -21.8,   -9.0,   -6.3,  -20.4,  -28.5,  -22.3,  -23.6,  -24.4,  -19.6,  -23.1,  -35.4,  -38.4,  -44.2,  -48.2,  -44.8,  -46.9,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/24 04:20,  -16.4,  -12.2,  -15.4,  -16.3,  -21.1,  -29.0,  -24.3,  -15.3,  -11.4,  -20.6,  -31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/24 04:30,  -16.9,   -7.3,  -17.7,  -14.8,  -18.3,  -23.5,  -21.5,  -17.8,  -13.7,  -16.0,  -24.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/24 04:40,  -10.9,  999.0,  -13.0,  -14.3,  -20.7,  -22.3,  -18.1,  -12.6,   -9.7,  -17.4,  -25.8,  -28.7,  -42.6,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/24 04:50,  -16.7,   -7.7,  -18.3,  -25.6,  -18.8,  -19.1,  -20.4,  -11.5,   -8.1,  -12.9,  -24.0,  -32.5,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0
2002/01/24 05:00,  -13.7,  -14.7,   -6.9,   -9.0,  -16.3,  -19.3,  -14.7,  -10.4,  999.0,   -9.3,  -25.2,  -36.1,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/24 05:10,   -9.8,   -9.4,  -10.3,  -13.9,  -16.0,  -11.4,  -28.0,  -21.6,  -36.9,  -22.7,  -24.4,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -46.7,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0
2002/01/24 05:20,  -11.1,  999.0,  -34.5,  -27.8,  -34.2,  -28.2,  -40.1,  -38.3,  -44.0,  999.0,  -42.6,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/24 05:30,  -19.6,  -25.2,  -25.5,  -38.1,  -38.6,  -41.8,  -43.0,  -44.6,  -49.9,  -44.1,  -43.8,  -46.1,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -48.3,  999.0,  -46.6,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4
2002/01/24 05:40,  -21.6,   -4.4,  -18.9,  -25.5,  -34.6,  -43.2,  -40.7,  -41.7,  -48.9,  -46.7,  -44.6,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/24 05:50,  -23.5,  -32.1,  -31.5,  -38.5,  -43.4,  -45.4,  -42.7,  -43.4,  -42.6,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/24 06:00,  -22.6,  999.0,  -31.0,  -37.5,  -39.9,  -43.1,  -37.7,  -40.3,  -41.8,  -40.0,  -45.1,  -43.2,  -44.9,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/24 06:10,  -11.4,  999.0,  999.0,  -25.6,  -31.5,  -39.1,  -37.5,  -41.1,  -41.2,  -41.7,  -47.0,  -44.2,  -42.6,  -41.5,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/24 06:20,  -24.9,  -28.0,  -34.0,  -33.9,  999.0,  -23.0,  -22.2,  -32.9,  -39.4,  -38.8,  -39.4,  -42.2,  -44.0,  -41.4,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/24 06:30,  -39.9,  -31.6,  -34.8,  -27.6,  -18.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  -46.9,  -44.2,  -43.0,  -43.7,  -43.9,  -42.2,  -45.7,  -48.3,  999.0,  -46.2,  999.0,  -46.0,  -49.5,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -51.6,  -53.2,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  -54.8,  -55.0,  -54.8,  999.0,  999.0,  -56.3,  -55.9,  999.0,  999.0,  999.0,  -56.4,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/24 06:40,  -39.1,  -30.7,  -34.6,  -26.4,   -5.6,   -3.5,   -6.7,  -19.2,  -27.0,  -35.7,  -40.4,  999.0,  -45.8,  -44.4,  -47.2,  -46.1,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/24 06:50,  -38.7,  -31.8,  -30.0,  -26.4,  -28.4,  -23.5,  -22.5,  999.0,  -11.5,  -25.7,  -32.7,  999.0,  999.0,  -48.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/24 07:00,  -26.8,  -15.2,  -20.3,  -24.7,  -16.8,  -11.0,   -4.3,  -10.1,  -22.3,  -31.7,  -34.8,  -19.4,  -26.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/24 07:10,  -17.7,    1.6,    0.2,   -7.0,   -4.1,   -4.4,   -4.1,   -9.6,  -13.1,  -19.7,  -28.3,  999.0,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/24 07:20,   -9.2,    3.8,   -3.4,   -4.4,   -6.3,   -8.8,   -9.6,   -7.9,  -11.8,  -10.9,  -15.0,  -25.4,  -33.2,  -32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/24 07:30,  -19.2,   -5.9,   -7.7,  -10.6,  -10.3,  -13.6,  -11.9,  -12.0,  -10.3,  -18.6,  -17.5,  -16.7,  -32.3,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/24 07:40,  -26.4,  -19.2,  -25.2,  -31.6,  -34.3,  -38.7,  -29.6,  -25.0,  -22.9,  -21.2,  -20.0,  -32.7,  -41.9,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0
2002/01/24 07:50,  -26.7,  -22.0,  -27.9,  -28.1,  -31.2,  -26.1,  -26.5,  -30.3,  -36.5,  -32.9,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  -46.3,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0