                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
1998/12/26 00:00,  999.0,  999.0,  999.0,  999.0,  -35.7,  -29.9,  -21.6,  -14.0,  -15.5,  -16.4,  -16.4,  -15.3,  -15.4,  -17.6,  -18.6,  -18.9,  -18.0,  -18.3,  -18.5,  -17.6,  -18.7,  -19.2,  -19.2,  -19.8,  -20.7,  -20.6,  -21.5,  -20.9,  -21.5,  -22.3,  -22.6,  -23.3,  -20.8,  -23.1,  -24.3,  -25.0,  -24.0,  -22.9,  -25.9,  -22.1,  -23.9,  -28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0
1998/12/26 00:10,  999.0,  999.0,  999.0,  999.0,  -27.0,  -15.8,  -12.0,   -4.2,   -6.2,   -6.9,   -8.3,   -6.2,   -6.6,   -5.2,   -5.2,   -5.2,   -5.4,   -6.0,   -6.6,   -7.4,   -8.1,   -9.4,  -10.9,  -12.9,  -15.0,  -17.0,  -18.1,  -18.5,  -18.6,  -18.8,  -18.7,  -18.0,  -17.6,  -17.9,  -17.9,  -18.3,  -18.7,  -19.2,  -19.8,  -21.6,  -24.0,  -27.3,  -32.2,  -28.3,  -29.5,  -31.9,  -35.5,  -36.0,  -35.4,  999.0,  999.0,  -34.9
1998/12/26 00:20,  999.0,  999.0,  999.0,  999.0,  -16.6,   -4.6,   -2.4,    3.8,    1.3,    1.0,    0.1,   -0.0,    0.0,   -1.4,   -2.2,   -2.5,   -2.9,   -3.3,   -4.5,   -5.1,   -6.5,   -7.9,   -9.4,  -11.1,  -12.5,  -14.6,  -16.8,  -19.3,  -21.2,  -23.8,  -25.5,  -26.1,  -25.6,  -24.7,  -24.2,  -24.8,  -25.3,  -25.4,  -21.8,  -20.7,  -20.3,  -21.5,  -26.0,  -27.7,  -28.0,  -30.1,  -29.8,  -31.8,  -32.3,  -33.1,  999.0,  999.0
1998/12/26 00:30,  999.0,  999.0,  999.0,  999.0,  -15.9,   -2.8,   -4.0,    2.2,    0.4,   -0.6,   -1.5,   -2.3,   -2.6,   -2.8,   -3.2,   -2.9,   -3.5,   -3.9,   -4.7,   -5.8,   -7.0,   -7.6,   -8.6,  -10.1,  -10.9,  -12.5,  -13.8,  -15.7,  -18.1,  -23.0,  -25.2,  -24.8,  -28.2,  -25.9,  -27.8,  -28.7,  -26.7,  -30.9,  -30.6,  -29.2,  -30.4,  -29.3,  -32.4,  -36.0,  999.0,  -35.3,  -34.4,  -33.0,  -32.7,  -32.8,  -31.8,  -33.7
1998/12/26 00:40,  999.0,  999.0,  999.0,  999.0,  -31.3,  -20.7,  -14.5,   -7.6,  -10.7,  -12.0,  -12.8,  -13.0,  -13.0,  -12.7,  -11.2,   -9.7,   -8.9,   -8.6,   -8.6,   -8.9,   -9.1,   -9.3,   -9.7,  -10.4,  -10.9,  -11.9,  -12.3,  -13.6,  -14.7,  -16.7,  -19.6,  -23.2,  -26.3,  -26.8,  -26.0,  -27.4,  -27.9,  -30.2,  -29.5,  -29.4,  -30.6,  -31.2,  -34.4,  -35.2,  -34.2,  -34.1,  -33.3,  -32.1,  -31.8,  -31.4,  -31.4,  -31.1
1998/12/26 00:50,  999.0,  999.0,  999.0,  999.0,  -32.4,  -21.4,  -14.6,   -7.9,  -10.2,  -12.9,  -14.4,  -13.1,  -15.2,  -14.1,  -15.3,  -15.8,  -16.3,  -15.6,  -16.0,  -16.5,  -18.2,  -18.2,  -19.6,  -18.6,  -15.8,  -16.8,  -14.2,   -8.3,  -11.7,  -12.8,  -14.8,  -18.4,  -20.5,  -23.3,  -28.6,  999.0,  999.0,  999.0,  -27.7,  -26.5,  -29.2,  -30.7,  -31.2,  -30.9,  -30.2,  -28.6,  -27.2,  -25.9,  -24.3,  -23.7,  -22.7,  -21.9
1998/12/26 01:00,  999.0,  999.0,  999.0,  999.0,  -28.5,  -17.5,  -10.2,   -3.6,   -5.9,   -7.0,   -7.9,   -8.9,   -9.4,   -9.9,  -10.5,  -11.0,  -13.7,  -14.8,  -14.7,  -11.6,   -4.2,   -9.0,   -5.0,   -5.2,   -7.5,   -7.4,   -7.2,   -7.2,   -6.9,   -8.0,   -7.6,  -10.2,   -9.8,   -9.5,   -9.2,   -6.5,   -5.9,  -11.6,  -12.3,  -10.0,   -6.7,  -10.9,  -11.5,  -11.5,  -11.8,  -12.1,  -12.4,  -12.6,  -13.2,  -13.9,  -15.1,  -15.3
1998/12/26 01:10,  999.0,  999.0,  999.0,  999.0,  -29.9,  -19.8,  -13.5,   -6.2,   -8.4,  -10.0,  -11.1,  -11.8,  -12.3,  -12.7,  -12.6,  -11.8,  -11.4,  -11.5,  -11.3,  -11.5,  -11.5,  -11.3,  -10.7,  -10.5,   -9.8,   -9.5,   -9.3,   -9.0,   -9.0,   -9.5,  -10.2,  -11.0,  -11.8,  -12.8,  -13.0,  -13.7,  -12.3,  -11.0,   -8.2,   -8.3,  -13.2,  -15.4,  -15.8,  -15.8,  -15.7,  -15.6,  -15.2,  -15.0,  -15.2,  -15.8,  -17.0,  -18.6
1998/12/26 01:20,  999.0,  999.0,  999.0,  999.0,  -23.9,  -12.5,   -3.6,   -0.6,   -2.2,   -2.7,   -3.8,   -5.6,   -5.8,   -6.3,   -6.3,   -5.3,   -7.2,   -6.9,   -6.8,   -6.7,   -6.9,   -7.2,   -7.3,   -7.5,   -7.8,   -8.0,   -8.1,   -8.4,   -8.7,   -9.1,   -9.8,  -10.7,  -11.2,  -11.7,  -12.2,  -12.7,  -11.6,   -5.1,   -5.6,   -8.3,  -12.5,  -14.1,  -14.4,  -14.9,  -15.3,  -16.1,  -17.0,  -18.3,  -20.0,  -21.9,  -24.0,  -25.7
1998/12/26 01:30,  999.0,  999.0,  999.0,  999.0,  -13.9,   -2.1,   -1.4,    3.9,    2.9,    2.4,    2.2,    2.2,    1.7,    0.6,    0.2,   -0.0,    0.2,   -0.6,   -1.2,   -2.5,   -4.0,   -5.4,   -6.7,   -8.0,   -9.0,   -9.9,  -10.2,  -10.1,   -9.4,   -8.7,   -8.2,   -8.4,   -8.7,   -9.2,   -9.6,  -10.0,   -8.0,   -4.9,   -4.3,   -6.1,  -10.0,  -12.1,  -13.0,  -14.1,  -15.5,  -17.3,  -19.7,  -22.2,  -25.6,  -28.5,  -28.0,  -28.8
1998/12/26 01:40,  999.0,  999.0,  999.0,  999.0,  -14.1,   -2.9,   -1.6,    3.6,    1.9,    1.3,    0.5,   -0.4,   -1.3,   -2.1,   -2.9,   -3.7,   -4.5,   -5.5,   -6.6,   -7.7,   -8.9,  -10.0,  -11.1,  -12.2,  -13.1,  -13.2,  -14.4,  -14.5,  -14.2,  -13.7,  -13.5,  -13.4,  -13.5,  -13.8,  -14.2,  -14.7,  -14.0,  -10.0,   -8.6,   -8.7,  -13.2,  -17.9,  -19.6,  -21.2,  -22.8,  -24.3,  -26.4,  -29.2,  -30.9,  -33.8,  -32.0,  -32.8
1998/12/26 01:50,  999.0,  999.0,  999.0,  999.0,  -25.1,  -14.8,  -11.9,   -6.2,   -8.4,   -9.0,  -10.0,  -10.8,  -11.4,  -11.7,  -11.7,  -11.5,  -11.5,  -12.3,  -12.8,  -12.6,  -13.8,  -14.8,  -15.5,  -16.9,  -18.5,  -18.2,  -22.1,  -22.8,  -23.3,  -24.0,  -24.3,  -24.5,  -24.7,  -24.4,  -24.5,  -25.2,  -25.3,  -23.6,  -22.7,  -23.0,  -25.8,  -29.2,  -29.5,  -30.4,  -30.7,  -32.4,  -33.6,  -34.5,  -34.8,  -32.8,  -35.4,  999.0
1998/12/26 02:00,  999.0,  999.0,  999.0,  999.0,  -24.3,  -13.2,   -8.7,   -1.3,   -4.4,   -6.4,   -8.1,  -10.1,  -11.7,  -13.6,  -14.7,  -16.2,  -17.2,  -18.1,  -19.4,  -20.3,  -20.5,  999.0,  999.0,  -26.4,  -25.9,  -25.9,  -24.2,  -24.0,  -25.4,  -25.6,  -26.5,  -27.5,  -28.2,  -29.0,  -30.1,  -31.6,  -29.8,  999.0,  -29.5,  -29.3,  -32.7,  -33.5,  -32.5,  -32.2,  -33.5,  -33.6,  -34.7,  -31.5,  -32.4,  -31.8,  -32.8,  -25.9
1998/12/26 02:10,  999.0,  999.0,  999.0,  -25.7,  -24.1,  -13.8,   -7.5,   -0.8,   -4.0,   -5.4,   -7.9,   -8.8,   -9.9,  -11.8,  -13.4,  -15.5,  -17.0,  -18.1,  -18.4,  -12.4,  -14.8,  999.0,  -16.9,  -19.5,  -21.0,  -22.6,  -24.9,  -26.9,  -29.1,  -29.1,  -31.3,  -32.3,  999.0,  -29.2,  -28.1,  -29.2,  999.0,  -26.8,  -23.3,  -25.1,  -29.3,  -27.5,  -29.8,  -28.4,  -28.8,  -27.9,  -27.9,  -27.5,  -27.4,  -27.9,  -28.7,  -29.2
1998/12/26 02:20,  999.0,  999.0,  999.0,  999.0,  -19.7,   -7.4,   -4.8,    1.9,   -0.6,   -1.9,   -3.1,   -4.2,   -5.3,   -6.5,   -7.7,   -8.9,  -10.3,  -11.6,  -13.0,  -14.3,  -15.8,  -16.6,  -17.6,  -18.8,  -19.0,  -20.4,  -22.4,  -23.6,  -24.2,  -24.2,  -25.0,  -25.4,  -25.5,  -25.5,  -25.6,  -25.5,  -25.8,  -23.9,  -20.6,  -21.5,  -25.7,  -27.0,  -27.1,  -27.1,  -27.5,  -27.8,  -28.9,  -29.1,  -29.1,  -30.8,  -32.0,  -34.8
1998/12/26 02:30,  999.0,  999.0,  999.0,  999.0,  -20.5,   -8.8,   -4.5,    1.5,   -1.2,   -2.5,   -3.8,   -5.0,   -6.2,   -7.5,   -8.7,   -9.9,  -11.1,  -12.5,  -13.7,  -15.2,  -16.0,  -17.0,  -18.0,  -19.6,  -20.9,  -20.4,  999.0,  -23.0,  -23.9,  -24.6,  -24.5,  -24.3,  -25.0,  -25.8,  -26.6,  -27.5,  -27.0,  -26.5,  -26.8,  -27.3,  -29.5,  -32.1,  -32.5,  -33.0,  -35.3,  -35.6,  -33.9,  -33.5,  -33.1,  -34.0,  -33.7,  -33.8
1998/12/26 02:40,  999.0,  999.0,  999.0,  999.0,  -20.1,   -8.3,   -2.1,    1.5,    0.5,   -0.4,   -1.0,   -1.9,   -2.9,   -3.7,   -4.5,   -5.2,   -6.0,   -6.9,   -9.7,  -10.4,  -12.5,  -12.4,  -14.1,  -13.6,  -15.2,  -18.1,  -23.0,  -24.9,  -20.7,  -27.9,  -29.1,  -31.2,  -31.5,  -29.9,  999.0,  999.0,  -34.6,  999.0,  -29.7,  -31.0,  -33.7,  -33.8,  -31.0,  -30.7,  -31.7,  -30.8,  -29.2,  -28.3,  -28.4,  -27.5,  -28.0,  -27.2
1998/12/26 02:50,  999.0,  999.0,  999.0,  999.0,  -15.4,   -4.5,   -3.3,    1.6,    1.8,    0.6,   -2.2,   -1.0,   -1.7,   -2.8,   -4.1,   -3.7,   -4.2,   -4.8,   -6.8,   -7.7,   -8.8,  -10.2,  -11.7,  -13.4,  -14.8,  -14.9,  -16.8,  -15.8,  -15.2,  -14.9,  -15.0,  -15.1,  -15.1,  -15.2,  -15.3,  -17.6,  -15.6,  -13.9,  -13.1,  -13.6,  -17.0,  -18.7,  -18.9,  -19.5,  -20.1,  -21.3,  -22.7,  -23.6,  -23.9,  -23.6,  -24.2,  -26.0
1998/12/26 03:00,  999.0,  999.0,  999.0,  999.0,  -20.2,   -9.1,   -5.0,    2.8,    0.4,   -1.3,   -1.9,   -2.3,   -3.1,   -3.3,   -3.5,   -3.4,   -3.3,   -3.3,   -3.2,   -3.3,   -4.6,   -5.4,   -5.9,   -7.8,   -9.0,  -10.1,  -10.9,  -11.5,  -12.4,  -13.6,  -14.7,  -15.4,  -16.5,  -17.3,  -18.0,  -18.3,  -18.4,  -16.6,  -13.4,  -12.9,  -16.6,  -19.8,  -20.6,  -20.7,  -21.4,  -21.9,  -22.5,  -23.2,  -23.8,  -24.1,  -25.2,  -25.8
1998/12/26 03:10,  999.0,  999.0,  999.0,  999.0,  -11.5,   -0.2,   -1.3,    4.5,    3.6,    3.2,    2.8,    2.3,    1.7,    1.1,    0.2,   -0.8,   -1.8,   -2.8,   -3.6,   -4.6,   -6.0,   -6.1,   -6.3,   -6.7,   -6.8,   -7.6,   -8.4,   -9.2,  -10.1,  -11.1,  -11.8,  -12.4,  -12.8,  -13.1,  -13.4,  -13.5,  -13.2,  -11.3,   -9.2,   -9.8,  -12.8,  -15.6,  -17.8,  -18.9,  -19.9,  -21.0,  -22.3,  -23.7,  -25.3,  -25.8,  -26.9,  -26.2
1998/12/26 03:20,  999.0,  999.0,  999.0,  999.0,  -12.8,   -1.3,   -1.5,    4.4,    3.7,    3.2,    2.8,    2.4,    1.9,    1.4,    1.1,    1.0,    0.6,    0.3,   -0.0,   -0.6,   -1.2,   -1.9,   -2.4,   -2.9,   -3.4,   -4.0,   -4.6,   -5.1,   -5.6,   -6.0,   -6.5,   -6.8,   -7.2,   -7.7,   -8.0,   -8.4,   -8.5,   -7.4,   -7.2,   -5.0,   -6.3,  -10.0,  -12.3,  -12.7,  -12.6,  -13.4,  -14.4,  -16.0,  -17.9,  -19.3,  -20.5,  -21.5
1998/12/26 03:30,  999.0,  999.0,  999.0,  999.0,  -12.5,   -1.1,   -1.8,    4.1,    3.1,    2.5,    1.8,    1.2,    0.6,    0.1,   -0.3,   -0.8,   -0.9,   -0.7,   -0.7,   -0.8,   -1.1,   -1.3,   -1.5,   -1.7,   -2.1,   -2.5,   -2.8,   -3.0,   -3.1,   -3.2,   -3.3,   -3.1,   -3.1,   -3.1,   -3.2,   -3.3,   -2.6,    0.2,  999.0,    3.0,    1.2,   -3.3,   -6.7,   -8.3,   -9.6,  -10.6,  -11.4,  -11.9,  -12.6,  -13.3,  -14.4,  -14.9
1998/12/26 03:40,  999.0,  999.0,  999.0,  999.0,  -14.5,   -2.8,   -2.3,    3.6,    2.6,    1.8,    1.1,    0.3,   -0.4,   -0.9,   -1.5,   -2.1,   -2.6,   -3.1,   -3.7,   -4.1,   -4.6,   -5.0,   -5.4,   -5.7,   -5.7,   -6.1,   -5.9,   -5.9,   -6.1,   -6.4,   -6.6,   -6.9,   -7.1,   -7.5,   -8.7,   -8.7,   -7.6,   -5.0,   -5.2,   -3.7,   -5.6,   -9.6,  -11.9,  -12.8,  -13.8,  -14.2,  -14.8,  -15.5,  -15.8,  -15.7,  -15.9,  -15.9
1998/12/26 03:50,  999.0,  999.0,  999.0,  999.0,  -14.7,   -3.1,   -2.4,    3.7,    2.3,    1.5,    1.0,    0.1,   -0.4,   -0.8,   -1.2,   -1.6,   -2.2,   -3.0,   -3.6,   -4.2,   -4.8,   -5.0,   -5.3,   -5.6,   -6.3,   -6.7,   -7.6,   -9.1,  -10.1,  -11.3,  -11.9,  -12.7,  -13.6,  -11.7,  -13.9,  -15.2,  -14.5,  -14.2,  -11.6,  -10.5,  -12.0,  -16.2,  -21.5,  -23.8,  -25.0,  -25.3,  -22.8,  -25.3,  -26.3,  -29.7,  -29.3,  -29.3
1998/12/26 04:00,  999.0,  999.0,  999.0,  999.0,  -16.4,   -5.0,   -2.4,    2.7,    1.5,    1.0,    0.5,    0.1,   -0.5,   -1.2,   -1.8,   -2.6,   -3.6,   -4.6,   -5.3,   -5.8,   -6.3,   -5.5,   -6.2,   -7.0,   -6.8,   -8.7,  -10.6,  -13.0,  -14.2,  -15.3,  -15.8,  -16.4,  -17.4,  -17.7,  -18.1,  -18.7,  -19.2,  -19.0,  -16.3,  -14.6,  -17.3,  -23.9,  -28.9,  -30.3,  -34.9,  999.0,  999.0,  999.0,  -35.9,  -33.9,  -34.6,  999.0
1998/12/26 04:10,  999.0,  999.0,  999.0,  999.0,  -24.4,  -13.2,  999.0,   -1.5,   -3.9,   -5.5,   -6.5,   -7.7,   -8.8,   -9.7,  -10.6,  -11.3,  -10.6,   -9.8,   -9.9,   -8.8,   -8.6,   -8.1,  999.0,  999.0,  999.0,   -8.2,   -9.0,  -10.3,  -11.8,  -13.1,  -14.5,  -16.0,  -17.0,  -18.3,  -19.6,  -20.4,  -21.3,  -20.9,  -18.7,  -17.6,  -21.3,  -28.0,  -31.9,  -33.6,  -34.9,  -33.6,  -33.9,  999.0,  -35.6,  -32.4,  -37.0,  999.0
1998/12/26 04:20,  999.0,  999.0,  999.0,  999.0,  -14.1,   -3.3,   -1.9,    1.6,    1.4,    0.8,   -0.9,   -1.7,   -2.7,   -3.9,   -5.0,   -5.7,   -6.8,   -7.2,   -8.2,   -9.4,  -10.8,  -11.9,  -13.1,  -14.7,  -16.0,  -17.0,  -17.3,  -17.5,  -17.5,  -18.1,  -18.3,  -18.1,  -17.5,  -17.4,  -17.6,  -18.1,  -18.2,  -17.0,  -15.1,  -12.8,  -15.7,  -22.5,  -25.9,  -27.6,  -28.9,  -30.8,  -33.1,  -33.4,  -33.6,  -32.7,  -35.1,  999.0
1998/12/26 04:30,  999.0,  999.0,  999.0,  999.0,   -9.5,    0.9,   -0.8,    4.9,    3.9,    3.5,    2.9,    2.4,    1.6,    0.9,   -0.0,   -0.9,   -1.9,   -2.8,   -3.8,   -4.9,   -6.3,   -7.6,   -8.9,  -10.6,  -12.1,  -14.1,  -15.9,  -18.6,  -20.9,  -22.3,  -24.1,  -24.1,  -24.8,  -24.1,  -24.1,  -23.4,  -23.1,  -21.7,  -21.1,  -18.5,  -19.3,  -23.2,  -25.0,  -25.8,  -26.7,  -27.4,  -28.0,  -29.2,  -29.1,  -29.6,  -31.8,  -32.7
1998/12/26 04:40,  999.0,  999.0,  999.0,  999.0,   -6.5,    2.8,   -0.1,    5.3,    4.7,    4.4,    4.1,    3.6,    3.0,    2.5,    1.9,    1.2,    0.5,   -0.4,   -1.2,   -1.9,   -2.8,   -3.8,   -4.6,   -5.5,   -6.3,   -7.2,   -7.9,   -8.7,  -10.0,  -10.9,  -11.9,  -12.9,  -14.1,  -15.3,  -16.5,  -17.2,  -17.6,  -18.0,  -18.1,  -16.9,  -18.3,  -22.2,  -25.1,  -26.1,  -27.1,  -27.7,  -29.4,  -31.3,  -32.1,  -31.8,  -34.2,  -36.2
1998/12/26 04:50,  999.0,  999.0,  999.0,  999.0,   -4.9,    3.8,   -0.4,    5.5,    5.0,    4.8,    4.5,    4.2,    3.7,    3.4,    3.2,    3.0,    2.6,    2.1,    1.5,    1.0,    0.3,   -0.5,   -1.4,   -2.5,   -3.7,   -5.1,   -6.1,   -7.0,   -8.0,   -9.1,  -10.4,  -12.0,  -13.8,  -15.5,  -16.6,  -17.7,  -18.1,  -18.7,  -19.1,  -18.4,  -18.9,  -22.1,  -26.8,  -25.7,  -28.8,  -29.4,  -30.3,  -32.0,  -32.2,  -30.6,  -32.1,  -34.5
1998/12/26 05:00,  999.0,  999.0,  999.0,  999.0,   -5.2,    3.2,   -0.3,    5.3,    4.7,    4.4,    4.1,    3.8,    3.4,    3.1,    2.8,    2.4,    2.0,    1.5,    1.1,    0.3,   -0.3,   -0.7,   -1.3,   -2.1,   -3.0,   -3.9,   -4.8,   -5.6,   -6.7,   -7.9,   -9.0,  -10.3,  -11.8,  -13.2,  -14.6,  -15.9,  -17.4,  -19.4,  -20.6,  -20.8,  -20.3,  -23.5,  -27.3,  -29.0,  -29.5,  -31.4,  -30.9,  -30.7,  -29.3,  -30.0,  -31.6,  -32.7
1998/12/26 05:10,  999.0,  999.0,  999.0,  999.0,   -5.3,    3.4,   -0.1,    5.4,    4.9,    4.7,    4.4,    4.3,    4.1,    3.8,    3.6,    3.4,    2.9,    2.4,    1.9,    1.1,    0.3,   -0.1,   -0.8,   -1.6,   -2.3,   -3.1,   -3.7,   -4.4,   -5.1,   -5.7,   -6.3,   -7.0,   -7.5,   -8.1,   -8.7,   -9.2,  -10.2,  -11.3,  -12.1,  -11.8,  -12.1,  -14.8,  -19.3,  -22.0,  -24.2,  -25.1,  -27.2,  -27.6,  -29.3,  -28.3,  -31.4,  -32.9
1998/12/26 05:20,  999.0,  999.0,  999.0,  999.0,   -7.6,    2.1,   -1.2,    4.6,    4.3,    4.2,    3.9,    3.5,    3.3,    3.0,    2.8,    2.7,    2.3,    2.0,    1.7,    1.3,    0.9,    0.5,    0.1,   -0.2,   -0.6,   -1.3,   -1.7,   -2.3,   -2.8,   -3.6,   -4.1,   -4.8,   -5.4,   -6.0,   -6.7,   -7.3,   -8.0,   -8.4,   -8.5,   -8.1,   -9.8,  -12.2,  -16.5,  -19.3,  -21.8,  -23.1,  -24.9,  -26.9,  -29.6,  -30.6,  -31.3,  -31.5
1998/12/26 05:30,  999.0,  999.0,  999.0,  999.0,   -9.2,    1.1,   -1.4,    4.5,    4.2,    4.0,    4.2,    4.3,    4.1,    3.9,    3.6,    3.3,    3.0,    2.6,    2.2,    1.8,    1.2,    0.6,   -0.0,   -0.9,   -1.8,   -2.9,   -3.5,   -4.2,   -5.1,   -5.9,   -6.6,   -7.0,   -7.4,   -7.9,   -8.2,   -8.5,   -8.8,   -9.0,   -8.7,   -8.9,  -10.5,  -14.8,  -18.5,  -20.4,  -21.9,  -22.8,  -24.2,  -24.6,  -25.7,  -24.7,  -27.0,  -28.9
1998/12/26 05:40,  999.0,  999.0,  999.0,  999.0,   -8.6,    1.3,   -1.1,    5.1,    4.8,    4.6,    4.3,    4.0,    3.6,    3.3,    2.7,    2.1,    1.4,    0.7,   -0.0,   -0.8,   -1.6,   -2.4,   -3.1,   -3.9,   -4.7,   -6.5,   -7.5,   -7.9,   -8.9,   -9.7,  -10.5,   -9.9,  -10.6,  -11.2,  -11.6,  -12.0,  -12.3,  -11.9,  -10.3,  -10.3,  -13.5,  -17.5,  -20.1,  -21.4,  -23.2,  -24.1,  -24.6,  -26.2,  -27.8,  -27.7,  -29.4,  -30.9
1998/12/26 05:50,  999.0,  999.0,  999.0,  999.0,  -11.3,   -0.8,   -2.4,    3.9,    3.2,    2.6,    1.9,    1.1,    0.1,   -0.8,   -1.8,   -2.8,   -3.8,   -4.8,   -5.8,   -6.9,   -7.9,   -8.9,   -9.9,  -10.9,  -12.0,  -13.1,  -14.1,  -15.0,  -16.1,  -16.9,  -17.7,  -17.9,  -17.8,  -17.4,  -17.0,  -16.5,  -16.1,  -14.8,  -12.8,  -13.4,  -17.5,  -21.6,  -24.4,  -25.6,  -25.7,  -25.8,  -26.3,  -28.9,  -28.4,  -28.0,  -30.1,  -31.1
1998/12/26 06:00,  999.0,  999.0,  999.0,  999.0,  -17.4,   -5.8,   -3.5,    2.9,    1.4,    0.6,   -0.0,   -0.9,   -1.7,   -2.3,   -3.1,   -3.7,   -4.1,   -4.8,   -5.5,   -6.2,   -7.0,   -8.0,   -8.6,   -9.5,  -10.3,  -11.3,  -12.0,  -12.7,  -13.6,  -14.8,  -15.9,  -17.1,  -18.5,  -19.8,  -20.8,  -21.5,  -21.8,  -22.0,  -21.1,  -20.9,  -23.1,  -26.9,  -29.2,  -30.5,  -28.2,  -30.4,  -33.1,  -32.6,  -32.1,  -27.4,  -33.3,  999.0
1998/12/26 06:10,  999.0,  999.0,  999.0,  999.0,  -17.0,   -4.1,   -2.7,    3.4,    2.3,    1.8,    1.1,    0.3,   -0.6,   -1.6,   -2.1,   -2.7,   -3.4,   -4.2,   -5.1,   -5.9,   -6.7,   -7.7,   -8.5,   -9.5,  -10.6,  -11.8,  -12.8,  -14.0,  -15.6,  -16.9,  -18.6,  -20.3,  -21.8,  -23.0,  -23.8,  -24.2,  -24.5,  -24.8,  -24.9,  -25.2,  -27.0,  -30.1,  -33.1,  -32.8,  -33.1,  -33.1,  -34.2,  -33.1,  -33.1,  -32.2,  -33.5,  999.0
1998/12/26 06:20,  999.0,  999.0,  999.0,  999.0,  -22.7,  -10.7,   -6.2,    0.8,   -1.0,   -1.6,   -2.0,   -2.7,   -3.4,   -4.0,   -5.0,   -5.7,   -6.2,   -6.8,   -7.6,   -8.5,   -9.6,  -10.5,  -11.3,  -12.2,  -13.1,  -14.1,  -14.6,  -15.9,  -17.4,  -18.9,  -20.2,  -21.8,  -23.0,  -24.6,  -25.6,  -26.8,  -27.8,  -27.8,  -27.2,  -27.3,  -29.9,  -31.7,  -30.1,  -32.2,  -31.6,  -33.2,  999.0,  -35.9,  -34.1,  -33.0,  -34.2,  999.0
1998/12/26 06:30,  999.0,  999.0,  999.0,  999.0,  -25.0,  -13.5,  999.0,   -1.0,   -3.7,   -4.9,   -5.8,   -6.5,   -7.6,   -8.8,   -9.7,  -10.2,  -11.1,  -12.0,  -13.0,  -14.0,  -15.1,  -16.1,  -17.2,  -18.2,  -19.5,  -21.3,  -22.9,  -24.3,  -25.7,  -27.3,  -27.6,  -28.4,  -29.3,  -29.0,  -30.7,  -29.2,  -28.5,  -24.9,  -22.0,  -19.3,  -21.5,  -26.9,  -28.7,  -30.2,  -32.2,  999.0,  -35.1,  -33.6,  -33.8,  -32.6,  999.0,  999.0
1998/12/26 06:40,  999.0,  999.0,  999.0,  999.0,  -27.9,  -16.1,   -9.9,   -2.4,   -5.0,   -6.0,   -7.0,   -8.3,   -9.9,  -11.3,  -12.7,  -13.7,  -14.7,  -15.4,  -16.5,  -17.3,  -18.5,  -19.8,  -21.0,  -22.0,  -23.3,  -24.5,  -24.7,  -25.2,  -25.6,  -24.7,  -24.9,  -24.8,  -25.2,  -25.6,  -26.2,  -26.8,  -27.3,  -27.5,  -28.3,  -29.4,  -31.4,  -34.1,  -34.0,  -34.5,  999.0,  999.0,  999.0,  999.0,  -34.4,  -34.6,  -38.3,  999.0
1998/12/26 06:50,  999.0,  999.0,  999.0,  999.0,  -32.7,  -22.0,  -15.2,   -7.6,   -9.7,  -10.1,  -10.8,  -11.7,  -12.8,  -14.2,  -15.2,  -16.5,  -16.9,  -17.8,  -18.4,  -19.0,  -19.6,  -20.5,  -21.6,  -22.7,  -23.3,  -23.3,  -22.9,  -22.9,  -22.5,  -22.2,  -21.6,  -21.3,  -20.7,  -20.7,  -21.2,  -21.4,  -22.1,  -22.7,  -24.2,  -26.1,  -28.1,  -29.7,  -30.4,  -32.4,  -31.2,  -33.7,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0
1998/12/26 07:00,  999.0,  999.0,  999.0,  999.0,  -31.9,  -22.4,  -14.8,   -7.0,   -9.6,   -8.6,   -8.9,  -10.6,  -12.0,  -13.3,  -14.3,  -15.3,  -16.4,  -16.9,  -17.3,  -17.5,  -17.4,  -17.5,  -18.0,  -18.7,  -19.0,  -18.9,  -18.5,  -18.3,  -18.2,  -18.5,  -18.7,  -19.1,  -19.5,  -20.3,  -20.8,  -21.6,  -22.6,  -23.4,  -24.4,  -25.9,  -26.7,  -27.5,  -28.8,  -30.3,  -31.5,  -32.7,  -34.5,  -37.2,  -35.5,  -34.8,  999.0,  999.0
1998/12/26 07:10,  999.0,  999.0,  999.0,  999.0,  -32.3,  -21.2,  -13.8,   -6.1,   -7.3,   -6.5,   -6.4,   -6.9,   -7.5,   -8.6,   -9.6,  -10.6,  -11.5,  -11.8,  -12.3,  -12.8,  -12.8,  -13.2,  -13.8,  -14.8,  -16.2,  -17.4,  -18.4,  -18.9,  -19.4,  -20.0,  -20.4,  -21.0,  -21.7,  -22.4,  -23.0,  -23.4,  -24.1,  -25.2,  -26.5,  -28.3,  -31.0,  -29.4,  -30.6,  -31.6,  -32.9,  -33.2,  999.0,  999.0,  -35.1,  -33.6,  999.0,  999.0
1998/12/26 07:20,  999.0,  999.0,  999.0,  999.0,  -31.1,  -21.5,  -14.8,   -6.9,   -8.6,   -8.1,   -6.6,   -5.8,   -5.3,   -5.4,   -6.0,   -7.0,   -7.9,   -9.0,  -10.0,  -10.9,  -12.1,  -13.5,  -15.0,  -16.9,  -18.7,  -20.6,  -22.6,  -23.9,  -24.6,  -25.0,  -25.5,  -26.3,  -27.1,  -27.9,  -27.7,  -28.1,  -28.4,  -29.6,  -31.0,  -34.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  -36.0,  -34.8,  -34.2,  999.0,  999.0
1998/12/26 07:30,  999.0,  999.0,  999.0,  999.0,  -28.9,  -18.0,  -10.7,   -3.4,   -6.0,   -7.2,   -8.6,  -10.1,  -10.8,  -11.0,  -12.0,  -12.9,  -13.9,  -15.2,  -16.2,  -17.4,  -18.4,  -19.8,  -20.7,  -21.6,  -22.7,  -23.7,  -24.9,  -26.0,  -27.0,  -27.5,  -27.4,  -27.1,  -27.4,  -27.5,  -28.8,  -28.1,  -29.3,  -30.2,  -29.6,  -30.4,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  -35.1,  999.0,  999.0
1998/12/26 07:40,  999.0,  999.0,  999.0,  999.0,  -31.8,  -21.4,  -14.1,   -6.6,   -9.9,  -11.8,  -12.6,  -13.0,  -15.0,  -16.3,  -16.6,  -17.1,  -18.0,  -18.4,  -18.9,  -19.8,  -20.8,  -21.5,  -21.8,  -22.4,  -23.0,  -23.4,  -24.8,  -25.3,  -25.9,  -26.6,  -24.5,  -23.8,  -24.7,  -24.7,  -24.8,  -25.5,  -27.2,  -28.4,  -30.8,  -32.9,  -35.9,  -35.8,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  -36.1,  -35.2,  999.0,  999.0
1998/12/26 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.6,  -26.0,  -18.3,  -18.8,  -17.5,  -17.8,  -18.1,  -18.5,  -19.3,  -19.7,  -19.8,  -19.7,  -19.7,  -20.5,  -21.2,  -22.5,  -24.2,  -26.0,  -26.5,  -27.1,  -26.6,  -26.7,  -26.9,  -27.3,  -27.7,  -28.1,  -28.8,  -30.4,  -30.8,  -29.8,  -33.1,  -33.2,  -34.3,  -35.0,  -36.1,  -36.9,  999.0,  999.0,  999.0,  999.0,  -35.1,  999.0,  999.0,  -36.9,  -33.7,  999.0,  999.0
1998/12/26 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.6,  -26.8,  -20.0,  -24.3,  -25.0,  -21.8,  -19.5,  -18.7,  -19.1,  -19.9,  -20.6,  -21.5,  -22.6,  -23.9,  -25.4,  -27.4,  -29.0,  -29.6,  -28.4,  -24.7,  -22.1,  -23.0,  -20.7,  -21.2,  -21.0,  -18.1,  -19.3,  -20.1,  -21.9,  -23.0,  -25.2,  -25.8,  -28.7,  -30.1,  -31.5,  -33.4,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  -34.3,  999.0,  -38.0
1998/12/26 08:10,  999.0,  999.0,  999.0,  999.0,  -20.4,  -10.2,  -26.7,  -18.9,   -7.8,   -9.2,  -11.0,  -10.5,  -11.1,  -12.3,  -13.5,  -14.0,  -14.6,  -16.9,  -17.2,  -14.2,  -15.5,  -16.3,  -17.1,  -17.0,  -16.9,  -17.7,  -18.5,  -20.0,  -20.5,  -21.3,  -22.0,  -22.4,  -22.9,  -23.9,  -23.9,  -25.2,  -26.7,  -28.3,  -27.3,  -28.0,  -29.6,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.4,  999.0,  999.0
1998/12/26 08:20,  999.0,  999.0,  999.0,  999.0,  -32.2,  -17.9,  -11.3,   -7.4,   -7.6,   -8.4,   -9.4,  -10.5,  -11.7,  -12.8,  -13.8,  -14.8,  -16.0,  -17.4,  -18.8,  -20.3,  -21.7,  -22.8,  -23.1,  -23.4,  -23.9,  -24.0,  -24.0,  -24.6,  -25.5,  -26.5,  -26.9,  -27.4,  -27.7,  -27.8,  -28.3,  -28.8,  -28.9,  -29.6,  -31.4,  -31.4,  -33.7,  -33.4,  -35.6,  -34.4,  -34.9,  999.0,  999.0,  999.0,  999.0,  -34.0,  999.0,  -36.7
1998/12/26 08:30,  999.0,  999.0,  999.0,  999.0,  -31.6,  -21.4,  -14.5,   -6.3,   -9.0,  -10.3,  -12.1,  -13.9,  -15.6,  -17.8,  -19.2,  -20.4,  -21.7,  -23.3,  -24.5,  -24.9,  -25.0,  -24.4,  -23.6,  -22.5,  -21.9,  -21.3,  -21.1,  -20.9,  -21.0,  -21.0,  -21.5,  -22.6,  -23.9,  -25.1,  -26.5,  -27.8,  -29.3,  -30.1,  -30.4,  -31.2,  -32.6,  -33.2,  -33.9,  -35.0,  -36.3,  -37.2,  999.0,  999.0,  999.0,  -34.5,  -38.0,  999.0
1998/12/26 08:40,  999.0,  999.0,  999.0,  999.0,  -32.8,  -22.2,  -14.2,   -6.6,   -8.1,   -8.1,   -8.6,  -10.0,  -12.4,  -14.9,  -16.9,  -18.3,  -18.9,  -19.5,  -19.2,  -19.4,  -19.6,  -19.4,  -19.3,  -19.2,  -19.1,  -19.0,  -18.8,  -19.1,  -19.4,  -20.1,  -21.2,  -21.9,  -22.9,  -24.3,  -25.4,  -26.6,  -27.5,  -28.6,  -29.7,  -31.1,  -31.8,  -33.3,  -35.6,  -36.6,  -38.6,  999.0,  -36.8,  999.0,  999.0,  -34.0,  999.0,  999.0
1998/12/26 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.2,  -15.6,   -7.8,   -9.4,  -10.0,  -10.8,  -11.5,  -12.1,  -13.7,  -15.8,  -17.2,  -17.8,  -18.3,  -19.1,  -19.7,  -19.4,  -18.6,  -18.4,  -18.3,  -18.2,  -18.4,  -18.4,  -18.3,  -18.6,  -19.1,  -19.5,  -20.1,  -20.6,  -21.6,  -23.0,  -24.6,  -26.5,  -29.2,  -31.2,  -32.3,  -33.0,  -35.4,  -33.9,  -35.1,  -37.1,  999.0,  999.0,  999.0,  -36.6,  -32.6,  -36.0,  999.0