2014/02/04, +9, 136.10,  34.85, 385
00:00:00,  961.1,    5.7,   87.0,    1.58,   -0.80,    0.0,   -0.2
00:00:05,  961.1,    5.7,   87.0,    0.66,   -1.38,    0.0,   -0.2
00:00:10,  961.1,    5.7,   86.9,    0.93,   -1.93,    0.0,   -0.2
00:00:15,  961.2,    5.7,   87.0,    1.26,   -2.37,    0.0,   -0.2
00:00:20,  961.1,    5.7,   87.0,    1.57,   -0.96,    0.0,   -0.2
00:00:25,  961.2,    5.7,   87.0,    1.33,   -1.25,    0.0,   -0.2
00:00:30,  961.1,    5.7,   87.0,    1.67,   -1.33,    0.0,   -0.4
00:00:35,  961.2,    5.7,   87.0,    1.93,   -0.78,    0.0,   -0.2
00:00:40,  961.2,    5.7,   87.0,    1.92,   -1.67,    0.0,   -0.4
00:00:45,  961.2,    5.7,   87.0,    2.39,   -0.30,    0.0,   -0.4
00:00:50,  961.2,    5.7,   86.9,    1.69,   -0.99,    0.0,   -0.4
00:00:55,  961.1,    5.7,   86.9,    1.71,   -0.85,    0.0,   -0.4
00:01:00,  961.2,    5.7,   86.9,    1.76,   -0.76,    0.0,    0.0
00:01:05,  961.1,    5.7,   86.9,    1.52,   -0.09,    0.0,   -0.2
00:01:10,  961.2,    5.7,   87.0,    1.21,   -0.28,    0.0,   -0.2
00:01:15,  961.2,    5.7,   87.0,    1.12,   -1.05,    0.0,   -0.2
00:01:20,  961.2,    5.7,   86.9,    2.25,   -1.46,    0.0,    0.0
00:01:25,  961.2,    5.7,   87.0,    2.39,   -0.39,    0.0,   -0.2
00:01:30,  961.2,    5.7,   87.0,    2.52,   -0.56,    0.0,    0.0
00:01:35,  961.1,    5.7,   87.0,    1.84,   -0.65,    0.0,    0.0
00:01:40,  961.2,    5.7,   87.0,    1.64,   -1.06,    0.0,    0.0
00:01:45,  961.3,    5.7,   87.0,    0.93,   -1.92,    0.0,   -0.2
00:01:50,  961.3,    5.7,   87.0,    0.98,   -1.17,    0.0,   -0.2
00:01:55,  961.3,    5.7,   87.0,    1.97,   -2.56,    0.0,   -0.2
00:02:00,  961.1,    5.7,   86.9,    2.21,   -3.04,    0.0,   -0.2
00:02:05,  961.2,    5.7,   87.0,    2.02,   -3.02,    0.0,   -0.2
00:02:10,  961.1,    5.7,   87.0,    2.67,   -1.63,    0.0,   -0.2
00:02:15,  961.2,    5.7,   87.0,    1.99,   -2.97,    0.0,   -0.2
00:02:20,  961.2,    5.7,   87.1,    2.65,   -1.36,    0.0,   -0.2
00:02:25,  961.3,    5.7,   87.0,    2.13,   -2.16,    0.0,   -0.2
00:02:30,  961.2,    5.7,   87.0,    3.71,   -2.07,    0.0,   -0.4
00:02:35,  961.3,    5.7,   87.0,    3.20,   -1.60,    0.0,   -0.4
00:02:40,  961.2,    5.7,   87.0,    2.98,   -2.18,    0.0,   -0.4
00:02:45,  961.3,    5.7,   87.0,    2.80,   -3.01,    0.0,   -0.4
00:02:50,  961.2,    5.7,   87.0,    1.75,   -1.95,    0.0,   -0.4
00:02:55,  961.2,    5.7,   87.0,    2.81,   -1.43,    0.0,   -0.2
00:03:00,  961.2,    5.7,   87.0,    2.03,   -1.76,    0.0,   -0.2
00:03:05,  961.2,    5.7,   87.0,    2.64,   -1.32,    0.0,   -0.4
00:03:10,  961.1,    5.7,   87.0,    3.05,   -1.56,    0.0,   -0.4
00:03:15,  961.2,    5.7,   87.1,    2.51,   -3.01,    0.0,   -0.4
00:03:20,  961.2,    5.7,   87.1,    2.29,   -2.75,    0.0,   -0.4
00:03:25,  961.2,    5.7,   87.0,    2.18,   -2.21,    0.0,   -0.4
00:03:30,  961.2,    5.7,   87.1,    2.58,   -1.50,    0.0,   -0.4
00:03:35,  961.3,    5.7,   87.0,    2.83,   -1.15,    0.0,   -0.4
00:03:40,  961.3,    5.7,   87.0,    2.34,   -0.73,    0.0,   -0.4
00:03:45,  961.2,    5.7,   87.0,    1.66,   -0.97,    0.0,   -0.4
00:03:50,  961.2,    5.7,   87.0,    1.64,   -1.06,    0.0,   -0.4
00:03:55,  961.2,    5.7,   87.0,    0.81,   -1.06,    0.0,   -0.4
00:04:00,  961.1,    5.7,   87.0,    0.83,   -0.47,    0.0,   -0.4
00:04:05,  961.2,    5.7,   87.0,    0.57,   -0.50,    0.0,   -0.4
00:04:10,  961.2,    5.7,   87.0,    0.69,   -0.65,    0.0,   -0.4
00:04:15,  961.1,    5.7,   87.0,    1.24,   -0.44,    0.0,   -0.4
00:04:20,  961.1,    5.7,   87.0,    1.63,   -0.70,    0.0,   -0.4
00:04:25,  961.2,    5.7,   86.9,    1.24,   -1.25,    0.0,   -0.4
00:04:30,  961.2,    5.7,   87.0,    1.06,   -1.08,    0.0,   -0.4
00:04:35,  961.2,    5.7,   86.9,    0.61,   -1.03,    0.0,   -0.4
00:04:40,  961.3,    5.7,   86.8,    0.47,   -0.88,    0.0,   -0.4
00:04:45,  961.2,    5.7,   86.9,    1.20,   -0.28,    0.0,   -0.4
00:04:50,  961.2,    5.7,   86.9,    1.01,   -1.13,    0.0,   -0.4
00:04:55,  961.2,    5.7,   86.9,    1.54,   -0.90,    0.0,   -0.4
00:05:00,  961.2,    5.7,   86.9,    1.56,   -1.88,    0.0,   -0.4
00:05:05,  961.2,    5.7,   86.9,    2.04,   -1.24,    0.0,   -0.4
00:05:10,  961.2,    5.7,   86.9,    2.39,   -2.01,    0.0,   -0.4
00:05:15,  961.2,    5.7,   86.9,    2.79,   -2.05,    0.0,   -0.4
00:05:20,  961.2,    5.7,   86.9,    2.12,   -1.19,    0.0,   -0.4
00:05:25,  961.2,    5.7,   86.9,    2.08,   -1.27,    0.0,   -0.4
00:05:30,  961.2,    5.7,   86.9,    0.18,   -1.75,    0.0,   -0.4
00:05:35,  961.2,    5.7,   86.9,    0.28,   -1.75,    0.0,   -0.4
00:05:40,  961.2,    5.7,   86.9,    1.19,   -1.55,    0.0,   -0.4
00:05:45,  961.1,    5.7,   86.8,    1.59,   -1.17,    0.0,   -0.4
00:05:50,  961.2,    5.7,   86.9,    1.42,   -1.34,    0.0,   -0.4
00:05:55,  961.2,    5.7,   86.9,    1.57,   -0.36,    0.0,   -0.4
00:06:00,  961.2,    5.7,   86.9,    0.96,   -1.50,    0.0,   -0.4
00:06:05,  961.1,    5.7,   86.9,    1.65,   -0.67,    0.0,   -0.4
00:06:10,  961.2,    5.6,   86.9,    1.17,   -0.68,    0.0,   -0.4
00:06:15,  961.1,    5.7,   86.9,    0.84,   -1.16,    0.0,   -0.4
00:06:20,  961.1,    5.6,   86.9,    0.84,   -1.57,    0.0,   -0.4
00:06:25,  961.2,    5.7,   86.9,    0.31,   -1.47,    0.0,   -0.4
00:06:30,  961.1,    5.6,   86.8,   -0.07,   -1.76,    0.0,   -0.4
00:06:35,  961.1,    5.6,   86.8,    0.56,   -1.21,    0.0,   -0.4
00:06:40,  961.1,    5.6,   86.8,    0.80,   -1.03,    0.0,   -0.4
00:06:45,  961.1,    5.6,   86.8,   -0.09,   -1.32,    0.0,   -0.4
00:06:50,  961.2,    5.6,   86.8,    0.60,   -1.08,    0.0,   -0.4
00:06:55,  961.2,    5.6,   86.8,    0.80,   -1.31,    0.0,   -0.4
00:07:00,  961.1,    5.6,   86.8,    1.46,   -0.94,    0.0,   -0.4
00:07:05,  961.1,    5.6,   86.8,    2.05,   -1.50,    0.0,   -0.4
00:07:10,  961.1,    5.6,   86.8,    2.27,   -1.98,    0.0,   -0.4
00:07:15,  961.1,    5.6,   86.8,    1.18,   -2.13,    0.0,   -0.4
00:07:20,  961.1,    5.6,   86.8,    1.97,   -1.33,    0.0,   -0.4
00:07:25,  961.1,    5.6,   86.8,    1.54,   -1.56,    0.0,   -0.4
00:07:30,  961.0,    5.6,   86.7,    2.14,   -2.01,    0.0,   -0.4
00:07:35,  961.1,    5.6,   86.8,    1.73,   -2.08,    0.0,   -0.4
00:07:40,  961.1,    5.6,   86.8,    1.44,   -1.14,    0.0,   -0.4
00:07:45,  961.0,    5.6,   86.8,    1.39,   -1.11,    0.0,   -0.4
00:07:50,  961.1,    5.6,   86.8,    1.02,   -0.99,    0.0,   -0.4
00:07:55,  961.0,    5.6,   86.9,    1.05,   -1.44,    0.0,   -0.4
00:08:00,  961.1,    5.6,   86.8,    0.68,   -1.02,    0.0,   -0.4
00:08:05,  961.1,    5.6,   86.8,    1.06,   -0.65,    0.0,   -0.4
00:08:10,  961.2,    5.6,   86.9,    1.04,   -0.87,    0.0,   -0.4
00:08:15,  961.1,    5.6,   86.9,    1.00,   -0.87,    0.0,   -0.4
00:08:20,  961.1,    5.6,   86.9,    0.85,   -1.77,    0.0,   -0.4
00:08:25,  961.0,    5.6,   86.9,    2.05,   -0.64,    0.0,   -0.4
00:08:30,  961.1,    5.6,   86.9,    1.95,   -0.88,    0.0,   -0.4
00:08:35,  961.1,    5.6,   86.8,    1.19,   -1.77,    0.0,   -0.4
00:08:40,  961.1,    5.6,   86.8,    1.67,   -1.23,    0.0,   -0.4
00:08:45,  961.1,    5.6,   86.9,    1.23,   -0.83,    0.0,   -0.4
00:08:50,  961.1,    5.6,   86.9,    1.55,   -0.87,    0.0,   -0.4
00:08:55,  961.1,    5.6,   86.8,    1.43,   -1.34,    0.0,   -0.4
00:09:00,  961.1,    5.6,   86.8,    1.49,   -1.01,    0.0,   -0.4
00:09:05,  961.0,    5.6,   86.8,    0.20,   -1.23,    0.0,   -0.4
00:09:10,  961.1,    5.6,   86.9,    0.58,   -1.38,    0.0,   -0.4
00:09:15,  961.0,    5.6,   86.8,    0.68,   -0.50,    0.0,   -0.4
00:09:20,  961.0,    5.6,   86.8,    0.49,   -0.93,    0.0,   -0.4
00:09:25,  961.0,    5.6,   86.9,    0.90,   -0.28,    0.0,   -0.4
00:09:30,  961.0,    5.6,   86.9,    0.66,   -0.33,    0.0,   -0.4
00:09:35,  961.1,    5.6,   86.9,    0.74,   -0.17,    0.0,   -0.4
00:09:40,  961.1,    5.6,   86.8,    1.39,   -0.51,    0.0,   -0.4
00:09:45,  961.0,    5.6,   86.9,    1.43,   -0.32,    0.0,   -0.4
00:09:50,  961.0,    5.6,   86.8,    1.44,   -0.33,    0.0,   -0.4
00:09:55,  961.1,    5.6,   86.9,    1.13,   -0.51,    0.0,   -0.4
00:10:00,  961.0,    5.6,   86.8,    0.82,   -1.22,    0.0,   -0.4
00:10:05,  961.0,    5.6,   86.9,    1.06,   -1.03,    0.0,   -0.4
00:10:10,  961.1,    5.6,   86.8,    0.94,   -0.82,    0.0,   -0.4
00:10:15,  961.1,    5.6,   86.9,    0.51,   -0.83,    0.0,   -0.4
00:10:20,  961.0,    5.6,   86.8,    0.45,   -0.62,    0.0,   -0.6
00:10:25,  961.1,    5.6,   86.9,    0.61,   -0.73,    0.0,   -0.6
00:10:30,  961.0,    5.6,   86.8,    0.69,   -0.74,    0.0,   -0.6
00:10:35,  961.0,    5.6,   86.8,    0.58,   -0.75,    0.0,   -0.6
00:10:40,  961.0,    5.6,   86.8,    0.72,   -0.60,    0.0,   -0.6
00:10:45,  961.0,    5.6,   86.9,    0.69,   -0.69,    0.0,   -0.6
00:10:50,  961.0,    5.5,   86.8,    0.33,   -0.68,    0.0,   -0.6
00:10:55,  961.0,    5.6,   86.7,    0.17,   -0.71,    0.0,   -0.6
00:11:00,  961.0,    5.6,   86.8,    0.05,   -0.76,    0.0,   -0.4
00:11:05,  961.0,    5.5,   86.8,    0.36,   -0.80,    0.0,   -0.4
00:11:10,  961.0,    5.5,   86.9,    0.15,   -0.74,    0.0,   -0.4
00:11:15,  961.0,    5.5,   86.8,    0.11,   -0.76,    0.0,   -0.4
00:11:20,  961.0,    5.6,   86.8,    0.23,   -0.72,    0.0,   -0.4
00:11:25,  961.0,    5.6,   86.8,    0.34,   -0.75,    0.0,   -0.4
00:11:30,  961.0,    5.6,   86.8,    0.15,   -0.72,    0.0,   -0.4
00:11:35,  961.0,    5.5,   86.8,    0.13,   -0.71,    0.0,   -0.4
00:11:40,  961.0,    5.5,   86.8,    0.12,   -0.75,    0.0,   -0.6
00:11:45,  961.0,    5.6,   86.8,    0.29,   -0.31,    0.0,   -0.6
00:11:50,  961.0,    5.5,   86.9,    0.37,   -0.25,    0.0,   -0.6
00:11:55,  961.0,    5.5,   86.9,    0.62,   -0.45,    0.0,   -0.6
00:12:00,  961.1,    5.5,   86.8,    1.27,   -0.74,    0.0,   -0.4
00:12:05,  961.1,    5.6,   86.8,    0.91,   -1.48,    0.0,   -0.4
00:12:10,  961.1,    5.5,   86.9,    0.63,   -1.06,    0.0,   -0.4
00:12:15,  961.1,    5.5,   86.9,    0.45,   -1.41,    0.0,   -0.4
00:12:20,  961.0,    5.5,   86.8,    0.54,   -1.13,    0.0,   -0.4
00:12:25,  961.1,    5.5,   86.8,    0.54,   -1.70,    0.0,   -0.4
00:12:30,  961.1,    5.5,   86.9,    0.58,   -1.83,    0.0,   -0.4
00:12:35,  961.1,    5.5,   86.9,    0.76,   -1.80,    0.0,   -0.4
00:12:40,  961.0,    5.5,   86.9,    0.80,   -1.36,    0.0,   -0.4
00:12:45,  961.1,    5.5,   86.9,    0.93,   -1.59,    0.0,   -0.4
00:12:50,  961.1,    5.5,   86.9,    1.19,   -1.32,    0.0,   -0.4
00:12:55,  961.1,    5.6,   86.9,    1.00,   -0.73,    0.0,   -0.4
00:13:00,  961.2,    5.6,   86.8,    1.19,   -0.94,    0.0,   -0.6
00:13:05,  961.1,    5.6,   86.9,    0.67,   -1.26,    0.0,   -0.4
00:13:10,  961.1,    5.5,   86.9,    0.74,   -1.33,    0.0,   -0.4
00:13:15,  961.1,    5.6,   87.0,    0.82,   -2.58,    0.0,   -0.6
00:13:20,  961.1,    5.5,   86.9,    1.30,   -1.69,    0.0,   -0.6
00:13:25,  961.1,    5.5,   86.9,    0.84,   -1.96,    0.0,   -0.4
00:13:30,  961.1,    5.5,   86.9,    0.50,   -1.90,    0.0,   -0.4
00:13:35,  961.1,    5.5,   86.9,    1.08,   -1.84,    0.0,   -0.4
00:13:40,  961.1,    5.6,   86.9,    1.04,   -1.76,    0.0,   -0.4
00:13:45,  961.1,    5.5,   86.9,    1.31,   -1.40,    0.0,   -0.4
00:13:50,  961.1,    5.6,   86.9,    1.48,   -1.50,    0.0,   -0.4
00:13:55,  961.1,    5.6,   86.8,    0.54,   -1.35,    0.0,   -0.4
00:14:00,  961.1,    5.5,   86.9,    0.88,   -0.94,    0.0,   -0.4
00:14:05,  961.1,    5.6,   86.9,    0.46,   -1.43,    0.0,   -0.4
00:14:10,  961.1,    5.5,   86.9,    1.06,   -1.59,    0.0,   -0.4
00:14:15,  961.2,    5.5,   86.9,    1.30,   -1.68,    0.0,   -0.4
00:14:20,  961.2,    5.5,   86.9,    1.03,   -1.67,    0.0,   -0.4
00:14:25,  961.1,    5.5,   87.0,    1.46,   -1.56,    0.0,   -0.4
00:14:30,  961.1,    5.6,   87.0,    1.38,   -2.16,    0.0,   -0.4
00:14:35,  961.3,    5.6,   87.0,    1.60,   -2.48,    0.0,   -0.4
00:14:40,  961.2,    5.6,   86.9,    2.45,   -1.79,    0.0,   -0.4
00:14:45,  961.2,    5.5,   86.9,    2.12,   -2.28,    0.0,   -0.4
00:14:50,  961.2,    5.6,   87.0,    1.83,   -1.02,    0.0,   -0.4
00:14:55,  961.2,    5.6,   86.9,    1.03,   -1.54,    0.0,   -0.4
00:15:00,  961.2,    5.6,   87.0,    1.08,   -1.61,    0.0,   -0.4
00:15:05,  961.1,    5.6,   87.0,    0.96,   -1.56,    0.0,   -0.2
00:15:10,  961.2,    5.6,   87.0,    0.58,   -1.36,    0.0,   -0.2
00:15:15,  961.1,    5.6,   87.0,    0.78,   -1.26,    0.0,   -0.2
00:15:20,  961.2,    5.5,   87.0,    0.02,   -1.23,    0.0,   -0.2
00:15:25,  961.2,    5.6,   87.1,   -0.11,   -1.78,    0.0,   -0.2
00:15:30,  961.1,    5.6,   87.0,    0.74,   -1.62,    0.0,   -0.2
00:15:35,  961.2,    5.6,   87.0,    1.16,   -0.97,    0.0,   -0.2
00:15:40,  961.2,    5.6,   87.1,    0.57,   -0.73,    0.0,   -0.2
00:15:45,  961.1,    5.6,   87.0,    0.94,   -0.82,    0.0,   -0.2
00:15:50,  961.1,    5.6,   87.0,    1.13,   -0.58,    0.0,   -0.2
00:15:55,  961.2,    5.6,   87.0,    1.06,   -0.65,    0.0,   -0.2
00:16:00,  961.2,    5.6,   87.1,    0.66,   -0.71,    0.0,   -0.2
00:16:05,  961.1,    5.6,   87.0,    0.53,   -1.11,    0.0,   -0.2
00:16:10,  961.2,    5.6,   87.1,    0.58,   -0.75,    0.0,   -0.2
00:16:15,  961.2,    5.6,   87.1,    0.44,   -0.61,    0.0,   -0.2
00:16:20,  961.3,    5.6,   87.1,    0.72,   -0.25,    0.0,   -0.4
00:16:25,  961.1,    5.6,   87.1,    0.41,   -0.13,    0.0,   -0.4
00:16:30,  961.1,    5.6,   87.1,    0.41,   -0.21,    0.0,   -0.4
00:16:35,  961.1,    5.6,   87.1,    0.21,   -0.16,    0.0,   -0.4
00:16:40,  961.1,    5.6,   87.1,    0.02,   -0.01,    0.0,   -0.4
00:16:45,  961.1,    5.6,   87.1,    0.01,   -0.02,    0.0,   -0.4
00:16:50,  961.1,    5.6,   87.1,    0.22,   -0.40,    0.0,   -0.4
00:16:55,  961.1,    5.6,   87.1,    0.09,   -0.45,    0.0,   -0.4
00:17:00,  961.1,    5.6,   87.1,    0.24,   -0.40,    0.0,   -0.4
00:17:05,  961.1,    5.6,   87.1,    0.19,   -0.17,    0.0,   -0.4
00:17:10,  961.1,    5.6,   87.1,    0.27,   -0.38,    0.0,   -0.4
00:17:15,  961.1,    5.6,   87.1,    0.20,   -0.26,    0.0,   -0.4
00:17:20,  961.1,    5.6,   87.1,   -0.57,   -0.48,    0.0,   -0.4
00:17:25,  961.1,    5.6,   87.0,   -0.30,   -1.20,    0.0,   -0.4
00:17:30,  961.1,    5.6,   87.1,   -0.63,   -1.07,    0.0,   -0.4
00:17:35,  961.1,    5.6,   87.1,   -0.49,   -0.81,    0.0,   -0.4
00:17:40,  961.1,    5.6,   87.1,   -0.44,   -1.06,    0.0,   -0.4
00:17:45,  961.1,    5.6,   87.2,   -0.12,   -0.93,    0.0,   -0.4
00:17:50,  961.1,    5.6,   87.1,   -0.15,   -0.81,    0.0,   -0.4
00:17:55,  961.0,    5.6,   87.1,   -0.05,   -0.76,    0.0,   -0.4
00:18:00,  961.1,    5.6,   87.0,   -0.17,   -0.73,    0.0,   -0.4
00:18:05,  961.1,    5.6,   87.1,   -0.09,   -0.49,    0.0,   -0.4
00:18:10,  961.1,    5.6,   87.0,    0.07,   -0.45,    0.0,   -0.4
00:18:15,  961.1,    5.6,   87.0,    0.27,   -0.37,    0.0,   -0.4
00:18:20,  961.1,    5.6,   87.1,    0.30,   -0.17,    0.0,   -0.4
00:18:25,  961.0,    5.5,   87.1,    0.11,   -0.26,    0.0,   -0.4
00:18:30,  961.1,    5.6,   87.1,    0.14,   -0.43,    0.0,   -0.4
00:18:35,  961.1,    5.6,   87.1,    0.07,   -0.26,    0.0,   -0.4
00:18:40,  961.1,    5.6,   87.2,    0.01,   -0.04,    0.0,   -0.4
00:18:45,  961.1,    5.6,   87.1,   -0.00,   -0.01,    0.0,   -0.4
00:18:50,  961.1,    5.5,   87.2,   -0.00,   -0.03,    0.0,   -0.4
00:18:55,  961.0,    5.5,   87.1,   -0.00,   -0.00,    0.0,   -0.4
00:19:00,  961.1,    5.5,   87.2,   -0.00,   -0.01,    0.0,   -0.6
00:19:05,  961.1,    5.5,   87.1,    0.00,   -0.01,    0.0,   -0.6
00:19:10,  961.0,    5.6,   87.1,    0.25,   -0.38,    0.0,   -0.6
00:19:15,  961.1,    5.6,   87.0,    0.13,   -0.48,    0.0,   -0.6
00:19:20,  961.1,    5.5,   87.1,   -0.10,   -0.44,    0.0,   -0.6
00:19:25,  961.1,    5.5,   87.1,   -0.05,   -0.47,    0.0,   -0.4
00:19:30,  961.0,    5.5,   87.2,    0.03,   -0.32,    0.0,   -0.6
00:19:35,  961.1,    5.6,   87.1,    0.19,   -0.38,    0.0,   -0.6
00:19:40,  961.1,    5.5,   87.0,    0.31,   -0.64,    0.0,   -0.6
00:19:45,  961.1,    5.5,   87.1,    0.13,   -0.92,    0.0,   -0.6
00:19:50,  961.1,    5.5,   87.0,    0.01,   -0.54,    0.0,   -0.6
00:19:55,  961.1,    5.5,   87.1,    0.54,   -0.40,    0.0,   -0.6
00:20:00,  961.1,    5.5,   87.1,    0.19,   -0.42,    0.0,   -0.6
00:20:05,  961.1,    5.5,   87.1,    0.21,   -0.39,    0.0,   -0.6
00:20:10,  961.1,    5.5,   87.1,    0.08,   -0.29,    0.0,   -0.6
00:20:15,  961.1,    5.5,   87.1,    0.26,   -0.16,    0.0,   -0.6
00:20:20,  961.0,    5.5,   87.1,   -0.16,   -0.21,    0.0,   -0.6
00:20:25,  961.1,    5.5,   87.1,    0.07,   -0.23,    0.0,   -0.6
00:20:30,  961.1,    5.5,   87.1,   -0.03,   -0.46,    0.0,   -0.6
00:20:35,  961.1,    5.5,   87.2,    0.01,   -0.75,    0.0,   -0.6
00:20:40,  961.1,    5.5,   87.1,    0.14,   -0.86,    0.0,   -0.6
00:20:45,  961.0,    5.5,   87.1,    0.16,   -1.01,    0.0,   -0.6
00:20:50,  961.1,    5.5,   87.0,    0.27,   -0.99,    0.0,   -0.6
00:20:55,  961.1,    5.5,   87.1,    0.24,   -0.44,    0.0,   -0.6
00:21:00,  961.1,    5.5,   87.1,   -0.04,   -0.51,    0.0,   -0.6
00:21:05,  961.1,    5.5,   87.2,   -0.05,   -0.90,    0.0,   -0.6
00:21:10,  961.0,    5.5,   87.1,    0.32,   -0.86,    0.0,   -0.6
00:21:15,  961.1,    5.5,   87.1,    0.18,   -1.12,    0.0,   -0.6
00:21:20,  961.0,    5.5,   87.1,    0.10,   -0.94,    0.0,   -0.6
00:21:25,  961.0,    5.5,   87.1,    0.08,   -0.98,    0.0,   -0.8
00:21:30,  961.1,    5.5,   87.1,    0.02,   -1.17,    0.0,   -1.0
00:21:35,  961.1,    5.5,   87.1,    0.17,   -1.20,    0.0,   -0.8
00:21:40,  961.0,    5.5,   87.1,    0.06,   -0.86,    0.0,   -0.8
00:21:45,  961.1,    5.5,   87.1,   -0.09,   -0.82,    0.0,   -0.8
00:21:50,  961.0,    5.5,   87.1,    0.09,   -0.92,    0.0,   -0.8
00:21:55,  961.0,    5.5,   87.1,    0.29,   -0.91,    0.0,   -0.8
00:22:00,  961.0,    5.5,   87.1,    0.21,   -0.80,    0.0,   -0.8
00:22:05,  961.0,    5.5,   87.1,    0.35,   -0.66,    0.0,   -1.0
00:22:10,  961.0,    5.5,   87.1,    0.34,   -0.58,    0.0,   -1.0
00:22:15,  961.1,    5.5,   87.1,    0.50,   -0.65,    0.0,   -0.8
00:22:20,  961.0,    5.5,   87.1,    0.41,   -0.97,    0.0,   -0.8
00:22:25,  961.1,    5.5,   87.1,    0.58,   -0.75,    0.0,   -0.8
00:22:30,  961.0,    5.5,   87.0,    0.96,   -0.76,    0.0,   -0.8
00:22:35,  961.0,    5.5,   87.0,    0.26,   -0.95,    0.0,   -0.8
00:22:40,  961.1,    5.5,   87.1,    0.87,   -0.88,    0.0,   -1.0
00:22:45,  961.1,    5.5,   87.1,    0.19,   -0.93,    0.0,   -1.2
00:22:50,  961.1,    5.5,   87.1,    0.12,   -1.44,    0.0,   -1.2
00:22:55,  961.1,    5.5,   87.1,   -0.15,   -1.42,    0.0,   -1.2
00:23:00,  961.1,    5.5,   87.1,   -0.41,   -0.84,    0.0,   -1.2
00:23:05,  961.0,    5.5,   87.2,   -0.51,   -0.75,    0.0,   -1.0
00:23:10,  961.0,    5.5,   87.2,   -0.71,   -0.96,    0.0,   -1.2
00:23:15,  961.1,    5.5,   87.1,   -0.12,   -0.70,    0.0,   -1.2
00:23:20,  961.1,    5.5,   87.1,   -0.29,   -0.37,    0.0,   -1.2
00:23:25,  961.0,    5.5,   87.1,    0.02,   -0.26,    0.0,   -1.2
00:23:30,  961.0,    5.5,   87.1,    0.07,   -0.28,    0.0,   -1.2
00:23:35,  961.0,    5.5,   87.1,    0.24,   -0.26,    0.0,   -1.2
00:23:40,  961.0,    5.5,   87.0,    0.08,   -0.02,    0.0,   -1.2
00:23:45,  961.1,    5.5,   87.1,    0.28,   -0.07,    0.0,   -1.2
00:23:50,  961.0,    5.5,   87.1,    0.01,   -0.01,    0.0,   -1.2
00:23:55,  961.0,    5.5,   87.2,   -0.02,   -0.52,    0.0,   -1.2
00:24:00,  961.1,    5.5,   87.2,    0.25,   -1.21,    0.0,   -1.2
00:24:05,  961.0,    5.5,   87.2,    0.25,   -0.79,    0.0,   -1.2
00:24:10,  961.1,    5.5,   87.2,    0.37,   -0.66,    0.0,   -1.2
00:24:15,  961.0,    5.5,   87.2,    0.52,   -0.56,    0.0,   -1.2
00:24:20,  961.1,    5.5,   87.2,    0.72,   -0.60,    0.0,   -1.2
00:24:25,  961.1,    5.5,   87.1,    0.63,   -0.70,    0.0,   -1.4
00:24:30,  961.0,    5.5,   87.2,    0.71,   -0.60,    0.0,   -1.4
00:24:35,  961.0,    5.5,   87.2,    0.21,   -0.79,    0.0,   -1.4
00:24:40,  961.0,    5.5,   87.2,    0.68,   -0.64,    0.0,   -1.6
00:24:45,  961.1,    5.5,   87.1,    0.53,   -0.73,    0.0,   -1.6
00:24:50,  961.1,    5.5,   87.1,    0.36,   -0.67,    0.0,   -1.6
00:24:55,  961.0,    5.5,   87.2,    0.39,   -0.25,    0.0,   -1.6
00:25:00,  961.1,    5.5,   87.1,    0.38,   -0.59,    0.0,   -1.6
00:25:05,  961.0,    5.5,   87.1,    0.16,   -0.51,    0.0,   -1.6
00:25:10,  961.1,    5.5,   87.1,   -0.10,   -0.45,    0.0,   -1.6
00:25:15,  961.0,    5.5,   87.1,    0.01,   -0.51,    0.0,   -1.6
00:25:20,  961.1,    5.5,   87.1,   -0.06,   -0.28,    0.0,   -1.6
00:25:25,  961.1,    5.5,   87.2,    0.05,   -0.31,    0.0,   -1.8
00:25:30,  961.0,    5.5,   87.1,    0.00,   -0.01,    0.0,   -2.0
00:25:35,  961.0,    5.5,   87.2,   -0.00,   -0.00,    0.0,   -1.8
00:25:40,  961.0,    5.5,   87.1,    0.00,   -0.00,    0.0,   -2.0
00:25:45,  961.1,    5.5,   87.2,    0.00,   -0.25,    0.0,   -2.0
00:25:50,  961.0,    5.5,   87.2,    0.12,   -0.19,    0.0,   -1.8
00:25:55,  961.0,    5.5,   87.2,    0.26,    0.12,    0.0,   -1.8
00:26:00,  961.1,    5.4,   87.1,    0.27,    0.00,    0.0,   -1.8
00:26:05,  961.0,    5.4,   87.1,    0.03,    0.01,    0.0,   -1.8
00:26:10,  961.0,    5.4,   87.2,    0.00,   -0.00,    0.0,   -1.8
00:26:15,  961.0,    5.5,   87.1,    0.02,   -0.03,    0.0,   -2.0
00:26:20,  961.1,    5.4,   87.1,    0.27,   -0.10,    0.0,   -2.0
00:26:25,  961.1,    5.5,   87.1,    0.28,   -0.36,    0.0,   -2.0
00:26:30,  960.9,    5.4,   87.1,    0.24,   -0.16,    0.0,   -2.0
00:26:35,  961.0,    5.4,   87.1,    0.25,   -0.13,    0.0,   -2.0
00:26:40,  961.0,    5.4,   87.2,    0.08,   -0.04,    0.0,   -2.0
00:26:45,  961.0,    5.4,   87.2,    0.27,   -0.16,    0.0,   -2.0
00:26:50,  961.0,    5.4,   87.1,    0.38,   -0.26,    0.0,   -2.0
00:26:55,  961.0,    5.4,   87.1,    0.63,   -0.43,    0.0,   -2.0
00:27:00,  961.0,    5.4,   87.1,    0.71,   -0.40,    0.0,   -2.0
00:27:05,  961.0,    5.4,   87.2,    0.64,   -0.39,    0.0,   -2.2
00:27:10,  961.0,    5.4,   87.2,    0.40,   -0.75,    0.0,   -2.2
00:27:15,  961.0,    5.4,   87.2,    0.42,   -0.63,    0.0,   -2.2
00:27:20,  961.1,    5.4,   87.1,    0.28,   -0.72,    0.0,   -2.2
00:27:25,  961.1,    5.4,   87.1,    0.27,   -0.72,    0.0,   -2.2
00:27:30,  961.0,    5.4,   87.1,    0.49,   -0.80,    0.0,   -2.2
00:27:35,  961.0,    5.4,   87.1,    0.94,   -0.79,    0.0,   -2.2
00:27:40,  961.0,    5.4,   87.1,    0.73,   -0.53,    0.0,   -2.2
00:27:45,  961.0,    5.4,   87.1,    0.85,   -0.27,    0.0,   -2.2
00:27:50,  961.0,    5.4,   87.2,    0.82,   -0.10,    0.0,   -2.2
00:27:55,  961.0,    5.4,   87.2,    1.16,   -0.29,    0.0,   -2.4
00:28:00,  961.1,    5.4,   87.1,    0.83,   -0.19,    0.0,   -2.4
00:28:05,  961.0,    5.4,   87.2,    0.72,   -0.17,    0.0,   -2.4
00:28:10,  961.0,    5.4,   87.1,    0.77,   -0.08,    0.0,   -2.4
00:28:15,  961.1,    5.4,   87.1,    0.91,    0.01,    0.0,   -2.4
00:28:20,  961.0,    5.4,   87.1,    1.00,   -0.16,    0.0,   -2.4
00:28:25,  961.1,    5.4,   87.2,    1.23,    0.10,    0.0,   -2.4
00:28:30,  961.0,    5.4,   87.1,    1.07,    0.01,    0.0,   -2.4
00:28:35,  961.1,    5.4,   87.0,    0.96,   -0.34,    0.0,   -2.4
00:28:40,  961.0,    5.4,   87.1,    0.72,   -0.21,    0.0,   -2.4
00:28:45,  961.0,    5.4,   87.1,    0.89,   -0.11,    0.0,   -2.4
00:28:50,  961.0,    5.4,   87.2,    0.93,   -0.15,    0.0,   -2.4
00:28:55,  961.0,    5.4,   87.1,    0.86,   -0.35,    0.0,   -2.4
00:29:00,  961.0,    5.4,   87.1,    0.69,   -0.58,    0.0,   -2.4
00:29:05,  961.1,    5.4,   87.1,    0.75,   -0.08,    0.0,   -2.4
00:29:10,  961.0,    5.4,   87.1,    0.32,   -0.30,    0.0,   -2.4
00:29:15,  961.0,    5.4,   87.1,    0.43,   -0.15,    0.0,   -2.4
00:29:20,  960.9,    5.4,   87.2,    0.15,   -0.40,    0.0,   -2.4
00:29:25,  961.0,    5.4,   87.1,    0.11,   -0.23,    0.0,   -2.4
00:29:30,  961.0,    5.4,   87.1,    0.58,   -0.48,    0.0,   -2.4
00:29:35,  961.0,    5.4,   87.2,    0.65,   -0.28,    0.0,   -2.4
00:29:40,  961.0,    5.4,   87.2,    0.53,   -0.19,    0.0,   -2.4