1998/01/22, +9, 136.10,  34.85, 385
00:00:02,  974.4,   -0.9,   62.5,    3.51,   -0.06,    0.0, -999.0
00:00:07,  974.4,   -0.9,   62.5,    3.07,   -0.21,    0.0, -999.0
00:00:12,  974.4,   -0.9,   62.5,    3.65,    0.00,    0.0, -999.0
00:00:17,  974.4,   -0.9,   62.4,    3.41,   -0.24,    0.0, -999.0
00:00:22,  974.4,   -0.9,   62.3,    2.73,    0.73,    0.0, -999.0
00:00:27,  974.4,   -0.9,   62.4,    2.63,   -0.46,    0.0, -999.0
00:00:32,  974.4,   -0.9,   62.4,    3.42,   -0.24,    0.0, -999.0
00:00:37,  974.4,   -0.9,   62.4,    3.40,   -0.79,    0.0, -999.0
00:00:42,  974.4,   -0.9,   62.4,    3.16,   -0.11,    0.0, -999.0
00:00:47,  974.4,   -0.9,   62.5,    3.51,    0.31,    0.0, -999.0
00:00:52,  974.4,   -0.9,   62.5,    2.74,    0.19,    0.0, -999.0
00:00:57,  974.4,   -0.9,   62.5,    2.20,   -0.47,    0.0, -999.0
00:01:02,  974.4,   -0.9,   62.4,    1.74,   -0.67,    0.0, -999.0
00:01:07,  974.4,   -0.9,   62.4,    2.15,   -0.50,    0.0, -999.0
00:01:12,  974.4,   -0.9,   62.3,    2.43,    0.04,    0.0, -999.0
00:01:17,  974.4,   -0.9,   62.4,    1.99,    0.35,    0.0, -999.0
00:01:22,  974.4,   -0.9,   62.3,    2.37,    0.55,    0.0, -999.0
00:01:27,  974.4,   -0.9,   62.3,    3.27,    0.23,    0.0, -999.0
00:01:32,  974.4,   -0.9,   62.3,    3.42,    0.00,    0.0, -999.0
00:01:37,  974.4,   -0.9,   62.4,    3.18,    0.11,    0.0, -999.0
00:01:42,  974.4,   -0.9,   62.3,    2.32,   -0.29,    0.0, -999.0
00:01:47,  974.4,   -0.9,   62.4,    1.64,   -1.23,    0.0, -999.0
00:01:52,  974.4,   -0.9,   62.3,    1.26,   -1.14,    0.0, -999.0
00:01:57,  974.4,   -0.9,   62.4,    1.96,   -0.17,    0.0, -999.0
00:02:02,  974.4,   -0.9,   62.5,    2.01,    0.25,    0.0, -999.0
00:02:07,  974.4,   -0.9,   62.3,    2.13,   -0.57,    0.0, -999.0
00:02:12,  974.4,   -0.9,   62.3,    2.51,    0.00,    0.0, -999.0
00:02:17,  974.4,   -0.9,   62.4,    2.18,    0.50,    0.0, -999.0
00:02:22,  974.4,   -0.9,   62.5,    2.05,    0.96,    0.0, -999.0
00:02:27,  974.4,   -0.9,   62.5,    2.24,   -0.16,    0.0, -999.0
00:02:32,  974.4,   -0.9,   62.4,    2.78,   -0.15,    0.0, -999.0
00:02:37,  974.4,   -0.9,   62.4,    2.50,   -0.09,    0.0, -999.0
00:02:42,  974.4,   -0.9,   62.3,    2.02,    0.36,    0.0, -999.0
00:02:47,  974.4,   -0.9,   62.3,    2.25,   -0.52,    0.0, -999.0
00:02:52,  974.4,   -0.9,   62.3,    2.39,   -1.27,    0.0, -999.0
00:02:57,  974.4,   -0.9,   62.4,    2.81,   -0.70,    0.0, -999.0
00:03:02,  974.4,   -0.9,   62.6,    2.99,   -1.53,    0.0, -999.0
00:03:07,  974.4,   -0.9,   62.6,    2.46,   -0.85,    0.0, -999.0
00:03:12,  974.4,   -0.9,   62.7,    2.61,   -0.37,    0.0, -999.0
00:03:17,  974.4,   -0.9,   62.7,    2.71,   -0.09,    0.0, -999.0
00:03:22,  974.4,   -0.9,   62.7,    2.26,    0.52,    0.0, -999.0
00:03:27,  974.4,   -0.9,   62.8,    3.12,    1.20,    0.0, -999.0
00:03:32,  974.4,   -0.9,   62.8,    4.72,    0.41,    0.0, -999.0
00:03:37,  974.4,   -0.9,   62.8,    3.64,   -0.06,    0.0, -999.0
00:03:42,  974.4,   -0.9,   62.9,    3.84,   -0.07,    0.0, -999.0
00:03:47,  974.4,   -1.0,   62.8,    2.73,   -0.19,    0.0, -999.0
00:03:52,  974.4,   -1.0,   62.9,    3.10,   -0.11,    0.0, -999.0
00:03:57,  974.4,   -1.0,   63.0,    3.20,    0.34,    0.0, -999.0
00:04:02,  974.4,   -1.0,   63.2,    2.94,   -0.63,    0.0, -999.0
00:04:07,  974.4,   -1.0,   63.2,    3.00,   -1.40,    0.0, -999.0
00:04:12,  974.4,   -1.0,   63.2,    3.28,   -0.94,    0.0, -999.0
00:04:17,  974.4,   -1.0,   63.2,    3.19,   -1.63,    0.0, -999.0
00:04:22,  974.4,   -1.0,   63.2,    2.84,   -2.22,    0.0, -999.0
00:04:27,  974.4,   -1.0,   63.1,    3.35,   -1.02,    0.0, -999.0
00:04:32,  974.4,   -1.0,   63.0,    2.70,   -0.72,    0.0, -999.0
00:04:37,  974.4,   -1.0,   62.9,    2.67,   -1.48,    0.0, -999.0
00:04:42,  974.4,   -1.0,   62.9,    3.42,   -1.05,    0.0, -999.0
00:04:47,  974.5,   -1.0,   62.9,    2.34,   -0.08,    0.0, -999.0
00:04:52,  974.4,   -1.0,   63.0,    2.00,    0.61,    0.0, -999.0
00:04:57,  974.4,   -1.0,   62.9,    2.07,   -0.07,    0.0, -999.0
00:05:02,  974.4,   -1.0,   63.0,    2.20,   -0.47,    0.0, -999.0
00:05:07,  974.4,   -1.0,   62.9,    1.89,   -0.40,    0.0, -999.0
00:05:12,  974.4,   -1.0,   62.9,    1.61,   -0.34,    0.0, -999.0
00:05:17,  974.4,   -1.0,   62.7,    1.57,   -0.33,    0.0, -999.0
00:05:22,  974.5,   -1.0,   62.9,    2.62,   -0.41,    0.0, -999.0
00:05:27,  974.5,   -1.0,   62.8,    3.69,   -0.52,    0.0, -999.0
00:05:32,  974.4,   -1.0,   63.0,    2.25,    0.04,    0.0, -999.0
00:05:37,  974.4,   -1.0,   63.0,    3.00,   -0.21,    0.0, -999.0
00:05:42,  974.5,   -1.0,   63.0,    3.15,    0.11,    0.0, -999.0
00:05:47,  974.5,   -1.0,   63.1,    3.46,    0.36,    0.0, -999.0
00:05:52,  974.4,   -1.0,   63.2,    3.74,   -0.53,    0.0, -999.0
00:05:57,  974.5,   -1.0,   63.1,    2.72,   -0.83,    0.0, -999.0
00:06:02,  974.5,   -1.0,   63.0,    3.18,   -0.39,    0.0, -999.0
00:06:07,  974.4,   -1.0,   63.0,    2.93,   -0.26,    0.0, -999.0
00:06:12,  974.4,   -1.0,   63.0,    2.58,   -0.09,    0.0, -999.0
00:06:17,  974.4,   -1.0,   62.9,    1.75,    0.44,    0.0, -999.0
00:06:22,  974.4,   -1.0,   62.9,    1.37,    0.27,    0.0, -999.0
00:06:27,  974.4,   -1.0,   62.9,    1.97,   -0.10,    0.0, -999.0
00:06:32,  974.5,   -1.0,   62.8,    2.13,    0.22,    0.0, -999.0
00:06:37,  974.5,   -1.0,   62.9,    1.97,    0.14,    0.0, -999.0
00:06:42,  974.5,   -1.0,   62.8,    1.74,   -0.34,    0.0, -999.0
00:06:47,  974.4,   -1.0,   62.8,    1.04,   -0.53,    0.0, -999.0
00:06:52,  974.5,   -1.0,   62.9,    2.28,   -0.24,    0.0, -999.0
00:06:57,  974.5,   -1.0,   62.8,    2.18,   -0.15,    0.0, -999.0
00:07:02,  974.5,   -1.0,   62.8,    2.85,   -0.55,    0.0, -999.0
00:07:07,  974.4,   -1.0,   62.7,    2.79,   -0.15,    0.0, -999.0
00:07:12,  974.4,   -1.0,   62.7,    2.54,   -0.31,    0.0, -999.0
00:07:17,  974.4,   -1.0,   62.7,    2.04,   -0.51,    0.0, -999.0
00:07:22,  974.4,   -1.0,   62.7,    2.83,   -0.25,    0.0, -999.0
00:07:27,  974.4,   -1.0,   62.7,    2.87,    0.30,    0.0, -999.0
00:07:32,  974.4,   -1.0,   62.7,    2.91,   -0.41,    0.0, -999.0
00:07:37,  974.4,   -1.0,   62.6,    2.97,   -0.05,    0.0, -999.0
00:07:42,  974.4,   -0.9,   62.7,    4.38,   -0.46,    0.0, -999.0
00:07:47,  974.5,   -0.9,   62.6,    4.17,    0.29,    0.0, -999.0
00:07:52,  974.4,   -0.9,   62.6,    3.19,   -0.39,    0.0, -999.0
00:07:57,  974.4,   -0.9,   62.6,    3.95,   -0.28,    0.0, -999.0
00:08:02,  974.4,   -0.9,   62.5,    3.86,   -0.07,    0.0, -999.0
00:08:07,  974.4,   -0.9,   62.5,    3.72,   -0.46,    0.0, -999.0
00:08:12,  974.4,   -0.9,   62.6,    3.12,   -0.27,    0.0, -999.0
00:08:17,  974.4,   -0.9,   62.6,    2.34,   -0.33,    0.0, -999.0
00:08:22,  974.4,   -0.9,   62.6,    1.46,    0.08,    0.0, -999.0
00:08:27,  974.4,   -0.9,   62.6,    1.47,   -0.15,    0.0, -999.0
00:08:32,  974.4,   -0.9,   62.7,    1.93,   -0.13,    0.0, -999.0
00:08:37,  974.4,   -0.9,   62.6,    1.36,    0.07,    0.0, -999.0
00:08:42,  974.3,   -0.9,   62.6,    1.55,   -0.22,    0.0, -999.0
00:08:47,  974.4,   -0.9,   62.7,    1.16,   -0.06,    0.0, -999.0
00:08:52,  974.4,   -0.9,   62.7,    1.78,   -0.19,    0.0, -999.0
00:08:57,  974.4,   -0.9,   62.8,    1.87,   -0.26,    0.0, -999.0
00:09:02,  974.4,   -0.9,   62.8,    1.15,   -0.44,    0.0, -999.0
00:09:07,  974.4,   -0.9,   62.7,    1.29,   -0.27,    0.0, -999.0
00:09:12,  974.3,   -0.9,   62.6,    1.69,   -0.45,    0.0, -999.0
00:09:17,  974.4,   -0.9,   62.6,    1.82,   -0.13,    0.0, -999.0
00:09:22,  974.3,   -0.9,   62.6,    1.66,    0.06,    0.0, -999.0
00:09:27,  974.3,   -0.9,   62.5,    2.55,    0.13,    0.0, -999.0
00:09:32,  974.3,   -0.9,   62.5,    2.88,   -0.15,    0.0, -999.0
00:09:37,  974.3,   -0.9,   62.5,    2.25,   -0.73,    0.0, -999.0
00:09:42,  974.3,   -0.9,   62.5,    2.92,   -0.10,    0.0, -999.0
00:09:47,  974.3,   -0.9,   62.4,    2.80,    0.05,    0.0, -999.0
00:09:52,  974.4,   -0.9,   62.4,    3.34,    0.12,    0.0, -999.0
00:09:57,  974.4,   -0.9,   62.5,    3.27,    0.06,    0.0, -999.0
00:10:02,  974.3,   -0.9,   62.4,    2.54,    0.04,    0.0, -999.0
00:10:07,  974.3,   -0.9,   62.4,    3.99,   -0.14,    0.0, -999.0
00:10:12,  974.3,   -0.9,   62.4,    4.09,    0.07,    0.0, -999.0
00:10:17,  974.3,   -0.9,   62.5,    3.26,    0.52,    0.0, -999.0
00:10:22,  974.3,   -0.9,   62.5,    2.28,   -0.12,    0.0, -999.0
00:10:27,  974.3,   -0.9,   62.5,    1.82,   -0.63,    0.0, -999.0
00:10:32,  974.3,   -0.9,   62.5,    2.10,   -0.64,    0.0, -999.0
00:10:37,  974.3,   -0.9,   62.5,    2.04,   -0.18,    0.0, -999.0
00:10:42,  974.3,   -0.9,   62.5,    2.06,   -0.59,    0.0, -999.0
00:10:47,  974.3,   -0.9,   62.4,    1.77,   -1.34,    0.0, -999.0
00:10:52,  974.3,   -0.9,   62.4,    1.09,   -1.25,    0.0, -999.0
00:10:57,  974.3,   -0.9,   62.4,    1.26,   -0.61,    0.0, -999.0
00:11:02,  974.3,   -0.9,   62.4,    0.78,   -0.45,    0.0, -999.0
00:11:07,  974.3,   -0.9,   62.4,    1.32,   -0.70,    0.0, -999.0
00:11:12,  974.3,   -0.9,   62.5,    1.91,   -0.73,    0.0, -999.0
00:11:17,  974.3,   -0.9,   62.4,    1.39,   -0.24,    0.0, -999.0
00:11:22,  974.3,   -0.9,   62.4,    1.31,   -0.45,    0.0, -999.0
00:11:27,  974.3,   -0.9,   62.4,    1.73,   -0.50,    0.0, -999.0
00:11:32,  974.3,   -0.9,   62.5,    1.25,   -0.78,    0.0, -999.0
00:11:37,  974.3,   -0.9,   62.5,    0.92,   -0.60,    0.0, -999.0
00:11:42,  974.3,   -0.9,   62.6,    1.09,    0.02,    0.0, -999.0
00:11:47,  974.3,   -0.9,   62.6,    1.54,   -0.22,    0.0, -999.0
00:11:52,  974.3,   -0.9,   62.6,    2.24,   -0.28,    0.0, -999.0
00:11:57,  974.3,   -0.9,   62.6,    2.25,   -0.60,    0.0, -999.0
00:12:02,  974.3,   -0.9,   62.6,    1.30,   -1.40,    0.0, -999.0
00:12:07,  974.3,   -0.9,   62.5,    2.24,   -0.60,    0.0, -999.0
00:12:12,  974.3,   -0.9,   62.5,    2.86,   -0.66,    0.0, -999.0
00:12:17,  974.3,   -0.9,   62.5,    2.85,   -0.66,    0.0, -999.0
00:12:22,  974.3,   -0.9,   62.5,    2.65,   -0.28,    0.0, -999.0
00:12:27,  974.3,   -0.9,   62.5,    2.13,   -0.86,    0.0, -999.0
00:12:32,  974.3,   -0.9,   62.4,    2.33,   -0.29,    0.0, -999.0
00:12:37,  974.3,   -0.9,   62.4,    2.13,    0.61,    0.0, -999.0
00:12:42,  974.2,   -0.9,   62.3,    2.09,   -0.52,    0.0, -999.0
00:12:47,  974.3,   -0.9,   62.4,    1.25,   -0.33,    0.0, -999.0
00:12:52,  974.3,   -0.9,   62.5,    1.90,   -0.65,    0.0, -999.0
00:12:57,  974.3,   -0.9,   62.4,    2.62,   -1.17,    0.0, -999.0
00:13:02,  974.3,   -0.9,   62.5,    2.67,   -1.25,    0.0, -999.0
00:13:07,  974.2,   -0.9,   62.4,    2.99,   -1.27,    0.0, -999.0
00:13:12,  974.3,   -0.9,   62.5,    4.17,   -1.52,    0.0, -999.0
00:13:17,  974.2,   -1.0,   62.7,    3.75,   -0.87,    0.0, -999.0
00:13:22,  974.3,   -1.0,   63.0,    3.02,   -1.10,    0.0, -999.0
00:13:27,  974.3,   -1.0,   63.0,    2.28,    0.24,    0.0, -999.0
00:13:32,  974.3,   -1.0,   63.1,    2.97,    0.00,    0.0, -999.0
00:13:37,  974.2,   -1.0,   63.3,    2.63,    0.66,    0.0, -999.0
00:13:42,  974.3,   -1.1,   63.5,    2.27,    0.00,    0.0, -999.0
00:13:47,  974.2,   -1.1,   63.8,    2.03,    0.25,    0.0, -999.0
00:13:52,  974.2,   -1.1,   63.9,    2.07,   -0.59,    0.0, -999.0
00:13:57,  974.3,   -1.1,   63.9,    2.81,   -0.55,    0.0, -999.0
00:14:02,  974.2,   -1.2,   64.2,    3.34,   -0.17,    0.0, -999.0
00:14:07,  974.2,   -1.2,   64.3,    3.66,   -0.51,    0.0, -999.0
00:14:12,  974.2,   -1.2,   64.2,    3.58,   -0.44,    0.0, -999.0
00:14:17,  974.3,   -1.2,   64.1,    3.73,   -0.20,    0.0, -999.0
00:14:22,  974.2,   -1.3,   64.1,    3.49,   -0.31,    0.0, -999.0
00:14:27,  974.2,   -1.3,   64.0,    3.31,   -0.89,    0.0, -999.0
00:14:32,  974.2,   -1.3,   64.0,    3.08,   -0.83,    0.0, -999.0
00:14:37,  974.2,   -1.3,   64.0,    2.90,   -0.89,    0.0, -999.0
00:14:42,  974.2,   -1.3,   64.2,    3.32,   -0.41,    0.0, -999.0
00:14:47,  974.2,   -1.3,   64.3,    3.37,   -0.65,    0.0, -999.0
00:14:52,  974.2,   -1.3,   64.5,    2.82,   -0.70,    0.0, -999.0
00:14:57,  974.2,   -1.3,   64.6,    2.46,   -1.20,    0.0, -999.0
00:15:02,  974.2,   -1.4,   64.8,    2.15,   -1.19,    0.0, -999.0
00:15:07,  974.2,   -1.4,   64.9,    2.41,   -0.78,    0.0, -999.0
00:15:12,  974.2,   -1.4,   65.1,    2.41,   -0.60,    0.0, -999.0
00:15:17,  974.2,   -1.4,   65.1,    2.67,   -0.28,    0.0, -999.0
00:15:22,  974.2,   -1.4,   65.1,    2.63,    0.05,    0.0, -999.0
00:15:27,  974.2,   -1.4,   65.2,    2.76,    0.24,    0.0, -999.0
00:15:32,  974.2,   -1.5,   65.3,    2.97,    0.16,    0.0, -999.0
00:15:37,  974.2,   -1.5,   65.2,    2.54,    0.13,    0.0, -999.0
00:15:42,  974.2,   -1.5,   65.2,    2.12,   -0.49,    0.0, -999.0
00:15:47,  974.2,   -1.5,   65.2,    1.17,   -0.52,    0.0, -999.0
00:15:52,  974.2,   -1.5,   65.1,    1.05,   -0.63,    0.0, -999.0
00:15:57,  974.2,   -1.5,   65.0,    1.16,   -0.81,    0.0, -999.0
00:16:02,  974.2,   -1.5,   64.9,    1.07,   -0.52,    0.0, -999.0
00:16:07,  974.2,   -1.5,   64.9,    1.49,   -0.37,    0.0, -999.0
00:16:12,  974.2,   -1.5,   64.8,    2.32,   -0.29,    0.0, -999.0
00:16:17,  974.2,   -1.5,   64.7,    2.65,   -0.09,    0.0, -999.0
00:16:22,  974.2,   -1.5,   64.7,    2.66,   -0.42,    0.0, -999.0
00:16:27,  974.2,   -1.5,   64.7,    2.86,   -0.99,    0.0, -999.0
00:16:32,  974.2,   -1.5,   64.5,    2.78,   -1.07,    0.0, -999.0
00:16:37,  974.2,   -1.5,   64.6,    2.28,   -0.92,    0.0, -999.0
00:16:42,  974.2,   -1.4,   64.4,    1.59,   -0.71,    0.0, -999.0
00:16:47,  974.2,   -1.4,   64.5,    1.51,   -0.13,    0.0, -999.0
00:16:52,  974.2,   -1.4,   64.4,    2.03,    0.29,    0.0, -999.0
00:16:57,  974.2,   -1.4,   64.5,    1.89,   -0.40,    0.0, -999.0
00:17:02,  974.2,   -1.4,   64.3,    1.89,   -0.44,    0.0, -999.0
00:17:07,  974.2,   -1.4,   64.3,    1.43,   -0.55,    0.0, -999.0
00:17:12,  974.2,   -1.4,   64.3,    2.07,   -0.04,    0.0, -999.0
00:17:17,  974.2,   -1.4,   64.5,    2.33,    0.45,    0.0, -999.0
00:17:22,  974.2,   -1.4,   64.8,    2.11,    0.00,    0.0, -999.0
00:17:27,  974.2,   -1.4,   65.1,    1.81,   -0.85,    0.0, -999.0
00:17:32,  974.2,   -1.4,   65.4,    2.15,   -0.08,    0.0, -999.0
00:17:37,  974.2,   -1.5,   65.6,    2.58,    0.18,    0.0, -999.0
00:17:42,  974.2,   -1.5,   65.9,    2.75,    0.14,    0.0, -999.0
00:17:47,  974.2,   -1.5,   66.2,    2.65,    0.19,    0.0, -999.0
00:17:52,  974.2,   -1.5,   66.4,    2.41,   -0.25,    0.0, -999.0
00:17:57,  974.2,   -1.5,   66.2,    1.76,   -0.90,    0.0, -999.0
00:18:02,  974.2,   -1.6,   66.4,    1.65,   -0.81,    0.0, -999.0
00:18:07,  974.2,   -1.6,   66.4,    1.63,   -0.90,    0.0, -999.0
00:18:12,  974.2,   -1.6,   66.4,    1.75,   -0.21,    0.0, -999.0
00:18:17,  974.2,   -1.6,   66.5,    1.63,   -0.59,    0.0, -999.0
00:18:22,  974.2,   -1.6,   66.5,    1.72,   -0.73,    0.0, -999.0
00:18:27,  974.2,   -1.6,   66.5,    1.53,   -1.07,    0.0, -999.0
00:18:32,  974.2,   -1.6,   66.6,    1.43,   -1.25,    0.0, -999.0
00:18:37,  974.2,   -1.7,   66.6,    1.70,   -0.30,    0.0, -999.0
00:18:42,  974.2,   -1.7,   66.7,    1.50,   -0.35,    0.0, -999.0
00:18:47,  974.2,   -1.7,   66.9,    1.49,   -0.63,    0.0, -999.0
00:18:52,  974.2,   -1.7,   67.1,    1.74,   -0.34,    0.0, -999.0
00:18:57,  974.2,   -1.7,   67.2,    1.80,   -0.52,    0.0, -999.0
00:19:02,  974.2,   -1.8,   67.4,    1.76,   -0.57,    0.0, -999.0
00:19:07,  974.2,   -1.8,   67.5,    2.05,   -0.75,    0.0, -999.0
00:19:12,  974.3,   -1.8,   67.6,    2.00,   -0.57,    0.0, -999.0
00:19:17,  974.2,   -1.8,   67.7,    1.89,   -0.23,    0.0, -999.0
00:19:22,  974.2,   -1.8,   67.7,    1.55,   -0.44,    0.0, -999.0
00:19:27,  974.3,   -1.9,   67.8,    1.48,   -0.66,    0.0, -999.0
00:19:32,  974.3,   -1.9,   67.9,    1.58,   -0.70,    0.0, -999.0
00:19:37,  974.3,   -1.9,   67.9,    1.52,   -0.58,    0.0, -999.0
00:19:42,  974.3,   -1.9,   67.9,    1.29,   -0.25,    0.0, -999.0
00:19:47,  974.2,   -1.9,   67.8,    1.12,   -0.36,    0.0, -999.0
00:19:52,  974.3,   -1.9,   67.7,    0.93,   -0.73,    0.0, -999.0
00:19:57,  974.3,   -1.9,   67.7,    0.95,   -0.39,    0.0, -999.0
00:20:02,  974.3,   -1.9,   67.6,    0.83,    0.15,    0.0, -999.0
00:20:07,  974.3,   -1.9,   67.6,    1.07,    0.13,    0.0, -999.0
00:20:12,  974.2,   -1.9,   67.5,    1.22,   -0.06,    0.0, -999.0
00:20:17,  974.2,   -1.9,   67.4,    1.35,   -0.39,    0.0, -999.0
00:20:22,  974.3,   -1.8,   67.1,    2.24,   -0.31,    0.0, -999.0
00:20:27,  974.2,   -1.8,   66.8,    2.25,   -0.24,    0.0, -999.0
00:20:32,  974.3,   -1.8,   66.5,    1.56,   -0.22,    0.0, -999.0
00:20:37,  974.3,   -1.8,   66.4,    1.57,   -0.42,    0.0, -999.0
00:20:42,  974.2,   -1.8,   66.2,    1.87,   -0.72,    0.0, -999.0
00:20:47,  974.3,   -1.8,   66.3,    1.70,   -0.30,    0.0, -999.0
00:20:52,  974.3,   -1.7,   66.2,    1.94,   -0.95,    0.0, -999.0
00:20:57,  974.3,   -1.7,   66.4,    1.76,   -0.93,    0.0, -999.0
00:21:02,  974.3,   -1.7,   66.2,    2.19,   -1.77,    0.0, -999.0
00:21:07,  974.3,   -1.7,   66.0,    1.86,   -0.83,    0.0, -999.0
00:21:12,  974.3,   -1.7,   65.8,    1.97,   -0.49,    0.0, -999.0
00:21:17,  974.3,   -1.6,   65.7,    2.10,   -0.11,    0.0, -999.0
00:21:22,  974.2,   -1.6,   65.6,    1.69,   -0.39,    0.0, -999.0
00:21:27,  974.3,   -1.6,   65.7,    2.83,   -0.60,    0.0, -999.0
00:21:32,  974.3,   -1.6,   65.6,    2.66,   -0.37,    0.0, -999.0
00:21:37,  974.3,   -1.6,   65.7,    2.40,   -0.08,    0.0, -999.0
00:21:42,  974.3,   -1.5,   65.8,    2.16,   -0.38,    0.0, -999.0
00:21:47,  974.2,   -1.5,   65.8,    2.31,   -1.13,    0.0, -999.0
00:21:52,  974.2,   -1.5,   65.9,    2.07,   -1.05,    0.0, -999.0
00:21:57,  974.3,   -1.5,   65.9,    1.72,   -0.96,    0.0, -999.0
00:22:02,  974.3,   -1.5,   65.8,    2.12,   -0.69,    0.0, -999.0
00:22:07,  974.3,   -1.5,   65.8,    2.53,   -1.18,    0.0, -999.0
00:22:12,  974.3,   -1.5,   65.8,    2.53,   -1.40,    0.0, -999.0
00:22:17,  974.3,   -1.5,   65.6,    2.44,   -0.61,    0.0, -999.0
00:22:22,  974.3,   -1.5,   65.5,    2.31,   -0.53,    0.0, -999.0
00:22:27,  974.3,   -1.4,   65.4,    2.24,   -0.73,    0.0, -999.0
00:22:32,  974.3,   -1.4,   65.3,    2.41,   -0.38,    0.0, -999.0
00:22:37,  974.3,   -1.4,   65.2,    2.46,   -0.90,    0.0, -999.0
00:22:42,  974.3,   -1.4,   65.2,    2.03,   -0.86,    0.0, -999.0
00:22:47,  974.3,   -1.4,   65.2,    1.71,   -1.07,    0.0, -999.0
00:22:52,  974.3,   -1.4,   65.1,    1.94,   -1.51,    0.0, -999.0
00:22:57,  974.3,   -1.4,   65.1,    1.95,   -0.87,    0.0, -999.0
00:23:02,  974.3,   -1.4,   64.9,    2.03,   -0.58,    0.0, -999.0
00:23:07,  974.3,   -1.3,   64.8,    1.57,   -0.60,    0.0, -999.0
00:23:12,  974.3,   -1.3,   64.8,    1.35,   -0.34,    0.0, -999.0
00:23:17,  974.3,   -1.3,   64.8,    1.27,   -0.22,    0.0, -999.0
00:23:22,  974.3,   -1.3,   64.7,    1.27,   -0.32,    0.0, -999.0
00:23:27,  974.3,   -1.3,   64.8,    0.96,   -0.67,    0.0, -999.0
00:23:32,  974.3,   -1.3,   64.9,    1.27,   -0.70,    0.0, -999.0
00:23:37,  974.3,   -1.3,   64.8,    1.61,   -0.82,    0.0, -999.0
00:23:42,  974.3,   -1.3,   64.9,    1.75,   -0.47,    0.0, -999.0
00:23:47,  974.3,   -1.3,   64.9,    1.84,   -0.43,    0.0, -999.0
00:23:52,  974.3,   -1.3,   64.9,    2.35,   -0.54,    0.0, -999.0
00:23:57,  974.3,   -1.3,   64.9,    2.32,   -0.84,    0.0, -999.0
00:24:02,  974.3,   -1.3,   65.0,    2.48,   -0.76,    0.0, -999.0
00:24:07,  974.3,   -1.3,   65.0,    3.17,   -0.73,    0.0, -999.0
00:24:12,  974.3,   -1.3,   65.2,    2.54,   -0.54,    0.0, -999.0
00:24:17,  974.3,   -1.3,   65.3,    2.52,   -0.31,    0.0, -999.0
00:24:22,  974.3,   -1.3,   65.6,    2.62,   -0.90,    0.0, -999.0
00:24:27,  974.3,   -1.3,   65.9,    2.07,   -0.59,    0.0, -999.0
00:24:32,  974.4,   -1.4,   66.0,    2.22,   -0.60,    0.0, -999.0
00:24:37,  974.3,   -1.4,   66.0,    1.68,    0.00,    0.0, -999.0
00:24:42,  974.3,   -1.4,   66.3,    1.32,   -0.28,    0.0, -999.0
00:24:47,  974.4,   -1.4,   66.4,    1.09,   -0.27,    0.0, -999.0
00:24:52,  974.4,   -1.5,   66.5,    1.26,    0.02,    0.0, -999.0
00:24:57,  974.3,   -1.5,   66.2,    2.04,   -0.18,    0.0, -999.0
00:25:02,  974.4,   -1.5,   66.1,    2.65,   -0.47,    0.0, -999.0
00:25:07,  974.3,   -1.5,   65.9,    2.20,   -0.08,    0.0, -999.0
00:25:12,  974.4,   -1.5,   65.8,    2.26,   -0.16,    0.0, -999.0
00:25:17,  974.3,   -1.5,   65.9,    2.26,    0.28,    0.0, -999.0
00:25:22,  974.4,   -1.5,   65.9,    2.95,    0.10,    0.0, -999.0
00:25:27,  974.4,   -1.5,   66.0,    3.53,    0.25,    0.0, -999.0
00:25:32,  974.4,   -1.5,   66.1,    3.04,   -0.16,    0.0, -999.0
00:25:37,  974.4,   -1.6,   66.1,    2.62,   -0.37,    0.0, -999.0
00:25:42,  974.4,   -1.6,   66.2,    2.70,   -0.62,    0.0, -999.0
00:25:47,  974.4,   -1.6,   66.2,    2.41,   -0.64,    0.0, -999.0
00:25:52,  974.4,   -1.6,   66.2,    2.63,   -0.05,    0.0, -999.0
00:25:57,  974.4,   -1.6,   66.1,    3.51,    0.31,    0.0, -999.0
00:26:02,  974.4,   -1.6,   65.9,    2.62,    0.27,    0.0, -999.0
00:26:07,  974.4,   -1.6,   65.9,    1.88,   -0.13,    0.0, -999.0
00:26:12,  974.4,   -1.6,   65.8,    2.66,   -0.14,    0.0, -999.0
00:26:17,  974.4,   -1.6,   66.0,    3.49,   -0.24,    0.0, -999.0
00:26:22,  974.4,   -1.6,   66.0,    3.45,    0.06,    0.0, -999.0
00:26:27,  974.4,   -1.6,   66.0,    3.09,   -0.71,    0.0, -999.0
00:26:32,  974.4,   -1.6,   66.0,    3.54,   -0.62,    0.0, -999.0
00:26:37,  974.4,   -1.6,   66.0,    3.59,   -0.38,    0.0, -999.0
00:26:42,  974.4,   -1.6,   65.9,    3.30,   -0.12,    0.0, -999.0
00:26:47,  974.4,   -1.6,   65.9,    2.54,   -0.22,    0.0, -999.0
00:26:52,  974.4,   -1.6,   65.9,    3.01,   -0.05,    0.0, -999.0
00:26:57,  974.4,   -1.6,   65.9,    3.05,   -0.48,    0.0, -999.0
00:27:02,  974.4,   -1.6,   65.8,    3.64,   -0.38,    0.0, -999.0
00:27:07,  974.4,   -1.6,   65.8,    3.04,   -0.16,    0.0, -999.0
00:27:12,  974.4,   -1.6,   65.8,    2.55,   -0.45,    0.0, -999.0
00:27:17,  974.4,   -1.6,   65.9,    2.25,   -0.24,    0.0, -999.0
00:27:22,  974.4,   -1.6,   65.9,    2.14,   -0.61,    0.0, -999.0
00:27:27,  974.4,   -1.6,   65.8,    2.81,    0.15,    0.0, -999.0
00:27:32,  974.4,   -1.6,   65.8,    2.49,    0.76,    0.0, -999.0
00:27:37,  974.4,   -1.6,   65.7,    3.83,    0.13,    0.0, -999.0
00:27:42,  974.4,   -1.6,   65.8,    3.78,   -0.07,    0.0, -999.0
00:27:47,  974.4,   -1.6,   65.8,    3.52,   -0.12,    0.0, -999.0
00:27:52,  974.4,   -1.6,   65.7,    3.49,    0.12,    0.0, -999.0
00:27:57,  974.4,   -1.6,   65.8,    2.86,    0.50,    0.0, -999.0
00:28:02,  974.4,   -1.6,   65.8,    2.77,    0.85,    0.0, -999.0
00:28:07,  974.4,   -1.6,   65.8,    2.72,    0.33,    0.0, -999.0
00:28:12,  974.4,   -1.6,   65.7,    3.23,    0.57,    0.0, -999.0
00:28:17,  974.4,   -1.6,   65.6,    3.40,    1.04,    0.0, -999.0
00:28:22,  974.4,   -1.6,   65.6,    3.83,   -0.20,    0.0, -999.0
00:28:27,  974.4,   -1.6,   65.5,    3.14,   -0.61,    0.0, -999.0
00:28:32,  974.4,   -1.5,   65.5,    2.89,   -0.35,    0.0, -999.0
00:28:37,  974.4,   -1.5,   65.5,    3.31,    0.12,    0.0, -999.0
00:28:42,  974.4,   -1.5,   65.4,    3.31,    0.23,    0.0, -999.0
00:28:47,  974.5,   -1.5,   65.5,    3.16,   -0.28,    0.0, -999.0
00:28:52,  974.4,   -1.5,   65.5,    2.48,    0.57,    0.0, -999.0
00:28:57,  974.4,   -1.5,   65.5,    2.20,    0.59,    0.0, -999.0
00:29:02,  974.4,   -1.5,   65.4,    1.93,    0.41,    0.0, -999.0
00:29:07,  974.4,   -1.5,   65.4,    1.63,    0.00,    0.0, -999.0
00:29:12,  974.4,   -1.5,   65.3,    1.63,    0.32,    0.0, -999.0
00:29:17,  974.4,   -1.4,   65.3,    2.30,    0.79,    0.0, -999.0
00:29:22,  974.5,   -1.4,   65.3,    2.65,   -0.14,    0.0, -999.0
00:29:27,  974.4,   -1.4,   65.2,    2.25,    0.64,    0.0, -999.0
00:29:32,  974.4,   -1.4,   65.1,    1.95,    0.07,    0.0, -999.0
00:29:37,  974.4,   -1.4,   65.2,    1.78,   -0.72,    0.0, -999.0
00:29:42,  974.4,   -1.4,   65.2,    2.54,   -0.49,    0.0, -999.0