                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2009/02/02 00:00,   30.9,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 00:10,   32.9,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 00:20,   33.1,   18.7,  999.0,   21.9,   14.9,  999.0,   18.1,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 00:30,   32.5,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 00:40,   33.1,   19.5,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 00:50,   32.4,   19.4,  999.0,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 01:00,   32.8,   19.1,   16.4,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 01:10,   33.3,   19.2,   14.3,  999.0,  999.0,  999.0,    2.7,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 01:20,   32.6,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 01:30,   33.4,   18.7,  999.0,  999.0,    3.8,    4.8,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.3,  999.0,    7.2,    5.1,    5.2,    6.2,  999.0,  999.0,    2.9
2009/02/02 01:40,   33.3,   20.2,    9.1,   12.8,    9.6,   10.8,    8.6,    8.0,    9.4,    9.6,   10.3,   11.2,   12.0,   11.9,   12.7,   12.7,   12.2,   12.1,   11.3,   10.8,    9.4,    8.7,    7.1,   11.0,    5.6,    5.1,  999.0,    2.9,  999.0,    3.7
2009/02/02 01:50,   33.4,   20.7,   16.7,   15.2,   15.3,   14.3,   13.9,   14.7,   15.0,   13.7,   13.5,   13.0,   13.6,   13.8,   14.2,   14.2,   14.5,   14.2,   13.6,   12.9,   11.6,   11.4,    9.8,   12.1,    6.6,    3.8,  999.0,    5.6,    3.0,    4.2
2009/02/02 02:00,   34.0,   22.7,   14.1,   11.6,   13.7,    9.6,   10.3,   10.5,   11.2,   11.3,   11.8,   11.1,   12.2,   13.3,   13.9,   14.1,   13.9,   14.4,   14.7,   13.8,   13.1,   12.4,   10.9,   14.1,    7.4,    3.4,  999.0,    4.3,  999.0,  999.0
2009/02/02 02:10,   33.1,   19.3,  999.0,  999.0,    7.5,    5.4,    9.9,   11.2,    9.5,    9.2,   10.6,   11.2,   12.3,   12.9,   13.2,   13.7,   14.3,   13.9,   14.8,   14.3,   14.5,   14.6,   13.8,   15.8,    5.4,    5.4,  999.0,  999.0,    2.1,  999.0
2009/02/02 02:20,   32.5,   20.0,   15.0,   13.3,   13.8,   13.2,   13.9,   13.1,   13.4,   13.2,   13.4,   12.6,   12.4,   12.6,   12.5,   13.2,   13.1,   12.1,   11.4,   10.7,   10.1,   11.0,    9.7,   12.9,    4.9,    4.4,  999.0,    0.9,  999.0,  999.0
2009/02/02 02:30,   33.1,   20.4,   14.2,   13.0,   10.7,   10.2,   11.9,   10.8,    9.7,   10.2,    9.5,    8.3,    7.7,    8.0,    8.5,    8.4,    9.1,    8.9,    8.8,    8.5,    7.9,    6.2,    6.7,    9.2,    2.4,  999.0,    3.2,  999.0,  999.0,  999.0
2009/02/02 02:40,   33.7,   20.4,   10.4,   12.2,    9.9,    8.7,   10.0,    9.4,    8.7,    9.1,    8.7,    7.4,    7.2,    7.8,    6.4,    7.7,    8.0,    7.6,    8.5,    6.7,    6.1,    3.5,    5.7,    9.6,    4.8,    3.1,    4.2,  999.0,  999.0,  999.0
2009/02/02 02:50,   33.8,   20.2,   12.3,    8.0,    9.9,    8.1,    7.1,    6.8,    8.5,    5.5,    3.9,    4.2,    6.0,    4.5,    3.8,    5.8,  999.0,  999.0,  999.0,    5.3,    5.0,    3.4,    4.2,    9.3,    4.4,    4.3,    5.3,  999.0,  999.0,  999.0
2009/02/02 03:00,   33.7,   20.1,  999.0,  999.0,  999.0,  999.0,    3.7,    3.3,  999.0,  999.0,    2.1,    2.6,    4.3,    3.2,  999.0,    3.3,  999.0,  999.0,  999.0,    3.2,    3.6,    3.7,    6.0,   11.6,    5.5,    2.5,  999.0,    0.4,  999.0,  999.0
2009/02/02 03:10,   34.1,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.6,    1.1,  999.0,    0.6,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.0,    6.7,    8.0,   14.2,    6.8,  999.0,  999.0,  999.0,    4.2,  999.0
2009/02/02 03:20,   33.4,   19.1,   10.3,   12.1,   13.1,    9.2,    8.7,    8.5,    7.0,   10.6,    6.8,    7.4,    8.8,    9.8,    9.8,    9.8,   10.5,    7.4,   10.4,   10.7,   10.4,   10.2,   11.2,   15.0,    5.2,  999.0,  999.0,    2.2,  999.0,  999.0
2009/02/02 03:30,   34.1,   24.8,   20.7,   19.6,   19.2,   19.4,   18.4,   17.9,   17.6,   17.7,   17.1,   16.3,   16.0,   15.9,   15.2,   14.5,   13.4,   12.9,   12.1,   13.2,   12.3,   12.1,   13.2,   14.8,    6.3,    3.7,    2.1,  999.0,    2.5,  999.0
2009/02/02 03:40,   33.3,   22.9,   19.9,   18.3,   17.7,   17.0,   15.6,   15.3,   14.9,   14.2,   13.5,   12.9,   12.7,   13.2,   12.4,   12.5,   13.1,   13.5,   13.9,   13.9,   14.2,   13.3,   15.2,   18.7,  999.0,    5.8,    4.2,    1.4,    2.8,  999.0
2009/02/02 03:50,   33.3,   23.7,   21.8,   20.4,   20.2,   19.8,   18.5,   17.6,   17.5,   16.9,   16.2,   16.2,   15.7,   15.9,   15.7,   15.8,   15.6,   15.0,   15.0,   14.8,   13.9,   13.3,   15.5,   19.1,   12.5,    7.6,  999.0,  999.0,    2.0,  999.0
2009/02/02 04:00,   35.0,   28.1,   25.8,   22.7,   21.4,   20.2,   19.8,   19.1,   18.9,   18.7,   19.0,   18.5,   17.9,   19.0,   18.3,   17.5,   16.7,   16.4,   16.0,   16.5,   16.5,   16.7,   18.2,   22.9,   13.6,   10.2,  999.0,  999.0,  999.0,  999.0
2009/02/02 04:10,   34.2,   19.9,   18.3,   16.0,   18.4,   16.7,   12.9,   12.6,   12.7,   12.2,   12.4,   12.5,   11.9,   12.1,   12.6,   12.8,   13.7,   13.2,   13.1,   12.6,   13.2,   13.8,   17.5,   14.8,   12.9,   14.4,   13.6,    6.1,    5.0,   11.2
2009/02/02 04:20,   33.7,   20.0,   13.5,    9.7,   11.3,    8.4,    6.9,    8.0,    6.8,    8.8,    9.5,   10.0,   10.5,   11.5,   12.2,   12.9,   13.5,   13.7,   13.5,   13.5,   13.3,   13.6,   17.4,   16.6,   11.7,   13.6,   11.8,   13.7,    7.6,    9.3
2009/02/02 04:30,   33.8,   24.2,   20.9,   20.0,   19.4,   19.8,   16.7,   16.8,   16.6,   16.8,   16.8,   17.1,   16.8,   17.0,   17.0,   17.3,   17.8,   18.0,   18.6,   18.9,   19.0,   18.7,   23.7,   25.8,   16.5,   15.7,   15.5,   13.0,   11.2,  999.0
2009/02/02 04:40,   33.7,   21.4,   19.5,   12.0,   11.5,   14.9,   14.5,   11.0,   11.1,   11.3,   12.0,   14.3,   14.9,   14.0,   14.1,   14.8,   15.4,   15.1,   18.4,   16.4,   16.9,   17.3,   20.7,   22.3,   13.7,   12.9,   11.7,   13.7,    6.5,    5.7
2009/02/02 04:50,   34.4,   24.6,   23.7,   24.2,   20.1,   21.4,   21.2,   20.4,   20.0,   19.5,   20.8,   20.3,   20.5,   20.5,   20.4,   20.0,   19.8,   19.9,   19.1,   18.8,   18.2,   17.5,   20.4,   24.9,   14.5,   10.7,    7.2,    7.6,    5.6,    4.7
2009/02/02 05:00,   33.6,   28.4,   27.1,   24.1,   22.1,   20.2,   19.1,   18.3,   17.7,   17.7,   17.5,   17.5,   17.3,   17.3,   17.3,   16.8,   16.3,   15.6,   15.6,   14.6,   14.1,   14.3,   18.7,  999.0,   14.3,   12.5,    9.2,    7.5,    2.0,  999.0
2009/02/02 05:10,   34.5,  999.0,   22.0,   22.6,   23.0,   18.7,   16.8,   16.5,   16.8,   16.3,   15.9,   14.9,   15.3,   13.4,   15.0,   15.1,   15.8,   17.9,   20.7,   20.4,   21.3,   21.4,   24.4,  999.0,  999.0,   18.7,   13.8,    8.5,    6.5,    3.6
2009/02/02 05:20,   34.3,   25.0,   19.1,   14.3,   12.2,   14.5,   12.8,   12.1,   12.1,   12.1,   11.4,   11.4,   10.2,    8.2,   10.2,    8.8,    8.9,   10.2,    9.9,    9.3,   12.0,   11.7,   13.6,   14.2,   18.1,   11.1,   13.4,    4.6,  999.0,  999.0
2009/02/02 05:30,   33.7,   26.2,   24.7,   22.6,   20.5,   20.1,   18.6,   18.3,   17.6,   17.3,   16.6,   15.9,   15.1,   15.1,   14.5,   13.6,   12.6,   11.9,   11.0,   10.4,    9.9,    8.5,   10.0,   13.1,    7.5,  999.0,    4.6,    3.1,  999.0,  999.0
2009/02/02 05:40,   35.7,   28.5,   20.2,   20.3,   17.9,   16.1,   15.6,   14.7,   14.6,   14.4,   14.1,   13.8,   14.0,   14.0,   13.8,   14.0,   13.8,   13.9,   13.1,   13.2,   13.8,   13.1,   15.6,   21.4,    8.0,    4.7,  999.0,  999.0,  999.0,  999.0
2009/02/02 05:50,   37.1,   28.7,   31.4,   24.8,   25.1,   24.9,   18.9,   18.9,   22.7,   22.9,   22.8,   22.2,   21.3,   20.9,   20.4,   19.7,   19.0,   18.0,   17.0,   16.0,   14.9,   14.3,   16.4,   20.0,   10.9,    7.4,    8.5,    6.8,    5.5,  999.0
2009/02/02 06:00,  999.0,   32.9,   23.8,   21.0,  999.0,  999.0,  999.0,   14.8,   10.7,   14.4,   13.6,   15.3,    8.9,   13.1,   13.0,   14.6,   14.6,   14.4,   15.2,   14.3,   13.2,   11.2,   11.3,   12.4,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 06:10,   33.4,   20.9,   11.8,   19.9,  999.0,  999.0,   15.6,   14.1,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.4,    6.7,    5.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 06:20,   33.2,   21.2,   15.8,   16.8,   12.8,  999.0,    9.1,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0
2009/02/02 06:30,   33.7,   19.7,   22.1,   15.0,   12.4,  999.0,  999.0,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 06:40,   33.6,   23.3,   12.5,   13.7,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 06:50,   34.4,   21.7,  999.0,   18.4,   18.5,    8.0,    7.6,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 07:00,   33.7,   19.6,  999.0,   11.2,  999.0,  999.0,    5.9,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 07:10,   33.9,   20.5,  999.0,   15.1,    5.6,    4.2,    4.7,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 07:20,   34.4,   20.6,   10.4,   15.2,    7.6,    3.0,    5.4,   14.2,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 07:30,   34.0,   19.5,   14.4,   18.4,  999.0,  999.0,  999.0,    5.8,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 07:40,   34.0,   24.0,  999.0,  999.0,  999.0,   12.8,   11.8,    5.0,   11.6,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 07:50,   33.5,   20.5,   10.9,  999.0,  999.0,    2.7,  999.0,    3.8,    9.6,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 08:00,   34.2,   20.6,   12.6,   10.0,   11.1,  999.0,    2.7,    5.6,    3.6,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 08:10,   34.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,  999.0,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 08:20,   34.0,   22.7,   17.2,   22.1,   14.5,   20.6,   10.9,    5.3,    5.1,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4
2009/02/02 08:30,   32.7,   21.0,   10.9,   11.4,   14.2,    6.9,   13.0,    7.1,   11.0,    8.1,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 08:40,   33.9,   21.0,  999.0,    8.9,  999.0,  999.0,    5.1,    3.0,  999.0,    4.9,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 08:50,   33.3,   21.2,   13.3,    8.8,    7.7,    5.1,    7.9,    6.7,    6.4,    5.2,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 09:00,   33.4,   22.1,    8.3,    8.9,  999.0,    7.8,    5.3,   10.7,    7.9,    1.0,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 09:10,   33.6,   21.7,  999.0,  999.0,  999.0,    4.9,   10.3,    7.4,    8.1,    5.1,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 09:20,   33.2,   21.2,  999.0,  999.0,  999.0,    6.9,    9.4,    7.7,    6.6,    1.2,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 09:30,   33.3,   21.8,    9.6,   11.1,  999.0,    3.7,  999.0,    3.6,    5.6,    4.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 09:40,   32.6,   21.7,   16.9,  999.0,  999.0,    1.2,    4.1,    5.7,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 09:50,   33.1,   23.2,   12.7,  999.0,    4.5,  999.0,    6.9,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 10:00,   32.6,   23.5,    9.7,    2.7,  999.0,  999.0,  999.0,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 10:10,   32.7,   21.8,  999.0,   14.0,    6.5,    1.8,    0.1,    5.1,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 10:20,   32.6,   20.9,   17.8,   13.7,  999.0,    2.7,    9.4,  999.0,  999.0,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 10:30,   32.0,   19.5,   14.9,   11.9,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 10:40,   30.3,   16.9,  999.0,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 10:50,   30.8,   18.8,    9.8,  999.0,  999.0,  999.0,  999.0,    3.7,    4.9,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 11:00,   31.7,   21.5,   14.2,   11.8,   16.8,  999.0,  999.0,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 11:10,   31.1,   18.5,   25.4,   17.0,   14.2,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 11:20,   30.5,   21.7,   21.5,   17.5,   15.2,   12.5,   16.1,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 11:30,   28.0,   20.6,   19.3,   15.9,   13.1,    9.9,   10.7,   12.9,    9.0,    4.0,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 11:40,   27.5,   17.4,   22.6,   17.0,   11.8,    2.5,   12.8,    8.4,    8.7,    7.4,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 11:50,   30.7,   20.7,   22.9,   13.7,   12.6,   18.1,   17.2,    6.8,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 12:00,   30.6,   22.2,   21.8,   20.2,   19.9,   19.6,   13.4,   13.5,   11.9,    8.2,   10.6,   10.0,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 12:10,   28.1,   22.5,   15.6,   16.9,   17.9,   12.7,   12.7,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 12:20,   28.2,   18.1,   16.7,   18.3,   18.5,   16.6,   13.8,   14.4,   10.0,   12.3,   12.3,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 12:30,   28.6,   22.8,   22.6,   18.8,   13.5,   15.1,    5.0,   16.9,    8.8,    6.1,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 12:40,   27.9,   24.2,   20.0,   18.7,   18.6,   14.6,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 12:50,   28.2,   30.7,   14.6,   17.1,   19.8,   17.1,   12.5,   13.7,   10.2,   14.0,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 13:00,   28.2,   18.6,   20.8,   18.4,   21.4,   11.6,  999.0,  999.0,    4.6,  999.0,  999.0,    2.9,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 13:10,   27.7,   23.0,   17.4,  999.0,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0
2009/02/02 13:20,   29.2,   24.2,   12.7,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 13:30,   27.2,   17.2,   11.5,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 13:40,   27.7,   19.3,   13.0,    8.0,    9.9,  999.0,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 13:50,   28.4,   19.8,   15.0,  999.0,    0.6,  999.0,    4.2,    3.9,  999.0,  999.0,  999.0,    0.3,    1.2,    1.9,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 14:00,   28.5,   17.7,   16.3,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 14:10,   29.7,   21.9,   15.5,  999.0,   15.6,  999.0,  999.0,  999.0,    5.1,    7.6,  999.0,  999.0,    2.3,    3.6,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,    1.3
2009/02/02 14:20,   27.7,   30.0,   20.2,   10.5,  999.0,   20.1,   11.7,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,    3.8,    5.4,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 14:30,   30.1,   20.6,   14.3,   12.1,  999.0,  999.0,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 14:40,   29.8,   21.9,   18.1,   12.1,  999.0,    1.7,    6.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 14:50,   28.2,   24.8,   26.0,   23.6,   18.8,  999.0,    0.7,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 15:00,   26.1,   25.5,   15.7,   16.4,   20.5,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 15:10,   28.4,   18.1,   17.0,  999.0,   17.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0