                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2002/10/17 00:00,  999.0,  999.0,  999.0,  -36.7,  -17.7,  -26.1,  -22.0,  -32.2,  -41.6,  999.0,  999.0,  999.0,  -47.7,  999.0,  -47.6,  999.0,  -44.6,  -42.9,  -44.1,  -43.0,  -42.5,  -46.8,  -43.9,  -41.2,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0
2002/10/17 00:10,  999.0,  999.0,  999.0,  -36.8,  -17.8,  -26.2,  -22.1,  -32.5,  -43.8,  -44.6,  999.0,  -43.3,  -45.3,  -40.1,  -40.0,  -40.5,  -40.7,  -39.5,  -45.6,  -42.5,  -37.9,  -41.9,  -44.9,  -34.3,  -44.3,  999.0,  -33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/17 00:20,  999.0,  999.0,  999.0,  -36.8,  -17.7,  999.0,  -22.1,  -32.3,  -41.7,  -45.6,  -40.4,  -44.4,  -45.3,  -44.4,  -41.6,  -42.3,  999.0,  999.0,  -43.3,  -41.3,  -41.4,  -42.4,  -44.8,  -41.8,  -29.2,  -41.6,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0
2002/10/17 00:30,  999.0,  999.0,  999.0,  -36.6,  -17.5,  999.0,  999.0,  -32.5,  -41.7,  -45.3,  -51.1,  -44.8,  -46.2,  -42.0,  -42.9,  -45.4,  999.0,  999.0,  -41.1,  -40.3,  -42.3,  -38.1,  -39.4,  999.0,  999.0,  -33.3,  -41.2,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/17 00:40,  999.0,  999.0,  999.0,  -36.5,  -17.5,  -26.0,  -22.2,  -32.4,  -41.2,  -46.0,  -48.1,  -45.2,  -41.9,  -42.8,  -40.4,  -39.4,  -42.9,  -42.6,  -41.4,  -43.7,  -43.4,  -42.5,  -43.7,  -39.5,  -33.2,  -48.8,  -39.4,  -33.3,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -49.3,  -47.7,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0
2002/10/17 00:50,  999.0,  999.0,  999.0,  -35.7,  -17.6,  -26.6,  -22.6,  -33.0,  -41.6,  -45.0,  -45.4,  -44.3,  -43.5,  -41.1,  -41.0,  -39.8,  -43.1,  -42.0,  -43.9,  -38.9,  -36.1,  -41.2,  -39.5,  -42.2,  -43.0,  -37.7,  -42.7,  999.0,  -41.2,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0
2002/10/17 01:00,  999.0,  999.0,  999.0,  -36.6,  -17.7,  -26.4,  -22.5,  -33.1,  -42.4,  -44.1,  -44.4,  -43.8,  -43.8,  -43.0,  -39.8,  -38.5,  -41.6,  -40.2,  -39.9,  -43.1,  -38.7,  -44.4,  999.0,  999.0,  -35.1,  -46.5,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  -45.3
2002/10/17 01:10,  999.0,  999.0,  999.0,  -36.4,  -17.6,  -26.4,  -22.2,  -33.4,  -41.8,  -44.5,  -45.3,  -46.7,  999.0,  -44.2,  -46.5,  -45.7,  999.0,  -43.3,  999.0,  999.0,  -34.3,  -30.4,  -35.8,  -41.0,  999.0,  -36.8,  999.0,  -48.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/17 01:20,  999.0,  999.0,  999.0,  -36.4,  -17.5,  -26.5,  -22.2,  -33.4,  -42.8,  -45.9,  -45.6,  -46.8,  -47.4,  -44.5,  -47.1,  -44.3,  -47.0,  999.0,  999.0,  -41.8,  -44.7,  -43.7,  999.0,  999.0,  -44.4,  999.0,  999.0,  -48.2,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -61.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/17 01:30,  999.0,  999.0,  999.0,  -36.3,  -17.2,  -25.4,  -21.9,  -33.0,  -42.6,  -44.7,  999.0,  999.0,  999.0,  -44.0,  -44.2,  -45.5,  -45.3,  999.0,  999.0,  -46.0,  -44.0,  -44.4,  -44.1,  -42.7,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/17 01:40,  999.0,  999.0,  999.0,  -36.2,  -17.3,  -25.5,  -21.6,  -31.6,  -38.9,  -41.7,  -43.0,  -46.6,  -42.7,  -44.7,  -46.8,  -46.4,  999.0,  999.0,  -50.3,  999.0,  -49.7,  -46.4,  -47.3,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/17 01:50,  999.0,  999.0,  999.0,  -36.2,  -17.3,  -25.8,  -22.0,  -33.5,  -35.9,  -34.4,  -35.0,  -37.3,  -42.3,  -44.7,  -42.7,  -44.2,  -46.4,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -48.9,  -43.3,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0
2002/10/17 02:00,  999.0,  999.0,  999.0,  -36.0,  -17.2,  -25.2,  -22.1,  -33.5,  -37.5,  -39.4,  -38.8,  -38.3,  -40.3,  -40.7,  -41.3,  -43.8,  -46.8,  999.0,  999.0,  -45.2,  -49.7,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -48.6,  999.0,  -48.9
2002/10/17 02:10,  999.0,  999.0,  999.0,  -36.0,  -17.4,  -25.4,  -22.0,  -34.4,  -37.9,  -41.4,  -41.2,  -40.9,  -42.0,  -41.5,  -41.3,  -41.3,  -43.6,  -42.4,  -45.3,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -49.8,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0
2002/10/17 02:20,  999.0,  999.0,  999.0,  -36.3,  -17.3,  -25.3,  -21.6,  -32.7,  -43.1,  -43.0,  -45.8,  -44.1,  -45.7,  -44.2,  -42.8,  -43.2,  -42.8,  -43.5,  -49.4,  -42.8,  -44.2,  -43.8,  -43.9,  -44.6,  -45.6,  -30.5,  -36.2,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/17 02:30,  999.0,  999.0,  999.0,  -36.4,  999.0,  -26.1,  999.0,  -31.9,  -42.3,  -44.5,  -45.2,  -43.3,  -44.9,  -44.0,  999.0,  -45.0,  -48.1,  -45.2,  999.0,  999.0,  -40.3,  -41.0,  -43.4,  -43.5,  -46.3,  -43.9,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/17 02:40,  999.0,  999.0,  999.0,  -36.4,  -17.0,  -26.2,  -21.5,  -32.0,  -43.1,  -44.9,  -45.6,  -45.9,  -48.3,  -45.1,  -46.5,  -45.4,  -46.7,  999.0,  -48.3,  999.0,  999.0,  -50.9,  999.0,  -46.5,  -42.2,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/17 02:50,  999.0,  999.0,  999.0,  -36.5,  -17.2,  999.0,  -21.2,  -31.9,  -42.8,  -45.0,  -46.7,  -47.1,  -46.9,  -46.1,  -45.5,  999.0,  999.0,  -45.4,  999.0,  -50.1,  -46.5,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0
2002/10/17 03:00,  999.0,  999.0,  999.0,  -35.9,  -17.0,  -26.2,  -21.3,  -31.6,  -42.8,  -44.7,  -47.2,  -47.1,  -47.3,  -47.0,  -45.7,  -46.3,  -45.7,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -46.4,  999.0,  999.0,  999.0
2002/10/17 03:10,  999.0,  999.0,  999.0,  -36.3,  -16.9,  -25.5,  -21.4,  -32.0,  -43.0,  -44.8,  -47.1,  -47.6,  999.0,  -45.4,  -40.9,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0
2002/10/17 03:20,  999.0,  999.0,  999.0,  -36.4,  -16.9,  -25.8,  -21.4,  -32.0,  -41.4,  -44.6,  -46.2,  999.0,  999.0,  -47.7,  -46.6,  -44.2,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -49.6,  -50.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/17 03:30,  999.0,  999.0,  999.0,  -36.3,  -16.7,  -26.5,  -21.6,  -32.2,  -43.2,  -44.7,  -48.4,  999.0,  -45.0,  -45.9,  999.0,  -47.2,  -46.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0
2002/10/17 03:40,  999.0,  999.0,  999.0,  -36.5,  -17.0,  -27.0,  -21.7,  -32.5,  -44.9,  -45.2,  -46.3,  -45.7,  999.0,  -45.8,  -45.2,  -45.8,  -46.8,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -47.3,  999.0,  999.0,  -47.8,  999.0
2002/10/17 03:50,  999.0,  999.0,  999.0,  -36.3,  -16.8,  -26.4,  -21.2,  -32.2,  -43.4,  -45.5,  999.0,  -47.3,  -42.8,  -45.3,  999.0,  -48.6,  -47.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/17 04:00,  999.0,  999.0,  999.0,  -34.5,  -16.6,  -26.2,  -21.3,  -32.2,  -43.1,  -46.1,  999.0,  -46.9,  -49.0,  -48.2,  -45.3,  -46.8,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -45.6,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/17 04:10,  999.0,  999.0,  999.0,  -36.4,  -16.6,  -26.0,  -21.5,  -31.7,  -39.2,  -42.3,  -44.7,  -44.9,  999.0,  -46.5,  -45.4,  -47.5,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/17 04:20,  999.0,  999.0,  999.0,  -35.9,  -16.1,  -26.5,  -21.5,  -31.4,  -40.6,  -41.9,  -40.9,  -38.8,  -37.6,  -38.8,  -41.0,  -44.1,  -46.9,  -49.4,  999.0,  999.0,  -46.1,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/17 04:30,  999.0,  999.0,  999.0,  -35.5,  -16.4,  -26.2,  -20.8,  -31.4,  -36.5,  -37.7,  -37.6,  -38.1,  -35.3,  -33.9,  -34.8,  -37.8,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  -48.4,  -47.5,  -47.7,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/17 04:40,  999.0,  999.0,  999.0,  -35.0,  -14.7,  -25.6,  -16.4,  -32.4,  -37.0,  -37.7,  -39.3,  -41.0,  -40.0,  -39.9,  -40.1,  -43.0,  -43.2,  -43.1,  -49.7,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0
2002/10/17 04:50,  999.0,  999.0,  999.0,  -36.2,  -16.3,  -26.8,  999.0,  -30.7,  -41.2,  -42.8,  -39.5,  -41.8,  -39.6,  -41.8,  -40.9,  -42.3,  -40.0,  -39.8,  -38.5,  -39.7,  -42.4,  -42.7,  -41.9,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0
2002/10/17 05:00,  999.0,  999.0,  999.0,  -31.8,  -16.2,  -20.3,  -21.9,  -28.5,  -37.3,  -38.6,  -34.9,  -36.7,  -39.1,  -36.3,  -41.0,  -41.2,  -40.2,  -40.1,  -39.4,  -38.3,  -41.4,  -38.5,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/17 05:10,  999.0,  999.0,  999.0,  -36.3,  -16.3,  -22.4,  -21.8,  -32.6,  -38.5,  -41.9,  -39.5,  -42.3,  -42.1,  -41.3,  -42.4,  -41.8,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/17 05:20,  999.0,  999.0,  999.0,  -36.3,  -16.2,  -25.5,  -22.0,  -31.1,  -36.3,  999.0,  -27.7,  -28.2,  999.0,  -35.7,  -39.8,  -46.0,  999.0,  999.0,  999.0,  -47.5,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/17 05:30,  999.0,  999.0,  999.0,  -36.1,  -16.1,  -20.6,  -20.8,  -28.3,  -30.5,  -23.0,  -27.8,  -19.9,  -23.7,  -16.3,  -23.9,  -20.0,  -21.1,  -25.5,  -25.3,  -23.1,  -29.2,  -23.0,  -35.4,  999.0,  999.0,  -26.7,  999.0,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/17 05:40,  999.0,  999.0,  999.0,  -36.2,  -15.0,  -15.6,  -13.1,  -29.2,  -17.5,  -32.8,  -25.3,  -26.8,  -28.2,  -24.2,  -28.3,  -35.7,  -31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  -52.6,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0
2002/10/17 05:50,  999.0,  999.0,  999.0,  -36.2,  -16.1,  -24.3,  -21.5,  -32.1,  -40.7,  -43.7,  -44.6,  -48.6,  999.0,  999.0,  -45.7,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -49.4,  999.0,  999.0,  999.0,  999.0,  -53.5,  -39.6,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0
2002/10/17 06:00,  999.0,  999.0,  999.0,  -36.1,  -16.1,  -25.1,  999.0,  -33.2,  -41.7,  -42.4,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  -45.2,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -48.4,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/17 06:10,  999.0,  999.0,  999.0,  -35.3,  -15.5,  -24.3,  -21.1,  -33.0,  -26.3,  999.0,  -28.5,  -40.2,  -35.8,  -36.2,  -29.3,  -35.2,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/17 06:20,  999.0,  999.0,  999.0,  -36.1,  -16.0,  -25.3,  -22.2,  -33.5,  -41.1,  -39.4,  -37.1,  -46.0,  -32.1,  -28.1,  -36.1,  -31.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/17 06:30,  999.0,  999.0,  999.0,  -36.0,  -15.9,  -25.1,  -22.1,  -33.3,  -40.3,  -40.2,  999.0,  -42.9,  999.0,  999.0,  -39.6,  -43.3,  -47.8,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/17 06:40,  999.0,  999.0,  999.0,  -35.4,  -15.8,  -23.2,  -22.3,  -33.8,  -36.2,  -38.8,  -17.6,  -36.1,  -24.5,  -45.3,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/17 06:50,  999.0,  999.0,  999.0,  -35.7,  -15.7,  -24.6,  -22.6,  -34.1,  -42.6,  -45.0,  999.0,  -44.4,  -39.0,  999.0,  999.0,  -38.1,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1
2002/10/17 07:00,  999.0,  999.0,  999.0,  -35.6,  -14.3,  -23.3,  -22.6,  -33.5,  -39.5,  -41.3,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/17 07:10,  999.0,  999.0,  999.0,  -35.3,  -15.7,  -24.0,  -22.4,  -34.4,  -42.5,  -45.7,  999.0,  999.0,  999.0,  999.0,  -43.8,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -48.4,  999.0,  -43.9,  -58.2,  999.0,  999.0,  -48.0,  -48.6,  -47.1,  -49.2
2002/10/17 07:20,  999.0,  999.0,  999.0,  -35.3,  -15.6,  -23.9,  -22.5,  -34.6,  -42.0,  -45.1,  -46.8,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -49.3,  -50.5,  -54.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0
2002/10/17 07:30,  999.0,  999.0,  999.0,  -35.4,  -15.6,  -24.1,  -26.6,  -34.4,  -41.8,  -46.9,  -47.0,  -46.4,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/17 07:40,  999.0,  999.0,  999.0,  -35.5,  -15.7,  -26.4,  -22.4,  -35.4,  -42.8,  -43.7,  -44.3,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0
2002/10/17 07:50,  999.0,  999.0,  999.0,  -35.5,  -15.7,  -25.1,  -22.7,  -32.6,  -41.7,  -44.3,  -43.2,  -46.4,  999.0,  -48.8,  999.0,  -46.4,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/17 08:00,  999.0,  999.0,  999.0,  -35.6,  999.0,  -24.9,  -22.9,  -35.5,  -42.7,  -47.2,  -47.6,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  -48.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  -46.6,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -50.2,  -47.6,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0
2002/10/17 08:10,  999.0,  999.0,  999.0,  -35.6,  999.0,  -24.6,  -22.7,  -36.1,  -43.0,  -46.1,  -47.4,  999.0,  999.0,  -46.7,  -49.1,  -46.4,  -45.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0
2002/10/17 08:20,  999.0,  999.0,  999.0,  -35.7,  999.0,  -25.4,  -22.4,  -36.3,  -42.8,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -47.7,  999.0,  999.0,  -49.4,  -45.6,  999.0,  -48.2,  -47.8,  999.0,  -46.2,  -42.6,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/17 08:30,  999.0,  999.0,  999.0,  -35.7,  -15.7,  -26.5,  -22.4,  -35.8,  -42.9,  -46.7,  -45.4,  999.0,  999.0,  -39.1,  -42.6,  999.0,  -45.7,  -49.8,  999.0,  999.0,  999.0,  -45.5,  999.0,  -45.9,  999.0,  999.0,  -46.3,  -46.9,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0
2002/10/17 08:40,  999.0,  999.0,  999.0,  -35.7,  999.0,  -26.5,  999.0,  -35.9,  -43.1,  -44.0,  -43.3,  -47.6,  999.0,  -47.4,  -45.2,  999.0,  -46.2,  -48.2,  -46.6,  -44.0,  999.0,  999.0,  -45.7,  999.0,  -49.6,  999.0,  -49.9,  -45.8,  999.0,  999.0,  -50.4,  -54.1,  999.0,  999.0,  -51.6,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  -52.9,  -53.4,  999.0,  -53.8,  -53.7,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0
2002/10/17 08:50,  999.0,  999.0,  999.0,  -35.5,  999.0,  -24.4,  999.0,  -34.8,  -41.4,  -43.4,  -46.4,  -45.6,  -46.2,  -45.8,  -47.0,  -46.5,  -47.6,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -50.6,  999.0,  999.0,  -50.6,  -52.2,  -52.1,  999.0,  -52.5,  999.0,  999.0,  999.0,  -53.0,  999.0,  -53.9,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0