2015/03/22, +9, 136.10,  34.85, 385
00:00:00,  970.3,    7.5,   82.6,   -0.18,    0.26,    0.0,   -3.6
00:00:05,  970.2,    7.5,   82.6,   -0.43,    0.17,    0.0,   -3.6
00:00:10,  970.2,    7.5,   82.7,   -0.53,    0.09,    0.0,   -3.8
00:00:15,  970.2,    7.5,   82.7,   -0.25,   -0.19,    0.0,   -4.0
00:00:20,  970.2,    7.5,   82.7,   -0.17,   -0.30,    0.0,   -4.0
00:00:25,  970.2,    7.5,   82.7,   -0.06,    0.01,    0.0,   -4.0
00:00:30,  970.2,    7.5,   82.7,   -0.28,   -0.07,    0.0,   -4.0
00:00:35,  970.2,    7.5,   82.7,   -0.25,   -0.11,    0.0,   -3.8
00:00:40,  970.2,    7.5,   82.8,   -0.29,   -0.01,    0.0,   -3.8
00:00:45,  970.2,    7.5,   82.8,   -0.01,    0.00,    0.0,   -3.8
00:00:50,  970.2,    7.5,   82.9,   -0.03,   -0.03,    0.0,   -4.0
00:00:55,  970.2,    7.5,   82.8,    0.00,   -0.00,    0.0,   -4.0
00:01:00,  970.2,    7.5,   82.7,    0.00,   -0.01,    0.0,   -4.0
00:01:05,  970.1,    7.5,   82.8,   -0.00,   -0.00,    0.0,   -4.0
00:01:10,  970.2,    7.5,   82.7,   -0.24,   -0.16,    0.0,   -4.0
00:01:15,  970.2,    7.5,   82.7,   -0.27,   -0.07,    0.0,   -4.0
00:01:20,  970.2,    7.5,   82.7,   -0.00,    0.00,    0.0,   -4.0
00:01:25,  970.1,    7.4,   82.8,   -0.21,    0.19,    0.0,   -4.0
00:01:30,  970.2,    7.5,   82.8,   -0.04,    0.04,    0.0,   -4.0
00:01:35,  970.2,    7.5,   82.8,   -0.03,    0.04,    0.0,   -4.0
00:01:40,  970.2,    7.4,   82.8,   -0.24,    0.16,    0.0,   -4.0
00:01:45,  970.2,    7.5,   82.7,   -0.22,    0.13,    0.0,   -4.0
00:01:50,  970.2,    7.5,   82.8,   -0.27,    0.34,    0.0,   -4.0
00:01:55,  970.2,    7.4,   82.8,   -0.29,    0.24,    0.0,   -3.8
00:02:00,  970.1,    7.4,   82.8,   -0.29,    0.17,    0.0,   -3.8
00:02:05,  970.1,    7.4,   82.8,   -0.43,    0.17,    0.0,   -4.0
00:02:10,  970.2,    7.4,   82.9,   -0.75,    0.18,    0.0,   -3.8
00:02:15,  970.2,    7.4,   82.8,   -0.79,   -0.20,    0.0,   -4.0
00:02:20,  970.2,    7.4,   82.8,   -1.27,   -0.02,    0.0,   -4.0
00:02:25,  970.2,    7.4,   82.9,   -1.81,   -0.03,    0.0,   -4.0
00:02:30,  970.2,    7.4,   82.8,   -2.08,   -0.45,    0.0,   -4.0
00:02:35,  970.1,    7.4,   82.9,   -1.32,    0.31,    0.0,   -4.0
00:02:40,  970.2,    7.4,   82.9,   -1.42,    0.22,    0.0,   -4.0
00:02:45,  970.1,    7.5,   82.9,   -0.13,    0.93,    0.0,   -4.0
00:02:50,  970.1,    7.4,   82.9,   -0.97,    0.07,    0.0,   -4.0
00:02:55,  970.2,    7.4,   82.9,   -0.77,    0.44,    0.0,   -4.0
00:03:00,  970.1,    7.4,   82.9,   -0.69,    0.38,    0.0,   -4.0
00:03:05,  970.2,    7.4,   82.9,   -0.69,    0.30,    0.0,   -4.0
00:03:10,  970.1,    7.4,   83.0,   -0.78,    0.42,    0.0,   -4.0
00:03:15,  970.1,    7.5,   83.0,   -0.70,    0.75,    0.0,   -4.0
00:03:20,  970.2,    7.4,   83.0,   -0.63,    0.68,    0.0,   -4.0
00:03:25,  970.1,    7.5,   82.9,   -0.59,    0.64,    0.0,   -4.0
00:03:30,  970.2,    7.4,   83.0,   -0.64,    0.82,    0.0,   -4.0
00:03:35,  970.2,    7.4,   83.0,   -0.40,    0.86,    0.0,   -4.0
00:03:40,  970.1,    7.4,   82.9,   -0.88,    0.22,    0.0,   -4.0
00:03:45,  970.2,    7.4,   83.1,   -0.78,    0.33,    0.0,   -4.0
00:03:50,  970.2,    7.4,   83.0,   -0.49,    0.55,    0.0,   -4.0
00:03:55,  970.1,    7.4,   83.1,   -0.78,    0.51,    0.0,   -4.0
00:04:00,  970.1,    7.4,   83.0,   -1.18,    0.28,    0.0,   -4.0
00:04:05,  970.1,    7.4,   83.0,   -1.22,    0.13,    0.0,   -4.4
00:04:10,  970.1,    7.4,   83.1,   -0.88,    0.53,    0.0,   -4.4
00:04:15,  970.1,    7.4,   83.0,   -0.79,    0.09,    0.0,   -4.4
00:04:20,  970.1,    7.4,   83.0,   -0.42,    0.12,    0.0,   -4.4
00:04:25,  970.1,    7.4,   83.0,   -0.31,    0.02,    0.0,   -4.4
00:04:30,  970.1,    7.4,   83.1,   -0.31,    0.40,    0.0,   -4.4
00:04:35,  970.1,    7.4,   83.1,   -0.08,    0.41,    0.0,   -4.4
00:04:40,  970.1,    7.4,   83.1,   -0.47,    0.05,    0.0,   -4.4
00:04:45,  970.1,    7.4,   83.1,   -0.28,   -0.02,    0.0,   -4.2
00:04:50,  970.1,    7.4,   83.1,   -0.21,   -0.13,    0.0,   -4.2
00:04:55,  970.2,    7.4,   83.1,   -0.29,   -0.02,    0.0,   -4.4
00:05:00,  970.1,    7.4,   83.1,   -0.00,    0.00,    0.0,   -4.4
00:05:05,  970.1,    7.4,   83.1,   -0.06,    0.06,    0.0,   -4.2
00:05:10,  970.1,    7.4,   83.2,   -0.02,    0.04,    0.0,   -4.2
00:05:15,  970.1,    7.4,   83.2,   -0.06,   -0.02,    0.0,   -4.4
00:05:20,  970.1,    7.4,   83.1,   -0.01,   -0.00,    0.0,   -4.4
00:05:25,  970.2,    7.4,   83.1,    0.00,    0.01,    0.0,   -4.4
00:05:30,  970.2,    7.4,   83.2,   -0.26,    0.11,    0.0,   -4.4
00:05:35,  970.1,    7.4,   83.2,   -0.26,    0.01,    0.0,   -4.4
00:05:40,  970.1,    7.4,   83.2,   -0.24,   -0.15,    0.0,   -4.4
00:05:45,  970.0,    7.3,   83.2,   -0.04,   -0.04,    0.0,   -4.4
00:05:50,  970.1,    7.3,   83.3,   -0.27,    0.15,    0.0,   -4.4
00:05:55,  970.1,    7.3,   83.2,   -0.28,    0.03,    0.0,   -4.4
00:06:00,  970.1,    7.3,   83.2,   -0.42,   -0.00,    0.0,   -4.6
00:06:05,  970.1,    7.3,   83.3,   -0.29,   -0.19,    0.0,   -4.6
00:06:10,  970.1,    7.3,   83.2,   -0.26,   -0.11,    0.0,   -4.6
00:06:15,  970.1,    7.3,   83.2,   -0.23,    0.11,    0.0,   -4.6
00:06:20,  970.1,    7.3,   83.3,   -0.44,    0.25,    0.0,   -4.6
00:06:25,  970.1,    7.3,   83.2,   -0.78,    0.18,    0.0,   -4.6
00:06:30,  970.1,    7.3,   83.3,   -1.05,    0.62,    0.0,   -4.6
00:06:35,  970.1,    7.3,   83.3,   -1.21,    0.27,    0.0,   -4.4
00:06:40,  970.1,    7.3,   83.3,   -0.82,    0.61,    0.0,   -4.6
00:06:45,  970.1,    7.3,   83.3,   -0.51,    0.87,    0.0,   -4.6
00:06:50,  970.0,    7.3,   83.4,   -0.32,    1.22,    0.0,   -4.4
00:06:55,  970.1,    7.3,   83.3,    0.14,    1.23,    0.0,   -4.2
00:07:00,  970.1,    7.3,   83.4,   -0.69,    0.31,    0.0,   -4.2
00:07:05,  970.1,    7.3,   83.4,   -1.48,   -0.02,    0.0,   -4.2
00:07:10,  970.1,    7.3,   83.4,   -1.01,    0.86,    0.0,   -4.2
00:07:15,  970.1,    7.3,   83.4,   -0.76,   -0.50,    0.0,   -4.0
00:07:20,  970.1,    7.3,   83.3,   -0.72,    0.17,    0.0,   -4.0
00:07:25,  970.0,    7.3,   83.4,   -0.22,    0.41,    0.0,   -4.0
00:07:30,  970.1,    7.3,   83.4,   -0.44,   -0.16,    0.0,   -4.0
00:07:35,  970.1,    7.3,   83.5,   -0.37,    0.25,    0.0,   -4.0
00:07:40,  970.0,    7.3,   83.5,   -0.35,    0.14,    0.0,   -3.8
00:07:45,  970.1,    7.3,   83.5,   -0.39,    0.14,    0.0,   -3.8
00:07:50,  970.0,    7.3,   83.5,   -0.95,    0.47,    0.0,   -3.8
00:07:55,  970.1,    7.3,   83.5,   -0.63,    1.36,    0.0,   -3.8
00:08:00,  970.1,    7.3,   83.5,   -1.08,    1.40,    0.0,   -3.8
00:08:05,  970.0,    7.3,   83.5,   -1.68,    1.02,    0.0,   -3.8
00:08:10,  970.1,    7.3,   83.5,   -0.87,    0.87,    0.0,   -3.8
00:08:15,  970.1,    7.3,   83.5,   -0.75,    0.97,    0.0,   -4.0
00:08:20,  970.1,    7.3,   83.5,   -0.21,    0.88,    0.0,   -4.0
00:08:25,  970.1,    7.3,   83.6,   -1.25,   -0.01,    0.0,   -4.2
00:08:30,  970.0,    7.3,   83.5,   -1.19,    0.31,    0.0,   -4.2
00:08:35,  970.0,    7.3,   83.5,   -0.54,    0.86,    0.0,   -4.2
00:08:40,  970.1,    7.3,   83.6,   -0.86,    0.20,    0.0,   -4.2
00:08:45,  970.0,    7.3,   83.6,    0.16,    0.71,    0.0,   -4.2
00:08:50,  970.0,    7.3,   83.5,   -0.00,    0.46,    0.0,   -4.2
00:08:55,  970.0,    7.2,   83.6,    0.03,    0.34,    0.0,   -4.2
00:09:00,  970.1,    7.2,   83.6,   -0.72,    1.16,    0.0,   -4.4
00:09:05,  970.0,    7.3,   83.6,   -0.80,    1.21,    0.0,   -4.2
00:09:10,  970.0,    7.2,   83.6,   -0.74,   -0.01,    0.0,   -4.2
00:09:15,  970.0,    7.2,   83.6,   -0.87,    0.57,    0.0,   -4.2
00:09:20,  970.1,    7.2,   83.6,   -0.34,    1.30,    0.0,   -4.2
00:09:25,  970.0,    7.2,   83.7,   -0.10,    1.20,    0.0,   -4.4
00:09:30,  969.9,    7.2,   83.6,   -0.37,    0.89,    0.0,   -4.4
00:09:35,  969.9,    7.2,   83.6,   -0.33,    0.26,    0.0,   -4.4
00:09:40,  970.0,    7.2,   83.6,   -0.61,    0.75,    0.0,   -4.2
00:09:45,  970.0,    7.2,   83.6,   -0.46,    0.59,    0.0,   -4.2
00:09:50,  970.0,    7.2,   83.7,   -0.26,    0.33,    0.0,   -4.2
00:09:55,  970.0,    7.2,   83.6,   -0.42,    0.81,    0.0,   -4.2
00:10:00,  969.9,    7.2,   83.7,   -0.71,    0.81,    0.0,   -4.2
00:10:05,  970.0,    7.2,   83.6,   -1.17,    0.71,    0.0,   -4.2
00:10:10,  970.0,    7.2,   83.6,   -1.04,    0.88,    0.0,   -4.4
00:10:15,  970.0,    7.2,   83.7,   -1.29,    0.73,    0.0,   -4.2
00:10:20,  970.0,    7.2,   83.8,    0.15,    0.93,    0.0,   -4.2
00:10:25,  970.0,    7.2,   83.8,   -0.34,    1.32,    0.0,   -4.2
00:10:30,  970.0,    7.2,   83.7,   -0.43,    0.83,    0.0,   -4.2
00:10:35,  970.0,    7.2,   83.8,   -0.32,    0.80,    0.0,   -4.2
00:10:40,  970.0,    7.2,   83.8,   -0.56,    0.13,    0.0,   -4.2
00:10:45,  970.0,    7.2,   83.8,   -0.09,    0.42,    0.0,   -4.0
00:10:50,  969.9,    7.2,   83.8,   -1.25,    0.93,    0.0,   -4.0
00:10:55,  970.0,    7.2,   83.8,   -0.87,    0.43,    0.0,   -4.0
00:11:00,  970.0,    7.2,   83.9,   -0.68,    0.64,    0.0,   -4.2
00:11:05,  970.0,    7.2,   83.8,   -2.24,    0.98,    0.0,   -4.0
00:11:10,  970.0,    7.2,   83.8,   -2.01,    1.58,    0.0,   -4.0
00:11:15,  969.9,    7.2,   84.0,   -1.25,    1.26,    0.0,   -4.0
00:11:20,  969.9,    7.2,   83.9,   -1.12,    1.44,    0.0,   -4.0
00:11:25,  969.9,    7.2,   84.0,   -1.54,    1.01,    0.0,   -4.0
00:11:30,  970.0,    7.2,   84.0,   -1.43,    1.06,    0.0,   -3.8
00:11:35,  969.9,    7.2,   84.0,   -1.44,    0.99,    0.0,   -4.0
00:11:40,  970.0,    7.2,   84.0,   -1.03,    0.62,    0.0,   -4.0
00:11:45,  970.0,    7.2,   84.1,   -0.38,    1.19,    0.0,   -3.8
00:11:50,  970.0,    7.2,   83.9,   -0.99,    1.55,    0.0,   -3.8
00:11:55,  970.0,    7.2,   84.0,   -1.04,    1.76,    0.0,   -4.0
00:12:00,  970.0,    7.2,   84.0,   -1.71,    1.17,    0.0,   -4.0
00:12:05,  969.9,    7.2,   84.0,   -1.77,    0.80,    0.0,   -4.0
00:12:10,  970.0,    7.2,   84.1,   -0.90,    1.17,    0.0,   -4.0
00:12:15,  970.0,    7.2,   84.1,   -0.60,    0.73,    0.0,   -4.0
00:12:20,  970.0,    7.2,   84.0,    0.11,    0.94,    0.0,   -4.0
00:12:25,  969.9,    7.2,   84.0,    0.07,    0.88,    0.0,   -4.0
00:12:30,  969.9,    7.2,   84.1,   -0.45,    0.62,    0.0,   -4.0
00:12:35,  970.0,    7.2,   84.1,   -0.80,    1.04,    0.0,   -4.0
00:12:40,  970.0,    7.2,   84.1,   -0.69,    1.11,    0.0,   -4.0
00:12:45,  969.9,    7.2,   84.1,   -1.55,    0.88,    0.0,   -3.8
00:12:50,  969.9,    7.2,   84.2,   -1.35,    0.60,    0.0,   -3.8
00:12:55,  969.9,    7.1,   84.1,   -1.11,    0.98,    0.0,   -3.6
00:13:00,  970.0,    7.2,   84.2,   -0.67,    0.67,    0.0,   -3.6
00:13:05,  969.9,    7.1,   84.3,   -0.70,    1.06,    0.0,   -3.6
00:13:10,  969.9,    7.1,   84.3,   -1.05,    0.78,    0.0,   -3.6
00:13:15,  969.9,    7.1,   84.2,   -1.29,    0.17,    0.0,   -3.8
00:13:20,  969.9,    7.2,   84.2,   -1.21,    0.26,    0.0,   -3.8
00:13:25,  969.9,    7.1,   84.3,   -1.30,    0.64,    0.0,   -4.0
00:13:30,  969.9,    7.1,   84.3,   -1.40,    0.63,    0.0,   -3.8
00:13:35,  970.0,    7.1,   84.3,   -1.72,    0.44,    0.0,   -4.0
00:13:40,  970.0,    7.1,   84.4,   -1.32,    0.65,    0.0,   -4.0
00:13:45,  969.9,    7.1,   84.4,   -1.46,   -0.20,    0.0,   -4.0
00:13:50,  969.9,    7.2,   84.4,   -1.18,    0.58,    0.0,   -4.0
00:13:55,  969.9,    7.1,   84.3,   -0.59,    0.44,    0.0,   -4.0
00:14:00,  970.0,    7.2,   84.4,   -0.73,    0.48,    0.0,   -4.0
00:14:05,  970.0,    7.2,   84.4,   -0.95,    0.40,    0.0,   -4.2
00:14:10,  969.9,    7.1,   84.3,   -0.64,    0.42,    0.0,   -4.2
00:14:15,  970.0,    7.1,   84.4,   -0.55,    0.02,    0.0,   -4.4
00:14:20,  969.9,    7.1,   84.4,   -0.61,   -0.44,    0.0,   -4.4
00:14:25,  969.9,    7.2,   84.5,   -0.38,    0.20,    0.0,   -4.4
00:14:30,  969.9,    7.1,   84.5,   -0.41,    0.20,    0.0,   -4.4
00:14:35,  969.9,    7.1,   84.6,   -0.41,    0.15,    0.0,   -4.4
00:14:40,  970.0,    7.1,   84.5,   -0.73,    0.27,    0.0,   -4.4
00:14:45,  969.9,    7.2,   84.5,   -0.23,    0.36,    0.0,   -4.4
00:14:50,  969.9,    7.1,   84.4,   -0.40,    0.86,    0.0,   -4.4
00:14:55,  970.0,    7.1,   84.6,   -0.67,    1.41,    0.0,   -4.4
00:15:00,  970.0,    7.1,   84.6,   -1.29,    1.46,    0.0,   -4.4
00:15:05,  969.9,    7.1,   84.6,   -1.67,    0.82,    0.0,   -4.6
00:15:10,  969.9,    7.2,   84.7,   -0.65,    1.09,    0.0,   -4.6
00:15:15,  969.9,    7.1,   84.7,   -0.19,    0.72,    0.0,   -4.6
00:15:20,  969.9,    7.1,   84.7,   -0.23,    0.35,    0.0,   -4.6
00:15:25,  970.0,    7.1,   84.7,   -0.12,    0.44,    0.0,   -4.8
00:15:30,  969.9,    7.1,   84.7,   -1.95,   -0.02,    0.0,   -4.8
00:15:35,  970.0,    7.2,   84.7,   -1.91,    0.95,    0.0,   -4.6
00:15:40,  970.0,    7.1,   84.8,   -2.00,   -0.31,    0.0,   -4.4
00:15:45,  969.9,    7.2,   84.7,   -2.10,   -0.02,    0.0,   -4.4
00:15:50,  969.9,    7.1,   84.7,   -1.59,   -0.12,    0.0,   -4.4
00:15:55,  970.0,    7.2,   84.7,   -1.73,    0.41,    0.0,   -4.4
00:16:00,  969.9,    7.2,   84.7,   -1.18,    0.38,    0.0,   -4.4
00:16:05,  970.0,    7.2,   84.8,   -1.39,    0.42,    0.0,   -4.4
00:16:10,  969.9,    7.2,   84.8,   -1.75,    0.45,    0.0,   -4.4
00:16:15,  969.9,    7.2,   84.8,   -1.27,    0.87,    0.0,   -4.4
00:16:20,  970.0,    7.2,   84.8,   -1.42,    0.36,    0.0,   -4.4
00:16:25,  970.0,    7.2,   84.9,   -1.25,    0.52,    0.0,   -4.4
00:16:30,  969.9,    7.2,   84.7,   -0.91,    0.16,    0.0,   -4.4
00:16:35,  969.9,    7.2,   84.8,   -1.09,    0.12,    0.0,   -4.4
00:16:40,  969.9,    7.1,   84.8,   -0.94,    0.10,    0.0,   -4.4
00:16:45,  970.0,    7.2,   84.8,   -0.84,    0.04,    0.0,   -4.4
00:16:50,  970.0,    7.2,   84.9,   -0.70,   -0.13,    0.0,   -4.4
00:16:55,  970.0,    7.2,   84.9,   -0.45,   -0.08,    0.0,   -4.4
00:17:00,  969.9,    7.2,   84.9,   -0.16,    0.20,    0.0,   -4.4
00:17:05,  970.0,    7.2,   84.9,   -0.19,    0.21,    0.0,   -4.4
00:17:10,  969.9,    7.2,   84.8,   -0.01,    0.06,    0.0,   -4.4
00:17:15,  969.9,    7.2,   84.9,   -0.04,    0.07,    0.0,   -4.4
00:17:20,  969.9,    7.2,   84.9,   -0.06,    0.05,    0.0,   -4.4
00:17:25,  969.9,    7.2,   84.9,   -0.01,    0.01,    0.0,   -4.4
00:17:30,  970.0,    7.2,   84.9,   -0.08,   -0.02,    0.0,   -4.6
00:17:35,  970.0,    7.2,   84.9,   -0.27,   -0.04,    0.0,   -4.8
00:17:40,  970.0,    7.2,   85.0,   -0.20,    0.15,    0.0,   -4.8
00:17:45,  970.0,    7.2,   84.9,   -0.46,    0.10,    0.0,   -4.8
00:17:50,  970.0,    7.2,   85.0,   -0.26,    0.32,    0.0,   -4.8
00:17:55,  970.0,    7.2,   85.0,    0.24,    0.14,    0.0,   -4.8
00:18:00,  969.9,    7.2,   84.9,    0.00,   -0.06,    0.0,   -4.8
00:18:05,  970.1,    7.2,   85.0,   -0.80,   -0.48,    0.0,   -4.8
00:18:10,  970.0,    7.2,   85.0,   -0.86,   -0.42,    0.0,   -4.8
00:18:15,  970.0,    7.2,   85.0,   -0.84,   -0.53,    0.0,   -4.4
00:18:20,  969.9,    7.2,   85.0,   -0.52,   -0.52,    0.0,   -4.4
00:18:25,  970.0,    7.2,   85.0,   -0.86,   -0.37,    0.0,   -4.4
00:18:30,  970.0,    7.2,   85.0,   -0.61,   -0.44,    0.0,   -4.4
00:18:35,  970.0,    7.2,   85.0,   -0.63,   -0.42,    0.0,   -4.4
00:18:40,  970.0,    7.2,   85.0,   -0.52,    0.08,    0.0,   -4.4
00:18:45,  970.0,    7.2,   85.0,   -0.34,   -0.02,    0.0,   -4.4
00:18:50,  970.0,    7.2,   85.0,   -0.29,   -0.17,    0.0,   -4.4
00:18:55,  969.9,    7.2,   85.0,   -0.22,   -0.15,    0.0,   -4.4
00:19:00,  970.0,    7.2,   85.0,   -0.20,   -0.20,    0.0,   -4.4
00:19:05,  969.9,    7.2,   85.0,   -0.19,   -0.19,    0.0,   -4.4
00:19:10,  970.0,    7.2,   85.0,   -0.27,   -0.02,    0.0,   -4.4
00:19:15,  970.0,    7.2,   85.0,   -0.54,   -0.08,    0.0,   -4.4
00:19:20,  970.0,    7.2,   85.0,   -0.50,   -0.01,    0.0,   -4.4
00:19:25,  970.0,    7.2,   85.0,   -0.27,   -0.00,    0.0,   -4.4
00:19:30,  970.0,    7.2,   85.0,   -0.28,   -0.04,    0.0,   -4.4
00:19:35,  970.0,    7.2,   85.1,   -0.12,   -0.27,    0.0,   -4.6
00:19:40,  970.0,    7.2,   85.1,   -0.21,   -0.19,    0.0,   -4.6
00:19:45,  970.0,    7.2,   85.0,   -0.27,   -0.37,    0.0,   -4.6
00:19:50,  970.1,    7.2,   85.0,   -0.37,   -0.66,    0.0,   -4.8
00:19:55,  970.0,    7.2,   85.1,   -0.37,   -0.66,    0.0,   -4.8
00:20:00,  970.0,    7.2,   85.1,   -0.56,   -0.52,    0.0,   -4.6
00:20:05,  970.0,    7.2,   85.0,   -0.45,   -0.69,    0.0,   -4.6
00:20:10,  970.1,    7.2,   85.1,   -0.58,   -0.46,    0.0,   -4.6
00:20:15,  970.0,    7.2,   85.0,   -0.28,   -0.36,    0.0,   -4.6
00:20:20,  970.0,    7.2,   85.0,   -0.11,   -0.37,    0.0,   -4.8
00:20:25,  970.0,    7.2,   85.1,   -0.03,   -0.32,    0.0,   -4.8
00:20:30,  970.0,    7.2,   85.1,    0.04,   -0.27,    0.0,   -4.8
00:20:35,  970.0,    7.2,   85.0,    0.00,   -0.04,    0.0,   -4.8
00:20:40,  970.1,    7.2,   85.1,   -0.01,   -0.01,    0.0,   -4.8
00:20:45,  970.0,    7.2,   85.0,   -0.03,   -0.04,    0.0,   -4.8
00:20:50,  970.1,    7.2,   85.1,   -0.16,   -0.43,    0.0,   -4.6
00:20:55,  970.0,    7.2,   85.1,   -0.31,   -0.70,    0.0,   -4.6
00:21:00,  970.0,    7.2,   85.1,   -0.09,   -0.57,    0.0,   -4.6
00:21:05,  970.1,    7.2,   85.1,    0.27,   -0.71,    0.0,   -4.6
00:21:10,  970.0,    7.2,   85.1,    0.07,   -0.73,    0.0,   -4.6
00:21:15,  970.0,    7.2,   85.1,   -0.26,   -1.21,    0.0,   -4.6
00:21:20,  970.0,    7.2,   85.1,   -0.70,   -0.96,    0.0,   -4.6
00:21:25,  970.1,    7.2,   85.2,   -0.25,   -0.85,    0.0,   -4.6
00:21:30,  970.0,    7.2,   85.2,   -0.62,   -0.70,    0.0,   -4.6
00:21:35,  970.0,    7.2,   85.2,   -0.79,   -0.62,    0.0,   -4.6
00:21:40,  970.1,    7.2,   85.1,   -0.88,   -0.53,    0.0,   -4.6
00:21:45,  970.1,    7.2,   85.2,   -0.62,   -0.48,    0.0,   -4.6
00:21:50,  970.1,    7.2,   85.2,   -0.68,   -0.33,    0.0,   -4.6
00:21:55,  970.0,    7.2,   85.3,   -0.38,   -0.25,    0.0,   -4.6
00:22:00,  970.1,    7.2,   85.2,   -0.24,   -0.36,    0.0,   -4.6
00:22:05,  970.1,    7.2,   85.3,    0.14,   -1.01,    0.0,   -4.6
00:22:10,  970.1,    7.2,   85.3,   -0.59,   -0.49,    0.0,   -4.6
00:22:15,  970.1,    7.2,   85.3,   -0.15,   -1.18,    0.0,   -4.6
00:22:20,  970.0,    7.2,   85.3,   -0.19,   -1.18,    0.0,   -4.6
00:22:25,  970.1,    7.2,   85.3,   -0.36,   -0.88,    0.0,   -4.6
00:22:30,  970.1,    7.2,   85.3,   -0.45,   -0.80,    0.0,   -4.6
00:22:35,  970.1,    7.2,   85.3,    0.20,   -1.23,    0.0,   -4.6
00:22:40,  970.1,    7.2,   85.3,    0.12,   -1.20,    0.0,   -4.6
00:22:45,  970.1,    7.2,   85.3,   -0.44,   -1.41,    0.0,   -4.6
00:22:50,  970.0,    7.2,   85.3,   -0.05,   -1.23,    0.0,   -4.4
00:22:55,  970.1,    7.2,   85.4,   -0.56,   -1.37,    0.0,   -4.6
00:23:00,  970.1,    7.2,   85.4,   -0.61,   -1.41,    0.0,   -4.6
00:23:05,  970.1,    7.2,   85.4,   -0.54,   -1.25,    0.0,   -4.4
00:23:10,  970.1,    7.2,   85.4,   -0.11,   -1.05,    0.0,   -4.6
00:23:15,  970.1,    7.2,   85.5,    0.19,   -0.90,    0.0,   -4.4
00:23:20,  970.1,    7.2,   85.4,    0.31,   -1.15,    0.0,   -4.6
00:23:25,  970.1,    7.3,   85.4,    0.12,   -1.47,    0.0,   -4.6
00:23:30,  970.2,    7.2,   85.4,    0.38,   -1.42,    0.0,   -4.6
00:23:35,  970.1,    7.3,   85.6,   -0.10,   -0.97,    0.0,   -4.4
00:23:40,  970.1,    7.2,   85.5,   -0.45,   -1.01,    0.0,   -4.4
00:23:45,  970.1,    7.2,   85.5,   -0.83,   -1.22,    0.0,   -4.4
00:23:50,  970.1,    7.3,   85.6,   -0.17,   -0.92,    0.0,   -4.4
00:23:55,  970.2,    7.2,   85.6,    0.18,   -1.30,    0.0,   -4.4
00:24:00,  970.2,    7.3,   85.5,   -0.08,   -1.23,    0.0,   -4.4
00:24:05,  970.1,    7.3,   85.5,   -0.80,   -0.95,    0.0,   -4.4
00:24:10,  970.1,    7.3,   85.6,   -0.22,   -1.18,    0.0,   -4.4
00:24:15,  970.1,    7.3,   85.6,   -0.10,   -1.50,    0.0,   -4.4
00:24:20,  970.2,    7.3,   85.6,   -0.38,   -1.49,    0.0,   -4.4
00:24:25,  970.1,    7.3,   85.7,   -0.11,   -1.04,    0.0,   -4.4
00:24:30,  970.1,    7.3,   85.6,    0.17,   -1.24,    0.0,   -4.4
00:24:35,  970.1,    7.3,   85.6,    0.27,   -1.44,    0.0,   -4.4
00:24:40,  970.1,    7.3,   85.6,    0.09,   -1.12,    0.0,   -4.4
00:24:45,  970.1,    7.3,   85.7,    0.10,   -1.56,    0.0,   -4.4
00:24:50,  970.1,    7.3,   85.7,   -0.10,   -1.47,    0.0,   -4.4
00:24:55,  970.1,    7.3,   85.6,   -0.08,   -1.94,    0.0,   -4.2
00:25:00,  970.2,    7.3,   85.7,   -0.11,   -1.78,    0.0,   -4.2
00:25:05,  970.1,    7.3,   85.7,   -0.09,   -1.51,    0.0,   -4.2
00:25:10,  970.1,    7.3,   85.7,   -0.09,   -1.48,    0.0,   -4.2
00:25:15,  970.2,    7.3,   85.7,   -0.08,   -1.23,    0.0,   -4.2
00:25:20,  970.1,    7.3,   85.7,    0.15,   -1.44,    0.0,   -4.0
00:25:25,  970.1,    7.3,   85.7,    0.25,   -1.80,    0.0,   -4.0
00:25:30,  970.2,    7.3,   85.7,   -0.12,   -1.18,    0.0,   -4.2
00:25:35,  970.2,    7.3,   85.8,    0.35,   -0.82,    0.0,   -4.2
00:25:40,  970.1,    7.3,   85.7,   -0.15,   -0.92,    0.0,   -4.2
00:25:45,  970.2,    7.3,   85.7,    0.02,   -0.95,    0.0,   -4.0
00:25:50,  970.2,    7.3,   85.7,   -0.28,   -0.90,    0.0,   -4.0
00:25:55,  970.2,    7.3,   85.8,   -0.12,   -0.71,    0.0,   -4.0
00:26:00,  970.2,    7.3,   85.8,    0.02,   -1.48,    0.0,   -4.0
00:26:05,  970.2,    7.3,   85.8,   -0.76,   -1.27,    0.0,   -4.0
00:26:10,  970.1,    7.3,   85.8,   -0.52,   -1.21,    0.0,   -4.2
00:26:15,  970.2,    7.3,   85.8,   -0.72,   -1.63,    0.0,   -4.2
00:26:20,  970.2,    7.3,   85.8,   -0.37,   -1.74,    0.0,   -4.0
00:26:25,  970.2,    7.3,   85.8,   -0.25,   -1.16,    0.0,   -4.2
00:26:30,  970.1,    7.3,   85.8,    0.12,   -0.89,    0.0,   -4.0
00:26:35,  970.1,    7.3,   85.9,   -0.37,   -0.67,    0.0,   -4.0
00:26:40,  970.1,    7.3,   85.8,   -0.21,   -0.73,    0.0,   -4.0
00:26:45,  970.2,    7.3,   85.8,   -0.25,   -0.73,    0.0,   -4.0
00:26:50,  970.1,    7.3,   85.8,   -0.42,   -0.82,    0.0,   -4.2
00:26:55,  970.1,    7.3,   85.8,   -0.31,   -0.71,    0.0,   -4.2
00:27:00,  970.1,    7.3,   85.8,   -0.43,   -0.89,    0.0,   -4.2
00:27:05,  970.1,    7.3,   85.7,   -0.29,   -0.72,    0.0,   -4.2
00:27:10,  970.1,    7.3,   85.8,   -0.09,   -0.76,    0.0,   -4.2
00:27:15,  970.2,    7.3,   85.8,    0.08,   -0.93,    0.0,   -4.2
00:27:20,  970.2,    7.2,   85.8,   -0.60,   -0.88,    0.0,   -4.2
00:27:25,  970.2,    7.2,   85.8,   -0.73,   -0.99,    0.0,   -4.2
00:27:30,  970.2,    7.2,   85.8,   -0.23,   -0.92,    0.0,   -4.2
00:27:35,  970.2,    7.2,   85.8,   -0.51,   -0.85,    0.0,   -4.4
00:27:40,  970.2,    7.2,   85.8,   -0.29,   -0.86,    0.0,   -4.4
00:27:45,  970.2,    7.2,   85.8,   -0.15,   -0.93,    0.0,   -4.4
00:27:50,  970.2,    7.2,   85.8,    0.01,   -0.82,    0.0,   -4.4
00:27:55,  970.2,    7.2,   85.8,   -0.25,   -0.71,    0.0,   -4.4
00:28:00,  970.2,    7.2,   85.8,   -0.20,   -1.21,    0.0,   -4.4
00:28:05,  970.2,    7.2,   85.8,   -0.41,   -1.17,    0.0,   -4.4
00:28:10,  970.2,    7.2,   85.8,   -0.40,   -1.17,    0.0,   -4.4
00:28:15,  970.3,    7.1,   85.8,   -0.62,   -1.03,    0.0,   -4.4
00:28:20,  970.2,    7.1,   85.7,   -0.60,   -1.07,    0.0,   -4.6
00:28:25,  970.2,    7.1,   85.8,   -0.49,   -0.84,    0.0,   -4.6
00:28:30,  970.3,    7.1,   85.8,   -0.23,   -0.92,    0.0,   -4.8
00:28:35,  970.3,    7.1,   85.7,   -0.41,   -0.61,    0.0,   -4.8
00:28:40,  970.2,    7.1,   85.7,   -0.22,   -0.70,    0.0,   -4.8
00:28:45,  970.2,    7.1,   85.7,   -0.28,   -0.81,    0.0,   -4.8
00:28:50,  970.2,    7.1,   85.8,   -0.21,   -0.85,    0.0,   -4.8
00:28:55,  970.2,    7.1,   85.7,   -0.33,   -0.75,    0.0,   -4.8
00:29:00,  970.2,    7.1,   85.8,   -0.19,   -0.74,    0.0,   -4.8
00:29:05,  970.3,    7.1,   85.7,   -0.05,   -0.73,    0.0,   -4.8
00:29:10,  970.3,    7.1,   85.7,   -0.07,   -0.44,    0.0,   -4.8
00:29:15,  970.3,    7.1,   85.7,   -0.28,   -0.33,    0.0,   -4.8
00:29:20,  970.3,    7.0,   85.7,   -0.21,   -0.19,    0.0,   -4.8
00:29:25,  970.3,    7.0,   85.7,   -0.16,   -0.27,    0.0,   -4.8
00:29:30,  970.3,    7.0,   85.7,   -0.19,   -0.42,    0.0,   -4.8
00:29:35,  970.3,    7.0,   85.6,   -0.27,   -0.36,    0.0,   -4.8
00:29:40,  970.3,    7.0,   85.6,   -0.19,   -0.74,    0.0,   -4.8