2010/05/01, +9, 136.10,  34.85, 385
00:00:00,  971.4,    5.8,   87.6,   -0.03,    1.51,    0.0, -999.0
00:00:05,  971.3,    5.8,   87.6,   -0.03,    1.53,    0.0, -999.0
00:00:10,  971.4,    5.8,   87.5,    0.22,    1.25,    0.0, -999.0
00:00:15,  971.4,    5.8,   87.6,   -0.02,    0.93,    0.0, -999.0
00:00:20,  971.4,    5.8,   87.6,   -0.10,    0.96,    0.0, -999.0
00:00:25,  971.3,    5.8,   87.7,   -0.06,    0.92,    0.0, -999.0
00:00:30,  971.4,    5.8,   87.5,   -0.36,    1.36,    0.0, -999.0
00:00:35,  971.4,    5.8,   87.5,   -0.45,    1.69,    0.0, -999.0
00:00:40,  971.4,    5.8,   87.5,   -0.55,    1.43,    0.0, -999.0
00:00:45,  971.4,    5.8,   87.5,   -0.45,    1.38,    0.0, -999.0
00:00:50,  971.4,    5.8,   87.8,   -0.36,    1.71,    0.0, -999.0
00:00:55,  971.4,    5.8,   87.4,   -0.37,    1.74,    0.0, -999.0
00:01:00,  971.4,    5.8,   87.4,   -0.51,    1.89,    0.0, -999.0
00:01:05,  971.4,    5.8,   87.4,   -0.37,    1.75,    0.0, -999.0
00:01:10,  971.4,    5.8,   87.4,   -0.03,    1.80,    0.0, -999.0
00:01:15,  971.4,    5.8,   87.4,   -0.28,    1.75,    0.0, -999.0
00:01:20,  971.4,    5.8,   87.3,   -0.45,    1.40,    0.0, -999.0
00:01:25,  971.4,    5.8,   87.3,   -0.12,    1.77,    0.0, -999.0
00:01:30,  971.4,    5.8,   87.2,   -0.47,    1.77,    0.0, -999.0
00:01:35,  971.4,    5.8,   87.0,   -0.51,    1.89,    0.0, -999.0
00:01:40,  971.4,    5.8,   87.2,   -0.11,    2.06,    0.0, -999.0
00:01:45,  971.4,    5.8,   87.3,   -0.55,    2.07,    0.0, -999.0
00:01:50,  971.4,    5.8,   87.3,    0.22,    2.13,    0.0, -999.0
00:01:55,  971.4,    5.8,   87.2,   -0.66,    2.04,    0.0, -999.0
00:02:00,  971.3,    5.8,   87.5,   -0.34,    2.13,    0.0, -999.0
00:02:05,  971.4,    5.8,   87.4,   -0.47,    1.89,    0.0, -999.0
00:02:10,  971.3,    5.8,   87.0,   -0.56,    2.08,    0.0, -999.0
00:02:15,  971.4,    5.8,   87.2,   -0.29,    1.81,    0.0, -999.0
00:02:20,  971.3,    5.8,   87.2,   -0.34,    1.75,    0.0, -999.0
00:02:25,  971.4,    5.8,   87.0,   -0.28,    1.46,    0.0, -999.0
00:02:30,  971.3,    5.8,   87.1,   -0.36,    1.44,    0.0, -999.0
00:02:35,  971.4,    5.8,   87.0,   -0.39,    1.84,    0.0, -999.0
00:02:40,  971.4,    5.8,   87.0,   -0.64,    2.39,    0.0, -999.0
00:02:45,  971.3,    5.8,   87.1,   -0.64,    2.41,    0.0, -999.0
00:02:50,  971.3,    5.8,   87.0,   -0.17,    2.40,    0.0, -999.0
00:02:55,  971.3,    5.8,   87.1,   -0.51,    1.89,    0.0, -999.0
00:03:00,  971.3,    5.8,   86.9,   -0.34,    2.40,    0.0, -999.0
00:03:05,  971.4,    5.8,   86.9,   -0.70,    1.83,    0.0, -999.0
00:03:10,  971.3,    5.8,   87.2,   -0.31,    1.45,    0.0, -999.0
00:03:15,  971.3,    5.8,   87.0,   -0.31,    1.96,    0.0, -999.0
00:03:20,  971.3,    5.8,   87.0,   -0.41,    1.91,    0.0, -999.0
00:03:25,  971.3,    5.8,   86.9,   -0.39,    2.00,    0.0, -999.0
00:03:30,  971.3,    5.8,   87.0,   -0.53,    2.12,    0.0, -999.0
00:03:35,  971.3,    5.8,   87.1,   -0.56,    2.11,    0.0, -999.0
00:03:40,  971.3,    5.8,   87.1,   -0.26,    2.46,    0.0, -999.0
00:03:45,  971.3,    5.8,   87.0,   -0.87,    2.27,    0.0, -999.0
00:03:50,  971.3,    5.8,   87.2,   -1.72,    2.20,    0.0, -999.0
00:03:55,  971.3,    5.8,   87.1,   -1.20,    1.78,    0.0, -999.0
00:04:00,  971.3,    5.8,   87.1,   -0.94,    1.92,    0.0, -999.0
00:04:05,  971.3,    5.8,   87.1,   -1.21,    1.30,    0.0, -999.0
00:04:10,  971.3,    5.8,   87.1,   -0.78,    1.68,    0.0, -999.0
00:04:15,  971.3,    5.8,   86.9,   -0.76,    1.63,    0.0, -999.0
00:04:20,  971.3,    5.8,   87.0,   -0.24,    1.23,    0.0, -999.0
00:04:25,  971.4,    5.8,   86.9,   -0.22,    1.36,    0.0, -999.0
00:04:30,  971.3,    5.8,   87.1,   -0.48,    1.19,    0.0, -999.0
00:04:35,  971.4,    5.8,   86.9,   -0.63,    1.35,    0.0, -999.0
00:04:40,  971.3,    5.8,   86.9,   -1.32,    1.32,    0.0, -999.0
00:04:45,  971.2,    5.8,   87.0,   -1.34,    2.23,    0.0, -999.0
00:04:50,  971.3,    5.8,   86.9,   -1.29,    2.07,    0.0, -999.0
00:04:55,  971.3,    5.8,   86.9,   -0.61,    1.88,    0.0, -999.0
00:05:00,  971.3,    5.8,   87.1,   -0.62,    2.49,    0.0, -999.0
00:05:05,  971.3,    5.8,   86.8,   -1.03,    2.21,    0.0, -999.0
00:05:10,  971.3,    5.8,   87.0,   -1.24,    2.07,    0.0, -999.0
00:05:15,  971.3,    5.7,   87.3,   -0.66,    2.04,    0.0, -999.0
00:05:20,  971.3,    5.7,   86.8,   -0.95,    2.23,    0.0, -999.0
00:05:25,  971.3,    5.7,   86.6,   -0.45,    2.13,    0.0, -999.0
00:05:30,  971.3,    5.7,   86.9,   -0.90,    1.93,    0.0, -999.0
00:05:35,  971.3,    5.7,   86.7,   -0.71,    1.85,    0.0, -999.0
00:05:40,  971.3,    5.7,   86.7,   -0.97,    2.27,    0.0, -999.0
00:05:45,  971.3,    5.7,   87.2,   -1.30,    1.66,    0.0, -999.0
00:05:50,  971.3,    5.7,   86.7,   -1.25,    1.49,    0.0, -999.0
00:05:55,  971.3,    5.7,   86.9,   -0.93,    1.68,    0.0, -999.0
00:06:00,  971.3,    5.7,   87.0,   -0.96,    1.60,    0.0, -999.0
00:06:05,  971.3,    5.7,   86.8,   -0.93,    1.76,    0.0, -999.0
00:06:10,  971.3,    5.7,   86.6,   -1.02,    1.92,    0.0, -999.0
00:06:15,  971.3,    5.7,   87.0,   -1.01,    2.50,    0.0, -999.0
00:06:20,  971.3,    5.7,   86.8,   -1.58,    2.17,    0.0, -999.0
00:06:25,  971.3,    5.7,   86.9,   -1.31,    1.68,    0.0, -999.0
00:06:30,  971.3,    5.7,   86.7,   -1.04,    1.67,    0.0, -999.0
00:06:35,  971.3,    5.7,   86.8,   -1.33,    2.05,    0.0, -999.0
00:06:40,  971.3,    5.7,   86.8,   -1.17,    2.41,    0.0, -999.0
00:06:45,  971.3,    5.7,   86.9,   -1.16,    2.74,    0.0, -999.0
00:06:50,  971.3,    5.7,   86.8,   -1.63,    2.52,    0.0, -999.0
00:06:55,  971.3,    5.7,   86.7,   -1.13,    2.79,    0.0, -999.0
00:07:00,  971.3,    5.7,   87.0,   -1.39,    2.31,    0.0, -999.0
00:07:05,  971.3,    5.7,   86.9,   -1.38,    2.30,    0.0, -999.0
00:07:10,  971.3,    5.7,   86.8,   -1.16,    1.72,    0.0, -999.0
00:07:15,  971.3,    5.6,   86.8,   -0.19,    1.80,    0.0, -999.0
00:07:20,  971.3,    5.6,   86.8,   -1.18,    1.62,    0.0, -999.0
00:07:25,  971.3,    5.6,   86.8,   -1.14,    1.75,    0.0, -999.0
00:07:30,  971.3,    5.6,   86.8,   -1.09,    1.74,    0.0, -999.0
00:07:35,  971.3,    5.6,   86.8,   -0.91,    1.95,    0.0, -999.0
00:07:40,  971.3,    5.6,   86.7,   -1.03,    1.65,    0.0, -999.0
00:07:45,  971.3,    5.6,   86.8,   -1.50,    1.92,    0.0, -999.0
00:07:50,  971.3,    5.6,   86.8,   -1.10,    1.83,    0.0, -999.0
00:07:55,  971.3,    5.6,   86.5,   -1.14,    1.83,    0.0, -999.0
00:08:00,  971.3,    5.6,   86.6,   -1.04,    1.88,    0.0, -999.0
00:08:05,  971.3,    5.6,   86.6,   -1.00,    1.89,    0.0, -999.0
00:08:10,  971.3,    5.6,   86.7,   -1.23,    1.75,    0.0, -999.0
00:08:15,  971.3,    5.6,   86.7,   -0.92,    1.48,    0.0, -999.0
00:08:20,  971.3,    5.6,   87.1,   -1.32,    1.23,    0.0, -999.0
00:08:25,  971.3,    5.6,   86.9,   -0.85,    1.59,    0.0, -999.0
00:08:30,  971.3,    5.6,   87.3,   -0.65,    1.68,    0.0, -999.0
00:08:35,  971.2,    5.6,   87.1,   -0.97,    1.83,    0.0, -999.0
00:08:40,  971.3,    5.6,   87.0,   -0.81,    2.00,    0.0, -999.0
00:08:45,  971.3,    5.6,   87.2,   -0.85,    1.60,    0.0, -999.0
00:08:50,  971.3,    5.6,   87.2,   -0.77,    1.65,    0.0, -999.0
00:08:55,  971.3,    5.6,   87.3,   -0.96,    1.14,    0.0, -999.0
00:09:00,  971.3,    5.6,   87.2,   -0.96,    1.18,    0.0, -999.0
00:09:05,  971.3,    5.6,   87.1,   -1.19,    1.52,    0.0, -999.0
00:09:10,  971.3,    5.6,   87.3,   -1.60,    1.91,    0.0, -999.0
00:09:15,  971.3,    5.6,   87.5,   -1.51,    1.93,    0.0, -999.0
00:09:20,  971.3,    5.6,   87.7,   -1.53,    1.82,    0.0, -999.0
00:09:25,  971.3,    5.6,   87.6,   -1.48,    1.59,    0.0, -999.0
00:09:30,  971.3,    5.6,   87.3,   -1.78,    2.05,    0.0, -999.0
00:09:35,  971.2,    5.6,   87.6,   -1.52,    2.25,    0.0, -999.0
00:09:40,  971.3,    5.6,   87.7,   -1.36,    2.10,    0.0, -999.0
00:09:45,  971.3,    5.6,   87.6,   -1.49,    1.91,    0.0, -999.0
00:09:50,  971.2,    5.6,   87.6,   -1.87,    1.63,    0.0, -999.0
00:09:55,  971.3,    5.6,   87.6,   -1.64,    1.42,    0.0, -999.0
00:10:00,  971.3,    5.6,   87.7,   -1.39,    1.39,    0.0, -999.0
00:10:05,  971.3,    5.6,   87.7,   -1.62,    1.80,    0.0, -999.0
00:10:10,  971.3,    5.6,   87.5,   -1.10,    1.10,    0.0, -999.0
00:10:15,  971.3,    5.6,   87.6,   -0.82,    1.26,    0.0, -999.0
00:10:20,  971.3,    5.6,   87.3,   -1.36,    1.36,    0.0, -999.0
00:10:25,  971.3,    5.6,   87.7,   -1.72,    1.72,    0.0, -999.0
00:10:30,  971.3,    5.6,   87.5,   -1.36,    2.02,    0.0, -999.0
00:10:35,  971.3,    5.5,   87.3,   -1.78,    0.79,    0.0, -999.0
00:10:40,  971.3,    5.5,   87.5,   -1.36,    1.22,    0.0, -999.0
00:10:45,  971.3,    5.5,   87.2,   -1.32,    1.15,    0.0, -999.0
00:10:50,  971.3,    5.5,   87.4,   -0.80,    1.23,    0.0, -999.0
00:10:55,  971.3,    5.5,   87.5,   -1.06,    1.06,    0.0, -999.0
00:11:00,  971.3,    5.5,   87.5,   -1.40,    1.18,    0.0, -999.0
00:11:05,  971.3,    5.5,   87.6,   -1.11,    1.43,    0.0, -999.0
00:11:10,  971.3,    5.5,   87.3,   -0.99,    1.47,    0.0, -999.0
00:11:15,  971.3,    5.5,   87.4,   -0.79,    1.97,    0.0, -999.0
00:11:20,  971.3,    5.5,   87.4,   -0.87,    1.57,    0.0, -999.0
00:11:25,  971.3,    5.5,   87.3,   -1.46,    1.06,    0.0, -999.0
00:11:30,  971.2,    5.5,   87.4,   -1.36,    1.14,    0.0, -999.0
00:11:35,  971.3,    5.5,   87.4,   -1.03,    0.62,    0.0, -999.0
00:11:40,  971.2,    5.5,   87.2,   -1.24,    0.90,    0.0, -999.0
00:11:45,  971.3,    5.5,   87.3,   -0.71,    0.98,    0.0, -999.0
00:11:50,  971.3,    5.5,   87.4,   -0.67,    0.65,    0.0, -999.0
00:11:55,  971.3,    5.5,   87.6,   -0.69,    0.65,    0.0, -999.0
00:12:00,  971.3,    5.5,   87.3,   -0.85,    0.29,    0.0, -999.0
00:12:05,  971.3,    5.5,   87.4,   -0.80,    0.41,    0.0, -999.0
00:12:10,  971.3,    5.5,   87.5,   -1.20,    0.21,    0.0, -999.0
00:12:15,  971.3,    5.5,   87.6,   -0.58,    0.75,    0.0, -999.0
00:12:20,  971.3,    5.5,   87.5,   -0.67,    0.67,    0.0, -999.0
00:12:25,  971.3,    5.5,   87.6,   -0.76,    1.05,    0.0, -999.0
00:12:30,  971.3,    5.5,   87.5,   -0.91,    1.16,    0.0, -999.0
00:12:35,  971.3,    5.5,   87.4,   -0.99,    0.75,    0.0, -999.0
00:12:40,  971.3,    5.5,   87.6,   -1.11,    1.08,    0.0, -999.0
00:12:45,  971.3,    5.4,   87.6,   -1.34,    0.74,    0.0, -999.0
00:12:50,  971.3,    5.4,   87.8,   -0.84,    0.93,    0.0, -999.0
00:12:55,  971.3,    5.4,   87.5,   -0.91,    1.16,    0.0, -999.0
00:13:00,  971.3,    5.4,   87.6,   -0.93,    1.11,    0.0, -999.0
00:13:05,  971.3,    5.4,   87.4,   -0.45,    1.11,    0.0, -999.0
00:13:10,  971.2,    5.4,   87.9,   -0.68,    1.01,    0.0, -999.0
00:13:15,  971.3,    5.4,   87.6,   -0.73,    1.01,    0.0, -999.0
00:13:20,  971.3,    5.4,   87.7,   -0.88,    0.88,    0.0, -999.0
00:13:25,  971.3,    5.4,   87.1,   -0.88,    0.88,    0.0, -999.0
00:13:30,  971.3,    5.4,   87.5,   -1.17,    0.88,    0.0, -999.0
00:13:35,  971.3,    5.4,   87.5,   -1.03,    1.10,    0.0, -999.0
00:13:40,  971.3,    5.4,   87.5,   -1.08,    0.65,    0.0, -999.0
00:13:45,  971.3,    5.4,   87.8,   -1.02,    0.69,    0.0, -999.0
00:13:50,  971.3,    5.4,   87.5,   -1.06,    0.54,    0.0, -999.0
00:13:55,  971.3,    5.4,   87.5,   -0.89,    0.80,    0.0, -999.0
00:14:00,  971.3,    5.4,   87.5,   -1.07,    0.90,    0.0, -999.0
00:14:05,  971.2,    5.3,   87.7,   -1.56,    1.22,    0.0, -999.0
00:14:10,  971.3,    5.3,   87.8,   -2.18,    1.06,    0.0, -999.0
00:14:15,  971.3,    5.3,   87.5,   -1.54,    1.04,    0.0, -999.0
00:14:20,  971.3,    5.3,   87.7,   -1.64,    1.11,    0.0, -999.0
00:14:25,  971.2,    5.3,   87.5,   -1.94,    1.88,    0.0, -999.0
00:14:30,  971.3,    5.3,   87.6,   -1.73,    1.35,    0.0, -999.0
00:14:35,  971.3,    5.3,   87.6,   -1.26,    1.50,    0.0, -999.0
00:14:40,  971.3,    5.3,   87.5,   -1.22,    1.56,    0.0, -999.0
00:14:45,  971.3,    5.3,   87.5,   -0.96,    1.53,    0.0, -999.0
00:14:50,  971.2,    5.3,   87.4,   -0.71,    1.18,    0.0, -999.0
00:14:55,  971.3,    5.3,   87.3,   -0.88,    0.88,    0.0, -999.0
00:15:00,  971.3,    5.3,   87.7,   -1.06,    1.02,    0.0, -999.0
00:15:05,  971.2,    5.3,   87.7,   -1.50,    0.97,    0.0, -999.0
00:15:10,  971.3,    5.3,   87.8,   -1.54,    1.00,    0.0, -999.0
00:15:15,  971.2,    5.3,   87.7,   -1.43,    0.64,    0.0, -999.0
00:15:20,  971.3,    5.2,   87.8,   -1.27,    0.73,    0.0, -999.0
00:15:25,  971.3,    5.2,   87.6,   -1.03,    1.14,    0.0, -999.0
00:15:30,  971.3,    5.2,   87.6,   -1.34,    1.43,    0.0, -999.0
00:15:35,  971.2,    5.2,   87.7,   -1.88,    1.63,    0.0, -999.0
00:15:40,  971.3,    5.2,   87.8,   -2.16,    1.57,    0.0, -999.0
00:15:45,  971.3,    5.2,   87.8,   -1.17,    1.73,    0.0, -999.0
00:15:50,  971.3,    5.2,   87.8,   -1.30,    1.44,    0.0, -999.0
00:15:55,  971.3,    5.2,   88.0,   -1.13,    1.45,    0.0, -999.0
00:16:00,  971.2,    5.2,   87.3,   -0.78,    1.29,    0.0, -999.0
00:16:05,  971.2,    5.2,   87.8,   -1.23,    1.32,    0.0, -999.0
00:16:10,  971.2,    5.2,   87.8,   -1.48,    1.08,    0.0, -999.0
00:16:15,  971.3,    5.2,   87.8,   -1.02,    1.10,    0.0, -999.0
00:16:20,  971.3,    5.2,   87.8,   -1.03,    1.03,    0.0, -999.0
00:16:25,  971.3,    5.2,   88.0,   -1.13,    1.44,    0.0, -999.0
00:16:30,  971.2,    5.2,   87.9,   -0.96,    1.14,    0.0, -999.0
00:16:35,  971.2,    5.2,   87.8,   -1.34,    0.71,    0.0, -999.0
00:16:40,  971.2,    5.1,   88.1,   -1.51,    1.27,    0.0, -999.0
00:16:45,  971.3,    5.1,   87.6,   -1.74,    0.96,    0.0, -999.0
00:16:50,  971.2,    5.1,   87.8,   -1.43,    1.20,    0.0, -999.0
00:16:55,  971.2,    5.1,   88.0,   -1.52,    1.27,    0.0, -999.0
00:17:00,  971.2,    5.1,   87.9,   -1.54,    1.29,    0.0, -999.0
00:17:05,  971.2,    5.1,   88.0,   -1.11,    1.43,    0.0, -999.0
00:17:10,  971.2,    5.1,   88.0,   -1.47,    1.07,    0.0, -999.0
00:17:15,  971.2,    5.1,   88.2,   -1.09,    1.05,    0.0, -999.0
00:17:20,  971.3,    5.1,   88.0,   -1.52,    1.27,    0.0, -999.0
00:17:25,  971.2,    5.1,   88.0,   -0.91,    1.16,    0.0, -999.0
00:17:30,  971.2,    5.1,   88.1,   -0.68,    1.05,    0.0, -999.0
00:17:35,  971.3,    5.1,   88.2,   -0.67,    1.08,    0.0, -999.0
00:17:40,  971.3,    5.1,   88.1,   -1.03,    1.10,    0.0, -999.0
00:17:45,  971.3,    5.1,   88.1,   -1.21,    0.88,    0.0, -999.0
00:17:50,  971.3,    5.1,   88.1,   -1.38,    1.16,    0.0, -999.0
00:17:55,  971.2,    5.1,   88.5,   -1.20,    1.65,    0.0, -999.0
00:18:00,  971.3,    5.1,   88.1,   -1.57,    1.14,    0.0, -999.0
00:18:05,  971.2,    5.1,   88.4,   -0.87,    1.57,    0.0, -999.0
00:18:10,  971.3,    5.1,   88.5,   -1.27,    1.27,    0.0, -999.0
00:18:15,  971.3,    5.1,   88.3,   -1.15,    1.47,    0.0, -999.0
00:18:20,  971.3,    5.1,   88.4,   -1.08,    1.39,    0.0, -999.0
00:18:25,  971.2,    5.0,   88.1,   -1.32,    1.69,    0.0, -999.0
00:18:30,  971.2,    5.0,   88.3,   -1.07,    1.47,    0.0, -999.0
00:18:35,  971.3,    5.0,   88.4,   -0.41,    1.92,    0.0, -999.0
00:18:40,  971.2,    5.0,   88.6,   -0.59,    1.39,    0.0, -999.0
00:18:45,  971.2,    5.0,   88.6,   -1.04,    1.04,    0.0, -999.0
00:18:50,  971.2,    5.0,   88.5,   -1.32,    1.41,    0.0, -999.0
00:18:55,  971.3,    5.0,   88.4,   -0.81,    1.30,    0.0, -999.0
00:19:00,  971.2,    5.0,   88.3,   -1.32,    1.23,    0.0, -999.0
00:19:05,  971.3,    5.0,   88.4,   -0.55,    0.76,    0.0, -999.0
00:19:10,  971.3,    5.0,   88.5,   -0.81,    1.59,    0.0, -999.0
00:19:15,  971.3,    5.0,   88.4,   -1.10,    1.41,    0.0, -999.0
00:19:20,  971.3,    5.0,   88.6,   -0.80,    1.28,    0.0, -999.0
00:19:25,  971.2,    5.0,   88.3,   -1.04,    0.75,    0.0, -999.0
00:19:30,  971.3,    5.0,   88.5,   -1.12,    0.81,    0.0, -999.0
00:19:35,  971.3,    5.0,   88.5,   -0.80,    1.28,    0.0, -999.0
00:19:40,  971.3,    5.0,   88.6,   -0.77,    1.65,    0.0, -999.0
00:19:45,  971.2,    5.0,   88.4,   -1.12,    1.80,    0.0, -999.0
00:19:50,  971.2,    5.0,   88.5,   -0.97,    1.83,    0.0, -999.0
00:19:55,  971.3,    5.0,   88.6,   -1.20,    1.33,    0.0, -999.0
00:20:00,  971.2,    5.0,   88.5,   -1.08,    1.01,    0.0, -999.0
00:20:05,  971.3,    5.0,   88.7,   -0.80,    1.28,    0.0, -999.0
00:20:10,  971.3,    5.0,   88.7,   -0.73,    1.00,    0.0, -999.0
00:20:15,  971.3,    5.0,   88.8,   -0.78,    0.99,    0.0, -999.0
00:20:20,  971.3,    5.0,   88.7,   -0.57,    0.72,    0.0, -999.0
00:20:25,  971.3,    5.0,   88.9,   -0.66,    1.05,    0.0, -999.0
00:20:30,  971.3,    4.9,   88.7,   -0.79,    1.56,    0.0, -999.0
00:20:35,  971.3,    4.9,   88.7,   -0.98,    1.46,    0.0, -999.0
00:20:40,  971.3,    4.9,   88.8,   -0.76,    1.17,    0.0, -999.0
00:20:45,  971.3,    4.9,   89.0,   -0.64,    1.07,    0.0, -999.0
00:20:50,  971.3,    4.9,   89.1,   -0.81,    1.25,    0.0, -999.0
00:20:55,  971.3,    4.9,   88.8,   -0.82,    1.26,    0.0, -999.0
00:21:00,  971.4,    4.9,   89.0,   -1.17,    0.85,    0.0, -999.0
00:21:05,  971.3,    4.9,   88.9,   -0.51,    1.10,    0.0, -999.0
00:21:10,  971.3,    4.9,   88.9,   -0.76,    1.64,    0.0, -999.0
00:21:15,  971.3,    4.9,   88.9,   -1.15,    1.78,    0.0, -999.0
00:21:20,  971.3,    4.9,   89.2,   -1.25,    1.25,    0.0, -999.0
00:21:25,  971.3,    4.9,   88.8,   -1.39,    0.62,    0.0, -999.0
00:21:30,  971.3,    4.9,   88.8,   -1.04,    0.75,    0.0, -999.0
00:21:35,  971.3,    4.9,   89.0,   -0.55,    1.43,    0.0, -999.0
00:21:40,  971.3,    4.9,   88.9,   -1.09,    1.62,    0.0, -999.0
00:21:45,  971.3,    4.9,   88.9,   -0.96,    1.97,    0.0, -999.0
00:21:50,  971.3,    4.9,   89.0,   -1.73,    1.73,    0.0, -999.0
00:21:55,  971.3,    4.9,   89.1,   -1.18,    2.22,    0.0, -999.0
00:22:00,  971.3,    4.9,   89.2,   -0.73,    1.82,    0.0, -999.0
00:22:05,  971.3,    4.9,   89.0,   -1.09,    1.81,    0.0, -999.0
00:22:10,  971.3,    4.9,   89.1,   -1.62,    1.46,    0.0, -999.0
00:22:15,  971.2,    4.9,   89.1,   -1.62,    1.18,    0.0, -999.0
00:22:20,  971.3,    4.9,   89.1,   -1.80,    0.80,    0.0, -999.0
00:22:25,  971.3,    4.9,   89.2,   -0.79,    1.22,    0.0, -999.0
00:22:30,  971.3,    4.9,   89.3,   -1.10,    0.92,    0.0, -999.0
00:22:35,  971.3,    4.9,   89.1,   -0.95,    0.74,    0.0, -999.0
00:22:40,  971.3,    4.9,   89.0,   -1.31,    1.22,    0.0, -999.0
00:22:45,  971.3,    4.9,   89.3,   -1.05,    1.21,    0.0, -999.0
00:22:50,  971.3,    4.9,   89.1,   -1.27,    1.27,    0.0, -999.0
00:22:55,  971.3,    4.9,   89.0,   -1.02,    1.09,    0.0, -999.0
00:23:00,  971.3,    4.9,   89.3,   -0.99,    1.53,    0.0, -999.0
00:23:05,  971.3,    4.9,   89.2,   -1.10,    1.02,    0.0, -999.0
00:23:10,  971.2,    4.9,   89.1,   -1.45,    1.26,    0.0, -999.0
00:23:15,  971.3,    4.9,   89.1,   -1.23,    1.57,    0.0, -999.0
00:23:20,  971.2,    4.9,   89.1,   -1.41,    1.56,    0.0, -999.0
00:23:25,  971.2,    4.9,   89.3,   -0.74,    1.60,    0.0, -999.0
00:23:30,  971.2,    4.9,   89.3,   -0.78,    1.68,    0.0, -999.0
00:23:35,  971.3,    4.9,   89.2,   -0.47,    1.74,    0.0, -999.0
00:23:40,  971.3,    4.9,   89.4,   -1.04,    1.43,    0.0, -999.0
00:23:45,  971.2,    4.8,   89.3,   -0.54,    1.67,    0.0, -999.0
00:23:50,  971.2,    4.8,   89.3,   -0.86,    1.55,    0.0, -999.0
00:23:55,  971.2,    4.9,   89.5,   -0.91,    1.16,    0.0, -999.0
00:24:00,  971.3,    4.8,   89.3,   -0.88,    1.21,    0.0, -999.0
00:24:05,  971.2,    4.8,   89.2,   -0.56,    1.71,    0.0, -999.0
00:24:10,  971.3,    4.8,   89.4,   -0.23,    1.46,    0.0, -999.0
00:24:15,  971.2,    4.8,   89.4,   -0.63,    1.05,    0.0, -999.0
00:24:20,  971.2,    4.8,   89.2,   -0.47,    0.84,    0.0, -999.0
00:24:25,  971.3,    4.8,   89.4,   -0.34,    0.83,    0.0, -999.0
00:24:30,  971.2,    4.8,   89.5,   -0.37,    1.14,    0.0, -999.0
00:24:35,  971.3,    4.8,   89.4,   -0.44,    1.16,    0.0, -999.0
00:24:40,  971.3,    4.8,   89.3,   -0.63,    1.36,    0.0, -999.0
00:24:45,  971.2,    4.8,   89.4,   -0.78,    1.25,    0.0, -999.0
00:24:50,  971.2,    4.8,   89.8,   -1.05,    1.68,    0.0, -999.0
00:24:55,  971.2,    4.8,   89.6,   -1.05,    1.68,    0.0, -999.0
00:25:00,  971.2,    4.8,   89.5,   -0.95,    1.71,    0.0, -999.0
00:25:05,  971.2,    4.8,   89.6,   -0.72,    1.68,    0.0, -999.0
00:25:10,  971.3,    4.8,   89.6,   -0.67,    1.84,    0.0, -999.0
00:25:15,  971.2,    4.8,   89.5,   -1.49,    1.60,    0.0, -999.0
00:25:20,  971.3,    4.8,   89.5,   -0.88,    1.80,    0.0, -999.0
00:25:25,  971.2,    4.8,   89.5,   -0.93,    1.91,    0.0, -999.0
00:25:30,  971.2,    4.8,   89.7,   -1.13,    1.44,    0.0, -999.0
00:25:35,  971.2,    4.8,   89.6,   -0.59,    1.20,    0.0, -999.0
00:25:40,  971.2,    4.8,   89.5,   -0.92,    1.18,    0.0, -999.0
00:25:45,  971.2,    4.8,   89.6,   -1.05,    1.01,    0.0, -999.0
00:25:50,  971.2,    4.8,   89.7,   -0.73,    0.94,    0.0, -999.0
00:25:55,  971.2,    4.8,   89.7,   -0.82,    0.97,    0.0, -999.0
00:26:00,  971.3,    4.8,   89.4,   -0.49,    1.16,    0.0, -999.0
00:26:05,  971.2,    4.8,   89.9,   -0.53,    0.82,    0.0, -999.0
00:26:10,  971.3,    4.8,   89.7,   -0.58,    0.69,    0.0, -999.0
00:26:15,  971.2,    4.8,   89.8,   -0.64,    1.02,    0.0, -999.0
00:26:20,  971.2,    4.8,   89.6,   -0.70,    1.04,    0.0, -999.0
00:26:25,  971.2,    4.8,   89.5,   -0.67,    1.07,    0.0, -999.0
00:26:30,  971.2,    4.8,   89.8,   -0.34,    0.81,    0.0, -999.0
00:26:35,  971.3,    4.8,   89.7,   -0.50,    0.80,    0.0, -999.0
00:26:40,  971.3,    4.8,   89.6,   -0.58,    0.75,    0.0, -999.0
00:26:45,  971.2,    4.8,   90.1,   -0.17,    0.86,    0.0, -999.0
00:26:50,  971.3,    4.8,   89.8,   -0.35,    0.72,    0.0, -999.0
00:26:55,  971.2,    4.8,   90.0,   -0.31,    1.23,    0.0, -999.0
00:27:00,  971.2,    4.8,   89.9,   -0.88,    1.05,    0.0, -999.0
00:27:05,  971.2,    4.8,   89.8,   -0.42,    0.79,    0.0, -999.0
00:27:10,  971.2,    4.8,   90.2,   -0.98,    0.88,    0.0, -999.0
00:27:15,  971.2,    4.8,   90.1,   -1.03,    1.10,    0.0, -999.0
00:27:20,  971.2,    4.8,   89.9,   -0.60,    1.12,    0.0, -999.0
00:27:25,  971.2,    4.8,   90.0,   -0.80,    1.33,    0.0, -999.0
00:27:30,  971.2,    4.8,   89.9,   -0.93,    1.54,    0.0, -999.0
00:27:35,  971.3,    4.8,   90.0,   -1.09,    1.39,    0.0, -999.0
00:27:40,  971.3,    4.8,   90.0,   -1.10,    1.41,    0.0, -999.0
00:27:45,  971.2,    4.8,   89.8,   -0.88,    1.01,    0.0, -999.0
00:27:50,  971.2,    4.8,   90.0,   -0.73,    1.32,    0.0, -999.0
00:27:55,  971.2,    4.8,   90.1,   -0.74,    0.95,    0.0, -999.0
00:28:00,  971.3,    4.8,   90.1,   -0.88,    0.88,    0.0, -999.0
00:28:05,  971.3,    4.8,   90.1,   -0.64,    0.82,    0.0, -999.0
00:28:10,  971.2,    4.8,   90.1,   -0.42,    0.79,    0.0, -999.0
00:28:15,  971.3,    4.8,   90.0,   -0.42,    0.79,    0.0, -999.0
00:28:20,  971.2,    4.8,   90.1,   -0.58,    0.93,    0.0, -999.0
00:28:25,  971.2,    4.8,   90.0,   -0.57,    0.63,    0.0, -999.0
00:28:30,  971.2,    4.8,   90.1,   -0.49,    1.01,    0.0, -999.0
00:28:35,  971.2,    4.8,   89.9,   -0.52,    1.36,    0.0, -999.0
00:28:40,  971.2,    4.8,   89.9,   -0.75,    1.85,    0.0, -999.0
00:28:45,  971.3,    4.8,   90.4,   -0.99,    1.47,    0.0, -999.0
00:28:50,  971.3,    4.8,   90.3,   -0.78,    1.21,    0.0, -999.0
00:28:55,  971.2,    4.8,   90.0,   -0.26,    1.20,    0.0, -999.0
00:29:00,  971.3,    4.8,   90.2,   -0.50,    1.19,    0.0, -999.0
00:29:05,  971.3,    4.8,   89.9,   -0.62,    1.17,    0.0, -999.0
00:29:10,  971.3,    4.8,   90.2,   -0.44,    0.93,    0.0, -999.0
00:29:15,  971.3,    4.8,   90.0,   -0.57,    1.40,    0.0, -999.0
00:29:20,  971.2,    4.8,   90.1,   -0.57,    1.41,    0.0, -999.0
00:29:25,  971.3,    4.8,   90.1,   -0.47,    1.44,    0.0, -999.0
00:29:30,  971.2,    4.8,   90.2,   -0.84,    1.79,    0.0, -999.0
00:29:35,  971.2,    4.8,   90.0,   -1.21,    1.55,    0.0, -999.0
00:29:40,  971.3,    4.8,   90.1,   -0.55,    1.37,    0.0, -999.0