,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-11-15, 00:00:05,VALID,918.755,VALID,0.2,VALID,97.5111,VALID,0.107441,VALID,19.8768,VALID,16,VALID,0.532031,
2011-11-15, 00:01:05,VALID,918.771,VALID,0,VALID,97.3891,VALID,0,VALID,19.7988,VALID,16,VALID,0.359375,
2011-11-15, 00:02:05,VALID,918.759,VALID,0.2,VALID,97.5569,VALID,0.107441,VALID,19.8183,VALID,16,VALID,0.648828,
2011-11-15, 00:03:05,VALID,918.764,VALID,0,VALID,97.4577,VALID,0.107441,VALID,19.7793,VALID,16,VALID,0.598437,
2011-11-15, 00:04:05,VALID,918.748,VALID,0.2,VALID,97.4196,VALID,0.107441,VALID,19.7403,VALID,16,VALID,0.624609,
2011-11-15, 00:05:05,VALID,918.712,VALID,0,VALID,97.4196,VALID,0.107441,VALID,19.6818,VALID,16,VALID,0.597656,
2011-11-15, 00:06:05,VALID,918.722,VALID,0.2,VALID,97.4349,VALID,0,VALID,19.6428,VALID,16,VALID,0.633203,
2011-11-15, 00:07:05,VALID,918.676,VALID,0,VALID,97.4654,VALID,0,VALID,19.6428,VALID,16,VALID,0.602734,
2011-11-15, 00:08:05,VALID,918.649,VALID,0,VALID,97.4882,VALID,0.107441,VALID,19.6233,VALID,16,VALID,0.695703,
2011-11-15, 00:09:05,VALID,918.676,VALID,0,VALID,97.5264,VALID,0.107441,VALID,19.6233,VALID,16,VALID,0.548437,
2011-11-15, 00:10:05,VALID,918.677,VALID,0.2,VALID,97.5797,VALID,0.107441,VALID,19.6233,VALID,15,VALID,0.426562,
2011-11-15, 00:11:05,VALID,918.642,VALID,0,VALID,97.5721,VALID,0.107441,VALID,19.6428,VALID,15,VALID,0.5,
2011-11-15, 00:12:05,VALID,918.598,VALID,0,VALID,97.5797,VALID,0.107441,VALID,19.6623,VALID,16,VALID,0.276172,
2011-11-15, 00:13:05,VALID,918.569,VALID,0.2,VALID,97.5492,VALID,0.107441,VALID,19.6218,VALID,16,VALID,0.436328,
2011-11-15, 00:14:05,VALID,918.582,VALID,0,VALID,97.6102,VALID,0,VALID,19.6428,VALID,15,VALID,0.257813,
2011-11-15, 00:15:05,VALID,918.558,VALID,0,VALID,97.6255,VALID,0,VALID,19.7598,VALID,16,VALID,0.326953,
2011-11-15, 00:16:05,VALID,918.535,VALID,0,VALID,97.595,VALID,0.107441,VALID,19.7208,VALID,16,VALID,0.336328,
2011-11-15, 00:17:05,VALID,918.49,VALID,0.2,VALID,97.595,VALID,0.107441,VALID,19.6998,VALID,15,VALID,0.332031,
2011-11-15, 00:18:05,VALID,918.486,VALID,0,VALID,97.5721,VALID,0,VALID,19.7223,VALID,16,VALID,0.585547,
2011-11-15, 00:19:05,VALID,918.483,VALID,0,VALID,97.5416,VALID,0.107441,VALID,19.6833,VALID,16,VALID,0.521875,
2011-11-15, 00:20:05,VALID,918.452,VALID,0.2,VALID,97.534,VALID,0.107441,VALID,19.6218,VALID,15,VALID,0.664844,
2011-11-15, 00:21:05,VALID,918.464,VALID,0,VALID,97.5569,VALID,0.107441,VALID,19.6428,VALID,15,VALID,0.648047,
2011-11-15, 00:22:05,VALID,918.48,VALID,0.2,VALID,97.595,VALID,0.107441,VALID,19.6428,VALID,15,VALID,0.519922,
2011-11-15, 00:23:04,VALID,918.464,VALID,0,VALID,97.5645,VALID,0.107441,VALID,19.6428,VALID,16,VALID,0.675391,
2011-11-15, 00:24:04,VALID,918.466,VALID,0.2,VALID,97.595,VALID,0,VALID,19.6023,VALID,16,VALID,0.446875,
2011-11-15, 00:25:04,VALID,918.474,VALID,0,VALID,97.6026,VALID,0.107441,VALID,19.6428,VALID,16,VALID,0.752734,
2011-11-15, 00:26:04,VALID,918.499,VALID,0,VALID,97.6255,VALID,0.107441,VALID,19.6428,VALID,16,VALID,0.591016,
2011-11-15, 00:27:04,VALID,918.492,VALID,0.2,VALID,97.6026,VALID,0.107441,VALID,19.6818,VALID,16,VALID,0.666797,
2011-11-15, 00:28:04,VALID,918.51,VALID,0,VALID,97.6102,VALID,0.107441,VALID,19.6623,VALID,16,VALID,0.782812,
2011-11-15, 00:29:04,VALID,918.523,VALID,0,VALID,97.6102,VALID,0.107441,VALID,19.6818,VALID,15,VALID,0.249609,
2011-11-15, 00:30:04,VALID,918.532,VALID,0.2,VALID,97.6026,VALID,0,VALID,19.6818,VALID,16,VALID,0.104297,
2011-11-15, 00:31:04,VALID,918.537,VALID,0,VALID,97.6102,VALID,0,VALID,19.7013,VALID,16,VALID,0.109375,
2011-11-15, 00:32:04,VALID,918.548,VALID,0.2,VALID,97.6255,VALID,0.107441,VALID,19.7403,VALID,16,VALID,0,
2011-11-15, 00:33:04,VALID,918.557,VALID,0,VALID,97.6255,VALID,0.107441,VALID,19.7793,VALID,16,VALID,0,
2011-11-15, 00:34:04,VALID,918.575,VALID,0,VALID,97.6102,VALID,0.107441,VALID,19.7598,VALID,15,VALID,0,
2011-11-15, 00:35:04,VALID,918.547,VALID,0.2,VALID,97.6026,VALID,0.107441,VALID,19.7403,VALID,16,VALID,0.457812,
2011-11-15, 00:36:04,VALID,918.548,VALID,0,VALID,97.6102,VALID,0,VALID,19.7208,VALID,16,VALID,0.634375,
2011-11-15, 00:37:04,VALID,918.533,VALID,0,VALID,97.6102,VALID,0.107441,VALID,19.7208,VALID,16,VALID,0.482812,
2011-11-15, 00:38:04,VALID,918.545,VALID,0.2,VALID,97.6178,VALID,0.107441,VALID,19.7013,VALID,16,VALID,0.464844,
2011-11-15, 00:39:04,VALID,918.567,VALID,0,VALID,97.6102,VALID,0,VALID,19.6818,VALID,16,VALID,0.316406,
2011-11-15, 00:40:04,VALID,918.532,VALID,0.2,VALID,97.6178,VALID,0.107441,VALID,19.7013,VALID,16,VALID,0.468359,
2011-11-15, 00:41:04,VALID,918.539,VALID,0,VALID,97.6255,VALID,0.107441,VALID,19.6818,VALID,16,VALID,0.510156,
2011-11-15, 00:42:04,VALID,918.5,VALID,0,VALID,97.6255,VALID,0,VALID,19.6818,VALID,16,VALID,0.466797,
2011-11-15, 00:43:04,VALID,918.51,VALID,0.2,VALID,97.6483,VALID,0,VALID,19.7013,VALID,16,VALID,0.557031,
2011-11-15, 00:44:04,VALID,918.495,VALID,0,VALID,97.6102,VALID,0,VALID,19.7013,VALID,16,VALID,0.287891,
2011-11-15, 00:45:04,VALID,918.479,VALID,0.2,VALID,97.6255,VALID,0,VALID,19.7223,VALID,16,VALID,0.194922,
2011-11-15, 00:46:04,VALID,918.493,VALID,0,VALID,97.6331,VALID,0.107441,VALID,19.7598,VALID,16,VALID,0,
2011-11-15, 00:47:04,VALID,918.446,VALID,0,VALID,97.6178,VALID,0,VALID,19.7808,VALID,16,VALID,0.171484,
2011-11-15, 00:48:04,VALID,918.46,VALID,0.2,VALID,97.6331,VALID,0.107441,VALID,19.7598,VALID,16,VALID,0,
2011-11-15, 00:49:04,VALID,918.435,VALID,0,VALID,97.6407,VALID,0.107441,VALID,19.7403,VALID,16,VALID,0,
2011-11-15, 00:50:04,VALID,918.415,VALID,0,VALID,97.6407,VALID,0.107441,VALID,19.7208,VALID,15,VALID,0.138281,
2011-11-15, 00:51:04,VALID,918.42,VALID,0,VALID,97.6331,VALID,0.107441,VALID,19.7013,VALID,16,VALID,0.490625,
2011-11-15, 00:52:04,VALID,918.385,VALID,0.2,VALID,97.6255,VALID,0.107441,VALID,19.6818,VALID,16,VALID,0.517969,
2011-11-15, 00:53:04,VALID,918.407,VALID,0,VALID,97.6178,VALID,0,VALID,19.6818,VALID,16,VALID,0.539844,
2011-11-15, 00:54:04,VALID,918.358,VALID,0,VALID,97.6483,VALID,0.107441,VALID,19.6818,VALID,16,VALID,0.553125,
2011-11-15, 00:55:04,VALID,918.359,VALID,0,VALID,97.6331,VALID,0.107441,VALID,19.6818,VALID,16,VALID,0.652344,
2011-11-15, 00:56:04,VALID,918.333,VALID,0.2,VALID,97.6407,VALID,0,VALID,19.6623,VALID,16,VALID,0.755469,
2011-11-15, 00:57:04,VALID,918.346,VALID,0,VALID,97.6331,VALID,0.107441,VALID,19.6428,VALID,16,VALID,0.478906,
2011-11-15, 00:58:04,VALID,918.352,VALID,0,VALID,97.6255,VALID,0.107441,VALID,19.6413,VALID,16,VALID,0.641016,
2011-11-15, 00:59:04,VALID,918.343,VALID,0,VALID,97.6407,VALID,0.107441,VALID,19.6623,VALID,16,VALID,0.565625,
2011-11-15, 01:00:04,VALID,918.312,VALID,0,VALID,97.6331,VALID,0,VALID,19.6428,VALID,18,VALID,0.494922,
2011-11-15, 01:01:04,VALID,918.31,VALID,0.2,VALID,97.6483,VALID,0,VALID,19.6428,VALID,38,VALID,0.974219,
2011-11-15, 01:02:04,VALID,918.282,VALID,0,VALID,97.656,VALID,0.107441,VALID,19.6233,VALID,118,VALID,0.682422,
2011-11-15, 01:03:04,VALID,918.271,VALID,0,VALID,97.656,VALID,0.107441,VALID,19.6233,VALID,118,VALID,0.694531,
2011-11-15, 01:04:04,VALID,918.245,VALID,0,VALID,97.6483,VALID,0.107441,VALID,19.6038,VALID,118,VALID,0.511328,
2011-11-15, 01:05:04,VALID,918.234,VALID,0,VALID,97.6331,VALID,0,VALID,19.6038,VALID,116,VALID,0.733594,
2011-11-15, 01:06:04,VALID,918.186,VALID,0.2,VALID,97.6712,VALID,0,VALID,19.6038,VALID,116,VALID,0.712891,
2011-11-15, 01:07:04,VALID,918.199,VALID,0,VALID,97.6712,VALID,0.107441,VALID,19.5843,VALID,116,VALID,0.996484,
2011-11-15, 01:08:04,VALID,918.174,VALID,0,VALID,97.6712,VALID,0,VALID,19.6038,VALID,116,VALID,0.642187,
2011-11-15, 01:09:04,VALID,918.14,VALID,0,VALID,97.6483,VALID,0,VALID,19.6248,VALID,116,VALID,0.882813,
2011-11-15, 01:10:04,VALID,918.143,VALID,0.2,VALID,97.656,VALID,0,VALID,19.6038,VALID,116,VALID,0.598437,
2011-11-15, 01:11:04,VALID,918.1,VALID,0,VALID,97.6712,VALID,0,VALID,19.6443,VALID,116,VALID,0.120703,
2011-11-15, 01:12:04,VALID,918.096,VALID,0,VALID,97.6788,VALID,0,VALID,19.6428,VALID,116,VALID,0.276172,
2011-11-15, 01:13:04,VALID,918.081,VALID,0,VALID,97.6865,VALID,0,VALID,19.6428,VALID,116,VALID,0.607422,
2011-11-15, 01:14:04,VALID,918.106,VALID,0.2,VALID,97.6788,VALID,0,VALID,19.6428,VALID,116,VALID,0.704687,
2011-11-15, 01:15:04,VALID,918.056,VALID,0,VALID,97.6865,VALID,0,VALID,19.6428,VALID,116,VALID,0.461719,
2011-11-15, 01:16:04,VALID,918.019,VALID,0,VALID,97.6865,VALID,0.107441,VALID,19.6428,VALID,116,VALID,0.973437,
2011-11-15, 01:17:04,VALID,918.037,VALID,0,VALID,97.6712,VALID,0,VALID,19.6638,VALID,115,VALID,0.910156,
2011-11-15, 01:18:04,VALID,918.031,VALID,0.2,VALID,97.6788,VALID,0,VALID,19.6428,VALID,145,VALID,1.0457,
2011-11-15, 01:19:04,VALID,918.003,VALID,0,VALID,97.6941,VALID,0,VALID,19.6818,VALID,157,VALID,0.747266,
2011-11-15, 01:20:04,VALID,917.986,VALID,0,VALID,97.6865,VALID,0,VALID,19.7028,VALID,192,VALID,0.653516,
2011-11-15, 01:21:04,VALID,917.986,VALID,0,VALID,97.6865,VALID,0,VALID,19.7013,VALID,188,VALID,1.64102,
2011-11-15, 01:22:04,VALID,917.976,VALID,0.2,VALID,97.6788,VALID,0,VALID,19.6818,VALID,163,VALID,1.21523,
2011-11-15, 01:23:04,VALID,917.958,VALID,0,VALID,97.6712,VALID,0,VALID,19.6818,VALID,175,VALID,1.28203,
2011-11-15, 01:24:04,VALID,917.926,VALID,0,VALID,97.6788,VALID,0,VALID,19.7028,VALID,179,VALID,1.04844,
2011-11-15, 01:25:04,VALID,917.912,VALID,0,VALID,97.6788,VALID,0,VALID,19.7223,VALID,168,VALID,1.79648,
2011-11-15, 01:26:04,VALID,917.916,VALID,0,VALID,97.7246,VALID,0.107441,VALID,19.6818,VALID,171,VALID,1.53086,
2011-11-15, 01:27:04,VALID,917.874,VALID,0,VALID,97.6865,VALID,0,VALID,19.7028,VALID,129,VALID,1.11875,
2011-11-15, 01:28:04,VALID,917.859,VALID,0.2,VALID,97.7017,VALID,0.107441,VALID,19.6818,VALID,180,VALID,1.35195,
2011-11-15, 01:29:04,VALID,917.852,VALID,0,VALID,97.7017,VALID,0,VALID,19.7013,VALID,163,VALID,0.569141,
2011-11-15, 01:30:04,VALID,917.854,VALID,0,VALID,97.7017,VALID,0,VALID,19.7013,VALID,163,VALID,0.758203,
2011-11-15, 01:31:04,VALID,917.824,VALID,0,VALID,97.7093,VALID,0,VALID,19.7223,VALID,164,VALID,1.0707,
2011-11-15, 01:32:04,VALID,917.798,VALID,0,VALID,97.7093,VALID,0,VALID,19.6818,VALID,167,VALID,0.356641,
2011-11-15, 01:33:04,VALID,917.81,VALID,0,VALID,97.7093,VALID,0.107441,VALID,19.7013,VALID,167,VALID,0.603125,
2011-11-15, 01:34:04,VALID,917.816,VALID,0,VALID,97.7093,VALID,0.107441,VALID,19.7013,VALID,167,VALID,0.4,
2011-11-15, 01:35:04,VALID,917.796,VALID,0,VALID,97.7017,VALID,0.107441,VALID,19.7013,VALID,167,VALID,0.63125,
2011-11-15, 01:36:04,VALID,917.772,VALID,0,VALID,97.7169,VALID,0,VALID,19.6818,VALID,167,VALID,0.642578,
2011-11-15, 01:37:04,VALID,917.739,VALID,0,VALID,97.7246,VALID,0,VALID,19.7208,VALID,167,VALID,0.0121094,
2011-11-15, 01:38:04,VALID,917.764,VALID,0,VALID,97.7093,VALID,0.107441,VALID,19.7013,VALID,167,VALID,0.857031,
2011-11-15, 01:39:04,VALID,917.746,VALID,0.2,VALID,97.7322,VALID,0,VALID,19.7028,VALID,167,VALID,0.661719,
2011-11-15, 01:40:04,VALID,917.749,VALID,0,VALID,97.7017,VALID,0,VALID,19.6623,VALID,167,VALID,0.236719,
2011-11-15, 01:41:04,VALID,917.75,VALID,0,VALID,97.7169,VALID,0.107441,VALID,19.6638,VALID,121,VALID,0.765625,
2011-11-15, 01:42:04,VALID,917.723,VALID,0,VALID,97.7093,VALID,0.107441,VALID,19.6428,VALID,120,VALID,0.621484,
2011-11-15, 01:43:04,VALID,917.71,VALID,0,VALID,97.7093,VALID,0,VALID,19.6443,VALID,129,VALID,1.04453,
2011-11-15, 01:44:04,VALID,917.706,VALID,0,VALID,97.7017,VALID,0.107441,VALID,19.6233,VALID,128,VALID,0.841016,
2011-11-15, 01:45:04,VALID,917.679,VALID,0,VALID,97.6865,VALID,0,VALID,19.6233,VALID,134,VALID,0.521875,
2011-11-15, 01:46:04,VALID,917.663,VALID,0,VALID,97.7093,VALID,0.107441,VALID,19.6623,VALID,135,VALID,0.535156,
2011-11-15, 01:47:04,VALID,917.648,VALID,0,VALID,97.7093,VALID,0,VALID,19.6833,VALID,135,VALID,0.203906,
2011-11-15, 01:48:04,VALID,917.652,VALID,0,VALID,97.7093,VALID,0.107441,VALID,19.6623,VALID,135,VALID,0.2625,
2011-11-15, 01:49:04,VALID,917.599,VALID,0,VALID,97.6865,VALID,0.107441,VALID,19.6623,VALID,151,VALID,0.753516,
2011-11-15, 01:50:04,VALID,917.576,VALID,0,VALID,97.7017,VALID,0.107441,VALID,19.6623,VALID,168,VALID,0.366406,
2011-11-15, 01:51:04,VALID,917.558,VALID,0,VALID,97.6941,VALID,0.107441,VALID,19.6623,VALID,168,VALID,0,
2011-11-15, 01:52:04,VALID,917.541,VALID,0,VALID,97.7169,VALID,0.107441,VALID,19.6623,VALID,168,VALID,0.685938,
2011-11-15, 01:53:04,VALID,917.521,VALID,0,VALID,97.7017,VALID,0,VALID,19.6233,VALID,167,VALID,0.460547,
2011-11-15, 01:54:04,VALID,917.481,VALID,0,VALID,97.7169,VALID,0.107441,VALID,19.6233,VALID,167,VALID,0.281641,
2011-11-15, 01:55:04,VALID,917.48,VALID,0,VALID,97.7017,VALID,0.107441,VALID,19.6023,VALID,167,VALID,0.219531,
2011-11-15, 01:56:04,VALID,917.456,VALID,0,VALID,97.7093,VALID,0,VALID,19.6233,VALID,136,VALID,0.197656,
2011-11-15, 01:57:04,VALID,917.426,VALID,0.2,VALID,97.7017,VALID,0,VALID,19.6233,VALID,136,VALID,0.560938,
2011-11-15, 01:58:04,VALID,917.42,VALID,0,VALID,97.7093,VALID,0.107441,VALID,19.6218,VALID,144,VALID,0.548437,
2011-11-15, 01:59:04,VALID,917.411,VALID,0,VALID,97.7017,VALID,0,VALID,19.6038,VALID,144,VALID,0.66875,
2011-11-15, 02:00:04,VALID,917.407,VALID,0,VALID,97.7093,VALID,0,VALID,19.5633,VALID,137,VALID,0.626562,
2011-11-15, 02:01:04,VALID,917.406,VALID,0,VALID,97.7017,VALID,0,VALID,19.6248,VALID,154,VALID,0.533594,
2011-11-15, 02:02:04,VALID,917.36,VALID,0,VALID,97.7017,VALID,0,VALID,19.6038,VALID,152,VALID,0.502344,
2011-11-15, 02:03:04,VALID,917.363,VALID,0,VALID,97.7017,VALID,0,VALID,19.6038,VALID,152,VALID,0.588281,
2011-11-15, 02:04:04,VALID,917.338,VALID,0,VALID,97.7093,VALID,0,VALID,19.6038,VALID,152,VALID,0.485156,
2011-11-15, 02:05:04,VALID,917.32,VALID,0,VALID,97.7093,VALID,0,VALID,19.6038,VALID,143,VALID,0.560547,
2011-11-15, 02:06:04,VALID,917.328,VALID,0,VALID,97.7169,VALID,0.107441,VALID,19.5843,VALID,143,VALID,0.420312,
2011-11-15, 02:07:04,VALID,917.275,VALID,0,VALID,97.7093,VALID,0,VALID,19.5843,VALID,143,VALID,1.02656,
2011-11-15, 02:08:04,VALID,917.278,VALID,0,VALID,97.7322,VALID,0,VALID,19.6038,VALID,143,VALID,0.0820313,
2011-11-15, 02:09:04,VALID,917.266,VALID,0,VALID,97.7093,VALID,0,VALID,19.6038,VALID,143,VALID,0.582422,
2011-11-15, 02:10:04,VALID,917.247,VALID,0,VALID,97.7017,VALID,0,VALID,19.6038,VALID,143,VALID,0.0375,
2011-11-15, 02:11:04,VALID,917.211,VALID,0,VALID,97.7017,VALID,0,VALID,19.6038,VALID,143,VALID,0.437891,
2011-11-15, 02:12:04,VALID,917.192,VALID,0.2,VALID,97.6941,VALID,0,VALID,19.5843,VALID,151,VALID,0.594141,
2011-11-15, 02:13:04,VALID,917.203,VALID,0,VALID,97.7169,VALID,0,VALID,19.6053,VALID,151,VALID,0.633984,
2011-11-15, 02:14:04,VALID,917.181,VALID,0,VALID,97.6941,VALID,0,VALID,19.5648,VALID,151,VALID,0.2,
2011-11-15, 02:15:04,VALID,917.151,VALID,0,VALID,97.6788,VALID,0,VALID,19.5648,VALID,151,VALID,0,
2011-11-15, 02:16:04,VALID,917.147,VALID,0,VALID,97.6941,VALID,0,VALID,19.5648,VALID,151,VALID,0.310547,
2011-11-15, 02:17:04,VALID,917.131,VALID,0,VALID,97.7017,VALID,0,VALID,19.5453,VALID,151,VALID,0,
2011-11-15, 02:18:04,VALID,917.126,VALID,0,VALID,97.7093,VALID,0,VALID,19.5858,VALID,151,VALID,0,
2011-11-15, 02:19:04,VALID,917.093,VALID,0,VALID,97.7017,VALID,0,VALID,19.6053,VALID,151,VALID,0,
2011-11-15, 02:20:04,VALID,917.047,VALID,0,VALID,97.7169,VALID,0,VALID,19.6038,VALID,151,VALID,0.116406,
2011-11-15, 02:21:04,VALID,917.049,VALID,0,VALID,97.7093,VALID,0,VALID,19.6038,VALID,151,VALID,0.0492188,
2011-11-15, 02:22:04,VALID,917.036,VALID,0,VALID,97.7093,VALID,0,VALID,19.6233,VALID,151,VALID,0.375391,
2011-11-15, 02:23:04,VALID,917.029,VALID,0,VALID,97.7169,VALID,0,VALID,19.6038,VALID,151,VALID,0.234375,
2011-11-15, 02:24:04,VALID,917.028,VALID,0,VALID,97.7017,VALID,0,VALID,19.6248,VALID,151,VALID,0,
2011-11-15, 02:25:04,VALID,916.995,VALID,0,VALID,97.7169,VALID,0,VALID,19.6053,VALID,151,VALID,0,
2011-11-15, 02:26:04,VALID,916.98,VALID,0,VALID,97.7322,VALID,0,VALID,19.6053,VALID,151,VALID,0,
2011-11-15, 02:27:04,VALID,916.962,VALID,0,VALID,97.7474,VALID,0,VALID,19.5663,VALID,151,VALID,0.398438,
2011-11-15, 02:28:04,VALID,916.937,VALID,0,VALID,97.7169,VALID,0,VALID,19.5258,VALID,151,VALID,0.274219,
2011-11-15, 02:29:04,VALID,916.942,VALID,0,VALID,97.7246,VALID,0,VALID,19.5273,VALID,151,VALID,0.244531,
2011-11-15, 02:30:04,VALID,916.908,VALID,0,VALID,97.7169,VALID,0,VALID,19.4673,VALID,151,VALID,0.413281,
2011-11-15, 02:31:04,VALID,916.908,VALID,0,VALID,97.7093,VALID,0,VALID,19.4688,VALID,151,VALID,0.103516,
2011-11-15, 02:32:04,VALID,916.874,VALID,0,VALID,97.7322,VALID,0.107441,VALID,19.4478,VALID,151,VALID,0.301953,
2011-11-15, 02:33:04,VALID,916.862,VALID,0,VALID,97.7017,VALID,0,VALID,19.4088,VALID,151,VALID,0.341016,
2011-11-15, 02:34:04,VALID,916.844,VALID,0,VALID,97.7246,VALID,0,VALID,19.4088,VALID,151,VALID,0.212891,
2011-11-15, 02:35:04,VALID,916.842,VALID,0,VALID,97.6865,VALID,0,VALID,19.3893,VALID,151,VALID,0.0683594,
2011-11-15, 02:36:04,VALID,916.831,VALID,0,VALID,97.7322,VALID,0,VALID,19.3893,VALID,151,VALID,0.00195313,
2011-11-15, 02:37:04,VALID,916.806,VALID,0.2,VALID,97.7093,VALID,0,VALID,19.3698,VALID,151,VALID,0,
2011-11-15, 02:38:04,VALID,916.794,VALID,0,VALID,97.7322,VALID,0,VALID,19.3908,VALID,151,VALID,0,
2011-11-15, 02:39:04,VALID,916.802,VALID,0,VALID,97.6941,VALID,0,VALID,19.3893,VALID,151,VALID,0,
2011-11-15, 02:40:04,VALID,916.796,VALID,0,VALID,97.7246,VALID,0,VALID,19.3893,VALID,151,VALID,0,
2011-11-15, 02:41:04,VALID,916.79,VALID,0,VALID,97.7398,VALID,0,VALID,19.3713,VALID,151,VALID,0,
2011-11-15, 02:42:04,VALID,916.785,VALID,0,VALID,97.7322,VALID,0,VALID,19.3698,VALID,151,VALID,0,
2011-11-15, 02:43:04,VALID,916.795,VALID,0,VALID,97.7246,VALID,0.107441,VALID,19.4103,VALID,151,VALID,0,
2011-11-15, 02:44:04,VALID,916.821,VALID,0,VALID,97.7398,VALID,0,VALID,19.3893,VALID,151,VALID,0,
2011-11-15, 02:45:04,VALID,916.807,VALID,0,VALID,97.7551,VALID,0,VALID,19.3698,VALID,151,VALID,0,
2011-11-15, 02:46:04,VALID,916.785,VALID,0,VALID,97.7398,VALID,0,VALID,19.3503,VALID,151,VALID,0,
2011-11-15, 02:47:04,VALID,916.767,VALID,0,VALID,97.7398,VALID,0,VALID,19.3308,VALID,151,VALID,0,
2011-11-15, 02:48:04,VALID,916.789,VALID,0,VALID,97.7017,VALID,0,VALID,19.2918,VALID,151,VALID,0,
2011-11-15, 02:49:04,VALID,916.777,VALID,0,VALID,97.7398,VALID,0,VALID,19.2933,VALID,151,VALID,0.460156,
2011-11-15, 02:50:04,VALID,916.8,VALID,0,VALID,97.7474,VALID,0,VALID,19.2723,VALID,151,VALID,0.566406,
2011-11-15, 02:51:04,VALID,916.783,VALID,0,VALID,97.7322,VALID,0,VALID,19.2723,VALID,151,VALID,0.728906,
2011-11-15, 02:52:04,VALID,916.788,VALID,0,VALID,97.7474,VALID,0,VALID,19.2723,VALID,150,VALID,0.486328,
2011-11-15, 02:53:04,VALID,916.768,VALID,0,VALID,97.7474,VALID,0,VALID,19.2723,VALID,150,VALID,0.567578,
2011-11-15, 02:54:04,VALID,916.791,VALID,0,VALID,97.7627,VALID,0.107441,VALID,19.2723,VALID,150,VALID,0.5875,
2011-11-15, 02:55:04,VALID,916.763,VALID,0,VALID,97.7551,VALID,0,VALID,19.2528,VALID,150,VALID,0.653516,
2011-11-15, 02:56:04,VALID,916.771,VALID,0,VALID,97.7627,VALID,0,VALID,19.2528,VALID,150,VALID,0.3625,
2011-11-15, 02:57:04,VALID,916.768,VALID,0,VALID,97.7703,VALID,0,VALID,19.2723,VALID,150,VALID,0.341406,
2011-11-15, 02:58:04,VALID,916.779,VALID,0,VALID,97.7474,VALID,0,VALID,19.2933,VALID,150,VALID,0.164063,
2011-11-15, 02:59:04,VALID,916.745,VALID,0,VALID,97.7474,VALID,0,VALID,19.2933,VALID,150,VALID,0.171875,
2011-11-15, 03:00:04,VALID,916.717,VALID,0,VALID,97.7779,VALID,0,VALID,19.3128,VALID,150,VALID,0,
2011-11-15, 03:01:04,VALID,916.713,VALID,0,VALID,97.7779,VALID,0,VALID,19.3113,VALID,150,VALID,0,
2011-11-15, 03:02:04,VALID,916.715,VALID,0,VALID,97.7703,VALID,0,VALID,19.3113,VALID,150,VALID,0,
2011-11-15, 03:03:04,VALID,916.683,VALID,0,VALID,97.7932,VALID,0,VALID,19.3308,VALID,150,VALID,0,
2011-11-15, 03:04:04,VALID,916.701,VALID,0,VALID,97.7932,VALID,0.107441,VALID,19.3308,VALID,150,VALID,0,
2011-11-15, 03:05:04,VALID,916.701,VALID,0,VALID,97.8084,VALID,0,VALID,19.3308,VALID,150,VALID,0,
2011-11-15, 03:06:04,VALID,916.696,VALID,0,VALID,97.7779,VALID,0,VALID,19.3308,VALID,150,VALID,0,
2011-11-15, 03:07:04,VALID,916.684,VALID,0,VALID,97.7779,VALID,0,VALID,19.3518,VALID,150,VALID,0,
2011-11-15, 03:08:04,VALID,916.658,VALID,0,VALID,97.7856,VALID,0,VALID,19.3308,VALID,150,VALID,0,
2011-11-15, 03:09:04,VALID,916.681,VALID,0,VALID,97.7856,VALID,0,VALID,19.3323,VALID,146,VALID,0,
2011-11-15, 03:10:04,VALID,916.684,VALID,0.2,VALID,97.8008,VALID,0,VALID,19.3518,VALID,146,VALID,0,
2011-11-15, 03:11:04,VALID,916.676,VALID,0,VALID,97.8008,VALID,0,VALID,19.3308,VALID,146,VALID,0.146484,
2011-11-15, 03:12:04,VALID,916.7,VALID,0,VALID,97.8008,VALID,0,VALID,19.3518,VALID,146,VALID,0.669531,
2011-11-15, 03:13:04,VALID,916.702,VALID,0,VALID,97.8008,VALID,0,VALID,19.3113,VALID,145,VALID,0.610156,
2011-11-15, 03:14:04,VALID,916.69,VALID,0,VALID,97.7932,VALID,0,VALID,19.2918,VALID,145,VALID,0.516406,
2011-11-15, 03:15:04,VALID,916.682,VALID,0,VALID,97.8008,VALID,0,VALID,19.2933,VALID,145,VALID,0.639063,
2011-11-15, 03:16:04,VALID,916.66,VALID,0,VALID,97.816,VALID,0,VALID,19.2933,VALID,145,VALID,0.705078,
2011-11-15, 03:17:04,VALID,916.655,VALID,0,VALID,97.7932,VALID,0,VALID,19.2723,VALID,145,VALID,0.930469,
2011-11-15, 03:18:04,VALID,916.689,VALID,0,VALID,97.8084,VALID,0,VALID,19.2738,VALID,145,VALID,0.611328,
2011-11-15, 03:19:04,VALID,916.656,VALID,0,VALID,97.816,VALID,0,VALID,19.2723,VALID,145,VALID,0.701172,
2011-11-15, 03:20:04,VALID,916.662,VALID,0,VALID,97.8008,VALID,0,VALID,19.2723,VALID,145,VALID,0.401953,
2011-11-15, 03:21:04,VALID,916.64,VALID,0,VALID,97.8008,VALID,0,VALID,19.2723,VALID,145,VALID,0.411328,
2011-11-15, 03:22:04,VALID,916.629,VALID,0,VALID,97.816,VALID,0,VALID,19.2528,VALID,145,VALID,0.353516,
2011-11-15, 03:23:04,VALID,916.611,VALID,0,VALID,97.8084,VALID,0,VALID,19.2528,VALID,145,VALID,0.554688,
2011-11-15, 03:24:04,VALID,916.617,VALID,0,VALID,97.816,VALID,0,VALID,19.2543,VALID,145,VALID,0.485547,
2011-11-15, 03:25:04,VALID,916.641,VALID,0,VALID,97.8008,VALID,0,VALID,19.2528,VALID,145,VALID,0.696094,
2011-11-15, 03:26:04,VALID,916.619,VALID,0,VALID,97.816,VALID,0,VALID,19.2528,VALID,145,VALID,0.797656,
2011-11-15, 03:27:04,VALID,916.625,VALID,0,VALID,97.8084,VALID,0,VALID,19.2528,VALID,145,VALID,0.647656,
2011-11-15, 03:28:04,VALID,916.631,VALID,0,VALID,97.816,VALID,0,VALID,19.2738,VALID,145,VALID,0.760156,
2011-11-15, 03:29:04,VALID,916.602,VALID,0,VALID,97.8084,VALID,0,VALID,19.2528,VALID,145,VALID,0.550781,
2011-11-15, 03:30:04,VALID,916.63,VALID,0,VALID,97.8084,VALID,0.107441,VALID,19.2723,VALID,145,VALID,0.735547,
2011-11-15, 03:31:04,VALID,916.604,VALID,0.2,VALID,97.8237,VALID,0,VALID,19.2723,VALID,145,VALID,0.637109,
2011-11-15, 03:32:04,VALID,916.601,VALID,0,VALID,97.8084,VALID,0,VALID,19.2918,VALID,145,VALID,0.405859,
2011-11-15, 03:33:04,VALID,916.614,VALID,0,VALID,97.8313,VALID,0,VALID,19.2918,VALID,145,VALID,0.155078,
2011-11-15, 03:34:04,VALID,916.603,VALID,0,VALID,97.816,VALID,0,VALID,19.2918,VALID,145,VALID,0.2125,
2011-11-15, 03:35:04,VALID,916.554,VALID,0,VALID,97.8313,VALID,0,VALID,19.3518,VALID,145,VALID,0.576563,
2011-11-15, 03:36:04,VALID,916.545,VALID,0,VALID,97.8084,VALID,0,VALID,19.3518,VALID,145,VALID,0.369531,
2011-11-15, 03:37:04,VALID,916.54,VALID,0,VALID,97.8237,VALID,0,VALID,19.3308,VALID,145,VALID,0.733203,
2011-11-15, 03:38:04,VALID,916.526,VALID,0,VALID,97.816,VALID,0,VALID,19.3308,VALID,145,VALID,0.589063,
2011-11-15, 03:39:04,VALID,916.528,VALID,0,VALID,97.8237,VALID,0,VALID,19.3503,VALID,145,VALID,0.332812,
2011-11-15, 03:40:04,VALID,916.496,VALID,0,VALID,97.8237,VALID,0,VALID,19.3698,VALID,145,VALID,0.340625,
2011-11-15, 03:41:04,VALID,916.521,VALID,0,VALID,97.8389,VALID,0,VALID,19.3908,VALID,145,VALID,0.467969,
2011-11-15, 03:42:04,VALID,916.511,VALID,0,VALID,97.816,VALID,0.107441,VALID,19.3698,VALID,145,VALID,0.389062,