                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2000/09/05 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 00:10,   50.9,   50.4,   54.9,   55.3,   54.1,   45.5,   46.0,   46.2,   46.6,   43.2,   44.8,   42.3,   39.2,   39.1,   35.8,   32.4,   32.5,   32.2,   33.5,   28.3,   29.2,   30.7,   29.3,   26.8,  999.0,  999.0,   29.2,   39.1,   41.7,   34.3,  999.0,  999.0,  999.0,  999.0,   33.4,   32.5,   33.8,   35.0,   33.4,  999.0,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 00:20,   50.8,   44.8,   45.3,   50.4,   48.8,   48.9,   49.4,   51.0,   42.6,   47.8,   45.1,   40.3,   31.7,   31.7,   34.2,   28.4,   29.5,   29.2,   30.4,   27.2,   29.7,   29.2,  999.0,  999.0,  999.0,  999.0,   30.6,   40.2,   44.2,   33.9,  999.0,  999.0,  999.0,   30.1,   32.0,   32.6,   32.1,   31.8,   34.4,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 00:30,   46.8,   48.5,   45.3,   51.3,   51.4,   50.2,   50.8,   47.9,   48.9,   51.5,   41.8,   43.6,   35.0,   34.3,   45.4,   33.6,   28.9,   31.7,   29.1,   27.7,  999.0,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,   36.5,   41.9,   36.1,   32.0,  999.0,  999.0,  999.0,  999.0,   30.4,   31.3,   31.2,   32.0,   35.0,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 00:40,   40.0,   47.0,   52.5,   54.2,   48.6,   50.3,   55.5,   51.7,   47.9,   50.2,   45.0,   40.5,   40.1,   44.2,   33.4,   28.0,   31.1,   37.1,   28.8,   31.2,   40.5,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,   33.1,   45.9,   40.9,   31.9,  999.0,  999.0,   26.8,   28.0,   30.7,   31.4,   30.0,   31.2,   32.8,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 00:50,   43.7,   48.7,   53.4,   48.4,   51.2,   49.1,   49.1,   53.2,   56.8,   42.7,   43.7,   42.5,   38.6,   37.1,   34.8,   32.6,   38.1,   33.8,   32.0,   33.3,   37.6,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,   36.1,   46.0,   45.0,   36.8,  999.0,  999.0,  999.0,  999.0,   33.7,   32.8,   31.8,   34.5,   36.0,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 01:00,   45.4,   47.1,   46.3,   50.5,   49.3,   52.1,   50.2,   45.1,   45.5,   41.4,   41.5,   39.5,   36.0,   37.3,   37.6,   29.5,   36.6,   33.2,   32.7,   27.1,   35.7,   33.1,  999.0,  999.0,  999.0,  999.0,   28.7,   35.3,   48.2,   44.9,   38.0,   30.6,  999.0,  999.0,  999.0,   31.7,   33.3,   31.1,   31.5,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 01:10,   43.5,   44.4,   47.2,   48.3,   45.7,   48.4,   48.8,   53.1,   43.8,   46.1,   43.8,   40.4,   36.8,   29.5,   30.3,  999.0,   34.0,   30.9,   30.7,   27.8,   36.1,  999.0,  999.0,  999.0,   26.6,  999.0,   30.0,   34.6,   43.7,   44.2,   38.7,   33.7,  999.0,  999.0,  999.0,   32.4,   34.7,   30.0,   27.2,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 01:20,   47.8,   46.0,   47.1,   43.9,   51.6,   51.9,   52.7,   43.4,   43.8,   41.4,   48.9,   41.9,   39.2,   36.9,  999.0,   37.4,  999.0,   27.5,   29.5,   30.0,   39.0,  999.0,  999.0,   29.1,   37.5,  999.0,   35.3,   38.4,   43.7,   39.3,   38.0,   27.0,   27.4,  999.0,  999.0,   35.5,   34.8,   35.1,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 01:30,   49.0,   49.8,   51.0,   49.3,   48.9,   48.6,   50.3,  999.0,   42.4,   49.6,   39.8,   40.0,   38.4,   43.3,   36.7,   32.7,   25.1,   26.0,   26.6,   30.1,   39.1,   29.6,  999.0,   34.4,   39.4,  999.0,   39.4,   41.7,   38.0,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 01:40,   51.0,   48.5,   51.1,   50.6,   42.9,   46.9,   46.9,   48.6,   48.1,   43.3,   33.6,   38.2,   35.3,   44.5,   32.2,   29.9,   29.0,   27.1,  999.0,   29.2,   40.6,   30.3,  999.0,   32.7,   37.9,   33.4,   41.9,   45.2,   39.8,   34.1,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,   28.3,  999.0,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 01:50,   50.6,   51.2,   52.0,   45.4,   39.7,   50.8,   47.5,   40.6,   43.1,   34.5,   38.7,   31.1,   36.0,  999.0,   31.0,  999.0,   27.9,   31.7,  999.0,   31.0,   40.5,   32.9,  999.0,   36.6,   34.9,   36.1,   33.9,   33.3,   32.2,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8,  999.0,   28.3,   31.0,   29.9,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 02:00,   54.3,   48.8,   49.4,   52.3,   41.2,   47.4,   45.7,   41.9,   43.3,   38.1,   43.0,   34.6,   33.8,  999.0,   29.4,   28.5,  999.0,  999.0,  999.0,   26.6,   40.1,   36.4,  999.0,   30.0,   33.7,   35.8,   33.1,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7,   30.4,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 02:10,   49.6,   44.4,   52.4,   52.5,   37.8,   43.9,   46.8,   63.7,   43.9,   46.8,   36.8,   38.7,   37.6,   27.8,   34.5,   36.1,  999.0,  999.0,  999.0,  999.0,   39.7,   37.7,  999.0,   30.4,   31.8,   33.0,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.8,   31.2,   29.3,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 02:20,   48.2,   42.4,   50.4,   51.6,  999.0,   46.4,   48.9,   44.1,   44.2,   41.3,   39.1,   45.0,   34.1,   28.5,  999.0,   34.6,  999.0,  999.0,   25.5,   26.3,   39.0,   39.5,  999.0,   32.3,   40.8,   34.0,  999.0,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 02:30,   50.8,   46.0,   49.2,   51.3,   49.8,   45.3,   47.6,   45.0,   42.4,   52.1,   47.5,   40.9,   44.7,   35.3,   31.6,   32.1,   28.2,   27.9,   28.4,   33.6,   39.9,  999.0,  999.0,   29.6,   44.4,   33.3,   34.2,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 02:40,   56.6,   49.6,   48.4,   51.3,   46.9,   51.0,   48.4,   49.0,   49.7,   51.7,   40.7,   40.9,   40.1,   40.9,   29.6,   27.7,   29.9,   26.5,   26.5,   31.8,   40.3,   35.8,   32.7,   40.4,   42.9,   33.4,   31.2,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.1,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 02:50,   44.6,   48.8,   49.1,   51.5,   50.9,   45.0,   46.1,   51.8,   49.8,   47.4,   44.3,   44.5,   39.5,   32.3,   32.0,   24.6,   29.9,   27.5,  999.0,   30.5,   34.0,   41.1,   35.7,   41.0,   34.4,   38.6,   32.3,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 03:00,   45.9,   52.9,   49.6,   54.0,   46.2,   51.7,   45.7,   49.0,   47.5,   43.9,   43.2,   42.1,   34.0,   38.9,  999.0,   28.6,  999.0,  999.0,  999.0,   31.8,   28.9,   35.2,   35.9,   40.6,   32.3,   40.6,   37.4,   31.1,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 03:10,   44.8,   50.8,   48.3,   49.7,   40.0,   51.5,   47.0,   47.9,   41.0,   42.6,   37.0,   38.0,   29.0,   36.7,   29.2,   32.6,  999.0,   26.1,  999.0,   29.7,   31.2,   37.7,   35.9,   41.2,   29.7,   36.1,   34.5,   32.6,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.6,  999.0,  999.0,   27.0,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 03:20,   47.2,   50.4,   42.2,   48.1,   45.5,   47.7,   48.8,   45.5,   42.3,   44.5,   46.2,   42.7,   38.0,   30.6,   30.2,   30.7,   30.6,   25.5,  999.0,   30.4,   29.0,   34.3,   37.2,   37.2,   31.3,   32.0,   33.1,   36.0,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,   27.9,   29.8,   29.4,   26.7,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 03:30,   46.8,   45.3,   42.3,   49.1,   47.7,   48.7,   46.6,   43.9,   43.8,   43.3,   41.9,   38.8,   43.0,   36.1,   30.5,   27.0,   26.9,  999.0,   29.4,   33.2,   27.9,   31.0,   42.3,   38.2,   29.3,   32.4,   27.9,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.7,   29.2,  999.0,  999.0,   28.0,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 03:40,   45.5,   43.8,   40.8,   48.9,   48.0,   47.4,   51.9,   47.3,   41.9,   44.4,   40.8,   42.2,   32.6,   39.0,   35.0,   25.9,  999.0,  999.0,   30.6,   29.6,   30.4,   38.3,   44.1,   39.2,   34.6,   38.2,   32.8,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7,  999.0,   25.7,   28.8,   31.1,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 03:50,   46.4,   43.6,   43.3,   46.4,   46.8,   48.1,   46.1,   47.5,   38.9,   41.8,   34.8,   39.3,   35.4,  999.0,  999.0,  999.0,  999.0,   27.9,   31.7,  999.0,   32.9,  999.0,   39.9,   41.1,   34.3,   28.5,   27.7,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.3,   27.8,   28.4,   30.2,   30.2,   30.1,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 04:00,   46.8,   44.3,   46.5,   46.9,   45.0,   47.0,  999.0,   46.0,   44.5,   37.9,   42.3,   42.3,   35.7,  999.0,  999.0,  999.0,  999.0,  999.0,   31.2,  999.0,   34.1,  999.0,   41.7,   40.4,   38.8,   29.4,  999.0,   28.0,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.8,  999.0,  999.0,  999.0,   30.6,   27.0,   31.4,   31.2,   29.0,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 04:10,   43.1,   41.4,   46.1,   49.1,   44.4,   45.3,   38.6,   46.5,   36.0,  999.0,   36.6,   32.6,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,  999.0,   33.0,  999.0,   39.3,   37.8,   41.0,   33.8,   30.6,   30.1,   27.4,  999.0,  999.0,  999.0,  999.0,   27.9,   28.4,   28.1,  999.0,  999.0,  999.0,   27.7,  999.0,   31.9,   28.0,   29.1,   29.1,  999.0,   28.4,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 04:20,   44.0,   39.9,   53.9,   50.4,   48.3,   44.3,   45.8,   45.0,   37.5,   40.6,   34.2,   33.8,   29.7,  999.0,  999.0,  999.0,  999.0,   32.4,  999.0,  999.0,   30.0,  999.0,   36.5,   35.7,   36.9,   28.9,   30.8,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.4,  999.0,  999.0,   28.3,   28.0,  999.0,   29.0,   27.0,   26.3,   26.8,   26.7,  999.0,   27.8,   28.8,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 04:30,   42.7,   42.4,   50.5,   45.7,   48.5,   38.7,   50.0,   38.3,   39.8,   31.5,   30.2,   41.4,   35.0,  999.0,  999.0,   31.2,  999.0,  999.0,  999.0,  999.0,   33.0,   37.1,   35.2,   40.4,   30.5,  999.0,   30.8,   30.3,  999.0,  999.0,  999.0,  999.0,   27.6,  999.0,  999.0,  999.0,   27.9,   28.3,  999.0,   27.9,   26.6,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 04:40,   43.4,   45.6,   44.4,   47.0,   40.3,   43.6,   41.7,   44.1,   36.8,   30.1,   40.0,   30.6,   28.4,  999.0,   33.3,  999.0,  999.0,  999.0,  999.0,   32.0,   37.9,   35.3,   33.1,   32.3,   25.9,   30.7,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.8,  999.0,  999.0,   31.8,   34.9,   30.5,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 04:50,   38.5,   43.9,   48.9,   49.8,   44.7,   37.7,   48.6,   46.1,   36.9,   38.2,   39.3,   36.3,   31.7,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,   34.0,   38.9,   36.4,   34.9,   27.9,   26.6,   29.4,  999.0,  999.0,  999.0,   26.6,  999.0,  999.0,   28.1,   34.1,  999.0,   28.8,   30.5,   32.0,   40.6,   32.5,   27.3,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 05:00,   38.5,   46.3,   49.6,   45.8,   48.3,   50.3,   48.4,   38.2,   37.8,   32.2,   32.6,   32.8,   32.2,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,   36.5,   45.2,   42.5,   36.4,   28.0,   28.7,  999.0,  999.0,  999.0,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,   31.0,   31.4,   30.5,   39.2,   43.2,   31.1,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 05:10,   42.5,   43.9,   46.8,   43.3,   36.3,   43.1,  999.0,   34.9,   32.5,   27.3,   30.1,   25.8,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.8,   42.3,   33.6,   31.0,  999.0,   28.6,   27.1,  999.0,  999.0,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.7,  999.0,   37.1,   40.2,   31.6,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 05:20,   44.1,   45.0,   50.0,   40.4,   35.4,   36.0,   43.3,   29.7,  999.0,   28.3,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.9,   42.4,   40.0,   38.2,  999.0,  999.0,   25.9,  999.0,  999.0,   27.4,  999.0,   25.2,  999.0,  999.0,  999.0,   28.7,   29.5,   31.5,   33.6,   40.9,   38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 05:30,   45.1,   48.8,   42.2,   38.6,   33.7,   38.5,   36.9,   29.9,  999.0,  999.0,   30.4,   26.4,   25.9,  999.0,  999.0,  999.0,  999.0,   28.1,   30.8,   34.1,   34.7,   36.8,   37.2,   28.6,   32.7,   32.1,   32.0,   27.0,  999.0,  999.0,   27.3,  999.0,  999.0,  999.0,   26.6,   31.5,   30.6,   36.5,   36.9,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 05:40,   44.9,   47.1,   38.9,   40.3,   31.3,   33.5,   38.6,   27.0,  999.0,  999.0,  999.0,   27.0,   25.1,  999.0,  999.0,  999.0,   33.4,  999.0,   31.6,   35.5,   39.9,   45.0,   40.0,   29.7,   32.5,   31.9,   29.0,   30.5,   28.1,  999.0,   28.0,   28.4,   25.9,  999.0,   28.5,   29.7,   30.5,   38.2,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 05:50,   41.2,   44.4,  999.0,   37.4,   35.9,   37.2,   37.7,  999.0,  999.0,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,   29.1,   27.4,  999.0,   34.5,  999.0,   37.0,   37.3,   33.5,   33.7,   33.2,   30.7,   27.8,   30.8,   31.1,   29.7,   29.3,   30.9,   33.2,   30.8,   30.0,  999.0,   28.4,   30.4,   28.5,  999.0,  999.0,   28.3,   30.1,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 06:00,   43.8,   44.4,   41.7,   36.6,   33.5,   40.2,   39.5,  999.0,  999.0,  999.0,  999.0,   27.4,  999.0,  999.0,  999.0,   27.9,   28.6,   29.7,   34.2,   37.9,   35.1,   32.5,   30.1,   32.8,   33.8,   30.8,   33.7,   33.5,   30.9,   32.1,   31.3,   32.0,   34.9,   37.9,   36.5,   32.0,   28.5,   28.1,   26.7,  999.0,   28.6,   29.6,   29.7,   32.5,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 06:10,   43.0,   44.6,   40.1,   38.6,   34.6,   43.1,   39.8,   31.7,  999.0,   33.6,   26.8,  999.0,  999.0,  999.0,  999.0,   27.3,   27.2,   34.0,   33.5,   31.2,   32.5,   33.2,   31.3,   32.4,   26.9,  999.0,   32.7,   31.1,   32.7,   33.0,   35.6,   35.2,   35.2,   37.2,   38.0,   35.2,   35.9,   33.3,  999.0,  999.0,  999.0,   29.1,   32.1,   31.1,   29.8,   28.8,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 06:20,   41.9,   45.9,   40.3,   34.1,   36.0,   40.6,   29.1,   26.7,  999.0,  999.0,   27.7,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.9,  999.0,   42.3,   33.7,   31.5,   31.7,   33.1,   30.9,   32.3,   35.1,   36.5,   36.6,   36.3,   36.4,   38.3,   40.0,   39.3,   39.0,   39.4,   39.7,   33.9,  999.0,  999.0,  999.0,   30.5,   35.4,   35.1,   31.9,   28.1,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 06:30,   42.1,   42.8,   41.9,   36.6,   40.2,   41.6,   30.6,   31.6,   27.0,   30.3,   30.2,  999.0,  999.0,   38.9,   39.6,   31.8,   30.8,   32.9,   34.5,  999.0,   43.4,   32.3,   34.1,   31.5,   35.1,   33.6,   39.3,   43.9,   47.1,   47.3,   48.0,   48.4,   47.0,   46.2,   47.1,   46.6,   48.3,   45.9,   43.8,   38.9,  999.0,  999.0,  999.0,   30.8,   33.0,   32.9,   31.9,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 06:40,   42.3,   42.5,   43.5,   40.9,   37.1,   41.7,   34.6,  999.0,  999.0,   27.2,   32.9,   34.6,  999.0,   30.2,   28.0,  999.0,  999.0,   27.8,   35.2,   34.7,   45.8,   41.0,   43.0,   37.6,   38.8,   40.4,   40.7,   39.4,   40.0,   42.2,   41.7,   40.2,   31.7,   32.0,   30.9,   31.3,   32.7,   34.0,   38.0,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,   28.2,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 06:50,   40.8,   46.6,   47.2,   53.8,   40.9,   41.2,   40.4,   41.1,   35.9,  999.0,   37.0,   35.3,   28.6,  999.0,   30.0,  999.0,   30.8,   30.9,  999.0,   38.9,   40.7,   39.3,   35.0,   34.4,   31.9,   31.1,   31.4,   31.7,   31.7,   34.2,   33.8,   33.7,   31.3,   27.8,   31.5,   32.3,   34.0,   35.7,   36.2,   36.6,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 07:00,   42.4,   54.7,   45.3,   44.3,   40.0,   41.8,   36.9,   36.1,   34.5,   30.2,   35.4,   37.6,  999.0,  999.0,  999.0,  999.0,   30.1,   38.6,   49.3,   47.0,   46.5,   47.0,   43.9,   39.9,   38.7,   39.8,   40.3,   40.2,   40.8,   41.7,   39.0,   38.7,   40.8,   41.8,   40.4,   43.4,   40.5,   34.6,   29.3,   34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 07:10,   44.9,   58.7,   41.3,   40.4,   38.2,   43.6,   35.9,   31.1,   31.9,   31.6,   33.3,   40.4,   38.9,   45.8,   45.2,   49.6,   49.6,   53.0,   56.6,   57.7,   58.3,   61.9,   66.5,   60.8,   58.8,   55.3,   52.2,   52.4,   49.1,   49.6,   43.6,   46.5,   45.5,   43.8,   42.2,   37.2,   33.5,   34.6,   27.6,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/05 07:20,   47.6,   56.1,   41.5,   37.5,   46.5,   52.1,   49.1,   49.8,   52.3,   55.2,   58.4,   60.0,   59.7,   58.6,   57.0,   55.4,   57.5,   53.4,   56.0,   52.3,   54.4,   61.1,   64.4,   55.7,   50.0,   46.9,   43.9,   37.2,   32.5,   36.3,   34.8,   29.5,   32.0,   39.7,   37.7,   34.3,   29.4,  999.0,  999.0,   26.5,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0