,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-12-26, 00:00:00,VALID,917.188,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6274,VALID,28,VALID,0,
2008-12-26, 00:01:00,VALID,917.191,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6499,VALID,18,VALID,0,
2008-12-26, 00:02:00,VALID,917.206,VALID,0,VALID,100,VALID,0.0849042,VALID,19.6626,VALID,355,VALID,0.256904,
2008-12-26, 00:03:00,VALID,917.243,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6172,VALID,14,VALID,0.0182292,
2008-12-26, 00:04:00,VALID,917.323,VALID,0,VALID,100,VALID,0.101885,VALID,19.6464,VALID,34,VALID,0.0487351,
2008-12-26, 00:05:00,VALID,917.362,VALID,0.4,VALID,100,VALID,0.0509425,VALID,19.6753,VALID,26,VALID,0.0765625,
2008-12-26, 00:06:00,VALID,917.326,VALID,0.6,VALID,100,VALID,0.0679233,VALID,19.7013,VALID,50,VALID,0.129278,
2008-12-26, 00:07:00,VALID,917.249,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7053,VALID,44,VALID,0.162609,
2008-12-26, 00:08:00,VALID,917.234,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6993,VALID,26,VALID,0,
2008-12-26, 00:09:00,VALID,917.255,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7028,VALID,23,VALID,0,
2008-12-26, 00:10:00,VALID,917.274,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.716,VALID,26,VALID,0,
2008-12-26, 00:11:00,VALID,917.245,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7098,VALID,27,VALID,0,
2008-12-26, 00:12:00,VALID,917.22,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6863,VALID,26,VALID,0.00727983,
2008-12-26, 00:13:00,VALID,917.194,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6576,VALID,29,VALID,0.278706,
2008-12-26, 00:14:00,VALID,917.175,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6324,VALID,30,VALID,0,
2008-12-26, 00:15:00,VALID,917.161,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6129,VALID,19,VALID,0,
2008-12-26, 00:16:00,VALID,917.162,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5967,VALID,314,VALID,0.0455729,
2008-12-26, 00:17:00,VALID,917.177,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5476,VALID,324,VALID,0,
2008-12-26, 00:18:00,VALID,917.18,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5378,VALID,324,VALID,0,
2008-12-26, 00:19:00,VALID,917.207,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5283,VALID,329,VALID,0.444931,
2008-12-26, 00:20:00,VALID,917.205,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5121,VALID,16,VALID,0,
2008-12-26, 00:21:00,VALID,917.217,VALID,0.2,VALID,100,VALID,-0.0849042,VALID,19.5021,VALID,14,VALID,0.110243,
2008-12-26, 00:22:00,VALID,917.206,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4959,VALID,26,VALID,0,
2008-12-26, 00:23:00,VALID,917.185,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5218,VALID,32,VALID,0,
2008-12-26, 00:24:00,VALID,917.172,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5313,VALID,19,VALID,0,
2008-12-26, 00:25:00,VALID,917.155,VALID,0,VALID,100,VALID,-0.101885,VALID,19.564,VALID,24,VALID,0,
2008-12-26, 00:26:00,VALID,917.139,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5608,VALID,25,VALID,0,
2008-12-26, 00:27:00,VALID,917.142,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5316,VALID,25,VALID,0,
2008-12-26, 00:28:00,VALID,917.143,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5441,VALID,25,VALID,0,
2008-12-26, 00:29:00,VALID,917.151,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.567,VALID,25,VALID,0,
2008-12-26, 00:30:00,VALID,917.142,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5545,VALID,25,VALID,0,
2008-12-26, 00:31:00,VALID,917.132,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5378,VALID,25,VALID,0,
2008-12-26, 00:32:00,VALID,917.12,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5508,VALID,25,VALID,0,
2008-12-26, 00:33:00,VALID,917.099,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.564,VALID,25,VALID,0,
2008-12-26, 00:34:00,VALID,917.094,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5705,VALID,25,VALID,0,
2008-12-26, 00:35:00,VALID,917.096,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5673,VALID,25,VALID,0,
2008-12-26, 00:36:00,VALID,917.102,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5376,VALID,25,VALID,0,
2008-12-26, 00:37:00,VALID,917.094,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5246,VALID,25,VALID,0,
2008-12-26, 00:38:00,VALID,917.069,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5176,VALID,25,VALID,0,
2008-12-26, 00:39:00,VALID,917.058,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5211,VALID,29,VALID,0,
2008-12-26, 00:40:00,VALID,917.047,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5209,VALID,43,VALID,0,
2008-12-26, 00:41:00,VALID,917.05,VALID,0,VALID,100,VALID,0,VALID,19.5241,VALID,44,VALID,0,
2008-12-26, 00:42:00,VALID,917.057,VALID,0,VALID,100,VALID,0,VALID,19.5209,VALID,44,VALID,0,
2008-12-26, 00:43:00,VALID,917.06,VALID,0,VALID,100,VALID,0,VALID,19.5371,VALID,36,VALID,0,
2008-12-26, 00:44:00,VALID,917.047,VALID,0,VALID,100,VALID,0,VALID,19.5241,VALID,32,VALID,0,
2008-12-26, 00:45:00,VALID,917.042,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5214,VALID,32,VALID,0,
2008-12-26, 00:46:00,VALID,917.035,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5306,VALID,32,VALID,0,
2008-12-26, 00:47:00,VALID,917.027,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5433,VALID,32,VALID,0,
2008-12-26, 00:48:00,VALID,916.999,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5239,VALID,34,VALID,0,
2008-12-26, 00:49:00,VALID,916.97,VALID,0,VALID,100,VALID,0,VALID,19.5406,VALID,31,VALID,0,
2008-12-26, 00:50:00,VALID,916.947,VALID,0,VALID,100,VALID,0,VALID,19.5535,VALID,42,VALID,0.0444444,
2008-12-26, 00:51:00,VALID,916.93,VALID,0,VALID,100,VALID,0,VALID,19.5625,VALID,33,VALID,0.0152616,
2008-12-26, 00:52:00,VALID,916.909,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5371,VALID,39,VALID,0,
2008-12-26, 00:53:00,VALID,916.91,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5565,VALID,36,VALID,0,
2008-12-26, 00:54:00,VALID,916.897,VALID,0,VALID,100,VALID,0,VALID,19.5343,VALID,40,VALID,0,
2008-12-26, 00:55:00,VALID,916.875,VALID,0,VALID,100,VALID,0,VALID,19.5306,VALID,45,VALID,0,
2008-12-26, 00:56:00,VALID,916.848,VALID,0,VALID,100,VALID,0,VALID,19.5243,VALID,62,VALID,0,
2008-12-26, 00:57:00,VALID,916.826,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5176,VALID,51,VALID,0,
2008-12-26, 00:58:00,VALID,916.828,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5271,VALID,51,VALID,0,
2008-12-26, 00:59:00,VALID,916.806,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5144,VALID,51,VALID,0,
2008-12-26, 01:00:00,VALID,916.784,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5019,VALID,51,VALID,0,
2008-12-26, 01:01:00,VALID,916.786,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5111,VALID,51,VALID,0,
2008-12-26, 01:02:00,VALID,916.791,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5174,VALID,51,VALID,0,
2008-12-26, 01:03:00,VALID,916.8,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5503,VALID,51,VALID,0,
2008-12-26, 01:04:00,VALID,916.787,VALID,0,VALID,100,VALID,0,VALID,19.5241,VALID,51,VALID,0,
2008-12-26, 01:05:00,VALID,916.785,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5343,VALID,51,VALID,0,
2008-12-26, 01:06:00,VALID,916.784,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5473,VALID,51,VALID,0,
2008-12-26, 01:07:00,VALID,916.774,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.58,VALID,50,VALID,0,
2008-12-26, 01:08:00,VALID,916.779,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.576,VALID,14,VALID,0.249399,
2008-12-26, 01:09:00,VALID,916.808,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5827,VALID,11,VALID,0.000390625,
2008-12-26, 01:10:00,VALID,916.802,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.576,VALID,12,VALID,0.00093006,
2008-12-26, 01:11:00,VALID,916.774,VALID,0,VALID,100,VALID,0.0169808,VALID,19.573,VALID,9,VALID,0,
2008-12-26, 01:12:00,VALID,916.78,VALID,0,VALID,100,VALID,0,VALID,19.5695,VALID,8,VALID,0,
2008-12-26, 01:13:00,VALID,916.769,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5535,VALID,8,VALID,0,
2008-12-26, 01:14:00,VALID,916.726,VALID,0,VALID,100,VALID,0,VALID,19.5535,VALID,8,VALID,0,
2008-12-26, 01:15:00,VALID,916.688,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5371,VALID,8,VALID,0,
2008-12-26, 01:16:00,VALID,916.662,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5403,VALID,8,VALID,0,
2008-12-26, 01:17:00,VALID,916.613,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5663,VALID,13,VALID,0,
2008-12-26, 01:18:00,VALID,916.58,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.586,VALID,32,VALID,0,
2008-12-26, 01:19:00,VALID,916.521,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5857,VALID,90,VALID,0,
2008-12-26, 01:20:00,VALID,916.482,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5862,VALID,135,VALID,0.0416667,
2008-12-26, 01:21:00,VALID,916.462,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5371,VALID,138,VALID,0.0724085,
2008-12-26, 01:22:00,VALID,916.457,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5246,VALID,146,VALID,0.0530523,
2008-12-26, 01:23:00,VALID,916.463,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5114,VALID,162,VALID,0,
2008-12-26, 01:24:00,VALID,916.459,VALID,0,VALID,100,VALID,0,VALID,19.5011,VALID,170,VALID,0,
2008-12-26, 01:25:00,VALID,916.421,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5044,VALID,158,VALID,0.0340758,
2008-12-26, 01:26:00,VALID,916.406,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4949,VALID,152,VALID,0,
2008-12-26, 01:27:00,VALID,916.381,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4689,VALID,146,VALID,0.0359738,
2008-12-26, 01:28:00,VALID,916.36,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4627,VALID,160,VALID,0.0012718,
2008-12-26, 01:29:00,VALID,916.376,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4465,VALID,173,VALID,0,
2008-12-26, 01:30:00,VALID,916.406,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.443,VALID,190,VALID,0.000186012,
2008-12-26, 01:31:00,VALID,916.446,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4435,VALID,238,VALID,0.000887784,
2008-12-26, 01:32:00,VALID,916.503,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4465,VALID,259,VALID,0,
2008-12-26, 01:33:00,VALID,916.559,VALID,0,VALID,100,VALID,0,VALID,19.4625,VALID,279,VALID,0,
2008-12-26, 01:34:00,VALID,916.579,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4659,VALID,274,VALID,0,
2008-12-26, 01:35:00,VALID,916.571,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4949,VALID,39,VALID,0,
2008-12-26, 01:36:00,VALID,916.533,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5109,VALID,31,VALID,0.021532,
2008-12-26, 01:37:00,VALID,916.497,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5468,VALID,347,VALID,0.0967262,
2008-12-26, 01:38:00,VALID,916.468,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5436,VALID,10,VALID,0.00111607,
2008-12-26, 01:39:00,VALID,916.44,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5506,VALID,34,VALID,0.0109012,
2008-12-26, 01:40:00,VALID,916.427,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5443,VALID,25,VALID,0.675,
2008-12-26, 01:41:00,VALID,916.42,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5413,VALID,29,VALID,0.122852,
2008-12-26, 01:42:00,VALID,916.396,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5181,VALID,29,VALID,0.101004,
2008-12-26, 01:43:00,VALID,916.381,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5214,VALID,33,VALID,0.0552455,
2008-12-26, 01:44:00,VALID,916.374,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5473,VALID,24,VALID,0.150347,
2008-12-26, 01:45:00,VALID,916.364,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5568,VALID,15,VALID,0,
2008-12-26, 01:46:00,VALID,916.353,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5468,VALID,15,VALID,0,
2008-12-26, 01:47:00,VALID,916.33,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5311,VALID,15,VALID,0,
2008-12-26, 01:48:00,VALID,916.28,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5343,VALID,15,VALID,0,
2008-12-26, 01:49:00,VALID,916.281,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5341,VALID,31,VALID,0,
2008-12-26, 01:50:00,VALID,916.298,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5413,VALID,33,VALID,0,
2008-12-26, 01:51:00,VALID,916.293,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5411,VALID,33,VALID,0,
2008-12-26, 01:52:00,VALID,916.298,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5368,VALID,27,VALID,0.0599564,
2008-12-26, 01:53:00,VALID,916.289,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5231,VALID,360,VALID,0,
2008-12-26, 01:54:00,VALID,916.278,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5136,VALID,4,VALID,0,
2008-12-26, 01:55:00,VALID,916.297,VALID,0,VALID,100,VALID,0.0509425,VALID,19.4937,VALID,9,VALID,0,
2008-12-26, 01:56:00,VALID,916.277,VALID,0,VALID,100,VALID,0.0509425,VALID,19.4972,VALID,9,VALID,0,
2008-12-26, 01:57:00,VALID,916.276,VALID,0,VALID,100,VALID,0.0509425,VALID,19.4974,VALID,9,VALID,0,
2008-12-26, 01:58:00,VALID,916.257,VALID,0,VALID,100,VALID,0.0679233,VALID,19.4942,VALID,9,VALID,0,
2008-12-26, 01:59:00,VALID,916.249,VALID,0,VALID,100,VALID,0.0679233,VALID,19.4872,VALID,9,VALID,0,
2008-12-26, 02:00:00,VALID,916.235,VALID,0,VALID,100,VALID,0.0509425,VALID,19.4969,VALID,9,VALID,0,
2008-12-26, 02:01:00,VALID,916.222,VALID,0,VALID,100,VALID,0.0509425,VALID,19.4999,VALID,9,VALID,0,
2008-12-26, 02:02:00,VALID,916.188,VALID,0,VALID,100,VALID,0.0679233,VALID,19.5299,VALID,9,VALID,0,
2008-12-26, 02:03:00,VALID,916.156,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5428,VALID,14,VALID,0,
2008-12-26, 02:04:00,VALID,916.131,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5199,VALID,26,VALID,0,
2008-12-26, 02:05:00,VALID,916.111,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5136,VALID,27,VALID,0,
2008-12-26, 02:06:00,VALID,916.081,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5366,VALID,27,VALID,0,
2008-12-26, 02:07:00,VALID,916.055,VALID,0,VALID,100,VALID,0,VALID,19.5271,VALID,27,VALID,0,
2008-12-26, 02:08:00,VALID,916.057,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5076,VALID,27,VALID,0,
2008-12-26, 02:09:00,VALID,916.059,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5164,VALID,27,VALID,0,
2008-12-26, 02:10:00,VALID,916.04,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5261,VALID,27,VALID,0,
2008-12-26, 02:11:00,VALID,916.024,VALID,0,VALID,100,VALID,0,VALID,19.5366,VALID,27,VALID,0,
2008-12-26, 02:12:00,VALID,916.014,VALID,0,VALID,100,VALID,0.0679233,VALID,19.5391,VALID,19,VALID,0,
2008-12-26, 02:13:00,VALID,916.006,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5428,VALID,358,VALID,0.056891,
2008-12-26, 02:14:00,VALID,916.007,VALID,0,VALID,100,VALID,0.101885,VALID,19.5161,VALID,351,VALID,0,
2008-12-26, 02:15:00,VALID,915.991,VALID,0,VALID,100,VALID,0.0679233,VALID,19.5064,INVALID,360,VALID,0,
2008-12-26, 02:16:00,VALID,916,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5064,INVALID,360,VALID,0,
2008-12-26, 02:17:00,VALID,915.997,VALID,0,VALID,100,VALID,0.0509425,VALID,19.4974,INVALID,360,VALID,0,
2008-12-26, 02:18:00,VALID,915.996,VALID,0,VALID,100,VALID,0.0849042,VALID,19.4645,INVALID,360,VALID,0,
2008-12-26, 02:19:00,VALID,915.978,VALID,0,VALID,100,VALID,0,VALID,19.4652,VALID,360,VALID,0,
2008-12-26, 02:20:00,VALID,915.968,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4645,VALID,2,VALID,0,
2008-12-26, 02:21:00,VALID,915.959,VALID,0,VALID,100,VALID,0.0509425,VALID,19.474,VALID,2,VALID,0,
2008-12-26, 02:22:00,VALID,915.938,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4645,VALID,357,VALID,0,
2008-12-26, 02:23:00,VALID,915.934,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4745,VALID,15,VALID,0,
2008-12-26, 02:24:00,VALID,915.944,VALID,0,VALID,100,VALID,0.0679233,VALID,19.4745,VALID,5,VALID,0.0739583,
2008-12-26, 02:25:00,VALID,915.951,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4807,VALID,18,VALID,0,
2008-12-26, 02:26:00,VALID,915.957,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5074,VALID,5,VALID,0.0013587,
2008-12-26, 02:27:00,VALID,915.943,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4939,VALID,3,VALID,0,
2008-12-26, 02:28:00,VALID,915.932,VALID,0,VALID,100,VALID,0,VALID,19.4882,VALID,20,VALID,0,
2008-12-26, 02:29:00,VALID,915.933,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4907,VALID,20,VALID,0,
2008-12-26, 02:30:00,VALID,915.94,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4812,VALID,20,VALID,0,
2008-12-26, 02:31:00,VALID,915.933,VALID,0,VALID,100,VALID,0.0679233,VALID,19.4809,VALID,20,VALID,0,
2008-12-26, 02:32:00,VALID,915.926,VALID,0,VALID,100,VALID,0,VALID,19.4874,VALID,15,VALID,0,
2008-12-26, 02:33:00,VALID,915.915,VALID,0,VALID,100,VALID,0.0679233,VALID,19.4872,VALID,15,VALID,0,
2008-12-26, 02:34:00,VALID,915.89,VALID,0,VALID,100,VALID,0.0679233,VALID,19.4999,VALID,15,VALID,0,
2008-12-26, 02:35:00,VALID,915.872,VALID,0,VALID,100,VALID,0.0509425,VALID,19.4967,VALID,15,VALID,0,
2008-12-26, 02:36:00,VALID,915.857,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4969,VALID,15,VALID,0,
2008-12-26, 02:37:00,VALID,915.857,VALID,0,VALID,100,VALID,0.0509425,VALID,19.4974,VALID,14,VALID,0,
2008-12-26, 02:38:00,VALID,915.839,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4949,VALID,13,VALID,0,
2008-12-26, 02:39:00,VALID,915.814,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4857,VALID,13,VALID,0,
2008-12-26, 02:40:00,VALID,915.78,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4889,VALID,13,VALID,0,
2008-12-26, 02:41:00,VALID,915.744,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4951,VALID,13,VALID,0,
2008-12-26, 02:42:00,VALID,915.716,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4954,VALID,13,VALID,0,
2008-12-26, 02:43:00,VALID,915.718,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4884,VALID,13,VALID,0,
2008-12-26, 02:44:00,VALID,915.708,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4919,VALID,13,VALID,0,
2008-12-26, 02:45:00,VALID,915.696,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4986,VALID,13,VALID,0,
2008-12-26, 02:46:00,VALID,915.688,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4854,VALID,14,VALID,0,
2008-12-26, 02:47:00,VALID,915.681,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4724,VALID,19,VALID,0,
2008-12-26, 02:48:00,VALID,915.68,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4732,VALID,19,VALID,0,
2008-12-26, 02:49:00,VALID,915.674,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4667,VALID,16,VALID,0,
2008-12-26, 02:50:00,VALID,915.625,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4532,VALID,16,VALID,0,
2008-12-26, 02:51:00,VALID,915.577,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4273,VALID,31,VALID,0,
2008-12-26, 02:52:00,VALID,915.559,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.427,VALID,40,VALID,0,
2008-12-26, 02:53:00,VALID,915.585,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4303,VALID,28,VALID,0,
2008-12-26, 02:54:00,VALID,915.604,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4397,VALID,21,VALID,0,
2008-12-26, 02:55:00,VALID,915.626,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4527,VALID,355,VALID,0,
2008-12-26, 02:56:00,VALID,915.607,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4303,VALID,348,VALID,0,
2008-12-26, 02:57:00,VALID,915.575,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4108,VALID,348,VALID,0,
2008-12-26, 02:58:00,VALID,915.548,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4238,VALID,356,VALID,0,
2008-12-26, 02:59:00,VALID,915.54,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4103,VALID,359,VALID,0,
2008-12-26, 03:00:00,VALID,915.521,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4203,VALID,359,VALID,0,
2008-12-26, 03:01:00,VALID,915.499,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.424,VALID,359,VALID,0,
2008-12-26, 03:02:00,VALID,915.498,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.417,VALID,359,VALID,0,
2008-12-26, 03:03:00,VALID,915.48,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4041,VALID,2,VALID,0,
2008-12-26, 03:04:00,VALID,915.47,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4046,VALID,358,VALID,0,
2008-12-26, 03:05:00,VALID,915.475,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3978,VALID,360,VALID,0,
2008-12-26, 03:06:00,VALID,915.48,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4213,VALID,360,VALID,0,
2008-12-26, 03:07:00,VALID,915.489,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4245,VALID,360,VALID,0,
2008-12-26, 03:08:00,VALID,915.502,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4437,VALID,360,VALID,0,
2008-12-26, 03:09:00,VALID,915.501,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4527,VALID,360,VALID,0,
2008-12-26, 03:10:00,VALID,915.472,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.44,VALID,2,VALID,0,
2008-12-26, 03:11:00,VALID,915.451,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.424,VALID,10,VALID,0,
2008-12-26, 03:12:00,VALID,915.436,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.414,VALID,12,VALID,0,
2008-12-26, 03:13:00,VALID,915.438,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.421,VALID,12,VALID,0,
2008-12-26, 03:14:00,VALID,915.409,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4073,VALID,12,VALID,0,
2008-12-26, 03:15:00,VALID,915.379,VALID,0,VALID,100,VALID,-0.101885,VALID,19.414,VALID,12,VALID,0,
2008-12-26, 03:16:00,VALID,915.375,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.417,VALID,12,VALID,0,
2008-12-26, 03:17:00,VALID,915.394,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4397,VALID,12,VALID,0,
2008-12-26, 03:18:00,VALID,915.407,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.44,VALID,12,VALID,0,
2008-12-26, 03:19:00,VALID,915.412,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4495,VALID,12,VALID,0,
2008-12-26, 03:20:00,VALID,915.419,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4397,VALID,12,VALID,0,
2008-12-26, 03:21:00,VALID,915.399,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4495,VALID,12,VALID,0,
2008-12-26, 03:22:00,VALID,915.395,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4497,VALID,12,VALID,0,
2008-12-26, 03:23:00,VALID,915.442,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4625,VALID,12,VALID,0,
2008-12-26, 03:24:00,VALID,915.45,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4792,VALID,13,VALID,0,
2008-12-26, 03:25:00,VALID,915.469,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4857,VALID,29,VALID,0,
2008-12-26, 03:26:00,VALID,915.479,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4917,VALID,32,VALID,0.0670139,
2008-12-26, 03:27:00,VALID,915.489,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5026,VALID,28,VALID,0.00114329,
2008-12-26, 03:28:00,VALID,915.492,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5081,VALID,29,VALID,0.00218023,
2008-12-26, 03:29:00,VALID,915.477,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4979,VALID,29,VALID,0,
2008-12-26, 03:30:00,VALID,915.471,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4882,VALID,26,VALID,0,
2008-12-26, 03:31:00,VALID,915.453,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4857,VALID,23,VALID,0.0708984,
2008-12-26, 03:32:00,VALID,915.441,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.46,VALID,12,VALID,0.000744048,
2008-12-26, 03:33:00,VALID,915.426,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4368,VALID,16,VALID,0.000390625,
2008-12-26, 03:34:00,VALID,915.404,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4143,VALID,14,VALID,0,
2008-12-26, 03:35:00,VALID,915.382,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3981,VALID,12,VALID,0,
2008-12-26, 03:36:00,VALID,915.383,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3719,VALID,17,VALID,0,
2008-12-26, 03:37:00,VALID,915.376,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3522,VALID,10,VALID,0,
2008-12-26, 03:38:00,VALID,915.376,VALID,0,VALID,100,VALID,0,VALID,19.3322,VALID,25,VALID,0,
2008-12-26, 03:39:00,VALID,915.349,VALID,0,VALID,100,VALID,0,VALID,19.326,VALID,7,VALID,0,
2008-12-26, 03:40:00,VALID,915.318,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.316,VALID,2,VALID,0,
2008-12-26, 03:41:00,VALID,915.301,VALID,0,VALID,100,VALID,0,VALID,19.319,VALID,2,VALID,0,
2008-12-26, 03:42:00,VALID,915.297,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3262,VALID,2,VALID,0,
2008-12-26, 03:43:00,VALID,915.29,VALID,0,VALID,100,VALID,0,VALID,19.316,VALID,2,VALID,0,
2008-12-26, 03:44:00,VALID,915.294,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3162,VALID,3,VALID,0,
2008-12-26, 03:45:00,VALID,915.298,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.313,VALID,3,VALID,0,
2008-12-26, 03:46:00,VALID,915.324,VALID,0,VALID,100,VALID,0,VALID,19.313,VALID,3,VALID,0,
2008-12-26, 03:47:00,VALID,915.343,VALID,0,VALID,100,VALID,0,VALID,19.3197,VALID,3,VALID,0,
2008-12-26, 03:48:00,VALID,915.316,VALID,0,VALID,100,VALID,0,VALID,19.3225,VALID,3,VALID,0,
2008-12-26, 03:49:00,VALID,915.295,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.326,VALID,3,VALID,0,
2008-12-26, 03:50:00,VALID,915.284,VALID,0,VALID,100,VALID,0,VALID,19.3255,VALID,3,VALID,0,