                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/07/25 00:00,   10.7,  999.0,  999.0,    6.5,    5.4,  999.0,   -2.8,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 00:10,   12.1,    5.5,    5.9,    4.2,    4.8,   -2.0,   -2.6,   -4.2,   -3.1,   -4.3,   -4.1,   -6.9,  999.0,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 00:20,   12.9,    7.4,    7.2,    2.4,    5.9,   -0.0,    0.4,   -0.7,   -0.8,    1.2,   -4.0,  999.0,  999.0,  999.0,   -8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 00:30,    8.9,    7.5,   10.1,    5.5,    3.5,   -2.5,   -3.1,    2.5,   -2.2,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 00:40,   12.5,   10.6,    6.4,    7.5,    1.1,   -2.8,    4.5,   -2.8,    0.6,   -2.1,   -2.9,   -3.4,  999.0,  999.0,  999.0,   -7.7,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,   -3.2,   -2.9,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0
2004/07/25 00:50,   12.4,    7.9,    3.5,    5.8,   -0.2,   -2.6,    3.1,   -1.8,    1.4,    3.1,   -3.7,   -3.4,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,   -2.8,  999.0,   -6.2,   -5.1,   -5.6,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 01:00,   11.3,    9.1,    2.9,    3.2,   -3.9,   -0.5,   -4.1,   -3.5,   -1.1,    0.8,   -2.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 01:10,   13.3,    9.5,    2.5,   -1.5,    0.3,   -2.1,   -3.3,   -3.7,    2.2,   -1.5,   -1.5,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 01:20,   14.3,   11.2,    5.0,    4.3,   -3.0,   -5.6,    0.0,   -0.6,   -2.1,    3.8,   -4.3,   -4.2,  999.0,   -3.8,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,   -3.3,  999.0,   -5.8,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 01:30,   11.0,   11.2,    8.3,   -3.6,    0.7,   -3.4,    0.1,   -1.4,    0.5,    0.8,   -1.7,   -3.2,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 01:40,   11.9,   12.8,    7.4,  999.0,    1.7,   -3.3,   -1.4,    3.5,    4.2,    5.1,   -3.2,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.1,  999.0,  999.0,   -3.9,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 01:50,  999.0,   13.9,   11.2,    5.2,  999.0,   -1.5,   -2.1,   -3.2,   -3.8,    2.0,    3.2,   -2.8,   -3.7,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 02:00,   11.9,   10.3,    9.6,    6.4,    8.6,    2.1,  999.0,   -3.0,   -4.6,    3.5,    3.4,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0
2004/07/25 02:10,   12.2,    8.8,    6.8,   11.2,    0.1,   -5.5,   -1.9,   -0.5,    0.0,    1.3,    0.2,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 02:20,    7.9,    9.4,    7.5,   13.8,    2.8,   -1.0,    1.8,    3.4,  999.0,   -0.4,   -1.1,   -2.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 02:30,   15.3,   11.0,    8.9,    8.1,    1.4,   -1.6,    3.9,    2.4,    7.6,   -0.7,   -2.3,   -3.5,   -3.5,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 02:40,   10.8,    9.6,    7.5,    6.7,   -1.9,   -3.6,    1.0,    3.1,    0.5,    4.1,   -1.3,   -4.7,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 02:50,   12.3,    9.3,    3.3,    9.3,   -3.6,  999.0,   -0.9,    0.3,   -3.1,   -0.3,    2.3,   -5.2,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 03:00,   12.9,    7.1,    6.4,    8.4,    3.7,   -3.4,   -3.1,    0.4,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0
2004/07/25 03:10,  999.0,    9.0,    4.8,    7.2,    2.3,   -4.7,   -1.6,   -1.3,  999.0,   -6.0,   -0.9,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 03:20,   10.5,    8.2,   12.2,    6.9,    2.2,   -1.2,   -3.5,   -3.2,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0
2004/07/25 03:30,   10.1,   11.8,   11.3,    4.5,    4.5,    4.4,    1.5,  999.0,    2.4,   -4.6,  999.0,  999.0,   -2.7,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 03:40,    9.1,   10.3,   12.4,    6.0,    6.8,   -0.6,   -1.0,   -2.3,    2.0,    3.6,   -0.1,    4.0,   -5.1,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 03:50,   11.8,    9.0,    8.0,   11.1,    5.6,    5.7,   -0.8,    3.9,   -2.4,    2.1,    1.6,   -1.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 04:00,    9.5,   14.9,   10.7,    4.1,    3.7,    5.4,    6.1,   -1.3,    0.2,    4.6,    2.9,    2.2,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 04:10,  999.0,    9.8,    9.9,    1.7,    4.6,    2.5,    1.5,    4.9,    0.6,    4.2,    6.5,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0
2004/07/25 04:20,  999.0,  999.0,    4.0,    7.0,    1.0,    3.3,    1.8,    0.7,   -1.5,    6.7,    3.1,    3.7,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 04:30,   12.7,    9.6,   12.3,    9.6,    7.4,    3.6,   -2.7,    0.2,    2.1,    3.9,    2.3,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0
2004/07/25 04:40,  999.0,    7.0,  999.0,    6.5,    2.7,   -1.5,   -5.5,    3.5,    0.1,    3.5,    1.0,    3.1,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5
2004/07/25 04:50,  999.0,    5.1,   12.9,    4.4,    4.0,    0.3,    2.0,    4.3,    4.4,    5.3,    4.2,    3.2,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 05:00,   11.1,    8.8,   10.4,    7.6,    7.8,  999.0,    2.7,    5.0,    1.1,    3.3,    3.3,    4.8,    6.6,   -0.2,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 05:10,   11.6,   11.9,    8.0,    6.2,    9.6,    9.3,   -4.9,    2.1,   -0.2,    1.8,    1.8,    1.9,    8.7,    6.4,   -3.4,   -2.9,  999.0,   -7.7,   -6.6,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 05:20,   12.2,    9.0,    7.2,    5.6,    5.8,    4.4,    1.7,   -1.7,   -1.3,   -0.6,    5.9,    3.9,    5.3,    7.1,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,   -8.1,  999.0,  999.0
2004/07/25 05:30,   16.6,   10.2,    5.4,    5.1,    8.0,    7.5,    7.9,    1.9,    0.9,    6.0,    4.0,    0.7,    3.8,    7.7,    5.2,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.6,  999.0
2004/07/25 05:40,   16.6,   13.2,   10.1,    8.0,    6.4,    5.6,    6.9,    4.0,    2.8,    1.1,    7.1,    4.8,    8.0,    9.4,    1.7,   -6.0,  999.0,   -6.6,   -5.4,   -5.1,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5
2004/07/25 05:50,   31.5,   27.5,   24.6,   22.3,   18.7,   19.8,   16.2,   16.6,   11.3,    5.7,    3.2,    5.8,    7.1,    0.0,   -4.4,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0
2004/07/25 06:00,   21.5,   21.5,   20.4,   17.0,   12.6,   10.7,    7.7,    4.3,  999.0,   -2.4,   -0.0,    4.8,   -0.2,   -6.7,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,   -7.4,  999.0,  999.0,  999.0,  999.0
2004/07/25 06:10,   15.5,   11.4,    7.9,    9.5,    6.1,   -1.6,   -2.3,   -0.3,   -1.0,   -5.5,  999.0,    5.7,    4.1,   -4.6,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,   -2.8,   -2.9,   -5.2,   -3.5,  999.0,    1.7,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 06:30,  999.0,   17.0,    9.3,    7.3,    7.8,  999.0,  999.0,   -3.9,   -1.8,   -5.6,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9
2004/07/25 06:40,   12.0,    8.9,    8.0,    7.0,    5.6,   -1.8,   -3.3,   -3.3,    1.4,   -3.4,  999.0,   -3.3,    0.5,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0
2004/07/25 06:50,   10.7,   12.3,    6.1,    5.4,    0.9,    2.6,   -0.1,   -5.2,   -1.1,   -5.6,  999.0,  999.0,   -1.6,   -3.4,   -5.7,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 07:00,   10.4,   12.7,    7.7,    6.1,  999.0,   -3.4,    1.9,   -2.3,  999.0,  999.0,   -4.4,   -5.3,   -3.2,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 07:10,   10.2,   11.9,    5.5,    6.5,   -0.4,   -0.4,    3.3,   -5.4,   -3.5,   -3.9,   -6.9,   -1.9,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 07:20,   10.9,   10.8,    4.4,    1.5,    2.3,   -3.5,   -3.5,   -4.3,  999.0,   -5.7,   -3.8,    1.0,   -2.8,  999.0,    1.6,   -1.0,   -4.6,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 07:30,    7.9,    8.9,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,   -1.0,  999.0,   -1.8,   -1.9,   -4.6,  999.0,   -3.9,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1
2004/07/25 07:40,   11.6,    9.6,    6.9,    4.1,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,   -3.7,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 07:50,   10.5,    9.0,    3.5,    4.7,    2.6,   -1.6,   -5.4,   -6.6,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,   -4.6,   -5.2,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 08:00,    8.7,   10.3,  999.0,  999.0,    2.7,   -3.3,   -4.4,  999.0,  999.0,  999.0,   -4.3,   -4.6,  999.0,   -4.9,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 08:10,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,   -3.1,   -3.6,   -1.9,   -3.4,   -4.0,   -1.5,   -2.8,  999.0,  999.0,   -3.8,  999.0,   -3.3,  999.0,   -3.5,   -2.9,   -2.5,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0
2004/07/25 08:20,   13.4,    6.0,    2.2,  999.0,    7.4,   -3.2,   -5.2,  999.0,  999.0,   -3.4,   -2.0,   -2.8,  999.0,   -2.5,   -1.4,   -4.1,  999.0,   -3.3,   -4.1,   -3.8,  999.0,  999.0,   -2.8,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 08:30,   13.6,    6.9,    4.8,    6.4,    0.6,   -4.2,  999.0,  999.0,   -4.2,  999.0,   -1.4,   -5.2,  999.0,   -3.8,  999.0,  999.0,  999.0,   -5.8,   -3.3,   -4.3,  999.0,   -6.3,   -2.5,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 08:40,    9.4,    9.4,    6.4,    4.7,    2.3,   -4.7,   -4.9,  999.0,   -4.1,   -4.8,   -5.3,   -4.9,  999.0,  999.0,   -4.9,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,   -4.1,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 08:50,   14.5,   12.8,    7.5,    1.7,  999.0,    1.8,  999.0,  999.0,   -3.9,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,   -6.0,   -5.6,  999.0,  999.0,   -2.7,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 09:00,   12.4,    8.5,    7.7,  999.0,    1.6,   -0.4,  999.0,  999.0,   -4.4,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 09:10,   13.2,    7.2,    4.3,    6.5,    4.5,   -0.4,   -3.3,   -6.0,  -10.5,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 09:20,   12.9,    8.1,  999.0,  999.0,    2.4,    8.6,   -2.9,   -3.7,   -2.0,   -2.5,   -6.5,   -5.1,   -2.8,   -2.9,   -3.8,   -5.1,  999.0,   -8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 09:30,   11.4,    9.3,  999.0,  999.0,  999.0,    7.9,  999.0,   -9.5,  999.0,  999.0,  999.0,  999.0,   -4.1,   -7.2,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 09:40,   11.2,    7.2,   10.0,    5.4,    1.0,   -3.1,   -0.7,   -3.5,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 09:50,   12.0,   12.2,   11.4,    7.4,    2.4,   -3.9,   -3.4,   -4.5,   -2.9,   -6.2,   -4.6,   -0.7,   -5.6,   -5.3,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 10:00,   16.9,   12.8,   10.7,    9.7,   -0.9,   -0.8,    1.1,   -4.5,   -4.5,   -1.3,   -5.5,   -0.4,    1.2,   -4.2,   -3.6,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 10:10,    8.5,   11.6,    5.4,    4.7,    1.7,   -0.8,   -0.7,   -0.1,   -3.5,   -2.8,   -0.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7
2004/07/25 10:20,   12.9,   12.0,    8.4,    0.1,    1.7,    2.6,    0.2,    0.6,   -3.5,   -6.3,   -2.2,   -1.8,  999.0,   -5.6,   -3.1,   -4.5,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2
2004/07/25 10:30,   16.4,   10.0,  999.0,    3.8,   -6.0,   -4.1,   -0.4,   -0.5,    2.7,   -4.5,   -8.0,   -2.9,  999.0,   -7.5,  999.0,   -3.9,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 10:40,   15.9,    9.8,    7.3,    5.8,    5.4,   -1.2,   -4.3,   -4.1,   -3.0,    3.1,   -3.6,   -1.0,    0.0,   -4.7,   -2.0,   -5.6,   -6.7,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 10:50,   18.2,   10.3,    5.8,    9.1,    4.7,   -2.9,   -4.9,  999.0,  999.0,   -0.9,    3.3,   -0.8,   -3.5,   -4.1,   -4.4,   -4.3,  999.0,  999.0,   -4.8,   -5.6,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 11:00,   15.1,   13.0,    5.9,    7.4,    5.3,   -0.2,   -6.0,   -6.6,  999.0,   -1.2,    3.0,    4.7,    1.8,   -5.6,  999.0,  999.0,  999.0,   -5.3,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 11:10,   18.3,   14.1,   10.2,    3.6,    6.2,    3.6,    7.3,  999.0,   -8.4,   -3.2,    4.2,   -0.6,    6.7,    3.3,   -0.1,   -2.6,  999.0,   -4.9,   -4.7,  999.0,   -3.8,  999.0,  999.0,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 11:20,   17.8,   15.5,    8.5,    6.6,    7.6,    3.0,   -2.1,   -3.3,   -4.0,  999.0,   -5.8,   -2.5,   -3.9,   -3.2,   -1.7,   -4.0,   -5.1,   -4.3,   -2.1,   -4.4,  999.0,   -4.3,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 11:30,   19.9,   14.8,   12.1,    9.3,   -0.1,    5.1,    8.3,    3.4,   -0.1,  999.0,  999.0,   -4.5,   -6.5,   -4.2,   -4.7,   -4.2,  999.0,  999.0,   -3.0,   -5.0,  999.0,   -5.6,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 11:40,   20.1,   16.3,   13.6,   11.4,    9.4,   10.0,    6.5,    4.4,    4.1,   -3.1,   -4.7,   -1.4,   -2.2,   -2.9,   -5.4,  999.0,  999.0,  999.0,   -4.3,   -3.8,  999.0,  999.0,   -3.6,   -3.2,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0
2004/07/25 11:50,   15.1,   17.0,   14.3,   15.1,   11.7,   10.9,    5.8,   -2.9,   -1.9,   -5.7,   -5.2,   -1.9,   -4.1,   -3.6,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 12:00,   19.2,   16.4,   15.6,    9.3,    5.9,    7.8,    3.1,   -1.2,   -2.8,   -5.1,  999.0,   -4.2,   -1.9,    1.0,   -3.8,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 12:10,   21.1,   18.7,   11.7,    7.3,    9.7,    8.2,    2.8,    1.0,   -1.2,   -4.7,   -6.0,   -5.2,   -4.8,   -3.2,   -1.6,   -4.3,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,   -2.7,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 12:20,   15.1,   13.2,   14.7,   11.6,   12.4,    9.0,    6.1,    6.5,    2.1,    2.1,    4.5,  999.0,  999.0,   -6.3,   -4.8,    0.1,   -2.8,  999.0,  999.0,   -6.1,  999.0,   -6.4,   -2.2,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 12:30,   16.9,   13.1,   12.9,   12.4,   13.9,   13.7,   11.8,   10.3,    2.7,    5.5,    1.6,    2.0,   -1.5,    0.4,    1.4,   -3.7,   -5.3,   -4.2,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 12:40,   17.2,   17.8,   12.1,   13.0,   14.1,   13.2,    9.2,   11.9,   13.0,    9.1,    8.8,    9.4,    3.1,    6.9,    5.8,    1.3,  999.0,  999.0,   -3.0,  999.0,   -8.8,   -4.1,   -2.3,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 12:50,   14.6,   13.6,   15.3,   13.3,   11.3,    9.4,    9.3,    9.5,    8.8,    8.2,    3.0,   -0.8,    2.5,    2.5,    0.0,   -0.8,   -5.1,   -3.2,   -2.8,  999.0,  999.0,   -4.2,   -2.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 13:00,   12.2,   10.9,   14.0,   13.1,   11.2,    8.7,    7.2,    6.4,    7.7,    5.3,    3.7,    2.3,   10.5,   -4.1,   -1.9,   -4.2,   -2.2,   -4.0,   -7.9,   -5.4,  999.0,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 13:10,    7.3,   10.7,   10.4,   10.0,    8.4,    4.5,    6.4,    4.2,    1.2,   -3.3,   -0.9,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 13:20,   18.9,   13.4,   12.7,   11.5,    7.3,    6.7,    9.1,    9.9,    3.6,   -6.3,   -3.9,   -4.9,  999.0,  999.0,   -6.6,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 13:30,   17.1,   12.6,    9.8,    9.3,    7.9,    0.9,    1.8,    3.9,    2.6,   -2.6,   -3.6,   -4.4,   -2.9,  999.0,  999.0,  999.0,   -3.0,   -6.1,  999.0,  999.0,   -4.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 13:40,   13.3,    7.0,    7.4,    9.6,    9.2,    1.6,    3.7,    6.6,    1.3,   -3.8,   -5.5,   -5.4,  999.0,  999.0,   -3.3,  999.0,   -3.3,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 13:50,   14.1,    9.4,   10.0,   11.7,   10.1,    6.5,    8.0,    3.5,   -0.1,   -2.8,   -6.2,   -6.0,  999.0,   -2.3,   -4.1,  999.0,  999.0,   -6.0,   -5.0,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0
2004/07/25 14:00,   10.1,    8.6,   10.7,   10.0,   11.5,    8.2,    1.9,   -0.9,  999.0,  999.0,  999.0,   -3.9,  999.0,   -1.2,   -2.2,   -4.3,   -4.8,   -4.5,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 14:10,    9.2,    9.2,    9.3,   11.3,    6.6,    2.2,    1.1,    1.8,   -3.0,   -5.1,  999.0,  999.0,  999.0,   -4.9,   -4.6,  999.0,   -4.9,   -4.8,  999.0,  999.0,   -4.9,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 14:20,   11.6,    6.4,    8.8,   10.4,    0.3,   -0.0,    2.2,    4.3,    4.5,    0.5,   -3.6,   -4.4,   -5.8,   -2.0,   -3.8,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 14:30,   11.5,    5.7,    6.8,    7.9,    7.7,    7.5,    9.7,   10.9,    5.8,   -1.5,   -1.6,   -1.7,   -3.8,   -2.7,   -3.2,  999.0,   -3.8,   -5.1,   -4.0,  999.0,  999.0,  999.0,   -5.5,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 14:40,   15.0,   11.3,    9.0,    9.1,    9.4,    8.3,    5.8,    9.9,   13.2,    0.8,   -3.4,    0.4,   -4.1,   -4.2,   -2.1,   -4.3,  999.0,   -4.7,   -5.0,  999.0,  999.0,   -7.4,   -3.7,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 14:50,   18.9,   12.8,   11.4,   10.6,    9.3,    8.3,    6.6,    8.2,   12.9,    9.0,   -4.4,   -2.8,   -1.9,   -2.8,   -4.4,  999.0,  999.0,   -2.6,   -3.2,   -5.3,   -6.4,   -2.2,   -1.8,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.4
2004/07/25 15:00,   19.6,   12.3,   11.2,   11.3,    7.9,    8.3,   10.0,    7.9,    4.2,    1.5,   -2.5,   -3.8,   -3.0,   -1.5,   -2.3,   -5.1,  999.0,   -6.3,   -2.3,   -4.2,  999.0,  999.0,   -0.6,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 15:10,   18.5,   17.5,   12.8,    9.3,    8.2,    7.5,    8.4,    6.2,    0.8,   -4.1,   -0.6,   -2.7,   -0.0,   -2.1,  999.0,   -6.8,  999.0,   -6.5,   -4.2,   -5.5,   -4.3,  999.0,   -2.9,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0